createdAt,value
2022-09-11T00:04:36.418Z,88.91
2022-09-11T00:19:28.638Z,88.63
2022-09-11T00:34:20.358Z,88.57
2022-09-11T00:49:29.249Z,88.70
2022-09-11T01:04:25.946Z,87.88
2022-09-11T01:19:26.018Z,88.10
2022-09-11T01:34:27.387Z,88.27
2022-09-11T01:49:24.781Z,88.34
2022-09-11T02:04:18.498Z,88.08
2022-09-11T02:19:10.829Z,87.81
2022-09-11T02:34:02.629Z,87.44
2022-09-11T02:49:15.937Z,87.73
2022-09-11T03:04:12.852Z,88.21
2022-09-11T03:19:03.903Z,88.83
2022-09-11T03:33:56.375Z,88.81
2022-09-11T03:48:48.720Z,88.73
2022-09-11T04:18:32.139Z,89.07
2022-09-11T04:33:23.853Z,89.38
2022-09-11T04:48:15.254Z,89.68
2022-09-11T05:03:07.369Z,89.80
2022-09-11T05:17:59.249Z,89.94
2022-09-11T05:32:56.024Z,90.00
2022-09-11T05:47:54.227Z,90.34
2022-09-11T06:02:42.202Z,90.42
2022-09-11T06:17:34.053Z,89.99
2022-09-11T06:32:26.176Z,89.72
2022-09-11T06:47:18.799Z,88.97
2022-09-11T07:02:10.905Z,88.23
2022-09-11T07:17:02.984Z,87.75
2022-09-11T07:31:55.719Z,86.54
2022-09-11T07:46:47.627Z,85.55
2022-09-11T08:01:40.368Z,84.31
2022-09-11T08:16:32.720Z,82.92
2022-09-11T08:31:34.598Z,81.61
2022-09-11T08:46:25.872Z,80.69
2022-09-11T09:01:37.137Z,79.83
2022-09-11T09:17:11.434Z,77.89
2022-09-11T09:32:08.273Z,77.82
2022-09-11T09:46:59.929Z,75.93
2022-09-11T10:01:51.925Z,74.20
2022-09-11T10:16:44.138Z,72.20
2022-09-11T10:31:36.868Z,68.93
2022-09-11T10:46:29.148Z,68.92
2022-09-11T11:01:21.163Z,68.72
2022-09-11T12:17:31.696Z,62.71
2022-09-11T12:32:28.708Z,59.78
2022-09-11T12:47:32.957Z,56.64
2022-09-11T13:02:45.223Z,56.34
2022-09-11T13:17:46.566Z,55.65
2022-09-11T13:32:43.171Z,53.29
2022-09-11T13:47:35.251Z,52.60
2022-09-11T14:02:39.840Z,51.16
2022-09-11T14:17:36.512Z,49.48
2022-09-11T14:32:37.080Z,48.55
2022-09-11T14:47:30.956Z,50.21
2022-09-11T15:02:25.272Z,50.94
2022-09-11T15:17:18.324Z,51.88
2022-09-11T15:32:09.360Z,51.83
2022-09-11T15:47:00.445Z,51.40
2022-09-11T16:16:56.306Z,54.66
2022-09-11T16:31:47.298Z,55.78
2022-09-11T17:01:49.525Z,57.37
2022-09-11T17:46:41.517Z,61.03
2022-09-11T18:16:32.958Z,62.99
2022-09-11T18:31:23.940Z,65.48
2022-09-11T18:46:14.563Z,66.34
2022-09-11T19:01:05.260Z,68.59
2022-09-11T19:15:56.990Z,68.74
2022-09-11T19:31:00.799Z,70.36
2022-09-11T19:46:05.218Z,69.00
2022-09-11T20:01:03.332Z,70.55
2022-09-11T20:15:56.854Z,71.81
2022-09-11T20:30:48.059Z,71.19
2022-09-11T20:45:39.462Z,70.09
2022-09-11T21:00:30.697Z,71.10
2022-09-11T21:15:21.760Z,71.45
2022-09-11T21:30:13.328Z,72.71
2022-09-11T21:45:04.272Z,73.27
2022-09-11T21:59:55.524Z,73.28
2022-09-11T22:14:46.573Z,74.23
2022-09-11T22:29:37.593Z,75.02
2022-09-11T22:44:28.859Z,76.57
2022-09-11T22:59:20.642Z,76.51
2022-09-11T23:14:14.498Z,77.32
2022-09-11T23:29:02.708Z,77.89
2022-09-11T23:43:54.028Z,78.75
2022-09-11T23:58:45.331Z,79.28
