createdAt,value
2019-01-21T00:00:04.349Z,930.71
2019-01-21T00:01:04.292Z,930.74
2019-01-21T00:02:04.246Z,930.79
2019-01-21T00:03:04.193Z,930.79
2019-01-21T00:04:04.171Z,930.83
2019-01-21T00:05:04.138Z,930.83
2019-01-21T00:06:04.067Z,930.81
2019-01-21T00:07:04.029Z,930.77
2019-01-21T00:08:03.982Z,930.80
2019-01-21T00:09:03.947Z,930.86
2019-01-21T00:10:03.893Z,930.88
2019-01-21T00:11:03.850Z,930.89
2019-01-21T00:12:03.812Z,930.88
2019-01-21T00:13:03.762Z,930.85
2019-01-21T00:14:03.714Z,930.93
2019-01-21T00:15:03.665Z,930.96
2019-01-21T00:16:03.620Z,930.98
2019-01-21T00:17:03.589Z,931.11
2019-01-21T00:18:03.544Z,931.11
2019-01-21T00:19:03.492Z,931.15
2019-01-21T00:20:03.441Z,931.19
2019-01-21T00:21:03.409Z,931.21
2019-01-21T00:22:03.343Z,931.26
2019-01-21T00:23:03.301Z,931.28
2019-01-21T00:24:03.275Z,931.36
2019-01-21T00:25:03.233Z,931.42
2019-01-21T00:26:03.189Z,931.42
2019-01-21T00:27:03.131Z,931.48
2019-01-21T00:28:03.097Z,931.53
2019-01-21T00:29:03.031Z,931.55
2019-01-21T00:30:02.986Z,931.53
2019-01-21T00:31:02.954Z,931.59
2019-01-21T00:32:02.910Z,931.58
2019-01-21T00:33:02.865Z,931.67
2019-01-21T00:34:02.820Z,931.71
2019-01-21T00:35:02.784Z,931.69
2019-01-21T00:36:02.718Z,931.73
2019-01-21T00:37:03.527Z,931.68
2019-01-21T00:38:02.642Z,931.68
2019-01-21T00:39:02.599Z,931.69
2019-01-21T00:40:02.554Z,931.73
2019-01-21T00:41:02.529Z,931.69
2019-01-21T00:42:02.459Z,931.67
2019-01-21T00:43:02.414Z,931.68
2019-01-21T00:44:02.375Z,931.65
2019-01-21T00:45:02.338Z,931.63
2019-01-21T00:46:02.305Z,931.63
2019-01-21T00:47:02.249Z,931.62
2019-01-21T00:48:02.199Z,931.60
2019-01-21T00:49:02.152Z,931.60
2019-01-21T00:50:02.115Z,931.64
2019-01-21T00:51:02.064Z,931.62
2019-01-21T00:52:02.026Z,931.69
2019-01-21T00:53:01.960Z,931.68
2019-01-21T00:54:01.937Z,931.68
2019-01-21T00:55:01.872Z,931.71
2019-01-21T00:56:01.896Z,931.76
2019-01-21T00:57:01.790Z,931.79
2019-01-21T00:58:01.745Z,931.88
2019-01-21T00:59:01.692Z,931.88
2019-01-21T01:00:01.679Z,931.85
2019-01-21T01:01:01.603Z,931.94
2019-01-21T01:02:01.580Z,931.92
2019-01-21T01:03:01.537Z,931.92
2019-01-21T01:04:01.477Z,931.89
2019-01-21T01:05:01.497Z,931.86
2019-01-21T01:06:01.401Z,931.85
2019-01-21T01:07:01.359Z,931.82
2019-01-21T01:08:01.293Z,931.82
2019-01-21T01:09:01.246Z,931.81
2019-01-21T01:10:01.231Z,931.86
2019-01-21T01:11:01.157Z,931.82
2019-01-21T01:12:01.120Z,931.81
2019-01-21T01:13:01.105Z,931.84
2019-01-21T01:14:01.031Z,931.78
2019-01-21T01:15:00.993Z,931.73
2019-01-21T01:16:00.943Z,931.80
2019-01-21T01:17:00.901Z,931.77
2019-01-21T01:18:00.867Z,931.79
2019-01-21T01:19:00.814Z,931.78
2019-01-21T01:20:00.776Z,931.74
2019-01-21T01:21:00.723Z,931.81
2019-01-21T01:22:00.688Z,931.82
2019-01-21T01:23:00.679Z,931.85
2019-01-21T01:24:00.584Z,931.89
2019-01-21T01:25:00.531Z,931.89
2019-01-21T01:26:00.499Z,931.83
2019-01-21T01:27:00.478Z,931.86
2019-01-21T01:28:00.420Z,931.84
2019-01-21T01:29:00.374Z,931.87
2019-01-21T01:30:00.322Z,931.91
2019-01-21T01:31:00.284Z,931.86
2019-01-21T01:32:00.241Z,931.84
2019-01-21T01:33:00.189Z,931.80
2019-01-21T01:34:00.150Z,931.76
2019-01-21T01:35:00.263Z,931.73
2019-01-21T01:36:00.049Z,931.70
2019-01-21T01:36:59.945Z,931.73
2019-01-21T01:37:59.972Z,931.74
2019-01-21T01:38:59.929Z,931.71
2019-01-21T01:39:59.885Z,931.72
2019-01-21T01:40:59.837Z,931.71
2019-01-21T01:41:59.783Z,931.70
2019-01-21T01:42:59.750Z,931.68
2019-01-21T01:43:59.698Z,931.61
2019-01-21T01:44:59.645Z,931.65
2019-01-21T01:45:59.604Z,931.65
2019-01-21T01:46:59.565Z,931.61
2019-01-21T01:47:59.523Z,931.58
2019-01-21T01:48:59.466Z,931.56
2019-01-21T01:49:59.425Z,931.53
2019-01-21T01:50:59.453Z,931.52
2019-01-21T01:51:59.356Z,931.47
2019-01-21T01:52:59.286Z,931.43
2019-01-21T01:53:59.237Z,931.44
2019-01-21T01:54:59.202Z,931.41
2019-01-21T01:55:59.143Z,931.37
2019-01-21T01:56:59.099Z,931.33
2019-01-21T01:57:59.075Z,931.34
2019-01-21T01:58:59.025Z,931.32
2019-01-21T01:59:58.973Z,931.33
2019-01-21T02:00:58.932Z,931.40
2019-01-21T02:01:58.875Z,931.44
2019-01-21T02:02:58.851Z,931.49
2019-01-21T02:03:58.798Z,931.52
2019-01-21T02:04:58.748Z,931.52
2019-01-21T02:05:58.698Z,931.53
2019-01-21T02:06:58.664Z,931.55
2019-01-21T02:07:58.619Z,931.59
2019-01-21T02:08:58.576Z,931.60
2019-01-21T02:09:58.516Z,931.62
2019-01-21T02:10:58.471Z,931.54
2019-01-21T02:11:58.449Z,931.53
2019-01-21T02:12:58.403Z,931.49
2019-01-21T02:13:58.360Z,931.49
2019-01-21T02:14:58.293Z,931.48
2019-01-21T02:15:58.268Z,931.46
2019-01-21T02:16:58.215Z,931.48
2019-01-21T02:17:58.163Z,931.53
2019-01-21T02:18:58.136Z,931.53
2019-01-21T02:19:58.072Z,931.52
2019-01-21T02:20:58.036Z,931.50
2019-01-21T02:21:57.986Z,931.50
2019-01-21T02:22:57.948Z,931.50
2019-01-21T02:23:57.917Z,931.47
2019-01-21T02:24:57.853Z,931.48
2019-01-21T02:25:57.798Z,931.53
2019-01-21T02:26:57.762Z,931.57
2019-01-21T02:27:57.719Z,931.59
2019-01-21T02:28:57.673Z,931.62
2019-01-21T02:29:57.628Z,931.64
2019-01-21T02:30:57.575Z,931.65
2019-01-21T02:31:57.552Z,931.69
2019-01-21T02:32:57.499Z,931.66
2019-01-21T02:33:57.455Z,931.67
2019-01-21T02:34:57.414Z,931.65
2019-01-21T02:35:57.365Z,931.66
2019-01-21T02:36:57.328Z,931.68
2019-01-21T02:37:57.281Z,931.68
2019-01-21T02:38:57.230Z,931.73
2019-01-21T02:39:57.196Z,931.66
2019-01-21T02:40:57.150Z,931.67
2019-01-21T02:41:57.092Z,931.74
2019-01-21T02:42:57.049Z,931.72
2019-01-21T02:43:57.016Z,931.65
2019-01-21T02:44:56.962Z,931.70
2019-01-21T02:45:56.917Z,931.65
2019-01-21T02:46:56.881Z,931.61
2019-01-21T02:48:00.198Z,931.65
2019-01-21T02:48:56.792Z,931.61
2019-01-21T02:49:56.748Z,931.63
2019-01-21T02:50:56.707Z,931.57
2019-01-21T02:51:56.638Z,931.51
2019-01-21T02:52:56.614Z,931.51
2019-01-21T02:53:56.565Z,931.47
2019-01-21T02:54:56.507Z,931.46
2019-01-21T02:55:56.460Z,931.39
2019-01-21T02:56:56.415Z,931.37
2019-01-21T02:57:56.380Z,931.38
2019-01-21T02:58:56.349Z,931.37
2019-01-21T02:59:56.296Z,931.36
2019-01-21T03:00:56.276Z,931.32
2019-01-21T03:01:56.194Z,931.34
2019-01-21T03:02:56.148Z,931.30
2019-01-21T03:03:56.123Z,931.33
2019-01-21T03:04:56.067Z,931.38
2019-01-21T03:05:56.014Z,931.43
2019-01-21T03:06:55.978Z,931.40
2019-01-21T03:07:55.941Z,931.46
2019-01-21T03:08:55.897Z,931.46
2019-01-21T03:09:55.853Z,931.43
2019-01-21T03:10:55.802Z,931.47
2019-01-21T03:11:55.780Z,931.42
2019-01-21T03:12:55.724Z,931.41
2019-01-21T03:13:55.658Z,931.42
2019-01-21T03:14:55.628Z,931.38
2019-01-21T03:15:55.573Z,931.42
2019-01-21T03:16:55.546Z,931.39
2019-01-21T03:17:55.497Z,931.36
2019-01-21T03:18:55.436Z,931.33
2019-01-21T03:19:55.419Z,931.35
2019-01-21T03:20:55.369Z,931.30
2019-01-21T03:21:55.316Z,931.35
2019-01-21T03:22:55.279Z,931.33
2019-01-21T03:23:55.235Z,931.36
2019-01-21T03:24:55.208Z,931.34
2019-01-21T03:25:55.133Z,931.34
2019-01-21T03:26:55.080Z,931.28
2019-01-21T03:27:55.057Z,931.27
2019-01-21T03:28:55.005Z,931.22
2019-01-21T03:29:54.959Z,931.19
2019-01-21T03:30:54.903Z,931.15
2019-01-21T03:31:54.873Z,931.11
2019-01-21T03:32:54.827Z,931.10
2019-01-21T03:33:54.800Z,931.05
2019-01-21T03:34:54.755Z,931.02
2019-01-21T03:35:54.702Z,931.00
2019-01-21T03:36:54.649Z,930.99
2019-01-21T03:37:54.598Z,930.98
2019-01-21T03:38:54.548Z,930.93
2019-01-21T03:39:54.509Z,930.93
2019-01-21T03:40:54.479Z,930.98
2019-01-21T03:41:54.433Z,930.96
2019-01-21T03:42:54.368Z,930.99
2019-01-21T03:43:54.324Z,931.00
2019-01-21T03:44:54.291Z,931.05
2019-01-21T03:45:54.243Z,930.99
2019-01-21T03:46:54.189Z,930.97
2019-01-21T03:47:54.153Z,930.94
2019-01-21T03:48:54.110Z,930.89
2019-01-21T03:49:54.063Z,930.83
2019-01-21T03:50:54.020Z,930.76
2019-01-21T03:51:53.979Z,930.70
2019-01-21T03:52:53.943Z,930.70
2019-01-21T03:53:53.887Z,930.63
2019-01-21T03:54:53.859Z,930.60
2019-01-21T03:55:53.788Z,930.59
2019-01-21T03:56:53.765Z,930.53
2019-01-21T03:57:53.699Z,930.54
2019-01-21T03:58:53.654Z,930.54
2019-01-21T03:59:53.622Z,930.51
2019-01-21T04:00:53.580Z,930.53
2019-01-21T04:01:53.535Z,930.52
2019-01-21T04:02:53.502Z,930.52
2019-01-21T04:03:53.439Z,930.54
2019-01-21T04:04:53.402Z,930.57
2019-01-21T04:05:53.352Z,930.58
2019-01-21T04:06:53.311Z,930.55
2019-01-21T04:07:53.253Z,930.56
2019-01-21T04:08:53.218Z,930.51
2019-01-21T04:09:53.181Z,930.56
2019-01-21T04:10:53.120Z,930.55
2019-01-21T04:11:53.075Z,930.53
2019-01-21T04:12:53.041Z,930.53
2019-01-21T04:13:53.000Z,930.51
2019-01-21T04:14:53.003Z,930.48
2019-01-21T04:15:52.930Z,930.47
2019-01-21T04:16:52.853Z,930.44
2019-01-21T04:17:52.818Z,930.44
2019-01-21T04:18:52.788Z,930.46
2019-01-21T04:19:52.741Z,930.46
2019-01-21T04:20:52.697Z,930.45
2019-01-21T04:21:52.640Z,930.43
2019-01-21T04:22:52.600Z,930.45
2019-01-21T04:23:52.556Z,930.48
2019-01-21T04:24:52.512Z,930.51
2019-01-21T04:25:52.469Z,930.55
2019-01-21T04:26:52.422Z,930.51
2019-01-21T04:27:52.377Z,930.50
2019-01-21T04:28:52.328Z,930.49
2019-01-21T04:29:52.297Z,930.39
2019-01-21T04:30:52.231Z,930.48
2019-01-21T04:31:52.215Z,930.48
2019-01-21T04:32:52.182Z,930.49
2019-01-21T04:33:52.123Z,930.49
2019-01-21T04:34:52.055Z,930.51
2019-01-21T04:35:52.018Z,930.51
2019-01-21T04:36:51.977Z,930.52
2019-01-21T04:37:51.929Z,930.48
2019-01-21T04:38:51.884Z,930.43
2019-01-21T04:39:51.862Z,930.37
2019-01-21T04:40:51.787Z,930.33
2019-01-21T04:41:51.763Z,930.31
2019-01-21T04:42:51.702Z,930.32
2019-01-21T04:43:51.662Z,930.24
2019-01-21T04:44:51.609Z,930.23
2019-01-21T04:45:51.566Z,930.22
2019-01-21T04:46:51.528Z,930.19
2019-01-21T04:47:51.489Z,930.15
2019-01-21T04:48:51.431Z,930.22
2019-01-21T04:49:51.411Z,930.19
2019-01-21T04:50:51.363Z,930.20
2019-01-21T04:51:51.308Z,930.23
2019-01-21T04:52:51.271Z,930.26
2019-01-21T04:53:51.253Z,930.22
2019-01-21T04:54:51.189Z,930.23
2019-01-21T04:55:51.135Z,930.19
2019-01-21T04:56:51.075Z,930.18
2019-01-21T04:57:51.052Z,930.19
2019-01-21T04:58:50.986Z,930.16
2019-01-21T04:59:50.941Z,930.18
2019-01-21T05:00:50.918Z,930.17
2019-01-21T05:01:50.852Z,930.24
2019-01-21T05:02:50.808Z,930.26
2019-01-21T05:03:50.789Z,930.29
2019-01-21T05:04:50.741Z,930.27
2019-01-21T05:05:50.696Z,930.23
2019-01-21T05:06:50.653Z,930.23
2019-01-21T05:07:50.600Z,930.23
2019-01-21T05:08:50.562Z,930.18
2019-01-21T05:09:50.496Z,930.20
2019-01-21T05:10:50.472Z,930.13
2019-01-21T05:11:50.408Z,930.09
2019-01-21T05:12:50.372Z,930.02
2019-01-21T05:13:50.325Z,930.01
2019-01-21T05:14:50.281Z,930.00
2019-01-21T05:15:50.247Z,929.98
2019-01-21T05:16:50.204Z,929.95
2019-01-21T05:17:50.145Z,929.93
2019-01-21T05:18:50.107Z,929.90
2019-01-21T05:19:50.050Z,929.92
2019-01-21T05:20:50.026Z,929.89
2019-01-21T05:21:49.990Z,929.88
2019-01-21T05:22:49.924Z,929.84
2019-01-21T05:23:49.883Z,929.85
2019-01-21T05:24:49.847Z,929.80
2019-01-21T05:25:49.789Z,929.80
2019-01-21T05:26:49.738Z,929.83
2019-01-21T05:27:49.714Z,929.81
2019-01-21T05:28:49.647Z,929.81
2019-01-21T05:29:49.638Z,929.78
2019-01-21T05:30:49.567Z,929.75
2019-01-21T05:31:49.535Z,929.72
2019-01-21T05:32:49.491Z,929.77
2019-01-21T05:33:49.454Z,929.76
2019-01-21T05:34:49.398Z,929.73
2019-01-21T05:35:49.349Z,929.78
2019-01-21T05:36:49.312Z,929.73
2019-01-21T05:37:49.254Z,929.71
2019-01-21T05:38:49.214Z,929.69
2019-01-21T05:39:49.179Z,929.66
2019-01-21T05:40:49.127Z,929.64
2019-01-21T05:41:49.080Z,929.65
2019-01-21T05:42:49.056Z,929.66
2019-01-21T05:43:48.991Z,929.63
2019-01-21T05:44:48.946Z,929.62
2019-01-21T05:45:48.889Z,929.64
2019-01-21T05:46:48.861Z,929.65
2019-01-21T05:47:48.822Z,929.63
2019-01-21T05:48:49.292Z,929.66
2019-01-21T05:49:48.732Z,929.68
2019-01-21T05:50:48.679Z,929.67
2019-01-21T05:51:48.632Z,929.63
2019-01-21T05:52:48.586Z,929.62
2019-01-21T05:53:48.546Z,929.66
2019-01-21T05:54:48.500Z,929.61
2019-01-21T05:55:48.465Z,929.61
2019-01-21T05:56:48.407Z,929.62
2019-01-21T05:57:48.365Z,929.57
2019-01-21T05:58:48.330Z,929.53
2019-01-21T05:59:48.297Z,929.53
2019-01-21T06:00:48.228Z,929.51
2019-01-21T06:01:48.196Z,929.46
2019-01-21T06:02:48.137Z,929.52
2019-01-21T06:03:48.085Z,929.49
2019-01-21T06:04:48.072Z,929.48
2019-01-21T06:05:48.009Z,929.49
2019-01-21T06:06:47.951Z,929.46
2019-01-21T06:07:47.915Z,929.47
2019-01-21T06:08:47.876Z,929.44
2019-01-21T06:09:47.831Z,929.48
2019-01-21T06:10:47.796Z,929.47
2019-01-21T06:11:47.749Z,929.49
2019-01-21T06:12:47.686Z,929.47
2019-01-21T06:13:47.652Z,929.50
2019-01-21T06:14:47.622Z,929.51
2019-01-21T06:15:47.570Z,929.49
2019-01-21T06:16:47.505Z,929.48
2019-01-21T06:17:47.494Z,929.45
2019-01-21T06:18:47.430Z,929.42
2019-01-21T06:19:47.393Z,929.44
2019-01-21T06:20:47.327Z,929.40
2019-01-21T06:21:47.303Z,929.40
2019-01-21T06:22:47.257Z,929.41
2019-01-21T06:23:47.214Z,929.44
2019-01-21T06:24:47.173Z,929.45
2019-01-21T06:25:47.116Z,929.42
2019-01-21T06:26:47.067Z,929.42
2019-01-21T06:27:47.035Z,929.37
2019-01-21T06:28:46.997Z,929.38
2019-01-21T06:29:46.952Z,929.36
2019-01-21T06:30:46.889Z,929.42
2019-01-21T06:31:46.848Z,929.41
2019-01-21T06:32:46.841Z,929.40
2019-01-21T06:33:46.766Z,929.34
2019-01-21T06:34:46.712Z,929.26
2019-01-21T06:35:46.666Z,929.26
2019-01-21T06:36:46.629Z,929.23
2019-01-21T06:37:46.581Z,929.23
2019-01-21T06:38:46.544Z,929.21
2019-01-21T06:39:46.508Z,929.25
2019-01-21T06:40:46.434Z,929.21
2019-01-21T06:41:46.399Z,929.26
2019-01-21T06:42:46.366Z,929.25
2019-01-21T06:43:46.309Z,929.27
2019-01-21T06:44:46.283Z,929.25
2019-01-21T06:45:46.219Z,929.25
2019-01-21T06:46:46.174Z,929.25
2019-01-21T06:47:46.130Z,929.23
2019-01-21T06:48:46.090Z,929.21
2019-01-21T06:49:46.042Z,929.20
2019-01-21T06:50:46.015Z,929.20
2019-01-21T06:51:45.956Z,929.14
2019-01-21T06:52:45.906Z,929.16
2019-01-21T06:53:45.854Z,929.14
2019-01-21T06:54:45.817Z,929.07
2019-01-21T06:55:45.764Z,929.08
2019-01-21T06:56:47.549Z,929.03
2019-01-21T06:57:45.688Z,929.05
2019-01-21T06:58:45.651Z,929.03
2019-01-21T06:59:45.607Z,929.02
2019-01-21T07:00:45.549Z,929.02
2019-01-21T07:01:45.507Z,928.99
2019-01-21T07:02:45.460Z,928.99
2019-01-21T07:03:45.415Z,928.97
2019-01-21T07:04:45.374Z,929.01
2019-01-21T07:05:45.326Z,929.02
2019-01-21T07:06:45.293Z,929.06
2019-01-21T07:07:45.242Z,929.09
2019-01-21T07:08:45.192Z,929.11
2019-01-21T07:09:45.141Z,929.18
2019-01-21T07:10:45.115Z,929.20
2019-01-21T07:11:45.070Z,929.18
2019-01-21T07:12:45.012Z,929.18
2019-01-21T07:13:44.981Z,929.18
2019-01-21T07:14:44.926Z,929.17
2019-01-21T07:15:44.892Z,929.17
2019-01-21T07:16:44.847Z,929.14
2019-01-21T07:17:44.789Z,929.16
2019-01-21T07:18:44.749Z,929.12
2019-01-21T07:19:46.288Z,929.11
2019-01-21T07:20:44.668Z,929.07
2019-01-21T07:21:44.610Z,929.12
2019-01-21T07:22:44.565Z,929.14
2019-01-21T07:23:44.521Z,929.16
2019-01-21T07:24:44.476Z,929.14
2019-01-21T07:25:44.431Z,929.16
2019-01-21T07:26:44.400Z,929.18
2019-01-21T07:27:44.297Z,929.17
2019-01-21T07:28:44.303Z,929.24
2019-01-21T07:29:44.245Z,929.24
2019-01-21T07:30:44.208Z,929.29
2019-01-21T07:31:44.155Z,929.23
2019-01-21T07:32:44.110Z,929.26
2019-01-21T07:33:44.087Z,929.26
2019-01-21T07:34:44.021Z,929.30
2019-01-21T07:35:43.984Z,929.29
2019-01-21T07:36:43.953Z,929.29
2019-01-21T07:37:43.895Z,929.29
2019-01-21T07:38:43.842Z,929.25
2019-01-21T07:39:43.805Z,929.25
2019-01-21T07:40:43.774Z,929.26
2019-01-21T07:41:43.709Z,929.27
2019-01-21T07:42:43.671Z,929.24
2019-01-21T07:43:43.659Z,929.30
2019-01-21T07:44:43.606Z,929.31
2019-01-21T07:45:43.543Z,929.33
2019-01-21T07:46:43.503Z,929.37
2019-01-21T07:47:43.460Z,929.34
2019-01-21T07:48:43.412Z,929.37
2019-01-21T07:49:43.350Z,929.30
2019-01-21T07:50:43.319Z,929.35
2019-01-21T07:51:43.278Z,929.32
2019-01-21T07:52:43.228Z,929.34
2019-01-21T07:53:43.184Z,929.34
2019-01-21T07:54:43.159Z,929.38
2019-01-21T07:55:43.103Z,929.44
2019-01-21T07:56:43.045Z,929.46
2019-01-21T07:57:43.004Z,929.50
2019-01-21T07:58:42.960Z,929.53
2019-01-21T07:59:42.915Z,929.52
2019-01-21T08:00:42.884Z,929.51
2019-01-21T08:01:42.812Z,929.57
2019-01-21T08:02:42.789Z,929.52
2019-01-21T08:03:42.723Z,929.58
2019-01-21T08:04:42.686Z,929.58
2019-01-21T08:05:42.656Z,929.58
2019-01-21T08:06:42.603Z,929.60
2019-01-21T08:07:42.544Z,929.60
2019-01-21T08:08:42.507Z,929.60
2019-01-21T08:09:42.462Z,929.62
2019-01-21T08:10:42.409Z,929.61
2019-01-21T08:11:42.373Z,929.64
2019-01-21T08:12:42.341Z,929.63
2019-01-21T08:13:42.287Z,929.62
2019-01-21T08:14:42.251Z,929.62
2019-01-21T08:15:42.194Z,929.66
2019-01-21T08:16:42.150Z,929.67
2019-01-21T08:17:42.104Z,929.66
2019-01-21T08:18:42.059Z,929.71
2019-01-21T08:19:42.006Z,929.68
2019-01-21T08:20:41.975Z,929.71
2019-01-21T08:21:41.927Z,929.75
2019-01-21T08:22:41.872Z,929.74
2019-01-21T08:23:41.848Z,929.75
2019-01-21T08:24:41.795Z,929.74
2019-01-21T08:25:41.754Z,929.76
2019-01-21T08:26:41.700Z,929.76
2019-01-21T08:27:41.681Z,929.78
2019-01-21T08:28:41.615Z,929.78
2019-01-21T08:29:41.567Z,929.78
2019-01-21T08:30:41.539Z,929.78
2019-01-21T08:31:41.468Z,929.86
2019-01-21T08:32:41.444Z,929.82
2019-01-21T08:33:41.379Z,929.85
2019-01-21T08:34:41.355Z,929.82
2019-01-21T08:35:41.301Z,929.82
2019-01-21T08:36:41.252Z,929.85
2019-01-21T08:37:41.207Z,929.85
2019-01-21T08:38:41.167Z,929.84
2019-01-21T08:39:41.110Z,929.85
2019-01-21T08:40:41.079Z,929.91
2019-01-21T08:41:41.020Z,929.90
2019-01-21T08:42:40.999Z,929.96
2019-01-21T08:43:40.948Z,929.96
2019-01-21T08:44:40.885Z,929.99
2019-01-21T08:45:40.848Z,929.99
2019-01-21T08:46:40.830Z,930.01
2019-01-21T08:47:40.751Z,930.08
2019-01-21T08:48:40.706Z,930.08
2019-01-21T08:49:40.715Z,930.10
2019-01-21T08:50:40.650Z,930.09
2019-01-21T08:51:40.584Z,930.15
2019-01-21T08:52:40.539Z,930.19
2019-01-21T08:53:40.495Z,930.22
2019-01-21T08:54:40.459Z,930.25
2019-01-21T08:55:40.413Z,930.22
2019-01-21T08:56:40.361Z,930.24
2019-01-21T08:57:40.315Z,930.23
2019-01-21T08:58:40.301Z,930.22
2019-01-21T08:59:40.238Z,930.27
2019-01-21T09:00:40.169Z,930.29
2019-01-21T09:01:40.097Z,930.31
2019-01-21T09:02:40.086Z,930.33
2019-01-21T09:03:40.057Z,930.33
2019-01-21T09:04:40.011Z,930.32
2019-01-21T09:05:39.945Z,930.30
2019-01-21T09:06:39.912Z,930.33
2019-01-21T09:07:39.894Z,930.33
2019-01-21T09:08:39.834Z,930.32
2019-01-21T09:09:39.781Z,930.34
2019-01-21T09:10:39.742Z,930.36
2019-01-21T09:11:39.678Z,930.37
2019-01-21T09:12:39.673Z,930.33
2019-01-21T09:13:40.670Z,930.37
2019-01-21T09:14:39.542Z,930.36
2019-01-21T09:15:39.519Z,930.33
2019-01-21T09:16:39.474Z,930.33
2019-01-21T09:17:39.408Z,930.35
2019-01-21T09:18:39.377Z,930.33
2019-01-21T09:19:39.330Z,930.36
2019-01-21T09:20:39.283Z,930.45
2019-01-21T09:21:39.240Z,930.43
2019-01-21T09:22:39.199Z,930.42
2019-01-21T09:23:39.158Z,930.41
2019-01-21T09:24:39.107Z,930.60
2019-01-21T09:25:39.054Z,930.78
2019-01-21T09:26:39.032Z,930.68
2019-01-21T09:27:38.979Z,930.55
2019-01-21T09:28:38.922Z,930.49
2019-01-21T09:29:38.879Z,930.55
2019-01-21T09:30:38.842Z,930.67
2019-01-21T09:31:38.804Z,930.68
2019-01-21T09:32:38.755Z,930.66
2019-01-21T09:33:38.716Z,930.69
2019-01-21T09:34:38.670Z,930.66
2019-01-21T09:35:38.648Z,930.66
2019-01-21T09:36:38.594Z,930.83
2019-01-21T09:37:38.543Z,931.04
2019-01-21T09:38:38.487Z,931.12
2019-01-21T09:39:38.456Z,931.12
2019-01-21T09:40:38.401Z,930.98
2019-01-21T09:41:38.366Z,930.85
2019-01-21T09:42:38.328Z,930.73
2019-01-21T09:43:38.297Z,930.70
2019-01-21T09:44:38.272Z,930.83
2019-01-21T09:45:38.202Z,931.06
2019-01-21T09:46:38.159Z,931.16
2019-01-21T09:47:38.120Z,931.19
2019-01-21T09:48:38.088Z,931.20
2019-01-21T09:49:43.580Z,931.15
2019-01-21T09:50:38.003Z,931.18
2019-01-21T09:51:37.942Z,931.15
2019-01-21T09:52:37.915Z,931.10
2019-01-21T09:53:37.864Z,931.02
2019-01-21T09:54:37.836Z,930.95
2019-01-21T09:55:37.796Z,930.89
2019-01-21T09:56:37.748Z,930.82
2019-01-21T09:57:37.696Z,930.84
2019-01-21T09:58:37.659Z,931.15
2019-01-21T09:59:37.686Z,931.19
2019-01-21T10:00:37.591Z,931.07
2019-01-21T10:01:37.543Z,930.99
2019-01-21T10:02:37.495Z,931.02
2019-01-21T10:03:37.462Z,931.16
2019-01-21T10:04:37.424Z,931.12
2019-01-21T10:05:37.376Z,931.30
2019-01-21T10:06:37.350Z,931.38
2019-01-21T10:07:37.334Z,931.29
2019-01-21T10:08:37.276Z,931.42
2019-01-21T10:09:37.243Z,931.47
2019-01-21T10:10:37.225Z,931.48
2019-01-21T10:11:37.167Z,931.49
2019-01-21T10:12:37.120Z,931.36
2019-01-21T10:13:37.032Z,931.36
2019-01-21T10:14:37.056Z,931.34
2019-01-21T10:15:37.018Z,931.24
2019-01-21T10:16:36.970Z,931.41
2019-01-21T10:17:36.942Z,931.50
2019-01-21T10:18:36.898Z,931.51
2019-01-21T10:19:36.876Z,931.43
2019-01-21T10:20:36.834Z,931.63
2019-01-21T10:21:36.798Z,931.67
2019-01-21T10:22:36.741Z,931.59
2019-01-21T10:23:36.708Z,931.45
2019-01-21T10:24:36.671Z,931.38
2019-01-21T10:25:36.644Z,931.47
2019-01-21T10:26:36.609Z,931.66
2019-01-21T10:27:36.599Z,931.54
2019-01-21T10:28:36.534Z,931.33
2019-01-21T10:29:36.498Z,931.53
2019-01-21T10:30:36.478Z,931.63
2019-01-21T10:31:36.428Z,931.94
2019-01-21T10:32:36.407Z,932.00
2019-01-21T10:33:36.383Z,931.66
2019-01-21T10:34:36.336Z,931.68
2019-01-21T10:35:36.290Z,931.92
2019-01-21T10:36:36.328Z,931.93
2019-01-21T10:37:36.235Z,931.88
2019-01-21T10:38:36.197Z,931.92
2019-01-21T10:39:36.154Z,932.13
2019-01-21T10:40:36.137Z,932.05
2019-01-21T10:41:36.138Z,932.24
2019-01-21T10:42:36.054Z,932.32
2019-01-21T10:43:36.024Z,932.25
2019-01-21T10:44:36.011Z,931.92
2019-01-21T10:45:35.974Z,931.44
2019-01-21T10:46:35.946Z,931.16
2019-01-21T10:47:35.897Z,931.15
2019-01-21T10:48:35.872Z,931.16
2019-01-21T10:49:35.825Z,931.08
2019-01-21T10:50:36.131Z,931.03
2019-01-21T10:51:35.756Z,931.07
2019-01-21T10:52:35.713Z,931.08
2019-01-21T10:53:35.719Z,931.10
2019-01-21T10:54:35.663Z,931.05
2019-01-21T10:55:35.606Z,931.06
2019-01-21T10:56:35.574Z,931.08
2019-01-21T10:57:35.554Z,931.11
2019-01-21T10:58:35.504Z,931.06
2019-01-21T10:59:35.481Z,931.08
2019-01-21T11:00:35.419Z,931.07
2019-01-21T11:01:35.403Z,931.09
2019-01-21T11:02:35.356Z,931.11
2019-01-21T11:03:35.334Z,931.09
2019-01-21T11:04:35.308Z,931.08
2019-01-21T11:05:35.261Z,931.12
2019-01-21T11:06:35.197Z,931.13
2019-01-21T11:07:35.171Z,931.15
2019-01-21T11:08:35.133Z,931.23
2019-01-21T11:09:35.084Z,931.19
2019-01-21T11:10:35.041Z,931.21
2019-01-21T11:11:34.992Z,931.18
2019-01-21T11:12:34.960Z,931.20
2019-01-21T11:13:34.914Z,931.17
2019-01-21T11:14:34.894Z,931.20
2019-01-21T11:15:34.842Z,931.22
2019-01-21T11:16:34.830Z,931.24
2019-01-21T11:17:34.798Z,931.21
2019-01-21T11:18:34.720Z,931.24
2019-01-21T11:19:34.680Z,931.26
2019-01-21T11:20:34.658Z,931.29
2019-01-21T11:21:34.598Z,931.27
2019-01-21T11:22:34.567Z,931.24
2019-01-21T11:23:34.531Z,931.27
2019-01-21T11:24:34.478Z,931.27
2019-01-21T11:25:34.443Z,931.30
2019-01-21T11:26:34.399Z,931.29
2019-01-21T11:27:34.354Z,931.29
2019-01-21T11:28:34.319Z,931.28
2019-01-21T11:29:34.279Z,931.26
2019-01-21T11:30:34.225Z,931.29
2019-01-21T11:31:34.184Z,931.18
2019-01-21T11:32:34.109Z,931.26
2019-01-21T11:33:34.114Z,931.30
2019-01-21T11:34:34.072Z,931.28
2019-01-21T11:35:34.029Z,931.34
2019-01-21T11:36:33.988Z,931.34
2019-01-21T11:37:33.946Z,931.33
2019-01-21T11:38:33.913Z,931.37
2019-01-21T11:39:33.858Z,931.33
2019-01-21T11:40:33.829Z,931.36
2019-01-21T11:41:33.810Z,931.38
2019-01-21T11:42:33.743Z,931.42
2019-01-21T11:43:33.701Z,931.42
2019-01-21T11:44:33.674Z,931.46
2019-01-21T11:45:33.627Z,931.44
2019-01-21T11:46:33.579Z,931.49
2019-01-21T11:47:33.551Z,931.45
2019-01-21T11:48:33.511Z,931.46
2019-01-21T11:49:33.486Z,931.48
2019-01-21T11:50:33.431Z,931.53
2019-01-21T11:51:33.368Z,931.53
2019-01-21T11:52:33.342Z,931.53
2019-01-21T11:53:33.287Z,931.51
2019-01-21T11:54:33.249Z,931.52
2019-01-21T11:55:33.212Z,931.54
2019-01-21T11:56:33.185Z,931.53
2019-01-21T11:57:33.130Z,931.55
2019-01-21T11:58:33.103Z,931.49
2019-01-21T11:59:33.045Z,931.52
2019-01-21T12:00:33.022Z,931.53
2019-01-21T12:01:32.961Z,931.58
2019-01-21T12:02:32.941Z,931.59
2019-01-21T12:03:32.879Z,931.58
2019-01-21T12:04:32.856Z,931.60
2019-01-21T12:05:32.769Z,931.53
2019-01-21T12:06:32.766Z,931.55
2019-01-21T12:07:32.738Z,931.55
2019-01-21T12:08:32.676Z,931.51
2019-01-21T12:09:32.675Z,931.59
2019-01-21T12:10:32.621Z,931.55
2019-01-21T12:11:32.575Z,931.60
2019-01-21T12:12:32.523Z,931.57
2019-01-21T12:13:32.473Z,931.57
2019-01-21T12:14:32.457Z,931.55
2019-01-21T12:15:32.413Z,931.58
2019-01-21T12:16:32.361Z,931.54
2019-01-21T12:17:32.324Z,931.53
2019-01-21T12:18:32.280Z,931.56
2019-01-21T12:19:32.245Z,931.53
2019-01-21T12:20:32.202Z,931.54
2019-01-21T12:21:32.154Z,931.52
2019-01-21T12:22:32.123Z,931.51
2019-01-21T12:23:32.078Z,931.51
2019-01-21T12:24:32.050Z,931.52
2019-01-21T12:25:32.002Z,931.51
2019-01-21T12:26:31.961Z,931.46
2019-01-21T12:27:31.916Z,931.49