createdAt,value
2018-08-12T00:00:51.065Z,92.36
2018-08-12T00:01:50.984Z,92.83
2018-08-12T00:02:50.909Z,92.64
2018-08-12T00:03:50.833Z,93.41
2018-08-12T00:04:50.758Z,92.64
2018-08-12T00:05:50.681Z,92.64
2018-08-12T00:06:50.605Z,93.26
2018-08-12T00:07:50.529Z,93.84
2018-08-12T00:08:50.453Z,94.03
2018-08-12T00:09:50.378Z,93.65
2018-08-12T00:10:50.301Z,93.84
2018-08-12T00:11:50.227Z,93.26
2018-08-12T00:12:50.151Z,93.65
2018-08-12T00:13:50.072Z,94.12
2018-08-12T00:14:49.996Z,94.03
2018-08-12T00:15:49.920Z,94.60
2018-08-12T00:16:49.844Z,94.79
2018-08-12T00:17:49.767Z,94.22
2018-08-12T00:18:49.693Z,94.41
2018-08-12T00:19:49.615Z,94.89
2018-08-12T00:20:49.539Z,94.41
2018-08-12T00:21:49.464Z,94.70
2018-08-12T00:22:49.388Z,94.12
2018-08-12T00:23:49.311Z,94.89
2018-08-12T00:24:49.237Z,94.79
2018-08-12T00:25:49.159Z,95.08
2018-08-12T00:26:49.081Z,95.65
2018-08-12T00:27:49.005Z,95.65
2018-08-12T00:28:48.930Z,95.65
2018-08-12T00:29:48.895Z,95.65
2018-08-12T00:30:48.777Z,95.94
2018-08-12T00:31:48.702Z,95.56
2018-08-12T00:32:48.625Z,95.75
2018-08-12T00:33:48.549Z,96.03
2018-08-12T00:34:48.472Z,96.51
2018-08-12T00:35:48.396Z,96.89
2018-08-12T00:36:48.319Z,96.22
2018-08-12T00:37:48.244Z,95.46
2018-08-12T00:38:48.176Z,96.80
2018-08-12T00:39:48.091Z,96.03
2018-08-12T00:40:48.015Z,95.65
2018-08-12T00:41:47.939Z,95.46
2018-08-12T00:42:47.863Z,96.03
2018-08-12T00:43:47.786Z,95.56
2018-08-12T00:44:47.760Z,95.94
2018-08-12T00:45:47.636Z,96.42
2018-08-12T00:46:47.557Z,95.70
2018-08-12T00:47:47.486Z,95.41
2018-08-12T00:48:47.404Z,95.98
2018-08-12T00:49:47.328Z,95.56
2018-08-12T00:50:47.253Z,96.51
2018-08-12T00:51:47.174Z,96.27
2018-08-12T00:52:47.106Z,96.61
2018-08-12T00:53:47.023Z,96.37
2018-08-12T00:54:46.947Z,96.51
2018-08-12T00:55:46.869Z,96.37
2018-08-12T00:56:46.793Z,96.75
2018-08-12T00:57:46.717Z,97.32
2018-08-12T00:58:46.639Z,97.80
2018-08-12T00:59:46.564Z,97.61
2018-08-12T01:00:46.487Z,97.42
2018-08-12T01:01:46.410Z,97.42
2018-08-12T01:02:46.334Z,97.71
2018-08-12T01:03:46.257Z,97.99
2018-08-12T01:04:46.181Z,98.08
2018-08-12T01:05:46.105Z,97.89
2018-08-12T01:06:46.030Z,97.80
2018-08-12T01:07:45.951Z,97.32
2018-08-12T01:08:45.874Z,97.61
2018-08-12T01:09:45.799Z,97.61
2018-08-12T01:10:45.721Z,98.37
2018-08-12T01:11:45.644Z,98.85
2018-08-12T01:12:45.568Z,98.37
2018-08-12T01:13:45.491Z,97.80
2018-08-12T01:14:45.415Z,98.08
2018-08-12T01:15:45.339Z,98.56
2018-08-12T01:16:45.262Z,97.71
2018-08-12T01:17:45.186Z,97.42
2018-08-12T01:18:45.109Z,97.89
2018-08-12T01:19:45.032Z,98.56
2018-08-12T01:20:44.955Z,97.71
2018-08-12T01:21:44.881Z,98.56
2018-08-12T01:22:44.804Z,99.13
2018-08-12T01:23:44.725Z,98.47
2018-08-12T01:24:44.647Z,99.23
2018-08-12T01:25:44.571Z,98.94
2018-08-12T01:26:44.495Z,99.23
2018-08-12T01:27:44.417Z,99.23
2018-08-12T01:28:44.340Z,99.52
2018-08-12T01:29:44.264Z,98.94
2018-08-12T01:30:44.188Z,98.47
2018-08-12T01:31:44.111Z,98.85
2018-08-12T01:32:44.035Z,99.13
2018-08-12T01:33:43.959Z,99.52
2018-08-12T01:34:43.882Z,99.04
2018-08-12T01:35:43.808Z,98.37
2018-08-12T01:36:43.727Z,98.56
2018-08-12T01:37:43.650Z,98.56
2018-08-12T01:38:43.575Z,98.66
2018-08-12T01:39:43.496Z,98.47
2018-08-12T01:40:43.419Z,99.23
2018-08-12T01:41:43.344Z,98.56
2018-08-12T01:42:43.266Z,98.66
2018-08-12T01:43:43.189Z,98.56
2018-08-12T01:44:43.113Z,98.18
2018-08-12T01:45:43.036Z,98.37
2018-08-12T01:46:42.965Z,98.37
2018-08-12T01:47:42.885Z,99.23
2018-08-12T01:48:42.806Z,99.42
2018-08-12T01:49:42.730Z,99.04
2018-08-12T01:50:42.653Z,99.18
2018-08-12T01:51:42.576Z,99.61
2018-08-12T01:52:42.498Z,99.75
2018-08-12T01:53:42.423Z,99.85
2018-08-12T01:54:42.346Z,99.56
2018-08-12T01:55:42.268Z,99.99
2018-08-12T01:56:42.192Z,99.95
2018-08-12T01:57:42.117Z,99.95
2018-08-12T01:58:42.038Z,99.99
2018-08-12T01:59:41.962Z,99.99
2018-08-12T02:00:41.884Z,99.99
2018-08-12T02:01:41.808Z,99.99
2018-08-12T02:02:41.731Z,99.99
2018-08-12T02:03:41.653Z,99.99
2018-08-12T02:04:41.577Z,99.99
2018-08-12T02:05:41.501Z,99.99
2018-08-12T02:06:41.424Z,99.99
2018-08-12T02:07:41.347Z,99.99
2018-08-12T02:08:41.269Z,99.99
2018-08-12T02:09:41.193Z,99.99
2018-08-12T02:10:41.115Z,99.99
2018-08-12T02:11:41.038Z,99.99
2018-08-12T02:12:40.960Z,99.99
2018-08-12T02:13:40.883Z,99.99
2018-08-12T02:14:40.806Z,99.99
2018-08-12T02:15:40.731Z,99.99
2018-08-12T02:16:40.701Z,99.99
2018-08-12T02:17:40.575Z,99.99
2018-08-12T02:18:40.499Z,99.99
2018-08-12T02:19:40.420Z,99.99
2018-08-12T02:20:40.343Z,99.99
2018-08-12T02:21:40.266Z,99.99
2018-08-12T02:22:40.189Z,99.99
2018-08-12T02:23:40.112Z,99.99
2018-08-12T02:24:40.035Z,99.99
2018-08-12T02:25:39.960Z,99.99
2018-08-12T02:26:39.880Z,99.99
2018-08-12T02:27:39.803Z,99.99
2018-08-12T02:28:39.724Z,99.99
2018-08-12T02:29:39.648Z,99.99
2018-08-12T02:30:39.573Z,99.99
2018-08-12T02:31:39.494Z,99.99
2018-08-12T02:32:39.416Z,99.99
2018-08-12T02:33:39.339Z,99.99
2018-08-12T02:34:39.269Z,99.99
2018-08-12T02:35:39.184Z,99.99
2018-08-12T02:36:39.111Z,99.99
2018-08-12T02:37:39.031Z,99.99
2018-08-12T02:38:38.953Z,99.99
2018-08-12T02:39:38.875Z,99.99
2018-08-12T02:40:38.798Z,99.99
2018-08-12T02:41:38.722Z,99.99
2018-08-12T02:42:38.644Z,99.99
2018-08-12T02:43:38.572Z,99.99
2018-08-12T02:44:38.491Z,99.99
2018-08-12T02:45:38.412Z,99.99
2018-08-12T02:46:38.375Z,99.99
2018-08-12T02:47:38.258Z,99.99
2018-08-12T02:48:38.180Z,99.99
2018-08-12T02:49:38.103Z,99.99
2018-08-12T02:50:38.026Z,99.99
2018-08-12T02:51:37.953Z,99.99
2018-08-12T02:52:37.871Z,99.99
2018-08-12T02:53:37.794Z,99.99
2018-08-12T02:54:37.717Z,99.99
2018-08-12T02:55:37.640Z,99.99
2018-08-12T02:56:37.581Z,99.99
2018-08-12T02:57:37.486Z,99.99
2018-08-12T02:58:37.407Z,99.99
2018-08-12T02:59:37.329Z,99.99
2018-08-12T03:00:37.256Z,99.99
2018-08-12T03:01:37.176Z,99.99
2018-08-12T03:02:37.098Z,99.99
2018-08-12T03:03:37.021Z,99.99
2018-08-12T03:04:36.943Z,99.99
2018-08-12T03:05:36.867Z,99.99
2018-08-12T03:06:36.789Z,99.99
2018-08-12T03:07:36.711Z,99.99
2018-08-12T03:08:36.633Z,99.99
2018-08-12T03:09:36.559Z,99.99
2018-08-12T03:10:36.479Z,99.99
2018-08-12T03:11:36.401Z,99.99
2018-08-12T03:12:36.323Z,99.99
2018-08-12T03:13:36.246Z,99.99
2018-08-12T03:14:36.169Z,99.99
2018-08-12T03:15:36.091Z,99.99
2018-08-12T03:16:36.014Z,99.99
2018-08-12T03:17:35.938Z,99.99
2018-08-12T03:18:35.858Z,99.99
2018-08-12T03:19:35.779Z,99.99
2018-08-12T03:20:35.704Z,99.99
2018-08-12T03:21:35.626Z,99.99
2018-08-12T03:22:35.607Z,99.99
2018-08-12T03:23:35.473Z,99.99
2018-08-12T03:24:35.391Z,99.99
2018-08-12T03:25:35.318Z,99.99
2018-08-12T03:26:35.237Z,99.99
2018-08-12T03:27:35.162Z,99.99
2018-08-12T03:28:35.082Z,99.99
2018-08-12T03:29:35.005Z,99.99
2018-08-12T03:30:34.928Z,99.99
2018-08-12T03:31:34.850Z,99.99
2018-08-12T03:32:34.773Z,99.99
2018-08-12T03:33:34.845Z,99.99
2018-08-12T03:34:34.618Z,99.99
2018-08-12T03:35:34.539Z,99.99
2018-08-12T03:36:34.460Z,99.99
2018-08-12T03:37:34.386Z,99.99
2018-08-12T03:38:34.307Z,99.99
2018-08-12T03:39:34.229Z,99.99
2018-08-12T03:40:34.152Z,99.99
2018-08-12T03:41:34.076Z,99.99
2018-08-12T03:42:33.999Z,99.99
2018-08-12T03:43:33.919Z,99.99
2018-08-12T03:44:33.843Z,99.99
2018-08-12T03:45:33.766Z,99.99
2018-08-12T03:46:33.687Z,99.99
2018-08-12T03:47:33.608Z,99.99
2018-08-12T03:48:33.531Z,99.99
2018-08-12T03:49:33.458Z,99.99
2018-08-12T03:50:33.377Z,99.99
2018-08-12T03:51:33.298Z,99.99
2018-08-12T03:52:33.221Z,99.99
2018-08-12T03:53:33.145Z,99.99
2018-08-12T03:54:33.068Z,99.99
2018-08-12T03:55:32.988Z,99.99
2018-08-12T03:56:32.910Z,99.99
2018-08-12T03:57:32.833Z,99.99
2018-08-12T03:58:32.755Z,99.99
2018-08-12T03:59:33.177Z,99.99
2018-08-12T04:00:32.601Z,99.99
2018-08-12T04:01:32.525Z,99.94
2018-08-12T04:02:32.447Z,99.99
2018-08-12T04:03:32.371Z,99.99
2018-08-12T04:04:32.291Z,99.94
2018-08-12T04:05:32.213Z,99.65
2018-08-12T04:06:32.138Z,99.75
2018-08-12T04:07:32.056Z,99.99
2018-08-12T04:08:31.979Z,99.99
2018-08-12T04:09:31.901Z,99.99
2018-08-12T04:10:31.824Z,99.99
2018-08-12T04:11:31.748Z,99.99
2018-08-12T04:12:31.669Z,99.99
2018-08-12T04:13:31.593Z,99.99
2018-08-12T04:14:31.513Z,99.99
2018-08-12T04:15:31.434Z,99.99
2018-08-12T04:16:31.358Z,99.99
2018-08-12T04:17:31.284Z,99.94
2018-08-12T04:18:31.203Z,99.27
2018-08-12T04:19:31.123Z,99.94
2018-08-12T04:20:31.048Z,99.46
2018-08-12T04:21:30.967Z,99.27
2018-08-12T04:22:30.897Z,99.55
2018-08-12T04:23:30.818Z,99.27
2018-08-12T04:24:30.736Z,99.08
2018-08-12T04:25:30.707Z,99.18
2018-08-12T04:26:30.581Z,99.08
2018-08-12T04:27:30.501Z,99.37
2018-08-12T04:28:30.426Z,99.18
2018-08-12T04:29:30.347Z,99.08
2018-08-12T04:30:30.268Z,99.27
2018-08-12T04:31:30.191Z,98.99
2018-08-12T04:32:30.113Z,99.18
2018-08-12T04:33:30.037Z,99.08
2018-08-12T04:34:29.957Z,99.37
2018-08-12T04:35:29.878Z,98.51
2018-08-12T04:36:29.802Z,99.37
2018-08-12T04:37:29.722Z,99.27
2018-08-12T04:38:29.646Z,98.79
2018-08-12T04:39:29.566Z,99.99
2018-08-12T04:40:29.488Z,99.46
2018-08-12T04:41:29.411Z,99.27
2018-08-12T04:42:29.335Z,98.99
2018-08-12T04:43:29.255Z,98.60
2018-08-12T04:44:29.177Z,99.04
2018-08-12T04:45:29.100Z,98.89
2018-08-12T04:46:29.023Z,98.99
2018-08-12T04:47:28.946Z,98.41
2018-08-12T04:48:28.870Z,98.41
2018-08-12T04:49:28.788Z,98.41
2018-08-12T04:50:28.711Z,98.32
2018-08-12T04:51:28.635Z,98.60
2018-08-12T04:52:28.554Z,98.32
2018-08-12T04:53:28.478Z,98.65
2018-08-12T04:54:28.399Z,98.65
2018-08-12T04:55:28.322Z,98.75
2018-08-12T04:56:28.243Z,98.85
2018-08-12T04:57:28.165Z,99.13
2018-08-12T04:58:28.089Z,98.75
2018-08-12T04:59:28.010Z,98.18
2018-08-12T05:00:27.935Z,98.94
2018-08-12T05:01:27.854Z,98.65
2018-08-12T05:02:27.777Z,98.75
2018-08-12T05:03:27.700Z,98.08
2018-08-12T05:04:27.621Z,98.46
2018-08-12T05:05:27.544Z,97.89
2018-08-12T05:06:27.467Z,99.04
2018-08-12T05:07:27.392Z,98.56
2018-08-12T05:08:27.310Z,97.70
2018-08-12T05:09:27.235Z,97.80
2018-08-12T05:10:27.156Z,97.70
2018-08-12T05:11:27.077Z,97.89
2018-08-12T05:12:27.000Z,98.18
2018-08-12T05:13:26.924Z,98.18
2018-08-12T05:14:26.845Z,98.56
2018-08-12T05:15:26.768Z,98.46
2018-08-12T05:16:26.693Z,98.27
2018-08-12T05:17:26.612Z,98.27
2018-08-12T05:18:26.535Z,98.46
2018-08-12T05:19:26.457Z,98.70
2018-08-12T05:20:26.380Z,98.32
2018-08-12T05:21:26.307Z,97.85
2018-08-12T05:22:26.225Z,98.51
2018-08-12T05:23:26.158Z,97.75
2018-08-12T05:24:26.070Z,98.32
2018-08-12T05:25:25.993Z,98.32
2018-08-12T05:26:25.915Z,98.51
2018-08-12T05:27:25.837Z,98.22
2018-08-12T05:28:25.763Z,98.13
2018-08-12T05:29:25.684Z,98.42
2018-08-12T05:30:25.606Z,98.42
2018-08-12T05:31:25.529Z,98.03
2018-08-12T05:32:25.451Z,97.66
2018-08-12T05:33:25.375Z,97.46
2018-08-12T05:34:25.299Z,98.42
2018-08-12T05:35:25.220Z,97.85
2018-08-12T05:36:25.143Z,97.51
2018-08-12T05:37:25.069Z,97.71
2018-08-12T05:38:24.990Z,98.56
2018-08-12T05:39:24.913Z,98.37
2018-08-12T05:40:24.835Z,98.66
2018-08-12T05:41:24.758Z,98.85
2018-08-12T05:42:24.682Z,98.47
2018-08-12T05:43:24.605Z,98.56
2018-08-12T05:44:24.528Z,98.85
2018-08-12T05:45:24.451Z,98.47
2018-08-12T05:46:24.375Z,98.56
2018-08-12T05:47:24.298Z,98.75
2018-08-12T05:48:24.227Z,98.47
2018-08-12T05:49:24.144Z,98.61
2018-08-12T05:50:24.069Z,98.61
2018-08-12T05:51:24.009Z,98.42
2018-08-12T05:52:23.916Z,98.90
2018-08-12T05:53:23.839Z,97.75
2018-08-12T05:54:23.764Z,97.75
2018-08-12T05:55:23.687Z,97.75
2018-08-12T05:56:23.609Z,98.42
2018-08-12T05:57:23.535Z,98.47
2018-08-12T05:58:23.458Z,97.32
2018-08-12T05:59:23.380Z,97.99
2018-08-12T06:00:23.306Z,97.42
2018-08-12T06:01:23.229Z,98.94
2018-08-12T06:02:23.157Z,97.80
2018-08-12T06:03:23.077Z,97.71
2018-08-12T06:04:23.001Z,98.18
2018-08-12T06:05:22.925Z,96.84
2018-08-12T06:06:22.850Z,96.80
2018-08-12T06:07:22.774Z,97.37
2018-08-12T06:08:22.700Z,97.18
2018-08-12T06:09:22.622Z,96.51
2018-08-12T06:10:22.548Z,96.70
2018-08-12T06:11:22.470Z,96.03
2018-08-12T06:12:22.395Z,95.65
2018-08-12T06:13:22.319Z,95.94
2018-08-12T06:14:22.244Z,95.98
2018-08-12T06:15:22.173Z,96.18
2018-08-12T06:16:22.093Z,95.79
2018-08-12T06:17:22.096Z,96.27
2018-08-12T06:18:21.944Z,96.18
2018-08-12T06:19:21.867Z,96.61
2018-08-12T06:20:21.792Z,96.51
2018-08-12T06:21:21.718Z,96.51
2018-08-12T06:22:21.644Z,96.37
2018-08-12T06:23:21.567Z,96.08
2018-08-12T06:24:21.492Z,96.18
2018-08-12T06:25:21.417Z,95.61
2018-08-12T06:26:21.342Z,95.32
2018-08-12T06:27:21.266Z,95.03
2018-08-12T06:28:21.192Z,94.50
2018-08-12T06:29:21.140Z,95.27
2018-08-12T06:30:21.043Z,94.21
2018-08-12T06:31:20.966Z,94.02
2018-08-12T06:32:20.909Z,93.84
2018-08-12T06:33:20.819Z,93.59
2018-08-12T06:34:20.803Z,92.92
2018-08-12T06:35:20.670Z,93.02
2018-08-12T06:36:20.595Z,92.92
2018-08-12T06:37:20.519Z,92.68
2018-08-12T06:38:20.447Z,92.58
2018-08-12T06:39:20.371Z,93.49
2018-08-12T06:40:20.298Z,92.73
2018-08-12T06:41:20.224Z,93.21
2018-08-12T06:42:20.148Z,92.15
2018-08-12T06:43:20.075Z,91.67
2018-08-12T06:44:20.000Z,91.58
2018-08-12T06:45:19.926Z,90.91
2018-08-12T06:46:19.907Z,90.81
2018-08-12T06:47:19.778Z,91.29
2018-08-12T06:48:19.707Z,91.00
2018-08-12T06:49:19.630Z,90.53
2018-08-12T06:50:19.556Z,90.53
2018-08-12T06:51:19.482Z,90.57
2018-08-12T06:52:19.408Z,90.19
2018-08-12T06:53:19.335Z,90.67
2018-08-12T06:54:19.260Z,90.38
2018-08-12T06:55:19.185Z,89.13
2018-08-12T06:56:19.113Z,90.57
2018-08-12T06:57:19.042Z,90.52
2018-08-12T06:58:18.965Z,90.57
2018-08-12T06:59:18.890Z,90.23
2018-08-12T07:00:18.879Z,89.65
2018-08-12T07:01:18.756Z,89.94
2018-08-12T07:02:18.669Z,88.22
2018-08-12T07:03:18.597Z,90.61
2018-08-12T07:04:18.523Z,88.65
2018-08-12T07:05:18.449Z,89.03
2018-08-12T07:06:18.376Z,89.12
2018-08-12T07:07:18.302Z,89.32
2018-08-12T07:08:18.229Z,88.17
2018-08-12T07:09:18.156Z,89.22
2018-08-12T07:10:18.083Z,88.84
2018-08-12T07:11:18.011Z,89.55
2018-08-12T07:12:17.938Z,89.65
2018-08-12T07:13:17.865Z,88.49
2018-08-12T07:14:17.848Z,88.40
2018-08-12T07:15:17.718Z,88.40
2018-08-12T07:16:17.645Z,87.92
2018-08-12T07:17:17.573Z,87.87
2018-08-12T07:18:17.501Z,88.16
2018-08-12T07:19:17.427Z,88.35
2018-08-12T07:20:17.354Z,87.87
2018-08-12T07:21:17.282Z,88.06
2018-08-12T07:22:17.209Z,87.62
2018-08-12T07:23:17.138Z,87.72
2018-08-12T07:24:17.064Z,86.95
2018-08-12T07:25:16.991Z,85.99
2018-08-12T07:26:16.920Z,85.41
2018-08-12T07:27:16.845Z,85.71
2018-08-12T07:28:16.773Z,85.41
2018-08-12T07:29:16.703Z,86.09
2018-08-12T07:30:16.629Z,85.32
2018-08-12T07:31:16.556Z,83.59
2018-08-12T07:32:16.484Z,83.97
2018-08-12T07:33:16.411Z,78.88
2018-08-12T07:34:16.341Z,78.02
2018-08-12T07:35:16.273Z,78.63
2018-08-12T07:36:16.196Z,78.53
2018-08-12T07:37:16.122Z,80.75
2018-08-12T07:38:16.053Z,80.17
2018-08-12T07:39:15.978Z,80.17
2018-08-12T07:40:15.907Z,80.27
2018-08-12T07:41:15.835Z,82.23
2018-08-12T07:42:15.762Z,81.56
2018-08-12T07:43:15.693Z,75.79
2018-08-12T07:44:15.618Z,76.94
2018-08-12T07:45:15.545Z,74.34
2018-08-12T07:46:15.474Z,75.40
2018-08-12T07:47:15.404Z,73.61
2018-08-12T07:48:15.330Z,71.30
2018-08-12T07:49:15.259Z,73.22
2018-08-12T07:50:15.186Z,76.69
2018-08-12T07:51:15.115Z,74.38
2018-08-12T07:52:15.042Z,75.34
2018-08-12T07:53:14.970Z,77.94
2018-08-12T07:54:14.900Z,73.71
2018-08-12T07:55:14.826Z,71.40
2018-08-12T07:56:14.758Z,71.30
2018-08-12T07:57:14.683Z,71.49
2018-08-12T07:58:14.614Z,69.60
2018-08-12T07:59:14.540Z,62.57
2018-08-12T08:00:14.472Z,61.90
2018-08-12T08:01:14.399Z,62.67
2018-08-12T08:02:14.325Z,62.19
2018-08-12T08:03:14.253Z,60.27
2018-08-12T08:04:14.182Z,61.71
2018-08-12T08:05:14.110Z,62.67
2018-08-12T08:06:14.080Z,62.48
2018-08-12T08:07:13.968Z,64.15
2018-08-12T08:08:13.895Z,61.83
2018-08-12T08:09:13.825Z,61.25
2018-08-12T08:10:13.753Z,66.85
2018-08-12T08:11:13.682Z,62.32
2018-08-12T08:12:13.610Z,61.96
2018-08-12T08:13:13.540Z,60.42
2018-08-12T08:14:13.471Z,58.78
2018-08-12T08:15:13.396Z,56.09
2018-08-12T08:16:13.325Z,57.14
2018-08-12T08:17:13.253Z,56.27
2018-08-12T08:18:13.182Z,57.72
2018-08-12T08:19:13.111Z,58.59
2018-08-12T08:20:13.040Z,57.34
2018-08-12T08:21:12.968Z,58.69
2018-08-12T08:22:12.898Z,55.63
2018-08-12T08:23:12.827Z,55.54
2018-08-12T08:24:12.756Z,54.96
2018-08-12T08:25:12.686Z,55.54
2018-08-12T08:26:12.614Z,55.73
2018-08-12T08:27:12.546Z,54.44
2018-08-12T08:28:12.473Z,55.44
2018-08-12T08:29:12.400Z,54.76
2018-08-12T08:30:12.328Z,54.96
2018-08-12T08:31:12.259Z,55.15
2018-08-12T08:32:12.259Z,54.98
2018-08-12T08:33:12.117Z,54.50
2018-08-12T08:34:12.048Z,52.95
2018-08-12T08:35:11.975Z,56.04
2018-08-12T08:36:11.909Z,54.79
2018-08-12T08:37:11.834Z,52.95
2018-08-12T08:38:11.847Z,54.31
2018-08-12T08:39:11.689Z,52.95
2018-08-12T08:40:11.620Z,52.47
2018-08-12T08:41:11.549Z,52.76
2018-08-12T08:42:11.478Z,52.28
2018-08-12T08:43:11.406Z,53.05
2018-08-12T08:44:11.338Z,54.11
2018-08-12T08:45:11.266Z,54.40
2018-08-12T08:46:11.202Z,54.69
2018-08-12T08:47:11.123Z,51.92
2018-08-12T08:48:11.053Z,50.96
2018-08-12T08:49:10.982Z,51.73
2018-08-12T08:50:10.913Z,51.92
2018-08-12T08:51:10.839Z,51.05
2018-08-12T08:52:10.769Z,50.67
2018-08-12T08:53:10.716Z,51.05
2018-08-12T08:54:10.629Z,51.44
2018-08-12T08:55:10.557Z,51.82
2018-08-12T08:56:10.533Z,52.50
2018-08-12T08:57:10.417Z,52.01
2018-08-12T08:58:10.346Z,52.11
2018-08-12T08:59:10.276Z,52.31
2018-08-12T09:00:10.206Z,49.80
2018-08-12T09:01:10.169Z,49.60
2018-08-12T09:02:10.064Z,50.28
2018-08-12T09:03:09.993Z,50.18
2018-08-12T09:04:09.926Z,50.67
2018-08-12T09:05:09.853Z,50.57
2018-08-12T09:06:09.781Z,50.86
2018-08-12T09:07:09.710Z,51.82
2018-08-12T09:08:09.854Z,51.34
2018-08-12T09:09:09.973Z,51.73
2018-08-12T09:10:09.500Z,51.82
2018-08-12T09:11:09.428Z,52.50
2018-08-12T09:12:09.358Z,52.33
2018-08-12T09:13:09.287Z,51.63
2018-08-12T09:14:09.218Z,51.27
2018-08-12T09:15:09.147Z,50.59
2018-08-12T09:16:09.076Z,49.44
2018-08-12T09:17:09.006Z,49.82
2018-08-12T09:18:09.010Z,49.80
2018-08-12T09:19:08.865Z,49.24
2018-08-12T09:20:08.795Z,51.37
2018-08-12T09:21:08.724Z,52.43
2018-08-12T09:22:08.656Z,51.27
2018-08-12T09:23:08.584Z,50.04
2018-08-12T09:24:08.516Z,50.33
2018-08-12T09:25:08.442Z,49.95
2018-08-12T09:26:08.374Z,49.95
2018-08-12T09:27:08.302Z,49.65
2018-08-12T09:28:08.233Z,49.65
2018-08-12T09:29:08.161Z,48.30
2018-08-12T09:30:08.091Z,48.39
2018-08-12T09:31:08.023Z,49.97
2018-08-12T09:32:07.951Z,49.39
2018-08-12T09:33:07.883Z,48.71
2018-08-12T09:34:07.812Z,48.42
2018-08-12T09:35:07.740Z,48.16
2018-08-12T09:36:07.671Z,47.65
2018-08-12T09:37:07.601Z,47.55
2018-08-12T09:38:07.532Z,47.74
2018-08-12T09:39:07.460Z,47.84
2018-08-12T09:40:07.392Z,46.88
2018-08-12T09:41:07.321Z,47.24
2018-08-12T09:42:07.252Z,48.59
2018-08-12T09:43:07.271Z,49.19
2018-08-12T09:44:07.110Z,48.71
2018-08-12T09:45:07.039Z,48.90
2018-08-12T09:46:06.969Z,48.90
2018-08-12T09:47:06.899Z,48.54
2018-08-12T09:48:06.829Z,48.16
2018-08-12T09:49:06.758Z,47.38
2018-08-12T09:50:06.690Z,45.93
2018-08-12T09:51:06.618Z,45.93
2018-08-12T09:52:06.549Z,47.19
2018-08-12T09:53:06.480Z,47.38
2018-08-12T09:54:06.411Z,48.35
2018-08-12T09:55:06.338Z,48.54
2018-08-12T09:56:06.269Z,47.67
2018-08-12T09:57:06.199Z,48.44
2018-08-12T09:58:06.128Z,48.64
2018-08-12T09:59:06.059Z,48.54
2018-08-12T10:00:05.989Z,49.12
2018-08-12T10:01:05.920Z,48.57
2018-08-12T10:02:05.851Z,47.21
2018-08-12T10:03:05.779Z,47.69
2018-08-12T10:04:05.713Z,46.73
2018-08-12T10:05:05.641Z,47.31
2018-08-12T10:06:05.571Z,47.69
2018-08-12T10:07:05.504Z,46.53
2018-08-12T10:08:05.431Z,46.63
2018-08-12T10:09:05.365Z,47.24
2018-08-12T10:10:05.292Z,45.78
2018-08-12T10:11:05.222Z,45.98
2018-08-12T10:12:05.151Z,45.98
2018-08-12T10:13:05.083Z,45.10
2018-08-12T10:14:05.013Z,45.20
2018-08-12T10:15:04.943Z,45.20
2018-08-12T10:16:04.872Z,45.49
2018-08-12T10:17:04.804Z,47.14
2018-08-12T10:18:04.734Z,45.81
2018-08-12T10:19:04.665Z,45.49
2018-08-12T10:20:04.595Z,45.10
2018-08-12T10:21:04.527Z,46.58
2018-08-12T10:22:04.457Z,45.61
2018-08-12T10:23:04.386Z,45.22
2018-08-12T10:24:04.316Z,45.34
2018-08-12T10:25:04.248Z,44.86
2018-08-12T10:26:04.179Z,43.79
2018-08-12T10:27:04.109Z,43.38
2018-08-12T10:28:04.039Z,43.19
2018-08-12T10:29:03.973Z,44.45
2018-08-12T10:30:03.901Z,45.03
2018-08-12T10:31:03.832Z,45.42
2018-08-12T10:32:03.762Z,43.79
2018-08-12T10:33:03.692Z,43.77
2018-08-12T10:34:03.625Z,44.84
2018-08-12T10:35:03.553Z,43.96
2018-08-12T10:36:03.484Z,44.09
2018-08-12T10:37:03.415Z,43.60
2018-08-12T10:38:03.347Z,43.70
2018-08-12T10:39:03.277Z,43.99
2018-08-12T10:40:03.210Z,43.79
2018-08-12T10:41:03.138Z,44.16
2018-08-12T10:42:03.069Z,43.70
2018-08-12T10:43:03.007Z,43.21
2018-08-12T10:44:02.932Z,42.44
2018-08-12T10:45:02.864Z,42.44
2018-08-12T10:46:02.792Z,43.19
2018-08-12T10:47:02.724Z,44.45
2018-08-12T10:48:02.655Z,45.03
2018-08-12T10:49:02.585Z,45.44
2018-08-12T10:50:02.516Z,44.86
2018-08-12T10:51:02.449Z,44.37
2018-08-12T10:52:02.377Z,43.99
2018-08-12T10:53:02.308Z,43.60
2018-08-12T10:54:02.242Z,44.57
2018-08-12T10:55:02.170Z,43.60
2018-08-12T10:56:02.111Z,44.18
2018-08-12T10:57:02.034Z,43.13
2018-08-12T10:58:01.964Z,43.33
2018-08-12T10:59:01.894Z,41.68
2018-08-12T11:00:01.829Z,42.07
2018-08-12T11:01:01.758Z,42.55
2018-08-12T11:02:01.689Z,42.36
2018-08-12T11:03:01.622Z,42.46
2018-08-12T11:04:01.550Z,42.48
2018-08-12T11:05:01.483Z,42.86
2018-08-12T11:06:01.414Z,41.80
2018-08-12T11:07:01.344Z,41.10
2018-08-12T11:08:01.276Z,41.51
2018-08-12T11:09:01.207Z,41.61
2018-08-12T11:10:01.140Z,40.75
2018-08-12T11:11:01.070Z,41.24
2018-08-12T11:12:01.003Z,40.36
2018-08-12T11:13:00.937Z,40.66
2018-08-12T11:14:00.865Z,40.95
2018-08-12T11:15:00.798Z,40.95
2018-08-12T11:16:00.730Z,40.67
2018-08-12T11:17:00.662Z,40.19
2018-08-12T11:18:00.593Z,40.29
2018-08-12T11:19:00.524Z,40.48
2018-08-12T11:20:00.460Z,40.77
2018-08-12T11:21:00.392Z,40.46
2018-08-12T11:22:00.321Z,40.46
2018-08-12T11:23:00.253Z,41.43
2018-08-12T11:24:00.186Z,41.64
2018-08-12T11:25:00.118Z,42.43
2018-08-12T11:26:00.053Z,41.36
2018-08-12T11:26:59.982Z,39.90
2018-08-12T11:27:59.916Z,41.84
2018-08-12T11:28:59.848Z,42.71
2018-08-12T11:29:59.780Z,41.26
2018-08-12T11:30:59.713Z,41.47
2018-08-12T11:31:59.646Z,39.90
2018-08-12T11:32:59.579Z,40.69
2018-08-12T11:33:59.511Z,40.21
2018-08-12T11:34:59.445Z,40.29
2018-08-12T11:35:59.376Z,40.31
2018-08-12T11:36:59.309Z,40.41
2018-08-12T11:37:59.243Z,40.72
2018-08-12T11:38:59.173Z,38.21
2018-08-12T11:39:59.107Z,37.84
2018-08-12T11:40:59.042Z,37.06
2018-08-12T11:41:58.986Z,36.77
2018-08-12T11:42:58.908Z,36.49
2018-08-12T11:43:58.842Z,36.88
2018-08-12T11:44:58.777Z,37.12
2018-08-12T11:45:58.710Z,35.75
2018-08-12T11:46:58.645Z,35.49
2018-08-12T11:47:58.579Z,34.44
2018-08-12T11:48:58.516Z,36.72
2018-08-12T11:49:58.451Z,33.41
2018-08-12T11:50:58.387Z,33.20
2018-08-12T11:51:58.323Z,32.97
2018-08-12T11:52:58.268Z,33.95
2018-08-12T11:53:58.200Z,34.26
2018-08-12T11:54:58.136Z,32.70
2018-08-12T11:55:58.077Z,32.19
2018-08-12T11:56:58.061Z,32.70
2018-08-12T11:57:57.950Z,32.52
2018-08-12T11:58:57.889Z,32.71
2018-08-12T11:59:57.828Z,32.16
2018-08-12T12:00:57.768Z,31.01
2018-08-12T12:01:57.708Z,31.13
2018-08-12T12:02:57.645Z,29.77
2018-08-12T12:03:57.587Z,30.96
2018-08-12T12:04:57.526Z,31.67
2018-08-12T12:05:57.467Z,29.41
2018-08-12T12:06:57.408Z,30.88
2018-08-12T12:07:57.350Z,30.85
2018-08-12T12:08:57.292Z,30.82
2018-08-12T12:09:57.232Z,31.32
2018-08-12T12:10:57.174Z,29.45
2018-08-12T12:11:57.115Z,30.27
2018-08-12T12:12:57.059Z,32.43
2018-08-12T12:13:57.000Z,30.69
2018-08-12T12:14:56.977Z,30.80
2018-08-12T12:15:56.885Z,31.32
2018-08-12T12:16:56.827Z,30.64
2018-08-12T12:17:56.770Z,33.12
2018-08-12T12:18:56.711Z,29.36
2018-08-12T12:19:56.654Z,29.45
2018-08-12T12:20:56.597Z,29.66
2018-08-12T12:21:56.540Z,30.08
2018-08-12T12:22:56.483Z,28.45
2018-08-12T12:23:56.430Z,30.68
2018-08-12T12:24:56.369Z,31.05
2018-08-12T12:25:56.376Z,31.95
2018-08-12T12:26:56.270Z,30.77
2018-08-12T12:27:56.199Z,30.86
2018-08-12T12:28:56.163Z,31.15
2018-08-12T12:29:56.085Z,30.79
2018-08-12T12:30:56.027Z,29.71
2018-08-12T12:31:55.969Z,30.12
2018-08-12T12:32:55.912Z,31.21
2018-08-12T12:33:55.856Z,29.48
2018-08-12T12:34:55.848Z,30.77
2018-08-12T12:35:55.740Z,29.10
2018-08-12T12:36:55.685Z,28.97
2018-08-12T12:37:55.627Z,29.55
2018-08-12T12:38:55.573Z,30.04
2018-08-12T12:39:55.512Z,29.64
2018-08-12T12:40:55.463Z,30.64
2018-08-12T12:41:55.400Z,29.48
2018-08-12T12:42:55.412Z,29.56
2018-08-12T12:43:55.286Z,29.55
2018-08-12T12:44:55.230Z,29.55
2018-08-12T12:45:55.174Z,29.45
2018-08-12T12:46:55.117Z,30.55
2018-08-12T12:47:55.060Z,29.90
2018-08-12T12:48:55.004Z,29.43
2018-08-12T12:49:54.948Z,29.75
2018-08-12T12:50:54.891Z,27.29
2018-08-12T12:51:54.835Z,27.50