createdAt,value
2023-05-18T00:02:28.077Z,100845.34
2023-05-18T00:07:34.250Z,100850.97
2023-05-18T00:12:36.589Z,100851.69
2023-05-18T00:17:38.379Z,100860.81
2023-05-18T00:22:42.752Z,100872.41
2023-05-18T00:27:44.562Z,100863.66
2023-05-18T00:32:46.350Z,100869.88
2023-05-18T00:37:48.112Z,100870.56
2023-05-18T00:42:49.770Z,100871.50
2023-05-18T00:47:51.571Z,100877.69
2023-05-18T00:52:53.341Z,100886.19
2023-05-18T00:57:56.571Z,100892.44
2023-05-18T01:02:58.477Z,100897.03
2023-05-18T01:08:03.082Z,100884.72
2023-05-18T01:13:10.831Z,100890.25
2023-05-18T01:18:34.198Z,100895.56
2023-05-18T01:23:45.962Z,100902.59
2023-05-18T01:28:49.833Z,100905.41
2023-05-18T01:33:51.837Z,100913.31
2023-05-18T01:38:55.343Z,100911.59
2023-05-18T01:44:00.147Z,100902.00
2023-05-18T01:49:13.459Z,100913.41
2023-05-18T01:54:17.772Z,100905.34
2023-05-18T01:59:19.699Z,100908.13
2023-05-18T02:04:21.393Z,100908.88
2023-05-18T02:09:23.515Z,100909.72
2023-05-18T02:14:26.034Z,100920.19
2023-05-18T02:19:30.974Z,100914.13
2023-05-18T02:24:33.471Z,100913.25
2023-05-18T02:29:35.196Z,100913.28
2023-05-18T02:34:38.248Z,100921.38
2023-05-18T02:39:40.352Z,100921.53
2023-05-18T02:44:42.222Z,100924.16
2023-05-18T02:49:45.770Z,100921.53
2023-05-18T02:54:47.657Z,100935.47
2023-05-18T02:59:55.486Z,100936.25
2023-05-18T03:04:57.541Z,100935.31
2023-05-18T03:09:59.580Z,100938.91
2023-05-18T03:15:01.364Z,100939.94
2023-05-18T03:20:04.954Z,100939.97
2023-05-18T03:25:07.846Z,100945.19
2023-05-18T03:30:10.193Z,100945.16
2023-05-18T03:35:11.899Z,100948.72
2023-05-18T03:40:15.631Z,100953.94
2023-05-18T03:45:19.250Z,100952.19
2023-05-18T03:50:21.405Z,100964.31
2023-05-18T03:55:24.376Z,100964.28
2023-05-18T04:00:26.367Z,100965.25
2023-05-18T04:05:28.551Z,100969.59
2023-05-18T04:10:31.240Z,100978.16
2023-05-18T04:15:33.731Z,100978.94
2023-05-18T04:20:35.673Z,100982.34
2023-05-18T04:25:39.354Z,100987.66
2023-05-18T04:30:41.775Z,100988.63
2023-05-18T04:35:44.562Z,100992.94
2023-05-18T04:40:47.601Z,100985.84
2023-05-18T04:45:51.311Z,100981.53
2023-05-18T04:50:56.192Z,100985.00
2023-05-18T04:55:58.029Z,100992.75
2023-05-18T05:00:59.823Z,101001.34
2023-05-18T05:06:02.553Z,100996.91
2023-05-18T05:11:04.742Z,101000.22
2023-05-18T05:16:06.708Z,101001.81
2023-05-18T05:21:09.605Z,101005.47
2023-05-18T05:26:11.530Z,101007.19
2023-05-18T05:31:13.926Z,101014.91
2023-05-18T05:36:15.817Z,101004.31
2023-05-18T05:41:17.876Z,101005.09
2023-05-18T05:46:19.995Z,101004.00
2023-05-18T05:51:24.432Z,101004.56
2023-05-18T05:56:26.347Z,101005.78
2023-05-18T06:01:31.853Z,101010.53
2023-05-18T06:06:33.650Z,101008.63
2023-05-18T06:11:35.747Z,101016.94
2023-05-18T06:16:38.415Z,101022.53
2023-05-18T06:21:40.389Z,101026.16
2023-05-18T06:26:43.436Z,101027.16
2023-05-18T06:32:13.537Z,101026.06
2023-05-18T06:37:18.109Z,101027.94
2023-05-18T06:42:20.066Z,101037.94
2023-05-18T06:47:37.245Z,101044.13
2023-05-18T06:52:39.233Z,101050.91
2023-05-18T06:57:41.499Z,101061.75
2023-05-18T07:02:45.765Z,101048.31
2023-05-18T07:07:47.724Z,101046.06
2023-05-18T07:12:49.962Z,101045.31
2023-05-18T07:17:52.129Z,101051.72
2023-05-18T07:22:55.819Z,101051.03
2023-05-18T07:27:57.709Z,101048.50
2023-05-18T07:32:59.464Z,101050.13
2023-05-18T07:38:01.357Z,101035.00
2023-05-18T07:43:03.051Z,101032.00
2023-05-18T07:48:04.803Z,101030.06
2023-05-18T07:53:06.540Z,101041.84
2023-05-18T07:58:08.333Z,101041.16
2023-05-18T08:03:10.151Z,101037.38
2023-05-18T08:08:15.326Z,101033.72
2023-05-18T08:13:17.149Z,101033.16
2023-05-18T08:18:18.806Z,101040.94
2023-05-18T08:23:20.478Z,101031.72
2023-05-18T08:28:22.968Z,101034.06
2023-05-18T08:33:24.809Z,101039.50
2023-05-18T08:38:26.704Z,101032.59
2023-05-18T08:43:33.555Z,101021.00
2023-05-18T08:48:36.874Z,101022.84
2023-05-18T08:53:39.746Z,101029.34
2023-05-18T08:58:48.010Z,101026.25
2023-05-18T09:03:50.658Z,101021.97
2023-05-18T09:08:59.316Z,101027.75
2023-05-18T09:14:01.938Z,101021.84
2023-05-18T09:19:03.930Z,101014.53
2023-05-18T09:24:06.229Z,101015.59
2023-05-18T09:29:19.234Z,101002.78
2023-05-18T09:34:21.678Z,101008.97
2023-05-18T09:39:23.413Z,101002.44
2023-05-18T09:44:34.651Z,101001.78
2023-05-18T09:49:37.653Z,101002.03
2023-05-18T09:54:40.163Z,100999.13
2023-05-18T09:59:41.993Z,101001.88
2023-05-18T10:04:44.707Z,101002.91
2023-05-18T10:09:47.023Z,101003.94
2023-05-18T10:14:49.634Z,100995.06
2023-05-18T10:19:55.879Z,101000.94
2023-05-18T10:24:59.201Z,100989.09
2023-05-18T10:30:04.761Z,100984.72
2023-05-18T10:35:08.703Z,100987.69
2023-05-18T10:40:12.354Z,100979.56
2023-05-18T10:45:15.627Z,100980.91
2023-05-18T10:50:17.474Z,100972.91
2023-05-18T10:55:20.066Z,100971.41
2023-05-18T11:00:22.065Z,100964.97
2023-05-18T11:05:25.740Z,100977.00
2023-05-18T11:10:34.781Z,100962.72
2023-05-18T11:15:55.052Z,100956.56
2023-05-18T11:20:56.872Z,100954.16
2023-05-18T11:26:05.033Z,100951.03
2023-05-18T11:31:06.741Z,100949.94
2023-05-18T11:36:14.526Z,100947.59
2023-05-18T11:41:44.180Z,100948.13
2023-05-18T11:46:59.927Z,100935.00
2023-05-18T11:52:14.320Z,100945.69
2023-05-18T11:57:18.587Z,100939.03
2023-05-18T12:02:28.509Z,100941.72
2023-05-18T12:07:34.359Z,100930.81
2023-05-18T12:12:36.288Z,100920.59
2023-05-18T12:17:45.339Z,100916.50
2023-05-18T12:22:53.286Z,100923.91
2023-05-18T12:27:57.017Z,100930.94
2023-05-18T12:33:00.188Z,100919.56
2023-05-18T12:38:02.607Z,100910.81
2023-05-18T12:43:04.757Z,100924.22
2023-05-18T12:48:12.095Z,100922.53
2023-05-18T12:53:14.067Z,100922.72
2023-05-18T12:58:17.003Z,100916.69
2023-05-18T13:03:24.311Z,100916.31
2023-05-18T13:08:26.223Z,100913.31
2023-05-18T13:13:27.974Z,100909.25
2023-05-18T13:18:29.717Z,100904.91
2023-05-18T13:23:31.443Z,100899.84
2023-05-18T13:28:33.214Z,100904.13
2023-05-18T13:33:34.924Z,100905.81
2023-05-18T13:38:37.516Z,100901.25
2023-05-18T13:43:39.418Z,100903.78
2023-05-18T13:48:41.260Z,100903.41
2023-05-18T13:53:43.056Z,100905.53
2023-05-18T13:58:44.844Z,100899.78
2023-05-18T14:03:46.665Z,100897.38
2023-05-18T14:08:48.386Z,100893.09
2023-05-18T14:13:50.478Z,100898.56
2023-05-18T14:18:52.322Z,100891.09
2023-05-18T14:23:54.136Z,100890.31
2023-05-18T14:28:56.228Z,100884.06
2023-05-18T14:33:58.068Z,100892.38
2023-05-18T14:38:59.889Z,100887.13
2023-05-18T14:44:03.923Z,100884.50
2023-05-18T14:49:06.067Z,100890.69
2023-05-18T14:54:07.857Z,100880.84
2023-05-18T14:59:09.594Z,100885.78
2023-05-18T15:04:11.397Z,100877.63
2023-05-18T15:09:14.978Z,100868.25
2023-05-18T15:14:16.875Z,100862.06
2023-05-18T15:19:19.607Z,100862.75
2023-05-18T15:24:21.600Z,100866.03
2023-05-18T15:29:23.524Z,100854.75
2023-05-18T15:34:25.305Z,100862.53
2023-05-18T15:39:27.039Z,100860.06
2023-05-18T15:44:29.696Z,100857.50
2023-05-18T15:49:31.580Z,100847.47
2023-05-18T15:54:33.333Z,100853.50
2023-05-18T15:59:35.016Z,100851.88
2023-05-18T16:04:36.732Z,100852.31
2023-05-18T16:09:38.414Z,100851.59
2023-05-18T16:14:40.105Z,100838.59
2023-05-18T16:19:41.864Z,100834.41
2023-05-18T16:24:44.240Z,100843.91
2023-05-18T16:29:45.994Z,100835.88
2023-05-18T16:34:47.784Z,100832.41
2023-05-18T16:39:49.557Z,100834.78
2023-05-18T16:44:51.593Z,100829.72
2023-05-18T16:49:53.533Z,100830.16
2023-05-18T16:54:55.296Z,100825.53
2023-05-18T16:59:57.123Z,100821.69
2023-05-18T17:04:59.010Z,100825.66
2023-05-18T17:10:00.749Z,100824.41
2023-05-18T17:15:02.983Z,100832.78
2023-05-18T17:20:06.732Z,100831.50
2023-05-18T17:25:08.918Z,100839.47
2023-05-18T17:30:11.141Z,100838.19
2023-05-18T17:35:14.543Z,100844.91
2023-05-18T17:40:16.520Z,100843.16
2023-05-18T17:45:18.697Z,100843.75
2023-05-18T17:50:20.427Z,100846.41
2023-05-18T17:55:22.095Z,100836.88
2023-05-18T18:00:23.947Z,100849.63
2023-05-18T18:05:25.730Z,100841.69
2023-05-18T18:10:27.501Z,100847.78
2023-05-18T18:15:29.222Z,100849.56
2023-05-18T18:20:36.534Z,100841.28
2023-05-18T18:25:38.471Z,100842.75
2023-05-18T18:30:41.250Z,100846.69
2023-05-18T18:35:43.539Z,100845.56
2023-05-18T18:40:45.421Z,100844.50
2023-05-18T18:45:47.324Z,100846.31
2023-05-18T18:50:49.495Z,100852.47
2023-05-18T18:55:51.291Z,100852.22
2023-05-18T19:00:52.997Z,100856.50
2023-05-18T19:05:54.750Z,100863.59
2023-05-18T19:10:56.534Z,100860.91
2023-05-18T19:15:58.468Z,100860.22
2023-05-18T19:21:01.597Z,100873.28
2023-05-18T19:26:03.548Z,100877.75
2023-05-18T19:31:05.417Z,100884.72
2023-05-18T19:36:07.223Z,100881.09
2023-05-18T19:41:09.060Z,100894.88
2023-05-18T19:46:11.266Z,100894.00
2023-05-18T19:51:13.047Z,100894.00
2023-05-18T19:56:14.801Z,100900.78
2023-05-18T20:01:18.383Z,100901.88
2023-05-18T20:06:20.270Z,100900.84
2023-05-18T20:11:22.377Z,100900.97
2023-05-18T20:16:26.385Z,100911.19
2023-05-18T20:21:28.208Z,100909.34
2023-05-18T20:26:31.973Z,100910.41
2023-05-18T20:31:33.993Z,100906.47
2023-05-18T20:36:35.948Z,100918.69
2023-05-18T20:41:40.207Z,100913.97
2023-05-18T20:46:42.551Z,100912.91
2023-05-18T20:51:44.513Z,100916.75
2023-05-18T20:56:46.393Z,100921.38
2023-05-18T21:01:48.262Z,100910.47
2023-05-18T21:06:50.191Z,100912.00
2023-05-18T21:11:52.130Z,100911.97
2023-05-18T21:16:53.873Z,100910.66
2023-05-18T21:21:55.843Z,100909.81
2023-05-18T21:26:57.541Z,100910.66
2023-05-18T21:31:59.555Z,100902.31
2023-05-18T21:37:01.518Z,100914.50
2023-05-18T21:42:35.449Z,100899.25
2023-05-18T21:47:37.218Z,100897.50
2023-05-18T21:52:38.930Z,100900.16
2023-05-18T21:57:40.856Z,100892.63
2023-05-18T22:02:42.592Z,100897.75
2023-05-18T22:07:44.362Z,100895.97
2023-05-18T22:12:46.057Z,100898.84
2023-05-18T22:17:47.956Z,100890.31
2023-05-18T22:22:49.809Z,100887.44
2023-05-18T22:27:52.890Z,100888.53
2023-05-18T22:32:54.842Z,100892.91
2023-05-18T22:37:56.568Z,100885.13
2023-05-18T22:42:58.453Z,100890.94
2023-05-18T22:48:01.508Z,100886.56
2023-05-18T22:53:04.834Z,100881.09
2023-05-18T22:58:06.564Z,100880.44
2023-05-18T23:03:08.534Z,100879.72
2023-05-18T23:08:10.277Z,100869.50
2023-05-18T23:13:16.215Z,100875.47
2023-05-18T23:18:18.182Z,100871.75
2023-05-18T23:23:31.572Z,100873.72
2023-05-18T23:28:33.240Z,100876.56
2023-05-18T23:33:37.700Z,100882.19
2023-05-18T23:38:44.069Z,100881.13
2023-05-18T23:43:46.019Z,100882.34
2023-05-18T23:48:48.193Z,100875.34
2023-05-18T23:53:51.415Z,100875.38
2023-05-18T23:58:53.256Z,100865.03
