createdAt,value
2022-10-20T00:00:33.535Z,9.67
2022-10-20T00:03:05.555Z,9.63
2022-10-20T00:05:37.472Z,9.69
2022-10-20T00:08:09.538Z,9.70
2022-10-20T00:10:41.547Z,9.67
2022-10-20T00:13:13.463Z,9.65
2022-10-20T00:15:53.587Z,9.65
2022-10-20T00:18:26.888Z,9.65
2022-10-20T00:20:58.800Z,9.63
2022-10-20T00:23:30.775Z,9.59
2022-10-20T00:26:10.566Z,9.62
2022-10-20T00:28:43.960Z,9.64
2022-10-20T00:31:16.785Z,9.62
2022-10-20T00:33:48.955Z,9.61
2022-10-20T00:36:23.193Z,9.59
2022-10-20T00:39:04.489Z,9.59
2022-10-20T00:41:36.480Z,9.54
2022-10-20T00:44:53.662Z,9.56
2022-10-20T00:48:01.123Z,9.53
2022-10-20T00:50:42.026Z,9.49
2022-10-20T00:53:13.960Z,9.42
2022-10-20T00:55:51.239Z,9.41
2022-10-20T00:58:23.383Z,9.39
2022-10-20T01:00:59.217Z,9.38
2022-10-20T01:03:42.180Z,9.43
2022-10-20T01:06:18.941Z,9.40
2022-10-20T01:08:53.164Z,9.37
2022-10-20T01:11:47.671Z,9.36
2022-10-20T01:14:56.142Z,9.42
2022-10-20T01:17:53.695Z,9.40
2022-10-20T01:20:46.232Z,9.34
2022-10-20T01:23:50.545Z,9.32
2022-10-20T01:26:42.721Z,9.28
2022-10-20T01:30:11.501Z,9.21
2022-10-20T01:32:58.289Z,9.21
2022-10-20T01:35:48.214Z,9.21
2022-10-20T01:38:39.386Z,9.29
2022-10-20T01:41:34.696Z,9.29
2022-10-20T01:44:11.917Z,9.39
2022-10-20T01:46:45.449Z,9.37
2022-10-20T01:49:17.599Z,9.37
2022-10-20T01:51:49.562Z,9.32
2022-10-20T01:54:28.733Z,9.38
2022-10-20T01:57:30.412Z,9.36
2022-10-20T02:00:14.876Z,9.30
2022-10-20T02:03:04.738Z,9.25
2022-10-20T02:06:14.211Z,9.16
2022-10-20T02:08:54.605Z,9.15
2022-10-20T02:11:31.289Z,9.09
2022-10-20T02:14:05.298Z,9.10
2022-10-20T02:16:51.345Z,9.13
2022-10-20T02:19:26.996Z,9.21
2022-10-20T02:21:59.340Z,9.16
2022-10-20T02:24:38.724Z,9.13
2022-10-20T02:27:24.976Z,9.10
2022-10-20T02:30:08.898Z,9.01
2022-10-20T02:32:44.542Z,8.97
2022-10-20T02:35:29.558Z,8.91
2022-10-20T02:38:02.411Z,8.87
2022-10-20T02:40:34.336Z,8.80
2022-10-20T02:43:06.222Z,8.76
2022-10-20T02:45:38.331Z,8.68
2022-10-20T02:48:10.288Z,8.63
2022-10-20T02:50:42.171Z,8.61
2022-10-20T02:53:14.105Z,8.55
2022-10-20T02:55:46.058Z,8.53
2022-10-20T02:58:17.980Z,8.51
2022-10-20T03:00:50.880Z,8.51
2022-10-20T03:03:22.780Z,8.47
2022-10-20T03:05:54.831Z,8.47
2022-10-20T03:08:26.754Z,8.45
2022-10-20T03:10:58.704Z,8.45
2022-10-20T03:13:30.788Z,8.44
2022-10-20T03:16:02.911Z,8.38
2022-10-20T03:18:34.826Z,8.36
2022-10-20T03:21:06.819Z,8.37
2022-10-20T03:23:38.781Z,8.35
2022-10-20T03:26:12.149Z,8.37
2022-10-20T03:28:44.076Z,8.35
2022-10-20T03:31:15.972Z,8.37
2022-10-20T03:33:47.906Z,8.42
2022-10-20T03:36:19.831Z,8.40
2022-10-20T03:38:51.753Z,8.44
2022-10-20T03:41:23.846Z,8.47
2022-10-20T03:43:55.728Z,8.58
2022-10-20T03:46:27.747Z,8.54
2022-10-20T03:48:59.659Z,8.54
2022-10-20T03:51:31.568Z,8.51
2022-10-20T03:54:03.592Z,8.55
2022-10-20T03:56:35.555Z,8.58
2022-10-20T03:59:07.526Z,8.58
2022-10-20T04:01:43.634Z,8.64
2022-10-20T04:04:15.738Z,8.67
2022-10-20T04:06:47.792Z,8.62
2022-10-20T04:09:19.744Z,8.69
2022-10-20T04:11:51.641Z,8.66
2022-10-20T04:14:23.599Z,8.64
2022-10-20T04:16:55.545Z,8.74
2022-10-20T04:19:27.426Z,8.70
2022-10-20T04:21:59.348Z,8.70
2022-10-20T04:24:31.381Z,8.66
2022-10-20T04:27:03.661Z,8.73
2022-10-20T04:29:35.654Z,8.75
2022-10-20T04:32:07.664Z,8.84
2022-10-20T04:34:39.617Z,8.78
2022-10-20T04:37:11.536Z,8.77
2022-10-20T04:39:43.604Z,8.71
2022-10-20T04:42:15.508Z,8.71
2022-10-20T04:44:47.473Z,8.65
2022-10-20T04:47:19.430Z,8.66
2022-10-20T04:49:51.361Z,8.63
2022-10-20T04:52:23.312Z,8.71
2022-10-20T04:54:55.349Z,8.67
2022-10-20T04:57:27.449Z,8.66
2022-10-20T04:59:59.405Z,8.62
2022-10-20T05:02:31.421Z,8.55
2022-10-20T05:05:05.029Z,8.56
2022-10-20T05:07:37.343Z,8.56
2022-10-20T05:10:09.981Z,8.61
2022-10-20T05:12:41.934Z,8.61
2022-10-20T05:15:13.892Z,8.61
2022-10-20T05:17:45.815Z,8.61
2022-10-20T05:20:17.821Z,8.67
2022-10-20T05:22:49.816Z,8.66
2022-10-20T05:25:36.204Z,8.63
2022-10-20T05:28:08.871Z,8.63
2022-10-20T05:33:33.296Z,8.68
2022-10-20T05:36:18.132Z,8.57
2022-10-20T05:38:55.246Z,8.54
2022-10-20T05:41:33.397Z,8.52
2022-10-20T05:44:11.077Z,8.51
2022-10-20T05:46:43.039Z,8.53
2022-10-20T05:49:17.637Z,8.59
2022-10-20T05:51:49.765Z,8.55
2022-10-20T05:54:21.827Z,8.61
2022-10-20T05:56:53.728Z,8.53
2022-10-20T05:59:25.768Z,8.55
2022-10-20T06:01:57.658Z,8.48
2022-10-20T06:04:31.344Z,8.47
2022-10-20T06:07:05.803Z,8.44
2022-10-20T06:09:39.136Z,8.49
2022-10-20T06:12:11.034Z,8.63
2022-10-20T06:14:43.027Z,8.60
2022-10-20T06:17:15.223Z,8.61
2022-10-20T06:19:47.287Z,8.56
2022-10-20T06:22:19.189Z,8.60
2022-10-20T06:24:51.139Z,8.58
2022-10-20T06:27:23.062Z,8.62
2022-10-20T06:29:55.050Z,8.66
2022-10-20T06:32:26.949Z,8.71
2022-10-20T06:34:58.852Z,8.76
2022-10-20T06:37:30.803Z,8.83
2022-10-20T06:40:02.973Z,8.89
2022-10-20T06:42:35.306Z,8.87
2022-10-20T06:45:08.755Z,8.97
2022-10-20T06:47:40.744Z,8.98
2022-10-20T06:50:12.755Z,9.08
2022-10-20T06:52:44.976Z,9.06
2022-10-20T06:55:17.000Z,9.03
2022-10-20T06:57:48.918Z,9.05
2022-10-20T07:00:21.874Z,9.01
2022-10-20T07:02:53.802Z,9.01
2022-10-20T07:05:25.729Z,9.09
2022-10-20T07:07:57.753Z,9.14
2022-10-20T07:10:29.669Z,9.28
2022-10-20T07:13:01.577Z,9.34
2022-10-20T07:15:34.739Z,9.32
2022-10-20T07:18:07.343Z,9.38
2022-10-20T07:20:42.993Z,9.41
2022-10-20T07:23:16.485Z,9.52
2022-10-20T07:25:48.649Z,9.56
2022-10-20T07:28:21.906Z,9.70
2022-10-20T07:30:53.933Z,9.76
2022-10-20T07:33:25.904Z,9.78
2022-10-20T07:35:57.944Z,9.74
2022-10-20T07:38:29.849Z,9.83
2022-10-20T07:41:03.456Z,9.87
2022-10-20T07:43:37.004Z,9.89
2022-10-20T07:46:11.488Z,9.96
2022-10-20T07:48:43.485Z,10.01
2022-10-20T07:51:31.007Z,10.14
2022-10-20T07:54:08.445Z,10.32
2022-10-20T07:56:43.247Z,10.20
2022-10-20T07:59:15.561Z,10.28
2022-10-20T08:01:47.720Z,10.28
2022-10-20T08:04:19.627Z,10.22
2022-10-20T08:06:51.595Z,10.26
2022-10-20T08:09:24.185Z,10.21
2022-10-20T08:11:56.308Z,10.22
2022-10-20T08:14:31.932Z,10.13
2022-10-20T08:17:04.526Z,10.22
2022-10-20T08:22:22.359Z,10.18
2022-10-20T08:24:54.364Z,10.31
2022-10-20T08:27:26.296Z,10.39
2022-10-20T08:30:06.282Z,10.47
2022-10-20T08:32:44.350Z,10.64
2022-10-20T08:35:16.263Z,10.71
2022-10-20T08:37:51.182Z,10.71
2022-10-20T08:40:29.893Z,10.83
2022-10-20T08:43:02.008Z,10.93
2022-10-20T08:45:38.330Z,10.92
2022-10-20T08:48:19.434Z,10.75
2022-10-20T08:50:53.453Z,10.76
2022-10-20T08:53:27.718Z,10.84
2022-10-20T08:55:59.682Z,10.94
2022-10-20T08:58:31.674Z,11.04
2022-10-20T09:01:21.851Z,10.99
2022-10-20T09:04:18.791Z,10.95
2022-10-20T09:07:05.830Z,11.02
2022-10-20T09:09:38.026Z,11.10
2022-10-20T09:12:15.064Z,11.18
2022-10-20T09:14:47.015Z,11.18
2022-10-20T09:17:19.811Z,11.34
2022-10-20T09:19:59.108Z,11.59
2022-10-20T09:22:35.920Z,11.79
2022-10-20T09:25:20.104Z,11.99
2022-10-20T09:27:58.364Z,12.13
2022-10-20T09:30:30.267Z,12.16
2022-10-20T09:33:35.072Z,12.29
2022-10-20T09:36:22.138Z,12.39
2022-10-20T09:38:55.376Z,12.37
2022-10-20T09:41:32.348Z,12.25
2022-10-20T09:44:15.768Z,12.19
2022-10-20T09:46:51.676Z,12.16
2022-10-20T09:49:37.393Z,12.37
2022-10-20T09:52:34.272Z,12.58
2022-10-20T09:55:30.218Z,12.69
2022-10-20T09:58:05.272Z,12.86
2022-10-20T10:00:44.959Z,12.95
2022-10-20T10:03:22.669Z,13.13
2022-10-20T10:05:58.111Z,13.18
2022-10-20T10:08:54.934Z,13.44
2022-10-20T10:11:35.928Z,13.78
2022-10-20T10:14:23.691Z,14.12
2022-10-20T10:16:56.332Z,14.75
2022-10-20T10:19:32.557Z,15.29
2022-10-20T10:22:05.051Z,15.72
2022-10-20T10:24:40.245Z,15.64
2022-10-20T10:27:28.869Z,15.29
2022-10-20T10:30:33.142Z,15.10
2022-10-20T10:33:37.509Z,14.98
2022-10-20T10:36:28.276Z,14.61
2022-10-20T10:39:00.982Z,14.15
2022-10-20T10:42:19.261Z,14.26
2022-10-20T10:45:19.536Z,14.39
2022-10-20T10:48:19.336Z,14.48
2022-10-20T10:50:59.035Z,14.55
2022-10-20T10:54:16.064Z,14.26
2022-10-20T10:56:59.756Z,14.26
2022-10-20T10:59:43.683Z,14.17
2022-10-20T11:02:33.016Z,14.19
2022-10-20T11:05:19.183Z,14.33
2022-10-20T11:08:19.157Z,14.35
2022-10-20T11:11:20.218Z,14.39
2022-10-20T11:14:28.722Z,14.74
2022-10-20T11:17:39.297Z,14.56
2022-10-20T11:20:35.339Z,14.64
2022-10-20T11:23:40.692Z,14.69
2022-10-20T11:26:26.741Z,14.81
2022-10-20T11:29:05.784Z,14.87
2022-10-20T11:31:52.059Z,14.74
2022-10-20T11:34:58.165Z,14.74
2022-10-20T11:37:50.028Z,14.69
2022-10-20T11:40:35.676Z,14.68
2022-10-20T11:43:36.143Z,14.60
2022-10-20T11:46:22.184Z,14.81
2022-10-20T11:48:58.109Z,14.90
2022-10-20T11:51:31.988Z,15.05
2022-10-20T11:54:49.367Z,15.02
2022-10-20T11:57:33.045Z,15.38
2022-10-20T12:00:33.877Z,15.45
2022-10-20T12:03:33.494Z,15.53
2022-10-20T12:06:46.613Z,15.51
2022-10-20T12:09:48.062Z,15.60
2022-10-20T12:13:13.182Z,15.68
2022-10-20T12:15:51.531Z,15.67
2022-10-20T12:18:34.289Z,15.50
2022-10-20T12:21:10.543Z,15.35
2022-10-20T12:23:45.689Z,15.41
2022-10-20T12:27:08.141Z,15.33
2022-10-20T12:29:43.015Z,15.21
2022-10-20T12:32:55.513Z,15.40
2022-10-20T12:35:30.329Z,15.41
2022-10-20T12:38:04.648Z,15.59
2022-10-20T12:40:50.533Z,15.21
2022-10-20T12:43:28.907Z,15.04
2022-10-20T12:49:22.873Z,15.04
2022-10-20T12:51:57.869Z,15.05
2022-10-20T12:54:40.557Z,15.05
2022-10-20T12:57:41.416Z,15.06
2022-10-20T13:00:19.160Z,15.01
2022-10-20T13:02:52.789Z,15.01
2022-10-20T13:05:44.283Z,15.06
2022-10-20T13:08:19.197Z,15.00
2022-10-20T13:10:53.965Z,15.00
2022-10-20T13:13:25.844Z,15.07
2022-10-20T13:15:58.544Z,15.12
2022-10-20T13:18:47.354Z,15.04
2022-10-20T13:21:34.016Z,15.02
2022-10-20T13:24:24.728Z,14.95
2022-10-20T13:27:04.242Z,14.82
2022-10-20T13:29:43.740Z,14.79
2022-10-20T13:33:10.831Z,14.79
2022-10-20T13:35:53.069Z,14.87
2022-10-20T13:38:43.571Z,14.87
2022-10-20T13:41:49.382Z,14.74
2022-10-20T13:44:32.245Z,14.75
2022-10-20T13:47:50.221Z,14.79
2022-10-20T13:51:11.124Z,14.72
2022-10-20T13:53:46.486Z,14.51
2022-10-20T13:56:18.412Z,14.52
2022-10-20T13:59:06.756Z,14.64
2022-10-20T14:01:38.667Z,14.70
2022-10-20T14:04:30.620Z,14.75
2022-10-20T14:07:16.799Z,14.55
2022-10-20T14:09:58.339Z,14.55
2022-10-20T14:12:32.581Z,14.48
2022-10-20T14:15:07.107Z,14.50
2022-10-20T14:17:40.864Z,14.44
2022-10-20T14:20:22.269Z,14.29
2022-10-20T14:22:55.004Z,14.25
2022-10-20T14:25:28.978Z,14.28
2022-10-20T14:28:05.138Z,14.23
2022-10-20T14:30:41.101Z,14.28
2022-10-20T14:33:16.932Z,14.25
2022-10-20T14:35:58.625Z,14.35
2022-10-20T14:38:39.074Z,14.24
2022-10-20T14:41:11.030Z,14.21
2022-10-20T14:43:48.053Z,14.21
2022-10-20T14:46:36.117Z,14.26
2022-10-20T14:49:36.180Z,14.20
2022-10-20T14:52:20.357Z,14.24
2022-10-20T14:54:53.607Z,14.19
2022-10-20T14:57:26.080Z,14.12
2022-10-20T15:00:26.695Z,14.11
2022-10-20T15:03:03.421Z,14.14
2022-10-20T15:05:45.385Z,14.19
2022-10-20T15:08:26.801Z,14.24
2022-10-20T15:10:59.702Z,14.24
2022-10-20T15:13:34.000Z,14.22
2022-10-20T15:16:08.065Z,14.02
2022-10-20T15:18:40.187Z,13.88
2022-10-20T15:21:12.197Z,13.70
2022-10-20T15:23:44.266Z,13.62
2022-10-20T15:26:16.242Z,13.52
2022-10-20T15:28:50.653Z,13.46
2022-10-20T15:31:27.028Z,13.36
2022-10-20T15:33:59.360Z,13.31
2022-10-20T15:36:34.209Z,13.22
2022-10-20T15:39:06.437Z,13.19
2022-10-20T15:41:39.479Z,13.19
2022-10-20T15:44:19.681Z,13.15
2022-10-20T15:46:55.732Z,13.09
2022-10-20T15:49:27.651Z,13.02
2022-10-20T15:51:59.568Z,13.02
2022-10-20T15:54:31.465Z,12.99
2022-10-20T15:57:03.414Z,12.91
2022-10-20T15:59:35.449Z,12.88
2022-10-20T16:02:13.202Z,12.87
2022-10-20T16:04:45.101Z,12.86
2022-10-20T16:07:16.987Z,12.86
2022-10-20T16:09:49.042Z,12.85
2022-10-20T16:12:21.056Z,12.81
2022-10-20T16:14:53.630Z,12.79
2022-10-20T16:17:25.778Z,12.81
2022-10-20T16:19:57.732Z,12.75
2022-10-20T16:22:29.741Z,12.77
2022-10-20T16:25:02.074Z,12.83
2022-10-20T16:27:34.295Z,12.80
2022-10-20T16:30:07.784Z,12.72
2022-10-20T16:32:40.077Z,12.64
2022-10-20T16:35:12.356Z,12.57
2022-10-20T16:37:44.242Z,12.52
2022-10-20T16:40:16.421Z,12.44
2022-10-20T16:42:48.748Z,12.36
2022-10-20T16:45:20.769Z,12.29
2022-10-20T16:47:53.098Z,12.22
2022-10-20T16:50:25.216Z,12.18
2022-10-20T16:52:57.197Z,12.17
2022-10-20T16:55:29.197Z,12.19
2022-10-20T16:58:01.405Z,12.17
2022-10-20T17:00:33.343Z,12.17
2022-10-20T17:03:05.285Z,12.21
2022-10-20T17:05:40.282Z,12.15
2022-10-20T17:08:13.926Z,12.06
2022-10-20T17:10:47.520Z,12.07
2022-10-20T17:13:19.994Z,12.07
2022-10-20T17:15:52.304Z,12.14
2022-10-20T17:18:24.788Z,12.14
2022-10-20T17:20:57.037Z,12.07
2022-10-20T17:23:37.327Z,12.12
2022-10-20T17:26:17.683Z,12.17
2022-10-20T17:28:50.269Z,12.18
2022-10-20T17:31:22.853Z,12.22
2022-10-20T17:33:56.411Z,12.26
2022-10-20T17:36:29.595Z,12.28
2022-10-20T17:39:08.869Z,12.30
2022-10-20T17:41:41.003Z,12.24
2022-10-20T17:44:13.088Z,12.23
2022-10-20T17:46:48.846Z,12.29
2022-10-20T17:49:20.848Z,12.22
2022-10-20T17:51:52.741Z,12.23
2022-10-20T17:54:27.457Z,12.17
2022-10-20T17:56:59.414Z,12.23
2022-10-20T17:59:42.356Z,12.29
2022-10-20T18:02:24.771Z,12.25
2022-10-20T18:04:57.321Z,12.19
2022-10-20T18:07:29.739Z,12.18
2022-10-20T18:10:01.738Z,12.21
2022-10-20T18:12:36.409Z,12.20
2022-10-20T18:15:09.013Z,12.17
2022-10-20T18:17:41.003Z,12.21
2022-10-20T18:20:13.167Z,12.19
2022-10-20T18:22:45.632Z,12.23
2022-10-20T18:25:17.640Z,12.14
2022-10-20T18:27:49.575Z,12.20
2022-10-20T18:30:21.488Z,12.15
2022-10-20T18:32:53.494Z,12.08
2022-10-20T18:35:25.494Z,12.06
2022-10-20T18:37:57.777Z,12.02
2022-10-20T18:40:29.725Z,11.94
2022-10-20T18:43:01.863Z,11.96
2022-10-20T18:45:33.862Z,11.92
2022-10-20T18:48:06.138Z,11.96
2022-10-20T18:50:38.058Z,11.97
2022-10-20T18:53:10.088Z,12.01
2022-10-20T18:55:41.999Z,12.00
2022-10-20T18:58:13.978Z,12.06
2022-10-20T19:00:45.975Z,12.03
2022-10-20T19:03:18.094Z,12.06
2022-10-20T19:05:50.414Z,12.13
2022-10-20T19:08:22.538Z,12.17
2022-10-20T19:10:54.672Z,12.14
2022-10-20T19:13:30.662Z,12.19
2022-10-20T19:16:12.095Z,12.22
2022-10-20T19:18:50.134Z,12.15
2022-10-20T19:21:24.271Z,12.03
2022-10-20T19:24:07.265Z,12.04
2022-10-20T19:26:43.061Z,12.03
2022-10-20T19:29:17.994Z,12.06
2022-10-20T19:32:00.253Z,12.01
2022-10-20T19:34:41.940Z,12.01
2022-10-20T19:37:13.895Z,12.00
2022-10-20T19:39:45.886Z,12.00
2022-10-20T19:42:17.881Z,11.97
2022-10-20T19:44:50.076Z,11.84
2022-10-20T19:47:22.786Z,11.85
2022-10-20T19:49:54.737Z,11.88
2022-10-20T19:52:26.737Z,11.81
2022-10-20T19:54:58.758Z,11.84
2022-10-20T19:57:31.082Z,11.87
2022-10-20T20:00:04.316Z,11.84
2022-10-20T20:02:37.587Z,11.81
2022-10-20T20:05:09.805Z,11.81
2022-10-20T20:07:41.955Z,11.86
2022-10-20T20:10:14.018Z,11.82
2022-10-20T20:12:45.920Z,11.89
2022-10-20T20:15:18.031Z,11.91
2022-10-20T20:17:49.988Z,11.95
2022-10-20T20:20:22.789Z,11.85
2022-10-20T20:22:55.271Z,11.80
2022-10-20T20:25:27.344Z,11.84
2022-10-20T20:27:59.337Z,11.85
2022-10-20T20:30:32.577Z,11.83
2022-10-20T20:33:05.046Z,11.81
2022-10-20T20:35:37.009Z,11.77
2022-10-20T20:38:08.972Z,11.79
2022-10-20T20:40:46.672Z,11.79
2022-10-20T20:43:18.826Z,11.78
2022-10-20T20:45:50.736Z,11.80
2022-10-20T20:48:23.073Z,11.84
2022-10-20T20:50:57.210Z,11.79
2022-10-20T20:53:29.441Z,11.80
2022-10-20T20:56:12.087Z,11.77
2022-10-20T20:58:49.131Z,11.75
2022-10-20T21:01:31.736Z,11.81
2022-10-20T21:04:10.276Z,11.79
2022-10-20T21:07:01.214Z,11.80
2022-10-20T21:09:34.790Z,11.80
2022-10-20T21:12:06.798Z,11.81
2022-10-20T21:14:39.593Z,11.76
2022-10-20T21:17:11.756Z,11.71
2022-10-20T21:19:43.969Z,11.71
2022-10-20T21:22:15.959Z,11.70
2022-10-20T21:24:47.948Z,11.74
2022-10-20T21:27:19.923Z,11.75
2022-10-20T21:29:51.978Z,11.72
2022-10-20T21:32:23.909Z,11.70
2022-10-20T21:34:55.920Z,11.64
2022-10-20T21:37:28.875Z,11.68
2022-10-20T21:40:00.979Z,11.63
2022-10-20T21:42:32.973Z,11.66
2022-10-20T21:45:05.397Z,11.66
2022-10-20T21:47:37.309Z,11.65
2022-10-20T21:50:09.425Z,11.67
2022-10-20T21:52:41.428Z,11.69
2022-10-20T21:55:13.715Z,11.74
2022-10-20T21:57:45.695Z,11.69
2022-10-20T22:00:21.833Z,11.68
2022-10-20T22:02:55.947Z,11.68
2022-10-20T22:05:28.051Z,11.64
2022-10-20T22:08:00.030Z,11.66
2022-10-20T22:10:31.996Z,11.64
2022-10-20T22:13:04.852Z,11.69
2022-10-20T22:15:38.646Z,11.66
2022-10-20T22:18:10.762Z,11.69
2022-10-20T22:20:42.936Z,11.71
2022-10-20T22:23:15.269Z,11.66
2022-10-20T22:25:47.234Z,11.61
2022-10-20T22:28:19.470Z,11.57
2022-10-20T22:30:51.482Z,11.61
2022-10-20T22:33:23.797Z,11.67
2022-10-20T22:35:55.813Z,11.75
2022-10-20T22:38:27.952Z,11.77
2022-10-20T22:41:01.635Z,11.75
2022-10-20T22:43:33.722Z,11.76
2022-10-20T22:46:06.075Z,11.72
2022-10-20T22:48:38.299Z,11.76
2022-10-20T22:51:11.162Z,11.78
2022-10-20T22:53:43.383Z,11.79
2022-10-20T22:56:18.982Z,11.81
2022-10-20T22:58:53.808Z,11.84
2022-10-20T23:01:25.853Z,11.77
2022-10-20T23:03:58.125Z,11.78
2022-10-20T23:06:30.063Z,11.77
2022-10-20T23:09:02.305Z,11.78
2022-10-20T23:11:35.219Z,11.86
2022-10-20T23:14:07.147Z,11.97
2022-10-20T23:16:39.062Z,12.03
2022-10-20T23:19:11.190Z,12.09
2022-10-20T23:21:43.098Z,12.15
2022-10-20T23:24:15.080Z,12.16
2022-10-20T23:26:46.979Z,12.13
2022-10-20T23:29:19.020Z,12.19
2022-10-20T23:31:50.930Z,12.20
2022-10-20T23:34:23.345Z,12.19
2022-10-20T23:36:55.311Z,12.15
2022-10-20T23:39:27.307Z,12.17
2022-10-20T23:42:02.310Z,12.22
2022-10-20T23:44:38.356Z,12.09
2022-10-20T23:47:10.239Z,12.06
2022-10-20T23:49:42.166Z,11.99
2022-10-20T23:52:14.084Z,12.01
2022-10-20T23:54:46.033Z,12.06
2022-10-20T23:57:18.130Z,12.14
2022-10-20T23:59:50.042Z,12.17
