createdAt,value
2023-02-25T00:00:33.608Z,983.27
2023-02-25T00:01:33.580Z,983.24
2023-02-25T00:02:33.562Z,983.26
2023-02-25T00:03:33.617Z,983.24
2023-02-25T00:04:33.464Z,983.25
2023-02-25T00:05:33.454Z,983.27
2023-02-25T00:06:33.418Z,983.24
2023-02-25T00:07:33.439Z,983.24
2023-02-25T00:08:33.358Z,983.21
2023-02-25T00:09:33.334Z,983.21
2023-02-25T00:10:33.309Z,983.18
2023-02-25T00:11:33.282Z,983.20
2023-02-25T00:12:33.278Z,983.20
2023-02-25T00:13:33.234Z,983.26
2023-02-25T00:14:33.271Z,983.27
2023-02-25T00:15:33.190Z,983.27
2023-02-25T00:16:33.192Z,983.22
2023-02-25T00:17:33.133Z,983.22
2023-02-25T00:18:33.114Z,983.21
2023-02-25T00:19:33.074Z,983.23
2023-02-25T00:20:33.061Z,983.29
2023-02-25T00:21:33.021Z,983.30
2023-02-25T00:22:33.021Z,983.32
2023-02-25T00:23:32.974Z,983.33
2023-02-25T00:24:32.953Z,983.33
2023-02-25T00:25:33.009Z,983.36
2023-02-25T00:26:33.011Z,983.31
2023-02-25T00:27:32.942Z,983.39
2023-02-25T00:28:32.863Z,983.37
2023-02-25T00:29:32.816Z,983.36
2023-02-25T00:30:32.807Z,983.36
2023-02-25T00:31:32.965Z,983.39
2023-02-25T00:32:32.835Z,983.38
2023-02-25T00:33:32.721Z,983.43
2023-02-25T00:34:32.702Z,983.46
2023-02-25T00:35:32.669Z,983.44
2023-02-25T00:36:32.642Z,983.43
2023-02-25T00:37:32.610Z,983.43
2023-02-25T00:38:32.609Z,983.43
2023-02-25T00:39:32.620Z,983.44
2023-02-25T00:40:32.561Z,983.45
2023-02-25T00:41:32.524Z,983.44
2023-02-25T00:42:32.490Z,983.45
2023-02-25T00:43:32.457Z,983.41
2023-02-25T00:44:32.445Z,983.42
2023-02-25T00:45:32.409Z,983.41
2023-02-25T00:46:32.456Z,983.48
2023-02-25T00:47:32.370Z,983.47
2023-02-25T00:48:32.345Z,983.48
2023-02-25T00:49:32.876Z,983.50
2023-02-25T00:50:32.303Z,983.49
2023-02-25T00:51:32.257Z,983.46
2023-02-25T00:52:32.229Z,983.49
2023-02-25T00:53:32.204Z,983.49
2023-02-25T00:54:32.178Z,983.53
2023-02-25T00:55:32.160Z,983.58
2023-02-25T00:56:32.143Z,983.58
2023-02-25T00:57:32.141Z,983.57
2023-02-25T00:58:32.079Z,983.55
2023-02-25T00:59:32.052Z,983.54
2023-02-25T01:00:40.483Z,983.58
2023-02-25T01:01:32.108Z,983.57
2023-02-25T01:02:31.986Z,983.56
2023-02-25T01:03:31.947Z,983.60
2023-02-25T01:04:31.928Z,983.64
2023-02-25T01:05:31.890Z,983.63
2023-02-25T01:06:31.878Z,983.65
2023-02-25T01:07:31.848Z,983.65
2023-02-25T01:08:31.821Z,983.70
2023-02-25T01:09:31.799Z,983.72
2023-02-25T01:10:31.771Z,983.67
2023-02-25T01:11:31.760Z,983.66
2023-02-25T01:12:31.737Z,983.68
2023-02-25T01:13:31.792Z,983.62
2023-02-25T01:14:31.663Z,983.59
2023-02-25T01:15:31.641Z,983.58
2023-02-25T01:16:31.763Z,983.62
2023-02-25T01:17:31.591Z,983.61
2023-02-25T01:18:31.556Z,983.57
2023-02-25T01:19:31.567Z,983.55
2023-02-25T01:20:31.508Z,983.56
2023-02-25T01:21:31.558Z,983.51
2023-02-25T01:22:31.478Z,983.52
2023-02-25T01:23:31.430Z,983.54
2023-02-25T01:24:31.436Z,983.53
2023-02-25T01:25:31.395Z,983.48
2023-02-25T01:26:31.384Z,983.44
2023-02-25T01:27:31.336Z,983.44
2023-02-25T01:28:31.307Z,983.44
2023-02-25T01:29:31.272Z,983.44
2023-02-25T01:30:31.249Z,983.50
2023-02-25T01:31:31.485Z,983.51
2023-02-25T01:32:31.385Z,983.50
2023-02-25T01:33:31.171Z,983.45
2023-02-25T01:34:31.148Z,983.46
2023-02-25T01:35:31.140Z,983.47
2023-02-25T01:36:31.100Z,983.47
2023-02-25T01:37:31.082Z,983.45
2023-02-25T01:38:31.095Z,983.45
2023-02-25T01:39:31.018Z,983.52
2023-02-25T01:40:31.055Z,983.48
2023-02-25T01:41:30.986Z,983.52
2023-02-25T01:42:31.110Z,983.47
2023-02-25T01:43:30.921Z,983.50
2023-02-25T01:44:30.885Z,983.47
2023-02-25T01:45:30.874Z,983.42
2023-02-25T01:46:30.877Z,983.41
2023-02-25T01:47:30.813Z,983.39
2023-02-25T01:48:30.856Z,983.38
2023-02-25T01:49:30.868Z,983.39
2023-02-25T01:50:30.802Z,983.38
2023-02-25T01:51:30.832Z,983.36
2023-02-25T01:52:30.690Z,983.38
2023-02-25T01:53:30.669Z,983.36
2023-02-25T01:54:30.684Z,983.38
2023-02-25T01:55:30.610Z,983.37
2023-02-25T01:56:30.583Z,983.35
2023-02-25T01:57:30.565Z,983.36
2023-02-25T01:58:30.525Z,983.33
2023-02-25T01:59:30.516Z,983.26
2023-02-25T02:00:30.538Z,983.22
2023-02-25T02:01:30.500Z,983.30
2023-02-25T02:02:30.571Z,983.35
2023-02-25T02:03:30.484Z,983.41
2023-02-25T02:04:30.412Z,983.33
2023-02-25T02:05:30.360Z,983.36
2023-02-25T02:06:30.414Z,983.31
2023-02-25T02:07:30.354Z,983.36
2023-02-25T02:08:30.483Z,983.32
2023-02-25T02:09:30.289Z,983.35
2023-02-25T02:10:30.257Z,983.38
2023-02-25T02:11:30.236Z,983.38
2023-02-25T02:12:30.171Z,983.40
2023-02-25T02:13:30.164Z,983.36
2023-02-25T02:14:30.160Z,983.34
2023-02-25T02:15:30.112Z,983.35
2023-02-25T02:16:30.130Z,983.37
2023-02-25T02:17:30.545Z,983.33
2023-02-25T02:18:30.197Z,983.33
2023-02-25T02:19:30.066Z,983.36
2023-02-25T02:20:29.981Z,983.38
2023-02-25T02:21:29.940Z,983.41
2023-02-25T02:22:29.908Z,983.43
2023-02-25T02:23:29.903Z,983.45
2023-02-25T02:24:29.860Z,983.51
2023-02-25T02:25:29.836Z,983.47
2023-02-25T02:26:29.816Z,983.45
2023-02-25T02:27:30.039Z,983.45
2023-02-25T02:28:30.054Z,983.42
2023-02-25T02:29:29.873Z,983.43
2023-02-25T02:30:29.833Z,983.45
2023-02-25T02:31:30.026Z,983.48
2023-02-25T02:32:29.821Z,983.46
2023-02-25T02:33:29.790Z,983.49
2023-02-25T02:34:29.767Z,983.52
2023-02-25T02:35:29.758Z,983.50
2023-02-25T02:37:29.650Z,983.55
2023-02-25T02:38:29.587Z,983.52
2023-02-25T02:39:29.591Z,983.51
2023-02-25T02:40:29.511Z,983.55
2023-02-25T02:41:29.422Z,983.55
2023-02-25T02:42:29.418Z,983.52
2023-02-25T02:43:29.544Z,983.52
2023-02-25T02:44:29.422Z,983.49
2023-02-25T02:45:29.519Z,983.54
2023-02-25T02:46:29.288Z,983.49
2023-02-25T02:47:29.273Z,983.52
2023-02-25T02:49:29.282Z,983.57
2023-02-25T02:50:29.441Z,983.59
2023-02-25T02:51:29.167Z,983.58
2023-02-25T02:52:29.149Z,983.58
2023-02-25T02:53:29.121Z,983.60
2023-02-25T02:54:29.078Z,983.60
2023-02-25T02:55:29.076Z,983.59
2023-02-25T02:56:29.025Z,983.59
2023-02-25T02:57:29.032Z,983.66
2023-02-25T02:58:28.983Z,983.59
2023-02-25T02:59:29.035Z,983.62
2023-02-25T03:00:29.028Z,983.63
2023-02-25T03:01:28.941Z,983.60
2023-02-25T03:02:28.867Z,983.66
2023-02-25T03:03:28.846Z,983.59
2023-02-25T03:04:28.864Z,983.62
2023-02-25T03:05:28.813Z,983.69
2023-02-25T03:06:28.783Z,983.63
2023-02-25T03:07:28.769Z,983.63
2023-02-25T03:08:28.795Z,983.62
2023-02-25T03:09:28.699Z,983.64
2023-02-25T03:10:28.680Z,983.66
2023-02-25T03:11:28.651Z,983.64
2023-02-25T03:12:28.616Z,983.64
2023-02-25T03:13:28.590Z,983.67
2023-02-25T03:14:28.617Z,983.69
2023-02-25T03:15:28.534Z,983.66
2023-02-25T03:16:28.583Z,983.75
2023-02-25T03:17:28.495Z,983.74
2023-02-25T03:18:28.459Z,983.66
2023-02-25T03:19:28.588Z,983.71
2023-02-25T03:21:28.509Z,983.72
2023-02-25T03:22:28.733Z,983.69
2023-02-25T03:23:28.567Z,983.72
2023-02-25T03:24:28.506Z,983.72
2023-02-25T03:25:28.364Z,983.74
2023-02-25T03:27:28.242Z,983.82
2023-02-25T03:28:28.206Z,983.84
2023-02-25T03:29:28.185Z,983.88
2023-02-25T03:30:28.202Z,983.89
2023-02-25T03:31:28.146Z,983.89
2023-02-25T03:32:28.190Z,983.88
2023-02-25T03:33:28.094Z,983.85
2023-02-25T03:34:28.055Z,983.87
2023-02-25T03:35:28.094Z,983.89
2023-02-25T03:37:28.102Z,983.88
2023-02-25T03:38:27.954Z,983.88
2023-02-25T03:39:27.940Z,983.86
2023-02-25T03:40:27.933Z,983.88
2023-02-25T03:41:27.884Z,983.88
2023-02-25T03:42:27.856Z,983.90
2023-02-25T03:43:27.859Z,983.89
2023-02-25T03:44:27.803Z,983.88
2023-02-25T03:45:27.782Z,983.87
2023-02-25T03:46:28.069Z,983.84
2023-02-25T03:47:27.768Z,983.86
2023-02-25T03:48:27.709Z,983.88
2023-02-25T03:49:27.681Z,983.89
2023-02-25T03:50:27.660Z,983.88
2023-02-25T03:51:27.655Z,983.87
2023-02-25T03:52:27.595Z,983.85
2023-02-25T03:53:27.572Z,983.88
2023-02-25T03:54:27.630Z,983.86
2023-02-25T03:55:27.553Z,983.88
2023-02-25T03:56:27.678Z,983.87
2023-02-25T03:57:27.584Z,983.90
2023-02-25T03:58:27.562Z,983.88
2023-02-25T04:00:27.486Z,983.91
2023-02-25T04:01:27.371Z,983.90
2023-02-25T04:02:27.380Z,983.90
2023-02-25T04:03:27.323Z,983.93
2023-02-25T04:04:27.318Z,983.95
2023-02-25T04:05:27.273Z,983.94
2023-02-25T04:06:27.226Z,983.95
2023-02-25T04:07:27.209Z,984.01
2023-02-25T04:08:27.178Z,983.98
2023-02-25T04:09:27.149Z,984.02
2023-02-25T04:10:27.128Z,984.03
2023-02-25T04:11:27.115Z,984.01
2023-02-25T04:12:27.068Z,984.01
2023-02-25T04:13:27.048Z,983.98
2023-02-25T04:14:27.024Z,983.99
2023-02-25T04:15:27.033Z,983.97
2023-02-25T04:16:26.970Z,984.01
2023-02-25T04:17:26.958Z,983.99
2023-02-25T04:18:26.921Z,984.00
2023-02-25T04:19:26.895Z,984.01
2023-02-25T04:20:27.013Z,984.01
2023-02-25T04:22:26.956Z,984.01
2023-02-25T04:23:26.905Z,984.01
2023-02-25T04:24:26.909Z,984.02
2023-02-25T04:25:26.737Z,984.04
2023-02-25T04:26:26.711Z,984.04
2023-02-25T04:27:26.785Z,984.02
2023-02-25T04:28:26.825Z,984.00
2023-02-25T04:29:26.704Z,984.02
2023-02-25T04:30:26.759Z,984.01
2023-02-25T04:31:26.810Z,983.99
2023-02-25T04:32:26.901Z,984.00
2023-02-25T04:33:26.548Z,984.07
2023-02-25T04:34:26.554Z,984.04
2023-02-25T04:35:26.498Z,984.08
2023-02-25T04:36:26.495Z,984.03
2023-02-25T04:37:26.451Z,984.02
2023-02-25T04:38:26.399Z,983.99
2023-02-25T04:39:26.378Z,984.00
2023-02-25T04:40:26.519Z,983.98
2023-02-25T04:41:26.573Z,983.98
2023-02-25T04:42:26.423Z,983.99
2023-02-25T04:43:26.477Z,984.00
2023-02-25T04:44:26.531Z,984.02
2023-02-25T04:45:27.116Z,983.97
2023-02-25T04:46:26.648Z,983.94
2023-02-25T04:47:26.167Z,983.97
2023-02-25T04:48:26.138Z,983.96
2023-02-25T04:49:26.140Z,983.94
2023-02-25T04:50:26.123Z,983.96
2023-02-25T04:51:26.070Z,983.97
2023-02-25T04:52:26.036Z,983.93
2023-02-25T04:53:26.045Z,983.92
2023-02-25T04:54:25.989Z,983.91
2023-02-25T04:55:25.968Z,983.90
2023-02-25T04:56:26.100Z,983.88
2023-02-25T04:57:25.922Z,983.90
2023-02-25T04:58:25.888Z,983.91
2023-02-25T04:59:26.108Z,983.94
2023-02-25T05:00:25.935Z,983.94
2023-02-25T05:01:25.912Z,983.92
2023-02-25T05:02:25.781Z,983.98
2023-02-25T05:03:25.756Z,983.97
2023-02-25T05:04:25.788Z,984.00
2023-02-25T05:05:25.740Z,984.01
2023-02-25T05:06:25.934Z,984.02
2023-02-25T05:07:25.660Z,984.03
2023-02-25T05:08:25.634Z,984.07
2023-02-25T05:09:25.681Z,984.03
2023-02-25T05:10:25.600Z,984.00
2023-02-25T05:11:25.600Z,984.04
2023-02-25T05:12:25.528Z,984.02
2023-02-25T05:13:25.507Z,984.03
2023-02-25T05:14:25.480Z,984.05
2023-02-25T05:15:25.488Z,984.09
2023-02-25T05:16:25.841Z,984.07
2023-02-25T05:17:25.841Z,984.07
2023-02-25T05:18:25.609Z,984.04
2023-02-25T05:19:25.764Z,984.04
2023-02-25T05:20:25.412Z,984.02
2023-02-25T05:21:25.339Z,983.98
2023-02-25T05:22:25.344Z,983.97
2023-02-25T05:23:25.350Z,983.98
2023-02-25T05:24:25.323Z,983.98
2023-02-25T05:25:25.202Z,984.02
2023-02-25T05:26:25.505Z,983.99
2023-02-25T05:27:25.151Z,984.03
2023-02-25T05:28:25.163Z,983.98
2023-02-25T05:29:25.119Z,984.01
2023-02-25T05:31:25.469Z,983.95
2023-02-25T05:32:25.652Z,984.00
2023-02-25T05:33:25.154Z,983.96
2023-02-25T05:34:25.062Z,983.91
2023-02-25T05:35:24.960Z,983.94
2023-02-25T05:36:27.975Z,983.95
2023-02-25T05:37:24.888Z,983.95
2023-02-25T05:38:24.849Z,983.98
2023-02-25T05:39:24.828Z,983.92
2023-02-25T05:40:24.944Z,983.96
2023-02-25T05:41:24.931Z,984.00
2023-02-25T05:42:25.171Z,983.97
2023-02-25T05:43:24.784Z,984.07
2023-02-25T05:44:24.700Z,984.07
2023-02-25T05:45:24.685Z,984.08
2023-02-25T05:46:25.045Z,984.04
2023-02-25T05:47:24.663Z,984.03
2023-02-25T05:48:24.746Z,984.01
2023-02-25T05:49:24.773Z,984.02
2023-02-25T05:50:24.689Z,984.03
2023-02-25T05:51:24.528Z,983.99
2023-02-25T05:52:24.493Z,983.94
2023-02-25T05:53:24.874Z,983.88
2023-02-25T05:54:24.712Z,983.87
2023-02-25T05:55:24.592Z,983.86
2023-02-25T05:56:24.675Z,983.87
2023-02-25T05:57:24.629Z,983.84
2023-02-25T05:58:24.555Z,983.85
2023-02-25T05:59:24.305Z,983.89
2023-02-25T06:00:24.306Z,983.92
2023-02-25T06:01:24.261Z,983.99
2023-02-25T06:02:24.323Z,984.01
2023-02-25T06:03:24.249Z,983.99
2023-02-25T06:04:24.219Z,984.02
2023-02-25T06:05:24.186Z,983.99
2023-02-25T06:06:24.600Z,984.00
2023-02-25T06:07:24.245Z,983.99
2023-02-25T06:08:24.085Z,983.95
2023-02-25T06:09:24.131Z,983.96
2023-02-25T06:10:24.098Z,983.99
2023-02-25T06:11:24.114Z,983.96
2023-02-25T06:12:23.978Z,983.94
2023-02-25T06:13:23.953Z,983.96
2023-02-25T06:14:24.245Z,984.01
2023-02-25T06:15:24.058Z,984.02
2023-02-25T06:16:24.449Z,984.07
2023-02-25T06:17:24.106Z,984.10
2023-02-25T06:18:23.859Z,984.10
2023-02-25T06:19:24.106Z,984.14
2023-02-25T06:20:23.769Z,984.16
2023-02-25T06:21:23.747Z,984.13
2023-02-25T06:22:23.714Z,984.20
2023-02-25T06:23:23.685Z,984.20
2023-02-25T06:24:23.669Z,984.23
2023-02-25T06:25:23.641Z,984.27
2023-02-25T06:26:23.874Z,984.29
2023-02-25T06:27:23.599Z,984.29
2023-02-25T06:28:23.644Z,984.28
2023-02-25T06:29:23.572Z,984.27
2023-02-25T06:30:23.512Z,984.24
2023-02-25T06:31:23.567Z,984.30
2023-02-25T06:32:23.657Z,984.32
2023-02-25T06:33:23.426Z,984.34
2023-02-25T06:34:23.417Z,984.37
2023-02-25T06:36:23.808Z,984.47
2023-02-25T06:37:23.436Z,984.50
2023-02-25T06:38:23.405Z,984.48
2023-02-25T06:39:23.426Z,984.50
2023-02-25T06:40:23.318Z,984.47
2023-02-25T06:41:23.322Z,984.45
2023-02-25T06:42:23.254Z,984.45
2023-02-25T06:43:23.291Z,984.42
2023-02-25T06:44:23.198Z,984.42
2023-02-25T06:45:23.265Z,984.46
2023-02-25T06:46:23.561Z,984.50
2023-02-25T06:47:23.245Z,984.44
2023-02-25T06:48:23.288Z,984.47
2023-02-25T06:49:23.133Z,984.48
2023-02-25T06:50:23.179Z,984.45
2023-02-25T06:51:22.975Z,984.48
2023-02-25T06:52:22.940Z,984.51
2023-02-25T06:54:23.109Z,984.53
2023-02-25T06:55:23.013Z,984.51
2023-02-25T06:56:23.386Z,984.54
2023-02-25T06:58:22.950Z,984.56
2023-02-25T06:59:22.766Z,984.60
2023-02-25T07:00:22.748Z,984.57
2023-02-25T07:01:22.786Z,984.55
2023-02-25T07:02:22.707Z,984.61
2023-02-25T07:03:22.658Z,984.62
2023-02-25T07:04:22.987Z,984.62
2023-02-25T07:05:22.629Z,984.61
2023-02-25T07:06:22.987Z,984.66
2023-02-25T07:07:22.563Z,984.62
2023-02-25T07:08:22.530Z,984.60
2023-02-25T07:09:22.509Z,984.63
2023-02-25T07:10:22.504Z,984.65
2023-02-25T07:11:22.450Z,984.64
2023-02-25T07:12:22.447Z,984.69
2023-02-25T07:13:22.404Z,984.64
2023-02-25T07:14:22.369Z,984.65
2023-02-25T07:15:22.345Z,984.64
2023-02-25T07:16:22.715Z,984.68
2023-02-25T07:17:22.296Z,984.61
2023-02-25T07:18:22.270Z,984.66
2023-02-25T07:19:22.240Z,984.65
2023-02-25T07:20:22.242Z,984.65
2023-02-25T07:21:22.193Z,984.72
2023-02-25T07:22:24.146Z,984.71
2023-02-25T07:23:22.138Z,984.76
2023-02-25T07:24:22.169Z,984.74
2023-02-25T07:25:22.179Z,984.79
2023-02-25T07:26:22.525Z,984.77
2023-02-25T07:27:22.037Z,984.80
2023-02-25T07:28:22.012Z,984.81
2023-02-25T07:29:21.981Z,984.74
2023-02-25T07:30:21.966Z,984.78
2023-02-25T07:31:22.681Z,984.75
2023-02-25T07:32:22.106Z,984.76
2023-02-25T07:33:21.924Z,984.78
2023-02-25T07:34:21.868Z,984.80
2023-02-25T07:35:21.831Z,984.79
2023-02-25T07:36:21.857Z,984.85
2023-02-25T07:37:21.785Z,984.82
2023-02-25T07:38:21.793Z,984.84
2023-02-25T07:39:21.744Z,984.85
2023-02-25T07:40:21.712Z,984.85
2023-02-25T07:41:22.000Z,984.85
2023-02-25T07:42:21.660Z,984.86
2023-02-25T07:43:21.622Z,984.87
2023-02-25T07:44:21.616Z,984.89
2023-02-25T07:45:21.585Z,984.89
2023-02-25T07:46:21.586Z,984.91
2023-02-25T07:47:21.520Z,984.93
2023-02-25T07:48:21.528Z,984.93
2023-02-25T07:49:21.480Z,984.90
2023-02-25T07:50:21.457Z,984.93
2023-02-25T07:51:21.731Z,984.95
2023-02-25T07:52:21.401Z,984.95
2023-02-25T07:53:21.382Z,984.92
2023-02-25T07:54:21.356Z,984.92
2023-02-25T07:55:21.329Z,984.91
2023-02-25T07:56:21.301Z,984.92
2023-02-25T07:57:21.277Z,984.89
2023-02-25T07:58:21.270Z,984.91
2023-02-25T07:59:21.234Z,984.92
2023-02-25T08:00:21.220Z,984.92
2023-02-25T08:01:21.615Z,985.01
2023-02-25T08:02:21.213Z,984.96
2023-02-25T08:03:21.116Z,984.98
2023-02-25T08:04:21.161Z,984.90
2023-02-25T08:05:21.093Z,984.88
2023-02-25T08:06:21.041Z,984.88
2023-02-25T08:07:21.012Z,984.91
2023-02-25T08:08:20.991Z,984.95
2023-02-25T08:09:20.962Z,984.88
2023-02-25T08:10:20.949Z,984.91
2023-02-25T08:11:21.131Z,984.90
2023-02-25T08:12:20.889Z,984.92
2023-02-25T08:13:20.863Z,984.91
2023-02-25T08:14:20.842Z,984.93
2023-02-25T08:15:20.810Z,984.94
2023-02-25T08:16:20.837Z,984.93
2023-02-25T08:17:20.780Z,984.94
2023-02-25T08:18:20.753Z,984.94
2023-02-25T08:19:20.716Z,984.92
2023-02-25T08:20:20.693Z,984.98
2023-02-25T08:21:21.032Z,985.01
2023-02-25T08:22:20.703Z,984.98
2023-02-25T08:23:20.626Z,984.98
2023-02-25T08:24:20.622Z,984.98
2023-02-25T08:25:20.600Z,985.00
2023-02-25T08:26:20.550Z,985.02
2023-02-25T08:27:20.516Z,985.02
2023-02-25T08:28:20.495Z,985.03
2023-02-25T08:29:20.464Z,985.02
2023-02-25T08:30:20.443Z,985.07
2023-02-25T08:31:20.563Z,985.05
2023-02-25T08:32:20.518Z,985.05
2023-02-25T08:33:20.365Z,985.03
2023-02-25T08:34:20.337Z,984.98
2023-02-25T08:35:20.325Z,985.01
2023-02-25T08:36:20.282Z,985.01
2023-02-25T08:37:20.263Z,985.07
2023-02-25T08:38:20.257Z,985.05
2023-02-25T08:39:20.194Z,985.08
2023-02-25T08:40:20.182Z,985.07
2023-02-25T08:41:20.155Z,985.05
2023-02-25T08:42:20.130Z,985.06
2023-02-25T08:43:20.092Z,985.02
2023-02-25T08:44:20.082Z,985.11
2023-02-25T08:45:20.045Z,985.08
2023-02-25T08:46:21.291Z,985.00
2023-02-25T08:47:19.997Z,985.02
2023-02-25T08:48:19.990Z,985.01
2023-02-25T08:49:19.940Z,984.96
2023-02-25T08:50:19.948Z,985.03
2023-02-25T08:51:19.933Z,985.02
2023-02-25T08:52:19.869Z,985.02
2023-02-25T08:53:19.841Z,985.04
2023-02-25T08:54:19.814Z,985.04
2023-02-25T08:55:19.784Z,985.07
2023-02-25T08:56:19.763Z,985.09
2023-02-25T08:57:19.758Z,985.09
2023-02-25T08:58:19.742Z,985.11
2023-02-25T08:59:19.693Z,985.10
2023-02-25T09:00:19.685Z,985.09
2023-02-25T09:01:19.711Z,985.07
2023-02-25T09:02:19.620Z,985.12
2023-02-25T09:03:19.586Z,985.14
2023-02-25T09:04:19.619Z,985.13
2023-02-25T09:05:20.742Z,985.19
2023-02-25T09:06:19.529Z,985.14
2023-02-25T09:07:19.488Z,985.18
2023-02-25T09:08:19.470Z,985.19
2023-02-25T09:09:19.454Z,985.18
2023-02-25T09:10:19.407Z,985.13
2023-02-25T09:11:19.394Z,985.12
2023-02-25T09:12:19.366Z,985.13
2023-02-25T09:13:19.324Z,985.16
2023-02-25T09:14:19.328Z,985.19
2023-02-25T09:15:19.276Z,985.11
2023-02-25T09:16:19.338Z,985.08
2023-02-25T09:17:19.231Z,985.09
2023-02-25T09:18:19.257Z,985.05
2023-02-25T09:19:19.175Z,985.07
2023-02-25T09:20:19.157Z,985.10
2023-02-25T09:21:19.119Z,985.05
2023-02-25T09:22:19.109Z,985.10
2023-02-25T09:23:19.118Z,985.05
2023-02-25T09:24:19.064Z,985.04
2023-02-25T09:25:19.041Z,985.01
2023-02-25T09:26:19.010Z,985.01
2023-02-25T09:27:18.972Z,985.01
2023-02-25T09:28:18.961Z,985.00
2023-02-25T09:29:18.945Z,985.01
2023-02-25T09:30:18.909Z,985.01
2023-02-25T09:31:19.010Z,985.05
2023-02-25T09:32:19.000Z,985.02
2023-02-25T09:33:18.901Z,985.04
2023-02-25T09:34:18.812Z,985.06
2023-02-25T09:35:18.786Z,985.09
2023-02-25T09:36:18.765Z,985.15
2023-02-25T09:37:18.726Z,985.13
2023-02-25T09:38:18.703Z,985.15
2023-02-25T09:39:18.669Z,985.14
2023-02-25T09:40:18.665Z,985.09
2023-02-25T09:41:18.633Z,985.10
2023-02-25T09:42:18.605Z,985.13
2023-02-25T09:43:18.577Z,985.12
2023-02-25T09:44:18.564Z,985.09
2023-02-25T09:45:18.526Z,985.06
2023-02-25T09:46:18.565Z,985.09
2023-02-25T09:47:18.520Z,985.07
2023-02-25T09:48:18.472Z,985.07
2023-02-25T09:49:18.422Z,985.15
2023-02-25T09:50:18.410Z,985.16
2023-02-25T09:51:18.380Z,985.17
2023-02-25T09:52:18.355Z,985.12
2023-02-25T09:53:18.326Z,985.13
2023-02-25T09:54:18.310Z,985.06
2023-02-25T09:55:18.287Z,985.06
2023-02-25T09:56:18.256Z,985.09
2023-02-25T09:57:18.264Z,985.10
2023-02-25T09:58:18.209Z,985.08
2023-02-25T09:59:18.179Z,985.06
2023-02-25T10:00:18.161Z,985.05
2023-02-25T10:01:18.190Z,985.12
2023-02-25T10:02:18.207Z,985.03
2023-02-25T10:03:18.239Z,984.99
2023-02-25T10:04:18.103Z,985.01
2023-02-25T10:05:18.034Z,985.01
2023-02-25T10:06:18.016Z,984.97
2023-02-25T10:07:17.984Z,985.01
2023-02-25T10:08:17.959Z,984.96
2023-02-25T10:09:17.935Z,984.96
2023-02-25T10:10:17.929Z,984.94
2023-02-25T10:11:17.882Z,985.00
2023-02-25T10:12:20.209Z,984.96
2023-02-25T10:13:17.836Z,984.95
2023-02-25T10:14:17.820Z,984.94
2023-02-25T10:15:17.789Z,984.96
2023-02-25T10:16:17.768Z,984.95
2023-02-25T10:17:17.736Z,984.92
2023-02-25T10:18:17.721Z,984.90
2023-02-25T10:19:17.682Z,984.95
2023-02-25T10:20:17.664Z,984.97
2023-02-25T10:21:17.634Z,984.96
2023-02-25T10:22:17.627Z,984.96
2023-02-25T10:23:17.592Z,984.96
2023-02-25T10:24:17.632Z,984.98
2023-02-25T10:25:17.540Z,985.00
2023-02-25T10:26:17.511Z,984.98
2023-02-25T10:27:17.485Z,985.03
2023-02-25T10:28:17.458Z,985.07
2023-02-25T10:29:17.435Z,984.99
2023-02-25T10:30:17.414Z,985.00
2023-02-25T10:31:17.489Z,985.06
2023-02-25T10:32:17.611Z,985.06
2023-02-25T10:33:17.356Z,985.06
2023-02-25T10:34:17.311Z,985.00
2023-02-25T10:35:17.285Z,985.04
2023-02-25T10:37:17.294Z,985.06
2023-02-25T10:38:17.214Z,985.08
2023-02-25T10:39:17.194Z,985.02
2023-02-25T10:40:17.185Z,985.08
2023-02-25T10:41:17.174Z,985.09
2023-02-25T10:42:17.124Z,985.12
2023-02-25T10:43:17.108Z,985.10
2023-02-25T10:44:17.072Z,985.08
2023-02-25T10:45:17.045Z,985.08
2023-02-25T10:46:17.047Z,985.09
2023-02-25T10:47:17.029Z,985.09
2023-02-25T10:48:16.974Z,985.11
2023-02-25T10:49:16.980Z,985.12
2023-02-25T10:50:16.922Z,985.11
2023-02-25T10:51:16.895Z,985.16
2023-02-25T10:52:16.873Z,985.07
2023-02-25T10:53:16.854Z,985.06
2023-02-25T10:54:16.840Z,985.07
2023-02-25T10:55:16.809Z,985.08
2023-02-25T10:56:16.781Z,985.15
2023-02-25T10:57:16.763Z,985.06
2023-02-25T10:58:16.752Z,985.08
2023-02-25T10:59:16.722Z,985.07
2023-02-25T11:00:16.697Z,985.11
2023-02-25T11:01:16.713Z,985.09
2023-02-25T11:02:16.712Z,985.07
2023-02-25T11:03:16.637Z,985.11
2023-02-25T11:04:16.661Z,985.02
2023-02-25T11:05:16.589Z,985.09
2023-02-25T11:06:16.561Z,985.03
2023-02-25T11:07:16.551Z,985.00
2023-02-25T11:08:16.540Z,985.02
2023-02-25T11:09:16.591Z,985.08
2023-02-25T11:10:16.480Z,985.08
2023-02-25T11:11:16.527Z,985.05
2023-02-25T11:12:16.437Z,985.05
2023-02-25T11:13:16.416Z,985.03
2023-02-25T11:14:16.395Z,985.00
2023-02-25T11:15:16.362Z,985.02
2023-02-25T11:16:16.345Z,985.03
2023-02-25T11:17:16.320Z,985.03
2023-02-25T11:18:16.329Z,985.05
2023-02-25T11:19:16.278Z,985.03
2023-02-25T11:20:16.243Z,985.06
2023-02-25T11:21:16.268Z,984.96
2023-02-25T11:22:16.207Z,985.01
2023-02-25T11:23:16.172Z,984.99
2023-02-25T11:24:16.159Z,984.94
2023-02-25T11:25:16.146Z,984.95
2023-02-25T11:26:16.101Z,984.90
2023-02-25T11:27:16.114Z,984.92
2023-02-25T11:28:16.051Z,984.95
2023-02-25T11:29:16.033Z,984.91
2023-02-25T11:30:16.044Z,984.93
2023-02-25T11:31:16.156Z,984.88
2023-02-25T11:32:16.170Z,984.93
2023-02-25T11:33:15.954Z,984.99
2023-02-25T11:34:15.930Z,984.95
2023-02-25T11:35:15.905Z,984.98
2023-02-25T11:36:15.865Z,984.93
2023-02-25T11:37:15.835Z,984.93
2023-02-25T11:38:15.820Z,984.94
2023-02-25T11:39:15.797Z,984.94
2023-02-25T11:40:15.760Z,984.94
2023-02-25T11:41:15.737Z,984.98
2023-02-25T11:42:15.736Z,984.98
2023-02-25T11:43:15.692Z,984.95
2023-02-25T11:44:15.667Z,984.94
2023-02-25T11:45:15.641Z,984.90
2023-02-25T11:46:15.632Z,984.90
2023-02-25T11:47:15.597Z,984.89
2023-02-25T11:48:15.612Z,984.86
2023-02-25T11:49:15.570Z,984.85
2023-02-25T11:50:15.559Z,984.84
2023-02-25T11:51:15.525Z,984.82
2023-02-25T11:52:15.483Z,984.79
2023-02-25T11:53:15.540Z,984.80
2023-02-25T11:54:15.433Z,984.84
2023-02-25T11:55:15.431Z,984.78
2023-02-25T11:56:15.375Z,984.72
2023-02-25T11:57:15.370Z,984.76
2023-02-25T11:58:15.343Z,984.74
2023-02-25T11:59:15.316Z,984.77
2023-02-25T12:00:15.283Z,984.76
2023-02-25T12:01:15.262Z,984.74
2023-02-25T12:02:15.251Z,984.76
2023-02-25T12:03:15.209Z,984.71
2023-02-25T12:04:15.191Z,984.72
2023-02-25T12:05:15.161Z,984.71
2023-02-25T12:06:15.159Z,984.66
2023-02-25T12:07:15.109Z,984.69
2023-02-25T12:08:15.103Z,984.71
2023-02-25T12:09:15.096Z,984.67
2023-02-25T12:10:15.052Z,984.69
2023-02-25T12:11:15.017Z,984.73
2023-02-25T12:12:14.996Z,984.73
2023-02-25T12:13:14.964Z,984.71
2023-02-25T12:14:14.948Z,984.78
2023-02-25T12:15:14.937Z,984.79
2023-02-25T12:16:14.909Z,984.82
2023-02-25T12:17:14.871Z,984.79
2023-02-25T12:18:14.861Z,984.79
2023-02-25T12:19:14.833Z,984.84
2023-02-25T12:20:14.790Z,984.76
2023-02-25T12:21:14.780Z,984.77
2023-02-25T12:22:14.766Z,984.76
2023-02-25T12:23:14.723Z,984.79
2023-02-25T12:24:14.694Z,984.79
2023-02-25T12:25:14.676Z,984.80
2023-02-25T12:26:14.652Z,984.78
2023-02-25T12:27:14.674Z,984.78
2023-02-25T12:28:14.598Z,984.79
2023-02-25T12:29:14.585Z,984.77
2023-02-25T12:30:14.558Z,984.78
2023-02-25T12:31:14.556Z,984.69
2023-02-25T12:32:14.538Z,984.64
2023-02-25T12:33:14.487Z,984.65
2023-02-25T12:34:14.455Z,984.68
2023-02-25T12:35:14.427Z,984.71
2023-02-25T12:36:14.398Z,984.70
2023-02-25T12:37:14.380Z,984.70
2023-02-25T12:38:14.364Z,984.64
2023-02-25T12:39:14.338Z,984.70
2023-02-25T12:40:14.309Z,984.74