createdAt,value
2022-11-28T00:00:54.120Z,13.05
2022-11-28T00:03:26.097Z,12.23
2022-11-28T00:06:03.330Z,12.02
2022-11-28T00:08:36.067Z,11.35
2022-11-28T00:11:11.958Z,11.07
2022-11-28T00:13:44.546Z,11.27
2022-11-28T00:16:20.477Z,10.40
2022-11-28T00:18:55.087Z,10.70
2022-11-28T00:21:27.359Z,10.23
2022-11-28T00:24:00.368Z,9.68
2022-11-28T00:26:35.751Z,9.98
2022-11-28T00:29:09.551Z,11.23
2022-11-28T00:31:42.938Z,11.40
2022-11-28T00:34:16.039Z,11.82
2022-11-28T00:36:48.608Z,10.63
2022-11-28T00:39:20.613Z,11.80
2022-11-28T00:41:53.894Z,12.02
2022-11-28T00:44:25.814Z,11.20
2022-11-28T00:46:57.776Z,11.60
2022-11-28T00:49:29.768Z,11.52
2022-11-28T00:52:01.727Z,12.73
2022-11-28T00:54:33.728Z,11.68
2022-11-28T00:57:07.024Z,11.05
2022-11-28T00:59:39.196Z,12.05
2022-11-28T01:02:11.186Z,10.93
2022-11-28T01:04:43.669Z,10.68
2022-11-28T01:07:16.081Z,11.27
2022-11-28T01:09:48.037Z,10.05
2022-11-28T01:12:21.442Z,10.95
2022-11-28T01:14:53.766Z,10.10
2022-11-28T01:17:25.671Z,10.27
2022-11-28T01:19:57.590Z,10.05
2022-11-28T01:22:29.509Z,10.02
2022-11-28T01:25:01.489Z,10.88
2022-11-28T01:27:34.969Z,10.18
2022-11-28T01:30:08.234Z,10.77
2022-11-28T01:32:40.148Z,10.70
2022-11-28T01:35:12.156Z,9.88
2022-11-28T01:37:44.047Z,9.43
2022-11-28T01:40:16.049Z,8.52
2022-11-28T01:42:49.312Z,10.50
2022-11-28T01:45:23.625Z,10.68
2022-11-28T01:48:00.180Z,10.77
2022-11-28T01:50:33.138Z,10.10
2022-11-28T01:53:09.167Z,9.77
2022-11-28T01:55:47.966Z,9.73
2022-11-28T01:58:21.785Z,10.50
2022-11-28T02:00:54.562Z,9.68
2022-11-28T02:03:31.024Z,9.93
2022-11-28T02:06:03.208Z,9.48
2022-11-28T02:08:36.381Z,8.95
2022-11-28T02:11:29.219Z,10.57
2022-11-28T02:14:13.459Z,10.18
2022-11-28T02:16:55.470Z,9.13
2022-11-28T02:20:05.651Z,9.18
2022-11-28T02:22:44.317Z,9.18
2022-11-28T02:25:35.771Z,9.55
2022-11-28T02:28:43.429Z,9.43
2022-11-28T02:31:34.068Z,9.60
2022-11-28T02:34:13.522Z,9.70
2022-11-28T02:36:50.926Z,10.48
2022-11-28T02:39:36.593Z,10.00
2022-11-28T02:42:14.556Z,10.35
2022-11-28T02:44:55.928Z,9.95
2022-11-28T02:47:33.483Z,9.65
2022-11-28T02:50:12.047Z,9.70
2022-11-28T02:52:49.467Z,8.90
2022-11-28T02:55:21.764Z,8.48
2022-11-28T02:57:54.815Z,8.90
2022-11-28T03:00:30.084Z,8.48
2022-11-28T03:03:22.156Z,9.02
2022-11-28T03:06:00.426Z,8.10
2022-11-28T03:08:42.847Z,7.20
2022-11-28T03:11:20.060Z,8.00
2022-11-28T03:13:56.623Z,7.97
2022-11-28T03:16:31.298Z,8.68
2022-11-28T03:19:10.860Z,9.20
2022-11-28T03:21:52.341Z,7.57
2022-11-28T03:24:33.370Z,8.63
2022-11-28T03:27:13.784Z,7.63
2022-11-28T03:29:51.167Z,9.05
2022-11-28T03:32:27.590Z,8.35
2022-11-28T03:35:06.318Z,11.05
2022-11-28T03:37:43.053Z,12.15
2022-11-28T03:40:22.373Z,11.63
2022-11-28T03:43:01.538Z,12.00
2022-11-28T03:45:38.319Z,11.60
2022-11-28T03:48:16.562Z,9.63
2022-11-28T03:50:53.424Z,9.75
2022-11-28T03:53:31.591Z,8.50
2022-11-28T03:56:11.393Z,9.15
2022-11-28T03:58:49.940Z,9.25
2022-11-28T04:01:30.225Z,8.13
2022-11-28T04:04:14.390Z,10.63
2022-11-28T04:06:54.212Z,10.10
2022-11-28T04:09:38.166Z,9.30
2022-11-28T04:12:20.485Z,8.32
2022-11-28T04:14:56.086Z,9.13
2022-11-28T04:17:35.284Z,9.52
2022-11-28T04:20:15.237Z,9.70
2022-11-28T04:22:52.758Z,9.27
2022-11-28T04:25:29.082Z,9.98
2022-11-28T04:28:05.103Z,9.80
2022-11-28T04:30:38.269Z,9.70
2022-11-28T04:33:13.322Z,9.10
2022-11-28T04:35:49.747Z,9.35
2022-11-28T04:38:25.207Z,9.73
2022-11-28T04:41:05.256Z,9.48
2022-11-28T04:43:42.020Z,9.52
2022-11-28T04:46:18.272Z,10.00
2022-11-28T04:48:50.298Z,9.90
2022-11-28T04:51:27.658Z,9.65
2022-11-28T04:54:02.952Z,8.98
2022-11-28T04:56:42.908Z,10.25
2022-11-28T04:59:15.421Z,9.73
2022-11-28T05:01:49.509Z,8.73
2022-11-28T05:04:21.655Z,10.77
2022-11-28T05:07:02.368Z,9.65
2022-11-28T05:09:34.747Z,9.75
2022-11-28T05:12:08.246Z,10.48
2022-11-28T05:14:41.183Z,10.57
2022-11-28T05:17:13.506Z,11.30
2022-11-28T05:19:45.459Z,10.95
2022-11-28T05:22:17.412Z,12.82
2022-11-28T05:24:49.393Z,12.95
2022-11-28T05:27:22.802Z,10.07
2022-11-28T05:29:54.757Z,11.30
2022-11-28T05:32:29.458Z,10.70
2022-11-28T05:35:01.424Z,9.93
2022-11-28T05:37:33.504Z,9.60
2022-11-28T05:40:06.904Z,10.88
2022-11-28T05:42:40.193Z,10.32
2022-11-28T05:45:12.118Z,9.93
2022-11-28T05:47:44.074Z,11.02
2022-11-28T05:50:16.125Z,12.23
2022-11-28T05:52:48.105Z,11.13
2022-11-28T05:55:20.093Z,12.55
2022-11-28T05:57:54.825Z,11.13
2022-11-28T06:00:26.719Z,12.60
2022-11-28T06:03:01.506Z,12.60
2022-11-28T06:05:43.315Z,11.98
2022-11-28T06:08:16.102Z,11.00
2022-11-28T06:10:56.702Z,11.50
2022-11-28T06:13:30.335Z,10.60
2022-11-28T06:16:02.343Z,10.15
2022-11-28T06:18:34.373Z,11.05
2022-11-28T06:21:07.420Z,11.38
2022-11-28T06:23:39.682Z,13.18
2022-11-28T06:26:13.954Z,11.75
2022-11-28T06:28:47.500Z,12.00
2022-11-28T06:31:21.690Z,11.50
2022-11-28T06:33:54.200Z,13.23
2022-11-28T06:36:26.836Z,10.23
2022-11-28T06:38:58.793Z,10.65
2022-11-28T06:41:30.853Z,10.52
2022-11-28T06:44:04.393Z,11.82
2022-11-28T06:46:36.394Z,11.48
2022-11-28T06:49:08.344Z,9.55
2022-11-28T06:51:40.621Z,10.20
2022-11-28T06:54:12.768Z,9.82
2022-11-28T06:56:44.951Z,10.38
2022-11-28T06:59:18.329Z,11.80
2022-11-28T07:01:50.332Z,11.43
2022-11-28T07:04:22.627Z,10.18
2022-11-28T07:06:54.631Z,10.27
2022-11-28T07:09:26.635Z,11.20
2022-11-28T07:11:58.627Z,10.48
2022-11-28T07:14:34.029Z,10.05
2022-11-28T07:17:06.061Z,10.18
2022-11-28T07:19:38.096Z,9.30
2022-11-28T07:22:11.413Z,9.00
2022-11-28T07:24:43.346Z,9.00
2022-11-28T07:27:15.354Z,8.13
2022-11-28T07:29:48.692Z,9.48
2022-11-28T07:32:20.613Z,9.57
2022-11-28T07:34:52.562Z,9.60
2022-11-28T07:37:24.501Z,8.98
2022-11-28T07:39:56.413Z,10.57
2022-11-28T07:42:28.444Z,10.25
2022-11-28T07:45:11.236Z,9.23
2022-11-28T07:47:43.218Z,10.25
2022-11-28T07:50:15.233Z,9.43
2022-11-28T07:52:49.818Z,8.63
2022-11-28T07:55:21.742Z,8.65
2022-11-28T07:57:53.655Z,9.43
2022-11-28T08:00:27.197Z,8.02
2022-11-28T08:02:59.248Z,9.95
2022-11-28T08:05:31.213Z,8.93
2022-11-28T08:08:03.326Z,8.93
2022-11-28T08:10:35.257Z,8.38
2022-11-28T08:13:07.212Z,9.13
2022-11-28T08:15:41.118Z,7.90
2022-11-28T08:18:13.108Z,8.82
2022-11-28T08:20:45.173Z,9.25
2022-11-28T08:23:17.194Z,9.00
2022-11-28T08:25:49.118Z,9.50
2022-11-28T08:28:21.058Z,9.88
2022-11-28T08:30:54.473Z,10.07
2022-11-28T08:33:26.514Z,10.05
2022-11-28T08:35:58.489Z,9.65
2022-11-28T08:38:30.633Z,10.30
2022-11-28T08:41:03.835Z,8.50
2022-11-28T08:43:37.125Z,9.93
2022-11-28T08:46:12.426Z,10.98
2022-11-28T08:48:44.678Z,9.13
2022-11-28T08:51:20.850Z,10.57
2022-11-28T08:53:59.169Z,10.02
2022-11-28T08:56:31.923Z,9.57
2022-11-28T08:59:04.070Z,10.75
2022-11-28T09:01:37.506Z,8.20
2022-11-28T09:04:09.624Z,8.98
2022-11-28T09:06:41.677Z,9.40
2022-11-28T09:09:13.683Z,8.88
2022-11-28T09:11:46.069Z,8.88
2022-11-28T09:14:18.019Z,8.43
2022-11-28T09:16:51.489Z,8.27
2022-11-28T09:19:24.025Z,8.60
2022-11-28T09:21:57.858Z,7.47
2022-11-28T09:24:30.195Z,8.15
2022-11-28T09:27:03.165Z,9.35
2022-11-28T09:29:35.161Z,9.10
2022-11-28T09:32:08.466Z,9.02
2022-11-28T09:34:40.791Z,9.32
2022-11-28T09:37:12.789Z,9.77
2022-11-28T09:40:11.483Z,8.80
2022-11-28T09:42:41.912Z,9.55
2022-11-28T09:45:18.482Z,10.15
2022-11-28T09:47:55.070Z,7.47
2022-11-28T09:50:32.956Z,8.90
2022-11-28T09:53:17.357Z,8.75
2022-11-28T09:55:52.686Z,8.68
2022-11-28T09:58:29.300Z,8.50
2022-11-28T10:01:13.493Z,9.15
2022-11-28T10:03:55.500Z,8.98
2022-11-28T10:06:35.834Z,11.40
2022-11-28T10:09:25.540Z,9.30
2022-11-28T10:12:18.381Z,9.50
2022-11-28T10:15:03.134Z,9.75
2022-11-28T10:17:46.667Z,11.05
2022-11-28T10:20:22.857Z,10.40
2022-11-28T10:22:57.910Z,10.13
2022-11-28T10:25:33.909Z,11.30
2022-11-28T10:28:11.321Z,10.60
2022-11-28T10:30:47.785Z,9.57
2022-11-28T10:33:25.342Z,11.23
2022-11-28T10:36:00.834Z,9.95
2022-11-28T10:38:34.828Z,10.00
2022-11-28T10:41:14.709Z,8.85
2022-11-28T10:43:54.055Z,9.13
2022-11-28T10:46:41.560Z,10.95
2022-11-28T10:49:26.106Z,9.43
2022-11-28T10:52:08.977Z,9.35
2022-11-28T10:54:54.928Z,10.15
2022-11-28T10:57:31.760Z,11.43
2022-11-28T11:00:12.351Z,9.95
2022-11-28T11:02:47.776Z,10.60
2022-11-28T11:05:24.244Z,11.73
2022-11-28T11:07:59.554Z,10.45
2022-11-28T11:10:39.160Z,10.40
2022-11-28T11:13:15.811Z,9.75
2022-11-28T11:15:51.307Z,9.43
2022-11-28T11:18:26.167Z,11.20
2022-11-28T11:21:09.891Z,10.43
2022-11-28T11:23:43.683Z,12.57
2022-11-28T11:26:25.765Z,11.20
2022-11-28T11:28:57.841Z,10.30
2022-11-28T11:31:32.823Z,11.70
2022-11-28T11:34:06.504Z,11.77
2022-11-28T11:36:38.546Z,12.05
2022-11-28T11:39:21.318Z,11.98
2022-11-28T11:42:16.575Z,13.15
2022-11-28T11:44:48.712Z,12.93
2022-11-28T11:47:41.249Z,13.27
2022-11-28T11:50:17.908Z,13.68
2022-11-28T11:53:05.212Z,10.32
2022-11-28T11:55:47.407Z,14.73
2022-11-28T11:58:22.257Z,12.57
2022-11-28T12:00:57.867Z,12.93
2022-11-28T12:03:36.767Z,10.48
2022-11-28T12:06:15.792Z,11.18
2022-11-28T12:08:51.406Z,10.55
2022-11-28T12:11:29.531Z,11.07
2022-11-28T12:14:14.248Z,11.05
2022-11-28T12:16:52.761Z,10.57
2022-11-28T12:19:35.729Z,11.02
2022-11-28T12:22:16.418Z,11.00
2022-11-28T12:25:00.211Z,11.70
2022-11-28T12:27:52.260Z,10.82
2022-11-28T12:30:40.388Z,10.68
2022-11-28T12:33:30.489Z,10.18
2022-11-28T12:36:11.078Z,11.60
2022-11-28T12:39:10.491Z,10.60
2022-11-28T12:42:16.035Z,9.53
2022-11-28T12:45:16.054Z,10.23
2022-11-28T12:47:56.007Z,10.30
2022-11-28T12:50:33.987Z,10.02
2022-11-28T12:53:24.141Z,9.90
2022-11-28T12:56:02.322Z,9.68
2022-11-28T12:58:40.904Z,10.73
2022-11-28T13:01:33.398Z,11.00
2022-11-28T13:04:14.546Z,10.05
2022-11-28T13:06:56.333Z,11.90
2022-11-28T13:09:31.853Z,11.13
2022-11-28T13:12:20.868Z,10.50
2022-11-28T13:14:55.427Z,11.18
2022-11-28T13:17:38.986Z,12.00
2022-11-28T13:20:20.361Z,11.27
2022-11-28T13:23:04.102Z,11.70
2022-11-28T13:25:45.254Z,13.18
2022-11-28T13:28:22.179Z,12.30
2022-11-28T13:31:03.672Z,15.02
2022-11-28T13:33:50.176Z,14.95
2022-11-28T13:39:35.970Z,12.27
2022-11-28T13:42:58.994Z,12.10
2022-11-28T13:45:28.400Z,12.32
2022-11-28T13:51:32.963Z,12.38
2022-11-28T13:54:43.022Z,13.48
2022-11-28T13:57:28.723Z,12.68
2022-11-28T14:00:05.153Z,15.57
2022-11-28T14:02:50.415Z,16.13
2022-11-28T14:05:30.724Z,16.63
2022-11-28T14:11:05.676Z,13.95
2022-11-28T14:13:55.977Z,13.88
2022-11-28T14:16:51.559Z,14.45
2022-11-28T14:19:38.411Z,12.07
2022-11-28T14:22:27.813Z,11.38
2022-11-28T14:25:08.456Z,11.90
2022-11-28T14:27:47.272Z,13.63
2022-11-28T14:30:26.753Z,12.30
2022-11-28T14:33:01.419Z,9.20
2022-11-28T14:36:03.453Z,12.93
2022-11-28T14:38:46.386Z,12.75
2022-11-28T14:41:20.686Z,10.93
2022-11-28T14:43:53.660Z,12.63
2022-11-28T14:46:30.995Z,11.70
2022-11-28T14:49:22.829Z,12.38
2022-11-28T14:52:44.436Z,12.05
2022-11-28T14:55:22.051Z,12.48
2022-11-28T14:57:58.734Z,13.63
2022-11-28T15:00:38.778Z,13.07
2022-11-28T15:03:24.980Z,12.68
2022-11-28T15:06:02.360Z,13.27
2022-11-28T15:08:51.691Z,14.75
2022-11-28T15:11:41.621Z,13.77
2022-11-28T15:14:22.603Z,15.40
2022-11-28T15:16:58.165Z,13.77
2022-11-28T15:19:34.676Z,12.63
2022-11-28T15:22:06.570Z,13.75
2022-11-28T15:24:38.719Z,13.13
2022-11-28T15:27:24.417Z,13.73
2022-11-28T15:29:59.301Z,13.32
2022-11-28T15:32:32.018Z,13.90
2022-11-28T15:35:12.504Z,14.55
2022-11-28T15:37:50.602Z,14.13
2022-11-28T15:40:27.760Z,12.85
2022-11-28T15:43:00.801Z,13.60
2022-11-28T15:45:35.527Z,11.93
2022-11-28T15:48:28.609Z,15.13
2022-11-28T15:51:00.990Z,18.42
2022-11-28T15:53:33.197Z,15.07
2022-11-28T15:56:10.407Z,15.82
2022-11-28T15:58:44.092Z,14.75
2022-11-28T16:01:19.665Z,13.75
2022-11-28T16:03:56.587Z,15.25
2022-11-28T16:06:30.858Z,15.38
2022-11-28T16:09:06.505Z,16.40
2022-11-28T16:11:38.572Z,16.27
2022-11-28T16:14:11.327Z,16.60
2022-11-28T16:16:44.770Z,18.77
2022-11-28T16:19:24.975Z,17.02
2022-11-28T16:22:00.179Z,25.15
2022-11-28T16:24:38.818Z,45.90
2022-11-28T16:29:58.972Z,22.90
2022-11-28T16:32:38.130Z,24.13
2022-11-28T16:35:12.634Z,19.02
2022-11-28T16:37:44.631Z,19.75
2022-11-28T16:40:20.902Z,19.48
2022-11-28T16:42:53.529Z,18.27
2022-11-28T16:45:27.681Z,22.65
2022-11-28T16:48:08.759Z,18.10
2022-11-28T16:51:11.058Z,17.08
2022-11-28T16:53:45.223Z,17.35
2022-11-28T16:56:24.851Z,17.20
2022-11-28T16:59:02.070Z,15.43
2022-11-28T17:01:34.413Z,16.48
2022-11-28T17:04:19.675Z,16.63
2022-11-28T17:06:53.074Z,15.75
2022-11-28T17:09:25.012Z,15.60
2022-11-28T17:12:02.282Z,16.25
2022-11-28T17:14:34.896Z,15.57
2022-11-28T17:17:13.351Z,18.13
2022-11-28T17:19:46.902Z,15.65
2022-11-28T17:22:21.182Z,17.90
2022-11-28T17:24:58.380Z,17.52
2022-11-28T17:27:30.315Z,20.60
2022-11-28T17:30:02.345Z,18.05
2022-11-28T17:32:34.329Z,19.60
2022-11-28T17:35:13.640Z,20.80
2022-11-28T17:37:46.197Z,24.70
2022-11-28T17:40:33.123Z,21.45
2022-11-28T17:43:05.405Z,16.25
2022-11-28T17:45:37.341Z,19.58
2022-11-28T17:48:13.642Z,18.77
2022-11-28T17:50:48.854Z,21.30
2022-11-28T17:53:21.612Z,19.35
2022-11-28T17:55:58.888Z,20.25
2022-11-28T17:58:31.058Z,16.70
2022-11-28T18:01:03.442Z,18.13
2022-11-28T18:03:35.403Z,21.05
2022-11-28T18:06:17.157Z,16.77
2022-11-28T18:08:50.549Z,20.20
2022-11-28T18:11:23.301Z,18.67
2022-11-28T18:13:55.531Z,28.50
2022-11-28T18:16:27.890Z,19.58
2022-11-28T18:18:59.944Z,18.33
2022-11-28T18:21:33.957Z,18.98
2022-11-28T18:24:06.718Z,20.92
2022-11-28T18:26:39.449Z,19.20
2022-11-28T18:29:11.430Z,18.83
2022-11-28T18:31:43.499Z,19.38
2022-11-28T18:34:16.734Z,17.13
2022-11-28T18:36:50.073Z,16.95
2022-11-28T18:39:21.967Z,17.17
2022-11-28T18:41:54.409Z,15.40
2022-11-28T18:44:26.372Z,19.40
2022-11-28T18:46:58.293Z,20.88
2022-11-28T18:49:30.597Z,20.35
2022-11-28T18:52:03.995Z,17.10
2022-11-28T18:54:38.445Z,18.10
2022-11-28T18:57:10.517Z,18.50
2022-11-28T18:59:49.913Z,17.23
2022-11-28T19:02:25.134Z,17.02
2022-11-28T19:04:57.298Z,22.23
2022-11-28T19:07:30.956Z,20.08
2022-11-28T19:10:03.494Z,20.00
2022-11-28T19:12:36.737Z,19.75
2022-11-28T19:15:10.833Z,20.48
2022-11-28T19:17:42.811Z,16.85
2022-11-28T19:20:14.929Z,25.00
2022-11-28T19:22:48.537Z,29.17
2022-11-28T19:25:20.451Z,16.88
2022-11-28T19:27:52.405Z,17.33
2022-11-28T19:30:24.347Z,16.98
2022-11-28T19:32:56.407Z,15.57
2022-11-28T19:35:28.481Z,14.85
2022-11-28T19:38:01.862Z,14.98
2022-11-28T19:40:33.765Z,14.68
2022-11-28T19:43:05.718Z,14.48
2022-11-28T19:45:37.705Z,15.40
2022-11-28T19:48:10.054Z,15.35
2022-11-28T19:50:48.428Z,13.88
2022-11-28T19:53:22.426Z,13.77
2022-11-28T19:55:55.128Z,13.63
2022-11-28T19:58:29.345Z,13.10
2022-11-28T20:01:05.348Z,11.95
2022-11-28T20:03:39.113Z,13.00
2022-11-28T20:06:13.714Z,12.82
2022-11-28T20:08:47.905Z,13.23
2022-11-28T20:11:21.779Z,14.10
2022-11-28T20:13:56.822Z,13.20
2022-11-28T20:16:30.249Z,12.88
2022-11-28T20:19:04.627Z,12.15
2022-11-28T20:21:36.891Z,11.68
2022-11-28T20:24:10.770Z,12.95
2022-11-28T20:26:44.117Z,13.15
2022-11-28T20:29:19.745Z,13.38
2022-11-28T20:31:54.375Z,12.80
2022-11-28T20:34:26.986Z,12.52
2022-11-28T20:36:59.537Z,13.05
2022-11-28T20:39:32.919Z,15.32
2022-11-28T20:42:05.172Z,15.80
2022-11-28T20:44:37.111Z,15.40
2022-11-28T20:47:11.007Z,15.98
2022-11-28T20:49:43.222Z,14.18
2022-11-28T20:52:15.402Z,15.32
2022-11-28T20:54:48.709Z,11.90
2022-11-28T20:57:22.257Z,16.05
2022-11-28T20:59:57.109Z,14.50
2022-11-28T21:02:29.047Z,13.88
2022-11-28T21:05:01.018Z,15.23
2022-11-28T21:07:33.337Z,15.40
2022-11-28T21:10:08.142Z,16.27
2022-11-28T21:12:40.041Z,14.10
2022-11-28T21:15:12.001Z,16.00
2022-11-28T21:17:44.366Z,13.35
2022-11-28T21:20:16.344Z,13.57
2022-11-28T21:22:48.236Z,13.05
2022-11-28T21:25:21.555Z,12.45
2022-11-28T21:27:53.458Z,12.50
2022-11-28T21:30:25.362Z,14.43
2022-11-28T21:32:57.271Z,14.98
2022-11-28T21:35:29.201Z,11.65
2022-11-28T21:38:01.128Z,14.25
2022-11-28T21:40:34.569Z,15.38
2022-11-28T21:43:06.442Z,12.68
2022-11-28T21:45:38.774Z,11.55
2022-11-28T21:48:10.724Z,12.57
2022-11-28T21:50:45.961Z,13.60
2022-11-28T21:53:18.283Z,11.93
2022-11-28T21:55:51.598Z,11.63
2022-11-28T21:58:26.642Z,12.27
2022-11-28T22:01:01.321Z,12.68
2022-11-28T22:03:33.539Z,13.45
2022-11-28T22:06:07.750Z,14.02
2022-11-28T22:08:39.685Z,13.90
2022-11-28T22:11:14.116Z,16.77
2022-11-28T22:13:46.768Z,15.48
2022-11-28T22:16:21.192Z,13.13
2022-11-28T22:18:55.579Z,13.05
2022-11-28T22:24:21.041Z,13.20
2022-11-28T22:26:55.311Z,13.00
2022-11-28T22:29:28.618Z,12.77
2022-11-28T22:32:00.581Z,10.55
2022-11-28T22:34:40.325Z,12.20
2022-11-28T22:37:12.939Z,13.25
2022-11-28T22:39:44.929Z,12.68
2022-11-28T22:42:18.760Z,12.55
2022-11-28T22:44:51.045Z,12.52
2022-11-28T22:47:23.008Z,12.05
2022-11-28T22:49:55.089Z,11.55
2022-11-28T22:52:27.657Z,12.95
2022-11-28T22:54:59.808Z,12.27
2022-11-28T22:57:33.247Z,13.52
2022-11-28T23:00:08.753Z,12.15
2022-11-28T23:02:40.947Z,12.20
2022-11-28T23:05:12.969Z,12.93
2022-11-28T23:07:45.215Z,12.48
2022-11-28T23:10:17.477Z,13.55
2022-11-28T23:12:50.855Z,12.90
2022-11-28T23:15:23.100Z,12.98
2022-11-28T23:17:55.526Z,11.60
2022-11-28T23:20:27.663Z,12.02
2022-11-28T23:22:59.659Z,13.73
2022-11-28T23:25:32.644Z,13.48
2022-11-28T23:28:07.306Z,14.18
2022-11-28T23:30:39.477Z,12.25
2022-11-28T23:33:11.509Z,13.82
2022-11-28T23:35:43.430Z,14.65
2022-11-28T23:38:15.760Z,14.73
2022-11-28T23:40:47.661Z,13.07
2022-11-28T23:43:21.027Z,15.25
2022-11-28T23:45:53.043Z,11.65
2022-11-28T23:48:25.066Z,14.02
2022-11-28T23:50:56.984Z,14.18
2022-11-28T23:53:28.946Z,12.90
2022-11-28T23:56:05.030Z,13.68
2022-11-28T23:58:38.813Z,11.75
