createdAt,value
2018-09-12T00:00:00.745Z,13.30
2018-09-12T00:02:28.514Z,13.20
2018-09-12T00:04:58.162Z,13.20
2018-09-12T00:07:25.570Z,13.30
2018-09-12T00:09:53.484Z,13.30
2018-09-12T00:12:21.103Z,13.30
2018-09-12T00:14:50.650Z,13.40
2018-09-12T00:17:18.894Z,13.40
2018-09-12T00:19:46.717Z,13.40
2018-09-12T00:22:14.545Z,13.40
2018-09-12T00:24:42.625Z,13.40
2018-09-12T00:27:10.120Z,13.40
2018-09-12T00:29:38.285Z,13.40
2018-09-12T00:32:05.858Z,13.50
2018-09-12T00:34:34.989Z,13.40
2018-09-12T00:37:03.242Z,13.50
2018-09-12T00:39:32.074Z,13.50
2018-09-12T00:42:00.289Z,13.40
2018-09-12T00:44:27.695Z,13.40
2018-09-12T00:46:55.661Z,13.30
2018-09-12T00:49:24.297Z,13.30
2018-09-12T00:51:52.370Z,13.30
2018-09-12T00:54:21.633Z,13.20
2018-09-12T00:56:50.754Z,13.20
2018-09-12T00:59:19.079Z,13.20
2018-09-12T01:01:47.179Z,13.20
2018-09-12T01:04:15.521Z,13.20
2018-09-12T01:07:46.198Z,13.20
2018-09-12T01:10:15.351Z,13.20
2018-09-12T01:12:45.567Z,13.30
2018-09-12T01:15:14.165Z,13.20
2018-09-12T01:17:42.701Z,13.20
2018-09-12T01:20:10.532Z,13.30
2018-09-12T01:22:38.581Z,13.20
2018-09-12T01:25:07.686Z,13.10
2018-09-12T01:27:35.967Z,13.00
2018-09-12T01:30:09.333Z,13.00
2018-09-12T01:32:37.817Z,13.00
2018-09-12T01:35:11.082Z,12.90
2018-09-12T01:37:39.682Z,12.90
2018-09-12T01:40:07.235Z,12.90
2018-09-12T01:42:35.527Z,12.80
2018-09-12T01:45:04.562Z,12.80
2018-09-12T01:47:33.829Z,12.70
2018-09-12T01:50:02.760Z,12.70
2018-09-12T01:52:30.638Z,12.70
2018-09-12T01:54:58.868Z,12.70
2018-09-12T01:57:26.946Z,12.70
2018-09-12T01:59:55.713Z,12.70
2018-09-12T02:02:23.408Z,12.70
2018-09-12T02:04:51.267Z,12.60
2018-09-12T02:07:19.205Z,12.60
2018-09-12T02:09:46.892Z,12.60
2018-09-12T02:12:16.222Z,12.60
2018-09-12T02:14:44.866Z,12.60
2018-09-12T02:17:12.580Z,12.50
2018-09-12T02:19:41.173Z,12.50
2018-09-12T02:22:09.942Z,12.50
2018-09-12T02:24:37.858Z,12.50
2018-09-12T02:27:06.749Z,12.50
2018-09-12T02:29:34.682Z,12.40
2018-09-12T02:32:02.862Z,12.40
2018-09-12T02:34:31.230Z,12.40
2018-09-12T02:37:00.712Z,12.50
2018-09-12T02:39:28.480Z,12.40
2018-09-12T02:41:56.578Z,12.40
2018-09-12T02:44:26.138Z,12.40
2018-09-12T02:46:57.788Z,12.40
2018-09-12T02:49:25.557Z,12.40
2018-09-12T02:51:54.179Z,12.40
2018-09-12T02:54:23.036Z,12.30
2018-09-12T02:56:51.985Z,12.30
2018-09-12T02:59:21.793Z,12.30
2018-09-12T03:01:51.050Z,12.30
2018-09-12T03:04:18.475Z,12.20
2018-09-12T03:06:46.428Z,12.30
2018-09-12T03:09:14.129Z,12.20
2018-09-12T03:11:42.618Z,12.20
2018-09-12T03:14:11.297Z,12.20
2018-09-12T03:16:39.800Z,12.20
2018-09-12T03:19:09.092Z,12.20
2018-09-12T03:21:37.382Z,12.20
2018-09-12T03:24:05.970Z,12.20
2018-09-12T03:26:33.826Z,12.10
2018-09-12T03:29:01.469Z,12.10
2018-09-12T03:31:29.367Z,12.10
2018-09-12T03:33:59.740Z,12.00
2018-09-12T03:36:27.797Z,12.00
2018-09-12T03:38:56.625Z,12.00
2018-09-12T03:41:26.206Z,12.00
2018-09-12T03:43:58.280Z,12.00
2018-09-12T03:46:26.033Z,11.90
2018-09-12T03:48:53.622Z,11.90
2018-09-12T03:51:21.481Z,11.90
2018-09-12T03:53:50.505Z,11.90
2018-09-12T03:56:19.802Z,11.80
2018-09-12T03:58:47.857Z,11.90
2018-09-12T04:01:15.602Z,11.80
2018-09-12T04:03:43.380Z,11.80
2018-09-12T04:06:11.735Z,11.80
2018-09-12T04:08:39.457Z,11.80
2018-09-12T04:11:07.578Z,11.80
2018-09-12T04:13:35.161Z,11.80
2018-09-12T04:16:03.326Z,11.80
2018-09-12T04:18:31.691Z,11.80
2018-09-12T04:21:00.964Z,11.70
2018-09-12T04:23:29.376Z,11.70
2018-09-12T04:25:58.393Z,11.70
2018-09-12T04:28:27.818Z,11.70
2018-09-12T04:30:56.198Z,11.70
2018-09-12T04:33:28.381Z,11.70
2018-09-12T04:35:56.777Z,11.70
2018-09-12T04:38:24.941Z,11.70
2018-09-12T04:40:53.506Z,11.70
2018-09-12T04:43:22.485Z,11.70
2018-09-12T04:45:50.014Z,11.80
2018-09-12T04:48:17.970Z,11.80
2018-09-12T04:50:46.351Z,11.80
2018-09-12T04:53:14.635Z,11.80
2018-09-12T04:55:42.014Z,11.80
2018-09-12T04:58:09.669Z,11.80
2018-09-12T05:00:38.999Z,11.80
2018-09-12T05:03:06.801Z,11.80
2018-09-12T05:05:34.794Z,11.80
2018-09-12T05:08:03.459Z,11.80
2018-09-12T05:10:32.817Z,11.80
2018-09-12T05:13:01.050Z,11.80
2018-09-12T05:15:29.221Z,11.80
2018-09-12T05:17:57.177Z,11.80
2018-09-12T05:20:27.622Z,11.90
2018-09-12T05:22:55.921Z,11.90
2018-09-12T05:25:24.756Z,11.80
2018-09-12T05:27:53.655Z,11.90
2018-09-12T05:30:21.493Z,11.90
2018-09-12T05:32:49.988Z,11.90
2018-09-12T05:35:19.123Z,11.90
2018-09-12T05:37:47.949Z,11.90
2018-09-12T05:40:16.536Z,11.90
2018-09-12T05:42:44.689Z,11.90
2018-09-12T05:45:12.229Z,11.90
2018-09-12T05:47:41.018Z,12.00
2018-09-12T05:50:10.246Z,12.00
2018-09-12T05:52:38.377Z,12.00
2018-09-12T05:55:07.659Z,12.10
2018-09-12T05:57:36.479Z,12.10
2018-09-12T06:00:07.241Z,12.10
2018-09-12T06:02:36.110Z,12.20
2018-09-12T06:05:04.791Z,12.20
2018-09-12T06:07:33.925Z,12.20
2018-09-12T06:10:03.245Z,12.10
2018-09-12T06:12:32.477Z,12.00
2018-09-12T06:15:02.781Z,12.00
2018-09-12T06:17:30.518Z,12.00
2018-09-12T06:19:58.813Z,12.10
2018-09-12T06:22:27.681Z,12.30
2018-09-12T06:24:55.970Z,12.40
2018-09-12T06:27:24.737Z,12.50
2018-09-12T06:29:52.658Z,12.60
2018-09-12T06:32:20.322Z,12.50
2018-09-12T06:34:47.893Z,12.50
2018-09-12T06:37:15.415Z,12.70
2018-09-12T06:39:43.074Z,12.70
2018-09-12T06:42:11.634Z,12.90
2018-09-12T06:44:41.149Z,12.80
2018-09-12T06:47:10.152Z,12.80
2018-09-12T06:49:39.313Z,13.00
2018-09-12T06:52:07.885Z,13.00
2018-09-12T06:54:36.436Z,13.00
2018-09-12T06:57:04.113Z,13.00
2018-09-12T06:59:32.671Z,13.00
2018-09-12T07:02:00.881Z,13.00
2018-09-12T07:04:28.907Z,12.90
2018-09-12T07:06:56.931Z,12.80
2018-09-12T07:09:26.126Z,12.90
2018-09-12T07:11:54.182Z,12.80
2018-09-12T07:14:23.107Z,12.90
2018-09-12T07:16:50.749Z,13.00
2018-09-12T07:19:19.416Z,13.00
2018-09-12T07:21:48.497Z,13.00
2018-09-12T07:24:16.941Z,13.00
2018-09-12T07:26:44.705Z,13.10
2018-09-12T07:29:12.263Z,13.20
2018-09-12T07:31:40.265Z,13.20
2018-09-12T07:34:13.017Z,13.20
2018-09-12T07:36:42.489Z,13.20
2018-09-12T07:39:13.555Z,13.30
2018-09-12T07:41:42.931Z,13.30
2018-09-12T07:44:12.389Z,13.40
2018-09-12T07:46:41.113Z,13.40
2018-09-12T07:49:09.606Z,13.50
2018-09-12T07:51:38.413Z,13.60
2018-09-12T07:54:07.729Z,13.50
2018-09-12T07:56:36.629Z,13.60
2018-09-12T07:59:06.197Z,13.70
2018-09-12T08:01:35.956Z,13.70
2018-09-12T08:04:04.538Z,13.70
2018-09-12T08:06:32.475Z,13.80
2018-09-12T08:09:01.081Z,13.80
2018-09-12T08:11:29.529Z,13.80
2018-09-12T08:13:57.443Z,13.80
2018-09-12T08:16:27.136Z,13.90
2018-09-12T08:18:55.597Z,14.00
2018-09-12T08:21:29.140Z,14.00
2018-09-12T08:23:58.367Z,14.10
2018-09-12T08:26:27.957Z,14.30
2018-09-12T08:29:00.289Z,14.40
2018-09-12T08:31:29.929Z,14.40
2018-09-12T08:33:58.621Z,14.50
2018-09-12T08:36:27.591Z,14.60
2018-09-12T08:38:55.531Z,14.80
2018-09-12T08:41:24.041Z,14.90
2018-09-12T08:43:52.485Z,15.00
2018-09-12T08:46:20.284Z,15.20
2018-09-12T08:48:48.695Z,15.20
2018-09-12T08:51:16.871Z,15.20
2018-09-12T08:53:45.897Z,15.20
2018-09-12T08:56:14.640Z,15.00
2018-09-12T08:58:44.294Z,14.90
2018-09-12T09:01:12.690Z,14.80
2018-09-12T09:03:40.510Z,14.80
2018-09-12T09:06:09.810Z,14.80
2018-09-12T09:08:38.077Z,14.70
2018-09-12T09:11:07.942Z,14.70
2018-09-12T09:13:36.878Z,14.70
2018-09-12T09:16:06.401Z,14.80
2018-09-12T09:18:34.350Z,15.00
2018-09-12T09:21:03.065Z,15.10
2018-09-12T09:23:32.911Z,15.30
2018-09-12T09:26:00.831Z,15.30
2018-09-12T09:28:28.625Z,15.20
2018-09-12T09:30:56.457Z,15.40
2018-09-12T09:33:25.731Z,15.50
2018-09-12T09:35:54.303Z,15.50
2018-09-12T09:38:22.113Z,15.50
2018-09-12T09:40:50.105Z,15.60
2018-09-12T09:43:18.934Z,15.50
2018-09-12T09:45:47.145Z,15.60
2018-09-12T09:48:15.696Z,15.70
2018-09-12T09:50:43.563Z,15.80
2018-09-12T09:53:13.415Z,15.80
2018-09-12T09:55:42.077Z,15.70
2018-09-12T09:58:10.546Z,15.70
2018-09-12T10:00:43.934Z,15.80
2018-09-12T10:03:17.533Z,15.80
2018-09-12T10:06:25.473Z,15.70
2018-09-12T10:08:54.598Z,15.70
2018-09-12T10:11:22.765Z,15.70
2018-09-12T10:13:52.324Z,15.60
2018-09-12T10:16:22.287Z,15.60
2018-09-12T10:18:50.685Z,15.60
2018-09-12T10:21:19.065Z,15.60
2018-09-12T10:23:47.253Z,15.50
2018-09-12T10:26:15.380Z,15.50
2018-09-12T10:28:44.501Z,15.50
2018-09-12T10:31:12.906Z,15.60
2018-09-12T10:33:41.524Z,15.60
2018-09-12T10:36:10.113Z,15.80
2018-09-12T10:38:38.589Z,16.00
2018-09-12T10:41:06.752Z,16.10
2018-09-12T10:43:34.854Z,16.10
2018-09-12T10:46:02.859Z,16.20
2018-09-12T10:48:31.034Z,16.20
2018-09-12T10:50:59.157Z,16.30
2018-09-12T10:53:27.673Z,16.40
2018-09-12T10:55:55.678Z,16.50
2018-09-12T10:58:25.477Z,16.60
2018-09-12T11:00:54.224Z,16.60
2018-09-12T11:03:21.977Z,16.50
2018-09-12T11:05:50.129Z,16.70
2018-09-12T11:08:17.666Z,16.80
2018-09-12T11:10:45.819Z,16.70
2018-09-12T11:13:14.214Z,16.80
2018-09-12T11:15:42.869Z,16.80
2018-09-12T11:18:11.031Z,16.80
2018-09-12T11:20:38.813Z,16.80
2018-09-12T11:23:07.506Z,16.80
2018-09-12T11:25:36.210Z,16.90
2018-09-12T11:28:04.745Z,16.90
2018-09-12T11:30:32.625Z,16.70
2018-09-12T11:33:02.306Z,16.40
2018-09-12T11:35:30.261Z,16.30
2018-09-12T11:37:58.007Z,16.30
2018-09-12T11:40:26.355Z,16.30
2018-09-12T11:42:55.089Z,16.20
2018-09-12T11:45:23.797Z,16.30
2018-09-12T11:47:52.557Z,16.30
2018-09-12T11:50:21.083Z,16.30
2018-09-12T11:52:49.191Z,16.40
2018-09-12T11:55:17.585Z,16.60
2018-09-12T11:57:45.220Z,16.80
2018-09-12T12:00:12.709Z,16.60
2018-09-12T12:02:40.891Z,16.80
2018-09-12T12:05:10.142Z,17.00
2018-09-12T12:07:38.739Z,16.80
2018-09-12T12:10:06.837Z,17.00
2018-09-12T12:12:34.762Z,17.10
2018-09-12T12:15:03.001Z,17.30
2018-09-12T12:17:30.893Z,17.70
2018-09-12T12:19:59.261Z,17.70
2018-09-12T12:22:26.829Z,17.70
2018-09-12T12:24:54.181Z,17.80
2018-09-12T12:27:27.357Z,17.70
2018-09-12T12:29:55.219Z,17.60
2018-09-12T12:32:23.001Z,17.70
2018-09-12T12:34:51.625Z,17.70
2018-09-12T12:37:19.109Z,17.50
2018-09-12T12:39:48.153Z,17.70
2018-09-12T12:42:16.857Z,17.90
2018-09-12T12:44:45.001Z,18.10
2018-09-12T12:47:13.313Z,18.10
2018-09-12T12:49:44.779Z,17.90
2018-09-12T12:52:14.021Z,17.70
2018-09-12T12:54:43.145Z,17.60
2018-09-12T12:57:11.678Z,17.40
2018-09-12T12:59:40.647Z,17.10
2018-09-12T13:02:08.402Z,17.10
2018-09-12T13:04:37.173Z,17.00
2018-09-12T13:07:05.115Z,17.10
2018-09-12T13:09:33.352Z,17.00
2018-09-12T13:12:01.185Z,17.00
2018-09-12T13:14:30.262Z,17.10
2018-09-12T13:16:57.885Z,17.20
2018-09-12T13:19:26.659Z,17.70
2018-09-12T13:21:55.011Z,17.90
2018-09-12T13:24:22.666Z,17.80
2018-09-12T13:26:53.262Z,17.60
2018-09-12T13:29:24.998Z,17.40
2018-09-12T13:31:54.688Z,17.60
2018-09-12T13:34:22.889Z,17.60
2018-09-12T13:36:50.856Z,17.40
2018-09-12T13:39:18.743Z,17.40
2018-09-12T13:41:48.867Z,17.60
2018-09-12T13:44:16.339Z,17.80
2018-09-12T13:46:45.139Z,17.30
2018-09-12T13:49:12.898Z,17.20
2018-09-12T13:51:41.369Z,17.00
2018-09-12T13:54:09.636Z,16.90
2018-09-12T13:56:37.972Z,17.10
2018-09-12T13:59:07.213Z,16.90
2018-09-12T14:01:36.785Z,17.00
2018-09-12T14:04:04.644Z,17.30
2018-09-12T14:06:32.298Z,17.40
2018-09-12T14:09:00.016Z,17.50
2018-09-12T14:11:28.673Z,17.60
2018-09-12T14:13:57.432Z,17.50
2018-09-12T14:16:25.985Z,17.40
2018-09-12T14:18:56.288Z,17.20
2018-09-12T14:21:24.556Z,17.20
2018-09-12T14:23:53.969Z,17.20
2018-09-12T14:26:22.082Z,17.10
2018-09-12T14:28:51.229Z,17.00
2018-09-12T14:31:23.201Z,16.90
2018-09-12T14:33:51.413Z,17.10
2018-09-12T14:36:20.658Z,17.10
2018-09-12T14:38:48.957Z,17.20
2018-09-12T14:41:16.913Z,17.30
2018-09-12T14:43:44.649Z,17.20
2018-09-12T14:46:12.658Z,17.20
2018-09-12T14:48:40.341Z,17.40
2018-09-12T14:51:08.844Z,17.40
2018-09-12T14:53:40.845Z,17.50
2018-09-12T14:56:10.046Z,17.60
2018-09-12T14:58:39.227Z,17.60
2018-09-12T15:01:08.089Z,17.60
2018-09-12T15:03:36.788Z,17.60
2018-09-12T15:06:04.547Z,17.60
2018-09-12T15:08:33.696Z,17.50
2018-09-12T15:11:03.463Z,17.50
2018-09-12T15:13:33.169Z,17.50
2018-09-12T15:16:02.661Z,17.60
2018-09-12T15:18:31.137Z,17.50
2018-09-12T15:20:59.314Z,17.50
2018-09-12T15:23:28.366Z,17.50
2018-09-12T15:25:57.457Z,17.70
2018-09-12T15:28:25.458Z,17.40
2018-09-12T15:30:53.462Z,17.50
2018-09-12T15:33:22.109Z,17.50
2018-09-12T15:35:53.925Z,17.50
2018-09-12T15:38:23.530Z,17.30
2018-09-12T15:40:52.585Z,17.40
2018-09-12T15:43:21.729Z,17.50
2018-09-12T15:45:49.830Z,17.40
2018-09-12T15:48:17.363Z,17.40
2018-09-12T15:50:47.097Z,17.50
2018-09-12T15:53:15.403Z,17.50
2018-09-12T15:55:42.821Z,17.30
2018-09-12T15:58:10.599Z,17.00
2018-09-12T16:00:38.766Z,16.90
2018-09-12T16:03:07.915Z,16.90
2018-09-12T16:05:35.922Z,16.80
2018-09-12T16:08:03.372Z,16.80
2018-09-12T16:10:31.593Z,16.70
2018-09-12T16:12:58.905Z,16.80
2018-09-12T16:15:26.748Z,16.70
2018-09-12T16:17:54.199Z,16.70
2018-09-12T16:20:23.370Z,16.70
2018-09-12T16:22:52.091Z,16.60
2018-09-12T16:25:20.507Z,16.60
2018-09-12T16:27:49.273Z,16.50
2018-09-12T16:30:17.322Z,16.40
2018-09-12T16:32:46.450Z,16.40
2018-09-12T16:35:15.345Z,16.30
2018-09-12T16:40:21.203Z,16.20
2018-09-12T16:42:48.746Z,16.10
2018-09-12T16:45:17.146Z,16.00
2018-09-12T16:47:45.694Z,15.90
2018-09-12T16:50:13.437Z,15.90
2018-09-12T16:52:40.971Z,15.90
2018-09-12T16:55:08.441Z,15.80
2018-09-12T16:57:36.125Z,15.80
2018-09-12T17:00:04.465Z,15.70
2018-09-12T17:02:33.520Z,15.60
2018-09-12T17:05:02.354Z,15.50
2018-09-12T17:07:30.640Z,15.50
2018-09-12T17:09:58.672Z,15.50
2018-09-12T17:12:26.457Z,15.40
2018-09-12T17:14:54.044Z,15.40
2018-09-12T17:17:23.261Z,15.30
2018-09-12T17:19:56.585Z,15.30
2018-09-12T17:22:25.297Z,15.20
2018-09-12T17:24:57.663Z,15.10
2018-09-12T17:27:25.538Z,15.10
2018-09-12T17:29:53.257Z,15.10
2018-09-12T17:32:20.958Z,15.00
2018-09-12T17:34:50.879Z,15.00
2018-09-12T17:37:19.901Z,14.90
2018-09-12T17:39:47.905Z,14.80
2018-09-12T17:42:15.881Z,14.80
2018-09-12T17:44:43.733Z,14.70
2018-09-12T17:47:11.142Z,14.70
2018-09-12T17:49:45.858Z,14.60
2018-09-12T17:52:14.788Z,14.50
2018-09-12T17:54:42.970Z,14.50
2018-09-12T17:57:13.245Z,14.50
2018-09-12T17:59:42.325Z,14.40
2018-09-12T18:02:10.353Z,14.50
2018-09-12T18:04:38.947Z,14.40
2018-09-12T18:07:07.850Z,14.40
2018-09-12T18:09:35.912Z,14.30
2018-09-12T18:12:04.218Z,14.30
2018-09-12T18:14:32.766Z,14.20
2018-09-12T18:17:05.969Z,14.20
2018-09-12T18:19:33.694Z,14.20
2018-09-12T18:22:01.907Z,14.10
2018-09-12T18:24:32.336Z,14.10
2018-09-12T18:27:01.173Z,14.00
2018-09-12T18:29:28.495Z,14.00
2018-09-12T18:31:56.161Z,14.00
2018-09-12T18:34:24.812Z,14.00
2018-09-12T18:36:53.891Z,13.90
2018-09-12T18:39:22.000Z,13.90
2018-09-12T18:41:50.155Z,13.90
2018-09-12T18:44:19.677Z,13.80
2018-09-12T18:46:48.125Z,13.80
2018-09-12T18:49:16.309Z,13.80
2018-09-12T18:51:44.068Z,13.70
2018-09-12T18:54:13.570Z,13.70
2018-09-12T18:56:42.711Z,13.70
2018-09-12T18:59:10.937Z,13.70
2018-09-12T19:01:40.368Z,13.70
2018-09-12T19:04:08.689Z,13.60
2018-09-12T19:06:36.642Z,13.60
2018-09-12T19:09:06.920Z,13.50
2018-09-12T19:11:36.516Z,13.50
2018-09-12T19:14:05.746Z,13.50
2018-09-12T19:16:35.789Z,13.50
2018-09-12T19:19:04.365Z,13.50
2018-09-12T19:21:32.472Z,13.40
2018-09-12T19:24:01.309Z,13.50
2018-09-12T19:26:29.621Z,13.40
2018-09-12T19:28:58.640Z,13.40
2018-09-12T19:31:30.871Z,13.40
2018-09-12T19:34:00.555Z,13.30
2018-09-12T19:36:29.634Z,13.30
2018-09-12T19:38:57.835Z,13.20
2018-09-12T19:41:25.477Z,13.20
2018-09-12T19:43:53.214Z,13.20
2018-09-12T19:46:20.758Z,13.20
2018-09-12T19:48:50.702Z,13.20
2018-09-12T19:51:20.257Z,13.10
2018-09-12T19:53:47.953Z,13.10
2018-09-12T19:56:17.233Z,13.10
2018-09-12T19:58:47.029Z,13.00
2018-09-12T20:01:15.985Z,13.10
2018-09-12T20:03:45.444Z,13.00
2018-09-12T20:06:15.064Z,13.00
2018-09-12T20:08:43.425Z,12.90
2018-09-12T20:13:48.201Z,12.90
2018-09-12T20:16:16.403Z,12.90
2018-09-12T20:18:45.559Z,12.80
2018-09-12T20:21:14.018Z,12.80
2018-09-12T20:23:42.369Z,12.80
2018-09-12T20:26:10.398Z,12.70
2018-09-12T20:28:39.279Z,12.80
2018-09-12T20:31:09.963Z,12.80
2018-09-12T20:33:37.799Z,12.70
2018-09-12T20:36:07.602Z,12.70
2018-09-12T20:38:37.090Z,12.70
2018-09-12T20:41:05.791Z,12.70
2018-09-12T20:43:33.876Z,12.70
2018-09-12T20:46:03.546Z,12.70
2018-09-12T20:48:32.996Z,12.60
2018-09-12T20:51:03.136Z,12.60
2018-09-12T20:53:31.610Z,12.60
2018-09-12T20:55:59.972Z,12.60
2018-09-12T20:58:28.718Z,12.50
2018-09-12T21:00:57.720Z,12.60
2018-09-12T21:03:29.577Z,12.50
2018-09-12T21:05:57.363Z,12.50
2018-09-12T21:08:25.085Z,12.50
2018-09-12T21:10:54.962Z,12.40
2018-09-12T21:13:25.662Z,12.40
2018-09-12T21:15:54.840Z,12.40
2018-09-12T21:18:23.123Z,12.40
2018-09-12T21:20:50.622Z,12.40
2018-09-12T21:23:19.775Z,12.40
2018-09-12T21:25:49.424Z,12.40
2018-09-12T21:28:19.345Z,12.30
2018-09-12T21:30:47.769Z,12.30
2018-09-12T21:33:15.981Z,12.30
2018-09-12T21:35:44.091Z,12.30
2018-09-12T21:38:12.509Z,12.30
2018-09-12T21:40:40.043Z,12.30
2018-09-12T21:43:08.097Z,12.30
2018-09-12T21:45:35.616Z,12.30
2018-09-12T21:48:03.442Z,12.20
2018-09-12T21:50:31.689Z,12.20
2018-09-12T21:53:00.289Z,12.20
2018-09-12T21:55:28.887Z,12.20
2018-09-12T21:57:56.837Z,12.20
2018-09-12T22:00:24.991Z,12.10
2018-09-12T22:02:52.277Z,12.10
2018-09-12T22:05:21.058Z,12.10
2018-09-12T22:07:49.505Z,12.10
2018-09-12T22:10:18.153Z,12.00
2018-09-12T22:12:47.424Z,12.00
2018-09-12T22:15:15.997Z,12.00
2018-09-12T22:17:44.673Z,12.00
2018-09-12T22:20:13.023Z,12.00
2018-09-12T22:22:42.177Z,12.00
2018-09-12T22:25:11.888Z,11.90
2018-09-12T22:27:40.203Z,11.90
2018-09-12T22:30:09.565Z,11.90
2018-09-12T22:32:37.997Z,11.90
2018-09-12T22:35:06.241Z,11.80
2018-09-12T22:37:35.365Z,11.80
2018-09-12T22:40:03.734Z,11.80
2018-09-12T22:42:31.986Z,11.80
2018-09-12T22:44:59.653Z,11.70
2018-09-12T22:47:28.538Z,11.80
2018-09-12T22:49:56.426Z,11.70
2018-09-12T22:52:23.988Z,11.70
2018-09-12T22:54:52.256Z,11.70
2018-09-12T22:57:19.930Z,11.60
2018-09-12T22:59:48.022Z,11.60
2018-09-12T23:02:15.362Z,11.60
2018-09-12T23:04:44.017Z,11.60
2018-09-12T23:07:11.861Z,11.60
2018-09-12T23:09:39.397Z,11.60
2018-09-12T23:12:08.549Z,11.60
2018-09-12T23:14:37.178Z,11.60
2018-09-12T23:17:05.174Z,11.60
2018-09-12T23:19:32.810Z,11.60
2018-09-12T23:22:02.400Z,11.50
2018-09-12T23:24:30.863Z,11.50
2018-09-12T23:26:58.658Z,11.40
2018-09-12T23:29:27.481Z,11.40
2018-09-12T23:31:56.022Z,11.40
2018-09-12T23:34:23.454Z,11.40
2018-09-12T23:36:51.765Z,11.40
2018-09-12T23:39:19.994Z,11.30
2018-09-12T23:41:48.713Z,11.30
2018-09-12T23:44:16.821Z,11.30
2018-09-12T23:46:44.447Z,11.30
2018-09-12T23:49:12.749Z,11.30
2018-09-12T23:51:40.275Z,11.30
2018-09-12T23:54:08.023Z,11.30
2018-09-12T23:56:35.786Z,11.30
2018-09-12T23:59:03.537Z,11.30
