createdAt,value
2022-08-05T00:01:27.816Z,101664.78
2022-08-05T00:06:36.041Z,101665.88
2022-08-05T00:11:49.404Z,101641.09
2022-08-05T00:16:58.229Z,101632.34
2022-08-05T00:22:02.498Z,101614.38
2022-08-05T00:27:10.579Z,101655.13
2022-08-05T00:32:29.065Z,101658.34
2022-08-05T00:37:50.695Z,101656.06
2022-08-05T00:42:54.163Z,101621.88
2022-08-05T00:48:05.792Z,101602.88
2022-08-05T00:53:09.852Z,101588.34
2022-08-05T00:58:29.760Z,101575.94
2022-08-05T01:03:34.146Z,101541.34
2022-08-05T01:08:43.234Z,101509.94
2022-08-05T01:14:00.057Z,101479.38
2022-08-05T01:19:16.190Z,101499.28
2022-08-05T01:24:30.148Z,101506.63
2022-08-05T01:29:43.282Z,101501.03
2022-08-05T01:34:57.398Z,101511.91
2022-08-05T01:40:05.860Z,101498.63
2022-08-05T01:45:09.082Z,101520.53
2022-08-05T01:50:50.903Z,101528.28
2022-08-05T01:55:56.314Z,101552.44
2022-08-05T02:01:08.320Z,101552.69
2022-08-05T02:06:33.450Z,101584.94
2022-08-05T02:12:03.494Z,101578.06
2022-08-05T02:17:16.982Z,101547.44
2022-08-05T02:22:47.248Z,101560.56
2022-08-05T02:27:59.443Z,101586.66
2022-08-05T02:33:06.743Z,101551.22
2022-08-05T02:38:09.492Z,101573.13
2022-08-05T02:43:14.278Z,101593.72
2022-08-05T02:48:17.603Z,101568.72
2022-08-05T02:53:24.286Z,101565.81
2022-08-05T02:58:30.956Z,101576.84
2022-08-05T03:03:33.935Z,101554.38
2022-08-05T03:08:56.481Z,101564.75
2022-08-05T03:14:04.186Z,101580.19
2022-08-05T03:19:17.342Z,101589.13
2022-08-05T03:24:30.000Z,101564.78
2022-08-05T03:29:45.325Z,101566.22
2022-08-05T03:34:56.809Z,101588.31
2022-08-05T03:40:03.943Z,101570.63
2022-08-05T03:45:21.936Z,101578.13
2022-08-05T03:50:29.410Z,101573.97
2022-08-05T03:56:06.191Z,101562.91
2022-08-05T04:01:05.539Z,101573.56
2022-08-05T04:06:12.564Z,101585.22
2022-08-05T04:11:16.682Z,101590.00
2022-08-05T04:16:25.234Z,101596.47
2022-08-05T04:22:09.546Z,101598.13
2022-08-05T04:27:01.029Z,101611.88
2022-08-05T04:32:03.532Z,101592.72
2022-08-05T04:37:14.105Z,101588.16
2022-08-05T04:42:15.845Z,101604.78
2022-08-05T04:47:18.745Z,101607.09
2022-08-05T04:52:22.157Z,101595.00
2022-08-05T04:57:28.598Z,101571.84
2022-08-05T05:02:36.378Z,101591.81
2022-08-05T05:07:56.229Z,101574.09
2022-08-05T05:13:04.873Z,101587.88
2022-08-05T05:18:09.927Z,101578.47
2022-08-05T05:23:19.993Z,101601.63
2022-08-05T05:28:24.925Z,101597.88
2022-08-05T05:33:28.879Z,101596.63
2022-08-05T05:38:46.244Z,101605.78
2022-08-05T05:43:58.547Z,101607.25
2022-08-05T05:49:06.432Z,101605.16
2022-08-05T05:54:15.282Z,101606.81
2022-08-05T05:59:22.007Z,101598.06
2022-08-05T06:04:27.102Z,101622.00
2022-08-05T06:09:52.729Z,101631.78
2022-08-05T06:14:51.925Z,101628.88
2022-08-05T06:19:59.738Z,101620.53
2022-08-05T06:25:25.223Z,101624.91
2022-08-05T06:30:32.620Z,101613.19
2022-08-05T06:36:08.187Z,101607.13
2022-08-05T06:41:02.134Z,101615.66
2022-08-05T06:46:08.324Z,101614.84
2022-08-05T06:51:12.005Z,101617.75
2022-08-05T06:56:27.057Z,101609.84
2022-08-05T07:01:32.215Z,101606.31
2022-08-05T07:06:36.621Z,101613.84
2022-08-05T07:11:39.787Z,101646.53
2022-08-05T07:17:56.567Z,101646.56
2022-08-05T07:22:15.874Z,101648.00
2022-08-05T07:27:19.783Z,101645.25
2022-08-05T07:32:26.303Z,101649.25
2022-08-05T07:37:29.206Z,101659.81
2022-08-05T07:42:41.716Z,101639.31
2022-08-05T07:47:49.425Z,101640.34
2022-08-05T07:52:57.494Z,101660.69
2022-08-05T07:58:03.106Z,101665.81
2022-08-05T08:03:14.638Z,101661.16
2022-08-05T08:08:20.101Z,101670.44
2022-08-05T08:13:29.016Z,101674.63
2022-08-05T08:18:35.928Z,101673.50
2022-08-05T08:24:02.637Z,101673.28
2022-08-05T08:29:29.504Z,101684.69
2022-08-05T08:34:30.589Z,101694.09
2022-08-05T08:39:49.410Z,101684.28
2022-08-05T08:45:18.599Z,101685.91
2022-08-05T08:50:33.108Z,101683.50
2022-08-05T08:56:04.750Z,101679.16
2022-08-05T09:01:15.436Z,101676.50
2022-08-05T09:06:21.086Z,101674.56
2022-08-05T09:11:53.167Z,101670.09
2022-08-05T09:16:53.546Z,101666.06
2022-08-05T09:22:23.172Z,101669.69
2022-08-05T09:28:05.940Z,101673.97
2022-08-05T09:33:01.820Z,101675.72
2022-08-05T09:38:12.871Z,101653.91
2022-08-05T09:43:41.300Z,101658.03
2022-08-05T09:49:06.479Z,101665.19
2022-08-05T09:54:15.115Z,101682.09
2022-08-05T09:59:28.218Z,101691.56
2022-08-05T10:04:38.336Z,101680.38
2022-08-05T10:10:13.972Z,101683.47
2022-08-05T10:15:22.149Z,101669.75
2022-08-05T10:20:24.126Z,101679.94
2022-08-05T10:25:28.206Z,101679.34
2022-08-05T10:32:02.978Z,101680.94
2022-08-05T10:35:59.754Z,101691.16
2022-08-05T10:41:45.528Z,101696.97
2022-08-05T10:46:56.416Z,101699.59
2022-08-05T10:52:05.007Z,101698.44
2022-08-05T10:57:14.753Z,101707.53
2022-08-05T11:02:34.764Z,101702.88
2022-08-05T11:09:45.151Z,101711.28
2022-08-05T11:15:20.649Z,101714.97
2022-08-05T11:20:46.040Z,101717.03
2022-08-05T11:26:28.671Z,101726.94
2022-08-05T11:31:53.931Z,101729.53
2022-08-05T11:36:59.165Z,101741.59
2022-08-05T11:42:04.676Z,101745.81
2022-08-05T11:47:11.148Z,101731.78
2022-08-05T11:52:29.297Z,101727.28
2022-08-05T11:58:08.660Z,101735.16
2022-08-05T12:03:28.366Z,101738.56
2022-08-05T12:08:51.110Z,101739.31
2022-08-05T12:14:04.376Z,101758.97
2022-08-05T12:19:08.358Z,101759.50
2022-08-05T12:24:17.588Z,101754.66
2022-08-05T12:29:24.928Z,101759.81
2022-08-05T12:34:29.158Z,101759.38
2022-08-05T12:39:37.210Z,101773.22
2022-08-05T12:44:43.129Z,101783.31
2022-08-05T12:50:04.530Z,101796.69
2022-08-05T12:55:25.866Z,101803.34
2022-08-05T13:02:00.490Z,101806.19
2022-08-05T13:05:56.759Z,101814.72
2022-08-05T13:11:04.069Z,101814.50
2022-08-05T13:16:12.600Z,101819.59
2022-08-05T13:21:19.742Z,101824.59
2022-08-05T13:26:30.259Z,101839.22
2022-08-05T13:31:34.093Z,101843.31
2022-08-05T13:36:56.311Z,101856.16
2022-08-05T13:41:58.151Z,101869.59
2022-08-05T13:47:08.983Z,101873.31
2022-08-05T13:52:29.153Z,101888.72
2022-08-05T13:57:51.355Z,101892.97
2022-08-05T14:02:57.686Z,101917.91
2022-08-05T14:08:08.718Z,101922.78
2022-08-05T14:13:25.530Z,101923.78
2022-08-05T14:18:38.619Z,101936.94
2022-08-05T14:23:40.636Z,101938.19
2022-08-05T14:28:52.220Z,101937.94
2022-08-05T14:33:59.318Z,101950.72
2022-08-05T14:39:02.787Z,101956.91
2022-08-05T14:44:09.975Z,101956.28
2022-08-05T14:49:21.952Z,101957.06
2022-08-05T14:54:28.241Z,101982.03
2022-08-05T14:59:35.578Z,101982.25
2022-08-05T15:04:40.853Z,101994.88
2022-08-05T15:09:51.682Z,101996.34
2022-08-05T15:14:59.036Z,102007.38
2022-08-05T15:20:03.606Z,102010.88
2022-08-05T15:25:13.666Z,102004.72
2022-08-05T15:30:18.146Z,102015.97
2022-08-05T15:35:24.935Z,102024.78
2022-08-05T15:40:59.542Z,102035.25
2022-08-05T15:46:00.338Z,102030.72
2022-08-05T15:51:05.854Z,102032.44
2022-08-05T15:56:11.551Z,102035.50
2022-08-05T16:01:17.941Z,102037.97
2022-08-05T16:06:23.019Z,102052.13
2022-08-05T16:11:42.984Z,102056.72
2022-08-05T16:16:47.745Z,102059.81
2022-08-05T16:22:00.396Z,102054.63
2022-08-05T16:27:05.263Z,102065.69
2022-08-05T16:32:11.770Z,102063.53
2022-08-05T16:38:01.902Z,102072.69
2022-08-05T16:42:43.332Z,102089.28
2022-08-05T16:47:54.872Z,102091.75
2022-08-05T16:53:01.689Z,102097.50
2022-08-05T16:58:14.637Z,102105.72
2022-08-05T17:03:24.798Z,102100.28
2022-08-05T17:08:35.973Z,102095.31
2022-08-05T17:13:47.378Z,102110.22
2022-08-05T17:18:50.504Z,102106.06
2022-08-05T17:24:04.477Z,102092.63
2022-08-05T17:29:22.430Z,102100.88
2022-08-05T17:34:32.198Z,102109.19
2022-08-05T17:39:39.224Z,102106.75
2022-08-05T17:44:51.365Z,102122.38
2022-08-05T17:50:03.843Z,102123.53
2022-08-05T17:55:15.641Z,102130.81
2022-08-05T18:00:19.839Z,102137.41
2022-08-05T18:05:24.129Z,102147.53
2022-08-05T18:10:33.719Z,102155.13
2022-08-05T18:15:38.641Z,102161.41
2022-08-05T18:20:41.622Z,102169.16
2022-08-05T18:25:49.250Z,102183.56
2022-08-05T18:30:59.264Z,102186.50
2022-08-05T18:36:11.889Z,102191.31
2022-08-05T18:42:00.312Z,102195.47
2022-08-05T18:46:43.201Z,102192.50
2022-08-05T18:52:09.141Z,102194.13
2022-08-05T18:57:17.271Z,102206.78
2022-08-05T19:02:28.128Z,102207.28
2022-08-05T19:07:46.738Z,102212.53
2022-08-05T19:12:49.078Z,102214.75
2022-08-05T19:18:10.436Z,102218.22
2022-08-05T19:24:04.397Z,102220.34
2022-08-05T19:28:42.311Z,102230.28
2022-08-05T19:33:48.609Z,102237.06
2022-08-05T19:39:02.169Z,102244.41
2022-08-05T19:44:13.671Z,102253.69
2022-08-05T19:49:16.824Z,102256.72
2022-08-05T19:54:26.800Z,102264.13
2022-08-05T20:00:02.072Z,102268.56
2022-08-05T20:05:00.952Z,102269.03
2022-08-05T20:10:13.827Z,102280.97
2022-08-05T20:15:48.972Z,102284.75
2022-08-05T20:20:49.297Z,102281.88
2022-08-05T20:25:52.218Z,102303.47
2022-08-05T20:30:55.365Z,102304.88
2022-08-05T20:35:59.424Z,102305.63
2022-08-05T20:41:04.609Z,102318.91
2022-08-05T20:46:18.593Z,102309.44
2022-08-05T20:51:29.879Z,102316.78
2022-08-05T20:56:42.210Z,102326.47
2022-08-05T21:01:47.477Z,102333.97
2022-08-05T21:06:55.909Z,102340.09
2022-08-05T21:12:10.587Z,102340.47
2022-08-05T21:17:19.131Z,102337.97
2022-08-05T21:22:28.645Z,102344.47
2022-08-05T21:27:38.566Z,102350.28
2022-08-05T21:32:40.757Z,102358.78
2022-08-05T21:37:53.027Z,102354.94
2022-08-05T21:42:59.021Z,102356.19
2022-08-05T21:48:01.101Z,102366.84
2022-08-05T21:53:08.455Z,102355.09
2022-08-05T21:58:19.581Z,102358.97
2022-08-05T22:03:52.752Z,102359.50
2022-08-05T22:08:45.475Z,102361.88
2022-08-05T22:14:33.884Z,102364.56
2022-08-05T22:20:02.015Z,102365.78
2022-08-05T22:25:01.287Z,102374.75
2022-08-05T22:30:04.931Z,102364.00
2022-08-05T22:35:11.641Z,102377.31
2022-08-05T22:40:16.727Z,102379.03
2022-08-05T22:45:22.414Z,102386.28
2022-08-05T22:50:27.835Z,102387.28
2022-08-05T22:55:56.268Z,102393.38
2022-08-05T23:00:57.662Z,102406.34
2022-08-05T23:06:04.270Z,102409.19
2022-08-05T23:11:11.615Z,102404.16
2022-08-05T23:16:33.277Z,102416.44
2022-08-05T23:21:42.376Z,102410.72
2022-08-05T23:26:44.460Z,102415.59
2022-08-05T23:31:52.598Z,102414.44
2022-08-05T23:36:54.948Z,102420.50
2022-08-05T23:41:56.708Z,102420.31
2022-08-05T23:47:02.458Z,102423.16
2022-08-05T23:52:36.180Z,102426.03
2022-08-05T23:57:56.780Z,102434.09
