createdAt,value
2019-05-11T00:07:12.516Z,11.38
2019-05-11T00:08:12.398Z,11.33
2019-05-11T00:09:12.442Z,11.26
2019-05-11T00:10:12.438Z,11.30
2019-05-11T00:11:12.418Z,11.31
2019-05-11T00:12:12.229Z,11.33
2019-05-11T00:42:04.824Z,11.05
2019-05-11T00:47:36.730Z,10.87
2019-05-11T00:48:36.713Z,10.72
2019-05-11T00:49:36.614Z,10.80
2019-05-11T00:55:54.597Z,10.64
2019-05-11T00:56:54.389Z,10.57
2019-05-11T01:03:51.134Z,10.43
2019-05-11T01:04:50.891Z,10.31
2019-05-11T01:05:50.338Z,10.33
2019-05-11T01:06:50.550Z,10.28
2019-05-11T01:07:50.113Z,10.30
2019-05-11T01:08:50.077Z,10.34
2019-05-11T01:09:50.048Z,10.33
2019-05-11T01:10:50.053Z,10.21
2019-05-11T01:11:50.054Z,10.36
2019-05-11T01:12:50.017Z,10.34
2019-05-11T01:13:50.003Z,10.21
2019-05-11T01:14:49.981Z,10.21
2019-05-11T01:15:49.946Z,10.20
2019-05-11T01:16:49.963Z,10.23
2019-05-11T01:17:49.916Z,10.18
2019-05-11T01:18:49.911Z,10.13
2019-05-11T01:19:49.933Z,10.28
2019-05-11T01:22:41.770Z,10.25
2019-05-11T01:23:41.411Z,10.24
2019-05-11T01:24:41.413Z,10.20
2019-05-11T01:25:41.377Z,10.18
2019-05-11T01:26:41.376Z,10.17
2019-05-11T01:27:41.368Z,10.28
2019-05-11T01:28:41.364Z,10.30
2019-05-11T01:29:41.309Z,10.23
2019-05-11T01:30:41.262Z,10.23
2019-05-11T01:31:41.245Z,10.18
2019-05-11T01:32:41.254Z,10.24
2019-05-11T01:33:41.214Z,10.20
2019-05-11T01:34:41.415Z,10.25
2019-05-11T01:35:41.220Z,10.21
2019-05-11T01:36:41.211Z,10.25
2019-05-11T01:37:41.161Z,10.31
2019-05-11T01:38:41.205Z,10.21
2019-05-11T01:39:41.256Z,10.24
2019-05-11T01:40:56.350Z,10.20
2019-05-11T01:41:41.237Z,10.21
2019-05-11T01:42:41.075Z,10.27
2019-05-11T01:43:41.070Z,10.15
2019-05-11T01:44:41.035Z,10.24
2019-05-11T01:45:41.148Z,10.20
2019-05-11T01:46:41.073Z,10.17
2019-05-11T01:47:41.039Z,10.25
2019-05-11T01:48:41.012Z,10.17
2019-05-11T01:49:40.978Z,10.10
2019-05-11T01:50:40.937Z,10.18
2019-05-11T01:51:40.924Z,10.28
2019-05-11T01:52:40.906Z,10.21
2019-05-11T01:53:40.864Z,10.33
2019-05-11T01:54:40.845Z,10.31
2019-05-11T01:55:40.836Z,10.34
2019-05-11T01:56:40.848Z,10.33
2019-05-11T01:57:40.807Z,10.39
2019-05-11T01:58:40.793Z,10.31
2019-05-11T01:59:40.806Z,10.36
2019-05-11T02:00:40.776Z,10.42
2019-05-11T02:01:40.752Z,10.41
2019-05-11T02:02:40.712Z,10.41
2019-05-11T02:03:40.700Z,10.42
2019-05-11T02:04:40.705Z,10.42
2019-05-11T02:05:40.682Z,10.43
2019-05-11T02:06:40.673Z,10.45
2019-05-11T02:07:40.645Z,10.53
2019-05-11T02:08:40.649Z,10.41
2019-05-11T02:09:40.617Z,10.42
2019-05-11T02:10:40.608Z,10.45
2019-05-11T02:11:40.630Z,10.42
2019-05-11T02:12:40.583Z,10.45
2019-05-11T02:13:40.558Z,10.38
2019-05-11T02:14:40.561Z,10.46
2019-05-11T02:15:40.517Z,10.46
2019-05-11T02:16:40.512Z,10.43
2019-05-11T02:17:40.472Z,10.45
2019-05-11T02:18:40.454Z,10.31
2019-05-11T02:19:40.480Z,10.46
2019-05-11T02:20:40.426Z,10.51
2019-05-11T02:21:40.432Z,10.43
2019-05-11T02:22:40.404Z,10.46
2019-05-11T02:23:40.378Z,10.51
2019-05-11T02:24:40.355Z,10.42
2019-05-11T02:25:40.345Z,10.34
2019-05-11T02:26:40.329Z,10.51
2019-05-11T02:27:40.426Z,10.48
2019-05-11T02:28:40.348Z,10.49
2019-05-11T02:29:41.653Z,10.42
2019-05-11T02:30:40.294Z,10.45
2019-05-11T02:31:40.311Z,10.38
2019-05-11T02:32:40.275Z,10.41
2019-05-11T02:33:40.266Z,10.42
2019-05-11T02:34:40.264Z,10.43
2019-05-11T02:35:40.178Z,10.48
2019-05-11T02:36:40.198Z,10.41
2019-05-11T03:02:25.661Z,10.33
2019-05-11T03:03:25.488Z,10.28
2019-05-11T03:06:56.672Z,10.30
2019-05-11T03:07:56.442Z,10.30
2019-05-11T03:08:56.448Z,10.27
2019-05-11T03:09:57.214Z,10.27
2019-05-11T03:10:56.256Z,10.20
2019-05-11T03:11:56.575Z,10.33
2019-05-11T03:12:56.126Z,10.24
2019-05-11T03:13:56.115Z,10.24
2019-05-11T03:14:56.295Z,10.18
2019-05-11T03:15:56.069Z,10.10
2019-05-11T03:16:56.051Z,10.17
2019-05-11T03:17:56.021Z,10.21
2019-05-11T03:18:56.047Z,10.13
2019-05-11T03:19:55.988Z,10.17
2019-05-11T03:20:56.014Z,10.09
2019-05-11T03:21:55.999Z,10.17
2019-05-11T03:28:35.674Z,10.17
2019-05-11T03:29:35.697Z,10.15
2019-05-11T03:31:48.429Z,10.20
2019-05-11T03:32:48.500Z,10.18
2019-05-11T03:35:47.596Z,10.17
2019-05-11T03:36:47.671Z,10.15
2019-05-11T03:37:47.719Z,10.17
2019-05-11T03:38:47.484Z,10.21
2019-05-11T03:39:47.308Z,10.10
2019-05-11T03:40:47.204Z,10.23
2019-05-11T03:41:47.127Z,10.17
2019-05-11T03:45:21.214Z,10.13
2019-05-11T03:46:21.239Z,10.24
2019-05-11T03:48:33.027Z,10.21
2019-05-11T03:49:32.721Z,10.31
2019-05-11T06:21:59.180Z,10.71
2019-05-11T06:23:06.798Z,10.69
2019-05-11T06:24:06.342Z,10.82
2019-05-11T06:24:58.932Z,10.76
2019-05-11T06:25:58.876Z,10.80
2019-05-11T06:26:58.762Z,10.87
2019-05-11T06:27:58.809Z,10.86
2019-05-11T06:28:58.791Z,11.01
2019-05-11T06:29:58.893Z,11.02
2019-05-11T06:30:58.658Z,11.10
2019-05-11T06:31:58.788Z,11.05
2019-05-11T06:32:58.767Z,11.05
2019-05-11T06:33:58.900Z,11.15
2019-05-11T06:34:58.702Z,11.12
2019-05-11T06:35:58.714Z,11.19
2019-05-11T06:36:58.697Z,11.16
2019-05-11T06:37:58.761Z,11.13
2019-05-11T06:38:58.642Z,11.16
2019-05-11T06:39:58.680Z,11.20
2019-05-11T06:40:58.640Z,11.26
2019-05-11T06:41:58.601Z,11.23
2019-05-11T06:42:58.578Z,11.30
2019-05-11T06:44:01.777Z,11.23
2019-05-11T06:44:58.544Z,11.23
2019-05-11T06:45:58.533Z,11.26
2019-05-11T06:46:58.512Z,11.26
2019-05-11T06:47:58.481Z,11.23
2019-05-11T06:48:58.492Z,11.25
2019-05-11T06:49:58.413Z,11.30
2019-05-11T06:50:58.413Z,11.26
2019-05-11T06:51:58.409Z,11.30
2019-05-11T06:52:58.370Z,11.31
2019-05-11T06:53:58.344Z,11.34
2019-05-11T06:54:58.332Z,11.23
2019-05-11T06:55:58.317Z,11.38
2019-05-11T06:56:58.308Z,11.44
2019-05-11T06:57:58.277Z,11.51
2019-05-11T06:58:58.262Z,11.48
2019-05-11T06:59:58.265Z,11.45
2019-05-11T07:00:58.236Z,11.48
2019-05-11T07:01:58.221Z,11.48
2019-05-11T07:02:58.207Z,11.48
2019-05-11T07:03:58.201Z,11.55
2019-05-11T07:04:58.188Z,11.56
2019-05-11T07:05:58.166Z,11.53
2019-05-11T07:06:58.131Z,11.67
2019-05-11T07:07:58.141Z,11.65
2019-05-11T07:08:58.104Z,11.65
2019-05-11T07:09:58.103Z,11.73
2019-05-11T07:10:58.080Z,11.71
2019-05-11T07:11:58.095Z,11.74
2019-05-11T07:12:58.047Z,11.78
2019-05-11T07:13:58.032Z,11.83
2019-05-11T07:14:58.035Z,11.91
2019-05-11T07:15:58.021Z,11.89
2019-05-11T07:16:57.994Z,11.95
2019-05-11T07:17:57.982Z,11.97
2019-05-11T07:18:57.967Z,11.96
2019-05-11T07:19:57.951Z,11.97
2019-05-11T07:20:57.950Z,12.02
2019-05-11T07:21:57.910Z,11.97
2019-05-11T07:22:57.886Z,12.14
2019-05-11T07:23:57.903Z,12.11
2019-05-11T07:24:57.883Z,12.21
2019-05-11T07:26:00.174Z,12.18
2019-05-11T07:26:57.838Z,12.28
2019-05-11T07:27:57.824Z,12.30
2019-05-11T07:28:57.806Z,12.30
2019-05-11T07:29:57.798Z,12.21
2019-05-11T07:30:57.768Z,12.40
2019-05-11T07:32:05.442Z,12.37
2019-05-11T07:32:58.157Z,12.35
2019-05-11T07:33:58.743Z,12.35
2019-05-11T07:34:57.839Z,12.45
2019-05-11T07:35:58.303Z,12.55
2019-05-11T07:36:57.778Z,12.65
2019-05-11T07:37:58.266Z,12.57
2019-05-11T07:38:58.140Z,12.66
2019-05-11T07:39:58.168Z,12.66
2019-05-11T07:40:58.295Z,12.78
2019-05-11T07:41:58.441Z,12.80
2019-05-11T07:42:59.014Z,12.83
2019-05-11T07:43:59.072Z,12.83
2019-05-11T07:44:58.217Z,12.90
2019-05-11T07:45:58.467Z,12.91
2019-05-11T07:46:58.710Z,12.93
2019-05-11T07:47:58.976Z,12.98
2019-05-11T07:48:58.406Z,12.91
2019-05-11T07:49:58.032Z,13.02
2019-05-11T07:50:58.452Z,13.05
2019-05-11T07:51:58.683Z,13.19
2019-05-11T07:52:58.847Z,13.11
2019-05-11T07:53:57.940Z,13.16
2019-05-11T07:54:57.979Z,13.23
2019-05-11T07:55:57.838Z,13.26
2019-05-11T07:56:58.415Z,13.24
2019-05-11T07:57:58.556Z,13.30
2019-05-11T07:58:58.024Z,13.31
2019-05-11T07:59:57.945Z,13.27
2019-05-11T08:00:58.123Z,13.28
2019-05-11T08:01:58.282Z,13.33
2019-05-11T08:02:58.478Z,13.39
2019-05-11T08:03:58.610Z,13.42
2019-05-11T08:04:58.648Z,13.45
2019-05-11T08:05:58.231Z,13.47
2019-05-11T08:06:58.478Z,13.57
2019-05-11T08:07:59.317Z,13.57
2019-05-11T08:08:58.852Z,13.55
2019-05-11T08:09:58.765Z,13.62
2019-05-11T08:10:58.647Z,13.70
2019-05-11T08:11:58.476Z,13.79
2019-05-11T08:12:58.771Z,14.04
2019-05-11T08:13:58.417Z,14.15
2019-05-11T08:15:07.856Z,14.31
2019-05-11T08:15:57.830Z,14.52
2019-05-11T08:16:59.370Z,14.78
2019-05-11T08:17:57.889Z,14.89
2019-05-11T08:18:58.880Z,15.05
2019-05-11T08:19:58.053Z,15.12
2019-05-11T08:20:58.260Z,15.23
2019-05-11T08:21:58.277Z,15.15
2019-05-11T08:22:58.651Z,15.11
2019-05-11T08:23:58.706Z,14.99
2019-05-11T08:24:58.561Z,14.87
2019-05-11T08:25:58.678Z,14.74
2019-05-11T08:26:58.238Z,14.59
2019-05-11T08:27:58.807Z,14.36
2019-05-11T08:28:57.945Z,14.26
2019-05-11T08:29:57.998Z,14.03
2019-05-11T08:30:57.922Z,13.91
2019-05-11T08:31:57.992Z,13.78
2019-05-11T08:32:58.209Z,13.52
2019-05-11T08:33:58.272Z,13.36
2019-05-11T08:34:58.058Z,13.24
2019-05-11T08:35:58.316Z,13.19
2019-05-11T08:36:58.439Z,12.94
2019-05-11T08:37:58.202Z,12.93
2019-05-11T08:38:58.501Z,12.83
2019-05-11T08:39:58.542Z,12.63
2019-05-11T08:40:58.834Z,12.69
2019-05-11T08:41:58.774Z,12.62
2019-05-11T08:42:58.256Z,12.63
2019-05-11T08:43:58.738Z,12.51
2019-05-11T08:45:14.703Z,12.58
2019-05-11T08:45:57.833Z,12.61
2019-05-11T08:46:58.238Z,12.50
2019-05-11T08:47:57.960Z,12.50
2019-05-11T08:48:56.623Z,12.53
2019-05-11T08:49:58.773Z,12.51
2019-05-11T08:50:58.166Z,12.68
2019-05-11T08:51:57.815Z,12.66
2019-05-11T08:52:58.086Z,12.70
2019-05-11T08:53:58.370Z,12.63
2019-05-11T08:54:57.738Z,12.57
2019-05-11T08:55:58.649Z,12.61
2019-05-11T08:56:58.636Z,12.61
2019-05-11T08:57:58.522Z,12.51
2019-05-11T08:58:58.589Z,12.53
2019-05-11T08:59:57.882Z,12.45
2019-05-11T09:00:58.306Z,12.37
2019-05-11T09:01:58.564Z,12.39
2019-05-11T09:02:58.226Z,12.37
2019-05-11T09:03:58.300Z,12.36
2019-05-11T09:04:58.716Z,12.32
2019-05-11T09:05:57.946Z,12.26
2019-05-11T09:06:58.475Z,12.20
2019-05-11T09:07:57.767Z,12.14
2019-05-11T09:08:58.305Z,12.20
2019-05-11T09:09:58.388Z,12.12
2019-05-11T09:10:58.214Z,12.15
2019-05-11T09:11:58.628Z,12.25
2019-05-11T09:12:56.258Z,12.17
2019-05-11T09:13:57.860Z,12.23
2019-05-11T09:14:58.126Z,12.18
2019-05-11T09:15:58.659Z,12.30
2019-05-11T09:16:57.766Z,12.35
2019-05-11T09:17:57.779Z,12.55
2019-05-11T09:18:58.147Z,12.66
2019-05-11T09:19:58.169Z,12.78
2019-05-11T09:20:57.693Z,12.91
2019-05-11T09:21:58.582Z,13.06
2019-05-11T09:22:56.111Z,13.19
2019-05-11T09:23:57.875Z,13.30
2019-05-11T09:24:58.105Z,13.21
2019-05-11T09:25:58.194Z,13.37
2019-05-11T09:26:58.374Z,13.31
2019-05-11T09:27:58.509Z,13.27
2019-05-11T09:28:58.014Z,13.30
2019-05-11T09:29:58.146Z,13.26
2019-05-11T09:30:57.738Z,13.23
2019-05-11T09:31:58.237Z,13.11
2019-05-11T09:32:57.559Z,13.12
2019-05-11T09:33:58.227Z,13.09
2019-05-11T09:34:57.912Z,13.02
2019-05-11T09:35:58.153Z,13.05
2019-05-11T09:36:58.445Z,13.01
2019-05-11T09:37:55.876Z,13.01
2019-05-11T09:38:58.048Z,12.98
2019-05-11T09:39:58.191Z,12.98
2019-05-11T09:40:55.839Z,13.05
2019-05-11T09:41:58.113Z,12.95
2019-05-11T09:42:55.800Z,12.93
2019-05-11T09:43:55.791Z,12.90
2019-05-11T09:44:57.718Z,12.78
2019-05-11T09:45:58.051Z,12.70
2019-05-11T09:46:59.780Z,12.70
2019-05-11T09:47:58.031Z,12.70
2019-05-11T09:48:55.737Z,12.69
2019-05-11T09:49:58.047Z,12.63
2019-05-11T09:50:55.688Z,12.62
2019-05-11T09:51:55.670Z,12.48
2019-05-11T09:52:57.500Z,12.48
2019-05-11T09:53:55.642Z,12.48
2019-05-11T09:54:57.900Z,12.40
2019-05-11T09:55:55.607Z,12.45
2019-05-11T09:56:57.672Z,12.39
2019-05-11T09:57:57.837Z,12.36
2019-05-11T09:58:58.030Z,12.36
2019-05-11T09:59:55.551Z,12.39
2019-05-11T10:00:55.530Z,12.44
2019-05-11T10:01:55.514Z,12.39
2019-05-11T10:02:57.559Z,12.39
2019-05-11T10:03:55.473Z,12.48
2019-05-11T10:04:57.683Z,12.47
2019-05-11T10:05:57.812Z,12.47
2019-05-11T10:06:55.438Z,12.53
2019-05-11T10:07:55.421Z,12.50
2019-05-11T10:08:57.742Z,12.40
2019-05-11T10:09:55.389Z,12.45
2019-05-11T10:10:55.375Z,12.48
2019-05-11T10:11:55.358Z,12.48
2019-05-11T10:12:55.346Z,12.37
2019-05-11T10:13:57.626Z,12.33
2019-05-11T10:14:55.321Z,12.37
2019-05-11T10:16:04.574Z,12.37
2019-05-11T10:16:55.519Z,12.43
2019-05-11T10:17:55.271Z,12.47
2019-05-11T10:18:55.245Z,12.58
2019-05-11T10:19:55.231Z,12.58
2019-05-11T10:20:55.220Z,12.66
2019-05-11T10:21:55.211Z,12.80
2019-05-11T10:22:57.782Z,12.84
2019-05-11T10:23:55.174Z,12.88
2019-05-11T10:24:55.156Z,12.91
2019-05-11T10:25:55.147Z,12.93
2019-05-11T10:26:55.131Z,13.05
2019-05-11T10:27:55.115Z,13.09
2019-05-11T10:28:55.113Z,13.19
2019-05-11T10:29:55.078Z,13.20
2019-05-11T10:30:55.076Z,13.24
2019-05-11T10:31:55.056Z,13.37
2019-05-11T10:32:55.042Z,13.55
2019-05-11T10:33:55.019Z,13.61
2019-05-11T10:34:55.007Z,13.79
2019-05-11T10:35:54.994Z,14.01
2019-05-11T10:36:54.984Z,14.15
2019-05-11T10:37:54.969Z,14.15
2019-05-11T10:38:54.952Z,14.19
2019-05-11T10:39:54.935Z,14.26
2019-05-11T10:40:54.927Z,14.36
2019-05-11T10:41:54.914Z,14.44
2019-05-11T10:42:54.896Z,14.37
2019-05-11T10:43:54.881Z,14.34
2019-05-11T10:44:54.866Z,14.36
2019-05-11T10:45:54.934Z,14.31
2019-05-11T10:46:54.840Z,14.36
2019-05-11T10:48:00.173Z,14.37
2019-05-11T10:48:54.807Z,14.36
2019-05-11T10:49:54.804Z,14.31
2019-05-11T10:50:54.780Z,14.25
2019-05-11T10:51:54.771Z,14.12
2019-05-11T10:52:54.762Z,14.07
2019-05-11T10:53:54.741Z,14.08
2019-05-11T10:54:54.729Z,13.94
2019-05-11T10:55:54.715Z,13.85
2019-05-11T10:56:54.701Z,13.82
2019-05-11T10:57:54.685Z,13.83
2019-05-11T10:58:54.670Z,13.79
2019-05-11T10:59:54.655Z,13.75
2019-05-11T11:00:54.641Z,13.78
2019-05-11T11:01:54.627Z,13.71
2019-05-11T11:02:54.610Z,13.76
2019-05-11T11:03:54.603Z,13.80
2019-05-11T11:04:54.588Z,13.73
2019-05-11T11:05:54.583Z,13.70
2019-05-11T11:06:54.564Z,13.64
2019-05-11T11:07:54.540Z,13.65
2019-05-11T11:08:54.528Z,13.64
2019-05-11T11:09:54.519Z,13.60
2019-05-11T11:10:54.502Z,13.58
2019-05-11T11:11:54.487Z,13.55
2019-05-11T11:12:54.466Z,13.45
2019-05-11T11:13:54.465Z,13.42
2019-05-11T11:14:54.451Z,13.36
2019-05-11T11:15:54.426Z,13.42
2019-05-11T11:16:54.411Z,13.31
2019-05-11T11:17:54.396Z,13.40
2019-05-11T11:18:54.382Z,13.28
2019-05-11T11:19:54.367Z,13.33
2019-05-11T11:20:54.372Z,13.28
2019-05-11T11:21:54.338Z,13.36
2019-05-11T11:22:54.320Z,13.28
2019-05-11T11:23:54.309Z,13.31
2019-05-11T11:24:54.294Z,13.31
2019-05-11T11:25:54.279Z,13.31
2019-05-11T11:26:54.258Z,13.40
2019-05-11T11:27:54.254Z,13.46
2019-05-11T11:28:54.237Z,13.45
2019-05-11T11:29:54.223Z,13.57
2019-05-11T11:30:54.208Z,13.61
2019-05-11T11:31:54.198Z,13.73
2019-05-11T11:32:54.175Z,13.67
2019-05-11T11:33:57.796Z,13.64
2019-05-11T11:34:54.146Z,13.62
2019-05-11T11:35:54.133Z,13.64
2019-05-11T11:36:54.118Z,13.64
2019-05-11T11:37:54.106Z,13.61
2019-05-11T11:38:54.091Z,13.71
2019-05-11T11:39:54.087Z,13.68
2019-05-11T11:40:54.063Z,13.82
2019-05-11T11:41:54.048Z,13.75
2019-05-11T11:42:54.033Z,13.80
2019-05-11T11:43:54.016Z,13.87
2019-05-11T11:44:54.008Z,14.00
2019-05-11T11:45:53.993Z,14.12
2019-05-11T11:46:55.321Z,14.19
2019-05-11T11:47:53.960Z,14.18
2019-05-11T11:48:53.949Z,14.28
2019-05-11T11:49:53.931Z,14.33
2019-05-11T11:50:53.921Z,14.44
2019-05-11T11:51:53.903Z,14.62
2019-05-11T11:52:53.895Z,14.86
2019-05-11T11:53:53.876Z,15.08
2019-05-11T11:54:53.869Z,15.29
2019-05-11T11:55:53.851Z,15.32
2019-05-11T11:56:53.847Z,15.41
2019-05-11T11:57:53.855Z,15.48
2019-05-11T11:58:53.814Z,15.57
2019-05-11T11:59:53.804Z,15.57
2019-05-11T12:00:53.801Z,15.57
2019-05-11T12:01:53.778Z,15.48
2019-05-11T12:02:53.781Z,15.43
2019-05-11T12:03:53.755Z,15.33
2019-05-11T12:04:53.762Z,15.33
2019-05-11T12:05:53.724Z,15.22
2019-05-11T12:06:53.726Z,15.05
2019-05-11T12:07:53.701Z,15.05
2019-05-11T12:08:53.690Z,14.92
2019-05-11T12:09:53.689Z,14.89
2019-05-11T12:10:53.670Z,14.77
2019-05-11T12:11:53.652Z,14.66
2019-05-11T12:12:53.637Z,14.45
2019-05-11T12:13:53.626Z,14.45
2019-05-11T12:14:53.610Z,14.34
2019-05-11T12:15:53.596Z,14.36
2019-05-11T12:17:06.705Z,14.28
2019-05-11T12:17:53.569Z,14.18
2019-05-11T12:18:53.553Z,14.16
2019-05-11T12:19:53.550Z,14.11
2019-05-11T12:20:53.532Z,14.13
2019-05-11T12:21:53.513Z,14.01
2019-05-11T12:22:53.503Z,13.95
2019-05-11T12:23:53.484Z,13.97
2019-05-11T12:24:53.476Z,13.98
2019-05-11T12:25:53.464Z,13.91
2019-05-11T12:26:53.463Z,13.85
2019-05-11T12:27:53.430Z,13.94
2019-05-11T12:28:53.433Z,13.97
2019-05-11T12:29:53.419Z,13.94
2019-05-11T12:30:53.412Z,13.89
2019-05-11T12:31:53.374Z,13.83
2019-05-11T12:32:53.362Z,13.89
2019-05-11T12:33:53.353Z,13.87
2019-05-11T12:34:53.337Z,13.97
2019-05-11T12:35:53.322Z,14.03
2019-05-11T12:36:53.312Z,14.08
2019-05-11T12:37:53.304Z,14.12
2019-05-11T12:38:53.285Z,14.20
2019-05-11T12:39:53.263Z,14.15
2019-05-11T12:40:53.256Z,14.19
2019-05-11T12:41:53.245Z,14.18
2019-05-11T12:42:53.224Z,14.18
2019-05-11T12:43:53.210Z,14.19
2019-05-11T12:44:53.224Z,14.16
2019-05-11T12:45:53.193Z,14.12
2019-05-11T12:46:53.195Z,14.07
2019-05-11T12:47:53.156Z,14.04
2019-05-11T12:48:56.535Z,13.93
2019-05-11T12:49:53.171Z,13.94
2019-05-11T12:50:53.125Z,13.89
2019-05-11T12:51:53.128Z,13.79
2019-05-11T12:52:55.943Z,13.71
2019-05-11T12:53:53.077Z,13.71
2019-05-11T12:54:53.060Z,13.73
2019-05-11T12:55:53.051Z,13.75
2019-05-11T12:56:53.039Z,13.76
2019-05-11T12:57:53.022Z,13.73
2019-05-11T12:58:53.007Z,13.62
2019-05-11T12:59:52.991Z,13.62
2019-05-11T13:00:52.986Z,13.55
2019-05-11T13:01:52.964Z,13.57
2019-05-11T13:02:52.949Z,13.50
2019-05-11T13:03:52.937Z,13.43
2019-05-11T13:04:52.925Z,13.39
2019-05-11T13:05:52.905Z,13.33
2019-05-11T13:06:52.898Z,13.30
2019-05-11T13:07:52.896Z,13.31
2019-05-11T13:08:52.862Z,13.23
2019-05-11T13:09:52.847Z,13.24
2019-05-11T13:10:52.848Z,13.13
2019-05-11T13:11:52.822Z,13.09
2019-05-11T13:12:52.803Z,13.06
2019-05-11T13:13:52.792Z,13.06
2019-05-11T13:14:52.780Z,12.91
2019-05-11T13:15:52.789Z,12.94
2019-05-11T13:16:52.748Z,12.98
2019-05-11T13:17:52.738Z,12.88
2019-05-11T13:18:52.721Z,12.98
2019-05-11T13:19:52.706Z,12.91
2019-05-11T13:20:52.696Z,12.95
2019-05-11T13:21:52.681Z,12.93
2019-05-11T13:22:52.662Z,12.98
2019-05-11T13:23:52.649Z,13.02
2019-05-11T13:24:52.637Z,13.05
2019-05-11T13:25:52.622Z,13.20
2019-05-11T13:26:52.607Z,13.11
2019-05-11T13:27:52.591Z,13.12
2019-05-11T13:28:52.577Z,13.11
2019-05-11T13:29:52.555Z,13.17
2019-05-11T13:30:52.564Z,13.13
2019-05-11T13:31:52.496Z,13.06
2019-05-11T13:32:52.570Z,13.05
2019-05-11T13:33:52.499Z,13.02
2019-05-11T13:34:52.518Z,13.05
2019-05-11T13:35:52.472Z,12.95
2019-05-11T13:36:52.466Z,13.03
2019-05-11T13:37:52.453Z,13.06
2019-05-11T13:38:52.452Z,13.06
2019-05-11T13:39:52.411Z,13.03
2019-05-11T13:40:52.415Z,13.11
2019-05-11T13:41:52.388Z,13.06
2019-05-11T13:42:52.392Z,13.05
2019-05-11T13:43:52.370Z,13.08
2019-05-11T13:44:52.364Z,13.08
2019-05-11T13:45:52.351Z,13.03
2019-05-11T13:46:52.386Z,13.06
2019-05-11T13:47:55.846Z,13.05
2019-05-11T13:48:52.290Z,13.08
2019-05-11T13:49:52.275Z,13.12
2019-05-11T13:50:52.251Z,13.20
2019-05-11T13:51:52.247Z,13.23
2019-05-11T13:52:52.226Z,13.27
2019-05-11T13:53:52.215Z,13.27
2019-05-11T13:54:52.195Z,13.26
2019-05-11T13:55:52.203Z,13.30
2019-05-11T13:56:52.167Z,13.31
2019-05-11T13:57:52.163Z,13.31
2019-05-11T13:58:52.147Z,13.27
2019-05-11T13:59:52.129Z,13.27
2019-05-11T14:00:52.173Z,13.17
2019-05-11T14:01:52.102Z,13.17
2019-05-11T14:02:52.094Z,13.12
2019-05-11T14:03:52.092Z,13.17
2019-05-11T14:04:52.335Z,13.05
2019-05-11T14:05:52.036Z,13.13
2019-05-11T14:06:52.020Z,13.06
2019-05-11T14:07:52.014Z,13.03
2019-05-11T14:08:51.996Z,13.05
2019-05-11T14:09:51.979Z,13.02
2019-05-11T14:10:51.966Z,12.98
2019-05-11T14:11:51.952Z,12.98
2019-05-11T14:12:51.934Z,12.94
2019-05-11T14:13:51.926Z,12.98
2019-05-11T14:14:51.912Z,12.93
2019-05-11T14:15:51.901Z,12.94
2019-05-11T14:16:51.878Z,12.88
2019-05-11T14:18:04.660Z,12.90
2019-05-11T14:18:51.852Z,12.88
2019-05-11T14:19:51.873Z,12.83
2019-05-11T14:20:51.847Z,12.84
2019-05-11T14:21:51.803Z,12.80
2019-05-11T14:22:51.788Z,12.80
2019-05-11T14:23:51.779Z,12.72
2019-05-11T14:24:51.790Z,12.69
2019-05-11T14:25:51.746Z,12.63
2019-05-11T14:26:51.736Z,12.83
2019-05-11T14:27:51.729Z,12.69
2019-05-11T14:28:51.699Z,12.72
2019-05-11T14:29:51.699Z,12.61
2019-05-11T14:30:51.703Z,12.58
2019-05-11T14:31:51.680Z,12.62
2019-05-11T14:32:51.647Z,12.62
2019-05-11T14:33:51.622Z,12.53
2019-05-11T14:34:51.619Z,12.48
2019-05-11T14:35:51.607Z,12.51
2019-05-11T14:36:51.584Z,12.54
2019-05-11T14:37:51.573Z,12.48
2019-05-11T14:38:51.564Z,12.51
2019-05-11T14:39:51.542Z,12.40
2019-05-11T14:40:51.524Z,12.40
2019-05-11T14:41:51.503Z,12.35
2019-05-11T14:42:51.492Z,12.33
2019-05-11T14:43:51.500Z,12.26
2019-05-11T14:44:51.461Z,12.28
2019-05-11T14:45:51.454Z,12.28
2019-05-11T14:46:51.681Z,12.32
2019-05-11T14:47:51.496Z,12.23
2019-05-11T14:48:51.401Z,12.25
2019-05-11T14:49:51.391Z,12.23
2019-05-11T14:50:51.491Z,12.20
2019-05-11T14:51:51.429Z,12.14
2019-05-11T14:52:51.341Z,12.20
2019-05-11T14:53:51.330Z,12.11
2019-05-11T14:54:51.309Z,12.11
2019-05-11T14:55:51.300Z,12.18
2019-05-11T14:56:51.282Z,12.14
2019-05-11T14:57:51.343Z,12.07
2019-05-11T14:58:51.260Z,12.08
2019-05-11T14:59:51.240Z,12.07
2019-05-11T15:00:51.221Z,12.08
2019-05-11T15:01:51.207Z,12.15
2019-05-11T15:02:51.191Z,12.07
2019-05-11T15:03:51.175Z,11.99
2019-05-11T15:04:51.163Z,12.00
2019-05-11T15:05:51.141Z,11.89
2019-05-11T15:06:51.149Z,11.89
2019-05-11T15:07:52.909Z,11.97
2019-05-11T15:08:51.099Z,11.85
2019-05-11T15:09:51.119Z,11.89
2019-05-11T15:10:51.062Z,11.91
2019-05-11T15:11:52.680Z,11.86
2019-05-11T15:12:51.156Z,11.83
2019-05-11T15:13:51.107Z,11.83
2019-05-11T15:14:51.014Z,11.88
2019-05-11T15:15:50.989Z,11.86
2019-05-11T15:16:50.970Z,11.88
2019-05-11T15:17:50.957Z,11.83
2019-05-11T15:18:51.131Z,11.86
2019-05-11T15:19:50.931Z,11.81
2019-05-11T15:20:50.911Z,11.83
2019-05-11T15:21:50.899Z,11.73
2019-05-11T15:22:50.884Z,11.70
2019-05-11T15:23:50.865Z,11.80
2019-05-11T15:24:50.853Z,11.76
2019-05-11T15:25:50.834Z,11.76
2019-05-11T15:26:50.818Z,11.73
2019-05-11T15:27:50.805Z,11.73
2019-05-11T15:28:50.786Z,11.74
2019-05-11T15:29:50.776Z,11.67
2019-05-11T15:30:50.752Z,11.70
2019-05-11T15:31:50.753Z,11.67
2019-05-11T15:32:50.731Z,11.70
2019-05-11T15:33:50.711Z,11.63
2019-05-11T15:34:50.694Z,11.60
2019-05-11T15:35:50.752Z,11.65
2019-05-11T15:36:50.682Z,11.63
2019-05-11T15:37:50.646Z,11.58
2019-05-11T15:38:50.634Z,11.68
2019-05-11T15:39:50.628Z,11.59
2019-05-11T15:40:50.612Z,11.58
2019-05-11T15:41:50.586Z,11.55
2019-05-11T15:42:50.573Z,11.55
2019-05-11T15:43:50.555Z,11.58
2019-05-11T15:44:50.542Z,11.52
2019-05-11T15:45:50.575Z,11.48
2019-05-11T15:46:50.507Z,11.49
2019-05-11T15:47:50.493Z,11.52
2019-05-11T15:49:00.399Z,11.52
2019-05-11T15:49:50.482Z,11.44
2019-05-11T15:50:50.441Z,11.48
2019-05-11T15:51:50.444Z,11.58
2019-05-11T15:52:50.418Z,11.45
2019-05-11T15:53:50.437Z,11.56
2019-05-11T15:54:50.403Z,11.49
2019-05-11T15:55:50.378Z,11.55
2019-05-11T15:56:50.347Z,11.55
2019-05-11T15:57:50.340Z,11.48
2019-05-11T15:58:50.354Z,11.52
2019-05-11T15:59:50.303Z,11.55
2019-05-11T16:00:50.292Z,11.51
2019-05-11T16:01:50.273Z,11.49
2019-05-11T16:02:50.263Z,11.48
2019-05-11T16:03:50.252Z,11.41
2019-05-11T16:04:50.229Z,11.49
2019-05-11T16:05:50.208Z,11.51
2019-05-11T16:06:50.192Z,11.58
2019-05-11T16:07:50.177Z,11.53
2019-05-11T16:08:50.160Z,11.51
2019-05-11T16:09:50.172Z,11.48
2019-05-11T16:10:50.139Z,11.48
2019-05-11T16:11:50.134Z,11.48
2019-05-11T16:12:50.103Z,11.45
2019-05-11T16:13:50.087Z,11.49
2019-05-11T16:14:50.068Z,11.52
2019-05-11T16:15:50.066Z,11.51
2019-05-11T16:16:50.058Z,11.51
2019-05-11T16:17:50.044Z,11.40
2019-05-11T16:18:50.714Z,11.38
2019-05-11T16:19:49.992Z,11.45
2019-05-11T16:20:50.290Z,11.48
2019-05-11T16:21:49.959Z,11.41
2019-05-11T16:22:49.962Z,11.48
2019-05-11T16:23:49.922Z,11.44
2019-05-11T16:24:49.908Z,11.43
2019-05-11T16:25:49.906Z,11.41
2019-05-11T16:26:49.891Z,11.38
2019-05-11T16:27:49.886Z,11.37
2019-05-11T16:28:49.850Z,11.51
2019-05-11T16:29:49.855Z,11.43
2019-05-11T16:30:49.840Z,11.43
2019-05-11T16:31:49.804Z,11.35
2019-05-11T16:32:49.785Z,11.43
2019-05-11T16:33:49.765Z,11.49
2019-05-11T16:34:49.781Z,11.38
2019-05-11T16:35:49.733Z,11.40
2019-05-11T16:36:49.750Z,11.26
2019-05-11T16:37:49.709Z,11.38
2019-05-11T16:38:49.697Z,11.33
2019-05-11T16:39:49.671Z,11.34
2019-05-11T16:40:49.707Z,11.34
2019-05-11T16:41:49.645Z,11.37
2019-05-11T16:42:49.625Z,11.25
2019-05-11T16:43:49.612Z,11.25
2019-05-11T16:44:49.591Z,11.23
2019-05-11T16:45:51.126Z,11.16
2019-05-11T16:46:50.965Z,11.20
2019-05-11T16:47:49.572Z,11.20
2019-05-11T16:48:49.649Z,11.08
2019-05-11T16:49:49.518Z,11.08
2019-05-11T16:50:49.499Z,11.00
2019-05-11T16:51:49.486Z,10.90
2019-05-11T16:52:49.482Z,10.95
2019-05-11T16:53:49.453Z,10.92
2019-05-11T16:54:49.432Z,10.89
2019-05-11T16:55:49.416Z,10.86
2019-05-11T16:56:49.408Z,10.84