createdAt,value
2023-05-09T00:00:17.883Z,100.00
2023-05-09T00:05:22.529Z,100.00
2023-05-09T00:10:25.817Z,100.00
2023-05-09T00:15:29.740Z,100.00
2023-05-09T00:20:34.939Z,100.00
2023-05-09T00:25:48.267Z,100.00
2023-05-09T00:30:52.171Z,100.00
2023-05-09T00:35:55.902Z,100.00
2023-05-09T00:41:00.839Z,100.00
2023-05-09T00:46:03.624Z,100.00
2023-05-09T00:51:09.165Z,100.00
2023-05-09T00:56:13.718Z,100.00
2023-05-09T01:01:17.867Z,100.00
2023-05-09T01:06:34.049Z,100.00
2023-05-09T01:12:05.149Z,100.00
2023-05-09T01:17:24.199Z,100.00
2023-05-09T01:22:32.895Z,100.00
2023-05-09T01:27:48.207Z,100.00
2023-05-09T01:32:52.712Z,100.00
2023-05-09T01:37:56.211Z,100.00
2023-05-09T01:43:02.786Z,100.00
2023-05-09T01:48:08.158Z,100.00
2023-05-09T01:53:13.297Z,100.00
2023-05-09T01:58:18.352Z,100.00
2023-05-09T02:03:22.814Z,100.00
2023-05-09T02:08:26.506Z,100.00
2023-05-09T02:13:29.311Z,100.00
2023-05-09T02:18:42.840Z,100.00
2023-05-09T02:23:45.487Z,100.00
2023-05-09T02:28:48.595Z,100.00
2023-05-09T02:33:53.668Z,100.00
2023-05-09T02:38:56.772Z,100.00
2023-05-09T02:43:59.314Z,100.00
2023-05-09T02:49:01.913Z,100.00
2023-05-09T02:54:04.712Z,100.00
2023-05-09T02:59:08.520Z,100.00
2023-05-09T03:04:21.063Z,100.00
2023-05-09T03:09:24.924Z,100.00
2023-05-09T03:14:37.506Z,100.00
2023-05-09T03:19:40.101Z,100.00
2023-05-09T03:24:43.023Z,100.00
2023-05-09T03:29:45.647Z,100.00
2023-05-09T03:34:58.359Z,100.00
2023-05-09T03:40:00.918Z,100.00
2023-05-09T03:45:03.717Z,100.00
2023-05-09T03:50:07.125Z,100.00
2023-05-09T03:55:10.595Z,100.00
2023-05-09T04:00:13.529Z,100.00
2023-05-09T04:05:18.195Z,100.00
2023-05-09T04:10:20.847Z,100.00
2023-05-09T04:15:26.829Z,100.00
2023-05-09T04:20:30.295Z,100.00
2023-05-09T04:25:43.663Z,100.00
2023-05-09T04:30:46.820Z,100.00
2023-05-09T04:35:49.641Z,100.00
2023-05-09T04:40:52.720Z,100.00
2023-05-09T04:45:55.286Z,100.00
2023-05-09T04:50:58.210Z,100.00
2023-05-09T04:56:00.952Z,100.00
2023-05-09T05:01:03.700Z,100.00
2023-05-09T05:06:07.462Z,100.00
2023-05-09T05:11:10.562Z,100.00
2023-05-09T05:16:17.839Z,100.00
2023-05-09T05:21:20.673Z,100.00
2023-05-09T05:26:24.032Z,100.00
2023-05-09T05:31:26.631Z,100.00
2023-05-09T05:36:30.077Z,100.00
2023-05-09T05:41:32.865Z,100.00
2023-05-09T05:46:35.782Z,100.00
2023-05-09T05:51:39.490Z,100.00
2023-05-09T05:56:42.161Z,100.00
2023-05-09T06:01:45.958Z,100.00
2023-05-09T06:06:49.349Z,100.00
2023-05-09T06:11:53.182Z,100.00
2023-05-09T06:16:56.431Z,100.00
2023-05-09T06:21:59.331Z,100.00
2023-05-09T06:27:02.061Z,100.00
2023-05-09T06:32:04.956Z,100.00
2023-05-09T06:37:07.631Z,100.00
2023-05-09T06:42:11.151Z,100.00
2023-05-09T06:47:13.940Z,100.00
2023-05-09T06:52:17.238Z,100.00
2023-05-09T06:57:20.192Z,100.00
2023-05-09T07:02:22.889Z,100.00
2023-05-09T07:07:25.483Z,100.00
2023-05-09T07:12:28.037Z,100.00
2023-05-09T07:17:31.112Z,100.00
2023-05-09T07:22:36.350Z,100.00
2023-05-09T07:27:39.856Z,100.00
2023-05-09T07:32:42.471Z,100.00
2023-05-09T07:37:45.554Z,100.00
2023-05-09T07:42:58.150Z,100.00
2023-05-09T07:48:01.049Z,100.00
2023-05-09T07:53:03.863Z,100.00
2023-05-09T07:58:06.507Z,100.00
2023-05-09T08:03:09.705Z,100.00
2023-05-09T08:08:12.527Z,100.00
2023-05-09T08:13:25.257Z,100.00
2023-05-09T08:18:28.493Z,100.00
2023-05-09T08:23:31.338Z,100.00
2023-05-09T08:28:34.301Z,100.00
2023-05-09T08:33:41.880Z,100.00
2023-05-09T08:38:45.870Z,100.00
2023-05-09T08:43:49.830Z,100.00
2023-05-09T08:48:53.630Z,100.00
2023-05-09T08:53:56.351Z,100.00
2023-05-09T08:58:59.981Z,100.00
2023-05-09T09:04:06.489Z,100.00
2023-05-09T09:09:11.131Z,100.00
2023-05-09T09:14:21.368Z,100.00
2023-05-09T09:19:31.001Z,100.00
2023-05-09T09:24:35.425Z,100.00
2023-05-09T09:29:39.769Z,100.00
2023-05-09T09:34:52.294Z,100.00
2023-05-09T09:39:56.608Z,100.00
2023-05-09T09:45:11.477Z,100.00
2023-05-09T09:50:19.740Z,100.00
2023-05-09T09:55:23.704Z,100.00
2023-05-09T10:00:28.583Z,100.00
2023-05-09T10:05:32.277Z,100.00
2023-05-09T10:10:44.795Z,100.00
2023-05-09T10:15:53.625Z,100.00
2023-05-09T10:21:01.591Z,100.00
2023-05-09T10:26:12.358Z,100.00
2023-05-09T10:31:27.771Z,100.00
2023-05-09T10:36:32.032Z,100.00
2023-05-09T10:41:34.975Z,100.00
2023-05-09T10:46:38.265Z,100.00
2023-05-09T10:51:51.682Z,100.00
2023-05-09T10:56:54.848Z,100.00
2023-05-09T11:02:15.716Z,100.00
2023-05-09T11:07:25.446Z,100.00
2023-05-09T11:12:28.128Z,100.00
2023-05-09T11:17:33.252Z,100.00
2023-05-09T11:22:47.889Z,100.00
2023-05-09T11:27:51.035Z,100.00
2023-05-09T11:32:56.450Z,100.00
2023-05-09T11:38:07.076Z,100.00
2023-05-09T11:43:10.226Z,99.99
2023-05-09T11:48:12.797Z,94.84
2023-05-09T11:53:15.430Z,94.48
2023-05-09T11:58:18.199Z,94.52
2023-05-09T12:03:20.916Z,94.94
2023-05-09T12:08:25.792Z,84.61
2023-05-09T12:13:46.029Z,85.16
2023-05-09T12:18:52.535Z,79.42
2023-05-09T12:23:56.811Z,78.50
2023-05-09T12:28:59.658Z,78.91
2023-05-09T12:34:02.577Z,77.16
2023-05-09T12:39:15.423Z,76.95
2023-05-09T12:44:29.009Z,78.80
2023-05-09T12:49:32.988Z,74.84
2023-05-09T12:54:48.580Z,77.88
2023-05-09T12:59:51.761Z,79.49
2023-05-09T13:05:07.653Z,78.27
2023-05-09T13:10:24.506Z,77.50
2023-05-09T13:15:27.576Z,82.04
2023-05-09T13:20:31.036Z,76.98
2023-05-09T13:25:33.975Z,77.16
2023-05-09T13:30:36.699Z,78.64
2023-05-09T13:35:39.442Z,78.08
2023-05-09T13:40:47.477Z,74.11
2023-05-09T13:45:50.130Z,73.39
2023-05-09T13:50:52.995Z,73.81
2023-05-09T13:55:56.469Z,72.50
2023-05-09T14:00:59.135Z,70.28
2023-05-09T14:06:05.580Z,69.88
2023-05-09T14:11:10.109Z,67.46
2023-05-09T14:16:12.686Z,67.28
2023-05-09T14:21:16.337Z,67.04
2023-05-09T14:26:20.374Z,66.94
2023-05-09T14:31:23.146Z,69.87
2023-05-09T14:36:25.773Z,68.95
2023-05-09T14:41:28.291Z,70.53
2023-05-09T14:46:31.095Z,66.44
2023-05-09T14:51:34.279Z,67.05
2023-05-09T14:56:36.833Z,66.46
2023-05-09T15:01:39.762Z,66.60
2023-05-09T15:06:42.355Z,67.33
2023-05-09T15:11:48.843Z,68.85
2023-05-09T15:16:53.087Z,68.88
2023-05-09T15:21:55.641Z,67.75
2023-05-09T15:26:58.139Z,67.00
2023-05-09T15:32:01.906Z,68.02
2023-05-09T15:37:04.726Z,67.45
2023-05-09T15:42:18.455Z,70.44
2023-05-09T15:47:31.276Z,69.38
2023-05-09T15:52:34.266Z,70.37
2023-05-09T15:57:49.005Z,71.01
2023-05-09T16:02:52.163Z,71.05
2023-05-09T16:07:54.945Z,69.34
2023-05-09T16:12:57.703Z,71.26
2023-05-09T16:18:00.266Z,71.21
2023-05-09T16:23:02.803Z,73.07
2023-05-09T16:28:09.353Z,72.81
2023-05-09T16:33:19.976Z,72.41
2023-05-09T16:38:22.518Z,72.14
2023-05-09T16:43:25.190Z,74.08
2023-05-09T16:48:27.835Z,73.67
2023-05-09T16:53:30.442Z,74.13
2023-05-09T16:58:45.220Z,74.38
2023-05-09T17:03:49.264Z,72.82
2023-05-09T17:08:51.893Z,74.22
2023-05-09T17:13:55.065Z,73.59
2023-05-09T17:18:58.947Z,73.47
2023-05-09T17:24:02.875Z,71.12
2023-05-09T17:29:06.264Z,71.54
2023-05-09T17:34:18.878Z,72.15
2023-05-09T17:39:21.735Z,73.49
2023-05-09T17:44:25.082Z,75.20
2023-05-09T17:49:31.492Z,79.51
2023-05-09T17:54:34.070Z,82.35
2023-05-09T17:59:39.952Z,84.99
2023-05-09T18:04:45.561Z,89.96
2023-05-09T18:09:59.709Z,100.00
2023-05-09T18:15:03.022Z,100.00
2023-05-09T18:20:07.550Z,100.00
2023-05-09T18:25:10.656Z,100.00
2023-05-09T18:30:13.793Z,100.00
2023-05-09T18:35:16.884Z,100.00
2023-05-09T18:40:19.817Z,100.00
2023-05-09T18:45:22.397Z,100.00
2023-05-09T18:50:25.239Z,100.00
2023-05-09T18:55:27.790Z,100.00
2023-05-09T19:00:30.385Z,100.00
2023-05-09T19:05:32.999Z,100.00
2023-05-09T19:10:38.703Z,100.00
2023-05-09T19:15:51.286Z,100.00
2023-05-09T19:20:54.297Z,100.00
2023-05-09T19:26:06.815Z,100.00
2023-05-09T19:31:26.241Z,100.00
2023-05-09T19:36:28.980Z,100.00
2023-05-09T19:41:34.340Z,100.00
2023-05-09T19:46:38.926Z,100.00
2023-05-09T19:51:51.722Z,100.00
2023-05-09T19:56:54.375Z,100.00
2023-05-09T20:02:00.423Z,100.00
2023-05-09T20:07:03.880Z,100.00
2023-05-09T20:12:06.816Z,100.00
2023-05-09T20:17:09.424Z,100.00
2023-05-09T20:22:12.188Z,100.00
2023-05-09T20:27:14.776Z,100.00
2023-05-09T20:32:20.561Z,100.00
2023-05-09T20:37:23.125Z,100.00
2023-05-09T20:42:26.690Z,100.00
2023-05-09T20:47:29.217Z,100.00
2023-05-09T20:52:31.949Z,100.00
2023-05-09T20:57:34.636Z,100.00
2023-05-09T21:02:37.277Z,100.00
2023-05-09T21:07:39.875Z,100.00
2023-05-09T21:12:42.688Z,100.00
2023-05-09T21:17:45.529Z,100.00
2023-05-09T21:22:48.342Z,100.00
2023-05-09T21:27:51.273Z,100.00
2023-05-09T21:32:54.147Z,100.00
2023-05-09T21:37:57.045Z,100.00
2023-05-09T21:42:59.823Z,100.00
2023-05-09T21:48:02.496Z,100.00
2023-05-09T21:53:05.977Z,100.00
2023-05-09T21:58:08.912Z,100.00
2023-05-09T22:03:11.863Z,100.00
2023-05-09T22:08:14.852Z,100.00
2023-05-09T22:13:17.742Z,100.00
2023-05-09T22:18:20.328Z,100.00
2023-05-09T22:23:23.421Z,100.00
2023-05-09T22:28:36.147Z,100.00
2023-05-09T22:33:46.449Z,100.00
2023-05-09T22:38:48.960Z,100.00
2023-05-09T22:43:52.089Z,100.00
2023-05-09T22:49:00.989Z,100.00
2023-05-09T22:54:03.611Z,100.00
2023-05-09T22:59:07.256Z,100.00
2023-05-09T23:04:10.124Z,100.00
2023-05-09T23:09:12.860Z,100.00
2023-05-09T23:14:15.605Z,100.00
2023-05-09T23:19:18.099Z,100.00
2023-05-09T23:24:20.875Z,100.00
2023-05-09T23:29:23.682Z,100.00
2023-05-09T23:34:29.465Z,100.00
2023-05-09T23:39:32.752Z,100.00
2023-05-09T23:44:35.482Z,100.00
2023-05-09T23:49:38.078Z,100.00
2023-05-09T23:54:40.891Z,100.00
2023-05-09T23:59:43.687Z,100.00
