createdAt,value
2018-10-07T00:02:25.103Z,99.90
2018-10-07T00:04:52.408Z,99.90
2018-10-07T00:07:19.628Z,99.90
2018-10-07T00:09:47.246Z,99.90
2018-10-07T00:12:14.418Z,99.90
2018-10-07T00:14:41.723Z,99.90
2018-10-07T00:17:09.043Z,99.90
2018-10-07T00:19:36.281Z,99.90
2018-10-07T00:22:03.797Z,99.90
2018-10-07T00:24:30.982Z,99.90
2018-10-07T00:26:58.286Z,99.90
2018-10-07T00:29:25.567Z,99.90
2018-10-07T00:31:58.582Z,99.90
2018-10-07T00:34:26.030Z,99.90
2018-10-07T00:36:53.336Z,99.90
2018-10-07T00:39:20.651Z,99.90
2018-10-07T00:41:47.949Z,99.90
2018-10-07T00:44:15.566Z,99.90
2018-10-07T00:46:42.897Z,99.90
2018-10-07T00:49:10.238Z,99.90
2018-10-07T00:51:37.434Z,99.90
2018-10-07T00:54:04.751Z,99.90
2018-10-07T00:56:31.937Z,99.90
2018-10-07T00:58:59.250Z,99.90
2018-10-07T01:01:26.494Z,99.90
2018-10-07T01:03:53.810Z,99.90
2018-10-07T01:06:21.051Z,99.90
2018-10-07T01:08:48.334Z,99.90
2018-10-07T01:11:15.605Z,99.90
2018-10-07T01:13:42.880Z,99.90
2018-10-07T01:16:10.182Z,99.90
2018-10-07T01:18:37.456Z,99.90
2018-10-07T01:21:04.715Z,99.90
2018-10-07T01:23:31.961Z,99.90
2018-10-07T01:25:59.249Z,99.90
2018-10-07T01:28:26.695Z,99.90
2018-10-07T01:30:53.894Z,99.90
2018-10-07T01:33:21.181Z,99.90
2018-10-07T01:35:48.398Z,99.90
2018-10-07T01:38:15.741Z,99.90
2018-10-07T01:40:43.010Z,99.90
2018-10-07T01:43:10.241Z,99.90
2018-10-07T01:45:37.586Z,99.90
2018-10-07T01:48:04.934Z,99.90
2018-10-07T01:50:32.258Z,99.90
2018-10-07T01:52:59.557Z,99.90
2018-10-07T01:55:26.812Z,99.90
2018-10-07T01:57:54.403Z,99.90
2018-10-07T02:00:21.672Z,99.90
2018-10-07T02:02:48.865Z,99.90
2018-10-07T02:05:16.134Z,99.90
2018-10-07T02:07:43.390Z,99.90
2018-10-07T02:10:10.702Z,99.90
2018-10-07T02:12:37.902Z,99.90
2018-10-07T02:15:05.264Z,99.90
2018-10-07T02:17:32.580Z,99.90
2018-10-07T02:19:59.902Z,99.90
2018-10-07T02:22:27.093Z,99.90
2018-10-07T02:24:54.395Z,99.90
2018-10-07T02:27:21.624Z,99.90
2018-10-07T02:29:48.918Z,99.90
2018-10-07T02:32:16.110Z,99.90
2018-10-07T02:34:43.351Z,99.90
2018-10-07T02:37:10.670Z,99.90
2018-10-07T02:39:37.878Z,99.90
2018-10-07T02:42:05.997Z,99.90
2018-10-07T02:44:33.285Z,99.90
2018-10-07T02:47:00.735Z,99.90
2018-10-07T02:49:27.942Z,99.90
2018-10-07T02:51:55.229Z,99.90
2018-10-07T02:54:22.817Z,99.90
2018-10-07T02:56:50.085Z,99.90
2018-10-07T02:59:17.402Z,99.90
2018-10-07T03:01:44.580Z,99.90
2018-10-07T03:04:11.839Z,99.90
2018-10-07T03:06:39.138Z,99.90
2018-10-07T03:09:07.096Z,99.90
2018-10-07T03:11:34.498Z,99.90
2018-10-07T03:14:01.767Z,99.90
2018-10-07T03:16:29.087Z,99.90
2018-10-07T03:18:56.269Z,99.90
2018-10-07T03:21:23.526Z,99.90
2018-10-07T03:23:50.766Z,99.90
2018-10-07T03:26:18.045Z,99.90
2018-10-07T03:28:45.330Z,99.90
2018-10-07T03:31:12.594Z,99.90
2018-10-07T03:33:39.781Z,99.90
2018-10-07T03:36:07.091Z,99.90
2018-10-07T03:38:34.293Z,99.90
2018-10-07T03:41:01.603Z,99.90
2018-10-07T03:43:28.819Z,99.90
2018-10-07T03:45:56.102Z,99.90
2018-10-07T03:48:23.309Z,99.90
2018-10-07T03:50:50.576Z,99.90
2018-10-07T03:53:18.046Z,99.90
2018-10-07T03:55:45.317Z,99.90
2018-10-07T03:58:12.890Z,99.90
2018-10-07T04:00:40.130Z,99.90
2018-10-07T04:03:07.343Z,99.90
2018-10-07T04:05:34.593Z,99.90
2018-10-07T04:08:01.862Z,99.90
2018-10-07T04:10:29.091Z,99.90
2018-10-07T04:12:56.353Z,99.90
2018-10-07T04:15:23.601Z,99.90
2018-10-07T04:17:50.845Z,99.90
2018-10-07T04:20:18.034Z,99.90
2018-10-07T04:22:45.277Z,99.90
2018-10-07T04:25:12.535Z,99.90
2018-10-07T04:27:39.774Z,99.90
2018-10-07T04:30:07.058Z,99.90
2018-10-07T04:32:34.221Z,99.90
2018-10-07T04:35:01.546Z,99.90
2018-10-07T04:37:28.816Z,99.90
2018-10-07T04:39:56.085Z,99.90
2018-10-07T04:42:23.266Z,99.90
2018-10-07T04:44:50.574Z,99.90
2018-10-07T04:47:17.770Z,99.90
2018-10-07T04:49:45.031Z,99.90
2018-10-07T04:52:12.309Z,99.90
2018-10-07T04:54:39.526Z,99.90
2018-10-07T04:57:06.830Z,99.90
2018-10-07T04:59:34.045Z,99.90
2018-10-07T05:02:01.353Z,99.90
2018-10-07T05:04:28.585Z,99.90
2018-10-07T05:06:55.934Z,99.90
2018-10-07T05:09:23.166Z,99.90
2018-10-07T05:11:51.726Z,99.90
2018-10-07T05:14:19.090Z,99.90
2018-10-07T05:16:49.797Z,99.90
2018-10-07T05:19:17.018Z,99.90
2018-10-07T05:21:44.408Z,99.90
2018-10-07T05:24:11.698Z,99.90
2018-10-07T05:26:38.943Z,99.90
2018-10-07T05:29:06.196Z,99.90
2018-10-07T05:31:33.490Z,99.90
2018-10-07T05:34:31.694Z,99.90
2018-10-07T05:36:58.924Z,99.90
2018-10-07T05:39:26.166Z,99.90
2018-10-07T05:41:53.361Z,99.90
2018-10-07T05:44:20.660Z,99.90
2018-10-07T05:46:47.878Z,99.90
2018-10-07T05:49:15.139Z,99.90
2018-10-07T05:51:42.410Z,99.90
2018-10-07T05:54:09.650Z,99.90
2018-10-07T05:56:36.973Z,99.90
2018-10-07T05:59:05.564Z,99.90
2018-10-07T06:01:36.689Z,99.90
2018-10-07T06:04:14.706Z,99.90
2018-10-07T06:06:42.026Z,99.90
2018-10-07T06:09:18.394Z,99.90
2018-10-07T06:11:45.606Z,99.90
2018-10-07T06:15:26.503Z,99.90
2018-10-07T06:17:53.741Z,99.90
2018-10-07T06:20:21.014Z,99.90
2018-10-07T06:22:48.345Z,99.90
2018-10-07T06:25:15.666Z,99.90
2018-10-07T06:27:42.860Z,99.90
2018-10-07T06:30:10.075Z,99.90
2018-10-07T06:32:37.454Z,99.90
2018-10-07T06:35:04.713Z,99.90
2018-10-07T06:37:31.981Z,99.90
2018-10-07T06:39:59.348Z,99.90
2018-10-07T06:42:26.586Z,99.90
2018-10-07T06:44:53.842Z,99.90
2018-10-07T06:47:21.094Z,99.90
2018-10-07T06:49:48.387Z,99.90
2018-10-07T06:52:15.582Z,99.90
2018-10-07T06:54:42.893Z,99.90
2018-10-07T06:57:10.168Z,99.90
2018-10-07T06:59:37.531Z,99.90
2018-10-07T07:02:04.809Z,99.90
2018-10-07T07:04:32.063Z,99.90
2018-10-07T07:06:59.294Z,99.90
2018-10-07T07:09:26.602Z,99.90
2018-10-07T07:11:53.837Z,99.90
2018-10-07T07:14:21.103Z,99.90
2018-10-07T07:16:48.354Z,99.90
2018-10-07T07:19:15.570Z,99.90
2018-10-07T07:21:42.870Z,99.90
2018-10-07T07:24:10.161Z,99.90
2018-10-07T07:26:37.467Z,99.90
2018-10-07T07:29:04.708Z,99.90
2018-10-07T07:31:32.040Z,99.90
2018-10-07T07:33:59.149Z,99.90
2018-10-07T07:36:26.555Z,99.90
2018-10-07T07:38:53.797Z,99.90
2018-10-07T07:41:21.075Z,99.90
2018-10-07T07:43:48.325Z,99.90
2018-10-07T07:46:15.525Z,99.90
2018-10-07T07:48:42.823Z,99.90
2018-10-07T07:51:10.042Z,99.90
2018-10-07T07:53:37.536Z,99.90
2018-10-07T07:56:04.753Z,99.90
2018-10-07T07:58:32.033Z,99.90
2018-10-07T08:00:59.338Z,99.90
2018-10-07T08:03:26.698Z,99.90
2018-10-07T08:05:54.100Z,99.90
2018-10-07T08:08:21.282Z,99.90
2018-10-07T08:10:48.558Z,99.90
2018-10-07T08:13:15.824Z,99.90
2018-10-07T08:15:43.070Z,99.90
2018-10-07T08:18:10.394Z,99.80
2018-10-07T08:20:37.586Z,99.70
2018-10-07T08:23:05.037Z,99.40
2018-10-07T08:25:32.352Z,99.80
2018-10-07T08:27:59.558Z,99.70
2018-10-07T08:30:26.724Z,99.00
2018-10-07T08:32:53.896Z,98.20
2018-10-07T08:35:21.176Z,98.00
2018-10-07T08:37:48.250Z,97.40
2018-10-07T08:40:15.450Z,97.30
2018-10-07T08:42:42.653Z,97.20
2018-10-07T08:45:09.846Z,97.30
2018-10-07T08:47:37.006Z,97.00
2018-10-07T08:50:04.199Z,97.20
2018-10-07T08:52:31.445Z,97.00
2018-10-07T08:54:58.590Z,97.00
2018-10-07T08:57:25.786Z,96.50
2018-10-07T08:59:52.949Z,96.90
2018-10-07T09:02:20.089Z,96.70
2018-10-07T09:04:47.262Z,96.40
2018-10-07T09:07:14.551Z,95.50
2018-10-07T09:09:41.712Z,95.60
2018-10-07T09:12:08.937Z,95.50
2018-10-07T09:14:36.208Z,95.10
2018-10-07T09:17:03.385Z,95.50
2018-10-07T09:19:30.565Z,94.80
2018-10-07T09:21:57.741Z,94.80
2018-10-07T09:24:24.898Z,95.00
2018-10-07T09:26:52.272Z,95.10
2018-10-07T09:29:19.375Z,94.80
2018-10-07T09:31:46.574Z,94.40
2018-10-07T09:34:13.905Z,94.60
2018-10-07T09:36:41.161Z,94.40
2018-10-07T09:39:09.597Z,94.00
2018-10-07T09:41:37.054Z,93.40
2018-10-07T09:44:04.282Z,93.10
2018-10-07T09:46:31.925Z,94.00
2018-10-07T09:48:59.147Z,93.80
2018-10-07T09:51:26.337Z,93.80
2018-10-07T09:53:53.561Z,93.70
2018-10-07T09:56:20.701Z,93.80
2018-10-07T09:58:48.031Z,93.90
2018-10-07T10:01:15.311Z,93.80
2018-10-07T10:03:42.627Z,94.10
2018-10-07T10:06:09.796Z,93.40
2018-10-07T10:08:37.127Z,93.80
2018-10-07T10:11:04.364Z,92.60
2018-10-07T10:13:31.627Z,92.30
2018-10-07T10:15:59.046Z,91.50
2018-10-07T10:18:36.554Z,91.50
2018-10-07T10:21:08.250Z,91.00
2018-10-07T10:23:47.286Z,91.10
2018-10-07T10:26:19.630Z,91.10
2018-10-07T10:29:05.806Z,91.00
2018-10-07T10:31:48.921Z,91.10
2018-10-07T10:36:33.050Z,91.50
2018-10-07T10:39:21.903Z,91.60
2018-10-07T10:42:12.773Z,91.30
2018-10-07T10:44:45.915Z,90.90
2018-10-07T10:47:29.723Z,90.00
2018-10-07T10:50:54.290Z,89.80
2018-10-07T10:53:47.239Z,89.90
2018-10-07T10:56:24.377Z,89.40
2018-10-07T10:59:02.382Z,88.40
2018-10-07T11:01:33.408Z,86.50
2018-10-07T11:04:11.743Z,87.20
2018-10-07T11:06:52.358Z,87.00
2018-10-07T11:09:39.120Z,87.40
2018-10-07T11:12:12.738Z,84.90
2018-10-07T11:15:04.290Z,85.20
2018-10-07T11:19:47.519Z,84.40
2018-10-07T11:22:53.206Z,84.20
2018-10-07T11:25:30.365Z,84.50
2018-10-07T11:28:10.638Z,85.00
2018-10-07T11:30:48.066Z,85.10
2018-10-07T11:33:31.014Z,84.00
2018-10-07T11:37:07.440Z,84.30
2018-10-07T11:39:49.481Z,83.10
2018-10-07T11:42:36.278Z,83.50
2018-10-07T11:45:09.139Z,83.30
2018-10-07T11:47:58.983Z,82.20
2018-10-07T11:51:40.045Z,81.40
2018-10-07T11:54:09.317Z,79.70
2018-10-07T11:56:36.785Z,81.60
2018-10-07T11:59:04.189Z,80.70
2018-10-07T12:01:31.341Z,80.70
2018-10-07T12:03:58.487Z,81.20
2018-10-07T12:06:25.650Z,81.40
2018-10-07T12:08:58.017Z,80.60
2018-10-07T12:11:25.159Z,77.20
2018-10-07T12:13:52.351Z,78.50
2018-10-07T12:16:19.538Z,76.80
2018-10-07T12:18:46.844Z,76.90
2018-10-07T12:21:14.314Z,75.70
2018-10-07T12:23:41.610Z,76.20
2018-10-07T12:26:08.803Z,76.70
2018-10-07T12:28:36.228Z,73.80
2018-10-07T12:31:03.458Z,71.20
2018-10-07T12:33:30.653Z,64.60
2018-10-07T12:35:57.891Z,57.50
2018-10-07T12:38:25.190Z,51.30
2018-10-07T12:40:52.400Z,47.40
2018-10-07T12:43:19.715Z,44.80
2018-10-07T12:45:46.972Z,43.00
2018-10-07T12:48:14.243Z,40.50
2018-10-07T12:50:41.513Z,41.30
2018-10-07T12:53:08.782Z,40.30
2018-10-07T12:55:36.013Z,37.20
2018-10-07T12:58:03.240Z,37.90
2018-10-07T13:00:30.402Z,37.40
2018-10-07T13:02:57.714Z,38.00
2018-10-07T13:05:24.914Z,37.50
2018-10-07T13:07:52.183Z,39.60
2018-10-07T13:10:19.353Z,41.80
2018-10-07T13:12:46.544Z,43.00
2018-10-07T13:15:13.730Z,42.30
2018-10-07T13:17:40.890Z,41.20
2018-10-07T13:20:08.059Z,42.20
2018-10-07T13:22:35.222Z,41.70
2018-10-07T13:25:02.474Z,41.60
2018-10-07T13:27:30.167Z,39.80
2018-10-07T13:29:57.346Z,40.10
2018-10-07T13:32:24.530Z,41.50
2018-10-07T13:34:51.713Z,43.40
2018-10-07T13:37:18.906Z,45.40
2018-10-07T13:39:46.294Z,45.10
2018-10-07T13:42:13.462Z,45.70
2018-10-07T13:44:40.661Z,45.20
2018-10-07T13:47:07.861Z,43.50
2018-10-07T13:49:35.017Z,41.30
2018-10-07T13:52:02.230Z,41.30
2018-10-07T13:54:29.401Z,42.40
2018-10-07T13:56:56.628Z,43.60
2018-10-07T13:59:23.850Z,44.30
2018-10-07T14:01:50.997Z,44.20
2018-10-07T14:04:18.194Z,40.80
2018-10-07T14:06:45.358Z,39.90
2018-10-07T14:09:12.538Z,37.50
2018-10-07T14:11:39.784Z,37.50
2018-10-07T14:14:06.976Z,38.90
2018-10-07T14:16:34.150Z,38.30
2018-10-07T14:19:01.317Z,38.10
2018-10-07T14:21:28.494Z,38.10
2018-10-07T14:23:55.773Z,38.50
2018-10-07T14:26:23.043Z,38.70
2018-10-07T14:28:51.278Z,40.50
2018-10-07T14:31:18.466Z,42.30
2018-10-07T14:33:45.652Z,42.80
2018-10-07T14:36:12.917Z,42.70
2018-10-07T14:38:40.277Z,43.60
2018-10-07T14:41:07.488Z,45.20
2018-10-07T14:43:34.786Z,47.30
2018-10-07T14:46:02.071Z,49.00
2018-10-07T14:48:29.310Z,49.80
2018-10-07T14:50:56.565Z,52.20
2018-10-07T14:53:23.906Z,52.90
2018-10-07T14:55:51.163Z,52.00
2018-10-07T14:58:18.414Z,51.90
2018-10-07T15:00:45.814Z,52.00
2018-10-07T15:03:13.047Z,51.20
2018-10-07T15:05:40.456Z,47.70
2018-10-07T15:08:08.109Z,47.90
2018-10-07T15:10:35.426Z,48.00
2018-10-07T15:13:02.689Z,47.90
2018-10-07T15:15:29.914Z,47.90
2018-10-07T15:17:57.215Z,48.50
2018-10-07T15:20:24.422Z,49.60
2018-10-07T15:22:51.667Z,51.00
2018-10-07T15:25:18.905Z,50.90
2018-10-07T15:27:46.157Z,51.80
2018-10-07T15:30:13.454Z,51.00
2018-10-07T15:32:40.655Z,51.30
2018-10-07T15:35:07.886Z,52.00
2018-10-07T15:37:35.315Z,52.00
2018-10-07T15:40:02.630Z,53.10
2018-10-07T15:42:29.931Z,54.40
2018-10-07T15:44:57.127Z,55.90
2018-10-07T15:47:24.372Z,56.30
2018-10-07T15:49:51.631Z,57.10
2018-10-07T15:52:18.946Z,58.40
2018-10-07T15:54:46.232Z,59.50
2018-10-07T15:57:13.507Z,61.40
2018-10-07T15:59:40.758Z,62.20
2018-10-07T16:02:08.295Z,63.50
2018-10-07T16:04:35.803Z,64.50
2018-10-07T16:07:03.090Z,65.30
2018-10-07T16:09:30.319Z,66.20
2018-10-07T16:11:57.575Z,66.90
2018-10-07T16:14:24.803Z,68.00
2018-10-07T16:16:52.018Z,69.40
2018-10-07T16:19:19.315Z,70.30
2018-10-07T16:21:46.659Z,71.40
2018-10-07T16:24:13.939Z,72.20
2018-10-07T16:26:41.322Z,73.40
2018-10-07T16:29:09.338Z,74.60
2018-10-07T16:31:37.068Z,76.30
2018-10-07T16:34:04.298Z,77.40
2018-10-07T16:36:31.548Z,78.40
2018-10-07T16:38:58.985Z,79.50
2018-10-07T16:41:26.189Z,79.90
2018-10-07T16:43:53.409Z,80.80
2018-10-07T16:46:20.883Z,82.50
2018-10-07T16:48:48.566Z,84.30
2018-10-07T16:51:15.791Z,85.30
2018-10-07T16:53:42.994Z,86.00
2018-10-07T16:56:11.840Z,86.90
2018-10-07T16:58:39.109Z,87.20
2018-10-07T17:01:06.339Z,88.10
2018-10-07T17:03:33.708Z,89.90
2018-10-07T17:06:00.981Z,90.50
2018-10-07T17:08:28.177Z,90.60
2018-10-07T17:10:55.366Z,91.00
2018-10-07T17:13:22.700Z,91.00
2018-10-07T17:15:49.822Z,91.50
2018-10-07T17:18:17.001Z,91.60
2018-10-07T17:20:44.266Z,91.70
2018-10-07T17:23:11.453Z,91.80
2018-10-07T17:25:38.734Z,92.00
2018-10-07T17:28:06.088Z,92.10
2018-10-07T17:30:33.445Z,92.40
2018-10-07T17:33:00.778Z,92.60
2018-10-07T17:35:28.214Z,92.80
2018-10-07T17:37:55.422Z,92.90
2018-10-07T17:40:22.670Z,93.00
2018-10-07T17:42:50.005Z,93.30
2018-10-07T17:45:17.218Z,93.60
2018-10-07T17:47:44.509Z,93.80
2018-10-07T17:50:11.755Z,93.80
2018-10-07T17:52:39.027Z,94.20
2018-10-07T17:55:06.273Z,94.30
2018-10-07T17:57:33.487Z,94.40
2018-10-07T18:00:00.765Z,94.40
2018-10-07T18:02:27.960Z,94.50
2018-10-07T18:04:55.237Z,94.70
2018-10-07T18:07:22.633Z,94.90
2018-10-07T18:09:49.881Z,95.00
2018-10-07T18:12:17.115Z,95.30
2018-10-07T18:14:44.352Z,95.40
2018-10-07T18:17:11.551Z,95.40
2018-10-07T18:19:38.763Z,95.60
2018-10-07T18:22:05.965Z,95.80
2018-10-07T18:24:33.178Z,95.80
2018-10-07T18:27:00.393Z,96.00
2018-10-07T18:29:27.612Z,96.30
2018-10-07T18:31:54.793Z,96.50
2018-10-07T18:34:22.123Z,96.80
2018-10-07T18:36:49.230Z,97.10
2018-10-07T18:39:16.391Z,97.00
2018-10-07T18:41:43.880Z,97.40
2018-10-07T18:44:11.144Z,97.10
2018-10-07T18:46:38.433Z,97.10
2018-10-07T18:49:05.857Z,97.30
2018-10-07T18:51:33.079Z,97.50
2018-10-07T18:54:00.301Z,97.70
2018-10-07T18:56:27.511Z,97.80
2018-10-07T18:58:54.748Z,98.00
2018-10-07T19:01:21.976Z,98.30
2018-10-07T19:03:49.161Z,98.40
2018-10-07T19:06:16.414Z,98.40
2018-10-07T19:08:43.674Z,98.40
2018-10-07T19:11:10.878Z,98.50
2018-10-07T19:13:38.138Z,98.40
2018-10-07T19:16:05.398Z,98.40
2018-10-07T19:18:32.656Z,98.60
2018-10-07T19:21:00.147Z,98.70
2018-10-07T19:23:27.467Z,98.90
2018-10-07T19:25:54.687Z,98.90
2018-10-07T19:28:22.031Z,99.40
2018-10-07T19:30:49.311Z,99.20
2018-10-07T19:33:16.522Z,99.00
2018-10-07T19:35:43.844Z,99.00
2018-10-07T19:38:11.091Z,99.00
2018-10-07T19:40:38.394Z,99.60
2018-10-07T19:43:05.714Z,99.60
2018-10-07T19:45:32.938Z,99.50
2018-10-07T19:48:00.346Z,99.60
2018-10-07T19:50:27.549Z,99.70
2018-10-07T19:52:57.638Z,99.70
2018-10-07T19:55:33.576Z,99.70
2018-10-07T19:58:00.775Z,99.70
2018-10-07T20:00:27.986Z,99.90
2018-10-07T20:02:55.262Z,99.90
2018-10-07T20:05:22.450Z,99.90
2018-10-07T20:07:49.711Z,99.90
2018-10-07T20:10:16.938Z,99.90
2018-10-07T20:12:44.117Z,99.90
2018-10-07T20:15:11.311Z,99.90
2018-10-07T20:17:38.516Z,99.90
2018-10-07T20:20:06.021Z,99.80
2018-10-07T20:22:33.225Z,99.90
2018-10-07T20:25:00.576Z,99.90
2018-10-07T20:27:27.785Z,99.90
2018-10-07T20:29:55.067Z,99.90
2018-10-07T20:32:22.351Z,99.90
2018-10-07T20:34:49.622Z,99.90
2018-10-07T20:37:16.827Z,99.90
2018-10-07T20:39:44.058Z,99.90
2018-10-07T20:42:11.251Z,99.90
2018-10-07T20:44:38.547Z,99.90
2018-10-07T20:47:05.763Z,99.90
2018-10-07T20:49:32.989Z,99.90
2018-10-07T20:52:00.260Z,99.90
2018-10-07T20:54:27.487Z,99.90
2018-10-07T20:56:54.745Z,99.90
2018-10-07T20:59:21.987Z,99.90
2018-10-07T21:01:49.210Z,99.90
2018-10-07T21:04:16.406Z,99.90
2018-10-07T21:06:43.610Z,99.90
2018-10-07T21:09:11.673Z,99.90
2018-10-07T21:11:39.205Z,99.90
2018-10-07T21:14:06.413Z,99.90
2018-10-07T21:16:33.593Z,99.90
2018-10-07T21:19:00.794Z,99.90
2018-10-07T21:21:28.008Z,99.90
2018-10-07T21:23:55.358Z,99.90
2018-10-07T21:26:22.637Z,99.90
2018-10-07T21:28:49.830Z,99.90
2018-10-07T21:31:17.058Z,99.90
2018-10-07T21:33:44.242Z,99.90
2018-10-07T21:36:11.547Z,99.90
2018-10-07T21:38:38.786Z,99.90
2018-10-07T21:41:06.029Z,99.90
2018-10-07T21:43:33.226Z,99.90
2018-10-07T21:46:00.429Z,99.90
2018-10-07T21:48:27.594Z,99.90
2018-10-07T21:50:54.997Z,99.90
2018-10-07T21:53:22.357Z,99.90
2018-10-07T21:55:49.557Z,99.90
2018-10-07T21:58:16.741Z,99.90
2018-10-07T22:00:43.962Z,99.90
2018-10-07T22:03:11.245Z,99.90
2018-10-07T22:05:38.462Z,99.90
2018-10-07T22:08:05.694Z,99.90
2018-10-07T22:10:32.881Z,99.90
2018-10-07T22:13:00.047Z,99.90
2018-10-07T22:15:27.343Z,99.90
2018-10-07T22:17:54.598Z,99.90
2018-10-07T22:20:21.806Z,99.90
2018-10-07T22:22:48.974Z,99.90
2018-10-07T22:25:16.153Z,99.90
2018-10-07T22:27:43.385Z,99.90
2018-10-07T22:30:10.638Z,99.90
2018-10-07T22:32:37.842Z,99.90
2018-10-07T22:35:05.104Z,99.90
2018-10-07T22:37:32.354Z,99.90
2018-10-07T22:39:59.599Z,99.90
2018-10-07T22:42:26.845Z,99.90
2018-10-07T22:44:54.108Z,99.90
2018-10-07T22:47:21.291Z,99.90
2018-10-07T22:49:48.482Z,99.90
2018-10-07T22:52:15.751Z,99.90
2018-10-07T22:54:42.907Z,99.90
2018-10-07T22:57:10.107Z,99.90
2018-10-07T22:59:37.313Z,99.90
2018-10-07T23:02:04.686Z,99.90
2018-10-07T23:04:32.037Z,99.90
2018-10-07T23:06:59.621Z,99.90
2018-10-07T23:09:26.953Z,99.90
2018-10-07T23:11:54.254Z,99.90
2018-10-07T23:14:21.510Z,99.90
2018-10-07T23:16:48.852Z,99.90
2018-10-07T23:19:16.493Z,99.90
2018-10-07T23:21:44.043Z,99.90
2018-10-07T23:24:11.736Z,99.90
2018-10-07T23:26:39.114Z,99.90
2018-10-07T23:29:06.461Z,99.90
2018-10-07T23:31:33.798Z,99.90
2018-10-07T23:34:01.146Z,99.90
2018-10-07T23:36:28.499Z,99.90
2018-10-07T23:38:55.994Z,99.90
2018-10-07T23:41:23.436Z,99.90
2018-10-07T23:43:50.997Z,99.90
2018-10-07T23:46:18.329Z,99.90
2018-10-07T23:48:45.530Z,99.90
2018-10-07T23:51:12.846Z,99.90
2018-10-07T23:53:40.055Z,99.90
2018-10-07T23:56:07.320Z,99.90
2018-10-07T23:58:34.566Z,99.90
