createdAt,value
2018-06-12T00:00:56.178Z,0.00
2018-06-12T00:01:56.072Z,0.00
2018-06-12T00:03:49.429Z,0.00
2018-06-12T00:04:49.403Z,0.00
2018-06-12T00:06:42.744Z,0.00
2018-06-12T00:07:42.688Z,0.00
2018-06-12T00:09:36.069Z,0.00
2018-06-12T00:10:36.005Z,0.00
2018-06-12T00:12:29.362Z,0.00
2018-06-12T00:13:29.315Z,0.00
2018-06-12T00:15:23.623Z,0.00
2018-06-12T00:16:23.597Z,0.00
2018-06-12T00:18:16.962Z,0.00
2018-06-12T00:19:16.915Z,0.00
2018-06-12T00:21:10.240Z,0.00
2018-06-12T00:22:10.219Z,0.00
2018-06-12T00:24:03.537Z,0.00
2018-06-12T00:25:03.514Z,0.00
2018-06-12T00:27:02.509Z,0.00
2018-06-12T00:28:02.512Z,0.00
2018-06-12T00:29:02.473Z,0.00
2018-06-12T00:30:02.450Z,0.00
2018-06-12T00:31:02.440Z,0.00
2018-06-12T00:32:02.373Z,0.00
2018-06-12T00:33:02.382Z,0.00
2018-06-12T00:34:02.352Z,0.00
2018-06-12T00:35:02.317Z,0.00
2018-06-12T00:36:02.283Z,0.00
2018-06-12T00:37:02.273Z,0.00
2018-06-12T00:38:02.269Z,0.00
2018-06-12T00:39:02.211Z,0.00
2018-06-12T00:40:02.197Z,0.00
2018-06-12T00:41:02.154Z,0.00
2018-06-12T00:42:02.134Z,0.00
2018-06-12T00:43:02.142Z,0.00
2018-06-12T00:44:02.102Z,0.00
2018-06-12T00:45:02.061Z,0.00
2018-06-12T00:46:02.040Z,0.00
2018-06-12T00:47:02.018Z,0.00
2018-06-12T00:48:01.985Z,0.00
2018-06-12T00:49:01.941Z,0.00
2018-06-12T00:50:01.929Z,0.00
2018-06-12T00:51:01.907Z,0.00
2018-06-12T00:52:01.885Z,0.00
2018-06-12T00:53:01.856Z,0.00
2018-06-12T00:54:01.828Z,0.00
2018-06-12T00:55:01.792Z,0.00
2018-06-12T00:56:01.772Z,0.00
2018-06-12T00:57:01.741Z,0.00
2018-06-12T00:58:01.721Z,0.00
2018-06-12T00:59:01.702Z,0.00
2018-06-12T01:00:01.735Z,0.00
2018-06-12T01:01:01.646Z,0.00
2018-06-12T01:02:01.614Z,0.00
2018-06-12T01:03:01.585Z,0.00
2018-06-12T01:04:01.581Z,0.00
2018-06-12T01:05:01.715Z,0.00
2018-06-12T01:06:01.515Z,0.00
2018-06-12T01:07:01.541Z,0.00
2018-06-12T01:08:01.458Z,0.00
2018-06-12T01:09:01.453Z,0.00
2018-06-12T01:10:01.406Z,0.00
2018-06-12T01:11:01.379Z,0.00
2018-06-12T01:12:01.362Z,0.00
2018-06-12T01:13:01.350Z,0.00
2018-06-12T01:14:01.305Z,0.00
2018-06-12T01:15:01.289Z,0.00
2018-06-12T01:16:01.259Z,0.00
2018-06-12T01:17:01.223Z,0.00
2018-06-12T01:18:01.200Z,0.00
2018-06-12T01:19:01.183Z,0.00
2018-06-12T01:20:01.151Z,0.00
2018-06-12T01:21:01.123Z,0.00
2018-06-12T01:22:01.092Z,0.00
2018-06-12T01:23:01.075Z,0.00
2018-06-12T01:24:01.056Z,0.00
2018-06-12T01:25:01.036Z,0.00
2018-06-12T01:26:01.013Z,0.00
2018-06-12T01:27:00.963Z,0.00
2018-06-12T01:28:00.953Z,0.00
2018-06-12T01:29:00.922Z,0.00
2018-06-12T01:30:00.890Z,0.00
2018-06-12T01:31:00.873Z,0.00
2018-06-12T01:32:00.842Z,0.00
2018-06-12T01:33:00.818Z,0.00
2018-06-12T01:34:00.792Z,0.00
2018-06-12T01:35:00.760Z,0.00
2018-06-12T01:36:00.735Z,0.00
2018-06-12T01:37:00.711Z,0.00
2018-06-12T01:38:00.707Z,0.00
2018-06-12T01:39:00.660Z,0.00
2018-06-12T01:40:00.636Z,0.00
2018-06-12T01:41:00.607Z,0.00
2018-06-12T01:42:00.577Z,0.00
2018-06-12T01:43:00.562Z,0.00
2018-06-12T01:44:00.531Z,0.00
2018-06-12T01:45:00.506Z,0.00
2018-06-12T01:46:00.497Z,0.00
2018-06-12T01:47:00.451Z,0.00
2018-06-12T01:48:00.430Z,0.00
2018-06-12T01:49:00.399Z,0.00
2018-06-12T01:50:00.398Z,0.00
2018-06-12T01:51:00.380Z,0.00
2018-06-12T01:52:00.327Z,0.00
2018-06-12T01:53:00.300Z,0.00
2018-06-12T01:54:00.295Z,0.00
2018-06-12T01:55:00.244Z,0.00
2018-06-12T01:56:00.220Z,0.00
2018-06-12T01:57:00.200Z,0.00
2018-06-12T01:58:00.169Z,0.00
2018-06-12T01:59:00.143Z,0.00
2018-06-12T02:00:00.131Z,0.00
2018-06-12T02:01:00.095Z,0.00
2018-06-12T02:02:00.058Z,0.00
2018-06-12T02:03:00.073Z,0.00
2018-06-12T02:04:00.040Z,0.00
2018-06-12T02:04:59.987Z,0.00
2018-06-12T02:05:59.964Z,0.00
2018-06-12T02:06:59.930Z,0.00
2018-06-12T02:07:59.904Z,0.00
2018-06-12T02:08:59.878Z,0.00
2018-06-12T02:13:05.667Z,0.00
2018-06-12T02:14:05.637Z,0.00
2018-06-12T02:15:59.067Z,0.00
2018-06-12T02:16:58.915Z,0.00
2018-06-12T02:18:54.296Z,0.00
2018-06-12T02:19:54.221Z,0.00
2018-06-12T02:21:48.536Z,0.00
2018-06-12T02:22:48.535Z,0.00
2018-06-12T02:24:41.860Z,0.00
2018-06-12T02:25:41.808Z,0.00
2018-06-12T02:27:35.159Z,0.00
2018-06-12T02:28:35.147Z,0.00
2018-06-12T02:30:29.457Z,0.00
2018-06-12T02:31:29.402Z,0.00
2018-06-12T02:33:22.774Z,0.00
2018-06-12T02:34:22.836Z,0.00
2018-06-12T02:36:16.090Z,0.00
2018-06-12T02:37:16.037Z,0.00
2018-06-12T02:39:09.365Z,0.00
2018-06-12T02:40:09.332Z,0.00
2018-06-12T02:42:02.706Z,0.00
2018-06-12T02:43:02.666Z,0.00
2018-06-12T02:44:55.976Z,0.00
2018-06-12T02:45:55.971Z,0.00
2018-06-12T02:47:49.314Z,0.00
2018-06-12T02:48:49.241Z,0.00
2018-06-12T02:49:49.220Z,0.00
2018-06-12T02:50:49.195Z,0.00
2018-06-12T02:51:49.169Z,0.00
2018-06-12T02:52:49.154Z,0.00
2018-06-12T02:53:49.113Z,0.00
2018-06-12T02:54:49.086Z,0.00
2018-06-12T02:55:49.059Z,0.00
2018-06-12T02:56:49.068Z,0.00
2018-06-12T02:57:48.999Z,0.00
2018-06-12T02:58:48.981Z,0.00
2018-06-12T02:59:48.947Z,0.00
2018-06-12T03:00:48.927Z,0.00
2018-06-12T03:01:48.907Z,0.00
2018-06-12T03:02:48.871Z,0.00
2018-06-12T03:03:48.842Z,0.00
2018-06-12T03:04:48.822Z,0.00
2018-06-12T03:05:48.821Z,0.00
2018-06-12T03:06:48.763Z,0.00
2018-06-12T03:07:48.744Z,0.00
2018-06-12T03:08:48.717Z,0.00
2018-06-12T03:09:48.683Z,0.00
2018-06-12T03:10:48.660Z,0.00
2018-06-12T03:11:48.672Z,5.63
2018-06-12T03:12:48.626Z,5.63
2018-06-12T03:13:48.598Z,5.63
2018-06-12T03:14:48.560Z,5.63
2018-06-12T03:15:48.576Z,5.63
2018-06-12T03:16:48.534Z,5.63
2018-06-12T03:17:48.492Z,5.63
2018-06-12T03:18:48.461Z,5.63
2018-06-12T03:19:48.437Z,5.63
2018-06-12T03:20:48.421Z,5.63
2018-06-12T03:21:48.388Z,5.63
2018-06-12T03:22:48.400Z,5.63
2018-06-12T03:23:48.327Z,5.63
2018-06-12T03:24:48.292Z,5.63
2018-06-12T03:25:48.278Z,5.63
2018-06-12T03:26:48.256Z,5.63
2018-06-12T03:27:48.217Z,5.63
2018-06-12T03:28:48.192Z,5.63
2018-06-12T03:29:48.170Z,5.63
2018-06-12T03:30:48.166Z,11.25
2018-06-12T03:31:48.136Z,5.63
2018-06-12T03:32:48.089Z,11.25
2018-06-12T03:33:48.085Z,11.25
2018-06-12T03:34:48.036Z,11.25
2018-06-12T03:35:48.005Z,11.25
2018-06-12T03:36:48.014Z,11.25
2018-06-12T03:37:47.969Z,11.25
2018-06-12T03:38:47.930Z,11.25
2018-06-12T03:39:47.909Z,11.25
2018-06-12T03:40:47.888Z,11.25
2018-06-12T03:41:47.849Z,16.88
2018-06-12T03:42:47.847Z,16.88
2018-06-12T03:43:47.807Z,16.88
2018-06-12T03:44:47.808Z,16.88
2018-06-12T03:45:47.762Z,16.88
2018-06-12T03:46:47.722Z,16.88
2018-06-12T03:47:47.688Z,22.50
2018-06-12T03:48:47.693Z,22.50
2018-06-12T03:49:47.642Z,22.50
2018-06-12T03:50:47.638Z,22.50
2018-06-12T03:51:47.597Z,22.50
2018-06-12T03:52:47.562Z,22.50
2018-06-12T03:53:47.537Z,22.50
2018-06-12T03:54:47.515Z,28.13
2018-06-12T03:55:47.490Z,28.13
2018-06-12T03:56:47.460Z,33.75
2018-06-12T03:57:47.429Z,33.75
2018-06-12T03:58:47.402Z,39.38
2018-06-12T03:59:47.372Z,39.38
2018-06-12T04:00:47.369Z,39.38
2018-06-12T04:01:47.323Z,39.38
2018-06-12T04:02:47.305Z,39.38
2018-06-12T04:03:47.295Z,39.38
2018-06-12T04:04:47.245Z,39.38
2018-06-12T04:05:47.218Z,39.38
2018-06-12T04:06:47.207Z,39.38
2018-06-12T04:07:47.257Z,45.00
2018-06-12T04:08:47.143Z,45.00
2018-06-12T04:09:47.111Z,45.00
2018-06-12T04:10:47.085Z,50.63
2018-06-12T04:11:47.070Z,50.63
2018-06-12T04:12:47.035Z,50.63
2018-06-12T04:13:47.005Z,50.63
2018-06-12T04:14:47.070Z,50.63
2018-06-12T04:15:46.969Z,50.63
2018-06-12T04:16:46.935Z,50.63
2018-06-12T04:17:46.904Z,50.63
2018-06-12T04:18:46.883Z,45.00
2018-06-12T04:19:46.865Z,45.00
2018-06-12T04:20:46.821Z,45.00
2018-06-12T04:21:46.798Z,45.00
2018-06-12T04:22:46.768Z,50.63
2018-06-12T04:23:46.739Z,50.63
2018-06-12T04:24:46.713Z,56.25
2018-06-12T04:25:46.691Z,61.88
2018-06-12T04:26:46.659Z,67.50
2018-06-12T04:27:46.636Z,73.13
2018-06-12T04:28:46.621Z,78.75
2018-06-12T04:29:46.614Z,78.75
2018-06-12T04:30:46.556Z,73.13
2018-06-12T04:31:46.565Z,78.75
2018-06-12T04:32:46.499Z,78.75
2018-06-12T04:33:46.472Z,73.13
2018-06-12T04:34:46.458Z,78.75
2018-06-12T04:35:46.422Z,84.38
2018-06-12T04:36:46.407Z,90.00
2018-06-12T04:37:46.385Z,90.00
2018-06-12T04:38:46.354Z,101.25
2018-06-12T04:39:46.321Z,112.50
2018-06-12T04:40:46.306Z,129.38
2018-06-12T04:41:46.264Z,129.38
2018-06-12T04:42:46.238Z,129.38
2018-06-12T04:43:46.211Z,123.75
2018-06-12T04:44:46.188Z,129.38
2018-06-12T04:45:46.157Z,135.00
2018-06-12T04:46:46.135Z,135.00
2018-06-12T04:47:46.106Z,135.00
2018-06-12T04:48:46.084Z,129.38
2018-06-12T04:49:46.136Z,135.00
2018-06-12T04:50:46.161Z,146.25
2018-06-12T04:51:46.049Z,146.25
2018-06-12T04:52:45.979Z,146.25
2018-06-12T04:53:45.950Z,146.25
2018-06-12T04:54:45.928Z,157.50
2018-06-12T04:55:45.900Z,163.13
2018-06-12T04:56:45.876Z,163.13
2018-06-12T04:57:45.853Z,163.13
2018-06-12T04:58:45.917Z,163.13
2018-06-12T04:59:45.876Z,163.13
2018-06-12T05:00:45.800Z,168.75
2018-06-12T05:01:45.740Z,174.38
2018-06-12T05:02:45.725Z,180.00
2018-06-12T05:03:45.699Z,185.63
2018-06-12T05:04:45.653Z,185.63
2018-06-12T05:05:45.627Z,185.63
2018-06-12T05:06:45.610Z,191.25
2018-06-12T05:07:45.584Z,191.25
2018-06-12T05:08:45.562Z,180.00
2018-06-12T05:09:45.541Z,168.75
2018-06-12T05:10:45.506Z,163.13
2018-06-12T05:11:45.487Z,163.13
2018-06-12T05:12:45.460Z,163.13
2018-06-12T05:13:45.429Z,163.13
2018-06-12T05:14:45.403Z,168.75
2018-06-12T05:15:45.373Z,174.38
2018-06-12T05:16:45.337Z,185.63
2018-06-12T05:17:45.320Z,202.50
2018-06-12T05:18:45.295Z,219.38
2018-06-12T05:19:45.370Z,213.75
2018-06-12T05:20:45.238Z,213.75
2018-06-12T05:21:45.214Z,213.75
2018-06-12T05:22:45.181Z,219.38
2018-06-12T05:23:45.160Z,230.63
2018-06-12T05:24:45.145Z,230.63
2018-06-12T05:25:45.115Z,241.88
2018-06-12T05:26:45.091Z,253.13
2018-06-12T05:27:45.058Z,258.75
2018-06-12T05:28:45.027Z,264.38
2018-06-12T05:29:45.001Z,264.38
2018-06-12T05:30:45.002Z,275.63
2018-06-12T05:31:44.953Z,281.25
2018-06-12T05:32:44.930Z,292.50
2018-06-12T05:33:44.895Z,292.50
2018-06-12T05:34:44.893Z,292.50
2018-06-12T05:35:44.848Z,298.13
2018-06-12T05:36:44.838Z,303.75
2018-06-12T05:37:44.803Z,309.38
2018-06-12T05:38:44.774Z,309.38
2018-06-12T05:39:44.756Z,326.25
2018-06-12T05:40:44.740Z,331.88
2018-06-12T05:41:44.694Z,337.50
2018-06-12T05:42:44.669Z,337.50
2018-06-12T05:43:44.649Z,343.13
2018-06-12T05:44:44.618Z,343.13
2018-06-12T05:45:44.593Z,343.13
2018-06-12T05:46:44.582Z,331.88
2018-06-12T05:47:44.534Z,326.25
2018-06-12T05:48:44.508Z,331.88
2018-06-12T05:49:44.551Z,331.88
2018-06-12T05:50:44.460Z,337.50
2018-06-12T05:51:44.434Z,337.50
2018-06-12T05:52:44.407Z,343.13
2018-06-12T05:53:44.378Z,337.50
2018-06-12T05:54:44.352Z,371.25
2018-06-12T05:55:44.387Z,360.00
2018-06-12T05:56:44.310Z,337.50
2018-06-12T05:57:44.284Z,326.25
2018-06-12T05:58:44.255Z,315.00
2018-06-12T05:59:44.236Z,309.38
2018-06-12T06:00:44.224Z,315.00
2018-06-12T06:01:44.189Z,309.38
2018-06-12T06:02:44.158Z,315.00
2018-06-12T06:03:44.131Z,320.63
2018-06-12T06:04:44.116Z,326.25
2018-06-12T06:05:44.090Z,320.63
2018-06-12T06:06:44.045Z,315.00
2018-06-12T06:07:44.038Z,315.00
2018-06-12T06:08:43.998Z,315.00
2018-06-12T06:09:43.974Z,320.63
2018-06-12T06:10:43.969Z,320.63
2018-06-12T06:11:43.970Z,343.13
2018-06-12T06:12:43.992Z,360.00
2018-06-12T06:13:43.863Z,376.88
2018-06-12T06:14:43.844Z,371.25
2018-06-12T06:15:43.832Z,354.38
2018-06-12T06:16:43.893Z,348.75
2018-06-12T06:17:43.772Z,343.13
2018-06-12T06:18:43.744Z,331.88
2018-06-12T06:19:43.711Z,320.63
2018-06-12T06:20:43.686Z,320.63
2018-06-12T06:21:43.665Z,331.88
2018-06-12T06:22:43.691Z,343.13
2018-06-12T06:23:43.609Z,315.00
2018-06-12T06:24:43.604Z,326.25
2018-06-12T06:25:43.567Z,331.88
2018-06-12T06:26:43.543Z,331.88
2018-06-12T06:27:43.522Z,348.75
2018-06-12T06:28:43.487Z,360.00
2018-06-12T06:29:43.483Z,376.88
2018-06-12T06:30:43.448Z,382.50
2018-06-12T06:31:43.406Z,388.13
2018-06-12T06:32:43.382Z,393.75
2018-06-12T06:33:43.359Z,405.00
2018-06-12T06:34:43.328Z,416.25
2018-06-12T06:35:43.316Z,421.88
2018-06-12T06:36:43.287Z,427.50
2018-06-12T06:37:43.252Z,433.13
2018-06-12T06:38:43.325Z,438.75
2018-06-12T06:39:43.205Z,444.38
2018-06-12T06:40:43.315Z,450.00
2018-06-12T06:41:43.158Z,450.00
2018-06-12T06:42:43.154Z,455.63
2018-06-12T06:43:43.104Z,455.63
2018-06-12T06:44:43.085Z,461.25
2018-06-12T06:45:43.056Z,461.25
2018-06-12T06:46:43.025Z,466.88
2018-06-12T06:47:43.006Z,466.88
2018-06-12T06:48:42.985Z,466.88
2018-06-12T06:49:42.956Z,472.50
2018-06-12T06:50:42.924Z,478.13
2018-06-12T06:51:42.904Z,478.13
2018-06-12T06:52:42.876Z,478.13
2018-06-12T06:53:42.925Z,483.75
2018-06-12T06:54:42.986Z,483.75
2018-06-12T06:55:42.796Z,483.75
2018-06-12T06:56:42.776Z,483.75
2018-06-12T06:57:42.755Z,483.75
2018-06-12T06:58:42.733Z,483.75
2018-06-12T06:59:42.715Z,478.13
2018-06-12T07:00:42.683Z,478.13
2018-06-12T07:01:42.655Z,478.13
2018-06-12T07:02:42.636Z,472.50
2018-06-12T07:03:42.599Z,472.50
2018-06-12T07:04:42.569Z,478.13
2018-06-12T07:05:42.541Z,478.13
2018-06-12T07:06:42.567Z,478.13
2018-06-12T07:07:42.502Z,483.75
2018-06-12T07:08:42.476Z,483.75
2018-06-12T07:09:42.446Z,483.75
2018-06-12T07:10:42.422Z,489.38
2018-06-12T07:11:42.396Z,489.38
2018-06-12T07:12:42.424Z,489.38
2018-06-12T07:13:42.431Z,489.38
2018-06-12T07:14:42.432Z,500.63
2018-06-12T07:15:42.394Z,500.63
2018-06-12T07:16:42.286Z,506.25
2018-06-12T07:17:42.244Z,511.88
2018-06-12T07:18:42.221Z,517.50
2018-06-12T07:19:42.218Z,523.13
2018-06-12T07:20:42.185Z,528.75
2018-06-12T07:21:42.147Z,534.38
2018-06-12T07:22:42.124Z,551.25
2018-06-12T07:23:42.108Z,551.25
2018-06-12T07:24:42.069Z,568.13
2018-06-12T07:25:42.056Z,579.38
2018-06-12T07:26:42.025Z,585.00
2018-06-12T07:27:41.994Z,590.63
2018-06-12T07:28:41.986Z,590.63
2018-06-12T07:29:41.940Z,601.88
2018-06-12T07:30:41.916Z,601.88
2018-06-12T07:31:41.897Z,601.88
2018-06-12T07:32:41.876Z,613.13
2018-06-12T07:33:41.848Z,618.75
2018-06-12T07:34:41.836Z,630.00
2018-06-12T07:35:41.800Z,635.63
2018-06-12T07:36:41.774Z,641.25
2018-06-12T07:37:41.827Z,652.50
2018-06-12T07:38:41.732Z,658.13
2018-06-12T07:39:41.700Z,663.75
2018-06-12T07:40:41.684Z,663.75
2018-06-12T07:41:41.650Z,669.38
2018-06-12T07:42:41.625Z,680.63
2018-06-12T07:43:41.639Z,691.88
2018-06-12T07:44:41.590Z,697.50
2018-06-12T07:45:41.552Z,703.13
2018-06-12T07:46:41.558Z,697.50
2018-06-12T07:47:41.533Z,703.13
2018-06-12T07:48:41.484Z,708.75
2018-06-12T07:49:41.453Z,708.75
2018-06-12T07:50:41.434Z,708.75
2018-06-12T07:51:41.410Z,714.38
2018-06-12T07:52:41.383Z,714.38
2018-06-12T07:53:41.363Z,720.00
2018-06-12T07:54:41.332Z,714.38
2018-06-12T07:55:41.306Z,714.38
2018-06-12T07:56:41.289Z,708.75
2018-06-12T07:57:41.264Z,708.75
2018-06-12T07:58:41.236Z,708.75
2018-06-12T07:59:41.223Z,714.38
2018-06-12T08:00:41.185Z,714.38
2018-06-12T08:01:41.163Z,714.38
2018-06-12T08:02:41.144Z,714.38
2018-06-12T08:03:41.127Z,714.38
2018-06-12T08:04:41.097Z,714.38
2018-06-12T08:05:41.078Z,714.38
2018-06-12T08:06:41.053Z,714.38
2018-06-12T08:07:41.021Z,714.38
2018-06-12T08:08:40.998Z,714.38
2018-06-12T08:09:40.973Z,720.00
2018-06-12T08:10:40.951Z,714.38
2018-06-12T08:11:40.928Z,714.38
2018-06-12T08:12:40.911Z,714.38
2018-06-12T08:13:40.879Z,708.75
2018-06-12T08:14:40.855Z,708.75
2018-06-12T08:15:40.838Z,714.38
2018-06-12T08:16:40.817Z,708.75
2018-06-12T08:17:40.788Z,708.75
2018-06-12T08:18:40.858Z,708.75
2018-06-12T08:19:40.758Z,714.38
2018-06-12T08:20:40.772Z,714.38
2018-06-12T08:21:40.698Z,720.00
2018-06-12T08:22:40.696Z,720.00
2018-06-12T08:23:40.649Z,725.63
2018-06-12T08:24:40.627Z,720.00
2018-06-12T08:25:40.609Z,720.00
2018-06-12T08:26:40.579Z,731.25
2018-06-12T08:27:40.549Z,731.25
2018-06-12T08:28:40.527Z,742.50
2018-06-12T08:29:40.547Z,753.75
2018-06-12T08:30:40.528Z,759.38
2018-06-12T08:31:40.455Z,770.63
2018-06-12T08:32:40.428Z,781.88
2018-06-12T08:33:40.424Z,787.50
2018-06-12T08:34:40.388Z,798.75
2018-06-12T08:35:40.408Z,798.75
2018-06-12T08:36:40.344Z,804.38
2018-06-12T08:37:40.318Z,810.00
2018-06-12T08:38:40.293Z,815.63
2018-06-12T08:39:40.304Z,793.13
2018-06-12T08:40:40.242Z,793.13
2018-06-12T08:41:40.223Z,798.75
2018-06-12T08:42:40.201Z,815.63
2018-06-12T08:43:40.181Z,832.50
2018-06-12T08:44:40.154Z,838.13
2018-06-12T08:45:40.130Z,843.75
2018-06-12T08:46:40.115Z,843.75
2018-06-12T08:47:40.083Z,855.00
2018-06-12T08:48:40.070Z,866.25
2018-06-12T08:49:40.054Z,883.13
2018-06-12T08:50:40.026Z,888.75
2018-06-12T08:51:39.992Z,888.75
2018-06-12T08:52:39.968Z,888.75
2018-06-12T08:53:39.952Z,894.38
2018-06-12T08:54:39.921Z,888.75
2018-06-12T08:55:39.910Z,888.75
2018-06-12T08:56:39.893Z,888.75
2018-06-12T08:57:39.857Z,883.13
2018-06-12T08:58:39.842Z,871.88
2018-06-12T08:59:39.814Z,871.88
2018-06-12T09:00:39.808Z,866.25
2018-06-12T09:01:39.769Z,860.63
2018-06-12T09:02:39.815Z,849.38
2018-06-12T09:03:39.733Z,843.75
2018-06-12T09:04:39.692Z,838.13
2018-06-12T09:05:39.676Z,832.50
2018-06-12T09:06:39.661Z,826.88
2018-06-12T09:07:39.653Z,821.25
2018-06-12T09:08:39.611Z,815.63
2018-06-12T09:09:39.588Z,810.00
2018-06-12T09:10:39.583Z,815.63
2018-06-12T09:11:39.543Z,821.25
2018-06-12T09:12:39.522Z,821.25
2018-06-12T09:13:39.509Z,832.50
2018-06-12T09:14:39.476Z,826.88
2018-06-12T09:15:39.450Z,826.88
2018-06-12T09:16:39.442Z,832.50
2018-06-12T09:17:39.410Z,832.50
2018-06-12T09:18:39.380Z,832.50
2018-06-12T09:19:39.364Z,843.75
2018-06-12T09:20:39.343Z,838.13
2018-06-12T09:21:39.324Z,843.75
2018-06-12T09:22:39.293Z,860.63
2018-06-12T09:23:39.273Z,860.63
2018-06-12T09:24:39.268Z,871.88
2018-06-12T09:25:39.252Z,877.50
2018-06-12T09:26:39.197Z,888.75
2018-06-12T09:27:39.181Z,888.75
2018-06-12T09:28:39.162Z,894.38
2018-06-12T09:29:39.137Z,900.00
2018-06-12T09:30:39.121Z,894.38
2018-06-12T09:31:39.117Z,900.00
2018-06-12T09:32:39.101Z,911.25
2018-06-12T09:33:39.046Z,916.88
2018-06-12T09:34:39.049Z,928.13
2018-06-12T09:35:39.066Z,928.13
2018-06-12T09:36:38.980Z,939.38
2018-06-12T09:37:38.982Z,967.50
2018-06-12T09:38:38.942Z,978.75
2018-06-12T09:39:38.919Z,990.00
2018-06-12T09:40:38.886Z,1001.25
2018-06-12T09:41:38.868Z,1012.50
2018-06-12T09:42:38.850Z,1023.75
2018-06-12T09:43:38.817Z,1035.00
2018-06-12T09:44:38.798Z,1046.25
2018-06-12T09:45:38.775Z,1046.25
2018-06-12T09:46:38.750Z,1057.50
2018-06-12T09:47:38.747Z,1063.13
2018-06-12T09:48:38.720Z,1068.75
2018-06-12T09:49:38.714Z,1068.75
2018-06-12T09:50:38.666Z,1063.13
2018-06-12T09:51:38.645Z,1057.50
2018-06-12T09:52:38.623Z,1063.13
2018-06-12T09:53:38.627Z,1068.75
2018-06-12T09:54:38.581Z,1074.38
2018-06-12T09:55:38.550Z,1074.38
2018-06-12T09:56:38.564Z,1091.25
2018-06-12T09:57:38.567Z,1096.88
2018-06-12T09:58:38.486Z,1091.25
2018-06-12T09:59:38.484Z,1091.25
2018-06-12T10:00:38.446Z,1096.88
2018-06-12T10:01:38.435Z,1102.50
2018-06-12T10:02:38.417Z,1102.50
2018-06-12T10:03:38.390Z,1091.25
2018-06-12T10:04:38.368Z,1091.25
2018-06-12T10:05:38.349Z,1080.00
2018-06-12T10:06:38.332Z,1085.63
2018-06-12T10:07:38.300Z,1085.63
2018-06-12T10:08:38.280Z,1080.00
2018-06-12T10:09:38.272Z,1063.13
2018-06-12T10:10:38.247Z,1074.38
2018-06-12T10:11:38.216Z,1091.25
2018-06-12T10:12:38.193Z,1085.63
2018-06-12T10:13:38.194Z,1074.38
2018-06-12T10:14:38.175Z,1057.50
2018-06-12T10:15:38.125Z,1057.50
2018-06-12T10:16:38.110Z,1057.50
2018-06-12T10:17:38.097Z,1063.13
2018-06-12T10:18:38.068Z,1068.75
2018-06-12T10:19:38.048Z,1068.75
2018-06-12T10:20:38.028Z,1063.13
2018-06-12T10:21:38.023Z,1051.88
2018-06-12T10:22:37.984Z,1046.25
2018-06-12T10:23:37.967Z,1029.38
2018-06-12T10:24:37.990Z,1018.13
2018-06-12T10:25:37.941Z,1001.25
2018-06-12T10:26:37.903Z,1001.25
2018-06-12T10:27:37.874Z,995.63
2018-06-12T10:28:37.859Z,990.00
2018-06-12T10:29:37.840Z,990.00
2018-06-12T10:30:37.811Z,984.38
2018-06-12T10:31:37.805Z,978.75
2018-06-12T10:32:37.787Z,978.75
2018-06-12T10:33:37.768Z,967.50
2018-06-12T10:34:37.736Z,967.50
2018-06-12T10:35:37.711Z,961.88
2018-06-12T10:36:37.695Z,967.50
2018-06-12T10:37:37.674Z,961.88
2018-06-12T10:38:37.654Z,978.75
2018-06-12T10:39:37.629Z,995.63
2018-06-12T10:40:37.619Z,1006.88
2018-06-12T10:41:37.586Z,1023.75
2018-06-12T10:42:37.566Z,1046.25
2018-06-12T10:43:37.581Z,1046.25
2018-06-12T10:44:37.524Z,1051.88
2018-06-12T10:45:37.593Z,1040.63
2018-06-12T10:46:37.484Z,1035.00
2018-06-12T10:47:37.494Z,1057.50
2018-06-12T10:48:37.467Z,1091.25
2018-06-12T10:49:37.623Z,1113.75
2018-06-12T10:50:37.399Z,1136.25
2018-06-12T10:51:37.402Z,1147.50
2018-06-12T10:52:37.360Z,1119.38
2018-06-12T10:53:37.346Z,1108.13
2018-06-12T10:54:37.325Z,1102.50
2018-06-12T10:55:37.302Z,1119.38
2018-06-12T10:56:37.276Z,1125.00
2018-06-12T10:57:37.264Z,1136.25
2018-06-12T10:58:37.249Z,1147.50
2018-06-12T10:59:37.216Z,1170.00
2018-06-12T11:00:37.200Z,1203.75
2018-06-12T11:01:37.201Z,1260.00
2018-06-12T11:02:37.154Z,1231.88
2018-06-12T11:03:37.163Z,1220.63
2018-06-12T11:04:37.167Z,1254.38
2018-06-12T11:05:37.103Z,1265.63
2018-06-12T11:06:37.088Z,1288.13
2018-06-12T11:07:37.053Z,1310.63
2018-06-12T11:08:37.037Z,1305.00
2018-06-12T11:09:37.021Z,1327.50
2018-06-12T11:10:37.006Z,1361.25
2018-06-12T11:11:36.970Z,1395.00
2018-06-12T11:12:36.953Z,1411.88
2018-06-12T11:13:36.936Z,1383.75
2018-06-12T11:14:36.923Z,1321.88
2018-06-12T11:15:36.903Z,1282.50
2018-06-12T11:16:36.884Z,1288.13
2018-06-12T11:17:36.862Z,1310.63
2018-06-12T11:18:36.851Z,1355.63
2018-06-12T11:19:36.814Z,1395.00
2018-06-12T11:20:36.845Z,1423.13
2018-06-12T11:21:36.822Z,1411.88
2018-06-12T11:22:36.777Z,1406.25
2018-06-12T11:23:36.745Z,1462.50
2018-06-12T11:24:36.725Z,1445.63
2018-06-12T11:25:36.698Z,1423.13
2018-06-12T11:26:36.677Z,1434.38
2018-06-12T11:27:36.670Z,1479.38
2018-06-12T11:28:36.650Z,1378.13
2018-06-12T11:29:36.626Z,1288.13
2018-06-12T11:30:36.615Z,1265.63
2018-06-12T11:31:36.590Z,1243.13
2018-06-12T11:32:36.565Z,1271.25
2018-06-12T11:33:36.545Z,1231.88
2018-06-12T11:34:36.535Z,1231.88
2018-06-12T11:35:36.511Z,1271.25
2018-06-12T11:36:36.495Z,1293.75
2018-06-12T11:37:36.470Z,1260.00
2018-06-12T11:38:36.462Z,1215.00
2018-06-12T11:39:36.445Z,1276.88
2018-06-12T11:40:36.433Z,1153.13
2018-06-12T11:41:36.395Z,1046.25
2018-06-12T11:42:36.380Z,1001.25
2018-06-12T11:43:36.351Z,956.25
2018-06-12T11:44:36.339Z,916.88
2018-06-12T11:45:36.320Z,883.13
2018-06-12T11:46:36.293Z,855.00
2018-06-12T11:47:36.277Z,832.50
2018-06-12T11:48:36.258Z,821.25
2018-06-12T11:49:36.240Z,787.50
2018-06-12T11:50:36.219Z,770.63
2018-06-12T11:51:36.208Z,759.38
2018-06-12T11:52:36.174Z,748.13
2018-06-12T11:53:36.168Z,736.88
2018-06-12T11:54:36.130Z,731.25
2018-06-12T11:55:36.119Z,731.25
2018-06-12T11:56:36.092Z,725.63
2018-06-12T11:57:36.077Z,731.25
2018-06-12T11:58:36.045Z,731.25
2018-06-12T11:59:36.038Z,725.63
2018-06-12T12:00:36.015Z,720.00
2018-06-12T12:01:36.009Z,697.50
2018-06-12T12:02:36.018Z,675.00
2018-06-12T12:03:35.947Z,669.38
2018-06-12T12:04:35.935Z,663.75
2018-06-12T12:05:35.931Z,669.38
2018-06-12T12:06:35.879Z,680.63
2018-06-12T12:07:35.870Z,697.50
2018-06-12T12:08:35.843Z,708.75
2018-06-12T12:09:35.873Z,720.00
2018-06-12T12:10:35.812Z,725.63
2018-06-12T12:11:35.772Z,725.63
2018-06-12T12:12:35.767Z,714.38
2018-06-12T12:13:35.734Z,703.13
2018-06-12T12:14:35.718Z,691.88
2018-06-12T12:15:35.697Z,675.00
2018-06-12T12:16:35.663Z,652.50
2018-06-12T12:17:35.650Z,630.00
2018-06-12T12:18:35.661Z,601.88
2018-06-12T12:19:35.614Z,585.00
2018-06-12T12:20:35.587Z,585.00
2018-06-12T12:21:35.564Z,585.00
2018-06-12T12:22:35.615Z,596.25
2018-06-12T12:23:35.523Z,607.50
2018-06-12T12:24:35.494Z,613.13
2018-06-12T12:25:35.473Z,624.38
2018-06-12T12:26:35.509Z,635.63
2018-06-12T12:27:35.452Z,646.88
2018-06-12T12:28:35.461Z,658.13
2018-06-12T12:29:35.388Z,652.50
2018-06-12T12:30:35.369Z,652.50
2018-06-12T12:31:35.343Z,652.50
2018-06-12T12:32:35.323Z,658.13
2018-06-12T12:33:35.299Z,669.38
2018-06-12T12:34:35.278Z,686.25
2018-06-12T12:35:35.247Z,708.75
2018-06-12T12:36:35.233Z,736.88
2018-06-12T12:37:35.209Z,765.00
2018-06-12T12:38:35.186Z,776.25
2018-06-12T12:39:35.168Z,770.63
2018-06-12T12:40:35.142Z,765.00
2018-06-12T12:41:35.128Z,748.13
2018-06-12T12:42:35.112Z,731.25
2018-06-12T12:43:35.111Z,725.63
2018-06-12T12:44:35.054Z,725.63
2018-06-12T12:45:35.032Z,742.50
2018-06-12T12:46:35.012Z,759.38
2018-06-12T12:47:34.983Z,776.25
2018-06-12T12:48:34.965Z,804.38
2018-06-12T12:49:34.941Z,804.38
2018-06-12T12:50:34.923Z,804.38
2018-06-12T12:51:34.909Z,798.75
2018-06-12T12:52:34.879Z,793.13
2018-06-12T12:53:34.928Z,793.13
2018-06-12T12:54:34.833Z,787.50
2018-06-12T12:55:34.806Z,781.88
2018-06-12T12:56:34.801Z,748.13
2018-06-12T12:57:34.765Z,725.63
2018-06-12T12:58:34.748Z,697.50
2018-06-12T12:59:34.724Z,686.25
2018-06-12T13:00:34.700Z,675.00