createdAt,value
2023-05-21T00:01:07.883Z,100.00
2023-05-21T00:03:36.151Z,100.00
2023-05-21T00:06:03.815Z,100.00
2023-05-21T00:08:30.694Z,100.00
2023-05-21T00:10:57.245Z,100.00
2023-05-21T00:13:23.826Z,100.00
2023-05-21T00:15:50.488Z,100.00
2023-05-21T00:18:17.006Z,100.00
2023-05-21T00:20:43.599Z,100.00
2023-05-21T00:23:10.362Z,100.00
2023-05-21T00:25:37.966Z,100.00
2023-05-21T00:28:04.887Z,100.00
2023-05-21T00:30:32.412Z,100.00
2023-05-21T00:33:02.469Z,100.00
2023-05-21T00:35:29.531Z,100.00
2023-05-21T00:37:56.327Z,100.00
2023-05-21T00:40:22.896Z,100.00
2023-05-21T00:42:49.917Z,100.00
2023-05-21T00:45:16.490Z,100.00
2023-05-21T00:47:43.946Z,100.00
2023-05-21T00:50:11.736Z,100.00
2023-05-21T00:52:42.054Z,100.00
2023-05-21T00:55:10.520Z,100.00
2023-05-21T00:57:37.607Z,100.00
2023-05-21T01:00:10.748Z,100.00
2023-05-21T01:02:38.261Z,100.00
2023-05-21T01:05:08.493Z,100.00
2023-05-21T01:07:36.734Z,100.00
2023-05-21T01:10:08.538Z,100.00
2023-05-21T01:12:43.870Z,100.00
2023-05-21T01:15:11.457Z,100.00
2023-05-21T01:17:39.164Z,100.00
2023-05-21T01:20:12.424Z,100.00
2023-05-21T01:22:43.660Z,100.00
2023-05-21T01:25:11.155Z,100.00
2023-05-21T01:27:37.681Z,100.00
2023-05-21T01:30:04.607Z,100.00
2023-05-21T01:32:38.260Z,100.00
2023-05-21T01:35:09.859Z,100.00
2023-05-21T01:37:46.212Z,100.00
2023-05-21T01:40:45.494Z,100.00
2023-05-21T01:43:13.801Z,100.00
2023-05-21T01:45:42.254Z,100.00
2023-05-21T01:48:11.375Z,100.00
2023-05-21T01:50:40.507Z,100.00
2023-05-21T01:53:07.127Z,100.00
2023-05-21T01:55:33.875Z,100.00
2023-05-21T01:58:02.345Z,100.00
2023-05-21T02:00:29.536Z,100.00
2023-05-21T02:02:56.651Z,100.00
2023-05-21T02:05:23.419Z,100.00
2023-05-21T02:07:52.023Z,100.00
2023-05-21T02:10:20.692Z,100.00
2023-05-21T02:12:47.309Z,100.00
2023-05-21T02:15:18.117Z,100.00
2023-05-21T02:17:46.192Z,100.00
2023-05-21T02:20:14.616Z,100.00
2023-05-21T02:22:43.339Z,100.00
2023-05-21T02:25:10.977Z,100.00
2023-05-21T02:27:38.672Z,100.00
2023-05-21T02:30:08.456Z,100.00
2023-05-21T02:32:35.814Z,100.00
2023-05-21T02:35:04.082Z,100.00
2023-05-21T02:37:34.649Z,100.00
2023-05-21T02:40:06.036Z,100.00
2023-05-21T02:42:32.861Z,100.00
2023-05-21T02:44:59.692Z,100.00
2023-05-21T02:47:26.368Z,100.00
2023-05-21T02:49:54.062Z,100.00
2023-05-21T02:52:24.073Z,100.00
2023-05-21T02:54:51.630Z,100.00
2023-05-21T02:57:18.421Z,100.00
2023-05-21T02:59:45.956Z,100.00
2023-05-21T03:02:12.613Z,100.00
2023-05-21T03:04:45.976Z,100.00
2023-05-21T03:07:15.061Z,100.00
2023-05-21T03:09:42.643Z,100.00
2023-05-21T03:12:10.032Z,100.00
2023-05-21T03:14:36.859Z,100.00
2023-05-21T03:17:06.069Z,100.00
2023-05-21T03:19:36.829Z,100.00
2023-05-21T03:22:04.557Z,100.00
2023-05-21T03:24:31.849Z,100.00
2023-05-21T03:26:59.335Z,100.00
2023-05-21T03:29:25.861Z,100.00
2023-05-21T03:31:54.001Z,100.00
2023-05-21T03:34:21.037Z,100.00
2023-05-21T03:36:47.988Z,100.00
2023-05-21T03:39:14.931Z,100.00
2023-05-21T03:41:41.757Z,100.00
2023-05-21T03:44:08.777Z,100.00
2023-05-21T03:46:35.471Z,100.00
2023-05-21T03:49:02.451Z,100.00
2023-05-21T03:51:30.457Z,100.00
2023-05-21T03:53:59.114Z,100.00
2023-05-21T03:56:26.954Z,100.00
2023-05-21T03:58:54.475Z,100.00
2023-05-21T04:01:21.061Z,100.00
2023-05-21T04:03:47.839Z,100.00
2023-05-21T04:06:15.997Z,100.00
2023-05-21T04:08:42.756Z,100.00
2023-05-21T04:11:09.403Z,100.00
2023-05-21T04:13:36.898Z,100.00
2023-05-21T04:16:03.490Z,100.00
2023-05-21T04:18:30.005Z,100.00
2023-05-21T04:20:56.589Z,100.00
2023-05-21T04:23:23.749Z,100.00
2023-05-21T04:25:51.026Z,100.00
2023-05-21T04:28:21.127Z,100.00
2023-05-21T04:30:48.321Z,100.00
2023-05-21T04:33:18.228Z,100.00
2023-05-21T04:35:47.343Z,100.00
2023-05-21T04:38:14.190Z,100.00
2023-05-21T04:40:40.934Z,100.00
2023-05-21T04:43:08.238Z,100.00
2023-05-21T04:45:35.031Z,100.00
2023-05-21T04:48:02.841Z,100.00
2023-05-21T04:50:30.879Z,100.00
2023-05-21T04:52:58.856Z,100.00
2023-05-21T04:55:25.993Z,100.00
2023-05-21T04:57:52.923Z,100.00
2023-05-21T05:00:20.222Z,100.00
2023-05-21T05:02:46.858Z,100.00
2023-05-21T05:05:13.865Z,100.00
2023-05-21T05:07:40.387Z,100.00
2023-05-21T05:10:07.494Z,100.00
2023-05-21T05:12:33.996Z,100.00
2023-05-21T05:15:00.614Z,100.00
2023-05-21T05:17:27.544Z,100.00
2023-05-21T05:19:54.077Z,100.00
2023-05-21T05:22:20.619Z,100.00
2023-05-21T05:24:47.201Z,100.00
2023-05-21T05:27:13.691Z,100.00
2023-05-21T05:29:40.223Z,100.00
2023-05-21T05:32:08.067Z,100.00
2023-05-21T05:34:35.002Z,100.00
2023-05-21T05:37:02.818Z,100.00
2023-05-21T05:39:29.341Z,100.00
2023-05-21T05:41:56.030Z,100.00
2023-05-21T05:44:22.541Z,100.00
2023-05-21T05:46:49.064Z,100.00
2023-05-21T05:49:15.716Z,100.00
2023-05-21T05:51:42.263Z,100.00
2023-05-21T05:54:08.776Z,100.00
2023-05-21T05:56:36.391Z,100.00
2023-05-21T05:59:02.915Z,100.00
2023-05-21T06:01:29.402Z,100.00
2023-05-21T06:03:57.389Z,100.00
2023-05-21T06:06:24.022Z,100.00
2023-05-21T06:08:50.594Z,100.00
2023-05-21T06:11:18.822Z,100.00
2023-05-21T06:13:45.942Z,100.00
2023-05-21T06:16:12.641Z,100.00
2023-05-21T06:18:39.180Z,100.00
2023-05-21T06:21:05.980Z,100.00
2023-05-21T06:23:32.734Z,100.00
2023-05-21T06:25:59.400Z,100.00
2023-05-21T06:28:25.851Z,99.21
2023-05-21T06:30:52.417Z,97.34
2023-05-21T06:33:19.052Z,100.00
2023-05-21T06:35:45.699Z,96.04
2023-05-21T06:38:12.203Z,96.10
2023-05-21T06:40:38.732Z,92.51
2023-05-21T06:43:05.469Z,93.87
2023-05-21T06:45:33.042Z,93.09
2023-05-21T06:47:59.652Z,92.77
2023-05-21T06:50:26.346Z,87.84
2023-05-21T06:52:52.866Z,88.78
2023-05-21T06:55:19.487Z,85.94
2023-05-21T06:57:46.017Z,87.72
2023-05-21T07:00:13.086Z,86.38
2023-05-21T07:02:39.653Z,84.79
2023-05-21T07:05:06.452Z,83.68
2023-05-21T07:07:34.868Z,79.63
2023-05-21T07:10:01.467Z,80.29
2023-05-21T07:12:28.095Z,80.37
2023-05-21T07:14:54.629Z,78.64
2023-05-21T07:17:21.314Z,77.60
2023-05-21T07:19:47.791Z,79.25
2023-05-21T07:22:14.745Z,76.03
2023-05-21T07:24:41.233Z,76.04
2023-05-21T07:27:17.741Z,73.43
2023-05-21T07:29:50.984Z,73.70
2023-05-21T07:32:17.549Z,72.76
2023-05-21T07:34:44.107Z,71.86
2023-05-21T07:37:10.732Z,73.12
2023-05-21T07:39:37.818Z,71.71
2023-05-21T07:42:04.492Z,72.12
2023-05-21T07:44:31.981Z,72.36
2023-05-21T07:46:58.482Z,71.47
2023-05-21T07:49:24.943Z,69.30
2023-05-21T07:51:53.485Z,69.03
2023-05-21T07:54:20.082Z,68.68
2023-05-21T07:56:46.598Z,65.43
2023-05-21T07:59:17.139Z,65.71
2023-05-21T08:01:44.257Z,64.97
2023-05-21T08:04:12.393Z,64.86
2023-05-21T08:06:39.042Z,64.68
2023-05-21T08:09:06.400Z,65.82
2023-05-21T08:11:33.317Z,64.46
2023-05-21T08:13:59.962Z,61.75
2023-05-21T08:16:26.907Z,61.84
2023-05-21T08:18:54.092Z,63.64
2023-05-21T08:21:20.822Z,62.43
2023-05-21T08:23:47.364Z,63.53
2023-05-21T08:26:16.501Z,63.89
2023-05-21T08:28:43.373Z,64.33
2023-05-21T08:31:12.405Z,63.49
2023-05-21T08:33:39.058Z,61.88
2023-05-21T08:36:07.588Z,61.47
2023-05-21T08:38:35.200Z,61.68
2023-05-21T08:41:01.719Z,60.65
2023-05-21T08:43:29.709Z,58.08
2023-05-21T08:45:59.169Z,57.98
2023-05-21T08:48:26.101Z,58.52
2023-05-21T08:50:53.937Z,55.97
2023-05-21T08:53:28.111Z,56.78
2023-05-21T08:55:57.218Z,57.26
2023-05-21T08:58:24.028Z,55.73
2023-05-21T09:00:50.884Z,54.26
2023-05-21T09:03:17.973Z,55.52
2023-05-21T09:05:45.834Z,54.97
2023-05-21T09:08:18.451Z,55.01
2023-05-21T09:10:52.929Z,55.63
2023-05-21T09:13:20.517Z,56.28
2023-05-21T09:15:48.225Z,55.70
2023-05-21T09:18:15.037Z,56.25
2023-05-21T09:20:42.001Z,56.30
2023-05-21T09:23:16.664Z,58.29
2023-05-21T09:25:47.605Z,57.86
2023-05-21T09:28:15.775Z,55.42
2023-05-21T09:30:52.230Z,57.97
2023-05-21T09:33:26.280Z,55.78
2023-05-21T09:35:53.216Z,56.28
2023-05-21T09:38:22.920Z,56.02
2023-05-21T09:40:49.468Z,55.47
2023-05-21T09:43:17.467Z,53.85
2023-05-21T09:45:52.560Z,55.03
2023-05-21T09:48:37.559Z,53.58
2023-05-21T09:51:14.343Z,47.29
2023-05-21T09:53:55.787Z,45.33
2023-05-21T09:56:25.040Z,45.11
2023-05-21T09:58:54.863Z,44.54
2023-05-21T10:01:21.967Z,43.28
2023-05-21T10:03:56.015Z,43.27
2023-05-21T10:06:26.392Z,42.58
2023-05-21T10:08:57.036Z,42.63
2023-05-21T10:11:27.637Z,40.98
2023-05-21T10:14:19.720Z,41.98
2023-05-21T10:16:47.702Z,41.09
2023-05-21T10:19:16.252Z,41.16
2023-05-21T10:21:43.771Z,41.53
2023-05-21T10:24:11.050Z,41.93
2023-05-21T10:26:38.519Z,40.76
2023-05-21T10:29:05.156Z,40.62
2023-05-21T10:31:33.162Z,40.28
2023-05-21T10:34:05.875Z,40.18
2023-05-21T10:36:33.015Z,39.17
2023-05-21T10:39:02.738Z,38.75
2023-05-21T10:41:35.893Z,38.96
2023-05-21T10:44:15.669Z,39.10
2023-05-21T10:47:07.606Z,38.12
2023-05-21T10:49:57.905Z,40.09
2023-05-21T10:52:59.950Z,40.03
2023-05-21T10:55:38.729Z,41.26
2023-05-21T10:58:32.412Z,42.28
2023-05-21T11:01:02.297Z,41.31
2023-05-21T11:03:30.375Z,40.58
2023-05-21T11:05:57.783Z,41.67
2023-05-21T11:08:27.171Z,41.11
2023-05-21T11:10:55.214Z,40.75
2023-05-21T11:13:22.084Z,40.52
2023-05-21T11:16:06.635Z,39.57
2023-05-21T11:18:36.131Z,40.26
2023-05-21T11:21:11.385Z,40.42
2023-05-21T11:24:06.696Z,39.27
2023-05-21T11:26:58.475Z,40.82
2023-05-21T11:29:44.151Z,39.38
2023-05-21T11:32:36.295Z,40.32
2023-05-21T11:35:27.180Z,40.82
2023-05-21T11:38:09.354Z,40.84
2023-05-21T11:41:36.170Z,40.52
2023-05-21T11:44:02.698Z,38.43
2023-05-21T11:46:30.027Z,40.71
2023-05-21T11:48:56.825Z,40.74
2023-05-21T11:51:24.596Z,40.40
2023-05-21T11:53:51.329Z,39.05
2023-05-21T11:56:18.335Z,38.47
2023-05-21T11:58:46.513Z,39.68
2023-05-21T12:01:24.832Z,39.58
2023-05-21T12:03:51.408Z,38.62
2023-05-21T12:06:18.536Z,40.00
2023-05-21T12:08:52.259Z,39.74
2023-05-21T12:11:18.779Z,39.43
2023-05-21T12:13:45.355Z,40.96
2023-05-21T12:16:12.295Z,40.57
2023-05-21T12:18:38.860Z,39.39
2023-05-21T12:21:05.388Z,40.13
2023-05-21T12:23:32.032Z,37.69
2023-05-21T12:25:59.496Z,38.91
2023-05-21T12:28:26.048Z,38.55
2023-05-21T12:30:53.700Z,39.14
2023-05-21T12:33:24.407Z,38.22
2023-05-21T12:35:52.687Z,38.45
2023-05-21T12:38:19.403Z,38.99
2023-05-21T12:40:47.011Z,37.37
2023-05-21T12:43:13.609Z,36.91
2023-05-21T12:45:40.902Z,36.77
2023-05-21T12:48:07.656Z,36.82
2023-05-21T12:50:39.628Z,36.39
2023-05-21T12:53:09.373Z,38.92
2023-05-21T12:55:36.016Z,38.90
2023-05-21T12:58:08.356Z,40.19
2023-05-21T13:00:35.604Z,40.51
2023-05-21T13:03:04.448Z,39.97
2023-05-21T13:05:31.486Z,40.63
2023-05-21T13:07:58.177Z,40.32
2023-05-21T13:10:25.752Z,40.01
2023-05-21T13:12:52.414Z,40.66
2023-05-21T13:15:19.214Z,39.40
2023-05-21T13:17:47.239Z,41.27
2023-05-21T13:20:23.802Z,41.15
2023-05-21T13:22:52.099Z,41.35
2023-05-21T13:49:54.220Z,41.40
2023-05-21T13:52:27.117Z,42.00
2023-05-21T13:54:57.981Z,41.98
2023-05-21T13:57:34.991Z,42.69
2023-05-21T14:00:24.589Z,42.00
2023-05-21T14:03:01.721Z,41.92
2023-05-21T14:05:37.632Z,42.29
2023-05-21T14:08:04.652Z,42.34
2023-05-21T14:10:31.299Z,42.23
2023-05-21T14:13:15.450Z,41.76
2023-05-21T14:15:46.146Z,41.50
2023-05-21T14:18:12.810Z,41.26
2023-05-21T14:20:42.089Z,41.79
2023-05-21T14:23:10.351Z,42.54
2023-05-21T14:25:37.241Z,42.03
2023-05-21T14:28:04.111Z,41.68
2023-05-21T14:30:30.775Z,42.33
2023-05-21T14:33:16.302Z,42.04
2023-05-21T14:35:47.996Z,44.24
2023-05-21T14:38:16.654Z,43.15
2023-05-21T14:40:48.356Z,44.66
2023-05-21T14:43:16.052Z,44.84
2023-05-21T14:45:42.910Z,45.38
2023-05-21T14:48:09.697Z,46.61
2023-05-21T14:51:39.016Z,46.95
2023-05-21T14:54:07.720Z,49.73
2023-05-21T14:56:41.572Z,57.48
2023-05-21T14:59:08.275Z,59.75
2023-05-21T15:01:35.073Z,58.56
2023-05-21T15:04:16.152Z,69.69
2023-05-21T15:06:42.664Z,65.68
2023-05-21T15:09:36.231Z,70.07
2023-05-21T15:12:02.841Z,70.19
2023-05-21T15:15:02.599Z,78.66
2023-05-21T15:17:29.277Z,72.57
2023-05-21T15:20:07.824Z,78.64
2023-05-21T15:22:34.380Z,81.56
2023-05-21T15:25:01.752Z,78.38
2023-05-21T15:27:28.370Z,79.71
2023-05-21T15:29:54.963Z,72.41
2023-05-21T15:32:21.788Z,63.99
2023-05-21T15:34:49.655Z,60.88
2023-05-21T15:37:38.945Z,50.85
2023-05-21T15:40:32.608Z,50.82
2023-05-21T15:42:59.278Z,46.10
2023-05-21T15:45:25.933Z,42.33
2023-05-21T15:47:52.749Z,44.74
2023-05-21T15:50:22.424Z,43.16
2023-05-21T15:52:50.363Z,43.22
2023-05-21T15:55:19.469Z,43.99
2023-05-21T15:57:46.108Z,42.17
2023-05-21T16:00:13.388Z,43.31
2023-05-21T16:02:48.187Z,40.72
2023-05-21T16:06:08.015Z,41.07
2023-05-21T16:08:40.200Z,40.87
2023-05-21T16:11:06.779Z,41.85
2023-05-21T16:13:39.889Z,43.53
2023-05-21T16:16:06.765Z,41.93
2023-05-21T16:18:33.347Z,42.94
2023-05-21T16:20:59.992Z,43.26
2023-05-21T16:23:26.638Z,43.20
2023-05-21T16:25:53.176Z,43.29
2023-05-21T16:28:21.121Z,43.85
2023-05-21T16:30:50.353Z,43.56
2023-05-21T16:33:17.257Z,44.68
2023-05-21T16:35:44.041Z,45.71
2023-05-21T16:38:10.605Z,43.83
2023-05-21T16:40:37.226Z,43.52
2023-05-21T16:43:03.950Z,43.33
2023-05-21T16:45:39.527Z,44.26
2023-05-21T16:48:06.643Z,44.24
2023-05-21T16:50:33.566Z,44.55
2023-05-21T16:53:02.671Z,44.62
2023-05-21T16:55:30.939Z,44.65
2023-05-21T16:57:57.909Z,44.96
2023-05-21T17:00:25.218Z,44.32
2023-05-21T17:02:51.880Z,44.52
2023-05-21T17:05:18.514Z,44.66
2023-05-21T17:07:45.134Z,44.46
2023-05-21T17:10:11.821Z,44.74
2023-05-21T17:13:09.744Z,44.65
2023-05-21T17:15:44.764Z,45.43
2023-05-21T17:18:12.243Z,44.72
2023-05-21T17:20:39.141Z,44.68
2023-05-21T17:23:21.218Z,44.55
2023-05-21T17:25:47.955Z,44.43
2023-05-21T17:28:21.036Z,45.42
2023-05-21T17:30:54.744Z,45.78
2023-05-21T17:33:21.540Z,44.73
2023-05-21T17:36:08.421Z,45.91
2023-05-21T17:38:48.392Z,45.92
2023-05-21T17:41:18.813Z,46.55
2023-05-21T17:44:05.874Z,45.61
2023-05-21T17:46:44.356Z,46.93
2023-05-21T17:49:20.071Z,45.94
2023-05-21T17:51:46.913Z,47.10
2023-05-21T17:54:22.902Z,47.15
2023-05-21T17:56:49.478Z,47.00
2023-05-21T17:59:25.569Z,46.79
2023-05-21T18:01:52.201Z,46.51
2023-05-21T18:04:23.145Z,45.54
2023-05-21T18:06:50.012Z,47.24
2023-05-21T18:09:16.576Z,45.33
2023-05-21T18:11:44.653Z,45.96
2023-05-21T18:14:43.686Z,46.45
2023-05-21T18:17:10.438Z,46.87
2023-05-21T18:19:37.064Z,46.90
2023-05-21T18:22:05.237Z,47.50
2023-05-21T18:24:32.998Z,47.47
2023-05-21T18:26:59.740Z,47.68
2023-05-21T18:29:26.385Z,46.72
2023-05-21T18:32:26.282Z,46.84
2023-05-21T18:34:52.887Z,46.87
2023-05-21T18:37:19.584Z,47.49
2023-05-21T18:39:51.290Z,47.80
2023-05-21T18:42:28.247Z,46.88
2023-05-21T18:44:55.053Z,47.28
2023-05-21T18:47:22.864Z,48.12
2023-05-21T18:49:49.739Z,47.76
2023-05-21T18:52:16.334Z,49.38
2023-05-21T18:54:42.939Z,48.85
2023-05-21T18:57:09.583Z,48.45
2023-05-21T18:59:36.523Z,49.28
2023-05-21T19:02:04.234Z,49.58
2023-05-21T19:04:48.904Z,49.39
2023-05-21T19:07:17.538Z,49.36
2023-05-21T19:10:02.023Z,50.07
2023-05-21T19:12:36.239Z,50.68
2023-05-21T19:15:04.051Z,50.67
2023-05-21T19:17:31.049Z,50.73
2023-05-21T19:19:57.770Z,51.02
2023-05-21T19:22:28.915Z,51.15
2023-05-21T19:24:55.778Z,52.20
2023-05-21T19:27:22.425Z,52.20
2023-05-21T19:30:04.919Z,52.36
2023-05-21T19:32:31.661Z,53.66
2023-05-21T19:35:16.838Z,52.45
2023-05-21T19:37:43.664Z,52.66
2023-05-21T19:40:29.905Z,52.92
2023-05-21T19:42:58.523Z,53.13
2023-05-21T19:45:25.541Z,52.64
2023-05-21T19:47:52.194Z,53.90
2023-05-21T19:50:19.177Z,53.55
2023-05-21T19:52:45.852Z,53.64
2023-05-21T19:55:14.008Z,53.65
2023-05-21T19:57:43.999Z,53.70
2023-05-21T20:00:20.172Z,54.39
2023-05-21T20:02:47.968Z,54.31
2023-05-21T20:05:14.639Z,54.55
2023-05-21T20:07:45.001Z,54.71
2023-05-21T20:10:15.852Z,55.60
2023-05-21T20:12:42.687Z,55.85
2023-05-21T20:15:09.858Z,55.09
2023-05-21T20:17:39.845Z,55.40
2023-05-21T20:20:10.274Z,55.22
2023-05-21T20:27:20.248Z,55.84
2023-05-21T20:29:47.127Z,56.65
2023-05-21T20:32:14.812Z,56.57
2023-05-21T20:34:50.711Z,56.59
2023-05-21T20:37:21.747Z,57.19
2023-05-21T20:39:48.499Z,57.76
2023-05-21T20:42:44.979Z,57.89
2023-05-21T20:45:13.016Z,57.51
2023-05-21T20:47:39.903Z,57.35
2023-05-21T20:50:12.250Z,57.75
2023-05-21T20:52:38.956Z,57.27
2023-05-21T20:55:06.123Z,58.69
2023-05-21T20:57:47.789Z,58.28
2023-05-21T21:00:16.087Z,59.06
2023-05-21T21:03:03.862Z,59.42
2023-05-21T21:05:30.662Z,59.57
2023-05-21T21:08:02.519Z,59.65
2023-05-21T21:10:47.076Z,59.68
2023-05-21T21:13:36.062Z,60.31
2023-05-21T21:16:27.750Z,60.19
2023-05-21T21:18:54.469Z,60.08
2023-05-21T21:21:22.164Z,60.08
2023-05-21T21:23:48.864Z,59.41
2023-05-21T21:26:16.634Z,59.86
2023-05-21T21:28:44.898Z,59.36
2023-05-21T21:31:12.822Z,60.52
2023-05-21T21:33:39.370Z,60.99
2023-05-21T21:36:15.321Z,61.01
2023-05-21T21:38:41.883Z,61.35
2023-05-21T21:41:08.489Z,62.15
2023-05-21T21:43:35.147Z,61.71
2023-05-21T21:46:01.771Z,61.82
2023-05-21T21:48:28.403Z,63.00
2023-05-21T21:50:55.091Z,63.71
2023-05-21T21:53:21.723Z,64.33
2023-05-21T21:56:01.732Z,65.36
2023-05-21T21:58:28.317Z,64.91
2023-05-21T22:01:23.222Z,64.52
2023-05-21T22:03:50.016Z,64.96
2023-05-21T22:06:16.662Z,65.26
2023-05-21T22:08:43.401Z,66.27
2023-05-21T22:11:10.623Z,65.70
2023-05-21T22:13:37.767Z,67.18
2023-05-21T22:16:27.644Z,67.51
2023-05-21T22:18:54.550Z,67.13
2023-05-21T22:21:21.718Z,65.55
2023-05-21T22:23:48.393Z,65.32
2023-05-21T22:26:15.056Z,66.03
2023-05-21T22:28:45.812Z,66.28
2023-05-21T22:31:12.587Z,65.90
2023-05-21T22:33:39.451Z,65.28
2023-05-21T22:36:06.235Z,65.66
2023-05-21T22:38:32.975Z,66.80
2023-05-21T22:40:59.700Z,66.90
2023-05-21T22:43:26.964Z,68.08
2023-05-21T22:45:53.603Z,67.84
2023-05-21T22:48:22.038Z,68.44
2023-05-21T22:50:50.230Z,66.59
2023-05-21T22:53:17.512Z,67.37
2023-05-21T22:55:48.273Z,65.77
2023-05-21T22:58:15.074Z,67.10
2023-05-21T23:00:41.828Z,66.66
2023-05-21T23:03:08.628Z,67.68
2023-05-21T23:05:35.440Z,68.42
2023-05-21T23:08:02.097Z,68.76
2023-05-21T23:10:28.772Z,68.54
2023-05-21T23:12:55.585Z,69.09
2023-05-21T23:15:22.777Z,68.41
2023-05-21T23:17:49.408Z,68.23
2023-05-21T23:20:16.254Z,68.02
2023-05-21T23:22:42.894Z,69.12
2023-05-21T23:25:09.940Z,69.50
2023-05-21T23:27:36.499Z,69.91
2023-05-21T23:30:03.352Z,70.73
2023-05-21T23:32:30.142Z,70.48
2023-05-21T23:35:36.285Z,69.91
2023-05-21T23:38:03.025Z,71.88
2023-05-21T23:40:29.628Z,71.65
2023-05-21T23:42:56.239Z,71.78
2023-05-21T23:45:39.176Z,71.88
2023-05-21T23:48:06.117Z,72.35
2023-05-21T23:50:32.975Z,72.27
2023-05-21T23:53:28.667Z,71.97
2023-05-21T23:56:14.495Z,73.19
2023-05-21T23:58:48.284Z,73.08
