createdAt,value
2018-09-16T00:00:49.748Z,0.00
2018-09-16T00:01:49.901Z,0.00
2018-09-16T00:02:50.049Z,0.00
2018-09-16T00:03:50.197Z,0.00
2018-09-16T00:04:50.349Z,0.00
2018-09-16T00:05:50.499Z,0.00
2018-09-16T00:06:50.651Z,0.00
2018-09-16T00:07:50.800Z,0.00
2018-09-16T00:08:50.949Z,0.00
2018-09-16T00:09:51.098Z,0.00
2018-09-16T00:10:51.244Z,0.00
2018-09-16T00:11:51.396Z,0.00
2018-09-16T00:12:51.544Z,0.00
2018-09-16T00:13:51.693Z,0.00
2018-09-16T00:14:51.842Z,0.00
2018-09-16T00:15:51.994Z,0.00
2018-09-16T00:16:52.142Z,0.00
2018-09-16T00:17:52.296Z,0.00
2018-09-16T00:18:52.441Z,0.00
2018-09-16T00:19:52.590Z,0.00
2018-09-16T00:20:52.740Z,0.00
2018-09-16T00:21:52.888Z,0.00
2018-09-16T00:22:53.040Z,0.00
2018-09-16T00:23:53.186Z,0.00
2018-09-16T00:24:53.333Z,0.00
2018-09-16T00:25:53.481Z,0.00
2018-09-16T00:26:53.633Z,0.00
2018-09-16T00:27:53.781Z,0.00
2018-09-16T00:28:53.929Z,0.00
2018-09-16T00:29:54.082Z,0.00
2018-09-16T00:30:54.231Z,0.00
2018-09-16T00:31:54.378Z,0.00
2018-09-16T00:32:54.528Z,0.00
2018-09-16T00:33:54.675Z,0.00
2018-09-16T00:34:54.824Z,0.00
2018-09-16T00:35:54.974Z,0.00
2018-09-16T00:36:55.123Z,0.00
2018-09-16T00:37:55.271Z,0.00
2018-09-16T00:38:55.424Z,0.00
2018-09-16T00:39:55.568Z,0.00
2018-09-16T00:40:55.717Z,0.00
2018-09-16T00:41:55.866Z,0.00
2018-09-16T00:42:56.013Z,0.00
2018-09-16T00:43:56.164Z,0.00
2018-09-16T00:44:56.312Z,0.00
2018-09-16T00:45:56.468Z,0.00
2018-09-16T00:46:56.612Z,0.00
2018-09-16T00:47:56.764Z,0.00
2018-09-16T00:48:56.912Z,0.00
2018-09-16T00:49:57.060Z,0.00
2018-09-16T00:50:57.209Z,0.00
2018-09-16T00:51:57.358Z,0.00
2018-09-16T00:52:57.498Z,0.00
2018-09-16T00:53:57.645Z,0.00
2018-09-16T00:54:57.795Z,0.00
2018-09-16T00:55:57.948Z,0.00
2018-09-16T00:56:58.090Z,0.00
2018-09-16T00:57:58.237Z,0.00
2018-09-16T00:58:58.386Z,0.00
2018-09-16T00:59:58.536Z,0.00
2018-09-16T01:00:58.683Z,0.00
2018-09-16T01:01:58.837Z,0.00
2018-09-16T01:02:58.982Z,0.00
2018-09-16T01:03:59.137Z,0.00
2018-09-16T01:04:59.280Z,0.00
2018-09-16T01:05:59.429Z,0.00
2018-09-16T01:06:59.577Z,0.00
2018-09-16T01:07:59.722Z,0.00
2018-09-16T01:08:59.876Z,0.00
2018-09-16T01:10:00.022Z,0.00
2018-09-16T01:11:00.169Z,0.00
2018-09-16T01:12:00.318Z,0.00
2018-09-16T01:13:00.465Z,0.00
2018-09-16T01:14:00.615Z,0.00
2018-09-16T01:15:00.765Z,0.00
2018-09-16T01:16:00.910Z,0.00
2018-09-16T01:17:01.061Z,0.00
2018-09-16T01:18:01.207Z,0.00
2018-09-16T01:19:01.358Z,0.00
2018-09-16T01:20:01.511Z,0.00
2018-09-16T01:21:01.660Z,0.00
2018-09-16T01:22:01.805Z,0.00
2018-09-16T01:23:01.947Z,0.00
2018-09-16T01:24:02.100Z,0.00
2018-09-16T01:25:02.250Z,0.00
2018-09-16T01:26:02.397Z,0.00
2018-09-16T01:27:02.589Z,0.00
2018-09-16T01:28:02.694Z,0.00
2018-09-16T01:29:02.842Z,0.00
2018-09-16T01:30:02.991Z,0.00
2018-09-16T01:31:03.147Z,0.00
2018-09-16T01:32:03.287Z,0.00
2018-09-16T01:33:03.437Z,0.00
2018-09-16T01:34:03.586Z,0.00
2018-09-16T01:35:03.737Z,0.00
2018-09-16T01:36:03.885Z,0.00
2018-09-16T01:37:04.033Z,0.00
2018-09-16T01:38:04.184Z,0.00
2018-09-16T01:39:04.332Z,0.00
2018-09-16T01:40:04.481Z,0.00
2018-09-16T01:41:04.629Z,0.00
2018-09-16T01:42:04.780Z,0.00
2018-09-16T01:43:04.928Z,0.00
2018-09-16T01:44:05.073Z,0.00
2018-09-16T01:45:05.225Z,0.00
2018-09-16T01:46:05.370Z,0.00
2018-09-16T01:47:05.519Z,0.00
2018-09-16T01:48:05.667Z,0.00
2018-09-16T01:49:05.815Z,0.00
2018-09-16T01:50:05.965Z,0.00
2018-09-16T01:51:06.111Z,0.00
2018-09-16T01:52:06.260Z,0.00
2018-09-16T01:53:06.407Z,0.00
2018-09-16T01:54:06.558Z,0.00
2018-09-16T01:55:06.707Z,0.00
2018-09-16T01:56:06.855Z,0.00
2018-09-16T01:57:07.004Z,0.00
2018-09-16T01:58:07.152Z,0.00
2018-09-16T01:59:07.301Z,0.00
2018-09-16T02:00:07.450Z,0.00
2018-09-16T02:01:07.597Z,0.00
2018-09-16T02:02:07.755Z,0.00
2018-09-16T02:03:07.896Z,0.00
2018-09-16T02:04:08.044Z,0.00
2018-09-16T02:05:08.192Z,0.00
2018-09-16T02:06:08.339Z,0.00
2018-09-16T02:07:08.486Z,0.00
2018-09-16T02:08:08.636Z,0.00
2018-09-16T02:09:08.786Z,0.00
2018-09-16T02:10:08.932Z,0.00
2018-09-16T02:11:09.082Z,0.00
2018-09-16T02:12:09.226Z,0.00
2018-09-16T02:13:09.379Z,0.00
2018-09-16T02:14:09.531Z,0.00
2018-09-16T02:15:09.677Z,0.00
2018-09-16T02:16:09.823Z,0.00
2018-09-16T02:17:09.973Z,0.00
2018-09-16T02:18:10.120Z,0.00
2018-09-16T02:19:10.267Z,0.00
2018-09-16T02:20:10.412Z,0.00
2018-09-16T02:21:10.556Z,0.00
2018-09-16T02:22:10.712Z,0.00
2018-09-16T02:23:10.858Z,0.00
2018-09-16T02:24:11.007Z,0.00
2018-09-16T02:25:11.157Z,0.00
2018-09-16T02:26:11.356Z,0.00
2018-09-16T02:27:11.455Z,0.00
2018-09-16T02:28:11.604Z,0.00
2018-09-16T02:29:11.750Z,0.00
2018-09-16T02:30:11.900Z,0.00
2018-09-16T02:31:12.046Z,0.00
2018-09-16T02:32:12.195Z,0.00
2018-09-16T02:33:12.344Z,0.00
2018-09-16T02:34:12.495Z,0.00
2018-09-16T02:35:12.640Z,0.00
2018-09-16T02:36:12.795Z,0.00
2018-09-16T02:37:12.937Z,0.00
2018-09-16T02:38:13.087Z,0.00
2018-09-16T02:39:13.234Z,0.00
2018-09-16T02:40:13.387Z,0.00
2018-09-16T02:41:13.545Z,0.00
2018-09-16T02:42:13.680Z,0.00
2018-09-16T02:43:13.894Z,0.00
2018-09-16T02:44:13.981Z,0.00
2018-09-16T02:45:14.126Z,0.00
2018-09-16T02:46:14.276Z,0.00
2018-09-16T02:47:14.432Z,0.00
2018-09-16T02:48:14.575Z,0.00
2018-09-16T02:49:14.725Z,0.00
2018-09-16T02:50:14.871Z,0.00
2018-09-16T02:51:15.018Z,0.00
2018-09-16T02:52:15.165Z,0.00
2018-09-16T02:53:15.316Z,0.00
2018-09-16T02:54:15.464Z,0.00
2018-09-16T02:55:15.611Z,0.00
2018-09-16T02:56:15.757Z,0.00
2018-09-16T02:57:15.908Z,0.00
2018-09-16T02:58:16.054Z,0.00
2018-09-16T02:59:16.202Z,0.00
2018-09-16T03:00:16.350Z,0.00
2018-09-16T03:01:16.496Z,0.00
2018-09-16T03:02:16.644Z,0.00
2018-09-16T03:03:16.796Z,0.00
2018-09-16T03:04:16.988Z,0.00
2018-09-16T03:05:17.089Z,0.00
2018-09-16T03:06:17.235Z,0.00
2018-09-16T03:07:17.382Z,0.00
2018-09-16T03:08:17.531Z,0.00
2018-09-16T03:09:17.690Z,0.00
2018-09-16T03:10:17.827Z,0.00
2018-09-16T03:11:17.976Z,0.00
2018-09-16T03:12:18.123Z,0.00
2018-09-16T03:13:18.268Z,0.00
2018-09-16T03:14:18.418Z,0.00
2018-09-16T03:15:18.564Z,0.00
2018-09-16T03:16:18.719Z,0.00
2018-09-16T03:17:18.864Z,0.00
2018-09-16T03:18:19.014Z,0.00
2018-09-16T03:19:19.159Z,0.00
2018-09-16T03:20:19.307Z,0.00
2018-09-16T03:21:19.455Z,0.00
2018-09-16T03:22:19.605Z,0.00
2018-09-16T03:23:19.749Z,0.00
2018-09-16T03:24:19.898Z,0.00
2018-09-16T03:25:20.045Z,0.00
2018-09-16T03:26:20.195Z,0.00
2018-09-16T03:27:20.340Z,0.00
2018-09-16T03:28:20.488Z,0.00
2018-09-16T03:29:20.638Z,0.00
2018-09-16T03:30:20.782Z,0.00
2018-09-16T03:31:20.934Z,0.00
2018-09-16T03:32:21.079Z,0.00
2018-09-16T03:33:21.226Z,0.00
2018-09-16T03:34:21.373Z,0.00
2018-09-16T03:35:21.526Z,0.00
2018-09-16T03:36:21.673Z,0.00
2018-09-16T03:37:21.820Z,0.00
2018-09-16T03:38:21.966Z,0.00
2018-09-16T03:39:22.117Z,0.00
2018-09-16T03:40:22.263Z,0.00
2018-09-16T03:41:22.411Z,0.00
2018-09-16T03:42:22.556Z,0.00
2018-09-16T03:43:22.705Z,0.00
2018-09-16T03:44:22.856Z,0.00
2018-09-16T03:45:23.002Z,0.00
2018-09-16T03:46:23.146Z,0.00
2018-09-16T03:47:23.298Z,0.00
2018-09-16T03:48:23.457Z,0.00
2018-09-16T03:49:23.598Z,0.00
2018-09-16T03:50:23.739Z,0.00
2018-09-16T03:51:23.909Z,0.00
2018-09-16T03:52:24.034Z,0.00
2018-09-16T03:53:24.180Z,0.00
2018-09-16T03:54:24.328Z,0.00
2018-09-16T03:55:24.475Z,0.00
2018-09-16T03:56:24.622Z,0.00
2018-09-16T03:57:24.771Z,0.00
2018-09-16T03:58:24.922Z,0.00
2018-09-16T03:59:25.068Z,0.00
2018-09-16T04:00:25.225Z,0.00
2018-09-16T04:01:25.363Z,0.00
2018-09-16T04:02:25.511Z,0.00
2018-09-16T04:03:25.658Z,0.00
2018-09-16T04:04:25.804Z,0.00
2018-09-16T04:05:25.953Z,0.00
2018-09-16T04:06:26.097Z,0.00
2018-09-16T04:07:26.250Z,0.00
2018-09-16T04:08:26.396Z,0.00
2018-09-16T04:09:26.543Z,0.00
2018-09-16T04:10:26.691Z,0.00
2018-09-16T04:11:26.836Z,0.00
2018-09-16T04:12:26.987Z,0.00
2018-09-16T04:13:27.132Z,0.00
2018-09-16T04:14:27.280Z,0.00
2018-09-16T04:15:27.429Z,0.00
2018-09-16T04:16:27.577Z,0.00
2018-09-16T04:17:27.728Z,0.00
2018-09-16T04:18:27.878Z,0.00
2018-09-16T04:19:28.019Z,0.00
2018-09-16T04:20:28.168Z,0.00
2018-09-16T04:21:28.316Z,0.00
2018-09-16T04:22:28.462Z,0.00
2018-09-16T04:23:28.609Z,0.00
2018-09-16T04:24:28.758Z,0.00
2018-09-16T04:25:28.907Z,4.00
2018-09-16T04:26:29.056Z,4.00
2018-09-16T04:27:29.201Z,0.00
2018-09-16T04:28:29.349Z,0.00
2018-09-16T04:29:29.495Z,4.00
2018-09-16T04:30:29.657Z,4.00
2018-09-16T04:31:29.794Z,4.00
2018-09-16T04:32:29.943Z,4.00
2018-09-16T04:33:30.183Z,4.00
2018-09-16T04:34:30.237Z,8.00
2018-09-16T04:35:30.382Z,12.00
2018-09-16T04:36:30.530Z,8.00
2018-09-16T04:37:30.677Z,16.00
2018-09-16T04:38:30.822Z,16.00
2018-09-16T04:39:30.970Z,20.00
2018-09-16T04:40:31.117Z,20.00
2018-09-16T04:41:31.264Z,28.00
2018-09-16T04:42:31.409Z,32.00
2018-09-16T04:43:31.556Z,40.00
2018-09-16T04:44:31.704Z,44.00
2018-09-16T04:45:31.851Z,52.00
2018-09-16T04:46:31.996Z,60.00
2018-09-16T04:47:32.141Z,68.00
2018-09-16T04:48:32.289Z,80.00
2018-09-16T04:49:32.435Z,92.00
2018-09-16T04:50:32.584Z,104.00
2018-09-16T04:51:32.728Z,120.00
2018-09-16T04:52:32.876Z,132.00
2018-09-16T04:53:33.029Z,152.00
2018-09-16T04:54:33.175Z,172.00
2018-09-16T04:55:33.324Z,188.00
2018-09-16T04:56:33.467Z,208.00
2018-09-16T04:57:33.618Z,228.00
2018-09-16T04:58:33.765Z,252.00
2018-09-16T04:59:33.911Z,276.00
2018-09-16T05:00:34.059Z,304.00
2018-09-16T05:01:34.206Z,340.00
2018-09-16T05:02:34.355Z,376.00
2018-09-16T05:03:34.499Z,408.00
2018-09-16T05:04:34.645Z,448.00
2018-09-16T05:05:34.799Z,492.00
2018-09-16T05:06:34.941Z,540.00
2018-09-16T05:07:35.087Z,580.00
2018-09-16T05:08:35.238Z,624.00
2018-09-16T05:09:35.389Z,668.00
2018-09-16T05:10:35.662Z,712.00
2018-09-16T05:11:35.673Z,756.00
2018-09-16T05:12:35.828Z,800.00
2018-09-16T05:13:35.977Z,836.00
2018-09-16T05:14:36.124Z,884.00
2018-09-16T05:15:36.271Z,932.00
2018-09-16T05:16:36.420Z,976.00
2018-09-16T05:17:36.568Z,1024.00
2018-09-16T05:18:36.718Z,1060.00
2018-09-16T05:19:36.863Z,1092.00
2018-09-16T05:20:37.009Z,1124.00
2018-09-16T05:21:37.162Z,1156.00
2018-09-16T05:22:37.384Z,1184.00
2018-09-16T05:23:37.450Z,1212.00
2018-09-16T05:24:37.602Z,1232.00
2018-09-16T05:25:37.750Z,1248.00
2018-09-16T05:26:37.898Z,1268.00
2018-09-16T05:27:38.046Z,1308.00
2018-09-16T05:28:38.195Z,1356.00
2018-09-16T05:29:38.342Z,1408.00
2018-09-16T05:30:38.494Z,1468.00
2018-09-16T05:31:38.640Z,1524.00
2018-09-16T05:32:38.786Z,1588.00
2018-09-16T05:33:38.937Z,1664.00
2018-09-16T05:34:39.092Z,1740.00
2018-09-16T05:35:39.231Z,1828.00
2018-09-16T05:36:39.381Z,1908.00
2018-09-16T05:37:39.526Z,1992.00
2018-09-16T05:38:39.675Z,2060.00
2018-09-16T05:39:39.824Z,2108.00
2018-09-16T05:40:39.971Z,2148.00
2018-09-16T05:41:40.124Z,2176.00
2018-09-16T05:42:40.272Z,2188.00
2018-09-16T05:43:40.421Z,2212.00
2018-09-16T05:44:40.569Z,2236.00
2018-09-16T05:45:40.716Z,2244.00
2018-09-16T05:46:40.865Z,2292.00
2018-09-16T05:47:41.012Z,2316.00
2018-09-16T05:48:41.161Z,2288.00
2018-09-16T05:49:41.310Z,2276.00
2018-09-16T05:50:41.462Z,2248.00
2018-09-16T05:51:41.612Z,2260.00
2018-09-16T05:52:41.828Z,2292.00
2018-09-16T05:53:41.910Z,2336.00
2018-09-16T05:54:42.053Z,2376.00
2018-09-16T05:55:42.199Z,2408.00
2018-09-16T05:56:42.348Z,2488.00
2018-09-16T05:57:42.498Z,2584.00
2018-09-16T05:58:42.645Z,2608.00
2018-09-16T05:59:42.797Z,2632.00
2018-09-16T06:00:42.947Z,2788.00
2018-09-16T06:01:43.091Z,2788.00
2018-09-16T06:02:43.243Z,2812.00
2018-09-16T06:03:43.390Z,2840.00
2018-09-16T06:04:43.563Z,2828.00
2018-09-16T06:05:43.694Z,2796.00
2018-09-16T06:06:43.842Z,2788.00
2018-09-16T06:07:43.989Z,2780.00
2018-09-16T06:08:44.139Z,2720.00
2018-09-16T06:09:44.285Z,2692.00
2018-09-16T06:10:44.453Z,2680.00
2018-09-16T06:11:44.574Z,2688.00
2018-09-16T06:12:44.721Z,2700.00
2018-09-16T06:13:44.868Z,2704.00
2018-09-16T06:14:45.020Z,2668.00
2018-09-16T06:15:45.169Z,2704.00
2018-09-16T06:16:45.317Z,2680.00
2018-09-16T06:17:45.464Z,2832.00
2018-09-16T06:18:45.612Z,2916.00
2018-09-16T06:19:45.761Z,2924.00
2018-09-16T06:20:45.910Z,2900.00
2018-09-16T06:21:46.059Z,2976.00
2018-09-16T06:22:46.231Z,3012.00
2018-09-16T06:23:46.358Z,3100.00
2018-09-16T06:24:46.507Z,3112.00
2018-09-16T06:25:46.656Z,3068.00
2018-09-16T06:26:46.805Z,3160.00
2018-09-16T06:27:46.963Z,3152.00
2018-09-16T06:28:47.112Z,3176.00
2018-09-16T06:29:47.243Z,3208.00
2018-09-16T06:30:47.391Z,3204.00
2018-09-16T06:31:47.543Z,3104.00
2018-09-16T06:32:47.690Z,3040.00
2018-09-16T06:33:47.854Z,3136.00
2018-09-16T06:34:47.990Z,3224.00
2018-09-16T06:35:48.140Z,3188.00
2018-09-16T06:36:48.286Z,3172.00
2018-09-16T06:37:48.438Z,3172.00
2018-09-16T06:38:48.589Z,3164.00
2018-09-16T06:39:48.732Z,3172.00
2018-09-16T06:40:48.884Z,3208.00
2018-09-16T06:41:49.034Z,3244.00
2018-09-16T06:42:49.184Z,3328.00
2018-09-16T06:43:49.340Z,3344.00
2018-09-16T06:44:49.480Z,3352.00
2018-09-16T06:45:49.633Z,3384.00
2018-09-16T06:46:49.781Z,3412.00
2018-09-16T06:47:49.930Z,3440.00
2018-09-16T06:48:50.084Z,3476.00
2018-09-16T06:49:50.225Z,3516.00
2018-09-16T06:50:50.420Z,3560.00
2018-09-16T06:51:50.530Z,3600.00
2018-09-16T06:52:50.694Z,3620.00
2018-09-16T06:53:50.829Z,3636.00
2018-09-16T06:54:50.995Z,3640.00
2018-09-16T06:55:51.122Z,3648.00
2018-09-16T06:56:51.269Z,3656.00
2018-09-16T06:57:51.415Z,3640.00
2018-09-16T06:58:51.567Z,3668.00
2018-09-16T06:59:51.719Z,3692.00
2018-09-16T07:00:51.887Z,3732.00
2018-09-16T07:01:52.015Z,3748.00
2018-09-16T07:02:52.164Z,3752.00
2018-09-16T07:03:52.312Z,3768.00
2018-09-16T07:04:52.461Z,3776.00
2018-09-16T07:05:52.611Z,3788.00
2018-09-16T07:06:52.765Z,3800.00
2018-09-16T07:07:52.914Z,3808.00
2018-09-16T07:08:53.062Z,3812.00
2018-09-16T07:09:53.210Z,3824.00
2018-09-16T07:10:53.358Z,3836.00
2018-09-16T07:11:53.511Z,3840.00
2018-09-16T07:12:53.660Z,3844.00
2018-09-16T07:13:53.809Z,3852.00
2018-09-16T07:14:53.961Z,3856.00
2018-09-16T07:15:54.109Z,3860.00
2018-09-16T07:16:54.260Z,3864.00
2018-09-16T07:17:54.412Z,3864.00
2018-09-16T07:18:54.565Z,3872.00
2018-09-16T07:19:54.712Z,3868.00
2018-09-16T07:20:54.862Z,3856.00
2018-09-16T07:21:55.008Z,3812.00
2018-09-16T07:22:55.156Z,3752.00
2018-09-16T07:23:55.309Z,3768.00
2018-09-16T07:24:55.456Z,3788.00
2018-09-16T07:25:55.603Z,3800.00
2018-09-16T07:26:55.824Z,3788.00
2018-09-16T07:27:55.904Z,3780.00
2018-09-16T07:28:56.053Z,3784.00
2018-09-16T07:29:56.205Z,3812.00
2018-09-16T07:30:56.352Z,3840.00
2018-09-16T07:31:56.507Z,3856.00
2018-09-16T07:32:56.654Z,3860.00
2018-09-16T07:33:56.872Z,3868.00
2018-09-16T07:34:56.955Z,3868.00
2018-09-16T07:35:57.105Z,3880.00
2018-09-16T07:36:57.258Z,3896.00
2018-09-16T07:37:57.410Z,3888.00
2018-09-16T07:38:57.556Z,3888.00
2018-09-16T07:39:57.708Z,3896.00
2018-09-16T07:40:57.856Z,3892.00
2018-09-16T07:41:58.012Z,3908.00
2018-09-16T07:42:58.158Z,3920.00
2018-09-16T07:43:58.311Z,3944.00
2018-09-16T07:44:58.462Z,3952.00
2018-09-16T07:45:58.616Z,3968.00
2018-09-16T07:46:58.769Z,3976.00
2018-09-16T07:47:58.920Z,3980.00
2018-09-16T07:48:59.070Z,3980.00
2018-09-16T07:49:59.228Z,3972.00
2018-09-16T07:50:59.369Z,3964.00
2018-09-16T07:51:59.523Z,3968.00
2018-09-16T07:52:59.832Z,3976.00
2018-09-16T07:53:59.824Z,3984.00
2018-09-16T07:54:59.976Z,3996.00
2018-09-16T07:56:00.138Z,4000.00
2018-09-16T07:57:00.279Z,4012.00
2018-09-16T07:58:00.433Z,4032.00
2018-09-16T07:59:00.582Z,4052.00
2018-09-16T08:00:00.731Z,4064.00
2018-09-16T08:01:00.884Z,4068.00
2018-09-16T08:02:01.040Z,4080.00
2018-09-16T08:03:01.187Z,4088.00
2018-09-16T08:04:01.340Z,4088.00
2018-09-16T08:05:01.495Z,4088.00
2018-09-16T08:06:01.724Z,4084.00
2018-09-16T08:07:01.797Z,4108.00
2018-09-16T08:08:01.954Z,4116.00
2018-09-16T08:09:02.106Z,4124.00
2018-09-16T08:10:02.270Z,4132.00
2018-09-16T08:11:02.420Z,4144.00
2018-09-16T08:12:02.572Z,4152.00
2018-09-16T08:13:02.722Z,4164.00
2018-09-16T08:14:02.873Z,4176.00
2018-09-16T08:15:03.039Z,4184.00
2018-09-16T08:16:03.183Z,4188.00
2018-09-16T08:17:03.354Z,4196.00
2018-09-16T08:18:03.505Z,4200.00
2018-09-16T08:19:03.658Z,4216.00
2018-09-16T08:20:03.808Z,4220.00
2018-09-16T08:21:04.092Z,4220.00
2018-09-16T08:22:04.130Z,4228.00
2018-09-16T08:23:04.282Z,4228.00
2018-09-16T08:24:04.434Z,4236.00
2018-09-16T08:25:04.588Z,4248.00
2018-09-16T08:26:04.738Z,4260.00
2018-09-16T08:27:04.892Z,4252.00
2018-09-16T08:28:05.042Z,4240.00
2018-09-16T08:29:05.191Z,4280.00
2018-09-16T08:30:05.344Z,4292.00
2018-09-16T08:31:05.495Z,4264.00
2018-09-16T08:32:05.645Z,4180.00
2018-09-16T08:33:05.798Z,4308.00
2018-09-16T08:34:05.951Z,4312.00
2018-09-16T08:35:06.103Z,4316.00
2018-09-16T08:36:06.253Z,4324.00
2018-09-16T08:37:06.406Z,4332.00
2018-09-16T08:38:06.617Z,4340.00
2018-09-16T08:39:06.710Z,4340.00
2018-09-16T08:40:06.862Z,4348.00
2018-09-16T08:41:07.024Z,4360.00
2018-09-16T08:42:07.178Z,4364.00
2018-09-16T08:43:07.332Z,4372.00
2018-09-16T08:44:07.484Z,4372.00
2018-09-16T08:45:07.632Z,4380.00
2018-09-16T08:46:07.785Z,4384.00
2018-09-16T08:47:07.937Z,4396.00
2018-09-16T08:48:08.094Z,4400.00
2018-09-16T08:49:08.243Z,4400.00
2018-09-16T08:50:08.396Z,4412.00
2018-09-16T08:51:08.549Z,4412.00
2018-09-16T08:52:08.753Z,4416.00
2018-09-16T08:53:08.853Z,4420.00
2018-09-16T08:54:09.005Z,4424.00
2018-09-16T08:55:09.162Z,4416.00
2018-09-16T08:56:09.313Z,4420.00
2018-09-16T08:57:09.468Z,4424.00
2018-09-16T08:58:09.679Z,4440.00
2018-09-16T08:59:09.773Z,4476.00
2018-09-16T09:00:09.926Z,4484.00
2018-09-16T09:01:10.078Z,4500.00
2018-09-16T09:02:10.232Z,4492.00
2018-09-16T09:03:10.388Z,4500.00
2018-09-16T09:04:10.570Z,4532.00
2018-09-16T09:05:10.695Z,4548.00
2018-09-16T09:06:10.852Z,4552.00
2018-09-16T09:07:11.004Z,4580.00
2018-09-16T09:08:11.157Z,4596.00
2018-09-16T09:09:11.308Z,4608.00
2018-09-16T09:10:11.465Z,4628.00
2018-09-16T09:11:11.616Z,4636.00
2018-09-16T09:12:11.771Z,4656.00
2018-09-16T09:13:11.927Z,4676.00
2018-09-16T09:14:12.105Z,4692.00
2018-09-16T09:15:12.233Z,4700.00
2018-09-16T09:16:12.382Z,4724.00
2018-09-16T09:17:12.532Z,4736.00
2018-09-16T09:18:12.688Z,4788.00
2018-09-16T09:19:12.838Z,4804.00
2018-09-16T09:20:12.991Z,4828.00
2018-09-16T09:21:13.149Z,4856.00
2018-09-16T09:22:13.296Z,4888.00
2018-09-16T09:23:13.498Z,4916.00
2018-09-16T09:24:13.603Z,4944.00
2018-09-16T09:25:13.757Z,4984.00
2018-09-16T09:26:13.915Z,5020.00
2018-09-16T09:27:14.072Z,4996.00
2018-09-16T09:28:14.225Z,4692.00
2018-09-16T09:29:14.380Z,5108.00
2018-09-16T09:30:14.535Z,5136.00
2018-09-16T09:31:14.691Z,5176.00
2018-09-16T09:32:14.846Z,5200.00
2018-09-16T09:33:15.000Z,5232.00
2018-09-16T09:34:15.153Z,5240.00
2018-09-16T09:35:15.297Z,5180.00
2018-09-16T09:36:15.509Z,5264.00
2018-09-16T09:37:15.664Z,5320.00
2018-09-16T09:38:15.814Z,5336.00
2018-09-16T09:39:15.971Z,5352.00
2018-09-16T09:40:16.126Z,5372.00
2018-09-16T09:41:16.281Z,5396.00
2018-09-16T09:42:16.435Z,5408.00
2018-09-16T09:43:16.587Z,5392.00
2018-09-16T09:44:16.743Z,5388.00
2018-09-16T09:45:16.900Z,5184.00
2018-09-16T09:46:17.059Z,5308.00
2018-09-16T09:47:17.250Z,5380.00
2018-09-16T09:48:17.365Z,5396.00
2018-09-16T09:49:17.518Z,5396.00
2018-09-16T09:50:17.673Z,5400.00
2018-09-16T09:51:17.829Z,5400.00
2018-09-16T09:52:17.985Z,5392.00
2018-09-16T09:53:18.150Z,5380.00
2018-09-16T09:54:18.295Z,5368.00
2018-09-16T09:55:18.452Z,5380.00
2018-09-16T09:56:18.610Z,5340.00
2018-09-16T09:57:18.762Z,5360.00
2018-09-16T09:58:18.919Z,5332.00
2018-09-16T09:59:19.107Z,5316.00
2018-09-16T10:00:19.229Z,5308.00
2018-09-16T10:01:19.382Z,5264.00
2018-09-16T10:02:19.537Z,5284.00
2018-09-16T10:03:19.692Z,5264.00
2018-09-16T10:04:19.847Z,5196.00
2018-09-16T10:05:20.001Z,5108.00
2018-09-16T10:06:20.158Z,5076.00
2018-09-16T10:07:20.312Z,5140.00
2018-09-16T10:08:20.467Z,5228.00
2018-09-16T10:09:20.622Z,5248.00
2018-09-16T10:10:20.777Z,5264.00
2018-09-16T10:11:20.934Z,5284.00
2018-09-16T10:12:21.095Z,5264.00
2018-09-16T10:13:21.248Z,5260.00
2018-09-16T10:14:21.423Z,5264.00
2018-09-16T10:15:21.561Z,5216.00
2018-09-16T10:16:21.713Z,5184.00
2018-09-16T10:17:21.867Z,5276.00
2018-09-16T10:18:22.023Z,5348.00
2018-09-16T10:19:22.181Z,5332.00
2018-09-16T10:20:22.337Z,5328.00
2018-09-16T10:21:22.491Z,5352.00
2018-09-16T10:22:22.651Z,5336.00
2018-09-16T10:23:22.812Z,5288.00
2018-09-16T10:24:23.022Z,5336.00
2018-09-16T10:25:23.128Z,5308.00
2018-09-16T10:26:23.286Z,5252.00
2018-09-16T10:27:23.438Z,5224.00
2018-09-16T10:28:23.592Z,5048.00
2018-09-16T10:29:23.747Z,5116.00
2018-09-16T10:30:23.904Z,5148.00
2018-09-16T10:31:24.062Z,5252.00
2018-09-16T10:32:24.218Z,5320.00
2018-09-16T10:33:24.373Z,5304.00
2018-09-16T10:34:24.530Z,5248.00
2018-09-16T10:35:24.685Z,5280.00
2018-09-16T10:36:24.844Z,5272.00
2018-09-16T10:37:25.011Z,5380.00
2018-09-16T10:38:25.181Z,5360.00
2018-09-16T10:39:25.327Z,5372.00
2018-09-16T10:40:25.491Z,5212.00
2018-09-16T10:41:25.646Z,5376.00
2018-09-16T10:42:25.804Z,5388.00
2018-09-16T10:43:25.962Z,5404.00
2018-09-16T10:44:26.115Z,5416.00
2018-09-16T10:45:26.270Z,5036.00
2018-09-16T10:46:26.426Z,5400.00
2018-09-16T10:47:26.582Z,5292.00
2018-09-16T10:48:26.814Z,5304.00
2018-09-16T10:49:26.901Z,5332.00
2018-09-16T10:50:27.053Z,5344.00
2018-09-16T10:51:27.208Z,5368.00
2018-09-16T10:52:27.367Z,5344.00
2018-09-16T10:53:27.531Z,5308.00
2018-09-16T10:54:27.686Z,5272.00
2018-09-16T10:55:27.842Z,5256.00
2018-09-16T10:56:27.998Z,5308.00
2018-09-16T10:57:28.157Z,5312.00
2018-09-16T10:58:28.312Z,5288.00
2018-09-16T10:59:28.467Z,5308.00
2018-09-16T11:00:28.620Z,5312.00
2018-09-16T11:01:28.781Z,5328.00
2018-09-16T11:02:28.938Z,5340.00
2018-09-16T11:03:29.094Z,5336.00
2018-09-16T11:04:29.258Z,5344.00
2018-09-16T11:05:29.409Z,5352.00
2018-09-16T11:06:29.564Z,5376.00
2018-09-16T11:07:29.721Z,5372.00
2018-09-16T11:08:29.878Z,5384.00
2018-09-16T11:09:30.034Z,5384.00
2018-09-16T11:10:30.198Z,5396.00
2018-09-16T11:11:30.354Z,5400.00
2018-09-16T11:12:30.516Z,5412.00
2018-09-16T11:13:30.673Z,5408.00
2018-09-16T11:14:30.829Z,5420.00
2018-09-16T11:15:30.988Z,5208.00
2018-09-16T11:16:31.144Z,5412.00
2018-09-16T11:17:31.298Z,5400.00
2018-09-16T11:18:31.457Z,5400.00
2018-09-16T11:19:31.615Z,5408.00
2018-09-16T11:20:31.772Z,5276.00
2018-09-16T11:21:31.929Z,5392.00
2018-09-16T11:22:32.090Z,5384.00
2018-09-16T11:23:32.248Z,5372.00
2018-09-16T11:24:32.403Z,5340.00
2018-09-16T11:25:32.572Z,5352.00
2018-09-16T11:26:32.730Z,5280.00
2018-09-16T11:27:32.886Z,5320.00
2018-09-16T11:28:33.042Z,5328.00
2018-09-16T11:29:33.202Z,5344.00
2018-09-16T11:30:33.361Z,5352.00
2018-09-16T11:31:33.521Z,5368.00
2018-09-16T11:32:33.674Z,5348.00
2018-09-16T11:33:33.834Z,5332.00
2018-09-16T11:34:33.988Z,5392.00
2018-09-16T11:35:34.183Z,5388.00
2018-09-16T11:36:34.305Z,5380.00
2018-09-16T11:37:34.471Z,5384.00
2018-09-16T11:38:34.619Z,5392.00
2018-09-16T11:39:34.779Z,5428.00
2018-09-16T11:40:34.939Z,5428.00
2018-09-16T11:41:35.094Z,5452.00
2018-09-16T11:42:35.255Z,5480.00
2018-09-16T11:43:35.416Z,5468.00
2018-09-16T11:44:35.572Z,5388.00
2018-09-16T11:45:35.730Z,5512.00
2018-09-16T11:46:35.888Z,5536.00
2018-09-16T11:47:36.046Z,5556.00
2018-09-16T11:48:36.203Z,5616.00
2018-09-16T11:49:36.368Z,5636.00
2018-09-16T11:50:36.520Z,5688.00
2018-09-16T11:51:36.713Z,5680.00
2018-09-16T11:52:36.845Z,5716.00
2018-09-16T11:53:37.006Z,5744.00
2018-09-16T11:54:37.165Z,5792.00
2018-09-16T11:55:37.323Z,5832.00
2018-09-16T11:56:37.483Z,5852.00
2018-09-16T11:57:37.640Z,5876.00
2018-09-16T11:58:37.801Z,5864.00
2018-09-16T11:59:37.958Z,5892.00
2018-09-16T12:00:38.118Z,5956.00
2018-09-16T12:01:38.278Z,5956.00
2018-09-16T12:02:38.439Z,5964.00
2018-09-16T12:03:38.598Z,5984.00
2018-09-16T12:04:38.756Z,5960.00
2018-09-16T12:05:38.916Z,5996.00
2018-09-16T12:06:39.073Z,6044.00
2018-09-16T12:07:39.233Z,6100.00
2018-09-16T12:08:39.390Z,6136.00
2018-09-16T12:09:39.556Z,6164.00
2018-09-16T12:10:39.715Z,6128.00
2018-09-16T12:11:39.906Z,6136.00
2018-09-16T12:12:40.055Z,6160.00
2018-09-16T12:13:40.214Z,6272.00
2018-09-16T12:14:40.378Z,6320.00
2018-09-16T12:15:40.531Z,6340.00
2018-09-16T12:16:40.695Z,6396.00
2018-09-16T12:17:40.851Z,6460.00
2018-09-16T12:18:41.011Z,6380.00
2018-09-16T12:19:41.170Z,6592.00
2018-09-16T12:20:41.332Z,6648.00
2018-09-16T12:21:41.504Z,6664.00
2018-09-16T12:22:41.664Z,6700.00
2018-09-16T12:23:41.829Z,6756.00
2018-09-16T12:24:41.988Z,6796.00
2018-09-16T12:25:42.147Z,6796.00
2018-09-16T12:26:42.323Z,6816.00
2018-09-16T12:27:42.473Z,6956.00
2018-09-16T12:28:42.632Z,6688.00
2018-09-16T12:29:42.792Z,6908.00
2018-09-16T12:30:43.001Z,6840.00
2018-09-16T12:31:43.116Z,7072.00
2018-09-16T12:32:43.274Z,7092.00
2018-09-16T12:33:43.428Z,7080.00
2018-09-16T12:34:43.597Z,7040.00