createdAt,value
2018-04-07T00:00:10.165Z,59.20
2018-04-07T00:02:37.799Z,58.40
2018-04-07T00:05:05.404Z,58.90
2018-04-07T00:07:33.024Z,60.90
2018-04-07T00:10:00.636Z,61.00
2018-04-07T00:12:28.248Z,58.90
2018-04-07T00:14:55.860Z,58.50
2018-04-07T00:17:23.518Z,55.50
2018-04-07T00:19:51.129Z,57.40
2018-04-07T00:22:18.740Z,54.60
2018-04-07T00:24:46.361Z,56.20
2018-04-07T00:27:14.737Z,59.00
2018-04-07T00:29:43.117Z,60.10
2018-04-07T00:32:11.500Z,60.10
2018-04-07T00:34:39.883Z,57.60
2018-04-07T00:37:08.256Z,56.00
2018-04-07T00:39:36.643Z,55.30
2018-04-07T00:42:05.025Z,53.30
2018-04-07T00:44:32.641Z,53.10
2018-04-07T00:47:00.249Z,49.90
2018-04-07T00:49:27.874Z,50.80
2018-04-07T00:51:55.496Z,50.70
2018-04-07T00:54:23.884Z,52.30
2018-04-07T00:56:52.262Z,55.80
2018-04-07T00:59:20.692Z,52.40
2018-04-07T01:01:48.311Z,52.50
2018-04-07T01:04:15.917Z,53.60
2018-04-07T01:06:43.525Z,53.50
2018-04-07T01:09:11.131Z,55.60
2018-04-07T01:11:38.746Z,55.90
2018-04-07T01:14:07.214Z,51.40
2018-04-07T01:16:34.793Z,51.40
2018-04-07T01:19:02.408Z,55.10
2018-04-07T01:21:30.024Z,54.40
2018-04-07T01:23:57.636Z,54.00
2018-04-07T01:26:25.254Z,56.10
2018-04-07T01:28:52.864Z,55.20
2018-04-07T01:31:20.476Z,53.10
2018-04-07T01:33:48.088Z,53.40
2018-04-07T01:36:16.469Z,55.40
2018-04-07T01:38:44.856Z,54.90
2018-04-07T01:41:13.236Z,54.90
2018-04-07T01:43:41.618Z,54.80
2018-04-07T01:46:10.044Z,53.20
2018-04-07T01:48:38.364Z,57.70
2018-04-07T01:51:05.972Z,57.00
2018-04-07T01:53:33.588Z,57.30
2018-04-07T01:56:01.217Z,57.00
2018-04-07T01:58:28.834Z,57.30
2018-04-07T02:00:56.445Z,58.60
2018-04-07T02:03:24.052Z,57.80
2018-04-07T02:05:51.666Z,59.30
2018-04-07T02:08:19.283Z,59.50
2018-04-07T02:10:46.897Z,60.00
2018-04-07T02:13:14.512Z,60.30
2018-04-07T02:15:42.128Z,58.50
2018-04-07T02:18:09.744Z,55.30
2018-04-07T02:20:37.373Z,58.50
2018-04-07T02:23:04.984Z,58.00
2018-04-07T02:25:32.605Z,58.50
2018-04-07T02:28:00.224Z,61.00
2018-04-07T02:30:27.854Z,61.40
2018-04-07T02:32:55.479Z,59.80
2018-04-07T02:35:23.846Z,60.60
2018-04-07T02:37:52.224Z,60.90
2018-04-07T02:40:20.601Z,60.50
2018-04-07T02:42:48.999Z,62.30
2018-04-07T02:45:17.374Z,62.80
2018-04-07T02:47:45.762Z,61.50
2018-04-07T02:50:14.132Z,64.20
2018-04-07T02:52:41.753Z,64.20
2018-04-07T02:55:09.368Z,62.30
2018-04-07T02:57:36.985Z,62.00
2018-04-07T03:00:04.601Z,65.00
2018-04-07T03:02:32.217Z,66.80
2018-04-07T03:04:59.844Z,67.60
2018-04-07T03:07:28.212Z,68.20
2018-04-07T03:09:56.595Z,66.70
2018-04-07T03:12:24.982Z,64.30
2018-04-07T03:14:52.711Z,64.20
2018-04-07T03:17:20.293Z,65.70
2018-04-07T03:19:47.908Z,64.70
2018-04-07T03:22:15.536Z,66.10
2018-04-07T03:24:43.149Z,62.40
2018-04-07T03:27:10.769Z,62.40
2018-04-07T03:29:38.376Z,61.30
2018-04-07T03:32:05.997Z,59.40
2018-04-07T03:34:33.614Z,57.70
2018-04-07T03:37:01.228Z,57.00
2018-04-07T03:39:28.844Z,57.20
2018-04-07T03:41:56.469Z,56.90
2018-04-07T03:44:24.076Z,55.10
2018-04-07T03:46:51.689Z,54.00
2018-04-07T03:49:19.296Z,54.60
2018-04-07T03:51:46.917Z,54.60
2018-04-07T03:54:14.528Z,56.50
2018-04-07T03:56:42.137Z,55.30
2018-04-07T03:59:09.748Z,57.10
2018-04-07T04:01:37.372Z,55.80
2018-04-07T04:04:04.983Z,56.20
2018-04-07T04:06:32.600Z,57.00
2018-04-07T04:09:00.216Z,55.70
2018-04-07T04:11:27.832Z,56.90
2018-04-07T04:13:55.448Z,57.50
2018-04-07T04:16:23.065Z,56.70
2018-04-07T04:18:50.676Z,56.60
2018-04-07T04:21:18.292Z,57.90
2018-04-07T04:23:45.925Z,57.70
2018-04-07T04:26:13.524Z,60.60
2018-04-07T04:28:41.140Z,59.10
2018-04-07T04:31:08.756Z,61.00
2018-04-07T04:33:36.380Z,62.10
2018-04-07T04:36:04.004Z,61.50
2018-04-07T04:38:31.619Z,62.80
2018-04-07T04:40:59.236Z,60.40
2018-04-07T04:43:26.848Z,63.50
2018-04-07T04:45:54.456Z,62.60
2018-04-07T04:48:22.076Z,66.30
2018-04-07T04:50:49.701Z,65.70
2018-04-07T04:53:17.316Z,65.20
2018-04-07T04:55:44.932Z,65.10
2018-04-07T04:58:12.539Z,66.70
2018-04-07T05:00:40.165Z,66.40
2018-04-07T05:03:07.780Z,67.20
2018-04-07T05:05:35.410Z,63.00
2018-04-07T05:08:03.793Z,64.60
2018-04-07T05:10:32.179Z,60.90
2018-04-07T05:13:00.560Z,59.30
2018-04-07T05:15:28.931Z,61.80
2018-04-07T05:17:57.316Z,59.80
2018-04-07T05:20:25.692Z,61.10
2018-04-07T05:22:53.311Z,60.40
2018-04-07T05:25:20.920Z,64.80
2018-04-07T05:27:49.300Z,67.30
2018-04-07T05:30:16.908Z,67.30
2018-04-07T05:32:44.516Z,66.50
2018-04-07T05:35:12.136Z,67.70
2018-04-07T05:37:39.764Z,69.40
2018-04-07T05:40:07.380Z,68.40
2018-04-07T05:42:34.989Z,69.60
2018-04-07T05:45:02.612Z,70.60
2018-04-07T05:47:30.225Z,67.10
2018-04-07T05:49:57.837Z,64.20
2018-04-07T05:52:25.449Z,61.10
2018-04-07T05:54:53.062Z,64.60
2018-04-07T05:57:20.677Z,65.70
2018-04-07T05:59:48.293Z,64.80
2018-04-07T06:02:15.913Z,63.60
2018-04-07T06:04:43.528Z,69.10
2018-04-07T06:07:11.140Z,65.70
2018-04-07T06:09:38.757Z,63.30
2018-04-07T06:12:06.376Z,66.70
2018-04-07T06:14:33.995Z,68.40
2018-04-07T06:17:01.600Z,69.10
2018-04-07T06:19:29.220Z,66.90
2018-04-07T06:21:56.845Z,66.50
2018-04-07T06:24:24.447Z,71.00
2018-04-07T06:26:52.060Z,72.10
2018-04-07T06:29:19.674Z,69.80
2018-04-07T06:31:47.294Z,61.60
2018-04-07T06:34:14.915Z,63.60
2018-04-07T06:36:42.524Z,65.30
2018-04-07T06:39:10.154Z,67.20
2018-04-07T06:41:37.769Z,64.10
2018-04-07T06:44:05.384Z,60.90
2018-04-07T06:46:33.044Z,60.00
2018-04-07T06:49:00.664Z,60.20
2018-04-07T06:51:28.271Z,58.10
2018-04-07T06:53:55.888Z,56.60
2018-04-07T06:56:23.505Z,53.00
2018-04-07T06:58:51.121Z,55.50
2018-04-07T07:01:18.741Z,54.30
2018-04-07T07:03:46.351Z,53.20
2018-04-07T07:06:13.969Z,51.90
2018-04-07T07:08:41.596Z,50.70
2018-04-07T07:11:09.212Z,50.70
2018-04-07T07:13:36.846Z,50.90
2018-04-07T07:16:05.289Z,46.50
2018-04-07T07:18:32.912Z,46.40
2018-04-07T07:21:00.528Z,46.90
2018-04-07T07:23:28.153Z,46.00
2018-04-07T07:25:55.777Z,48.10
2018-04-07T07:28:23.401Z,44.30
2018-04-07T07:30:51.016Z,44.60
2018-04-07T07:33:19.397Z,44.60
2018-04-07T07:35:47.784Z,46.20
2018-04-07T07:38:16.169Z,43.60
2018-04-07T07:40:44.550Z,45.50
2018-04-07T07:43:12.168Z,45.50
2018-04-07T07:45:39.789Z,42.00
2018-04-07T07:48:08.172Z,43.80
2018-04-07T07:50:36.561Z,45.20
2018-04-07T07:53:04.952Z,42.60
2018-04-07T07:55:32.572Z,42.60
2018-04-07T07:58:00.188Z,45.70
2018-04-07T08:00:27.880Z,43.00
2018-04-07T08:02:55.494Z,42.50
2018-04-07T08:05:23.120Z,41.60
2018-04-07T08:07:50.741Z,39.40
2018-04-07T08:10:18.364Z,40.60
2018-04-07T08:12:45.985Z,40.50
2018-04-07T08:15:13.604Z,41.40
2018-04-07T08:17:41.217Z,43.00
2018-04-07T08:20:08.832Z,42.10
2018-04-07T08:22:36.448Z,42.90
2018-04-07T08:25:04.060Z,40.30
2018-04-07T08:27:31.689Z,40.30
2018-04-07T08:29:59.320Z,39.40
2018-04-07T08:32:26.932Z,39.60
2018-04-07T08:34:54.557Z,38.00
2018-04-07T08:37:22.206Z,38.60
2018-04-07T08:39:49.816Z,40.20
2018-04-07T08:42:17.431Z,39.00
2018-04-07T08:44:45.972Z,37.70
2018-04-07T08:47:13.600Z,38.90
2018-04-07T08:49:41.209Z,36.90
2018-04-07T08:52:08.824Z,36.20
2018-04-07T08:54:36.445Z,37.70
2018-04-07T08:57:04.064Z,38.70
2018-04-07T08:59:32.448Z,38.30
2018-04-07T09:02:00.840Z,38.10
2018-04-07T09:04:29.221Z,37.90
2018-04-07T09:06:57.167Z,37.80
2018-04-07T09:09:24.776Z,36.70
2018-04-07T09:11:52.405Z,34.00
2018-04-07T09:14:20.012Z,33.20
2018-04-07T09:16:47.628Z,32.10
2018-04-07T09:19:15.248Z,34.30
2018-04-07T09:21:42.874Z,34.60
2018-04-07T09:24:10.482Z,32.30
2018-04-07T09:26:38.099Z,32.60
2018-04-07T09:29:05.721Z,30.20
2018-04-07T09:31:33.365Z,32.40
2018-04-07T09:34:00.981Z,32.10
2018-04-07T09:36:28.596Z,30.70
2018-04-07T09:38:56.217Z,28.90
2018-04-07T09:41:23.844Z,30.00
2018-04-07T09:43:51.465Z,29.50
2018-04-07T09:46:19.084Z,29.60
2018-04-07T09:48:46.706Z,26.20
2018-04-07T09:51:15.086Z,26.90
2018-04-07T09:53:43.464Z,28.60
2018-04-07T09:56:11.852Z,28.40
2018-04-07T09:58:39.467Z,28.30
2018-04-07T10:01:07.088Z,26.50
2018-04-07T10:03:35.474Z,26.10
2018-04-07T10:06:03.865Z,27.00
2018-04-07T10:08:31.490Z,26.40
2018-04-07T10:10:59.117Z,27.30
2018-04-07T10:13:26.732Z,25.20
2018-04-07T10:15:55.116Z,25.10
2018-04-07T10:18:22.736Z,25.00
2018-04-07T10:20:50.373Z,25.40
2018-04-07T10:23:17.991Z,25.60
2018-04-07T10:25:45.608Z,23.40
2018-04-07T10:28:13.227Z,26.00
2018-04-07T10:30:40.840Z,21.90
2018-04-07T10:33:08.556Z,24.30
2018-04-07T10:35:36.148Z,24.90
2018-04-07T10:38:03.773Z,24.00
2018-04-07T10:40:31.400Z,25.10
2018-04-07T10:42:59.027Z,22.00
2018-04-07T10:45:26.645Z,25.00
2018-04-07T10:47:54.268Z,23.80
2018-04-07T10:50:21.879Z,21.00
2018-04-07T10:52:49.532Z,22.50
2018-04-07T10:55:17.116Z,21.60
2018-04-07T10:57:44.744Z,21.60
2018-04-07T11:00:12.789Z,22.30
2018-04-07T11:02:40.423Z,20.30
2018-04-07T11:05:08.040Z,21.90
2018-04-07T11:07:35.658Z,21.10
2018-04-07T11:10:03.280Z,20.10
2018-04-07T11:12:30.907Z,20.60
2018-04-07T11:14:59.454Z,20.00
2018-04-07T11:17:27.068Z,19.00
2018-04-07T11:19:54.687Z,19.50
2018-04-07T11:22:22.308Z,20.70
2018-04-07T11:24:49.936Z,18.80
2018-04-07T11:27:17.556Z,20.50
2018-04-07T11:29:45.168Z,20.00
2018-04-07T11:32:12.796Z,18.50
2018-04-07T11:34:40.415Z,20.60
2018-04-07T11:37:08.036Z,16.80
2018-04-07T11:39:36.424Z,19.10
2018-04-07T11:42:04.812Z,18.30
2018-04-07T11:44:33.196Z,15.40
2018-04-07T11:47:00.813Z,15.30
2018-04-07T11:49:28.430Z,15.80
2018-04-07T11:51:56.054Z,19.00
2018-04-07T11:54:23.674Z,16.40
2018-04-07T11:56:51.292Z,16.70
2018-04-07T11:59:18.924Z,16.40
2018-04-07T12:01:46.545Z,17.70
2018-04-07T12:04:14.937Z,19.40
2018-04-07T12:06:43.324Z,17.70
2018-04-07T12:09:10.933Z,17.60
2018-04-07T12:11:38.582Z,17.30
2018-04-07T12:14:06.181Z,16.70
2018-04-07T12:16:33.800Z,17.30
2018-04-07T12:19:01.424Z,17.10
2018-04-07T12:21:29.040Z,18.00
2018-04-07T12:23:56.655Z,17.50
2018-04-07T12:26:24.283Z,17.20
2018-04-07T12:28:51.917Z,17.00
2018-04-07T12:31:19.528Z,17.10
2018-04-07T12:33:47.155Z,18.00
2018-04-07T12:36:14.866Z,19.40
2018-04-07T12:38:42.460Z,17.40
2018-04-07T12:41:10.847Z,16.50
2018-04-07T12:43:39.227Z,17.60
2018-04-07T12:46:06.844Z,17.80
2018-04-07T12:48:34.457Z,15.80
2018-04-07T12:51:02.835Z,18.70
2018-04-07T12:53:31.231Z,16.40
2018-04-07T12:55:59.608Z,16.80
2018-04-07T12:58:27.987Z,19.10
2018-04-07T13:00:56.378Z,16.90
2018-04-07T13:03:24.760Z,17.10
2018-04-07T13:05:53.152Z,17.00
2018-04-07T13:08:21.535Z,16.90
2018-04-07T13:10:49.913Z,17.00
2018-04-07T13:13:18.305Z,19.20
2018-04-07T13:15:45.928Z,19.20
2018-04-07T13:18:13.548Z,15.10
2018-04-07T13:20:41.160Z,17.60
2018-04-07T13:23:08.780Z,18.00
2018-04-07T13:25:36.400Z,17.80
2018-04-07T13:28:04.789Z,17.50
2018-04-07T13:30:32.404Z,17.40
2018-04-07T13:33:00.020Z,16.90
2018-04-07T13:35:27.639Z,16.40
2018-04-07T13:37:55.252Z,15.60
2018-04-07T13:40:22.876Z,17.00
2018-04-07T13:42:50.500Z,17.60
2018-04-07T13:45:18.877Z,14.50
2018-04-07T13:47:47.272Z,15.80
2018-04-07T13:50:15.673Z,15.90
2018-04-07T13:52:43.285Z,15.40
2018-04-07T13:55:10.960Z,16.00
2018-04-07T13:57:38.576Z,16.50
2018-04-07T14:00:06.204Z,15.00
2018-04-07T14:02:33.823Z,14.90
2018-04-07T14:05:01.440Z,17.50
2018-04-07T14:07:29.886Z,17.40
2018-04-07T14:09:57.465Z,17.30
2018-04-07T14:12:25.081Z,18.30
2018-04-07T14:14:52.692Z,15.30
2018-04-07T14:17:20.304Z,16.70
2018-04-07T14:19:48.345Z,14.80
2018-04-07T14:22:15.967Z,14.90
2018-04-07T14:24:43.580Z,16.20
2018-04-07T14:27:11.198Z,14.80
2018-04-07T14:29:38.820Z,15.10
2018-04-07T14:32:07.201Z,15.80
2018-04-07T14:34:35.572Z,14.90
2018-04-07T14:37:03.188Z,15.20
2018-04-07T14:39:30.812Z,16.90
2018-04-07T14:41:58.437Z,17.90
2018-04-07T14:44:26.059Z,17.80
2018-04-07T14:46:54.440Z,15.40
2018-04-07T14:49:22.836Z,16.70
2018-04-07T14:51:51.211Z,15.40
2018-04-07T14:54:19.600Z,16.10
2018-04-07T14:56:47.247Z,16.10
2018-04-07T14:59:14.872Z,16.00
2018-04-07T15:01:42.485Z,16.50
2018-04-07T15:04:10.876Z,16.30
2018-04-07T15:06:39.261Z,16.60
2018-04-07T15:09:07.666Z,18.90
2018-04-07T15:14:09.306Z,15.30
2018-04-07T15:16:36.925Z,16.40
2018-04-07T15:19:04.548Z,17.40
2018-04-07T15:21:32.933Z,17.60
2018-04-07T15:24:01.309Z,18.10
2018-04-07T15:26:29.700Z,18.20
2018-04-07T15:28:58.100Z,19.00
2018-04-07T15:31:25.724Z,18.90
2018-04-07T15:33:53.343Z,19.10
2018-04-07T15:36:20.962Z,19.00
2018-04-07T15:38:49.366Z,21.70
2018-04-07T15:41:17.004Z,21.10
2018-04-07T15:43:44.627Z,19.60
2018-04-07T15:46:12.249Z,19.80
2018-04-07T15:48:39.888Z,20.10
2018-04-07T15:51:07.538Z,20.70
2018-04-07T15:53:35.135Z,20.50
2018-04-07T15:56:02.752Z,20.30
2018-04-07T15:58:30.372Z,20.90
2018-04-07T16:00:57.988Z,19.30
2018-04-07T16:03:25.628Z,21.00
2018-04-07T16:05:53.248Z,20.30
2018-04-07T16:08:20.868Z,21.20
2018-04-07T16:10:48.487Z,22.20
2018-04-07T16:13:16.099Z,22.60
2018-04-07T16:15:43.715Z,22.10
2018-04-07T16:18:11.344Z,23.00
2018-04-07T16:20:39.041Z,22.80
2018-04-07T16:23:06.656Z,23.00
2018-04-07T16:25:34.280Z,24.80
2018-04-07T16:28:01.891Z,23.70
2018-04-07T16:30:29.512Z,24.40
2018-04-07T16:32:57.132Z,24.70
2018-04-07T16:35:24.813Z,24.40
2018-04-07T16:37:52.376Z,25.90
2018-04-07T16:40:20.013Z,25.90
2018-04-07T16:42:47.628Z,24.70
2018-04-07T16:45:15.329Z,24.50
2018-04-07T16:47:42.876Z,25.20
2018-04-07T16:50:10.498Z,24.60
2018-04-07T16:52:38.173Z,26.80
2018-04-07T16:55:05.728Z,26.90
2018-04-07T16:57:33.365Z,26.80
2018-04-07T17:00:01.752Z,26.00
2018-04-07T17:02:29.383Z,26.00
2018-04-07T17:04:57.004Z,25.60
2018-04-07T17:07:24.620Z,25.80
2018-04-07T17:09:52.248Z,27.70
2018-04-07T17:12:19.871Z,27.10
2018-04-07T17:14:48.252Z,28.60
2018-04-07T17:17:16.649Z,26.80
2018-04-07T17:19:44.272Z,26.80
2018-04-07T17:22:11.896Z,28.20
2018-04-07T17:24:39.517Z,27.60
2018-04-07T17:27:07.136Z,27.80
2018-04-07T17:29:34.758Z,28.60
2018-04-07T17:32:02.381Z,33.40
2018-04-07T17:34:29.995Z,34.80
2018-04-07T17:36:58.393Z,30.60
2018-04-07T17:39:26.773Z,35.30
2018-04-07T17:41:55.155Z,32.10
2018-04-07T17:44:23.532Z,33.40
2018-04-07T17:46:51.156Z,33.30
2018-04-07T17:49:18.781Z,37.30
2018-04-07T17:51:46.405Z,30.00
2018-04-07T17:54:14.040Z,39.30
2018-04-07T17:56:41.669Z,40.70
2018-04-07T17:59:10.052Z,40.00
2018-04-07T18:01:38.436Z,44.40
2018-04-07T18:04:06.060Z,44.30
2018-04-07T18:06:33.793Z,44.40
2018-04-07T18:09:01.407Z,43.60
2018-04-07T18:11:29.074Z,42.80
2018-04-07T18:13:56.661Z,43.50
2018-04-07T18:16:25.049Z,40.40
2018-04-07T18:18:52.672Z,40.40
2018-04-07T18:21:20.373Z,41.00
2018-04-07T18:23:48.762Z,46.30
2018-04-07T18:26:17.148Z,48.50
2018-04-07T18:28:44.785Z,48.30
2018-04-07T18:31:13.184Z,48.60
2018-04-07T18:33:41.582Z,50.30
2018-04-07T18:36:09.977Z,50.20
2018-04-07T18:38:37.597Z,50.20
2018-04-07T18:41:05.237Z,50.80
2018-04-07T18:43:32.867Z,52.00
2018-04-07T18:46:00.504Z,47.90
2018-04-07T18:48:28.483Z,49.90
2018-04-07T18:50:56.108Z,53.00
2018-04-07T18:53:23.736Z,50.10
2018-04-07T18:55:52.295Z,51.20
2018-04-07T18:58:19.921Z,54.90
2018-04-07T19:00:48.330Z,50.00
2018-04-07T19:03:15.983Z,52.60
2018-04-07T19:05:43.571Z,52.00
2018-04-07T19:08:11.196Z,49.90
2018-04-07T19:10:38.819Z,55.30
2018-04-07T19:13:06.452Z,51.10
2018-04-07T19:15:34.085Z,53.00
2018-04-07T19:18:01.709Z,55.00
2018-04-07T19:20:29.349Z,50.20
2018-04-07T19:22:56.970Z,49.40
2018-04-07T19:25:24.591Z,50.70
2018-04-07T19:27:52.211Z,47.60
2018-04-07T19:30:19.824Z,48.00
2018-04-07T19:32:47.436Z,53.60
2018-04-07T19:35:15.057Z,50.30
2018-04-07T19:37:42.668Z,51.30
2018-04-07T19:40:10.297Z,45.30
2018-04-07T19:42:37.910Z,48.30
2018-04-07T19:45:05.587Z,49.30
2018-04-07T19:47:33.311Z,49.90
2018-04-07T19:50:00.914Z,50.70
2018-04-07T19:52:28.532Z,54.90
2018-04-07T19:54:56.150Z,53.90
2018-04-07T19:57:23.782Z,54.20
2018-04-07T19:59:51.412Z,52.50
2018-04-07T20:02:19.036Z,53.90
2018-04-07T20:04:46.664Z,52.40
2018-04-07T20:07:15.325Z,51.60
2018-04-07T20:09:42.945Z,48.80
2018-04-07T20:12:11.325Z,54.30
2018-04-07T20:14:38.953Z,54.40
2018-04-07T20:17:06.573Z,52.70
2018-04-07T20:19:34.195Z,53.80
2018-04-07T20:22:01.822Z,57.00
2018-04-07T20:24:29.442Z,51.50
2018-04-07T20:26:57.824Z,56.50
2018-04-07T20:29:25.439Z,56.50
2018-04-07T20:31:53.065Z,56.30
2018-04-07T20:34:21.428Z,57.10
2018-04-07T20:36:49.812Z,49.80
2018-04-07T20:39:17.448Z,49.80
2018-04-07T20:41:45.064Z,52.00
2018-04-07T20:44:12.688Z,45.70
2018-04-07T20:46:40.453Z,47.00
2018-04-07T20:49:10.121Z,45.80
2018-04-07T20:51:37.688Z,43.90
2018-04-07T20:54:05.321Z,41.90
2018-04-07T20:56:32.936Z,43.70
2018-04-07T20:59:00.552Z,44.10
2018-04-07T21:01:28.164Z,43.10
2018-04-07T21:03:55.780Z,46.10
2018-04-07T21:06:23.400Z,44.50
2018-04-07T21:08:51.013Z,43.40
2018-04-07T21:11:18.628Z,43.70
2018-04-07T21:13:46.256Z,46.60
2018-04-07T21:16:14.636Z,48.50
2018-04-07T21:18:43.030Z,49.30
2018-04-07T21:21:10.652Z,49.30
2018-04-07T21:23:38.268Z,48.10
2018-04-07T21:26:06.712Z,46.20
2018-04-07T21:28:34.374Z,46.10
2018-04-07T21:31:02.005Z,46.50
2018-04-07T21:33:29.742Z,48.50
2018-04-07T21:35:57.392Z,49.70
2018-04-07T21:38:25.050Z,48.60
2018-04-07T21:40:52.856Z,51.10
2018-04-07T21:43:20.457Z,51.20
2018-04-07T21:45:48.326Z,52.40
2018-04-07T21:48:16.126Z,53.00
2018-04-07T21:50:43.822Z,55.90
2018-04-07T21:53:12.627Z,55.40
2018-04-07T21:55:41.052Z,51.50
2018-04-07T21:58:08.765Z,51.40
2018-04-07T22:00:37.311Z,53.80
2018-04-07T22:03:07.514Z,51.50
2018-04-07T22:05:36.143Z,50.10
2018-04-07T22:08:03.879Z,50.00
2018-04-07T22:10:31.561Z,48.60
2018-04-07T22:12:59.305Z,46.60
2018-04-07T22:15:28.055Z,46.10
2018-04-07T22:17:55.846Z,46.00
2018-04-07T22:20:24.387Z,45.80
2018-04-07T22:22:52.115Z,45.10
2018-04-07T22:25:19.708Z,45.00
2018-04-07T22:27:47.359Z,45.70
2018-04-07T22:30:14.952Z,44.60
2018-04-07T22:32:42.569Z,44.10
2018-04-07T22:35:10.196Z,43.60
2018-04-07T22:37:37.830Z,42.90
2018-04-07T22:40:05.426Z,44.00
2018-04-07T22:42:33.052Z,44.90
2018-04-07T22:45:00.676Z,45.80
2018-04-07T22:47:29.061Z,45.50
2018-04-07T22:49:57.440Z,44.40
2018-04-07T22:52:25.832Z,44.80
2018-04-07T22:54:54.224Z,45.50
2018-04-07T22:57:21.837Z,45.40
2018-04-07T22:59:49.462Z,45.40
2018-04-07T23:02:17.076Z,46.10
2018-04-07T23:04:48.240Z,45.90
2018-04-07T23:07:15.865Z,47.80
2018-04-07T23:09:43.493Z,49.50
2018-04-07T23:12:11.108Z,45.80
2018-04-07T23:14:38.723Z,50.70
2018-04-07T23:17:06.353Z,49.70
2018-04-07T23:19:34.004Z,48.20
2018-04-07T23:22:01.601Z,46.50
2018-04-07T23:24:29.212Z,44.90
2018-04-07T23:26:56.837Z,49.50
2018-04-07T23:29:24.454Z,51.20
2018-04-07T23:31:52.081Z,48.40
2018-04-07T23:34:20.465Z,49.70
2018-04-07T23:36:48.085Z,49.60
2018-04-07T23:39:15.704Z,48.20
2018-04-07T23:41:43.325Z,48.90
2018-04-07T23:44:10.997Z,47.70
2018-04-07T23:46:38.619Z,51.50
2018-04-07T23:49:06.232Z,48.90
2018-04-07T23:51:33.849Z,49.00
2018-04-07T23:54:01.473Z,49.80
2018-04-07T23:56:29.089Z,47.60
2018-04-07T23:58:56.707Z,46.50
