createdAt,value
2018-07-02T00:01:16.617Z,18.80
2018-07-02T00:03:49.539Z,18.90
2018-07-02T00:06:43.809Z,19.00
2018-07-02T00:12:37.595Z,19.00
2018-07-02T00:15:10.642Z,19.00
2018-07-02T00:17:45.085Z,19.00
2018-07-02T00:20:21.078Z,18.90
2018-07-02T00:23:00.524Z,19.00
2018-07-02T00:28:08.457Z,19.00
2018-07-02T00:30:45.560Z,19.00
2018-07-02T00:33:49.640Z,18.90
2018-07-02T00:36:24.344Z,18.90
2018-07-02T00:39:09.990Z,18.80
2018-07-02T00:41:42.705Z,18.80
2018-07-02T01:16:49.295Z,18.70
2018-07-02T01:19:23.098Z,18.80
2018-07-02T01:21:55.595Z,18.50
2018-07-02T01:24:28.761Z,18.30
2018-07-02T01:27:01.796Z,18.10
2018-07-02T01:29:34.732Z,17.90
2018-07-02T01:32:07.092Z,17.70
2018-07-02T01:34:39.614Z,17.50
2018-07-02T01:37:12.724Z,17.40
2018-07-02T01:39:45.137Z,17.30
2018-07-02T01:42:20.901Z,17.10
2018-07-02T01:44:53.223Z,17.20
2018-07-02T01:47:28.356Z,17.50
2018-07-02T01:50:33.327Z,17.60
2018-07-02T01:53:20.106Z,17.60
2018-07-02T01:56:02.321Z,17.50
2018-07-02T01:58:39.139Z,17.40
2018-07-02T02:01:11.957Z,17.30
2018-07-02T02:03:44.430Z,17.20
2018-07-02T02:09:38.745Z,17.00
2018-07-02T02:15:43.527Z,16.80
2018-07-02T02:18:16.103Z,16.80
2018-07-02T02:20:48.938Z,16.70
2018-07-02T02:23:21.529Z,16.70
2018-07-02T02:25:54.356Z,16.70
2018-07-02T02:28:27.634Z,16.80
2018-07-02T02:31:01.164Z,16.70
2018-07-02T02:33:33.659Z,16.70
2018-07-02T02:36:24.518Z,16.70
2018-07-02T02:39:31.139Z,16.70
2018-07-02T02:42:04.224Z,16.70
2018-07-02T02:44:37.014Z,16.60
2018-07-02T02:47:13.601Z,16.70
2018-07-02T02:49:48.359Z,16.80
2018-07-02T02:52:24.790Z,16.80
2018-07-02T02:55:00.507Z,16.70
2018-07-02T02:57:41.103Z,16.70
2018-07-02T03:03:40.583Z,16.50
2018-07-02T03:06:17.404Z,16.60
2018-07-02T03:08:52.586Z,16.60
2018-07-02T03:11:26.584Z,16.60
2018-07-02T03:16:35.035Z,16.70
2018-07-02T03:19:11.572Z,16.80
2018-07-02T03:21:44.915Z,16.80
2018-07-02T03:24:22.373Z,16.80
2018-07-02T03:26:57.764Z,16.70
2018-07-02T03:29:33.421Z,16.80
2018-07-02T03:32:10.834Z,16.80
2018-07-02T03:34:47.490Z,16.80
2018-07-02T03:37:21.926Z,16.70
2018-07-02T03:39:57.635Z,16.70
2018-07-02T03:42:31.227Z,16.70
2018-07-02T03:45:05.615Z,16.60
2018-07-02T03:47:38.184Z,16.60
2018-07-02T03:50:10.673Z,16.50
2018-07-02T03:52:43.116Z,16.60
2018-07-02T03:55:15.625Z,16.70
2018-07-02T03:57:48.031Z,16.80
2018-07-02T04:00:21.933Z,16.90
2018-07-02T04:02:54.420Z,16.90
2018-07-02T04:05:27.346Z,17.00
2018-07-02T04:08:00.076Z,17.00
2018-07-02T04:10:33.180Z,17.00
2018-07-02T04:13:12.273Z,17.10
2018-07-02T04:18:20.517Z,17.10
2018-07-02T04:20:59.595Z,17.10
2018-07-02T04:23:39.004Z,17.10
2018-07-02T04:26:18.407Z,17.10
2018-07-02T04:31:32.641Z,17.00
2018-07-02T04:34:09.401Z,17.00
2018-07-02T04:36:41.980Z,17.00
2018-07-02T04:39:14.489Z,17.00
2018-07-02T04:41:51.305Z,17.00
2018-07-02T04:44:30.705Z,16.90
2018-07-02T04:47:03.324Z,16.80
2018-07-02T04:49:37.020Z,16.80
2018-07-02T04:52:11.191Z,16.90
2018-07-02T04:54:43.870Z,16.80
2018-07-02T04:57:17.918Z,16.80
2018-07-02T04:59:50.430Z,16.80
2018-07-02T05:02:24.205Z,16.90
2018-07-02T05:04:56.576Z,16.90
2018-07-02T05:10:04.556Z,17.00
2018-07-02T05:12:39.517Z,17.10
2018-07-02T05:15:14.159Z,17.10
2018-07-02T05:17:46.566Z,17.10
2018-07-02T05:20:19.058Z,17.00
2018-07-02T05:22:53.579Z,17.00
2018-07-02T05:25:25.974Z,16.90
2018-07-02T05:31:30.671Z,16.70
2018-07-02T05:34:03.041Z,16.70
2018-07-02T05:36:35.760Z,16.70
2018-07-02T05:42:29.299Z,16.70
2018-07-02T05:45:02.324Z,16.70
2018-07-02T05:47:57.843Z,16.70
2018-07-02T05:50:30.285Z,16.70
2018-07-02T05:53:02.712Z,16.80
2018-07-02T05:55:35.022Z,16.80
2018-07-02T05:58:07.543Z,16.90
2018-07-02T06:00:39.944Z,16.90
2018-07-02T06:03:12.593Z,16.90
2018-07-02T06:05:44.868Z,16.90
2018-07-02T06:08:17.292Z,16.90
2018-07-02T06:10:49.894Z,16.90
2018-07-02T06:13:22.346Z,16.90
2018-07-02T06:15:54.840Z,16.90
2018-07-02T06:18:27.513Z,17.00
2018-07-02T06:21:00.288Z,17.00
2018-07-02T06:26:54.260Z,16.90
2018-07-02T06:29:27.459Z,17.00
2018-07-02T06:32:00.014Z,16.90
2018-07-02T06:37:39.763Z,16.90
2018-07-02T06:40:11.404Z,16.90
2018-07-02T06:42:44.401Z,16.80
2018-07-02T06:45:17.250Z,16.80
2018-07-02T06:47:49.461Z,16.80
2018-07-02T06:50:21.553Z,16.80
2018-07-02T06:52:54.589Z,16.80
2018-07-02T06:55:27.642Z,16.80
2018-07-02T06:57:59.867Z,16.70
2018-07-02T07:00:32.144Z,16.80
2018-07-02T07:03:05.126Z,16.70
2018-07-02T07:05:37.223Z,16.60
2018-07-02T07:08:09.706Z,16.60
2018-07-02T07:14:13.641Z,16.60
2018-07-02T07:16:46.153Z,16.60
2018-07-02T07:19:18.565Z,16.60
2018-07-02T07:21:51.023Z,16.60
2018-07-02T07:24:23.678Z,16.60
2018-07-02T07:26:56.369Z,16.60
2018-07-02T07:29:27.073Z,16.60
2018-07-02T07:32:00.391Z,16.70
2018-07-02T07:34:33.285Z,16.70
2018-07-02T07:37:04.411Z,16.80
2018-07-02T07:39:38.367Z,16.80
2018-07-02T07:42:09.606Z,16.90
2018-07-02T07:44:40.937Z,16.90
2018-07-02T07:47:11.761Z,16.90
2018-07-02T07:49:42.659Z,16.90
2018-07-02T07:52:13.575Z,16.90
2018-07-02T07:54:44.243Z,17.00
2018-07-02T07:57:15.116Z,17.00
2018-07-02T07:59:50.057Z,17.00
2018-07-02T08:02:21.768Z,17.00
2018-07-02T08:04:53.442Z,17.00
2018-07-02T08:07:24.355Z,17.00
2018-07-02T08:09:55.084Z,17.00
2018-07-02T08:12:25.863Z,17.00
2018-07-02T08:14:57.551Z,17.00
2018-07-02T08:19:59.126Z,17.00
2018-07-02T08:22:30.216Z,17.00
2018-07-02T08:25:02.837Z,17.00
2018-07-02T08:27:33.765Z,17.00
2018-07-02T08:30:11.221Z,17.00
2018-07-02T08:32:41.882Z,17.00
2018-07-02T08:35:12.670Z,17.10
2018-07-02T08:37:43.320Z,17.10
2018-07-02T08:40:15.276Z,17.10
2018-07-02T08:45:15.332Z,17.10
2018-07-02T08:50:53.932Z,17.00
2018-07-02T08:53:24.786Z,17.00
2018-07-02T08:55:56.467Z,17.00
2018-07-02T08:58:27.304Z,17.00
2018-07-02T09:00:58.116Z,17.00
2018-07-02T09:03:28.922Z,17.00
2018-07-02T09:05:59.702Z,17.00
2018-07-02T09:08:31.064Z,17.00
2018-07-02T09:11:03.780Z,17.00
2018-07-02T09:13:35.165Z,17.00
2018-07-02T09:16:38.460Z,17.00
2018-07-02T09:19:08.838Z,17.00
2018-07-02T09:21:39.176Z,17.00
2018-07-02T09:24:09.808Z,17.00
2018-07-02T09:30:20.882Z,17.00
2018-07-02T09:32:51.748Z,17.00
2018-07-02T09:38:31.264Z,17.00
2018-07-02T09:41:02.837Z,17.00
2018-07-02T09:43:34.470Z,17.00
2018-07-02T09:46:05.284Z,17.00
2018-07-02T09:48:36.018Z,17.00
2018-07-02T09:51:07.131Z,17.00
2018-07-02T09:53:37.827Z,16.90
2018-07-02T09:56:09.787Z,17.00
2018-07-02T09:58:42.384Z,16.90
2018-07-02T10:01:13.670Z,16.90
2018-07-02T10:03:48.911Z,16.90
2018-07-02T10:06:23.604Z,16.90
2018-07-02T10:09:02.504Z,16.90
2018-07-02T10:11:33.738Z,16.90
2018-07-02T10:14:04.373Z,16.90
2018-07-02T10:16:35.027Z,16.90
2018-07-02T10:19:05.955Z,16.80
2018-07-02T10:21:37.016Z,16.80
2018-07-02T10:24:07.698Z,16.80
2018-07-02T10:26:38.439Z,16.70
2018-07-02T10:29:09.425Z,16.80
2018-07-02T10:31:40.093Z,16.80
2018-07-02T10:34:10.936Z,16.80
2018-07-02T10:36:41.752Z,16.80
2018-07-02T10:39:12.555Z,16.80
2018-07-02T10:41:43.495Z,16.80
2018-07-02T10:44:14.391Z,16.90
2018-07-02T10:49:52.460Z,16.90
2018-07-02T10:55:29.565Z,16.80
2018-07-02T10:58:00.120Z,16.80
2018-07-02T11:00:30.741Z,16.80
2018-07-02T11:03:01.326Z,16.80
2018-07-02T11:05:31.742Z,16.80
2018-07-02T11:08:02.394Z,16.80
2018-07-02T11:10:32.955Z,16.70
2018-07-02T11:15:36.434Z,16.70
2018-07-02T11:18:07.371Z,16.70
2018-07-02T11:20:38.338Z,16.70
2018-07-02T11:23:08.911Z,16.70
2018-07-02T11:25:40.235Z,16.70
2018-07-02T11:28:10.713Z,16.70
2018-07-02T11:30:41.181Z,16.70
2018-07-02T11:33:11.707Z,16.60
2018-07-02T11:35:42.184Z,16.70
2018-07-02T11:38:12.716Z,16.60
2018-07-02T11:40:43.291Z,16.60
2018-07-02T11:43:13.880Z,16.60
2018-07-02T11:45:44.274Z,16.60
2018-07-02T11:48:15.031Z,16.60
2018-07-02T11:50:45.470Z,16.60
2018-07-02T11:53:16.956Z,16.60
2018-07-02T11:55:48.562Z,16.70
2018-07-02T11:58:20.031Z,16.70
2018-07-02T12:00:53.417Z,16.70
2018-07-02T12:03:28.289Z,16.70
2018-07-02T12:05:59.004Z,16.70
2018-07-02T12:08:29.512Z,16.70
2018-07-02T12:10:59.973Z,16.70
2018-07-02T12:13:30.422Z,16.70
2018-07-02T12:16:02.256Z,16.80
2018-07-02T12:18:34.909Z,16.80
2018-07-02T12:21:13.172Z,16.80
2018-07-02T12:23:44.616Z,16.90
2018-07-02T12:26:17.747Z,16.90
2018-07-02T12:28:48.423Z,16.90
2018-07-02T12:31:19.075Z,17.00
2018-07-02T12:33:49.785Z,17.00
2018-07-02T12:36:23.694Z,17.10
2018-07-02T12:38:54.189Z,17.10
2018-07-02T12:41:24.599Z,17.10
2018-07-02T12:43:55.133Z,17.20
2018-07-02T12:52:26.302Z,17.50
2018-07-02T12:54:57.092Z,18.00
2018-07-02T13:00:45.586Z,18.20
2018-07-02T13:03:17.036Z,18.40
2018-07-02T13:05:48.022Z,18.60
2018-07-02T13:08:19.044Z,19.30
2018-07-02T13:10:50.588Z,19.80
2018-07-02T13:13:24.193Z,19.80
2018-07-02T13:15:55.818Z,20.20
2018-07-02T13:18:26.878Z,19.80
2018-07-02T13:20:58.019Z,19.30
2018-07-02T13:23:29.109Z,19.00
2018-07-02T13:26:00.121Z,18.80
2018-07-02T13:28:31.733Z,18.80
2018-07-02T13:31:02.752Z,18.90
2018-07-02T13:33:34.718Z,18.50
2018-07-02T13:38:35.720Z,18.30
2018-07-02T13:41:07.327Z,18.40
2018-07-02T13:43:38.530Z,18.70
2018-07-02T13:46:10.252Z,18.80
2018-07-02T13:48:42.002Z,18.70
2018-07-02T13:51:16.252Z,19.20
2018-07-02T13:59:07.868Z,20.40
2018-07-02T14:01:41.741Z,20.40
2018-07-02T14:04:12.683Z,20.80
2018-07-02T14:06:44.114Z,21.20
2018-07-02T14:09:15.387Z,20.90
2018-07-02T14:11:47.531Z,21.80
2018-07-02T14:14:18.603Z,22.10
2018-07-02T14:16:50.836Z,21.40
2018-07-02T14:19:22.681Z,21.20
2018-07-02T14:21:53.677Z,21.90
2018-07-02T14:27:49.929Z,21.60
2018-07-02T14:30:21.577Z,23.20
2018-07-02T14:32:54.150Z,24.50
2018-07-02T14:35:26.125Z,23.90
2018-07-02T14:38:03.447Z,22.40
2018-07-02T14:40:36.530Z,22.30
2018-07-02T14:43:10.000Z,22.30
2018-07-02T14:45:42.571Z,22.40
2018-07-02T14:50:44.683Z,22.00
2018-07-02T14:53:22.991Z,21.90
2018-07-02T14:55:54.673Z,23.20
2018-07-02T14:58:25.814Z,23.40
2018-07-02T15:00:58.690Z,23.20
2018-07-02T15:03:30.272Z,22.50
2018-07-02T15:06:01.981Z,22.30
2018-07-02T15:08:32.786Z,22.20
2018-07-02T15:11:04.306Z,21.90
2018-07-02T15:13:34.958Z,21.40
2018-07-02T15:16:16.049Z,21.20
2018-07-02T15:18:49.185Z,21.30
2018-07-02T15:21:22.855Z,21.80
2018-07-02T15:24:03.160Z,22.50
2018-07-02T15:26:37.127Z,23.40
2018-07-02T15:29:10.757Z,25.00
2018-07-02T15:31:43.689Z,24.70
2018-07-02T15:34:18.293Z,24.50
2018-07-02T15:36:52.783Z,25.20
2018-07-02T15:39:26.057Z,25.00
2018-07-02T15:42:00.402Z,25.10
2018-07-02T15:44:36.607Z,24.80
2018-07-02T15:47:12.486Z,25.10
2018-07-02T15:49:45.557Z,25.00
2018-07-02T15:52:21.252Z,25.20
2018-07-02T15:54:56.676Z,24.80
2018-07-02T15:57:27.516Z,25.10
2018-07-02T16:00:01.146Z,25.90
2018-07-02T16:02:36.589Z,25.50
2018-07-02T16:05:07.995Z,24.80
2018-07-02T16:07:39.778Z,23.90
2018-07-02T16:10:11.262Z,23.90
2018-07-02T16:12:41.949Z,24.30
2018-07-02T16:15:12.666Z,24.70
2018-07-02T16:17:43.394Z,25.10
2018-07-02T16:20:14.720Z,25.20
2018-07-02T16:22:46.956Z,25.70
2018-07-02T16:25:17.931Z,26.00
2018-07-02T16:30:21.977Z,25.20
2018-07-02T16:32:56.897Z,25.90
2018-07-02T16:35:28.420Z,26.00
2018-07-02T16:37:59.326Z,26.00
2018-07-02T16:40:31.934Z,25.50
2018-07-02T16:43:04.383Z,25.20
2018-07-02T16:45:35.796Z,25.90
2018-07-02T16:48:06.564Z,26.60
2018-07-02T16:50:41.007Z,25.40
2018-07-02T16:53:11.876Z,24.50
2018-07-02T16:55:43.003Z,24.10
2018-07-02T16:58:13.874Z,24.50
2018-07-02T17:00:44.579Z,25.50
2018-07-02T17:03:15.495Z,26.00
2018-07-02T17:05:47.457Z,26.20
2018-07-02T17:08:18.249Z,27.00
2018-07-02T17:10:49.031Z,26.70
2018-07-02T17:14:58.330Z,26.20
2018-07-02T17:17:31.836Z,25.90
2018-07-02T17:20:03.253Z,26.20
2018-07-02T17:22:34.427Z,26.20
2018-07-02T17:27:35.573Z,26.80
2018-07-02T17:32:42.168Z,26.60
2018-07-02T17:35:15.264Z,25.90
2018-07-02T17:37:46.202Z,26.70
2018-07-02T17:40:16.842Z,27.00
2018-07-02T17:59:39.218Z,24.70
2018-07-02T18:02:14.085Z,24.20
2018-07-02T18:09:57.775Z,25.30
2018-07-02T18:12:30.474Z,27.20
2018-07-02T18:15:03.009Z,28.20
2018-07-02T18:17:35.667Z,27.60
2018-07-02T18:20:13.368Z,27.70
2018-07-02T18:22:46.912Z,26.90
2018-07-02T18:25:19.968Z,27.40
2018-07-02T18:27:54.535Z,28.40
2018-07-02T18:30:28.163Z,28.90
2018-07-02T18:33:01.444Z,28.80
2018-07-02T18:35:34.985Z,27.90
2018-07-02T18:38:09.325Z,27.90
2018-07-02T18:40:42.325Z,28.00
2018-07-02T18:47:11.644Z,28.20
2018-07-02T18:49:45.731Z,28.20
2018-07-02T18:52:18.630Z,27.40
2018-07-02T18:54:53.779Z,27.20
2018-07-02T18:57:29.207Z,27.70
2018-07-02T19:00:04.405Z,28.30
2018-07-02T19:02:37.276Z,28.70
2018-07-02T19:05:10.092Z,28.50
2018-07-02T19:07:44.493Z,27.90
2018-07-02T19:10:18.566Z,27.70
2018-07-02T19:12:52.533Z,27.80
2018-07-02T19:15:26.737Z,27.60
2018-07-02T19:18:01.880Z,28.00
2018-07-02T19:20:37.472Z,27.20
2018-07-02T19:23:10.798Z,26.70
2018-07-02T19:25:52.411Z,26.60
2018-07-02T19:31:33.128Z,27.30
2018-07-02T19:34:06.911Z,27.70
2018-07-02T19:36:39.476Z,27.70
2018-07-02T19:42:19.479Z,28.00
2018-07-02T19:44:52.419Z,28.50
2018-07-02T19:47:24.808Z,28.00
2018-07-02T19:49:57.460Z,28.00
2018-07-02T19:52:29.718Z,27.10
2018-07-02T19:55:02.118Z,27.70
2018-07-02T19:57:35.033Z,28.20
2018-07-02T20:00:07.947Z,28.30
2018-07-02T20:02:40.356Z,28.80
2018-07-02T20:05:12.714Z,29.40
2018-07-02T20:07:44.964Z,28.50
2018-07-02T20:10:17.369Z,28.10
2018-07-02T20:12:52.907Z,28.30
2018-07-02T20:15:25.805Z,28.60
2018-07-02T20:18:04.294Z,27.70
2018-07-02T20:20:38.986Z,27.40
2018-07-02T20:23:11.630Z,27.60
2018-07-02T20:25:45.501Z,27.10
2018-07-02T20:28:43.064Z,27.10
2018-07-02T20:31:15.663Z,27.50
2018-07-02T20:33:49.211Z,27.80
2018-07-02T20:36:37.288Z,27.30
2018-07-02T20:42:39.161Z,27.30
2018-07-02T20:45:12.689Z,27.50
2018-07-02T20:47:51.984Z,27.40
2018-07-02T20:50:33.001Z,27.40
2018-07-02T20:59:25.078Z,26.40
2018-07-02T21:02:00.656Z,25.90
2018-07-02T21:04:33.968Z,25.70
2018-07-02T21:07:07.435Z,26.10
2018-07-02T21:09:41.623Z,25.60
2018-07-02T21:12:18.636Z,25.40
2018-07-02T21:14:54.966Z,24.70
2018-07-02T21:17:29.499Z,24.30
2018-07-02T21:20:03.683Z,23.80
2018-07-02T21:22:37.156Z,23.50
2018-07-02T21:25:15.809Z,23.00
2018-07-02T21:27:48.958Z,22.70
2018-07-02T21:30:24.410Z,22.10
2018-07-02T21:33:01.291Z,21.70
2018-07-02T21:35:37.826Z,21.70
2018-07-02T21:38:30.292Z,21.80
2018-07-02T21:41:07.824Z,21.50
2018-07-02T21:43:41.732Z,21.30
2018-07-02T21:46:15.460Z,21.40
2018-07-02T21:48:48.487Z,21.30
2018-07-02T21:51:24.764Z,21.70
2018-07-02T21:53:58.833Z,22.20
2018-07-02T21:56:32.680Z,22.30
2018-07-02T21:59:05.417Z,22.30
2018-07-02T22:01:38.121Z,22.50
2018-07-02T22:04:11.041Z,22.60
2018-07-02T22:06:43.908Z,22.70
2018-07-02T22:09:16.449Z,22.90
2018-07-02T22:11:49.330Z,23.00
2018-07-02T22:14:22.831Z,22.90
2018-07-02T22:16:55.546Z,23.00
2018-07-02T22:19:28.286Z,23.30
2018-07-02T22:22:45.043Z,23.60
2018-07-02T22:25:17.650Z,23.60
2018-07-02T22:27:50.229Z,23.50
2018-07-02T22:30:22.821Z,23.20
2018-07-02T22:32:55.386Z,23.10
2018-07-02T22:36:04.646Z,23.00
2018-07-02T22:38:37.494Z,23.00
2018-07-02T22:41:09.917Z,22.80
2018-07-02T22:43:42.347Z,22.50
2018-07-02T22:46:14.672Z,22.20
2018-07-02T22:48:47.083Z,21.90
2018-07-02T22:51:19.444Z,21.80
2018-07-02T22:53:51.764Z,21.90
2018-07-02T22:56:24.173Z,21.90
2018-07-02T22:58:56.869Z,21.90
2018-07-02T23:01:29.229Z,22.00
2018-07-02T23:04:01.648Z,22.00
2018-07-02T23:06:34.165Z,21.90
2018-07-02T23:09:09.214Z,21.70
2018-07-02T23:11:41.597Z,21.40
2018-07-02T23:14:14.037Z,21.10
2018-07-02T23:16:46.935Z,21.00
2018-07-02T23:19:20.739Z,20.20
2018-07-02T23:21:53.849Z,18.90
2018-07-02T23:24:29.327Z,18.30
2018-07-02T23:27:01.710Z,17.90
2018-07-02T23:32:55.098Z,18.00
2018-07-02T23:35:27.544Z,18.10
2018-07-02T23:37:59.903Z,18.10
2018-07-02T23:40:32.540Z,18.20
2018-07-02T23:43:05.288Z,18.30
2018-07-02T23:45:37.674Z,18.30
2018-07-02T23:48:10.047Z,18.20
2018-07-02T23:50:42.388Z,18.10
2018-07-02T23:53:15.469Z,18.20
2018-07-02T23:55:47.798Z,18.00
2018-07-02T23:58:20.144Z,18.00
