createdAt,value
2018-03-10T00:00:00.271Z,9.23
2018-03-10T00:00:04.288Z,9.15
2018-03-10T00:00:08.289Z,9.17
2018-03-10T00:00:12.514Z,9.19
2018-03-10T00:00:16.556Z,9.15
2018-03-10T00:00:20.787Z,9.12
2018-03-10T00:00:24.901Z,9.2
2018-03-10T00:00:29.017Z,9.12
2018-03-10T00:00:32.810Z,9.19
2018-03-10T00:00:36.823Z,9.12
2018-03-10T00:00:40.940Z,9.08
2018-03-10T00:00:45.057Z,9.24
2018-03-10T00:00:49.071Z,9.16
2018-03-10T00:00:53.298Z,9.17
2018-03-10T00:00:57.410Z,9.13
2018-03-10T00:01:01.316Z,9.17
2018-03-10T00:01:05.542Z,9.16
2018-03-10T00:01:09.752Z,9.15
2018-03-10T00:01:13.651Z,9.08
2018-03-10T00:01:17.987Z,9.15
2018-03-10T00:01:22.208Z,9.17
2018-03-10T00:01:26.430Z,9.16
2018-03-10T00:01:30.775Z,9.19
2018-03-10T00:01:34.786Z,9.17
2018-03-10T00:01:38.913Z,9.16
2018-03-10T00:01:43.130Z,9.22
2018-03-10T00:01:47.241Z,9.16
2018-03-10T00:01:51.352Z,9.15
2018-03-10T00:01:55.577Z,9.2
2018-03-10T00:01:59.793Z,9.15
2018-03-10T00:02:04.112Z,9.13
2018-03-10T00:02:08.333Z,9.2
2018-03-10T00:02:12.348Z,9.16
2018-03-10T00:02:16.460Z,9.16
2018-03-10T00:02:20.683Z,9.08
2018-03-10T00:02:24.684Z,9.19
2018-03-10T00:02:29.023Z,9.13
2018-03-10T00:02:33.134Z,9.13
2018-03-10T00:02:37.136Z,9.13
2018-03-10T00:02:41.362Z,9.13
2018-03-10T00:02:45.589Z,9.15
2018-03-10T00:02:49.709Z,9.08
2018-03-10T00:02:54.040Z,9.12
2018-03-10T00:02:57.834Z,9.13
2018-03-10T00:03:01.953Z,9.08
2018-03-10T00:03:06.080Z,9.12
2018-03-10T00:03:10.298Z,9.12
2018-03-10T00:03:14.522Z,9
2018-03-10T00:03:18.798Z,9.12
2018-03-10T00:03:23.013Z,9.03
2018-03-10T00:03:27.122Z,9.15
2018-03-10T00:03:31.227Z,8.98
2018-03-10T00:03:35.455Z,9.15
2018-03-10T00:03:39.576Z,9.03
2018-03-10T00:03:43.585Z,9.08
2018-03-10T00:03:47.704Z,9.04
2018-03-10T00:03:51.823Z,9
2018-03-10T00:03:55.938Z,9.08
2018-03-10T00:04:00.159Z,9.13
2018-03-10T00:04:04.399Z,9.15
2018-03-10T00:04:08.526Z,9.01
2018-03-10T00:04:12.633Z,9.04
2018-03-10T00:04:16.861Z,9.1
2018-03-10T00:04:20.870Z,9.12
2018-03-10T00:04:24.986Z,9.1
2018-03-10T00:04:29.102Z,8.97
2018-03-10T00:04:33.231Z,9.03
2018-03-10T00:04:37.348Z,9.04
2018-03-10T00:04:41.575Z,9.04
2018-03-10T00:04:45.794Z,9.01
2018-03-10T00:04:50.182Z,9.03
2018-03-10T00:04:54.504Z,9.01
2018-03-10T00:04:58.784Z,9.1
2018-03-10T00:05:03.365Z,9.06
2018-03-10T00:05:07.480Z,9.06
2018-03-10T00:05:11.885Z,9.03
2018-03-10T00:05:15.889Z,8.97
2018-03-10T00:05:20.114Z,9
2018-03-10T00:05:24.239Z,9.03
2018-03-10T00:05:28.632Z,9.03
2018-03-10T00:05:32.852Z,9.03
2018-03-10T00:05:36.755Z,8.97
2018-03-10T00:05:41.101Z,9.04
2018-03-10T00:05:45.224Z,9.01
2018-03-10T00:05:49.233Z,8.97
2018-03-10T00:05:53.130Z,8.97
2018-03-10T00:05:57.255Z,9.06
2018-03-10T00:06:01.263Z,9.03
2018-03-10T00:06:05.642Z,9.06
2018-03-10T00:06:09.758Z,9.04
2018-03-10T00:06:13.770Z,9.1
2018-03-10T00:06:17.778Z,9.01
2018-03-10T00:06:22.002Z,9
2018-03-10T00:06:26.123Z,9
2018-03-10T00:06:30.451Z,9.04
2018-03-10T00:06:34.566Z,9
2018-03-10T00:06:38.571Z,9.04
2018-03-10T00:06:42.903Z,9.1
2018-03-10T00:06:47.015Z,9.04
2018-03-10T00:06:50.912Z,8.97
2018-03-10T00:06:55.134Z,9
2018-03-10T00:06:59.260Z,9.08
2018-03-10T00:07:03.372Z,8.97
2018-03-10T00:07:07.502Z,8.96
2018-03-10T00:07:11.840Z,9.03
2018-03-10T00:07:15.954Z,9.06
2018-03-10T00:07:20.173Z,9.03
2018-03-10T00:07:24.291Z,9
2018-03-10T00:07:28.621Z,9.04
2018-03-10T00:07:32.519Z,9.06
2018-03-10T00:07:36.746Z,9.04
2018-03-10T00:07:40.752Z,9.03
2018-03-10T00:07:44.969Z,9.04
2018-03-10T00:07:48.975Z,8.98
2018-03-10T00:07:53.094Z,9.03
2018-03-10T00:07:57.213Z,8.94
2018-03-10T00:08:01.333Z,9.03
2018-03-10T00:08:05.461Z,9.06
2018-03-10T00:08:09.796Z,9.04
2018-03-10T00:08:14.131Z,9.04
2018-03-10T00:08:18.362Z,9.04
2018-03-10T00:08:22.477Z,8.96
2018-03-10T00:08:26.804Z,8.88
2018-03-10T00:08:31.139Z,8.96
2018-03-10T00:08:35.370Z,8.96
2018-03-10T00:08:39.718Z,8.96
2018-03-10T00:08:43.836Z,9
2018-03-10T00:08:48.173Z,8.93
2018-03-10T00:08:52.426Z,8.96
2018-03-10T00:08:56.766Z,8.98
2018-03-10T00:09:00.989Z,8.97
2018-03-10T00:09:05.408Z,9.01
2018-03-10T00:09:09.526Z,8.93
2018-03-10T00:09:13.640Z,8.96
2018-03-10T00:09:17.865Z,8.98
2018-03-10T00:09:22.194Z,9.04
2018-03-10T00:09:25.990Z,8.96
2018-03-10T00:09:30.108Z,8.93
2018-03-10T00:09:33.907Z,8.94
2018-03-10T00:09:38.024Z,8.98
2018-03-10T00:09:42.247Z,8.94
2018-03-10T00:09:46.043Z,8.98
2018-03-10T00:09:50.265Z,8.94
2018-03-10T00:09:54.487Z,9.03
2018-03-10T00:09:58.708Z,8.97
2018-03-10T00:10:02.933Z,9.01
2018-03-10T00:10:07.154Z,9
2018-03-10T00:10:11.269Z,8.94
2018-03-10T00:10:15.281Z,8.94
2018-03-10T00:10:19.290Z,8.94
2018-03-10T00:10:23.301Z,8.93
2018-03-10T00:10:27.421Z,8.89
2018-03-10T00:10:31.431Z,8.96
2018-03-10T00:10:35.536Z,8.97
2018-03-10T00:10:39.772Z,8.91
2018-03-10T00:10:43.780Z,8.91
2018-03-10T00:10:48.119Z,8.89
2018-03-10T00:10:52.130Z,8.93
2018-03-10T00:10:56.255Z,8.96
2018-03-10T00:11:00.271Z,8.96
2018-03-10T00:11:04.162Z,8.93
2018-03-10T00:11:08.280Z,8.98
2018-03-10T00:11:12.517Z,8.96
2018-03-10T00:11:16.851Z,8.88
2018-03-10T00:11:21.199Z,8.91
2018-03-10T00:11:25.422Z,8.94
2018-03-10T00:11:29.536Z,8.91
2018-03-10T00:11:33.869Z,9
2018-03-10T00:11:37.875Z,8.94
2018-03-10T00:11:41.994Z,8.91
2018-03-10T00:11:45.892Z,8.93
2018-03-10T00:11:50.107Z,8.91
2018-03-10T00:11:54.334Z,8.93
2018-03-10T00:11:58.564Z,8.96
2018-03-10T00:12:02.679Z,8.93
2018-03-10T00:12:06.684Z,8.96
2018-03-10T00:12:10.908Z,8.91
2018-03-10T00:12:14.925Z,8.96
2018-03-10T00:12:19.038Z,8.89
2018-03-10T00:12:23.147Z,8.97
2018-03-10T00:12:27.259Z,8.91
2018-03-10T00:12:31.477Z,8.94
2018-03-10T00:12:35.597Z,8.96
2018-03-10T00:12:39.824Z,8.97
2018-03-10T00:12:43.724Z,8.93
2018-03-10T00:12:48.052Z,8.93
2018-03-10T00:12:52.167Z,8.94
2018-03-10T00:12:56.283Z,9
2018-03-10T00:13:00.510Z,8.88
2018-03-10T00:13:04.733Z,8.93
2018-03-10T00:13:08.955Z,8.93
2018-03-10T00:13:13.288Z,8.93
2018-03-10T00:13:17.303Z,8.94
2018-03-10T00:13:21.417Z,8.96
2018-03-10T00:13:25.643Z,8.96
2018-03-10T00:13:29.873Z,8.96
2018-03-10T00:13:33.984Z,8.93
2018-03-10T00:13:38.206Z,8.91
2018-03-10T00:13:42.437Z,8.94
2018-03-10T00:13:46.560Z,8.94
2018-03-10T00:13:50.671Z,8.96
2018-03-10T00:13:54.788Z,8.89
2018-03-10T00:13:58.926Z,8.96
2018-03-10T00:14:03.392Z,8.93
2018-03-10T00:14:07.612Z,8.91
2018-03-10T00:14:11.726Z,8.93
2018-03-10T00:14:15.958Z,8.88
2018-03-10T00:14:20.182Z,8.91
2018-03-10T00:14:24.403Z,8.96
2018-03-10T00:14:28.410Z,8.93
2018-03-10T00:14:32.322Z,8.94
2018-03-10T00:14:36.446Z,8.93
2018-03-10T00:14:40.703Z,8.91
2018-03-10T00:14:44.939Z,8.91
2018-03-10T00:14:49.256Z,8.98
2018-03-10T00:14:53.366Z,8.96
2018-03-10T00:14:57.703Z,8.94
2018-03-10T00:15:01.925Z,8.97
2018-03-10T00:15:06.265Z,8.91
2018-03-10T00:15:10.387Z,8.94
2018-03-10T00:15:14.618Z,8.96
2018-03-10T00:15:18.844Z,8.91
2018-03-10T00:15:23.169Z,8.91
2018-03-10T00:15:27.183Z,8.93
2018-03-10T00:15:31.426Z,8.91
2018-03-10T00:15:35.546Z,8.93
2018-03-10T00:15:39.771Z,8.94
2018-03-10T00:15:43.784Z,8.94
2018-03-10T00:15:47.792Z,8.93
2018-03-10T00:15:52.172Z,8.93
2018-03-10T00:15:56.286Z,8.89
2018-03-10T00:16:00.326Z,8.86
2018-03-10T00:16:04.610Z,8.96
2018-03-10T00:16:08.842Z,8.97
2018-03-10T00:16:13.068Z,8.94
2018-03-10T00:16:17.400Z,8.94
2018-03-10T00:16:21.727Z,8.93
2018-03-10T00:16:25.962Z,8.89
2018-03-10T00:16:30.299Z,9.03
2018-03-10T00:16:34.310Z,8.89
2018-03-10T00:16:38.534Z,8.93
2018-03-10T00:16:42.646Z,8.97
2018-03-10T00:16:46.648Z,8.98
2018-03-10T00:16:50.761Z,8.93
2018-03-10T00:16:54.878Z,8.97
2018-03-10T00:16:58.993Z,8.96
2018-03-10T00:17:03.223Z,8.91
2018-03-10T00:17:07.418Z,8.96
2018-03-10T00:17:11.641Z,8.98
2018-03-10T00:17:16.000Z,8.93
2018-03-10T00:17:20.122Z,9.03
2018-03-10T00:17:24.337Z,8.89
2018-03-10T00:17:28.669Z,8.97
2018-03-10T00:17:32.674Z,8.91
2018-03-10T00:17:36.893Z,8.94
2018-03-10T00:17:41.007Z,8.94
2018-03-10T00:17:45.112Z,8.93
2018-03-10T00:17:49.125Z,8.97
2018-03-10T00:17:53.245Z,8.96
2018-03-10T00:17:57.376Z,8.98
2018-03-10T00:18:01.499Z,8.96
2018-03-10T00:18:05.724Z,8.93
2018-03-10T00:18:09.952Z,8.96
2018-03-10T00:18:14.067Z,8.91
2018-03-10T00:18:18.065Z,8.94
2018-03-10T00:18:22.074Z,8.98
2018-03-10T00:18:26.306Z,8.93
2018-03-10T00:18:30.308Z,9.01
2018-03-10T00:18:34.530Z,8.94
2018-03-10T00:18:38.438Z,8.85
2018-03-10T00:18:42.559Z,8.93
2018-03-10T00:18:46.783Z,9.06
2018-03-10T00:18:51.005Z,8.93
2018-03-10T00:18:55.336Z,8.96
2018-03-10T00:18:59.452Z,8.93
2018-03-10T00:19:03.288Z,8.96
2018-03-10T00:19:07.405Z,8.94
2018-03-10T00:19:11.733Z,8.94
2018-03-10T00:19:15.853Z,8.89
2018-03-10T00:19:20.094Z,8.96
2018-03-10T00:19:24.103Z,8.98
2018-03-10T00:19:28.220Z,8.98
2018-03-10T00:19:32.011Z,8.97
2018-03-10T00:19:36.120Z,8.94
2018-03-10T00:19:39.913Z,8.93
2018-03-10T00:19:43.920Z,8.98
2018-03-10T00:19:48.029Z,8.94
2018-03-10T00:19:51.937Z,8.93
2018-03-10T00:19:56.154Z,8.97
2018-03-10T00:20:00.274Z,8.91
2018-03-10T00:20:04.492Z,9.03
2018-03-10T00:20:08.618Z,8.94
2018-03-10T00:20:12.732Z,8.93
2018-03-10T00:20:16.956Z,8.96
2018-03-10T00:20:21.185Z,8.96
2018-03-10T00:20:25.308Z,8.89
2018-03-10T00:20:29.413Z,9
2018-03-10T00:20:33.525Z,8.93
2018-03-10T00:20:37.637Z,9.01
2018-03-10T00:20:41.750Z,8.96
2018-03-10T00:20:45.864Z,8.96
2018-03-10T00:20:49.981Z,8.97
2018-03-10T00:20:54.212Z,9
2018-03-10T00:20:58.220Z,8.98
2018-03-10T00:21:02.355Z,8.94
2018-03-10T00:21:06.475Z,8.97
2018-03-10T00:21:10.813Z,8.94
2018-03-10T00:21:14.927Z,8.93
2018-03-10T00:21:19.158Z,8.94
2018-03-10T00:21:23.487Z,8.94
2018-03-10T00:21:27.708Z,8.93
2018-03-10T00:21:31.604Z,8.96
2018-03-10T00:21:35.834Z,8.96
2018-03-10T00:21:40.062Z,8.93
2018-03-10T00:21:43.962Z,8.91
2018-03-10T00:21:48.075Z,8.93
2018-03-10T00:21:52.192Z,9.04
2018-03-10T00:21:56.303Z,9.01
2018-03-10T00:22:00.418Z,8.97
2018-03-10T00:22:04.727Z,8.94
2018-03-10T00:22:08.736Z,8.88
2018-03-10T00:22:12.637Z,9.01
2018-03-10T00:22:16.862Z,8.91
2018-03-10T00:22:20.867Z,8.96
2018-03-10T00:22:25.093Z,9.04
2018-03-10T00:22:29.310Z,8.96
2018-03-10T00:22:33.213Z,9.03
2018-03-10T00:22:37.545Z,9.03
2018-03-10T00:22:41.667Z,8.96
2018-03-10T00:22:45.897Z,8.97
2018-03-10T00:22:50.025Z,9.08
2018-03-10T00:22:54.140Z,9.03
2018-03-10T00:22:58.274Z,9.08
2018-03-10T00:23:02.486Z,9
2018-03-10T00:23:06.704Z,9.01
2018-03-10T00:23:11.050Z,8.98
2018-03-10T00:23:15.274Z,9.01
2018-03-10T00:23:19.284Z,9.06
2018-03-10T00:23:23.510Z,9.04
2018-03-10T00:23:27.735Z,9.04
2018-03-10T00:23:31.852Z,8.94
2018-03-10T00:23:36.192Z,8.97
2018-03-10T00:23:40.563Z,8.98
2018-03-10T00:23:44.458Z,9.08
2018-03-10T00:23:48.676Z,9.04
2018-03-10T00:23:52.796Z,9.03
2018-03-10T00:23:57.017Z,9.04
2018-03-10T00:24:01.355Z,8.97
2018-03-10T00:24:05.373Z,9.03
2018-03-10T00:24:09.384Z,9.01
2018-03-10T00:24:13.391Z,9.06
2018-03-10T00:24:17.508Z,8.96
2018-03-10T00:24:21.515Z,9.01
2018-03-10T00:24:25.683Z,8.98
2018-03-10T00:24:29.475Z,9.06
2018-03-10T00:24:33.704Z,8.97
2018-03-10T00:24:37.841Z,9.04
2018-03-10T00:24:42.075Z,9.04
2018-03-10T00:24:46.209Z,9.06
2018-03-10T00:24:50.327Z,9.03
2018-03-10T00:24:54.352Z,9.03
2018-03-10T00:24:58.458Z,9.04
2018-03-10T00:25:02.578Z,9.03
2018-03-10T00:25:06.820Z,8.96
2018-03-10T00:25:10.928Z,9
2018-03-10T00:25:14.830Z,9.04
2018-03-10T00:25:19.061Z,9.08
2018-03-10T00:25:23.292Z,9
2018-03-10T00:25:27.747Z,9
2018-03-10T00:25:31.966Z,9.04
2018-03-10T00:25:36.190Z,8.97
2018-03-10T00:25:40.193Z,9.06
2018-03-10T00:25:44.194Z,9
2018-03-10T00:25:48.424Z,9.08
2018-03-10T00:25:52.642Z,9.01
2018-03-10T00:25:56.649Z,9.08
2018-03-10T00:26:00.764Z,9.08
2018-03-10T00:26:04.712Z,9.03
2018-03-10T00:26:08.822Z,9.08
2018-03-10T00:26:12.842Z,9.08
2018-03-10T00:26:17.077Z,9.12
2018-03-10T00:26:21.292Z,9.06
2018-03-10T00:26:25.402Z,9.08
2018-03-10T00:26:29.624Z,9.03
2018-03-10T00:26:33.851Z,9.04
2018-03-10T00:26:37.967Z,9.1
2018-03-10T00:26:42.188Z,9.01
2018-03-10T00:26:46.299Z,8.97
2018-03-10T00:26:50.414Z,9.13
2018-03-10T00:26:54.635Z,9.08
2018-03-10T00:26:58.859Z,9.08
2018-03-10T00:27:02.975Z,9.04
2018-03-10T00:27:07.196Z,9.03
2018-03-10T00:27:11.429Z,9.04
2018-03-10T00:27:15.548Z,9.1
2018-03-10T00:27:19.774Z,8.97
2018-03-10T00:27:24.113Z,9.06
2018-03-10T00:27:28.441Z,9
2018-03-10T00:27:32.562Z,9.06
2018-03-10T00:27:36.891Z,9.12
2018-03-10T00:27:41.005Z,9.1
2018-03-10T00:27:45.014Z,9.04
2018-03-10T00:27:49.036Z,9.1
2018-03-10T00:27:53.154Z,9
2018-03-10T00:27:57.057Z,9.03
2018-03-10T00:28:01.387Z,9.04
2018-03-10T00:28:05.507Z,9.12
2018-03-10T00:28:09.840Z,9
2018-03-10T00:28:13.639Z,9.1
2018-03-10T00:28:17.648Z,9.03
2018-03-10T00:28:21.757Z,9
2018-03-10T00:28:25.976Z,9.1
2018-03-10T00:28:29.980Z,9.04
2018-03-10T00:28:33.987Z,9.1
2018-03-10T00:28:38.214Z,9.06
2018-03-10T00:28:42.231Z,9.01
2018-03-10T00:28:46.349Z,9
2018-03-10T00:28:50.394Z,9.06
2018-03-10T00:28:54.507Z,9
2018-03-10T00:28:58.618Z,9.12
2018-03-10T00:29:03.008Z,9
2018-03-10T00:29:07.042Z,9.1
2018-03-10T00:29:11.363Z,9.08
2018-03-10T00:29:15.475Z,9.01
2018-03-10T00:29:19.487Z,9.12
2018-03-10T00:29:23.717Z,9.06
2018-03-10T00:29:27.632Z,9.01
2018-03-10T00:29:31.743Z,9.13
2018-03-10T00:29:35.976Z,9.12
2018-03-10T00:29:39.983Z,9.13
2018-03-10T00:29:44.206Z,9.01
2018-03-10T00:29:48.000Z,9.12
2018-03-10T00:29:52.114Z,9.15
2018-03-10T00:29:56.349Z,9.08
2018-03-10T00:30:00.459Z,9.03
2018-03-10T00:30:04.894Z,9.1
2018-03-10T00:30:08.796Z,9.04
2018-03-10T00:30:12.696Z,9.04
2018-03-10T00:30:16.711Z,9.08
2018-03-10T00:30:20.820Z,9.01
2018-03-10T00:30:24.825Z,9.15
2018-03-10T00:30:28.832Z,9.08
2018-03-10T00:30:32.949Z,9.1
2018-03-10T00:30:37.061Z,9.12
2018-03-10T00:30:41.171Z,9.13
2018-03-10T00:30:45.389Z,9.13
2018-03-10T00:30:49.610Z,9.1
2018-03-10T00:30:53.868Z,9.17
2018-03-10T00:30:58.204Z,9
2018-03-10T00:31:02.686Z,9.1
2018-03-10T00:31:06.913Z,9.16
2018-03-10T00:31:11.135Z,9.03
2018-03-10T00:31:15.381Z,9.13
2018-03-10T00:31:19.272Z,9.08
2018-03-10T00:31:23.596Z,9.1
2018-03-10T00:31:27.730Z,9.08
2018-03-10T00:31:31.633Z,9.13
2018-03-10T00:31:35.751Z,9.08
2018-03-10T00:31:39.969Z,9.12
2018-03-10T00:31:44.086Z,9.13
2018-03-10T00:31:47.987Z,9.08
2018-03-10T00:31:52.146Z,9.06
2018-03-10T00:31:56.214Z,9.16
2018-03-10T00:32:00.364Z,9.08
2018-03-10T00:32:04.985Z,9.12
2018-03-10T00:32:09.208Z,9.08
2018-03-10T00:32:13.323Z,9.16
2018-03-10T00:32:17.553Z,9.16
2018-03-10T00:32:21.778Z,9.16
2018-03-10T00:32:26.104Z,9.16
2018-03-10T00:32:30.329Z,9.1
2018-03-10T00:32:34.444Z,9.12
2018-03-10T00:32:38.665Z,9.16
2018-03-10T00:32:42.886Z,9.13
2018-03-10T00:32:46.784Z,9.16
2018-03-10T00:32:50.791Z,9.16
2018-03-10T00:32:55.220Z,9.12
2018-03-10T00:32:59.224Z,9.19
2018-03-10T00:33:03.233Z,9.16
2018-03-10T00:33:07.634Z,9.17
2018-03-10T00:33:11.646Z,9.15
2018-03-10T00:33:15.861Z,9.13
2018-03-10T00:33:19.873Z,9.16
2018-03-10T00:33:24.094Z,9.19
2018-03-10T00:33:28.215Z,9.16
2018-03-10T00:33:32.435Z,9.2
2018-03-10T00:33:36.551Z,9.06
2018-03-10T00:33:40.878Z,9.08
2018-03-10T00:33:44.880Z,9.15
2018-03-10T00:33:49.005Z,9.16
2018-03-10T00:33:53.123Z,9.2
2018-03-10T00:33:57.238Z,9.17
2018-03-10T00:34:01.468Z,9.16
2018-03-10T00:34:05.686Z,9.15
2018-03-10T00:34:09.950Z,9.15
2018-03-10T00:34:14.070Z,9.17
2018-03-10T00:34:18.312Z,9.1
2018-03-10T00:34:22.327Z,9.22
2018-03-10T00:34:26.556Z,9.2
2018-03-10T00:34:30.671Z,9.12
2018-03-10T00:34:34.681Z,9.17
2018-03-10T00:34:38.787Z,9.12
2018-03-10T00:34:42.910Z,9.22
2018-03-10T00:34:47.022Z,9.2
2018-03-10T00:34:50.921Z,9.12
2018-03-10T00:34:55.143Z,9.13
2018-03-10T00:34:59.159Z,9.13
2018-03-10T00:35:03.386Z,9.17
2018-03-10T00:35:07.606Z,9.2
2018-03-10T00:35:11.607Z,9.19
2018-03-10T00:35:15.745Z,9.12
2018-03-10T00:35:19.968Z,9.12
2018-03-10T00:35:23.978Z,9.22
2018-03-10T00:35:28.106Z,9.17
2018-03-10T00:35:32.222Z,9.23
2018-03-10T00:35:36.446Z,9.23
2018-03-10T00:35:40.878Z,9.15
2018-03-10T00:35:44.994Z,9.22
2018-03-10T00:35:49.215Z,9.23
2018-03-10T00:35:53.219Z,9.23
2018-03-10T00:35:57.333Z,9.24
2018-03-10T00:36:01.473Z,9.23
2018-03-10T00:36:05.688Z,9.17
2018-03-10T00:36:09.910Z,9.22
2018-03-10T00:36:14.235Z,9.19
2018-03-10T00:36:18.465Z,9.24
2018-03-10T00:36:22.484Z,9.19
2018-03-10T00:36:26.599Z,9.19
2018-03-10T00:36:30.817Z,9.23
2018-03-10T00:36:35.142Z,9.19
2018-03-10T00:36:39.372Z,9.24
2018-03-10T00:36:43.904Z,9.17
2018-03-10T00:36:48.132Z,9.23
2018-03-10T00:36:52.247Z,9.27
2018-03-10T00:36:56.472Z,9.19
2018-03-10T00:37:00.269Z,9.23
2018-03-10T00:37:04.653Z,9.2
2018-03-10T00:37:08.916Z,9.22
2018-03-10T00:37:13.137Z,9.22
2018-03-10T00:37:17.476Z,9.23
2018-03-10T00:37:21.726Z,9.24
2018-03-10T00:37:26.052Z,9.23
2018-03-10T00:37:30.056Z,9.2
2018-03-10T00:37:33.856Z,9.27
2018-03-10T00:37:38.089Z,9.2
2018-03-10T00:37:42.100Z,9.23
2018-03-10T00:37:46.320Z,9.24
2018-03-10T00:37:50.572Z,9.27
2018-03-10T00:37:54.698Z,9.24
2018-03-10T00:37:58.593Z,9.19
2018-03-10T00:38:02.642Z,9.22
2018-03-10T00:38:06.668Z,9.23
2018-03-10T00:38:10.885Z,9.3
2018-03-10T00:38:15.108Z,9.27
2018-03-10T00:38:19.325Z,9.26
2018-03-10T00:38:23.453Z,9.32
2018-03-10T00:38:27.678Z,9.26
2018-03-10T00:38:32.010Z,9.32
2018-03-10T00:38:36.345Z,9.24
2018-03-10T00:38:40.355Z,9.24
2018-03-10T00:38:44.472Z,9.27
2018-03-10T00:38:48.483Z,9.3
2018-03-10T00:38:52.713Z,9.23
2018-03-10T00:38:56.837Z,9.26
2018-03-10T00:39:01.062Z,9.27
2018-03-10T00:39:05.631Z,9.23
2018-03-10T00:39:09.760Z,9.23
2018-03-10T00:39:13.765Z,9.26
2018-03-10T00:39:17.985Z,9.26
2018-03-10T00:39:22.317Z,9.31
2018-03-10T00:39:26.322Z,9.22
2018-03-10T00:39:30.657Z,9.23
2018-03-10T00:39:34.661Z,9.23
2018-03-10T00:39:38.782Z,9.26
2018-03-10T00:39:42.792Z,9.3
2018-03-10T00:39:46.800Z,9.3
2018-03-10T00:39:50.804Z,9.24
2018-03-10T00:39:55.175Z,9.27
2018-03-10T00:39:59.185Z,9.26
2018-03-10T00:40:03.527Z,9.34
2018-03-10T00:40:07.664Z,9.27
2018-03-10T00:40:12.004Z,9.3
2018-03-10T00:40:16.333Z,9.3
2018-03-10T00:40:20.451Z,9.27
2018-03-10T00:40:24.688Z,9.3
2018-03-10T00:40:28.805Z,9.32
2018-03-10T00:40:32.928Z,9.23
2018-03-10T00:40:36.829Z,9.2
2018-03-10T00:40:41.144Z,9.26
2018-03-10T00:40:45.748Z,9.27
2018-03-10T00:40:49.972Z,9.27
2018-03-10T00:40:54.306Z,9.3
2018-03-10T00:40:58.314Z,9.23
2018-03-10T00:41:02.540Z,9.32
2018-03-10T00:41:06.788Z,9.31
2018-03-10T00:41:10.800Z,9.23
2018-03-10T00:41:14.936Z,9.31
2018-03-10T00:41:19.270Z,9.27
2018-03-10T00:41:23.619Z,9.3
2018-03-10T00:41:27.841Z,9.24
2018-03-10T00:41:32.061Z,9.22
2018-03-10T00:41:36.290Z,9.31
2018-03-10T00:41:40.519Z,9.3
2018-03-10T00:41:44.421Z,9.31
2018-03-10T00:41:48.429Z,9.22
2018-03-10T00:41:52.430Z,9.24
2018-03-10T00:41:56.538Z,9.3
2018-03-10T00:42:00.550Z,9.24
2018-03-10T00:42:04.823Z,9.24
2018-03-10T00:42:08.835Z,9.3
2018-03-10T00:42:13.166Z,9.17
2018-03-10T00:42:17.379Z,9.26
2018-03-10T00:42:21.604Z,9.26
2018-03-10T00:42:25.723Z,9.27
2018-03-10T00:42:29.840Z,9.26
2018-03-10T00:42:33.985Z,9.27
2018-03-10T00:42:38.203Z,9.24
2018-03-10T00:42:42.323Z,9.31
2018-03-10T00:42:46.329Z,9.27
2018-03-10T00:42:50.561Z,9.3
2018-03-10T00:42:54.787Z,9.27
2018-03-10T00:42:59.017Z,9.27
2018-03-10T00:43:03.339Z,9.27
2018-03-10T00:43:07.634Z,9.3
2018-03-10T00:43:11.754Z,9.26
2018-03-10T00:43:15.872Z,9.22
2018-03-10T00:43:19.980Z,9.34
2018-03-10T00:43:24.195Z,9.27
2018-03-10T00:43:28.518Z,9.24
2018-03-10T00:43:32.535Z,9.24
2018-03-10T00:43:36.646Z,9.27
2018-03-10T00:43:40.768Z,9.27
2018-03-10T00:43:44.885Z,9.3
2018-03-10T00:43:48.998Z,9.24
2018-03-10T00:43:53.221Z,9.23
2018-03-10T00:43:57.442Z,9.24
2018-03-10T00:44:01.781Z,9.23
2018-03-10T00:44:05.679Z,9.3
2018-03-10T00:44:09.683Z,9.23
2018-03-10T00:44:13.796Z,9.26
2018-03-10T00:44:17.906Z,9.3
2018-03-10T00:44:22.126Z,9.27
2018-03-10T00:44:26.460Z,9.24
2018-03-10T00:44:30.576Z,9.32
2018-03-10T00:44:34.589Z,9.26
2018-03-10T00:44:38.916Z,9.27
2018-03-10T00:44:43.028Z,9.24
2018-03-10T00:44:47.047Z,9.24
2018-03-10T00:44:50.955Z,9.27
2018-03-10T00:44:55.282Z,9.31
2018-03-10T00:44:59.290Z,9.23
2018-03-10T00:45:03.656Z,9.24
2018-03-10T00:45:07.886Z,9.24
2018-03-10T00:45:12.207Z,9.26
2018-03-10T00:45:16.538Z,9.22
2018-03-10T00:45:20.763Z,9.24
2018-03-10T00:45:24.983Z,9.24
2018-03-10T00:45:29.312Z,9.23
2018-03-10T00:45:33.314Z,9.34
2018-03-10T00:45:37.437Z,9.31
2018-03-10T00:45:41.657Z,9.26
2018-03-10T00:45:45.768Z,9.26
2018-03-10T00:45:49.988Z,9.3
2018-03-10T00:45:54.210Z,9.3
2018-03-10T00:45:58.321Z,9.3
2018-03-10T00:46:02.585Z,9.32
2018-03-10T00:46:06.874Z,9.31
2018-03-10T00:46:10.994Z,9.27
2018-03-10T00:46:15.216Z,9.3
2018-03-10T00:46:19.571Z,9.27
2018-03-10T00:46:23.907Z,9.32
2018-03-10T00:46:28.234Z,9.26
2018-03-10T00:46:32.342Z,9.26
2018-03-10T00:46:36.571Z,9.31
2018-03-10T00:46:40.689Z,9.31
2018-03-10T00:46:44.910Z,9.3
2018-03-10T00:46:49.027Z,9.27
2018-03-10T00:46:52.921Z,9.27
2018-03-10T00:46:57.150Z,9.31
2018-03-10T00:47:01.264Z,9.26
2018-03-10T00:47:05.640Z,9.3
2018-03-10T00:47:09.752Z,9.32
2018-03-10T00:47:13.761Z,9.24
2018-03-10T00:47:17.881Z,9.27
2018-03-10T00:47:22.105Z,9.31
2018-03-10T00:47:26.436Z,9.31
2018-03-10T00:47:30.547Z,9.3
2018-03-10T00:47:34.556Z,9.32
2018-03-10T00:47:38.773Z,9.26
2018-03-10T00:47:43.011Z,9.3
2018-03-10T00:47:47.134Z,9.24
2018-03-10T00:47:51.468Z,9.3
2018-03-10T00:47:55.800Z,9.3
2018-03-10T00:48:00.029Z,9.27
2018-03-10T00:48:04.369Z,9.27
2018-03-10T00:48:08.704Z,9.32
2018-03-10T00:48:12.818Z,9.22
2018-03-10T00:48:16.609Z,9.24
2018-03-10T00:48:20.930Z,9.26
2018-03-10T00:48:25.049Z,9.24
2018-03-10T00:48:29.273Z,9.31
2018-03-10T00:48:33.495Z,9.3
2018-03-10T00:48:37.727Z,9.27
2018-03-10T00:48:41.524Z,9.26
2018-03-10T00:48:45.638Z,9.31
2018-03-10T00:48:49.753Z,9.34
2018-03-10T00:48:53.760Z,9.24
2018-03-10T00:48:58.093Z,9.3
2018-03-10T00:49:02.514Z,9.34
2018-03-10T00:49:06.525Z,9.31
2018-03-10T00:49:10.856Z,9.31
2018-03-10T00:49:15.087Z,9.22
2018-03-10T00:49:19.203Z,9.27
2018-03-10T00:49:23.423Z,9.22
2018-03-10T00:49:27.437Z,9.3
2018-03-10T00:49:31.446Z,9.26
2018-03-10T00:49:35.674Z,9.24
2018-03-10T00:49:39.783Z,9.27
2018-03-10T00:49:43.999Z,9.3
2018-03-10T00:49:48.342Z,9.31
2018-03-10T00:49:52.455Z,9.26
2018-03-10T00:49:56.672Z,9.3
2018-03-10T00:50:00.787Z,9.16
2018-03-10T00:50:04.704Z,9.24
2018-03-10T00:50:08.719Z,9.26
2018-03-10T00:50:12.841Z,9.26
2018-03-10T00:50:16.958Z,9.27
2018-03-10T00:50:21.177Z,9.24
2018-03-10T00:50:25.392Z,9.31
2018-03-10T00:50:29.642Z,9.32
2018-03-10T00:50:33.756Z,9.32
2018-03-10T00:50:38.085Z,9.26
2018-03-10T00:50:42.413Z,9.27
2018-03-10T00:50:46.633Z,9.31
2018-03-10T00:50:50.976Z,9.34
2018-03-10T00:50:55.298Z,9.27
2018-03-10T00:50:59.410Z,9.3
2018-03-10T00:51:03.427Z,9.27
2018-03-10T00:51:07.546Z,9.27
2018-03-10T00:51:11.552Z,9.32
2018-03-10T00:51:15.676Z,9.26
2018-03-10T00:51:19.913Z,9.27
2018-03-10T00:51:24.036Z,9.26
2018-03-10T00:51:28.364Z,9.31
2018-03-10T00:51:32.373Z,9.3
2018-03-10T00:51:36.606Z,9.22
2018-03-10T00:51:40.822Z,9.24
2018-03-10T00:51:44.834Z,9.34
2018-03-10T00:51:48.950Z,9.22
2018-03-10T00:51:52.948Z,9.32
2018-03-10T00:51:56.956Z,9.23
2018-03-10T00:52:01.170Z,9.27
2018-03-10T00:52:05.525Z,9.26
2018-03-10T00:52:09.746Z,9.32
2018-03-10T00:52:13.998Z,9.27
2018-03-10T00:52:18.014Z,9.3
2018-03-10T00:52:22.237Z,9.32
2018-03-10T00:52:26.392Z,9.26
2018-03-10T00:52:30.728Z,9.26
2018-03-10T00:52:35.059Z,9.24
2018-03-10T00:52:39.388Z,9.31
2018-03-10T00:52:43.608Z,9.19
2018-03-10T00:52:47.729Z,9.26
2018-03-10T00:52:52.059Z,9.3
2018-03-10T00:52:56.283Z,9.31
2018-03-10T00:53:00.402Z,9.24
2018-03-10T00:53:04.755Z,9.32
2018-03-10T00:53:09.232Z,9.31
2018-03-10T00:53:13.456Z,9.24
2018-03-10T00:53:17.351Z,9.27
2018-03-10T00:53:21.359Z,9.22
2018-03-10T00:53:25.688Z,9.32
2018-03-10T00:53:29.694Z,9.26
2018-03-10T00:53:33.704Z,9.32
2018-03-10T00:53:37.818Z,9.31
2018-03-10T00:53:41.928Z,9.23
2018-03-10T00:53:46.064Z,9.26
2018-03-10T00:53:50.285Z,9.3
2018-03-10T00:53:54.413Z,9.32
2018-03-10T00:53:58.741Z,9.27
2018-03-10T00:54:02.863Z,9.34
2018-03-10T00:54:07.084Z,9.26
2018-03-10T00:54:10.986Z,9.3
2018-03-10T00:54:15.100Z,9.32
2018-03-10T00:54:19.324Z,9.22
2018-03-10T00:54:23.654Z,9.2
2018-03-10T00:54:27.664Z,9.27
2018-03-10T00:54:31.994Z,9.27
2018-03-10T00:54:36.004Z,9.23
2018-03-10T00:54:40.115Z,9.22
2018-03-10T00:54:44.128Z,9.22
2018-03-10T00:54:48.242Z,9.3
2018-03-10T00:54:52.354Z,9.23
2018-03-10T00:54:56.370Z,9.24
2018-03-10T00:55:00.378Z,9.32
2018-03-10T00:55:04.553Z,9.3
2018-03-10T00:55:08.563Z,9.34
2018-03-10T00:55:12.794Z,9.31
2018-03-10T00:55:16.693Z,9.27
2018-03-10T00:55:20.806Z,9.32
2018-03-10T00:55:24.808Z,9.3
2018-03-10T00:55:28.606Z,9.34
2018-03-10T00:55:32.723Z,9.32
2018-03-10T00:55:36.848Z,9.27