createdAt,value
2022-08-01T00:00:30.515Z,0.00
2022-08-01T00:01:30.504Z,0.00
2022-08-01T00:02:30.558Z,0.00
2022-08-01T00:03:30.480Z,0.00
2022-08-01T00:04:30.472Z,0.00
2022-08-01T00:05:30.459Z,0.00
2022-08-01T00:06:30.447Z,0.00
2022-08-01T00:07:30.436Z,0.00
2022-08-01T00:08:30.424Z,0.00
2022-08-01T00:09:30.416Z,0.00
2022-08-01T00:10:30.406Z,0.00
2022-08-01T00:11:30.395Z,0.00
2022-08-01T00:12:30.383Z,0.00
2022-08-01T00:13:30.376Z,0.00
2022-08-01T00:14:32.527Z,0.00
2022-08-01T00:15:30.355Z,0.00
2022-08-01T00:16:30.341Z,0.00
2022-08-01T00:17:30.340Z,0.00
2022-08-01T00:18:30.320Z,0.00
2022-08-01T00:19:30.316Z,0.00
2022-08-01T00:20:30.297Z,0.00
2022-08-01T00:21:30.287Z,0.00
2022-08-01T00:22:30.275Z,0.00
2022-08-01T00:23:30.266Z,0.00
2022-08-01T00:24:30.259Z,0.00
2022-08-01T00:25:34.215Z,0.00
2022-08-01T00:26:30.232Z,0.00
2022-08-01T00:27:30.221Z,0.00
2022-08-01T00:28:30.214Z,0.00
2022-08-01T00:30:12.165Z,0.00
2022-08-01T00:30:31.218Z,0.00
2022-08-01T00:31:30.181Z,0.00
2022-08-01T00:32:30.168Z,0.00
2022-08-01T00:33:30.163Z,0.00
2022-08-01T00:34:30.147Z,0.00
2022-08-01T00:35:30.139Z,0.00
2022-08-01T00:36:30.127Z,0.00
2022-08-01T00:37:30.124Z,0.00
2022-08-01T00:38:30.104Z,0.00
2022-08-01T00:39:30.097Z,0.00
2022-08-01T00:40:30.092Z,0.00
2022-08-01T00:41:30.081Z,0.00
2022-08-01T00:42:30.061Z,0.00
2022-08-01T00:43:30.050Z,0.00
2022-08-01T00:44:30.043Z,0.00
2022-08-01T00:45:30.031Z,0.00
2022-08-01T00:46:30.020Z,0.00
2022-08-01T00:47:30.011Z,0.00
2022-08-01T00:48:29.998Z,0.00
2022-08-01T00:49:30.111Z,0.00
2022-08-01T00:50:29.975Z,0.00
2022-08-01T00:51:29.972Z,0.00
2022-08-01T00:52:29.957Z,0.00
2022-08-01T00:53:51.231Z,0.00
2022-08-01T00:54:29.933Z,0.00
2022-08-01T00:55:29.925Z,0.00
2022-08-01T00:56:29.923Z,0.00
2022-08-01T00:58:02.984Z,0.00
2022-08-01T00:58:29.890Z,0.00
2022-08-01T00:59:29.885Z,0.00
2022-08-01T01:00:29.946Z,0.00
2022-08-01T01:01:39.608Z,0.00
2022-08-01T01:02:30.879Z,0.00
2022-08-01T01:03:56.233Z,0.00
2022-08-01T01:04:30.852Z,0.00
2022-08-01T01:05:31.129Z,0.00
2022-08-01T01:06:29.804Z,0.00
2022-08-01T01:07:29.793Z,0.00
2022-08-01T01:08:29.786Z,0.00
2022-08-01T01:09:29.771Z,0.00
2022-08-01T01:10:29.763Z,0.00
2022-08-01T01:11:29.750Z,0.00
2022-08-01T01:12:29.742Z,0.00
2022-08-01T01:13:29.743Z,0.00
2022-08-01T01:14:29.722Z,0.00
2022-08-01T01:15:29.708Z,0.00
2022-08-01T01:16:29.696Z,0.00
2022-08-01T01:17:50.120Z,0.00
2022-08-01T01:18:29.675Z,0.00
2022-08-01T01:19:29.665Z,0.00
2022-08-01T01:20:29.655Z,0.00
2022-08-01T01:21:29.643Z,0.00
2022-08-01T01:22:29.631Z,0.00
2022-08-01T01:23:29.622Z,0.00
2022-08-01T01:24:29.609Z,0.00
2022-08-01T01:25:29.600Z,0.00
2022-08-01T01:26:29.590Z,0.00
2022-08-01T01:27:29.581Z,0.00
2022-08-01T01:28:29.569Z,0.00
2022-08-01T01:29:29.555Z,0.00
2022-08-01T01:30:29.546Z,0.00
2022-08-01T01:31:29.551Z,0.00
2022-08-01T01:32:31.174Z,0.00
2022-08-01T01:33:29.514Z,0.00
2022-08-01T01:34:29.508Z,0.00
2022-08-01T01:35:29.492Z,0.00
2022-08-01T01:36:29.485Z,0.00
2022-08-01T01:37:29.473Z,0.00
2022-08-01T01:38:29.465Z,0.00
2022-08-01T01:39:29.458Z,0.00
2022-08-01T01:40:29.443Z,0.00
2022-08-01T01:41:29.428Z,0.00
2022-08-01T01:42:29.420Z,0.00
2022-08-01T01:43:33.447Z,0.00
2022-08-01T01:44:29.398Z,0.00
2022-08-01T01:45:29.396Z,0.00
2022-08-01T01:46:29.377Z,0.00
2022-08-01T01:47:29.365Z,0.00
2022-08-01T01:48:29.356Z,0.00
2022-08-01T01:49:29.453Z,0.00
2022-08-01T01:50:29.336Z,0.00
2022-08-01T01:51:29.327Z,0.00
2022-08-01T01:52:29.313Z,0.00
2022-08-01T01:53:29.301Z,0.00
2022-08-01T01:54:29.292Z,0.00
2022-08-01T01:55:29.278Z,0.00
2022-08-01T01:56:29.273Z,0.00
2022-08-01T01:57:29.255Z,0.00
2022-08-01T01:58:29.246Z,0.00
2022-08-01T01:59:29.246Z,0.00
2022-08-01T02:00:29.223Z,0.00
2022-08-01T02:01:58.101Z,0.00
2022-08-01T02:02:30.287Z,0.00
2022-08-01T02:03:29.187Z,0.00
2022-08-01T02:04:29.177Z,0.00
2022-08-01T02:05:29.166Z,0.00
2022-08-01T02:06:29.155Z,0.00
2022-08-01T02:07:29.142Z,0.00
2022-08-01T02:08:29.132Z,0.00
2022-08-01T02:09:29.423Z,0.00
2022-08-01T02:10:29.113Z,0.00
2022-08-01T02:11:29.100Z,0.00
2022-08-01T02:12:29.089Z,0.00
2022-08-01T02:13:29.077Z,0.00
2022-08-01T02:14:29.066Z,0.00
2022-08-01T02:15:29.053Z,0.00
2022-08-01T02:16:29.045Z,0.00
2022-08-01T02:17:29.034Z,0.00
2022-08-01T02:18:29.032Z,0.00
2022-08-01T02:19:29.012Z,0.00
2022-08-01T02:20:29.002Z,0.00
2022-08-01T02:21:28.991Z,0.00
2022-08-01T02:22:28.981Z,0.00
2022-08-01T02:23:28.965Z,0.00
2022-08-01T02:24:30.651Z,0.00
2022-08-01T02:25:28.941Z,0.00
2022-08-01T02:26:28.930Z,0.00
2022-08-01T02:27:28.920Z,0.00
2022-08-01T02:28:28.910Z,0.00
2022-08-01T02:29:28.899Z,0.00
2022-08-01T02:30:28.886Z,0.00
2022-08-01T02:31:28.874Z,0.00
2022-08-01T02:32:28.864Z,0.00
2022-08-01T02:33:28.855Z,0.00
2022-08-01T02:34:28.843Z,0.00
2022-08-01T02:35:28.861Z,0.00
2022-08-01T02:36:31.990Z,0.00
2022-08-01T02:37:28.805Z,0.00
2022-08-01T02:38:28.800Z,0.00
2022-08-01T02:39:28.784Z,0.00
2022-08-01T02:40:28.778Z,0.00
2022-08-01T02:41:28.766Z,0.00
2022-08-01T02:42:28.752Z,0.00
2022-08-01T02:43:28.738Z,0.00
2022-08-01T02:44:28.727Z,0.00
2022-08-01T02:45:28.715Z,0.00
2022-08-01T02:46:28.704Z,0.00
2022-08-01T02:47:28.692Z,0.00
2022-08-01T02:48:28.682Z,0.00
2022-08-01T02:49:28.716Z,0.00
2022-08-01T02:50:28.659Z,0.00
2022-08-01T02:51:28.648Z,0.00
2022-08-01T02:52:28.638Z,0.00
2022-08-01T02:53:41.597Z,0.00
2022-08-01T02:54:28.615Z,0.00
2022-08-01T02:55:28.601Z,0.00
2022-08-01T02:56:28.593Z,0.00
2022-08-01T02:57:33.573Z,0.00
2022-08-01T02:58:29.595Z,0.00
2022-08-01T02:59:28.557Z,4.00
2022-08-01T03:00:28.547Z,4.00
2022-08-01T03:01:29.267Z,4.00
2022-08-01T03:02:28.525Z,0.00
2022-08-01T03:03:28.511Z,4.00
2022-08-01T03:04:28.502Z,4.00
2022-08-01T03:05:28.489Z,4.00
2022-08-01T03:06:28.484Z,4.00
2022-08-01T03:07:34.158Z,4.00
2022-08-01T03:08:29.486Z,4.00
2022-08-01T03:09:28.443Z,8.00
2022-08-01T03:10:28.436Z,8.00
2022-08-01T03:11:28.421Z,8.00
2022-08-01T03:12:28.412Z,8.00
2022-08-01T03:13:28.404Z,12.00
2022-08-01T03:14:28.392Z,12.00
2022-08-01T03:15:28.377Z,12.00
2022-08-01T03:16:28.372Z,16.00
2022-08-01T03:17:28.354Z,20.00
2022-08-01T03:18:28.347Z,20.00
2022-08-01T03:19:28.333Z,24.00
2022-08-01T03:20:28.322Z,24.00
2022-08-01T03:21:28.310Z,32.00
2022-08-01T03:22:28.300Z,32.00
2022-08-01T03:23:38.209Z,32.00
2022-08-01T03:24:28.277Z,44.00
2022-08-01T03:25:28.265Z,52.00
2022-08-01T03:26:28.280Z,60.00
2022-08-01T03:27:28.242Z,72.00
2022-08-01T03:28:29.763Z,84.00
2022-08-01T03:29:28.219Z,100.00
2022-08-01T03:30:28.211Z,120.00
2022-08-01T03:31:28.197Z,136.00
2022-08-01T03:32:28.196Z,144.00
2022-08-01T03:33:28.176Z,160.00
2022-08-01T03:34:28.169Z,176.00
2022-08-01T03:35:28.153Z,192.00
2022-08-01T03:36:28.143Z,212.00
2022-08-01T03:37:28.130Z,228.00
2022-08-01T03:38:28.119Z,236.00
2022-08-01T03:39:28.107Z,240.00
2022-08-01T03:40:28.099Z,248.00
2022-08-01T03:41:28.088Z,232.00
2022-08-01T03:42:28.094Z,252.00
2022-08-01T03:43:28.063Z,268.00
2022-08-01T03:44:28.065Z,316.00
2022-08-01T03:45:28.040Z,380.00
2022-08-01T03:46:28.029Z,412.00
2022-08-01T03:47:28.018Z,416.00
2022-08-01T03:48:28.086Z,432.00
2022-08-01T03:49:28.082Z,476.00
2022-08-01T03:50:27.987Z,508.00
2022-08-01T03:51:27.973Z,516.00
2022-08-01T03:52:27.965Z,560.00
2022-08-01T03:53:27.951Z,604.00
2022-08-01T03:54:27.948Z,604.00
2022-08-01T03:55:27.932Z,672.00
2022-08-01T03:56:27.917Z,744.00
2022-08-01T03:57:36.650Z,772.00
2022-08-01T03:58:27.895Z,828.00
2022-08-01T03:59:27.884Z,836.00
2022-08-01T04:00:27.874Z,812.00
2022-08-01T04:01:27.936Z,824.00
2022-08-01T04:02:27.852Z,768.00
2022-08-01T04:03:27.839Z,504.00
2022-08-01T04:04:27.831Z,384.00
2022-08-01T04:05:27.817Z,376.00
2022-08-01T04:06:27.807Z,400.00
2022-08-01T04:07:27.794Z,468.00
2022-08-01T04:08:29.936Z,524.00
2022-08-01T04:09:27.779Z,552.00
2022-08-01T04:10:27.773Z,660.00
2022-08-01T04:11:27.749Z,812.00
2022-08-01T04:12:27.742Z,796.00
2022-08-01T04:13:29.371Z,568.00
2022-08-01T04:14:27.718Z,568.00
2022-08-01T04:15:27.704Z,532.00
2022-08-01T04:16:27.704Z,712.00
2022-08-01T04:17:27.687Z,872.00
2022-08-01T04:18:27.675Z,1044.00
2022-08-01T04:19:27.669Z,1180.00
2022-08-01T04:20:27.649Z,1064.00
2022-08-01T04:21:27.637Z,988.00
2022-08-01T04:22:27.651Z,1072.00
2022-08-01T04:23:27.618Z,1248.00
2022-08-01T04:24:27.609Z,1488.00
2022-08-01T04:25:27.591Z,1572.00
2022-08-01T04:26:27.581Z,1884.00
2022-08-01T04:27:49.929Z,2008.00
2022-08-01T04:28:28.587Z,1764.00
2022-08-01T04:29:27.546Z,2056.00
2022-08-01T04:30:27.535Z,2128.00
2022-08-01T04:31:27.524Z,2192.00
2022-08-01T04:32:27.519Z,2308.00
2022-08-01T04:33:27.501Z,2396.00
2022-08-01T04:34:27.495Z,2540.00
2022-08-01T04:36:01.737Z,2512.00
2022-08-01T04:36:27.470Z,2400.00
2022-08-01T04:37:27.455Z,2164.00
2022-08-01T04:38:27.449Z,2128.00
2022-08-01T04:39:27.439Z,1936.00
2022-08-01T04:40:27.425Z,2360.00
2022-08-01T04:41:27.415Z,2344.00
2022-08-01T04:42:33.357Z,2416.00
2022-08-01T04:43:27.392Z,2364.00
2022-08-01T04:44:30.983Z,2548.00
2022-08-01T04:45:27.372Z,2640.00
2022-08-01T04:46:27.363Z,2892.00
2022-08-01T04:47:27.346Z,3280.00
2022-08-01T04:48:27.336Z,3512.00
2022-08-01T04:49:27.381Z,3272.00
2022-08-01T04:50:27.322Z,3152.00
2022-08-01T04:51:27.300Z,3088.00
2022-08-01T04:52:27.291Z,3364.00
2022-08-01T04:53:27.289Z,3996.00
2022-08-01T04:54:27.273Z,4452.00
2022-08-01T04:55:27.257Z,5108.00
2022-08-01T04:56:27.269Z,4944.00
2022-08-01T04:57:27.236Z,4524.00
2022-08-01T04:58:27.228Z,3980.00
2022-08-01T04:59:27.212Z,4332.00
2022-08-01T05:00:27.205Z,4344.00
2022-08-01T05:01:27.291Z,4788.00
2022-08-01T05:02:27.179Z,3940.00
2022-08-01T05:03:27.166Z,3304.00
2022-08-01T05:04:27.174Z,2496.00
2022-08-01T05:05:27.157Z,2532.00
2022-08-01T05:06:27.139Z,2428.00
2022-08-01T05:07:27.121Z,2332.00
2022-08-01T05:08:27.113Z,2596.00
2022-08-01T05:09:31.109Z,3288.00
2022-08-01T05:10:27.090Z,4328.00
2022-08-01T05:11:27.080Z,3912.00
2022-08-01T05:12:27.071Z,3704.00
2022-08-01T05:13:27.054Z,4792.00
2022-08-01T05:14:27.045Z,5084.00
2022-08-01T05:15:27.143Z,4184.00
2022-08-01T05:16:27.028Z,3852.00
2022-08-01T05:17:27.032Z,3340.00
2022-08-01T05:18:28.383Z,3368.00
2022-08-01T05:19:26.994Z,3844.00
2022-08-01T05:20:26.978Z,4068.00
2022-08-01T05:21:26.966Z,3776.00
2022-08-01T05:22:26.957Z,5036.00
2022-08-01T05:23:42.293Z,4940.00
2022-08-01T05:24:27.963Z,5416.00
2022-08-01T05:25:57.118Z,6228.00
2022-08-01T05:26:27.945Z,6676.00
2022-08-01T05:27:26.903Z,6224.00
2022-08-01T05:28:26.893Z,5740.00
2022-08-01T05:29:26.876Z,5564.00
2022-08-01T05:30:26.867Z,5532.00
2022-08-01T05:31:26.857Z,6092.00
2022-08-01T05:32:26.846Z,6180.00
2022-08-01T05:33:26.839Z,6344.00
2022-08-01T05:34:26.823Z,6460.00
2022-08-01T05:35:48.108Z,6520.00
2022-08-01T05:36:26.806Z,5200.00
2022-08-01T05:37:26.798Z,3960.00
2022-08-01T05:38:26.791Z,4568.00
2022-08-01T05:39:26.807Z,4296.00
2022-08-01T05:40:26.763Z,3992.00
2022-08-01T05:41:26.742Z,4456.00
2022-08-01T05:42:26.733Z,4120.00
2022-08-01T05:43:28.974Z,3908.00
2022-08-01T05:44:26.709Z,3548.00
2022-08-01T05:45:26.699Z,4056.00
2022-08-01T05:46:27.683Z,3476.00
2022-08-01T05:47:26.677Z,3772.00
2022-08-01T05:48:26.665Z,3984.00
2022-08-01T05:49:26.729Z,3988.00
2022-08-01T05:50:26.640Z,3612.00
2022-08-01T05:51:26.632Z,3288.00
2022-08-01T05:52:26.618Z,2916.00
2022-08-01T05:53:26.613Z,2592.00
2022-08-01T05:54:26.595Z,2932.00
2022-08-01T05:55:26.587Z,3724.00
2022-08-01T05:56:30.505Z,5272.00
2022-08-01T05:57:26.565Z,5236.00
2022-08-01T05:58:26.551Z,5252.00
2022-08-01T05:59:26.541Z,5488.00
2022-08-01T06:00:26.554Z,5768.00
2022-08-01T06:01:26.519Z,7380.00
2022-08-01T06:02:26.567Z,8672.00
2022-08-01T06:03:26.520Z,9880.00
2022-08-01T06:04:26.484Z,10260.00
2022-08-01T06:05:26.482Z,11604.00
2022-08-01T06:06:26.466Z,12228.00
2022-08-01T06:07:26.460Z,12416.00
2022-08-01T06:08:26.439Z,11768.00
2022-08-01T06:09:26.441Z,11240.00
2022-08-01T06:10:26.418Z,10400.00
2022-08-01T06:11:26.409Z,8188.00
2022-08-01T06:12:26.395Z,6844.00
2022-08-01T06:13:26.676Z,6548.00
2022-08-01T06:14:26.373Z,6560.00
2022-08-01T06:15:26.371Z,6204.00
2022-08-01T06:16:26.350Z,5628.00
2022-08-01T06:17:26.339Z,5176.00
2022-08-01T06:18:26.333Z,4924.00
2022-08-01T06:19:26.321Z,5404.00
2022-08-01T06:20:26.321Z,5428.00
2022-08-01T06:21:26.302Z,5240.00
2022-08-01T06:22:26.281Z,5736.00
2022-08-01T06:23:32.556Z,6336.00
2022-08-01T06:24:27.284Z,6880.00
2022-08-01T06:25:26.246Z,7444.00
2022-08-01T06:26:26.237Z,7708.00
2022-08-01T06:27:26.236Z,7828.00
2022-08-01T06:28:26.212Z,8016.00
2022-08-01T06:29:26.204Z,8264.00
2022-08-01T06:30:26.244Z,8140.00
2022-08-01T06:31:29.327Z,8092.00
2022-08-01T06:32:27.577Z,8176.00
2022-08-01T06:33:26.161Z,7996.00
2022-08-01T06:34:26.144Z,8104.00
2022-08-01T06:35:26.137Z,8648.00
2022-08-01T06:36:26.123Z,9936.00
2022-08-01T06:37:26.115Z,10832.00
2022-08-01T06:38:26.100Z,11072.00
2022-08-01T06:39:26.090Z,10992.00
2022-08-01T06:40:26.078Z,10724.00
2022-08-01T06:41:26.070Z,10712.00
2022-08-01T06:42:26.058Z,11176.00
2022-08-01T06:43:26.048Z,12648.00
2022-08-01T06:44:26.051Z,14596.00
2022-08-01T06:45:26.054Z,15464.00
2022-08-01T06:46:30.282Z,15572.00
2022-08-01T06:47:27.032Z,14640.00
2022-08-01T06:48:25.998Z,15180.00
2022-08-01T06:49:26.070Z,14804.00
2022-08-01T06:50:25.971Z,14024.00
2022-08-01T06:51:25.962Z,13580.00
2022-08-01T06:52:25.950Z,13288.00
2022-08-01T06:53:25.940Z,12648.00
2022-08-01T06:54:25.930Z,11784.00
2022-08-01T06:55:25.915Z,11140.00
2022-08-01T06:56:25.904Z,10744.00
2022-08-01T06:57:25.899Z,11144.00
2022-08-01T06:58:31.551Z,11344.00
2022-08-01T06:59:25.878Z,12228.00
2022-08-01T07:00:25.863Z,13968.00
2022-08-01T07:01:25.908Z,16148.00
2022-08-01T07:02:25.836Z,16108.00
2022-08-01T07:03:25.825Z,15336.00
2022-08-01T07:04:25.812Z,15132.00
2022-08-01T07:05:25.803Z,16124.00
2022-08-01T07:06:25.859Z,17728.00
2022-08-01T07:07:25.935Z,18208.00
2022-08-01T07:08:25.781Z,19264.00
2022-08-01T07:09:25.778Z,18784.00
2022-08-01T07:10:25.774Z,18720.00
2022-08-01T07:11:25.744Z,18912.00
2022-08-01T07:12:25.723Z,18720.00
2022-08-01T07:13:25.714Z,19040.00
2022-08-01T07:14:26.729Z,19520.00
2022-08-01T07:15:25.709Z,18880.00
2022-08-01T07:16:25.696Z,17312.00
2022-08-01T07:17:25.680Z,17920.00
2022-08-01T07:18:26.423Z,19648.00
2022-08-01T07:19:25.691Z,20224.00
2022-08-01T07:20:25.659Z,18816.00
2022-08-01T07:21:39.664Z,18144.00
2022-08-01T07:22:26.642Z,17568.00
2022-08-01T07:23:33.839Z,19456.00
2022-08-01T07:24:25.592Z,21408.00
2022-08-01T07:25:25.579Z,21152.00
2022-08-01T07:26:25.567Z,20448.00
2022-08-01T07:27:26.307Z,18944.00
2022-08-01T07:28:25.555Z,18336.00
2022-08-01T07:29:25.553Z,19648.00
2022-08-01T07:30:25.553Z,20288.00
2022-08-01T07:31:28.341Z,20096.00
2022-08-01T07:32:25.530Z,20352.00
2022-08-01T07:33:25.495Z,19456.00
2022-08-01T07:34:25.483Z,19328.00
2022-08-01T07:35:25.468Z,19840.00
2022-08-01T07:36:25.454Z,18624.00
2022-08-01T07:37:47.810Z,18944.00
2022-08-01T07:38:26.461Z,20096.00
2022-08-01T07:39:25.425Z,19648.00
2022-08-01T07:40:25.415Z,18528.00
2022-08-01T07:41:52.664Z,14740.00
2022-08-01T07:42:25.391Z,12352.00
2022-08-01T07:43:25.379Z,13728.00
2022-08-01T07:44:25.367Z,65152.00
2022-08-01T07:45:25.359Z,77376.00
2022-08-01T07:46:25.351Z,48320.00
2022-08-01T07:47:25.338Z,71136.00
2022-08-01T07:48:25.324Z,37504.00
2022-08-01T07:49:25.368Z,35136.00
2022-08-01T07:50:25.298Z,30368.00
2022-08-01T07:51:25.308Z,26208.00
2022-08-01T07:52:25.323Z,25216.00
2022-08-01T07:53:25.285Z,26720.00
2022-08-01T07:54:33.825Z,30272.00
2022-08-01T07:55:25.249Z,28096.00
2022-08-01T07:56:25.232Z,27392.00
2022-08-01T07:57:25.226Z,26496.00
2022-08-01T07:58:25.211Z,27200.00
2022-08-01T07:59:26.383Z,30144.00
2022-08-01T08:00:25.189Z,38496.00
2022-08-01T08:01:25.321Z,51232.00
2022-08-01T08:02:25.291Z,41824.00
2022-08-01T08:03:25.282Z,34816.00
2022-08-01T08:04:25.451Z,32800.00
2022-08-01T08:05:57.982Z,32384.00
2022-08-01T08:06:26.467Z,31904.00
2022-08-01T08:07:25.114Z,30752.00
2022-08-01T08:08:25.103Z,24960.00
2022-08-01T08:09:25.095Z,22880.00
2022-08-01T08:10:25.079Z,22112.00
2022-08-01T08:11:25.071Z,19616.00
2022-08-01T08:12:28.473Z,27552.00
2022-08-01T08:13:25.047Z,22240.00
2022-08-01T08:14:32.960Z,25984.00
2022-08-01T08:15:25.045Z,26528.00
2022-08-01T08:16:25.034Z,47392.00
2022-08-01T08:17:25.013Z,30976.00
2022-08-01T08:18:24.990Z,21728.00
2022-08-01T08:19:38.142Z,67712.00
2022-08-01T08:20:24.974Z,78304.00
2022-08-01T08:21:24.960Z,75040.00
2022-08-01T08:22:24.947Z,73120.00
2022-08-01T08:23:25.456Z,79904.00
2022-08-01T08:24:27.335Z,80384.00
2022-08-01T08:25:26.852Z,78848.00
2022-08-01T08:26:24.903Z,79392.00
2022-08-01T08:27:24.897Z,84192.00
2022-08-01T08:28:28.107Z,70176.00
2022-08-01T08:29:24.871Z,62720.00
2022-08-01T08:30:24.858Z,71648.00
2022-08-01T08:31:51.719Z,45504.00
2022-08-01T08:32:24.836Z,48832.00
2022-08-01T08:33:24.834Z,29024.00
2022-08-01T08:34:24.816Z,30112.00
2022-08-01T08:35:47.972Z,29600.00
2022-08-01T08:36:31.240Z,27680.00
2022-08-01T08:37:24.831Z,25120.00
2022-08-01T08:38:28.419Z,23488.00
2022-08-01T08:39:24.768Z,23264.00
2022-08-01T08:40:24.749Z,24192.00
2022-08-01T08:41:24.740Z,28544.00
2022-08-01T08:42:24.733Z,31008.00
2022-08-01T08:43:24.721Z,32256.00
2022-08-01T08:44:24.706Z,41856.00
2022-08-01T08:45:30.825Z,48512.00
2022-08-01T08:46:28.046Z,44576.00
2022-08-01T08:47:24.674Z,53120.00
2022-08-01T08:48:27.582Z,47008.00
2022-08-01T08:49:24.813Z,38400.00
2022-08-01T08:50:24.640Z,34016.00
2022-08-01T08:51:24.630Z,34400.00
2022-08-01T08:52:24.626Z,34528.00
2022-08-01T08:53:24.608Z,33408.00
2022-08-01T08:54:31.590Z,32256.00
2022-08-01T08:55:24.586Z,36128.00
2022-08-01T08:56:24.574Z,28320.00
2022-08-01T08:57:24.561Z,26432.00
2022-08-01T08:58:30.693Z,28416.00
2022-08-01T08:59:25.613Z,50784.00
2022-08-01T09:00:24.565Z,70560.00
2022-08-01T09:01:24.569Z,45984.00
2022-08-01T09:02:24.537Z,47104.00
2022-08-01T09:03:24.602Z,86400.00
2022-08-01T09:04:25.857Z,84192.00
2022-08-01T09:05:24.474Z,89728.00
2022-08-01T09:06:24.464Z,93600.00
2022-08-01T09:07:24.453Z,87968.00
2022-08-01T09:08:24.438Z,82560.00
2022-08-01T09:09:24.437Z,91936.00
2022-08-01T09:10:24.422Z,33216.00
2022-08-01T09:11:24.409Z,72160.00
2022-08-01T09:12:24.401Z,48608.00
2022-08-01T09:13:24.389Z,48160.00
2022-08-01T09:14:24.374Z,89248.00
2022-08-01T09:15:24.364Z,71296.00
2022-08-01T09:16:24.351Z,87072.00
2022-08-01T09:17:24.344Z,71232.00
2022-08-01T09:18:24.334Z,74272.00
2022-08-01T09:19:40.587Z,96576.00
2022-08-01T09:20:25.342Z,88704.00
2022-08-01T09:21:24.303Z,59968.00
2022-08-01T09:22:24.311Z,52256.00
2022-08-01T09:23:24.348Z,93344.00
2022-08-01T09:24:30.769Z,72992.00
2022-08-01T09:25:29.612Z,66720.00
2022-08-01T09:26:24.274Z,53696.00
2022-08-01T09:27:24.242Z,69440.00
2022-08-01T09:28:24.225Z,107168.00
2022-08-01T09:29:28.967Z,102848.00
2022-08-01T09:30:26.260Z,105952.00
2022-08-01T09:31:24.197Z,105472.00
2022-08-01T09:32:26.011Z,95808.00
2022-08-01T09:33:24.175Z,99008.00
2022-08-01T09:34:24.166Z,90208.00
2022-08-01T09:35:24.161Z,93504.00
2022-08-01T09:36:24.141Z,106336.00
2022-08-01T09:37:24.335Z,103776.00
2022-08-01T09:38:24.120Z,100160.00
2022-08-01T09:39:24.113Z,122144.00
2022-08-01T09:40:24.100Z,89408.00
2022-08-01T09:41:24.092Z,87040.00
2022-08-01T09:42:28.786Z,68992.00
2022-08-01T09:43:24.077Z,59744.00
2022-08-01T09:44:39.820Z,48384.00
2022-08-01T09:45:25.077Z,54240.00
2022-08-01T09:46:24.064Z,56416.00
2022-08-01T09:47:25.569Z,74976.00
2022-08-01T09:48:27.835Z,73920.00
2022-08-01T09:49:24.078Z,70976.00
2022-08-01T09:50:23.995Z,75392.00
2022-08-01T09:51:58.498Z,65152.00
2022-08-01T09:52:25.858Z,81184.00
2022-08-01T09:53:30.273Z,68768.00
2022-08-01T09:54:24.058Z,68288.00
2022-08-01T09:55:23.955Z,74400.00
2022-08-01T09:56:23.931Z,68480.00
2022-08-01T09:57:23.923Z,85120.00
2022-08-01T09:58:23.915Z,59776.00
2022-08-01T09:59:26.448Z,54688.00
2022-08-01T10:00:44.251Z,62048.00
2022-08-01T10:01:24.906Z,61888.00
2022-08-01T10:02:23.873Z,52832.00
2022-08-01T10:03:24.220Z,58432.00
2022-08-01T10:04:23.852Z,65696.00
2022-08-01T10:05:23.840Z,75904.00
2022-08-01T10:06:24.765Z,66912.00
2022-08-01T10:07:27.812Z,67936.00
2022-08-01T10:08:23.810Z,81920.00
2022-08-01T10:09:23.823Z,86944.00
2022-08-01T10:10:29.229Z,83552.00
2022-08-01T10:11:35.884Z,83520.00
2022-08-01T10:12:24.825Z,76032.00
2022-08-01T10:13:23.755Z,56576.00
2022-08-01T10:14:23.747Z,55008.00
2022-08-01T10:15:23.734Z,100736.00
2022-08-01T10:16:24.752Z,70304.00
2022-08-01T10:17:23.715Z,71200.00
2022-08-01T10:18:26.519Z,79744.00
2022-08-01T10:19:23.702Z,62112.00
2022-08-01T10:20:29.993Z,58304.00
2022-08-01T10:21:56.752Z,55616.00
2022-08-01T10:22:24.748Z,50272.00
2022-08-01T10:23:23.649Z,56064.00
2022-08-01T10:24:24.718Z,66784.00
2022-08-01T10:25:41.963Z,67488.00
2022-08-01T10:26:23.619Z,64384.00
2022-08-01T10:27:38.524Z,37952.00
2022-08-01T10:28:24.624Z,39808.00
2022-08-01T10:29:45.302Z,108128.00
2022-08-01T10:30:24.720Z,92416.00
2022-08-01T10:31:30.793Z,93792.00
2022-08-01T10:32:23.560Z,111104.00
2022-08-01T10:33:50.457Z,75904.00
2022-08-01T10:34:23.615Z,87808.00
2022-08-01T10:35:45.596Z,103296.00
2022-08-01T10:36:23.514Z,103872.00
2022-08-01T10:37:23.510Z,90560.00
2022-08-01T10:38:23.495Z,112224.00
2022-08-01T10:39:23.482Z,114208.00
2022-08-01T10:40:31.680Z,84384.00
2022-08-01T10:41:24.488Z,72384.00
2022-08-01T10:42:23.457Z,75712.00
2022-08-01T10:43:23.439Z,69152.00
2022-08-01T10:44:23.432Z,63328.00
2022-08-01T10:45:23.420Z,67040.00
2022-08-01T10:46:23.418Z,55680.00
2022-08-01T10:47:27.032Z,74272.00
2022-08-01T10:48:23.389Z,84704.00
2022-08-01T10:49:23.441Z,95232.00
2022-08-01T10:50:26.187Z,98592.00
2022-08-01T10:51:26.969Z,68512.00
2022-08-01T10:52:24.376Z,38816.00
2022-08-01T10:53:30.784Z,32512.00
2022-08-01T10:54:25.015Z,26720.00
2022-08-01T10:55:23.345Z,24704.00
2022-08-01T10:56:26.439Z,27808.00
2022-08-01T10:57:23.357Z,71936.00
2022-08-01T10:58:23.321Z,76800.00
2022-08-01T10:59:50.470Z,86816.00
2022-08-01T11:00:25.374Z,88608.00
2022-08-01T11:01:23.328Z,85920.00
2022-08-01T11:02:23.253Z,83360.00
2022-08-01T11:03:41.430Z,95136.00
2022-08-01T11:04:24.250Z,86560.00
2022-08-01T11:05:24.336Z,90176.00
2022-08-01T11:06:23.205Z,91328.00
2022-08-01T11:07:25.769Z,74528.00
2022-08-01T11:08:23.183Z,89984.00
2022-08-01T11:09:23.174Z,64256.00
2022-08-01T11:10:24.442Z,46848.00
2022-08-01T11:11:23.151Z,86816.00
2022-08-01T11:12:25.109Z,85504.00
2022-08-01T11:13:23.131Z,78752.00
2022-08-01T11:14:26.540Z,30816.00
2022-08-01T11:15:30.245Z,32544.00
2022-08-01T11:16:24.279Z,37792.00
2022-08-01T11:17:23.121Z,79104.00
2022-08-01T11:18:27.298Z,69888.00
2022-08-01T11:19:24.130Z,41600.00
2022-08-01T11:20:23.656Z,59744.00
2022-08-01T11:21:58.899Z,71776.00
2022-08-01T11:22:25.802Z,90496.00
2022-08-01T11:23:23.476Z,95200.00
2022-08-01T11:24:23.018Z,98432.00
2022-08-01T11:26:06.376Z,97184.00
2022-08-01T11:26:29.295Z,37504.00
2022-08-01T11:27:23.538Z,52576.00
2022-08-01T11:28:32.372Z,86752.00
2022-08-01T11:29:23.007Z,87872.00
2022-08-01T11:30:22.956Z,84832.00
2022-08-01T11:31:22.947Z,79008.00
2022-08-01T11:32:22.936Z,82176.00
2022-08-01T11:33:22.940Z,85024.00
2022-08-01T11:34:22.915Z,81152.00
2022-08-01T11:35:22.903Z,73344.00
2022-08-01T11:36:55.441Z,76736.00
2022-08-01T11:37:23.912Z,78944.00
2022-08-01T11:38:22.872Z,72992.00
2022-08-01T11:39:22.885Z,81472.00
2022-08-01T11:40:24.862Z,96160.00
2022-08-01T11:41:37.456Z,90400.00
2022-08-01T11:42:24.007Z,85824.00
2022-08-01T11:43:23.065Z,103584.00
2022-08-01T11:44:25.002Z,109056.00
2022-08-01T11:45:23.166Z,88512.00
2022-08-01T11:46:22.793Z,92096.00
2022-08-01T11:47:22.782Z,93568.00
2022-08-01T11:48:27.547Z,81568.00
2022-08-01T11:49:22.834Z,76640.00
2022-08-01T11:50:22.750Z,78176.00
2022-08-01T11:51:25.741Z,80704.00
2022-08-01T11:52:22.730Z,81952.00
2022-08-01T11:53:22.720Z,88704.00
2022-08-01T11:54:35.052Z,53408.00
2022-08-01T11:55:23.829Z,80384.00
2022-08-01T11:56:24.075Z,86496.00
2022-08-01T11:57:23.090Z,79808.00
2022-08-01T11:58:29.200Z,81440.00
2022-08-01T11:59:22.662Z,82336.00
2022-08-01T12:00:22.650Z,78688.00
2022-08-01T12:01:22.639Z,79520.00
2022-08-01T12:02:30.509Z,80448.00
2022-08-01T12:03:26.707Z,85312.00
2022-08-01T12:04:23.656Z,90464.00
2022-08-01T12:05:24.784Z,31712.00
2022-08-01T12:06:22.612Z,28064.00
2022-08-01T12:07:22.576Z,78752.00
2022-08-01T12:08:22.566Z,82592.00
2022-08-01T12:09:22.555Z,86176.00
2022-08-01T12:10:22.546Z,78400.00
2022-08-01T12:11:22.534Z,71584.00
2022-08-01T12:12:22.526Z,79456.00
2022-08-01T12:13:22.513Z,83040.00
2022-08-01T12:14:22.506Z,82880.00