createdAt,value
2022-12-06T00:01:15.907Z,8.90
2022-12-06T00:03:44.386Z,8.98
2022-12-06T00:06:14.632Z,10.55
2022-12-06T00:08:41.891Z,10.02
2022-12-06T00:11:11.377Z,9.65
2022-12-06T00:13:38.752Z,9.20
2022-12-06T00:16:09.444Z,10.75
2022-12-06T00:18:38.098Z,13.35
2022-12-06T00:21:27.450Z,10.65
2022-12-06T00:23:56.906Z,11.52
2022-12-06T00:26:24.261Z,12.75
2022-12-06T00:28:57.157Z,11.70
2022-12-06T00:31:25.760Z,11.40
2022-12-06T00:33:53.270Z,10.73
2022-12-06T00:36:22.491Z,11.15
2022-12-06T00:38:50.216Z,16.40
2022-12-06T00:41:22.246Z,13.30
2022-12-06T00:43:49.694Z,12.32
2022-12-06T00:46:19.970Z,12.52
2022-12-06T00:48:47.579Z,14.82
2022-12-06T00:51:15.437Z,13.00
2022-12-06T00:53:42.623Z,14.15
2022-12-06T00:56:09.885Z,12.23
2022-12-06T00:58:36.544Z,16.30
2022-12-06T01:01:14.810Z,14.77
2022-12-06T01:03:42.418Z,14.30
2022-12-06T01:06:13.878Z,12.27
2022-12-06T01:08:41.731Z,11.95
2022-12-06T01:11:09.720Z,11.45
2022-12-06T01:13:36.983Z,16.38
2022-12-06T01:16:08.460Z,13.38
2022-12-06T01:18:35.888Z,11.18
2022-12-06T01:21:15.533Z,12.07
2022-12-06T01:23:42.827Z,11.57
2022-12-06T01:26:18.557Z,11.10
2022-12-06T01:28:45.364Z,9.32
2022-12-06T01:31:12.891Z,10.90
2022-12-06T01:33:39.850Z,10.00
2022-12-06T01:36:06.863Z,10.13
2022-12-06T01:38:34.007Z,10.38
2022-12-06T01:41:00.652Z,8.10
2022-12-06T01:43:37.989Z,8.93
2022-12-06T01:46:10.735Z,7.65
2022-12-06T01:48:38.684Z,8.25
2022-12-06T01:51:08.322Z,9.07
2022-12-06T01:53:36.358Z,8.55
2022-12-06T01:56:03.628Z,7.85
2022-12-06T01:58:35.689Z,15.18
2022-12-06T02:01:02.645Z,10.95
2022-12-06T02:03:34.497Z,12.25
2022-12-06T02:06:08.136Z,15.90
2022-12-06T02:08:36.654Z,10.75
2022-12-06T02:11:04.351Z,11.98
2022-12-06T02:13:33.679Z,24.92
2022-12-06T02:16:25.331Z,15.07
2022-12-06T02:18:54.738Z,16.65
2022-12-06T02:21:35.334Z,11.57
2022-12-06T02:24:22.157Z,15.18
2022-12-06T02:27:05.051Z,14.73
2022-12-06T02:29:56.044Z,10.40
2022-12-06T02:32:34.493Z,33.38
2022-12-06T02:35:15.229Z,20.25
2022-12-06T02:38:11.560Z,10.80
2022-12-06T02:41:08.260Z,14.85
2022-12-06T02:43:40.404Z,11.65
2022-12-06T02:46:07.654Z,12.93
2022-12-06T02:48:35.108Z,14.77
2022-12-06T02:51:09.224Z,11.88
2022-12-06T02:53:40.319Z,12.43
2022-12-06T02:56:08.233Z,16.45
2022-12-06T02:58:37.024Z,21.08
2022-12-06T03:01:10.575Z,25.90
2022-12-06T03:03:37.329Z,21.27
2022-12-06T03:06:03.979Z,27.20
2022-12-06T03:08:44.713Z,19.65
2022-12-06T03:11:11.827Z,22.30
2022-12-06T03:14:19.445Z,20.90
2022-12-06T03:16:59.124Z,20.23
2022-12-06T03:19:28.612Z,21.88
2022-12-06T03:22:03.868Z,29.48
2022-12-06T03:24:33.979Z,27.08
2022-12-06T03:27:04.697Z,23.20
2022-12-06T03:29:34.586Z,15.13
2022-12-06T03:32:05.025Z,12.27
2022-12-06T03:34:44.933Z,13.40
2022-12-06T03:37:16.409Z,12.23
2022-12-06T03:40:04.291Z,13.90
2022-12-06T03:42:31.833Z,11.50
2022-12-06T03:44:59.664Z,12.27
2022-12-06T03:47:40.405Z,12.73
2022-12-06T03:50:33.322Z,12.30
2022-12-06T03:53:01.076Z,12.38
2022-12-06T03:55:27.998Z,12.45
2022-12-06T03:57:54.679Z,14.55
2022-12-06T04:00:21.385Z,11.30
2022-12-06T04:02:48.552Z,12.27
2022-12-06T04:05:15.247Z,12.93
2022-12-06T04:07:41.953Z,11.20
2022-12-06T04:10:08.860Z,12.47
2022-12-06T04:12:54.269Z,12.18
2022-12-06T04:15:22.069Z,11.52
2022-12-06T04:18:07.686Z,10.23
2022-12-06T04:20:53.670Z,15.15
2022-12-06T04:23:20.994Z,9.68
2022-12-06T04:25:47.785Z,12.18
2022-12-06T04:28:34.258Z,10.15
2022-12-06T04:31:22.305Z,9.45
2022-12-06T04:34:08.972Z,8.80
2022-12-06T04:36:55.364Z,8.73
2022-12-06T04:39:22.056Z,9.02
2022-12-06T04:42:07.763Z,11.32
2022-12-06T04:44:34.396Z,12.25
2022-12-06T04:47:01.696Z,9.55
2022-12-06T04:49:28.419Z,12.07
2022-12-06T04:51:55.781Z,12.48
2022-12-06T04:54:23.605Z,8.52
2022-12-06T04:56:50.235Z,13.20
2022-12-06T04:59:16.880Z,10.18
2022-12-06T05:01:43.505Z,12.20
2022-12-06T05:04:10.188Z,10.98
2022-12-06T05:06:36.951Z,10.98
2022-12-06T05:09:04.365Z,11.00
2022-12-06T05:11:31.583Z,11.80
2022-12-06T05:13:59.634Z,9.40
2022-12-06T05:16:26.578Z,12.13
2022-12-06T05:18:53.500Z,9.75
2022-12-06T05:21:22.776Z,11.07
2022-12-06T05:23:52.084Z,13.52
2022-12-06T05:26:20.480Z,15.45
2022-12-06T05:28:47.890Z,10.50
2022-12-06T05:31:15.361Z,10.98
2022-12-06T05:33:42.278Z,10.68
2022-12-06T05:36:10.648Z,9.30
2022-12-06T05:38:37.372Z,10.05
2022-12-06T05:41:05.079Z,10.57
2022-12-06T05:43:32.674Z,9.55
2022-12-06T05:46:00.261Z,12.10
2022-12-06T05:48:27.612Z,9.68
2022-12-06T05:50:54.336Z,9.18
2022-12-06T05:53:21.587Z,11.20
2022-12-06T05:55:49.258Z,9.32
2022-12-06T05:58:16.939Z,11.35
2022-12-06T06:00:47.514Z,12.15
2022-12-06T06:03:15.229Z,7.65
2022-12-06T06:05:49.864Z,13.52
2022-12-06T06:08:17.911Z,9.07
2022-12-06T06:10:45.105Z,13.93
2022-12-06T06:13:12.261Z,10.45
2022-12-06T06:15:38.944Z,12.23
2022-12-06T06:18:05.735Z,8.55
2022-12-06T06:20:32.449Z,7.93
2022-12-06T06:22:59.083Z,9.43
2022-12-06T06:25:25.992Z,10.63
2022-12-06T06:27:53.328Z,9.00
2022-12-06T06:30:20.179Z,8.35
2022-12-06T06:32:46.886Z,7.70
2022-12-06T06:35:13.605Z,9.80
2022-12-06T06:37:40.274Z,8.90
2022-12-06T06:40:07.585Z,8.48
2022-12-06T06:42:34.453Z,7.47
2022-12-06T06:45:01.077Z,8.60
2022-12-06T06:47:27.780Z,8.23
2022-12-06T06:49:54.472Z,15.10
2022-12-06T06:52:21.107Z,9.90
2022-12-06T06:54:47.698Z,9.27
2022-12-06T06:57:17.786Z,8.52
2022-12-06T06:59:45.748Z,9.98
2022-12-06T07:02:14.285Z,8.57
2022-12-06T07:04:41.065Z,9.32
2022-12-06T07:07:07.658Z,13.98
2022-12-06T07:09:34.977Z,7.85
2022-12-06T07:12:01.597Z,11.13
2022-12-06T07:14:28.476Z,11.45
2022-12-06T07:16:55.159Z,8.18
2022-12-06T07:19:21.991Z,13.23
2022-12-06T07:21:49.006Z,10.10
2022-12-06T07:24:15.696Z,11.77
2022-12-06T07:26:42.392Z,11.80
2022-12-06T07:29:09.061Z,9.10
2022-12-06T07:31:35.815Z,10.40
2022-12-06T07:34:03.109Z,8.52
2022-12-06T07:36:31.573Z,6.32
2022-12-06T07:38:59.495Z,7.93
2022-12-06T07:41:47.420Z,8.30
2022-12-06T07:44:58.325Z,6.22
2022-12-06T07:47:43.504Z,7.82
2022-12-06T07:50:17.881Z,7.07
2022-12-06T07:52:46.775Z,6.03
2022-12-06T07:55:13.857Z,9.02
2022-12-06T07:57:43.665Z,7.28
2022-12-06T08:00:12.939Z,10.48
2022-12-06T08:02:39.902Z,6.65
2022-12-06T08:05:07.138Z,7.05
2022-12-06T08:07:33.821Z,8.25
2022-12-06T08:10:00.880Z,6.57
2022-12-06T08:12:31.734Z,11.55
2022-12-06T08:15:00.014Z,7.60
2022-12-06T08:17:27.669Z,8.07
2022-12-06T08:19:54.465Z,9.05
2022-12-06T08:22:21.399Z,6.55
2022-12-06T08:24:48.074Z,8.45
2022-12-06T08:27:14.852Z,9.43
2022-12-06T08:29:41.551Z,6.80
2022-12-06T08:32:08.208Z,11.15
2022-12-06T08:34:34.976Z,8.13
2022-12-06T08:37:03.468Z,9.10
2022-12-06T08:39:30.658Z,7.70
2022-12-06T08:42:00.081Z,9.80
2022-12-06T08:44:28.117Z,7.90
2022-12-06T08:46:55.962Z,11.02
2022-12-06T08:49:24.420Z,6.63
2022-12-06T08:51:52.015Z,8.30
2022-12-06T08:54:21.589Z,9.10
2022-12-06T08:56:48.896Z,13.35
2022-12-06T08:59:15.666Z,11.13
2022-12-06T09:01:42.881Z,12.63
2022-12-06T09:04:11.011Z,9.00
2022-12-06T09:06:39.839Z,11.60
2022-12-06T09:09:07.420Z,8.18
2022-12-06T09:11:34.078Z,9.18
2022-12-06T09:14:00.839Z,8.55
2022-12-06T09:16:27.524Z,11.20
2022-12-06T09:18:54.274Z,7.07
2022-12-06T09:21:23.285Z,7.35
2022-12-06T09:23:50.685Z,9.00
2022-12-06T09:26:17.584Z,7.93
2022-12-06T09:28:49.363Z,5.85
2022-12-06T09:31:16.552Z,10.88
2022-12-06T09:33:43.201Z,6.10
2022-12-06T09:36:26.256Z,5.55
2022-12-06T09:39:10.992Z,5.63
2022-12-06T09:41:56.447Z,8.15
2022-12-06T09:44:35.034Z,5.32
2022-12-06T09:47:19.635Z,5.70
2022-12-06T09:49:58.556Z,8.02
2022-12-06T09:52:57.405Z,5.00
2022-12-06T09:55:47.271Z,7.57
2022-12-06T09:58:29.956Z,5.03
2022-12-06T10:01:05.807Z,7.28
2022-12-06T10:03:44.555Z,4.90
2022-12-06T10:06:14.735Z,8.18
2022-12-06T10:09:05.907Z,6.75
2022-12-06T10:11:41.738Z,4.60
2022-12-06T10:14:40.749Z,4.55
2022-12-06T10:17:22.722Z,4.90
2022-12-06T10:20:14.787Z,6.55
2022-12-06T10:22:47.023Z,4.68
2022-12-06T10:25:40.953Z,4.65
2022-12-06T10:28:41.585Z,4.95
2022-12-06T10:31:23.537Z,3.47
2022-12-06T10:34:11.873Z,5.93
2022-12-06T10:36:56.965Z,5.32
2022-12-06T10:39:51.882Z,5.65
2022-12-06T10:42:57.489Z,6.07
2022-12-06T10:45:46.349Z,3.65
2022-12-06T10:48:39.126Z,3.17
2022-12-06T10:51:12.743Z,4.75
2022-12-06T10:53:49.729Z,4.63
2022-12-06T10:56:27.875Z,4.38
2022-12-06T10:58:57.809Z,3.40
2022-12-06T11:01:33.344Z,5.15
2022-12-06T11:04:16.930Z,3.92
2022-12-06T11:06:55.056Z,6.80
2022-12-06T11:09:31.366Z,7.70
2022-12-06T11:11:58.792Z,4.18
2022-12-06T11:14:47.389Z,2.70
2022-12-06T11:17:19.197Z,4.28
2022-12-06T11:19:50.356Z,4.95
2022-12-06T11:22:22.749Z,5.30
2022-12-06T11:25:11.022Z,5.10
2022-12-06T11:27:44.927Z,5.50
2022-12-06T11:30:20.332Z,5.10
2022-12-06T11:32:50.543Z,10.50
2022-12-06T11:35:25.198Z,6.18
2022-12-06T11:38:00.241Z,4.97
2022-12-06T11:40:31.174Z,5.05
2022-12-06T11:43:00.829Z,6.07
2022-12-06T11:45:34.232Z,4.47
2022-12-06T11:48:11.035Z,4.63
2022-12-06T11:50:37.880Z,6.15
2022-12-06T11:53:12.426Z,8.10
2022-12-06T11:55:44.669Z,4.53
2022-12-06T11:58:11.268Z,4.45
2022-12-06T12:00:54.507Z,5.78
2022-12-06T12:03:30.654Z,8.43
2022-12-06T12:06:16.761Z,5.45
2022-12-06T12:09:07.600Z,4.95
2022-12-06T12:11:37.874Z,5.35
2022-12-06T12:14:23.788Z,3.47
2022-12-06T12:16:58.110Z,5.25
2022-12-06T12:19:39.021Z,4.93
2022-12-06T12:22:42.701Z,6.95
2022-12-06T12:25:31.193Z,4.25
2022-12-06T12:27:59.804Z,4.35
2022-12-06T12:30:33.494Z,2.95
2022-12-06T12:33:06.357Z,5.32
2022-12-06T12:35:45.429Z,5.40
2022-12-06T12:38:21.820Z,4.18
2022-12-06T12:40:56.647Z,4.25
2022-12-06T12:43:30.725Z,3.28
2022-12-06T12:46:15.975Z,3.60
2022-12-06T12:48:46.114Z,3.28
2022-12-06T12:51:27.871Z,3.20
2022-12-06T12:54:01.106Z,3.88
2022-12-06T12:56:35.078Z,4.75
2022-12-06T12:59:06.541Z,4.53
2022-12-06T13:01:41.974Z,4.78
2022-12-06T13:04:25.135Z,3.15
2022-12-06T13:07:11.160Z,4.15
2022-12-06T13:10:17.135Z,3.65
2022-12-06T13:12:51.860Z,3.95
2022-12-06T13:15:47.131Z,4.45
2022-12-06T13:18:37.842Z,6.93
2022-12-06T13:21:43.596Z,4.20
2022-12-06T13:24:10.189Z,4.78
2022-12-06T13:26:48.756Z,4.25
2022-12-06T13:29:49.519Z,4.28
2022-12-06T13:32:21.956Z,5.85
2022-12-06T13:34:59.332Z,6.95
2022-12-06T13:37:34.382Z,4.03
2022-12-06T13:40:02.357Z,6.38
2022-12-06T13:42:38.361Z,6.78
2022-12-06T13:45:06.894Z,4.43
2022-12-06T13:47:33.484Z,3.75
2022-12-06T13:50:18.157Z,4.85
2022-12-06T13:52:47.828Z,5.55
2022-12-06T13:55:28.229Z,4.20
2022-12-06T13:57:57.961Z,4.95
2022-12-06T14:00:30.324Z,6.25
2022-12-06T14:03:04.885Z,6.90
2022-12-06T14:08:29.867Z,6.00
2022-12-06T14:11:15.373Z,4.88
2022-12-06T14:13:44.815Z,5.88
2022-12-06T14:16:22.850Z,7.95
2022-12-06T14:18:50.189Z,5.57
2022-12-06T14:21:35.916Z,8.10
2022-12-06T14:24:04.378Z,7.53
2022-12-06T14:26:33.874Z,6.65
2022-12-06T14:29:01.756Z,7.72
2022-12-06T14:31:30.419Z,5.03
2022-12-06T14:33:57.634Z,5.60
2022-12-06T14:36:28.811Z,8.98
2022-12-06T14:39:25.964Z,8.20
2022-12-06T14:42:16.054Z,4.53
2022-12-06T14:44:51.922Z,4.40
2022-12-06T14:47:21.036Z,7.93
2022-12-06T14:50:17.366Z,5.47
2022-12-06T14:53:06.970Z,5.35
2022-12-06T14:55:53.804Z,4.93
2022-12-06T14:58:24.761Z,10.70
2022-12-06T15:00:55.811Z,6.15
2022-12-06T15:03:25.416Z,6.78
2022-12-06T15:06:17.774Z,5.40
2022-12-06T15:09:03.543Z,8.88
2022-12-06T15:11:50.762Z,6.45
2022-12-06T15:14:23.271Z,8.65
2022-12-06T15:17:09.480Z,4.72
2022-12-06T15:19:38.940Z,7.03
2022-12-06T15:22:26.533Z,4.88
2022-12-06T15:24:56.295Z,7.25
2022-12-06T15:27:26.485Z,4.55
2022-12-06T15:29:53.204Z,4.28
2022-12-06T15:32:23.209Z,8.40
2022-12-06T15:34:49.855Z,9.90
2022-12-06T15:40:04.553Z,4.78
2022-12-06T15:42:31.356Z,5.25
2022-12-06T15:44:57.954Z,8.43
2022-12-06T15:47:24.610Z,6.03
2022-12-06T15:49:53.104Z,4.60
2022-12-06T15:52:24.208Z,8.25
2022-12-06T15:54:50.953Z,6.38
2022-12-06T15:57:17.627Z,4.20
2022-12-06T15:59:44.376Z,5.18
2022-12-06T16:02:15.877Z,8.23
2022-12-06T16:04:43.428Z,6.88
2022-12-06T16:07:10.639Z,8.90
2022-12-06T16:09:37.853Z,8.27
2022-12-06T16:12:04.797Z,5.40
2022-12-06T16:14:31.392Z,10.15
2022-12-06T16:16:57.980Z,4.40
2022-12-06T16:19:24.624Z,7.70
2022-12-06T16:21:57.968Z,7.38
2022-12-06T16:24:24.604Z,6.57
2022-12-06T16:26:51.359Z,5.85
2022-12-06T16:29:22.939Z,8.63
2022-12-06T16:31:51.026Z,4.90
2022-12-06T16:34:18.156Z,6.60
2022-12-06T16:36:57.087Z,6.38
2022-12-06T16:39:24.631Z,6.75
2022-12-06T16:41:51.293Z,6.18
2022-12-06T16:44:17.873Z,5.00
2022-12-06T16:46:46.267Z,5.80
2022-12-06T16:52:09.388Z,6.40
2022-12-06T16:54:36.204Z,4.75
2022-12-06T16:57:02.885Z,5.28
2022-12-06T16:59:29.491Z,5.28
2022-12-06T17:01:56.203Z,5.22
2022-12-06T17:04:23.108Z,4.78
2022-12-06T17:06:49.878Z,4.00
2022-12-06T17:09:16.541Z,6.85
2022-12-06T17:12:02.076Z,5.88
2022-12-06T17:14:29.322Z,3.90
2022-12-06T17:16:56.799Z,5.05
2022-12-06T17:19:28.635Z,6.30
2022-12-06T17:21:55.635Z,7.93
2022-12-06T17:24:25.405Z,5.45
2022-12-06T17:26:54.001Z,5.65
2022-12-06T17:29:20.914Z,5.78
2022-12-06T17:31:47.608Z,5.88
2022-12-06T17:34:15.215Z,6.00
2022-12-06T17:36:42.731Z,6.13
2022-12-06T17:39:10.948Z,5.10
2022-12-06T17:41:56.413Z,5.50
2022-12-06T17:44:23.059Z,7.55
2022-12-06T17:46:50.118Z,8.82
2022-12-06T17:49:19.707Z,7.78
2022-12-06T17:51:46.450Z,6.50
2022-12-06T17:54:14.078Z,4.45
2022-12-06T17:56:52.069Z,4.93
2022-12-06T17:59:21.978Z,9.82
2022-12-06T18:04:36.745Z,6.03
2022-12-06T18:07:03.432Z,8.10
2022-12-06T18:09:30.062Z,5.55
2022-12-06T18:11:57.119Z,4.88
2022-12-06T18:14:23.764Z,10.32
2022-12-06T18:16:50.592Z,6.38
2022-12-06T18:19:19.731Z,7.70
2022-12-06T18:21:47.663Z,9.38
2022-12-06T18:24:27.963Z,9.30
2022-12-06T18:26:57.545Z,8.88
2022-12-06T18:29:24.430Z,8.88
2022-12-06T18:31:52.120Z,7.72
2022-12-06T18:34:19.707Z,9.52
2022-12-06T18:36:46.707Z,6.97
2022-12-06T18:39:15.995Z,6.22
2022-12-06T18:41:46.188Z,8.98
2022-12-06T18:44:13.495Z,9.40
2022-12-06T18:46:41.919Z,7.82
2022-12-06T18:49:10.757Z,8.40
2022-12-06T18:51:38.536Z,10.80
2022-12-06T18:54:06.060Z,12.68
2022-12-06T18:56:34.319Z,10.07
2022-12-06T18:59:06.182Z,12.93
2022-12-06T19:01:36.714Z,10.77
2022-12-06T19:04:05.835Z,12.38
2022-12-06T19:06:34.891Z,13.32
2022-12-06T19:09:05.017Z,9.93
2022-12-06T19:11:31.695Z,12.18
2022-12-06T19:13:59.995Z,10.23
2022-12-06T19:16:35.511Z,11.52
2022-12-06T19:19:04.535Z,10.07
2022-12-06T19:21:32.979Z,9.63
2022-12-06T19:24:00.230Z,8.95
2022-12-06T19:26:27.752Z,10.18
2022-12-06T19:28:54.643Z,8.85
2022-12-06T19:31:23.030Z,8.73
2022-12-06T19:33:51.415Z,11.52
2022-12-06T19:36:36.184Z,10.85
2022-12-06T19:39:08.283Z,10.77
2022-12-06T19:41:57.693Z,12.55
2022-12-06T19:44:25.616Z,12.13
2022-12-06T19:46:52.629Z,11.88
2022-12-06T19:49:21.700Z,11.15
2022-12-06T19:51:48.731Z,12.90
2022-12-06T19:54:22.067Z,15.63
2022-12-06T19:56:50.484Z,13.60
2022-12-06T19:59:17.158Z,13.65
2022-12-06T20:01:47.028Z,15.10
2022-12-06T20:04:16.352Z,17.33
2022-12-06T20:06:43.563Z,11.95
2022-12-06T20:09:10.533Z,14.43
2022-12-06T20:11:57.370Z,10.75
2022-12-06T20:14:24.544Z,20.75
2022-12-06T20:16:52.671Z,12.43
2022-12-06T20:19:20.780Z,11.85
2022-12-06T20:21:48.156Z,15.18
2022-12-06T20:24:18.720Z,13.65
2022-12-06T20:26:47.066Z,12.80
2022-12-06T20:29:13.773Z,12.48
2022-12-06T20:31:40.512Z,11.15
2022-12-06T20:34:13.130Z,12.82
2022-12-06T20:36:41.901Z,14.00
2022-12-06T20:39:08.935Z,13.15
2022-12-06T20:41:35.618Z,16.90
2022-12-06T20:44:02.844Z,14.63
2022-12-06T20:46:31.521Z,14.95
2022-12-06T20:49:03.789Z,14.35
2022-12-06T20:51:31.530Z,16.70
2022-12-06T20:54:01.761Z,13.85
2022-12-06T20:56:34.682Z,15.77
2022-12-06T20:59:02.406Z,17.50
2022-12-06T21:01:36.616Z,16.38
2022-12-06T21:04:03.531Z,16.38
2022-12-06T21:06:30.210Z,20.42
2022-12-06T21:08:56.977Z,14.70
2022-12-06T21:11:25.109Z,16.05
2022-12-06T21:13:56.273Z,26.17
2022-12-06T21:16:31.537Z,30.05
2022-12-06T21:19:04.609Z,23.75
2022-12-06T21:21:34.510Z,25.55
2022-12-06T21:24:02.617Z,24.73
2022-12-06T21:26:30.394Z,18.25
2022-12-06T21:28:57.345Z,19.58
2022-12-06T21:31:33.063Z,15.95
2022-12-06T21:33:59.922Z,15.18
2022-12-06T21:36:26.855Z,14.98
2022-12-06T21:38:54.066Z,13.23
2022-12-06T21:41:21.540Z,16.50
2022-12-06T21:43:48.378Z,14.07
2022-12-06T21:46:18.544Z,12.60
2022-12-06T21:48:49.150Z,15.32
2022-12-06T21:51:16.688Z,12.65
2022-12-06T21:53:43.309Z,13.60
2022-12-06T21:56:14.029Z,11.95
2022-12-06T21:58:40.607Z,11.35
2022-12-06T22:01:09.259Z,10.13
2022-12-06T22:03:36.537Z,14.32
2022-12-06T22:06:07.853Z,13.10
2022-12-06T22:08:34.601Z,20.65
2022-12-06T22:11:05.796Z,14.52
2022-12-06T22:13:32.462Z,12.32
2022-12-06T22:16:03.913Z,12.80
2022-12-06T22:18:31.415Z,14.63
2022-12-06T22:21:04.180Z,15.25
2022-12-06T22:23:31.725Z,16.55
2022-12-06T22:25:59.131Z,12.40
2022-12-06T22:28:26.308Z,17.55
2022-12-06T22:30:52.928Z,16.63
2022-12-06T22:33:20.470Z,14.00
2022-12-06T22:35:47.064Z,12.57
2022-12-06T22:38:13.689Z,11.55
2022-12-06T22:40:40.270Z,14.35
2022-12-06T22:43:08.327Z,14.05
2022-12-06T22:45:35.025Z,12.90
2022-12-06T22:48:01.711Z,10.90
2022-12-06T22:50:28.332Z,11.95
2022-12-06T22:52:54.957Z,9.93
2022-12-06T22:55:21.563Z,9.13
2022-12-06T22:57:48.180Z,12.93
2022-12-06T23:00:15.144Z,11.63
2022-12-06T23:02:41.771Z,11.05
2022-12-06T23:05:08.475Z,8.38
2022-12-06T23:07:35.853Z,9.15
2022-12-06T23:10:02.971Z,8.73
2022-12-06T23:12:30.034Z,10.40
2022-12-06T23:14:56.744Z,9.48
2022-12-06T23:17:23.381Z,8.07
2022-12-06T23:19:50.036Z,12.90
2022-12-06T23:22:16.694Z,9.82
2022-12-06T23:24:43.323Z,9.90
2022-12-06T23:27:10.050Z,10.00
2022-12-06T23:29:37.015Z,9.25
2022-12-06T23:32:06.769Z,11.25
2022-12-06T23:34:34.155Z,8.15
2022-12-06T23:37:00.817Z,9.15
2022-12-06T23:39:27.483Z,8.43
2022-12-06T23:41:54.292Z,7.57
2022-12-06T23:44:21.107Z,7.90
2022-12-06T23:46:48.047Z,8.45
2022-12-06T23:49:18.132Z,8.35
2022-12-06T23:51:45.975Z,7.05
2022-12-06T23:54:14.485Z,9.80
2022-12-06T23:56:43.047Z,8.65
2022-12-06T23:59:14.337Z,8.35
