createdAt,value
2022-09-01T00:00:34.935Z,10.99
2022-09-01T00:03:39.203Z,10.99
2022-09-01T00:06:41.114Z,10.92
2022-09-01T00:09:42.944Z,10.83
2022-09-01T00:12:45.744Z,10.76
2022-09-01T00:15:47.723Z,10.75
2022-09-01T00:18:51.777Z,10.73
2022-09-01T00:21:53.668Z,10.67
2022-09-01T00:24:55.676Z,10.60
2022-09-01T00:28:00.452Z,10.55
2022-09-01T00:31:03.228Z,10.55
2022-09-01T00:34:05.390Z,10.56
2022-09-01T00:37:07.708Z,10.57
2022-09-01T00:40:11.819Z,10.60
2022-09-01T00:43:24.847Z,10.61
2022-09-01T00:46:30.225Z,10.59
2022-09-01T00:49:42.458Z,10.58
2022-09-01T00:52:53.039Z,10.59
2022-09-01T00:55:54.847Z,10.59
2022-09-01T00:58:57.081Z,10.57
2022-09-01T01:01:59.483Z,10.52
2022-09-01T01:05:03.264Z,10.50
2022-09-01T01:08:08.266Z,10.47
2022-09-01T01:11:18.093Z,10.45
2022-09-01T01:14:20.225Z,10.42
2022-09-01T01:17:23.211Z,10.36
2022-09-01T01:20:47.021Z,10.34
2022-09-01T01:23:58.216Z,10.32
2022-09-01T01:27:00.966Z,10.27
2022-09-01T01:30:04.514Z,10.25
2022-09-01T01:33:11.544Z,10.24
2022-09-01T01:36:19.970Z,10.21
2022-09-01T01:39:27.626Z,10.20
2022-09-01T01:42:29.623Z,10.19
2022-09-01T01:45:31.305Z,10.15
2022-09-01T01:48:34.906Z,10.11
2022-09-01T01:51:37.166Z,10.08
2022-09-01T01:54:39.110Z,10.03
2022-09-01T01:57:49.981Z,9.85
2022-09-01T02:00:54.461Z,9.69
2022-09-01T02:03:57.777Z,9.64
2022-09-01T02:07:02.150Z,9.61
2022-09-01T02:10:04.137Z,9.57
2022-09-01T02:13:07.724Z,9.59
2022-09-01T02:16:12.942Z,9.56
2022-09-01T02:19:21.133Z,9.55
2022-09-01T02:22:22.938Z,9.52
2022-09-01T02:25:24.803Z,9.47
2022-09-01T02:28:28.598Z,9.43
2022-09-01T02:31:41.836Z,9.38
2022-09-01T02:34:43.748Z,9.37
2022-09-01T02:37:46.477Z,9.40
2022-09-01T02:40:48.938Z,9.39
2022-09-01T02:43:51.164Z,9.39
2022-09-01T02:46:53.393Z,9.39
2022-09-01T02:49:55.550Z,9.40
2022-09-01T02:53:00.800Z,9.38
2022-09-01T02:56:09.688Z,9.37
2022-09-01T02:59:13.141Z,9.37
2022-09-01T03:02:14.942Z,9.42
2022-09-01T03:05:17.566Z,9.45
2022-09-01T03:08:19.329Z,9.40
2022-09-01T03:11:23.939Z,9.35
2022-09-01T03:14:26.232Z,9.29
2022-09-01T03:17:28.156Z,9.23
2022-09-01T03:20:34.153Z,9.26
2022-09-01T03:23:38.105Z,9.29
2022-09-01T03:26:40.657Z,9.32
2022-09-01T03:29:42.405Z,9.36
2022-09-01T03:32:45.301Z,9.38
2022-09-01T03:35:47.827Z,9.41
2022-09-01T03:38:51.534Z,9.42
2022-09-01T03:41:54.170Z,9.45
2022-09-01T03:44:56.832Z,9.46
2022-09-01T03:47:58.724Z,9.46
2022-09-01T03:51:02.940Z,9.46
2022-09-01T03:54:05.219Z,9.47
2022-09-01T03:57:06.947Z,9.50
2022-09-01T04:00:20.407Z,9.52
2022-09-01T04:03:28.899Z,9.58
2022-09-01T04:06:31.309Z,9.65
2022-09-01T04:09:35.382Z,9.73
2022-09-01T04:12:37.980Z,9.70
2022-09-01T04:15:39.717Z,9.61
2022-09-01T04:18:41.742Z,9.57
2022-09-01T04:21:44.178Z,9.56
2022-09-01T04:24:46.979Z,9.58
2022-09-01T04:27:55.648Z,9.59
2022-09-01T04:30:58.734Z,9.62
2022-09-01T04:34:02.185Z,9.62
2022-09-01T04:37:15.447Z,9.65
2022-09-01T04:40:18.829Z,9.70
2022-09-01T04:43:20.693Z,9.78
2022-09-01T04:46:22.998Z,9.87
2022-09-01T04:49:26.460Z,9.97
2022-09-01T04:52:28.291Z,10.07
2022-09-01T04:55:30.564Z,10.17
2022-09-01T04:58:32.666Z,10.25
2022-09-01T05:01:45.365Z,10.31
2022-09-01T05:04:47.498Z,10.34
2022-09-01T05:07:55.638Z,10.37
2022-09-01T05:10:57.638Z,10.44
2022-09-01T05:13:59.276Z,10.47
2022-09-01T05:17:04.493Z,10.50
2022-09-01T05:20:07.001Z,10.55
2022-09-01T05:23:12.764Z,10.61
2022-09-01T05:26:25.105Z,10.66
2022-09-01T05:29:27.830Z,10.74
2022-09-01T05:32:30.567Z,10.80
2022-09-01T05:35:32.403Z,10.88
2022-09-01T05:38:35.402Z,10.93
2022-09-01T05:41:37.436Z,11.03
2022-09-01T05:44:44.331Z,11.09
2022-09-01T05:47:46.838Z,11.18
2022-09-01T05:50:49.797Z,11.37
2022-09-01T05:53:58.985Z,11.60
2022-09-01T05:57:17.370Z,11.82
2022-09-01T06:00:23.067Z,12.06
2022-09-01T06:03:27.912Z,12.31
2022-09-01T06:06:54.983Z,12.66
2022-09-01T06:10:00.897Z,13.20
2022-09-01T06:13:03.293Z,13.68
2022-09-01T06:16:05.883Z,14.14
2022-09-01T06:19:07.595Z,14.49
2022-09-01T06:22:10.758Z,14.95
2022-09-01T06:25:12.577Z,15.27
2022-09-01T06:28:15.074Z,15.52
2022-09-01T06:31:17.678Z,15.93
2022-09-01T06:34:20.310Z,16.40
2022-09-01T06:37:22.987Z,16.90
2022-09-01T06:40:25.608Z,17.57
2022-09-01T06:43:30.651Z,18.26
2022-09-01T06:46:33.242Z,18.82
2022-09-01T06:49:36.807Z,19.35
2022-09-01T06:56:03.023Z,20.55
2022-09-01T06:59:06.181Z,20.73
2022-09-01T07:02:13.954Z,21.03
2022-09-01T07:12:08.829Z,21.77
2022-09-01T07:18:58.439Z,22.09
2022-09-01T07:22:07.955Z,22.44
2022-09-01T07:28:37.760Z,22.96
2022-09-01T07:31:51.746Z,22.59
2022-09-01T07:35:11.721Z,22.71
2022-09-01T07:42:55.516Z,22.74
2022-09-01T07:51:51.886Z,24.32
2022-09-01T07:54:53.793Z,24.14
2022-09-01T07:57:55.606Z,24.17
2022-09-01T08:00:57.525Z,24.47
2022-09-01T08:04:02.167Z,24.99
2022-09-01T08:07:05.799Z,25.27
2022-09-01T08:10:08.703Z,25.64
2022-09-01T08:13:15.214Z,25.20
2022-09-01T08:16:18.086Z,25.08
2022-09-01T08:19:20.391Z,25.36
2022-09-01T08:22:24.311Z,25.56
2022-09-01T08:25:26.407Z,25.66
2022-09-01T08:28:28.748Z,25.62
2022-09-01T08:31:31.238Z,26.22
2022-09-01T08:34:34.341Z,26.73
2022-09-01T08:37:36.527Z,27.19
2022-09-01T08:40:39.218Z,27.22
2022-09-01T08:43:57.083Z,26.76
2022-09-01T08:47:03.036Z,26.77
2022-09-01T08:50:06.354Z,27.32
2022-09-01T08:53:54.246Z,27.66
2022-09-01T08:57:06.220Z,28.07
2022-09-01T09:00:12.689Z,28.23
2022-09-01T09:03:23.757Z,28.35
2022-09-01T09:06:33.740Z,28.14
2022-09-01T09:09:53.065Z,27.61
2022-09-01T09:13:03.446Z,27.56
2022-09-01T09:16:23.829Z,27.03
2022-09-01T09:19:41.011Z,27.06
2022-09-01T09:22:43.374Z,25.93
2022-09-01T09:25:45.078Z,26.58
2022-09-01T09:28:50.147Z,27.05
2022-09-01T09:32:06.690Z,27.79
2022-09-01T09:35:19.217Z,27.98
2022-09-01T09:38:33.819Z,28.13
2022-09-01T09:41:38.267Z,27.88
2022-09-01T09:44:51.250Z,28.13
2022-09-01T09:47:55.360Z,28.59
2022-09-01T09:51:16.570Z,28.60
2022-09-01T09:54:27.793Z,28.35
2022-09-01T09:57:30.577Z,28.97
2022-09-01T10:00:34.642Z,29.39
2022-09-01T10:03:44.657Z,29.32
2022-09-01T10:06:47.151Z,28.87
2022-09-01T10:09:49.880Z,28.27
2022-09-01T10:12:53.746Z,27.03
2022-09-01T10:16:01.045Z,25.88
2022-09-01T10:19:07.161Z,24.95
2022-09-01T10:22:15.178Z,24.05
2022-09-01T10:25:20.979Z,24.51
2022-09-01T10:28:24.715Z,25.85
2022-09-01T10:31:32.389Z,26.93
2022-09-01T10:34:37.502Z,27.64
2022-09-01T10:37:41.320Z,28.14
2022-09-01T10:40:50.720Z,28.75
2022-09-01T10:43:52.666Z,29.39
2022-09-01T10:46:59.835Z,29.95
2022-09-01T10:50:23.414Z,30.46
2022-09-01T10:53:52.038Z,29.90
2022-09-01T10:56:54.009Z,29.14
2022-09-01T10:59:58.435Z,29.12
2022-09-01T11:07:33.556Z,29.53
2022-09-01T11:10:32.474Z,29.76
2022-09-01T11:13:49.919Z,29.59
2022-09-01T11:17:12.625Z,29.60
2022-09-01T11:20:34.800Z,30.14
2022-09-01T11:23:36.743Z,30.01
2022-09-01T11:26:47.573Z,29.68
2022-09-01T11:29:56.948Z,28.97
2022-09-01T11:33:12.218Z,28.78
2022-09-01T11:36:22.237Z,29.23
2022-09-01T11:39:31.798Z,29.09
2022-09-01T11:42:40.392Z,28.07
2022-09-01T11:45:59.752Z,27.35
2022-09-01T11:49:09.396Z,26.40
2022-09-01T11:52:15.640Z,26.43
2022-09-01T11:55:31.911Z,26.81
2022-09-01T11:58:39.296Z,26.54
2022-09-01T12:01:41.610Z,26.19
2022-09-01T12:04:44.356Z,25.80
2022-09-01T12:07:47.646Z,26.21
2022-09-01T12:10:50.043Z,27.25
2022-09-01T12:14:01.127Z,28.28
2022-09-01T12:17:06.791Z,28.72
2022-09-01T12:20:23.372Z,27.93
2022-09-01T12:23:46.090Z,26.49
2022-09-01T12:26:49.845Z,25.48
2022-09-01T12:29:52.003Z,24.80
2022-09-01T12:33:22.898Z,24.12
2022-09-01T12:36:36.965Z,23.78
2022-09-01T12:39:44.798Z,23.97
2022-09-01T12:42:51.432Z,24.42
2022-09-01T12:45:53.302Z,24.71
2022-09-01T12:48:55.684Z,25.14
2022-09-01T12:52:27.933Z,25.36
2022-09-01T12:55:50.790Z,24.85
2022-09-01T12:59:16.046Z,24.31
2022-09-01T13:02:28.379Z,23.96
2022-09-01T13:05:41.897Z,23.56
2022-09-01T13:08:44.059Z,23.12
2022-09-01T13:12:06.577Z,22.64
2022-09-01T13:15:10.209Z,22.29
2022-09-01T13:18:12.215Z,22.07
2022-09-01T13:21:14.649Z,21.96
2022-09-01T13:24:16.341Z,21.83
2022-09-01T13:27:21.837Z,21.98
2022-09-01T13:30:28.524Z,22.59
2022-09-01T13:34:08.657Z,22.80
2022-09-01T13:36:52.961Z,22.62
2022-09-01T13:39:54.874Z,22.22
2022-09-01T13:42:56.650Z,22.59
2022-09-01T13:45:59.057Z,23.21
2022-09-01T13:49:41.117Z,23.83
2022-09-01T13:52:25.628Z,24.20
2022-09-01T13:55:29.837Z,24.50
2022-09-01T13:58:31.773Z,24.81
2022-09-01T14:01:33.667Z,25.01
2022-09-01T14:04:35.429Z,25.32
2022-09-01T14:07:37.996Z,25.36
2022-09-01T14:10:43.544Z,25.27
2022-09-01T14:13:46.394Z,25.05
2022-09-01T14:16:48.880Z,24.67
2022-09-01T14:19:51.120Z,24.07
2022-09-01T14:22:53.086Z,23.67
2022-09-01T14:25:55.047Z,23.40
2022-09-01T14:28:56.837Z,23.27
2022-09-01T14:31:59.452Z,23.28
2022-09-01T14:35:01.820Z,23.28
2022-09-01T14:38:06.122Z,23.43
2022-09-01T14:41:07.973Z,23.66
2022-09-01T14:44:09.893Z,23.58
2022-09-01T14:47:12.512Z,23.57
2022-09-01T14:50:23.222Z,23.68
2022-09-01T14:53:25.487Z,23.75
2022-09-01T14:56:27.291Z,23.73
2022-09-01T14:59:29.012Z,23.19
2022-09-01T15:02:32.113Z,22.44
2022-09-01T15:05:39.839Z,21.81
2022-09-01T15:08:42.634Z,21.29
2022-09-01T15:11:44.532Z,20.91
2022-09-01T15:14:47.466Z,20.81
2022-09-01T15:17:49.848Z,21.31
2022-09-01T15:20:53.987Z,22.10
2022-09-01T15:23:56.761Z,22.68
2022-09-01T15:26:58.553Z,22.52
2022-09-01T15:30:00.312Z,22.73
2022-09-01T15:33:02.483Z,23.42
2022-09-01T15:36:04.394Z,23.33
2022-09-01T15:39:08.281Z,23.17
2022-09-01T15:42:10.086Z,23.37
2022-09-01T15:45:18.134Z,23.09
2022-09-01T15:48:20.038Z,22.62
2022-09-01T15:51:29.459Z,22.27
2022-09-01T15:54:37.678Z,22.01
2022-09-01T15:57:39.318Z,21.64
2022-09-01T16:00:42.754Z,21.32
2022-09-01T16:03:44.509Z,21.01
2022-09-01T16:06:46.252Z,20.76
2022-09-01T16:09:48.261Z,20.57
2022-09-01T16:12:52.054Z,20.34
2022-09-01T16:16:09.567Z,20.11
2022-09-01T16:19:33.200Z,19.86
2022-09-01T16:22:38.070Z,19.65
2022-09-01T16:25:40.220Z,19.45
2022-09-01T16:28:45.471Z,19.24
2022-09-01T16:31:51.527Z,19.03
2022-09-01T16:34:53.410Z,18.85
2022-09-01T16:38:23.126Z,18.67
2022-09-01T16:41:44.571Z,18.48
2022-09-01T16:45:11.540Z,18.32
2022-09-01T16:48:41.485Z,18.17
2022-09-01T16:52:10.131Z,18.03
2022-09-01T16:55:25.548Z,17.89
2022-09-01T16:58:33.005Z,17.79
2022-09-01T17:01:49.363Z,17.63
2022-09-01T17:05:01.640Z,17.47
2022-09-01T17:08:10.869Z,17.31
2022-09-01T17:11:27.736Z,17.18
2022-09-01T17:14:38.160Z,17.05
2022-09-01T17:17:51.381Z,16.90
2022-09-01T17:20:58.170Z,16.77
2022-09-01T17:24:16.734Z,16.63
2022-09-01T17:27:24.785Z,16.49
2022-09-01T17:30:27.164Z,16.39
2022-09-01T17:34:07.880Z,16.35
2022-09-01T17:37:29.049Z,16.32
2022-09-01T17:40:53.118Z,16.31
2022-09-01T17:44:07.295Z,16.27
2022-09-01T17:47:35.015Z,16.24
2022-09-01T17:54:35.236Z,16.16
2022-09-01T17:57:51.032Z,16.12
2022-09-01T18:01:30.146Z,16.08
2022-09-01T18:04:54.018Z,16.04
2022-09-01T18:08:23.325Z,15.98
2022-09-01T18:11:37.473Z,15.92
2022-09-01T18:14:43.161Z,15.86
2022-09-01T18:17:49.699Z,15.78
2022-09-01T18:20:57.121Z,15.67
2022-09-01T18:24:07.410Z,15.55
2022-09-01T18:27:09.381Z,15.43
2022-09-01T18:30:11.676Z,15.33
2022-09-01T18:33:29.102Z,15.23
2022-09-01T18:36:39.787Z,15.12
2022-09-01T18:40:16.358Z,15.00
2022-09-01T18:43:23.114Z,14.89
2022-09-01T18:46:34.491Z,14.80
2022-09-01T18:49:52.341Z,14.69
2022-09-01T18:53:17.483Z,14.51
2022-09-01T18:56:42.809Z,14.35
2022-09-01T19:00:04.692Z,14.24
2022-09-01T19:03:16.652Z,14.11
2022-09-01T19:06:31.594Z,14.01
2022-09-01T19:09:39.977Z,13.92
2022-09-01T19:13:09.887Z,13.88
2022-09-01T19:16:24.690Z,13.81
2022-09-01T19:19:37.264Z,13.71
2022-09-01T19:22:51.270Z,13.65
2022-09-01T19:25:58.738Z,13.60
2022-09-01T19:29:05.947Z,13.51
2022-09-01T19:32:10.106Z,13.41
2022-09-01T19:35:16.913Z,13.34
2022-09-01T19:38:27.486Z,13.18
2022-09-01T19:41:35.480Z,12.95
2022-09-01T19:44:58.994Z,12.77
2022-09-01T19:48:14.986Z,12.60
2022-09-01T19:51:38.623Z,12.46
2022-09-01T19:54:52.746Z,12.35
2022-09-01T19:58:07.567Z,12.18
2022-09-01T20:01:17.093Z,12.03
2022-09-01T20:04:53.623Z,11.93
2022-09-01T20:08:25.494Z,11.86
2022-09-01T20:11:47.849Z,11.76
2022-09-01T20:15:04.578Z,11.61
2022-09-01T20:18:10.798Z,11.29
2022-09-01T20:21:20.876Z,11.09
2022-09-01T20:24:35.053Z,10.94
2022-09-01T20:27:37.238Z,10.75
2022-09-01T20:30:48.204Z,10.65
2022-09-01T20:34:00.737Z,10.59
2022-09-01T20:37:08.821Z,10.54
2022-09-01T20:40:17.109Z,10.44
2022-09-01T20:43:26.093Z,10.30
2022-09-01T20:46:28.598Z,10.24
2022-09-01T20:49:32.216Z,10.24
2022-09-01T20:52:49.158Z,10.23
2022-09-01T20:55:56.057Z,10.03
2022-09-01T20:59:01.412Z,9.88
2022-09-01T21:02:07.993Z,9.87
2022-09-01T21:05:12.797Z,9.92
2022-09-01T21:08:26.479Z,9.96
2022-09-01T21:11:47.529Z,10.01
2022-09-01T21:14:59.506Z,9.96
2022-09-01T21:18:19.621Z,9.78
2022-09-01T21:21:37.883Z,9.68
2022-09-01T21:24:42.205Z,9.61
2022-09-01T21:27:51.482Z,9.59
2022-09-01T21:30:55.173Z,9.62
2022-09-01T21:33:57.002Z,9.71
2022-09-01T21:36:59.002Z,9.72
2022-09-01T21:40:00.739Z,9.52
2022-09-01T21:43:08.522Z,9.33
2022-09-01T21:46:10.944Z,9.25
2022-09-01T21:49:14.535Z,9.18
2022-09-01T21:52:16.650Z,9.04
2022-09-01T21:55:22.726Z,8.99
2022-09-01T21:58:25.005Z,9.02
2022-09-01T22:01:33.803Z,9.06
2022-09-01T22:04:37.182Z,9.05
2022-09-01T22:07:40.510Z,9.07
2022-09-01T22:10:46.109Z,9.06
2022-09-01T22:13:49.610Z,9.06
2022-09-01T22:16:51.884Z,9.05
2022-09-01T22:19:53.782Z,9.03
2022-09-01T22:23:01.964Z,9.02
2022-09-01T22:26:04.289Z,8.96
2022-09-01T22:29:07.704Z,8.83
2022-09-01T22:32:09.767Z,8.71
2022-09-01T22:35:14.045Z,8.67
2022-09-01T22:38:17.093Z,8.70
2022-09-01T22:41:23.275Z,8.70
2022-09-01T22:44:25.198Z,8.71
2022-09-01T22:47:26.974Z,8.71
2022-09-01T22:50:28.711Z,8.61
2022-09-01T22:53:31.177Z,8.48
2022-09-01T22:56:35.105Z,8.42
2022-09-01T22:59:36.891Z,8.35
2022-09-01T23:02:39.411Z,8.26
2022-09-01T23:06:11.361Z,8.21
2022-09-01T23:09:13.962Z,8.18
2022-09-01T23:12:15.702Z,8.13
2022-09-01T23:15:17.906Z,8.07
2022-09-01T23:18:19.706Z,7.96
2022-09-01T23:21:26.766Z,7.92
2022-09-01T23:24:28.662Z,7.84
2022-09-01T23:27:32.394Z,7.76
2022-09-01T23:30:34.838Z,7.72
2022-09-01T23:33:37.041Z,7.70
2022-09-01T23:36:39.289Z,7.70
2022-09-01T23:39:41.283Z,7.71
2022-09-01T23:42:43.004Z,7.64
2022-09-01T23:45:45.710Z,7.66
2022-09-01T23:48:47.626Z,7.59
2022-09-01T23:51:49.569Z,7.53
2022-09-01T23:54:51.506Z,7.45
2022-09-01T23:57:53.179Z,7.35
