createdAt,value
2022-08-28T00:00:15.814Z,18.00
2022-08-28T00:02:46.714Z,18.00
2022-08-28T00:05:15.405Z,18.00
2022-08-28T00:07:47.103Z,18.00
2022-08-28T00:10:17.515Z,18.00
2022-08-28T00:12:45.591Z,18.00
2022-08-28T00:15:14.147Z,18.10
2022-08-28T00:17:44.539Z,18.10
2022-08-28T00:20:13.610Z,18.10
2022-08-28T00:22:44.163Z,18.10
2022-08-28T00:25:13.069Z,18.10
2022-08-28T00:27:52.566Z,18.10
2022-08-28T00:30:32.048Z,18.10
2022-08-28T00:33:05.229Z,18.10
2022-08-28T00:35:32.977Z,18.10
2022-08-28T00:38:00.170Z,18.10
2022-08-28T00:40:32.523Z,18.10
2022-08-28T00:43:05.360Z,18.10
2022-08-28T00:45:37.253Z,18.10
2022-08-28T00:48:05.806Z,18.20
2022-08-28T00:50:56.784Z,18.10
2022-08-28T00:53:32.987Z,18.20
2022-08-28T00:56:10.298Z,18.10
2022-08-28T00:58:45.700Z,18.10
2022-08-28T01:01:14.405Z,18.10
2022-08-28T01:03:41.926Z,18.10
2022-08-28T01:06:09.495Z,18.00
2022-08-28T01:08:38.829Z,17.90
2022-08-28T01:11:10.411Z,17.90
2022-08-28T01:13:40.128Z,17.80
2022-08-28T01:16:08.800Z,17.80
2022-08-28T01:18:35.882Z,17.70
2022-08-28T01:21:34.933Z,17.70
2022-08-28T01:24:11.710Z,17.60
2022-08-28T01:26:38.582Z,17.50
2022-08-28T01:29:08.427Z,17.40
2022-08-28T01:31:36.859Z,17.30
2022-08-28T01:34:04.338Z,17.20
2022-08-28T01:36:31.940Z,17.20
2022-08-28T01:39:06.913Z,17.10
2022-08-28T01:41:34.835Z,17.10
2022-08-28T01:44:01.696Z,17.00
2022-08-28T01:46:30.325Z,16.90
2022-08-28T01:48:57.174Z,16.80
2022-08-28T01:51:24.809Z,16.80
2022-08-28T01:53:52.453Z,16.70
2022-08-28T01:56:19.661Z,16.60
2022-08-28T01:58:48.259Z,16.50
2022-08-28T02:01:21.777Z,16.50
2022-08-28T02:03:49.129Z,16.50
2022-08-28T02:06:17.892Z,16.40
2022-08-28T02:08:46.798Z,16.40
2022-08-28T02:11:13.993Z,16.40
2022-08-28T02:13:43.906Z,16.30
2022-08-28T02:16:17.744Z,16.30
2022-08-28T02:18:47.389Z,16.30
2022-08-28T02:21:14.349Z,16.30
2022-08-28T02:23:43.966Z,16.20
2022-08-28T02:26:11.519Z,16.20
2022-08-28T02:28:38.581Z,16.20
2022-08-28T02:31:09.309Z,16.20
2022-08-28T02:33:41.646Z,16.20
2022-08-28T02:36:13.250Z,16.20
2022-08-28T02:38:40.584Z,16.20
2022-08-28T02:41:08.053Z,16.20
2022-08-28T02:43:35.214Z,16.20
2022-08-28T02:46:02.938Z,16.20
2022-08-28T02:48:31.688Z,16.20
2022-08-28T02:51:01.205Z,16.10
2022-08-28T02:53:31.276Z,16.10
2022-08-28T02:56:02.956Z,16.10
2022-08-28T02:58:32.248Z,16.10
2022-08-28T03:01:09.733Z,16.20
2022-08-28T03:03:37.310Z,16.20
2022-08-28T03:06:08.831Z,16.20
2022-08-28T03:08:35.663Z,16.10
2022-08-28T03:11:02.444Z,16.10
2022-08-28T03:13:31.424Z,16.10
2022-08-28T03:15:59.470Z,16.10
2022-08-28T03:18:26.856Z,16.10
2022-08-28T03:20:55.534Z,16.10
2022-08-28T03:23:28.715Z,16.00
2022-08-28T03:26:19.950Z,16.00
2022-08-28T03:28:49.759Z,16.00
2022-08-28T03:31:21.283Z,16.00
2022-08-28T03:33:48.500Z,16.00
2022-08-28T03:36:18.792Z,16.00
2022-08-28T03:38:45.960Z,16.00
2022-08-28T03:41:16.166Z,15.90
2022-08-28T03:43:43.688Z,16.00
2022-08-28T03:46:18.883Z,15.90
2022-08-28T03:48:50.477Z,15.90
2022-08-28T03:51:29.228Z,15.90
2022-08-28T03:54:00.324Z,15.90
2022-08-28T03:56:30.714Z,15.80
2022-08-28T03:59:00.524Z,15.80
2022-08-28T04:01:30.724Z,15.80
2022-08-28T04:03:57.941Z,15.80
2022-08-28T04:06:25.154Z,15.70
2022-08-28T04:08:51.982Z,15.70
2022-08-28T04:11:18.912Z,15.70
2022-08-28T04:13:48.569Z,15.70
2022-08-28T04:16:20.525Z,15.70
2022-08-28T04:18:51.296Z,15.60
2022-08-28T04:21:23.571Z,15.60
2022-08-28T04:23:51.660Z,15.60
2022-08-28T04:26:25.172Z,15.50
2022-08-28T04:28:56.047Z,15.40
2022-08-28T04:31:31.613Z,15.40
2022-08-28T04:34:05.269Z,15.30
2022-08-28T04:36:33.790Z,15.30
2022-08-28T04:39:06.620Z,15.20
2022-08-28T04:41:33.443Z,15.20
2022-08-28T04:44:00.329Z,15.10
2022-08-28T04:46:31.236Z,15.10
2022-08-28T04:48:58.998Z,15.00
2022-08-28T04:51:29.533Z,15.00
2022-08-28T04:53:57.572Z,15.00
2022-08-28T04:56:25.029Z,14.90
2022-08-28T04:58:51.966Z,14.90
2022-08-28T05:01:24.582Z,14.90
2022-08-28T05:03:57.669Z,14.80
2022-08-28T05:06:26.863Z,14.80
2022-08-28T05:08:59.422Z,14.80
2022-08-28T05:11:34.069Z,14.80
2022-08-28T05:14:11.592Z,14.80
2022-08-28T05:16:52.934Z,14.80
2022-08-28T05:19:20.907Z,14.80
2022-08-28T05:21:48.182Z,14.70
2022-08-28T05:24:15.195Z,14.70
2022-08-28T05:26:42.731Z,14.70
2022-08-28T05:29:11.174Z,14.80
2022-08-28T05:31:40.443Z,14.80
2022-08-28T05:34:07.841Z,14.80
2022-08-28T05:36:37.145Z,14.80
2022-08-28T05:39:10.631Z,14.90
2022-08-28T05:41:39.473Z,14.90
2022-08-28T05:44:09.380Z,14.90
2022-08-28T05:46:41.501Z,15.00
2022-08-28T05:49:10.375Z,15.00
2022-08-28T05:51:40.807Z,15.00
2022-08-28T05:54:10.512Z,15.00
2022-08-28T05:56:42.345Z,15.00
2022-08-28T05:59:10.755Z,15.00
2022-08-28T06:01:55.855Z,15.10
2022-08-28T06:04:27.311Z,15.20
2022-08-28T06:06:55.030Z,15.20
2022-08-28T06:09:28.983Z,15.20
2022-08-28T06:11:59.074Z,15.10
2022-08-28T06:14:26.509Z,15.10
2022-08-28T06:16:55.913Z,15.10
2022-08-28T06:19:24.952Z,15.00
2022-08-28T06:21:58.856Z,15.20
2022-08-28T06:24:31.108Z,15.20
2022-08-28T06:26:59.406Z,15.30
2022-08-28T06:29:27.973Z,15.40
2022-08-28T06:32:00.969Z,15.50
2022-08-28T06:34:28.710Z,15.60
2022-08-28T06:36:55.557Z,15.60
2022-08-28T06:39:23.279Z,15.70
2022-08-28T06:41:50.330Z,15.70
2022-08-28T06:44:19.896Z,15.60
2022-08-28T06:46:52.203Z,15.60
2022-08-28T06:49:19.117Z,15.80
2022-08-28T06:51:45.984Z,15.70
2022-08-28T06:54:13.087Z,15.70
2022-08-28T06:56:39.975Z,15.70
2022-08-28T06:59:06.939Z,15.60
2022-08-28T07:01:37.821Z,15.60
2022-08-28T07:04:07.976Z,15.60
2022-08-28T07:06:38.417Z,15.70
2022-08-28T07:09:07.654Z,15.70
2022-08-28T07:11:36.888Z,15.70
2022-08-28T07:14:04.804Z,15.70
2022-08-28T07:16:38.305Z,15.70
2022-08-28T07:19:07.231Z,15.80
2022-08-28T07:21:38.162Z,15.80
2022-08-28T07:24:06.868Z,15.80
2022-08-28T07:26:37.073Z,15.70
2022-08-28T07:29:09.905Z,15.90
2022-08-28T07:31:45.150Z,15.90
2022-08-28T07:34:13.584Z,15.90
2022-08-28T07:36:44.008Z,15.90
2022-08-28T07:39:13.116Z,15.90
2022-08-28T07:41:42.746Z,16.00
2022-08-28T07:44:34.272Z,16.10
2022-08-28T07:47:05.993Z,16.20
2022-08-28T07:49:34.916Z,16.30
2022-08-28T07:52:02.813Z,16.30
2022-08-28T07:54:29.747Z,16.30
2022-08-28T07:56:56.629Z,16.40
2022-08-28T07:59:26.111Z,16.50
2022-08-28T08:01:56.654Z,16.60
2022-08-28T08:04:24.780Z,16.60
2022-08-28T08:06:57.539Z,16.70
2022-08-28T08:09:25.982Z,16.70
2022-08-28T08:11:54.964Z,16.70
2022-08-28T08:14:21.976Z,16.70
2022-08-28T08:16:49.509Z,16.90
2022-08-28T08:19:17.160Z,16.90
2022-08-28T08:21:46.803Z,16.90
2022-08-28T08:24:20.883Z,16.80
2022-08-28T08:26:58.762Z,16.70
2022-08-28T08:29:30.084Z,16.70
2022-08-28T08:32:02.689Z,16.70
2022-08-28T08:34:37.753Z,16.80
2022-08-28T08:37:07.712Z,16.80
2022-08-28T08:39:36.125Z,16.70
2022-08-28T08:42:06.888Z,16.90
2022-08-28T08:44:40.352Z,16.90
2022-08-28T08:47:16.591Z,16.80
2022-08-28T08:50:13.625Z,16.80
2022-08-28T08:52:57.324Z,16.70
2022-08-28T08:55:35.121Z,16.70
2022-08-28T08:58:04.798Z,16.90
2022-08-28T09:00:37.167Z,17.00
2022-08-28T09:03:19.301Z,17.00
2022-08-28T09:05:51.127Z,16.90
2022-08-28T09:08:47.945Z,17.00
2022-08-28T09:11:57.287Z,17.00
2022-08-28T09:14:43.200Z,16.80
2022-08-28T09:17:24.957Z,16.90
2022-08-28T09:19:52.103Z,17.10
2022-08-28T09:22:22.764Z,17.10
2022-08-28T09:24:50.398Z,17.20
2022-08-28T09:27:34.884Z,17.10
2022-08-28T09:30:09.590Z,17.20
2022-08-28T09:32:39.134Z,17.20
2022-08-28T09:35:08.377Z,17.30
2022-08-28T09:37:37.099Z,17.40
2022-08-28T09:40:25.267Z,17.40
2022-08-28T09:43:28.005Z,17.40
2022-08-28T09:45:59.343Z,17.40
2022-08-28T09:48:43.332Z,17.50
2022-08-28T09:51:11.350Z,17.60
2022-08-28T09:53:58.496Z,17.60
2022-08-28T09:56:33.162Z,17.50
2022-08-28T09:59:16.698Z,17.50
2022-08-28T10:01:47.314Z,17.50
2022-08-28T10:04:26.693Z,17.50
2022-08-28T10:07:31.875Z,17.60
2022-08-28T10:10:20.662Z,17.40
2022-08-28T10:13:06.939Z,17.30
2022-08-28T10:15:49.679Z,17.30
2022-08-28T10:18:34.831Z,17.30
2022-08-28T10:21:22.109Z,17.40
2022-08-28T10:24:05.339Z,17.50
2022-08-28T10:26:44.913Z,17.30
2022-08-28T10:29:26.255Z,17.30
2022-08-28T10:32:06.276Z,17.20
2022-08-28T10:34:57.082Z,17.30
2022-08-28T10:37:36.992Z,17.30
2022-08-28T10:40:12.736Z,17.30
2022-08-28T10:42:47.232Z,17.20
2022-08-28T10:45:22.267Z,17.20
2022-08-28T10:47:56.749Z,17.20
2022-08-28T10:50:38.736Z,17.20
2022-08-28T10:53:30.643Z,17.20
2022-08-28T10:56:02.805Z,17.10
2022-08-28T10:58:33.869Z,17.20
2022-08-28T11:01:05.160Z,17.40
2022-08-28T11:03:39.364Z,17.40
2022-08-28T11:06:20.741Z,17.40
2022-08-28T11:08:55.691Z,17.50
2022-08-28T11:11:48.729Z,17.50
2022-08-28T11:14:32.447Z,17.60
2022-08-28T11:17:14.215Z,17.90
2022-08-28T11:19:59.539Z,17.80
2022-08-28T11:22:35.555Z,17.80
2022-08-28T11:25:26.481Z,17.90
2022-08-28T11:28:18.775Z,18.00
2022-08-28T11:30:50.192Z,18.20
2022-08-28T11:33:38.457Z,18.10
2022-08-28T11:36:32.724Z,18.30
2022-08-28T11:39:05.021Z,18.40
2022-08-28T11:41:36.460Z,18.60
2022-08-28T11:44:15.026Z,18.70
2022-08-28T11:46:45.747Z,18.90
2022-08-28T11:49:26.181Z,19.20
2022-08-28T11:52:10.401Z,19.20
2022-08-28T11:54:40.001Z,19.10
2022-08-28T11:57:26.938Z,19.20
2022-08-28T12:00:08.533Z,19.20
2022-08-28T12:02:43.071Z,19.00
2022-08-28T12:05:15.951Z,18.90
2022-08-28T12:07:47.509Z,18.90
2022-08-28T12:10:34.686Z,19.00
2022-08-28T12:13:07.447Z,19.10
2022-08-28T12:15:34.429Z,19.20
2022-08-28T12:18:06.991Z,19.40
2022-08-28T12:21:02.595Z,19.50
2022-08-28T12:23:32.375Z,19.90
2022-08-28T12:26:07.094Z,20.00
2022-08-28T12:28:39.906Z,20.30
2022-08-28T12:31:21.592Z,20.20
2022-08-28T12:34:06.017Z,20.20
2022-08-28T12:36:34.921Z,20.00
2022-08-28T12:39:02.795Z,20.00
2022-08-28T12:41:30.046Z,19.70
2022-08-28T12:43:59.661Z,19.80
2022-08-28T12:46:35.098Z,19.70
2022-08-28T12:49:04.664Z,20.00
2022-08-28T12:51:38.257Z,20.20
2022-08-28T12:54:10.680Z,21.00
2022-08-28T12:56:38.803Z,20.80
2022-08-28T12:59:43.328Z,20.60
2022-08-28T13:02:20.656Z,20.70
2022-08-28T13:05:10.637Z,21.10
2022-08-28T13:07:40.986Z,22.70
2022-08-28T13:10:24.549Z,23.80
2022-08-28T13:13:33.536Z,23.30
2022-08-28T13:16:24.916Z,22.30
2022-08-28T13:19:08.954Z,22.30
2022-08-28T13:22:01.808Z,22.50
2022-08-28T13:24:37.229Z,22.10
2022-08-28T13:27:30.496Z,22.40
2022-08-28T13:30:20.051Z,22.80
2022-08-28T13:32:59.066Z,23.50
2022-08-28T13:35:34.880Z,23.00
2022-08-28T13:38:06.128Z,22.40
2022-08-28T13:40:59.357Z,22.80
2022-08-28T13:43:30.491Z,23.50
2022-08-28T13:45:57.919Z,24.10
2022-08-28T13:48:27.351Z,23.40
2022-08-28T13:51:10.341Z,24.30
2022-08-28T13:53:38.545Z,24.80
2022-08-28T13:56:05.457Z,25.80
2022-08-28T13:58:32.820Z,26.30
2022-08-28T14:00:59.934Z,27.00
2022-08-28T14:03:36.473Z,28.30
2022-08-28T14:06:12.584Z,28.10
2022-08-28T14:08:44.046Z,28.10
2022-08-28T14:11:13.239Z,27.60
2022-08-28T14:13:46.689Z,26.90
2022-08-28T14:16:21.867Z,26.50
2022-08-28T14:18:48.809Z,27.10
2022-08-28T14:21:24.617Z,27.80
2022-08-28T14:23:51.795Z,27.90
2022-08-28T14:26:19.073Z,27.80
2022-08-28T14:28:46.001Z,27.90
2022-08-28T14:31:14.776Z,28.20
2022-08-28T14:33:45.092Z,28.90
2022-08-28T14:36:24.568Z,28.90
2022-08-28T14:38:54.375Z,28.10
2022-08-28T14:41:22.416Z,28.70
2022-08-28T14:43:49.739Z,28.20
2022-08-28T14:46:19.307Z,28.50
2022-08-28T14:48:47.972Z,28.80
2022-08-28T14:51:16.670Z,29.60
2022-08-28T14:53:47.438Z,29.50
2022-08-28T14:56:14.697Z,29.50
2022-08-28T14:58:41.568Z,29.40
2022-08-28T15:01:09.105Z,29.80
2022-08-28T15:03:36.141Z,30.30
2022-08-28T15:06:09.078Z,30.80
2022-08-28T15:08:39.789Z,30.90
2022-08-28T15:11:08.937Z,30.70
2022-08-28T15:13:36.051Z,30.70
2022-08-28T15:16:15.989Z,31.00
2022-08-28T15:18:44.965Z,30.80
2022-08-28T15:21:18.057Z,30.60
2022-08-28T15:23:45.162Z,29.90
2022-08-28T15:26:15.221Z,29.60
2022-08-28T15:28:42.438Z,30.60
2022-08-28T15:31:09.270Z,29.70
2022-08-28T15:33:36.167Z,30.10
2022-08-28T15:36:03.199Z,29.80
2022-08-28T15:38:50.322Z,29.70
2022-08-28T15:41:26.122Z,28.80
2022-08-28T15:44:01.393Z,28.70
2022-08-28T15:46:31.452Z,28.90
2022-08-28T15:48:58.485Z,28.70
2022-08-28T15:51:26.260Z,28.30
2022-08-28T15:53:53.642Z,27.40
2022-08-28T15:56:20.724Z,26.40
2022-08-28T15:58:48.094Z,25.30
2022-08-28T16:01:15.156Z,25.00
2022-08-28T16:03:46.358Z,24.60
2022-08-28T16:06:19.133Z,24.00
2022-08-28T16:08:47.056Z,23.80
2022-08-28T16:11:18.279Z,23.60
2022-08-28T16:13:45.518Z,23.30
2022-08-28T16:16:12.752Z,23.30
2022-08-28T16:18:42.679Z,23.10
2022-08-28T16:21:10.709Z,22.90
2022-08-28T16:23:37.861Z,22.80
2022-08-28T16:26:07.105Z,22.60
2022-08-28T16:28:38.221Z,22.40
2022-08-28T16:31:07.778Z,22.20
2022-08-28T16:33:46.435Z,22.10
2022-08-28T16:36:14.991Z,22.20
2022-08-28T16:38:44.207Z,22.20
2022-08-28T16:41:20.273Z,22.10
2022-08-28T16:43:47.836Z,22.00
2022-08-28T16:46:24.951Z,21.90
2022-08-28T16:48:52.631Z,21.80
2022-08-28T16:51:21.153Z,21.60
2022-08-28T16:53:48.338Z,21.60
2022-08-28T16:56:18.256Z,21.50
2022-08-28T16:58:46.119Z,21.50
2022-08-28T17:01:18.726Z,21.40
2022-08-28T17:03:49.802Z,21.40
2022-08-28T17:06:27.508Z,21.30
2022-08-28T17:08:57.153Z,21.20
2022-08-28T17:11:26.600Z,21.10
2022-08-28T17:13:56.984Z,21.00
2022-08-28T17:16:26.254Z,21.00
2022-08-28T17:18:53.502Z,20.90
2022-08-28T17:21:41.592Z,20.70
2022-08-28T17:24:12.589Z,20.60
2022-08-28T17:26:40.741Z,20.60
2022-08-28T17:29:08.500Z,20.50
2022-08-28T17:31:38.367Z,20.40
2022-08-28T17:34:07.467Z,20.30
2022-08-28T17:36:37.159Z,20.30
2022-08-28T17:39:06.815Z,20.10
2022-08-28T17:41:34.110Z,20.00
2022-08-28T17:44:02.448Z,19.90
2022-08-28T17:46:34.075Z,19.80
2022-08-28T17:49:05.677Z,19.70
2022-08-28T17:51:42.398Z,19.50
2022-08-28T17:54:21.496Z,19.40
2022-08-28T17:56:49.443Z,19.20
2022-08-28T17:59:16.527Z,19.10
2022-08-28T18:01:47.479Z,18.90
2022-08-28T18:04:23.062Z,18.60
2022-08-28T18:06:52.738Z,18.40
2022-08-28T18:09:20.296Z,18.20
2022-08-28T18:11:47.380Z,18.00
2022-08-28T18:14:14.412Z,17.90
2022-08-28T18:16:42.180Z,17.80
2022-08-28T18:19:10.916Z,17.60
2022-08-28T18:21:38.571Z,17.50
2022-08-28T18:24:06.436Z,17.40
2022-08-28T18:26:34.153Z,17.10
2022-08-28T18:29:02.938Z,17.00
2022-08-28T18:31:29.991Z,16.90
2022-08-28T18:33:57.000Z,16.80
2022-08-28T18:36:24.325Z,16.70
2022-08-28T18:38:52.253Z,16.60
2022-08-28T18:41:20.380Z,16.60
2022-08-28T18:43:48.131Z,16.40
2022-08-28T18:46:21.255Z,16.30
2022-08-28T18:48:49.830Z,16.30
2022-08-28T18:51:21.711Z,16.30
2022-08-28T18:53:49.170Z,16.20
2022-08-28T18:56:17.649Z,16.20
2022-08-28T18:58:45.632Z,16.20
2022-08-28T19:01:12.508Z,16.20
2022-08-28T19:03:48.343Z,16.30
2022-08-28T19:06:15.934Z,16.20
2022-08-28T19:08:43.200Z,16.20
2022-08-28T19:11:12.126Z,16.20
2022-08-28T19:13:41.811Z,16.10
2022-08-28T19:16:10.452Z,16.00
2022-08-28T19:18:37.623Z,15.90
2022-08-28T19:21:16.299Z,15.90
2022-08-28T19:23:55.458Z,15.80
2022-08-28T19:26:26.360Z,15.80
2022-08-28T19:28:53.633Z,15.70
2022-08-28T19:31:21.320Z,15.70
2022-08-28T19:33:48.287Z,15.70
2022-08-28T19:36:15.760Z,15.80
2022-08-28T19:38:42.941Z,15.80
2022-08-28T19:41:14.302Z,16.00
2022-08-28T19:43:43.292Z,16.00
2022-08-28T19:46:19.820Z,16.10
2022-08-28T19:48:51.753Z,16.10
2022-08-28T19:51:23.260Z,16.10
2022-08-28T19:53:58.973Z,16.10
2022-08-28T19:56:28.546Z,16.00
2022-08-28T19:59:07.483Z,16.00
2022-08-28T20:01:41.556Z,16.00
2022-08-28T20:04:17.220Z,16.00
2022-08-28T20:06:45.566Z,15.90
2022-08-28T20:09:13.165Z,15.90
2022-08-28T20:11:46.780Z,15.90
2022-08-28T20:14:15.421Z,16.00
2022-08-28T20:16:42.928Z,15.90
2022-08-28T20:19:10.932Z,15.90
2022-08-28T20:21:40.234Z,15.80
2022-08-28T20:24:09.805Z,15.70
2022-08-28T20:26:37.142Z,15.70
2022-08-28T20:29:06.382Z,15.50
2022-08-28T20:31:33.925Z,15.50
2022-08-28T20:34:01.709Z,15.40
2022-08-28T20:36:28.628Z,15.30
2022-08-28T20:38:55.576Z,15.20
2022-08-28T20:41:22.799Z,15.10
2022-08-28T20:43:50.100Z,14.90
2022-08-28T20:46:17.665Z,14.80
2022-08-28T20:48:45.056Z,14.70
2022-08-28T20:51:12.153Z,14.60
2022-08-28T20:53:39.156Z,14.40
2022-08-28T20:56:09.067Z,14.40
2022-08-28T20:58:36.595Z,14.30
2022-08-28T21:01:09.361Z,14.30
2022-08-28T21:03:45.677Z,14.10
2022-08-28T21:06:12.768Z,13.90
2022-08-28T21:08:39.537Z,13.90
2022-08-28T21:11:09.501Z,13.70
2022-08-28T21:13:36.475Z,13.80
2022-08-28T21:16:12.465Z,13.80
2022-08-28T21:19:14.148Z,13.80
2022-08-28T21:21:34.571Z,13.80
2022-08-28T21:24:03.306Z,13.80
2022-08-28T21:26:30.225Z,13.70
2022-08-28T21:29:05.494Z,13.70
2022-08-28T21:31:33.048Z,13.80
2022-08-28T21:34:00.257Z,13.80
2022-08-28T21:36:27.923Z,13.80
2022-08-28T21:38:57.580Z,13.80
2022-08-28T21:41:25.011Z,13.70
2022-08-28T21:43:51.919Z,13.60
2022-08-28T21:46:18.806Z,13.50
2022-08-28T21:48:49.082Z,13.40
2022-08-28T21:51:17.973Z,13.30
2022-08-28T21:53:47.534Z,13.20
2022-08-28T21:56:24.345Z,13.10
2022-08-28T21:58:56.013Z,13.10
2022-08-28T22:01:26.079Z,13.20
2022-08-28T22:03:57.334Z,13.20
2022-08-28T22:06:27.463Z,13.30
2022-08-28T22:08:55.819Z,13.20
2022-08-28T22:11:25.447Z,13.00
2022-08-28T22:13:53.547Z,12.90
2022-08-28T22:16:22.168Z,12.80
2022-08-28T22:18:55.305Z,12.70
2022-08-28T22:21:44.005Z,12.60
2022-08-28T22:24:11.995Z,12.50
2022-08-28T22:26:40.141Z,12.60
2022-08-28T22:29:10.960Z,12.70
2022-08-28T22:31:38.390Z,12.80
2022-08-28T22:34:13.156Z,13.00
2022-08-28T22:36:40.025Z,13.00
2022-08-28T22:39:10.075Z,13.10
2022-08-28T22:41:37.552Z,13.20
2022-08-28T22:44:07.191Z,13.30
2022-08-28T22:46:35.875Z,13.30
2022-08-28T22:49:05.845Z,13.40
2022-08-28T22:51:34.645Z,13.40
2022-08-28T22:54:05.626Z,13.50
2022-08-28T22:56:32.501Z,13.60
2022-08-28T22:58:59.642Z,13.60
2022-08-28T23:01:27.488Z,13.60
2022-08-28T23:03:55.197Z,13.50
2022-08-28T23:06:22.152Z,13.50
2022-08-28T23:08:49.843Z,13.60
2022-08-28T23:11:17.215Z,13.60
2022-08-28T23:13:44.626Z,13.60
2022-08-28T23:16:11.517Z,13.60
2022-08-28T23:19:06.766Z,13.60
2022-08-28T23:21:28.952Z,13.60
2022-08-28T23:23:56.101Z,13.60
2022-08-28T23:26:23.736Z,13.60
2022-08-28T23:28:52.109Z,13.50
2022-08-28T23:31:24.712Z,13.50
2022-08-28T23:33:52.309Z,13.50
2022-08-28T23:36:19.573Z,13.50
2022-08-28T23:38:46.383Z,13.50
2022-08-28T23:41:13.713Z,13.40
2022-08-28T23:43:40.844Z,13.40
2022-08-28T23:46:09.315Z,13.30
2022-08-28T23:48:40.473Z,13.20
2022-08-28T23:51:15.083Z,13.10
2022-08-28T23:53:43.904Z,13.00
2022-08-28T23:56:11.552Z,12.90
2022-08-28T23:58:40.123Z,12.80
