createdAt,value
2019-05-13T06:00:26.849Z,8.69
2019-05-13T06:01:26.830Z,8.75
2019-05-13T06:02:28.566Z,8.72
2019-05-13T06:03:26.768Z,8.81
2019-05-13T06:04:26.788Z,8.78
2019-05-13T06:05:26.755Z,8.90
2019-05-13T06:06:26.764Z,8.83
2019-05-13T06:07:26.737Z,8.97
2019-05-13T06:08:26.735Z,8.93
2019-05-13T06:09:26.707Z,8.99
2019-05-13T06:10:26.701Z,9.12
2019-05-13T06:11:26.717Z,9.09
2019-05-13T06:12:26.721Z,9.12
2019-05-13T06:13:26.661Z,9.12
2019-05-13T06:14:26.684Z,9.10
2019-05-13T06:15:26.640Z,9.16
2019-05-13T06:16:26.645Z,9.28
2019-05-13T06:17:26.673Z,9.23
2019-05-13T06:18:26.632Z,9.23
2019-05-13T06:19:26.605Z,9.38
2019-05-13T06:20:26.588Z,9.28
2019-05-13T06:21:26.595Z,9.43
2019-05-13T06:22:26.595Z,9.46
2019-05-13T06:23:26.580Z,9.50
2019-05-13T06:24:26.992Z,9.56
2019-05-13T06:25:26.587Z,9.53
2019-05-13T06:26:26.545Z,9.64
2019-05-13T06:27:26.529Z,9.61
2019-05-13T06:28:26.540Z,9.63
2019-05-13T06:29:26.504Z,9.66
2019-05-13T06:30:26.501Z,9.71
2019-05-13T06:31:26.487Z,9.70
2019-05-13T06:32:26.746Z,9.73
2019-05-13T06:33:26.483Z,9.76
2019-05-13T06:34:26.445Z,9.75
2019-05-13T06:35:26.480Z,9.78
2019-05-13T06:36:26.424Z,9.88
2019-05-13T06:37:26.408Z,9.81
2019-05-13T06:38:26.436Z,9.93
2019-05-13T06:39:26.399Z,9.94
2019-05-13T06:40:26.386Z,10.04
2019-05-13T06:41:26.399Z,9.93
2019-05-13T06:42:26.400Z,9.97
2019-05-13T06:43:26.352Z,9.89
2019-05-13T06:44:26.329Z,9.97
2019-05-13T06:45:26.360Z,9.89
2019-05-13T06:46:26.312Z,10.03
2019-05-13T06:47:26.326Z,9.94
2019-05-13T06:48:26.286Z,9.97
2019-05-13T06:49:26.302Z,9.97
2019-05-13T06:50:26.277Z,9.83
2019-05-13T06:51:26.271Z,9.96
2019-05-13T06:52:26.353Z,9.93
2019-05-13T06:53:26.243Z,9.88
2019-05-13T06:54:26.244Z,9.94
2019-05-13T06:55:26.254Z,9.96
2019-05-13T06:56:26.202Z,9.88
2019-05-13T06:57:26.182Z,9.94
2019-05-13T06:58:26.174Z,9.96
2019-05-13T06:59:26.201Z,9.94
2019-05-13T07:00:26.209Z,10.04
2019-05-13T07:01:26.150Z,10.07
2019-05-13T07:02:26.134Z,10.10
2019-05-13T07:03:26.122Z,10.09
2019-05-13T07:04:26.118Z,10.12
2019-05-13T07:05:26.145Z,10.19
2019-05-13T07:06:27.462Z,10.19
2019-05-13T07:07:26.077Z,10.21
2019-05-13T07:08:26.075Z,10.18
2019-05-13T07:09:26.054Z,10.17
2019-05-13T07:10:26.078Z,10.22
2019-05-13T07:11:26.094Z,10.28
2019-05-13T07:12:26.017Z,10.26
2019-05-13T07:13:26.069Z,10.33
2019-05-13T07:14:26.015Z,10.32
2019-05-13T07:15:26.023Z,10.30
2019-05-13T07:16:25.995Z,10.28
2019-05-13T07:17:25.989Z,10.33
2019-05-13T07:18:25.988Z,10.32
2019-05-13T07:19:25.946Z,10.33
2019-05-13T07:20:25.963Z,10.42
2019-05-13T07:21:25.919Z,10.40
2019-05-13T07:22:25.921Z,10.43
2019-05-13T07:23:25.899Z,10.36
2019-05-13T07:24:25.888Z,10.28
2019-05-13T07:25:25.910Z,10.15
2019-05-13T07:26:25.869Z,10.15
2019-05-13T07:27:25.870Z,10.18
2019-05-13T07:28:25.845Z,10.18
2019-05-13T07:29:25.833Z,10.18
2019-05-13T07:30:25.862Z,10.21
2019-05-13T07:31:25.852Z,10.32
2019-05-13T07:32:25.801Z,10.36
2019-05-13T07:33:25.790Z,10.39
2019-05-13T07:34:25.781Z,10.46
2019-05-13T07:35:25.810Z,10.42
2019-05-13T07:36:25.803Z,10.55
2019-05-13T07:37:25.764Z,10.56
2019-05-13T07:38:25.733Z,10.55
2019-05-13T07:39:25.721Z,10.58
2019-05-13T07:40:25.784Z,10.62
2019-05-13T07:41:38.291Z,10.62
2019-05-13T07:42:26.686Z,10.56
2019-05-13T07:43:25.683Z,10.53
2019-05-13T07:44:25.728Z,10.56
2019-05-13T07:45:25.703Z,10.60
2019-05-13T07:46:25.672Z,10.66
2019-05-13T07:47:25.635Z,10.58
2019-05-13T07:48:27.759Z,10.62
2019-05-13T07:49:25.641Z,10.68
2019-05-13T07:50:25.627Z,10.60
2019-05-13T07:51:25.599Z,10.71
2019-05-13T07:52:25.592Z,10.76
2019-05-13T07:53:25.577Z,10.83
2019-05-13T07:54:25.613Z,10.86
2019-05-13T07:55:25.565Z,10.94
2019-05-13T07:56:25.547Z,11.02
2019-05-13T07:57:25.526Z,10.95
2019-05-13T07:58:25.539Z,10.98
2019-05-13T07:59:25.544Z,11.09
2019-05-13T08:00:25.497Z,11.03
2019-05-13T08:01:25.511Z,11.07
2019-05-13T08:02:25.506Z,11.14
2019-05-13T08:03:25.656Z,11.21
2019-05-13T08:04:26.692Z,11.20
2019-05-13T08:05:25.443Z,11.27
2019-05-13T08:06:25.434Z,11.24
2019-05-13T08:07:25.477Z,11.32
2019-05-13T08:08:25.410Z,11.25
2019-05-13T08:09:25.439Z,11.32
2019-05-13T08:10:25.391Z,11.38
2019-05-13T08:11:25.384Z,11.38
2019-05-13T08:12:25.407Z,11.46
2019-05-13T08:13:25.353Z,11.56
2019-05-13T08:14:25.387Z,11.53
2019-05-13T08:15:25.356Z,11.61
2019-05-13T08:16:25.350Z,11.59
2019-05-13T08:17:25.323Z,11.65
2019-05-13T08:18:25.331Z,11.61
2019-05-13T08:19:25.293Z,11.57
2019-05-13T08:20:25.278Z,11.54
2019-05-13T08:21:25.278Z,11.52
2019-05-13T08:22:25.272Z,11.52
2019-05-13T08:23:25.290Z,11.57
2019-05-13T08:24:25.236Z,11.56
2019-05-13T08:25:25.272Z,11.64
2019-05-13T08:26:25.216Z,11.62
2019-05-13T08:27:30.436Z,11.62
2019-05-13T08:28:26.193Z,11.57
2019-05-13T08:29:25.214Z,11.53
2019-05-13T08:30:25.170Z,11.57
2019-05-13T08:31:25.166Z,11.61
2019-05-13T08:32:25.196Z,11.68
2019-05-13T08:33:25.150Z,11.71
2019-05-13T08:34:25.136Z,11.78
2019-05-13T08:35:25.183Z,11.82
2019-05-13T08:36:25.131Z,11.83
2019-05-13T08:37:25.098Z,11.70
2019-05-13T08:38:25.086Z,11.67
2019-05-13T08:39:26.964Z,11.64
2019-05-13T08:40:26.087Z,11.50
2019-05-13T08:41:25.197Z,11.46
2019-05-13T08:42:25.320Z,11.54
2019-05-13T08:43:25.041Z,11.54
2019-05-13T08:44:25.035Z,11.61
2019-05-13T08:45:25.027Z,11.61
2019-05-13T08:46:25.040Z,11.57
2019-05-13T08:47:24.993Z,11.71
2019-05-13T08:48:33.586Z,11.65
2019-05-13T08:49:25.011Z,11.70
2019-05-13T08:50:24.985Z,11.71
2019-05-13T08:51:24.971Z,11.82
2019-05-13T08:52:24.967Z,11.87
2019-05-13T08:53:24.952Z,11.87
2019-05-13T08:54:24.943Z,11.89
2019-05-13T08:55:24.957Z,11.85
2019-05-13T08:56:24.902Z,11.87
2019-05-13T08:57:24.884Z,11.83
2019-05-13T08:58:24.924Z,11.96
2019-05-13T08:59:24.874Z,12.01
2019-05-13T09:00:24.860Z,12.11
2019-05-13T09:01:24.842Z,12.16
2019-05-13T09:02:24.829Z,12.19
2019-05-13T09:03:24.863Z,12.21
2019-05-13T09:04:24.852Z,12.30
2019-05-13T09:05:24.799Z,12.13
2019-05-13T09:06:24.800Z,12.15
2019-05-13T09:07:24.772Z,12.15
2019-05-13T09:08:24.824Z,12.24
2019-05-13T09:09:24.826Z,12.13
2019-05-13T09:10:24.811Z,12.23
2019-05-13T09:11:24.844Z,12.24
2019-05-13T09:13:25.749Z,12.39
2019-05-13T09:14:24.706Z,12.42
2019-05-13T09:15:24.719Z,12.56
2019-05-13T09:16:24.866Z,12.66
2019-05-13T09:17:24.673Z,12.67
2019-05-13T09:18:24.658Z,12.75
2019-05-13T09:19:24.667Z,12.74
2019-05-13T09:20:24.691Z,12.81
2019-05-13T09:21:24.626Z,12.81
2019-05-13T09:22:24.646Z,12.88
2019-05-13T09:23:24.602Z,12.92
2019-05-13T09:24:33.019Z,12.93
2019-05-13T09:25:25.619Z,12.89
2019-05-13T09:26:24.584Z,12.87
2019-05-13T09:27:24.566Z,12.95
2019-05-13T09:28:24.549Z,12.95
2019-05-13T09:29:25.079Z,12.93
2019-05-13T09:30:27.228Z,12.87
2019-05-13T09:31:24.530Z,12.89
2019-05-13T09:32:24.509Z,12.97
2019-05-13T09:33:24.496Z,13.00
2019-05-13T09:34:24.555Z,12.99
2019-05-13T09:35:24.477Z,13.15
2019-05-13T09:36:24.473Z,13.09
2019-05-13T09:37:24.605Z,13.07
2019-05-13T09:38:24.531Z,13.15
2019-05-13T09:39:24.437Z,13.24
2019-05-13T09:40:24.438Z,13.18
2019-05-13T09:41:24.421Z,13.18
2019-05-13T09:42:24.418Z,13.20
2019-05-13T09:43:24.431Z,13.21
2019-05-13T09:44:24.398Z,13.22
2019-05-13T09:45:24.391Z,13.22
2019-05-13T09:46:24.359Z,13.29
2019-05-13T09:47:28.199Z,13.25
2019-05-13T09:48:24.367Z,13.38
2019-05-13T09:49:24.333Z,13.33
2019-05-13T09:50:29.410Z,13.37
2019-05-13T09:51:25.347Z,13.40
2019-05-13T09:52:24.322Z,13.37
2019-05-13T09:53:24.309Z,13.46
2019-05-13T09:54:24.290Z,13.49
2019-05-13T09:55:28.999Z,13.54
2019-05-13T09:56:25.305Z,13.56
2019-05-13T09:57:24.238Z,13.49
2019-05-13T09:58:24.226Z,13.61
2019-05-13T09:59:24.220Z,13.55
2019-05-13T10:00:24.225Z,13.56
2019-05-13T10:01:24.228Z,13.63
2019-05-13T10:02:24.183Z,13.65
2019-05-13T10:03:29.110Z,13.70
2019-05-13T10:04:25.180Z,13.76
2019-05-13T10:05:24.203Z,13.76
2019-05-13T10:06:24.141Z,13.73
2019-05-13T10:07:24.134Z,13.81
2019-05-13T10:08:24.172Z,13.80
2019-05-13T10:09:24.111Z,13.83
2019-05-13T10:10:24.100Z,13.87
2019-05-13T10:11:24.088Z,13.98
2019-05-13T10:12:24.773Z,14.06
2019-05-13T10:13:24.095Z,14.06
2019-05-13T10:14:24.087Z,14.16
2019-05-13T10:15:26.010Z,14.24
2019-05-13T10:16:24.034Z,14.20
2019-05-13T10:17:24.027Z,14.27
2019-05-13T10:18:24.051Z,14.32
2019-05-13T10:19:24.009Z,14.31
2019-05-13T10:20:24.026Z,14.35
2019-05-13T10:21:23.981Z,14.42
2019-05-13T10:22:23.980Z,14.38
2019-05-13T10:23:23.974Z,14.42
2019-05-13T10:24:23.986Z,14.50
2019-05-13T10:25:23.961Z,14.53
2019-05-13T10:26:25.449Z,14.60
2019-05-13T10:27:23.953Z,14.57
2019-05-13T10:28:23.906Z,14.61
2019-05-13T10:29:23.892Z,14.60
2019-05-13T10:30:23.889Z,14.53
2019-05-13T10:31:23.902Z,14.49
2019-05-13T10:32:23.877Z,14.52
2019-05-13T10:33:23.851Z,14.53
2019-05-13T10:34:23.864Z,14.64
2019-05-13T10:35:31.738Z,14.61
2019-05-13T10:36:23.842Z,14.62
2019-05-13T10:37:23.863Z,14.61
2019-05-13T10:38:27.752Z,14.69
2019-05-13T10:39:23.785Z,14.80
2019-05-13T10:40:23.788Z,14.75
2019-05-13T10:41:23.785Z,14.78
2019-05-13T10:42:23.804Z,14.81
2019-05-13T10:43:30.991Z,14.65
2019-05-13T10:44:24.733Z,14.71
2019-05-13T10:45:23.730Z,14.72
2019-05-13T10:46:23.708Z,14.72
2019-05-13T10:47:23.791Z,14.86
2019-05-13T10:48:23.792Z,14.74
2019-05-13T10:49:23.739Z,14.74
2019-05-13T10:50:27.604Z,14.81
2019-05-13T10:51:23.778Z,14.87
2019-05-13T10:52:23.690Z,14.95
2019-05-13T10:53:23.885Z,15.05
2019-05-13T10:54:23.863Z,15.08
2019-05-13T10:55:23.641Z,15.15
2019-05-13T10:56:23.612Z,15.09
2019-05-13T10:57:23.623Z,15.11
2019-05-13T10:58:23.689Z,15.12
2019-05-13T10:59:23.592Z,15.23
2019-05-13T11:00:23.565Z,15.24
2019-05-13T11:01:23.550Z,15.23
2019-05-13T11:02:23.594Z,15.11
2019-05-13T11:03:23.536Z,15.08
2019-05-13T11:04:23.515Z,15.20
2019-05-13T11:05:23.510Z,15.24
2019-05-13T11:06:23.525Z,15.24
2019-05-13T11:07:23.521Z,15.26
2019-05-13T11:08:23.475Z,15.33
2019-05-13T11:09:25.032Z,15.38
2019-05-13T11:10:23.491Z,15.66
2019-05-13T11:11:23.464Z,15.57
2019-05-13T11:12:28.010Z,15.60
2019-05-13T11:13:24.420Z,15.51
2019-05-13T11:14:25.039Z,15.56
2019-05-13T11:15:23.428Z,15.49
2019-05-13T11:16:23.390Z,15.54
2019-05-13T11:17:30.970Z,15.63
2019-05-13T11:18:24.667Z,15.54
2019-05-13T11:19:23.532Z,15.61
2019-05-13T11:20:23.397Z,15.78
2019-05-13T11:21:23.335Z,15.72
2019-05-13T11:22:23.320Z,15.84
2019-05-13T11:23:23.613Z,15.84
2019-05-13T11:24:23.347Z,15.76
2019-05-13T11:25:23.298Z,15.70
2019-05-13T11:26:23.330Z,15.66
2019-05-13T11:27:23.604Z,15.66
2019-05-13T11:28:23.256Z,15.67
2019-05-13T11:29:23.570Z,15.61
2019-05-13T11:30:23.247Z,15.61
2019-05-13T11:31:23.228Z,15.72
2019-05-13T11:32:23.214Z,15.68
2019-05-13T11:33:23.218Z,15.75
2019-05-13T11:34:23.223Z,15.76
2019-05-13T11:35:23.206Z,15.72
2019-05-13T11:36:23.844Z,15.68
2019-05-13T11:37:23.465Z,15.75
2019-05-13T11:38:23.204Z,15.78
2019-05-13T11:39:23.134Z,15.72
2019-05-13T11:40:23.194Z,15.76
2019-05-13T11:41:23.189Z,15.79
2019-05-13T11:42:23.128Z,15.74
2019-05-13T11:43:27.656Z,15.70
2019-05-13T11:44:24.099Z,15.75
2019-05-13T11:45:23.110Z,15.68
2019-05-13T11:46:24.000Z,15.79
2019-05-13T11:47:23.079Z,15.79
2019-05-13T11:48:23.659Z,15.72
2019-05-13T11:49:23.088Z,15.72
2019-05-13T11:50:23.019Z,15.68
2019-05-13T11:51:24.103Z,15.75
2019-05-13T11:52:23.088Z,15.74
2019-05-13T11:53:37.996Z,15.81
2019-05-13T11:54:24.090Z,15.85
2019-05-13T11:55:23.178Z,15.78
2019-05-13T11:56:23.213Z,15.85
2019-05-13T11:57:22.978Z,15.85
2019-05-13T11:58:23.218Z,15.93
2019-05-13T11:59:22.961Z,15.92
2019-05-13T12:00:22.909Z,15.99
2019-05-13T12:01:23.154Z,16.04
2019-05-13T12:02:23.435Z,16.01
2019-05-13T12:03:23.436Z,16.11
2019-05-13T12:04:23.933Z,16.22
2019-05-13T12:05:22.878Z,16.20
2019-05-13T12:06:23.491Z,16.23
2019-05-13T12:07:23.416Z,16.16
2019-05-13T12:08:23.104Z,16.22
2019-05-13T12:09:23.032Z,16.25
2019-05-13T12:10:22.968Z,16.14
2019-05-13T12:11:22.821Z,16.23
2019-05-13T12:12:30.150Z,16.25
2019-05-13T12:13:24.131Z,16.34
2019-05-13T12:14:42.937Z,16.27
2019-05-13T12:15:33.546Z,16.37
2019-05-13T12:16:23.746Z,16.20
2019-05-13T12:17:22.776Z,16.27
2019-05-13T12:18:23.877Z,16.31
2019-05-13T12:19:22.757Z,16.26
2019-05-13T12:20:22.701Z,16.26
2019-05-13T12:21:22.687Z,16.34
2019-05-13T12:22:23.084Z,16.37
2019-05-13T12:23:22.769Z,16.48
2019-05-13T12:24:22.970Z,16.38
2019-05-13T12:25:23.199Z,16.56
2019-05-13T12:26:23.786Z,16.49
2019-05-13T12:27:23.431Z,16.52
2019-05-13T12:28:22.688Z,16.53
2019-05-13T12:29:22.835Z,16.41
2019-05-13T12:30:22.858Z,16.41
2019-05-13T12:31:23.114Z,16.53
2019-05-13T12:32:22.705Z,16.45
2019-05-13T12:33:23.003Z,16.49
2019-05-13T12:34:23.033Z,16.45
2019-05-13T12:35:22.939Z,16.44
2019-05-13T12:36:23.647Z,16.42
2019-05-13T12:37:22.600Z,16.35
2019-05-13T12:38:22.817Z,16.38
2019-05-13T12:39:23.880Z,16.38
2019-05-13T12:40:23.163Z,16.41
2019-05-13T12:41:25.541Z,16.44
2019-05-13T12:42:22.844Z,16.33
2019-05-13T12:43:24.296Z,16.37
2019-05-13T12:44:23.022Z,16.34
2019-05-13T12:45:22.605Z,16.34
2019-05-13T12:46:24.767Z,16.23
2019-05-13T12:47:22.834Z,16.33
2019-05-13T12:48:23.071Z,16.22
2019-05-13T12:49:22.381Z,16.23
2019-05-13T12:50:23.667Z,16.26
2019-05-13T12:51:22.875Z,16.34
2019-05-13T12:52:23.113Z,16.33
2019-05-13T12:53:22.461Z,16.31
2019-05-13T12:54:23.620Z,16.38
2019-05-13T12:55:22.392Z,16.34
2019-05-13T12:56:23.474Z,16.31
2019-05-13T12:57:23.125Z,16.40
2019-05-13T12:58:23.743Z,16.38
2019-05-13T12:59:22.566Z,16.45
2019-05-13T13:00:23.657Z,16.41
2019-05-13T13:01:24.034Z,16.49
2019-05-13T13:02:22.683Z,16.49
2019-05-13T13:03:23.340Z,16.58
2019-05-13T13:04:24.016Z,16.58
2019-05-13T13:05:24.817Z,16.59
2019-05-13T13:06:32.390Z,16.59
2019-05-13T13:07:23.202Z,16.62
2019-05-13T13:08:38.589Z,16.71
2019-05-13T13:09:23.159Z,16.73
2019-05-13T13:10:23.022Z,16.62
2019-05-13T13:11:22.961Z,16.63
2019-05-13T13:12:33.227Z,16.67
2019-05-13T13:13:52.391Z,16.60
2019-05-13T13:14:23.109Z,16.63
2019-05-13T13:15:37.155Z,16.63
2019-05-13T13:16:23.134Z,16.56
2019-05-13T13:17:24.121Z,16.55
2019-05-13T13:18:22.592Z,16.65
2019-05-13T13:19:22.223Z,16.62
2019-05-13T13:20:24.219Z,16.59
2019-05-13T13:21:24.354Z,16.55
2019-05-13T13:22:25.408Z,16.56
2019-05-13T13:23:23.723Z,16.55
2019-05-13T13:24:23.675Z,16.53
2019-05-13T13:25:23.945Z,16.58
2019-05-13T13:26:22.082Z,16.58
2019-05-13T13:27:46.871Z,16.62
2019-05-13T13:28:24.218Z,16.59
2019-05-13T13:29:22.235Z,16.52
2019-05-13T13:30:21.942Z,16.50
2019-05-13T13:31:24.962Z,16.50
2019-05-13T13:32:24.688Z,16.50
2019-05-13T13:33:25.062Z,16.53
2019-05-13T13:34:26.203Z,16.59
2019-05-13T13:35:22.029Z,16.53
2019-05-13T13:36:24.147Z,16.59
2019-05-13T13:37:22.583Z,16.67
2019-05-13T13:38:25.099Z,16.60
2019-05-13T13:39:25.377Z,16.67
2019-05-13T13:40:28.941Z,16.65
2019-05-13T13:41:23.013Z,16.53
2019-05-13T13:42:21.861Z,16.53
2019-05-13T13:43:24.736Z,16.60
2019-05-13T13:44:24.656Z,16.67
2019-05-13T13:45:23.050Z,16.67
2019-05-13T13:46:33.884Z,16.71
2019-05-13T13:47:24.213Z,16.70
2019-05-13T13:48:25.726Z,16.70
2019-05-13T13:49:23.041Z,16.68
2019-05-13T13:50:24.683Z,16.74
2019-05-13T13:51:26.582Z,16.74
2019-05-13T13:52:22.916Z,16.71
2019-05-13T13:54:22.806Z,16.73
2019-05-13T13:55:25.994Z,16.78
2019-05-13T13:56:25.180Z,16.77
2019-05-13T13:57:25.642Z,16.78
2019-05-13T13:58:25.566Z,16.81
2019-05-13T13:59:24.538Z,16.85
2019-05-13T14:00:34.372Z,16.85
2019-05-13T14:01:27.155Z,16.88
2019-05-13T14:02:25.082Z,16.77
2019-05-13T14:03:21.579Z,16.90
2019-05-13T14:04:21.571Z,16.93
2019-05-13T14:05:24.723Z,16.92
2019-05-13T14:06:25.038Z,12.29
2019-05-13T14:06:59.164Z,16.74
2019-05-13T14:07:31.347Z,16.93
2019-05-13T14:07:34.469Z,16.90
2019-05-13T14:08:22.528Z,16.86
2019-05-13T14:09:22.389Z,17.04
2019-05-13T14:10:22.077Z,17.04
2019-05-13T14:11:23.096Z,16.98
2019-05-13T14:12:22.044Z,17.07
2019-05-13T14:13:21.934Z,17.10
2019-05-13T14:14:21.692Z,17.08
2019-05-13T14:15:21.661Z,17.04
2019-05-13T14:16:29.499Z,16.99
2019-05-13T14:17:22.435Z,17.03
2019-05-13T14:18:26.524Z,16.98
2019-05-13T14:19:22.454Z,17.00
2019-05-13T14:20:21.974Z,17.00
2019-05-13T14:21:21.614Z,17.06
2019-05-13T14:22:21.918Z,16.90
2019-05-13T14:23:21.541Z,16.93
2019-05-13T14:24:21.823Z,16.93
2019-05-13T14:25:22.409Z,16.88
2019-05-13T14:26:22.149Z,16.85
2019-05-13T14:27:22.400Z,16.93
2019-05-13T14:28:23.005Z,16.89
2019-05-13T14:29:36.294Z,16.89
2019-05-13T14:30:22.315Z,16.90
2019-05-13T14:31:21.590Z,16.89
2019-05-13T14:32:22.484Z,16.92
2019-05-13T14:33:21.286Z,16.93
2019-05-13T14:34:21.315Z,16.90
2019-05-13T14:35:22.029Z,16.92
2019-05-13T14:36:23.079Z,16.81
2019-05-13T14:37:22.340Z,16.93
2019-05-13T14:38:22.380Z,16.92
2019-05-13T14:39:22.178Z,16.92
2019-05-13T14:40:22.390Z,16.89
2019-05-13T14:41:21.954Z,16.88
2019-05-13T14:42:22.742Z,16.92
2019-05-13T14:43:22.948Z,17.00
2019-05-13T14:44:21.882Z,17.03
2019-05-13T14:45:23.715Z,16.93
2019-05-13T14:46:27.080Z,17.03
2019-05-13T14:47:22.103Z,17.04
2019-05-13T14:48:22.255Z,17.03
2019-05-13T14:49:22.432Z,16.99
2019-05-13T14:50:21.450Z,17.10
2019-05-13T14:51:21.821Z,17.07
2019-05-13T14:52:22.235Z,17.20
2019-05-13T14:53:21.432Z,17.14
2019-05-13T14:54:21.042Z,17.18
2019-05-13T14:55:21.552Z,17.10
2019-05-13T14:56:22.122Z,17.14
2019-05-13T14:57:21.769Z,17.20
2019-05-13T14:58:22.559Z,17.14
2019-05-13T14:59:22.074Z,17.13
2019-05-13T15:00:22.090Z,17.10
2019-05-13T15:01:22.772Z,17.07
2019-05-13T15:02:21.046Z,17.10
2019-05-13T15:03:21.701Z,17.00
2019-05-13T15:04:22.209Z,17.06
2019-05-13T15:05:28.550Z,17.06
2019-05-13T15:06:22.083Z,17.06
2019-05-13T15:07:21.635Z,17.07
2019-05-13T15:08:25.531Z,16.98
2019-05-13T15:09:22.436Z,17.04
2019-05-13T15:10:21.954Z,17.10
2019-05-13T15:11:21.947Z,17.06
2019-05-13T15:12:21.589Z,17.08
2019-05-13T15:13:20.825Z,17.14
2019-05-13T15:14:21.989Z,17.14
2019-05-13T15:15:22.395Z,17.14
2019-05-13T15:16:22.467Z,17.15
2019-05-13T15:17:21.484Z,17.13
2019-05-13T15:18:22.289Z,17.11
2019-05-13T15:19:22.330Z,17.15
2019-05-13T15:20:21.789Z,17.10
2019-05-13T15:21:21.347Z,17.10
2019-05-13T15:22:22.672Z,17.10
2019-05-13T15:23:22.177Z,17.17
2019-05-13T15:24:21.379Z,17.13
2019-05-13T15:25:22.077Z,17.17
2019-05-13T15:26:22.247Z,17.10
2019-05-13T15:27:22.295Z,17.15
2019-05-13T15:28:22.164Z,17.22
2019-05-13T15:29:22.337Z,17.25
2019-05-13T15:30:21.808Z,17.22
2019-05-13T15:31:22.117Z,17.23
2019-05-13T15:32:21.810Z,17.26
2019-05-13T15:33:21.530Z,17.22
2019-05-13T15:34:20.607Z,17.23
2019-05-13T15:35:20.645Z,17.23
2019-05-13T15:36:22.561Z,17.22
2019-05-13T15:37:28.379Z,17.15
2019-05-13T15:38:20.630Z,17.23
2019-05-13T15:39:20.696Z,17.26
2019-05-13T15:40:21.998Z,17.15
2019-05-13T15:41:20.560Z,17.25
2019-05-13T15:42:21.423Z,17.22
2019-05-13T15:43:22.380Z,17.20
2019-05-13T15:44:21.987Z,17.18
2019-05-13T15:45:21.296Z,17.17
2019-05-13T15:46:22.011Z,17.23
2019-05-13T15:47:24.059Z,17.17
2019-05-13T15:48:22.223Z,17.29
2019-05-13T15:49:22.075Z,17.28
2019-05-13T15:50:21.538Z,17.25
2019-05-13T15:51:22.243Z,17.23
2019-05-13T15:52:22.626Z,17.23
2019-05-13T15:53:21.492Z,17.17
2019-05-13T15:54:22.082Z,17.29
2019-05-13T15:55:21.404Z,17.26
2019-05-13T15:56:22.362Z,17.25
2019-05-13T15:57:21.352Z,17.28
2019-05-13T15:58:37.702Z,17.22
2019-05-13T15:59:21.613Z,17.28
2019-05-13T16:00:21.944Z,17.26
2019-05-13T16:01:22.905Z,17.26
2019-05-13T16:02:22.682Z,17.25
2019-05-13T16:03:20.312Z,17.28
2019-05-13T16:04:21.389Z,17.32
2019-05-13T16:05:20.263Z,17.30
2019-05-13T16:06:20.354Z,17.30
2019-05-13T16:07:20.284Z,17.26
2019-05-13T16:08:20.360Z,17.36
2019-05-13T16:09:20.267Z,17.33
2019-05-13T16:10:20.257Z,17.33
2019-05-13T16:11:22.018Z,17.32
2019-05-13T16:12:21.336Z,17.29
2019-05-13T16:13:22.187Z,17.30
2019-05-13T16:14:21.975Z,17.30
2019-05-13T16:15:21.710Z,17.28
2019-05-13T16:16:21.772Z,17.29
2019-05-13T16:17:30.578Z,17.35
2019-05-13T16:18:22.231Z,17.36
2019-05-13T16:19:21.977Z,17.30
2019-05-13T16:20:21.385Z,17.36
2019-05-13T16:21:20.109Z,17.43
2019-05-13T16:22:22.853Z,17.50
2019-05-13T16:23:21.307Z,17.50
2019-05-13T16:24:21.475Z,17.44
2019-05-13T16:25:20.050Z,17.57
2019-05-13T16:26:27.250Z,17.55
2019-05-13T16:27:22.169Z,17.55
2019-05-13T16:28:20.044Z,17.62
2019-05-13T16:29:22.281Z,17.57
2019-05-13T16:30:21.640Z,17.63
2019-05-13T16:31:20.030Z,17.67
2019-05-13T16:32:22.518Z,17.67
2019-05-13T16:33:21.585Z,17.70
2019-05-13T16:34:22.325Z,17.66
2019-05-13T16:35:21.526Z,17.70
2019-05-13T16:36:22.090Z,17.76
2019-05-13T16:37:21.994Z,17.76
2019-05-13T16:38:21.992Z,17.79
2019-05-13T16:39:21.278Z,17.71
2019-05-13T16:40:21.729Z,17.81
2019-05-13T16:41:22.080Z,17.76
2019-05-13T16:42:22.302Z,17.82
2019-05-13T16:43:20.915Z,17.76
2019-05-13T16:44:22.278Z,17.88
2019-05-13T16:45:21.826Z,17.87
2019-05-13T16:46:21.406Z,17.89
2019-05-13T16:47:21.243Z,17.79
2019-05-13T16:48:21.625Z,17.88
2019-05-13T16:49:21.264Z,17.94
2019-05-13T16:50:22.098Z,18.00
2019-05-13T16:51:21.596Z,17.94
2019-05-13T16:52:21.889Z,18.07
2019-05-13T16:53:23.313Z,18.09
2019-05-13T16:54:21.966Z,18.07
2019-05-13T16:55:21.187Z,18.07
2019-05-13T16:56:27.830Z,18.12
2019-05-13T16:57:20.806Z,18.28
2019-05-13T16:58:24.476Z,18.19
2019-05-13T16:59:21.130Z,18.25
2019-05-13T17:00:19.672Z,18.19
2019-05-13T17:01:21.821Z,18.31
2019-05-13T17:02:19.655Z,18.31
2019-05-13T17:03:21.185Z,18.40
2019-05-13T17:04:21.495Z,18.46
2019-05-13T17:05:19.660Z,18.47
2019-05-13T17:06:21.714Z,18.46
2019-05-13T17:07:21.274Z,18.50
2019-05-13T17:08:19.619Z,18.57
2019-05-13T17:09:19.633Z,18.61
2019-05-13T17:10:19.615Z,18.61
2019-05-13T17:11:19.579Z,18.55
2019-05-13T17:12:21.304Z,18.72
2019-05-13T17:13:19.542Z,18.68
2019-05-13T17:14:21.319Z,18.74
2019-05-13T17:15:21.250Z,18.83
2019-05-13T17:16:21.295Z,18.82
2019-05-13T17:17:19.493Z,18.82
2019-05-13T17:18:21.761Z,18.83
2019-05-13T17:19:20.086Z,18.87
2019-05-13T17:20:21.521Z,18.84
2019-05-13T17:21:21.174Z,18.80
2019-05-13T17:22:19.438Z,18.90
2019-05-13T17:23:19.516Z,18.87
2019-05-13T17:24:19.466Z,18.92
2019-05-13T17:25:19.412Z,18.91
2019-05-13T17:26:19.404Z,18.86
2019-05-13T17:27:21.378Z,18.86
2019-05-13T17:28:21.846Z,18.91
2019-05-13T17:29:21.153Z,18.86
2019-05-13T17:30:21.849Z,18.83
2019-05-13T17:31:21.735Z,18.86
2019-05-13T17:32:30.180Z,18.87
2019-05-13T17:34:39.093Z,18.90
2019-05-13T17:35:47.136Z,18.84
2019-05-13T17:36:41.699Z,18.72
2019-05-13T17:37:39.127Z,18.73
2019-05-13T17:38:39.047Z,18.68
2019-05-13T17:39:41.338Z,18.73
2019-05-13T17:40:38.916Z,18.67
2019-05-13T17:41:38.918Z,18.55
2019-05-13T17:42:41.275Z,18.62
2019-05-13T17:43:41.186Z,18.58
2019-05-13T17:44:38.924Z,18.76
2019-05-13T17:45:38.873Z,18.68
2019-05-13T17:46:38.867Z,18.57
2019-05-13T17:47:41.331Z,18.52
2019-05-13T17:48:38.973Z,18.58
2019-05-13T17:49:41.715Z,18.55
2019-05-13T17:50:38.851Z,18.58
2019-05-13T17:51:38.819Z,18.49
2019-05-13T17:52:38.961Z,18.49
2019-05-13T17:53:41.155Z,18.47
2019-05-13T17:54:38.802Z,18.49
2019-05-13T17:55:38.803Z,18.40
2019-05-13T17:56:38.752Z,18.40
2019-05-13T17:57:41.245Z,18.43
2019-05-13T17:58:39.103Z,18.42
2019-05-13T17:59:38.743Z,18.44
2019-05-13T18:00:38.709Z,18.42
2019-05-13T18:01:41.079Z,18.33
2019-05-13T18:02:38.703Z,18.27
2019-05-13T18:03:41.075Z,18.29
2019-05-13T18:04:38.702Z,18.22
2019-05-13T18:05:38.653Z,18.17
2019-05-13T18:06:38.644Z,18.13
2019-05-13T18:07:38.643Z,18.17
2019-05-13T18:08:38.649Z,18.15
2019-05-13T18:09:38.615Z,18.09
2019-05-13T18:10:38.630Z,17.92
2019-05-13T18:11:38.599Z,17.97
2019-05-13T18:12:38.572Z,17.87
2019-05-13T18:13:41.404Z,17.85
2019-05-13T18:14:41.170Z,17.81
2019-05-13T18:15:38.601Z,17.79
2019-05-13T18:16:38.538Z,17.79
2019-05-13T18:17:38.549Z,17.67
2019-05-13T18:18:44.114Z,17.66
2019-05-13T18:19:41.982Z,17.55
2019-05-13T18:20:38.497Z,17.55
2019-05-13T18:21:38.485Z,17.44
2019-05-13T18:22:38.487Z,17.48
2019-05-13T18:23:38.543Z,17.36
2019-05-13T18:24:38.462Z,17.30
2019-05-13T18:25:38.445Z,17.26
2019-05-13T18:26:38.435Z,17.17
2019-05-13T18:27:38.428Z,17.15
2019-05-13T18:28:38.493Z,17.10
2019-05-13T18:29:38.403Z,17.00
2019-05-13T18:30:38.415Z,16.96
2019-05-13T18:31:38.420Z,16.88
2019-05-13T18:32:46.039Z,16.88
2019-05-13T18:33:38.408Z,16.77
2019-05-13T18:34:38.414Z,16.70
2019-05-13T18:35:38.415Z,16.73
2019-05-13T18:36:38.392Z,16.68
2019-05-13T18:37:38.362Z,16.65
2019-05-13T18:38:45.922Z,16.59
2019-05-13T18:39:38.393Z,16.60
2019-05-13T18:40:38.313Z,16.55
2019-05-13T18:41:38.308Z,16.63
2019-05-13T18:42:38.372Z,16.56
2019-05-13T18:43:38.292Z,16.55
2019-05-13T18:44:38.313Z,16.53
2019-05-13T18:45:38.352Z,16.48
2019-05-13T18:46:38.260Z,16.49
2019-05-13T18:47:45.830Z,16.41
2019-05-13T18:48:38.307Z,16.37
2019-05-13T18:49:38.229Z,16.27
2019-05-13T18:50:38.255Z,16.31
2019-05-13T18:51:38.299Z,16.20
2019-05-13T18:52:38.206Z,16.20
2019-05-13T18:53:38.179Z,16.18
2019-05-13T18:54:38.198Z,16.15
2019-05-13T18:55:45.760Z,16.12