createdAt,value
2023-04-25T00:00:38.011Z,12.27
2023-04-25T00:03:06.550Z,13.27
2023-04-25T00:05:35.030Z,11.95
2023-04-25T00:08:02.954Z,11.43
2023-04-25T00:10:30.613Z,10.77
2023-04-25T00:12:59.876Z,10.80
2023-04-25T00:15:30.963Z,11.55
2023-04-25T00:18:00.594Z,10.10
2023-04-25T00:20:28.384Z,12.55
2023-04-25T00:22:56.719Z,11.48
2023-04-25T00:25:24.892Z,13.43
2023-04-25T00:27:52.521Z,12.07
2023-04-25T00:30:20.397Z,16.33
2023-04-25T00:32:48.064Z,11.10
2023-04-25T00:35:17.790Z,11.65
2023-04-25T00:37:45.831Z,9.18
2023-04-25T00:40:15.271Z,11.85
2023-04-25T00:42:43.790Z,10.32
2023-04-25T00:45:15.731Z,12.85
2023-04-25T00:47:43.883Z,11.27
2023-04-25T00:50:12.435Z,13.68
2023-04-25T00:52:44.206Z,10.80
2023-04-25T00:57:40.993Z,9.48
2023-04-25T01:00:11.811Z,12.38
2023-04-25T01:02:41.560Z,11.07
2023-04-25T01:05:10.320Z,8.82
2023-04-25T01:07:38.361Z,10.40
2023-04-25T01:10:08.793Z,11.48
2023-04-25T01:12:36.529Z,10.20
2023-04-25T01:15:05.234Z,9.55
2023-04-25T01:17:34.260Z,10.07
2023-04-25T01:20:05.552Z,9.38
2023-04-25T01:22:35.275Z,8.82
2023-04-25T01:25:03.877Z,7.10
2023-04-25T01:27:32.993Z,9.90
2023-04-25T01:30:01.792Z,9.20
2023-04-25T01:32:32.760Z,7.82
2023-04-25T01:35:00.417Z,9.45
2023-04-25T01:37:28.031Z,9.85
2023-04-25T01:39:57.718Z,11.20
2023-04-25T01:42:25.900Z,9.15
2023-04-25T01:44:54.333Z,9.90
2023-04-25T01:47:21.990Z,11.15
2023-04-25T01:49:49.880Z,9.75
2023-04-25T01:52:17.702Z,7.63
2023-04-25T01:54:46.149Z,7.68
2023-04-25T01:57:17.618Z,6.97
2023-04-25T01:59:46.517Z,7.63
2023-04-25T02:02:22.387Z,9.05
2023-04-25T02:04:53.883Z,9.13
2023-04-25T02:07:23.608Z,7.97
2023-04-25T02:09:53.782Z,6.10
2023-04-25T02:12:27.130Z,7.32
2023-04-25T02:15:15.497Z,7.05
2023-04-25T02:17:53.502Z,8.15
2023-04-25T02:20:24.859Z,7.22
2023-04-25T02:22:53.159Z,10.32
2023-04-25T02:25:22.515Z,9.63
2023-04-25T02:27:52.271Z,11.95
2023-04-25T02:30:19.955Z,21.83
2023-04-25T02:32:49.885Z,16.35
2023-04-25T02:35:17.565Z,10.18
2023-04-25T02:37:47.461Z,10.70
2023-04-25T02:40:15.097Z,9.70
2023-04-25T02:42:42.731Z,15.75
2023-04-25T02:45:15.996Z,9.55
2023-04-25T02:47:43.693Z,14.77
2023-04-25T02:50:13.168Z,10.55
2023-04-25T02:52:43.243Z,13.95
2023-04-25T02:55:18.060Z,9.70
2023-04-25T02:57:47.965Z,10.23
2023-04-25T03:00:33.933Z,10.00
2023-04-25T03:03:01.721Z,9.68
2023-04-25T03:05:30.340Z,13.57
2023-04-25T03:07:57.917Z,12.48
2023-04-25T03:10:28.571Z,8.45
2023-04-25T03:12:59.976Z,8.90
2023-04-25T03:15:27.664Z,14.25
2023-04-25T03:17:56.687Z,11.55
2023-04-25T03:20:25.883Z,12.93
2023-04-25T03:22:53.686Z,12.75
2023-04-25T03:25:21.820Z,12.07
2023-04-25T03:27:49.871Z,9.23
2023-04-25T03:30:17.465Z,11.43
2023-04-25T03:32:51.914Z,10.57
2023-04-25T03:35:21.708Z,10.63
2023-04-25T03:37:50.039Z,15.50
2023-04-25T03:40:24.158Z,10.70
2023-04-25T03:43:43.852Z,11.82
2023-04-25T03:46:15.057Z,13.85
2023-04-25T03:48:43.373Z,9.80
2023-04-25T03:51:16.610Z,12.07
2023-04-25T03:56:41.864Z,9.38
2023-04-25T03:59:18.585Z,10.63
2023-04-25T04:01:46.960Z,11.90
2023-04-25T04:04:14.836Z,9.57
2023-04-25T04:06:44.190Z,11.77
2023-04-25T04:09:21.448Z,12.02
2023-04-25T04:11:50.952Z,10.25
2023-04-25T04:17:14.400Z,10.95
2023-04-25T04:19:43.888Z,13.65
2023-04-25T04:22:20.413Z,11.65
2023-04-25T04:24:55.174Z,15.88
2023-04-25T04:27:42.898Z,14.55
2023-04-25T04:30:26.998Z,13.85
2023-04-25T04:32:59.911Z,13.05
2023-04-25T04:35:27.597Z,14.18
2023-04-25T04:37:57.874Z,10.65
2023-04-25T04:40:31.346Z,14.13
2023-04-25T04:43:09.793Z,10.52
2023-04-25T04:45:41.290Z,14.27
2023-04-25T04:48:35.120Z,12.27
2023-04-25T04:51:18.125Z,14.25
2023-04-25T04:53:59.200Z,12.45
2023-04-25T04:56:49.766Z,17.10
2023-04-25T04:59:46.752Z,10.32
2023-04-25T05:02:33.235Z,14.45
2023-04-25T05:05:24.175Z,13.18
2023-04-25T05:08:00.951Z,11.82
2023-04-25T05:10:52.898Z,12.73
2023-04-25T05:13:59.873Z,14.88
2023-04-25T05:16:55.554Z,13.32
2023-04-25T05:19:48.381Z,10.65
2023-04-25T05:22:42.543Z,10.02
2023-04-25T05:25:17.748Z,13.23
2023-04-25T05:28:25.454Z,14.55
2023-04-25T05:31:11.016Z,11.27
2023-04-25T05:34:10.894Z,15.83
2023-04-25T05:36:53.770Z,15.10
2023-04-25T05:39:22.304Z,13.60
2023-04-25T05:42:08.262Z,14.93
2023-04-25T05:44:55.554Z,10.18
2023-04-25T05:47:37.950Z,13.13
2023-04-25T05:50:11.749Z,9.57
2023-04-25T05:52:53.959Z,12.32
2023-04-25T05:55:30.201Z,11.90
2023-04-25T05:57:59.781Z,11.70
2023-04-25T06:00:29.463Z,14.95
2023-04-25T06:02:58.016Z,10.68
2023-04-25T06:05:25.927Z,12.30
2023-04-25T06:07:55.278Z,13.98
2023-04-25T06:10:26.645Z,10.98
2023-04-25T06:12:54.870Z,9.52
2023-04-25T06:15:28.538Z,17.25
2023-04-25T06:17:58.121Z,9.60
2023-04-25T06:20:26.072Z,11.38
2023-04-25T06:22:56.064Z,12.68
2023-04-25T06:25:33.260Z,11.25
2023-04-25T06:28:01.420Z,11.80
2023-04-25T06:30:29.069Z,11.30
2023-04-25T06:33:03.823Z,12.00
2023-04-25T06:35:33.146Z,12.13
2023-04-25T06:38:00.881Z,14.13
2023-04-25T06:40:29.153Z,9.80
2023-04-25T06:42:57.518Z,12.70
2023-04-25T06:45:55.408Z,10.60
2023-04-25T06:48:27.146Z,12.18
2023-04-25T06:53:25.989Z,12.80
2023-04-25T06:55:59.898Z,9.55
2023-04-25T06:58:36.017Z,14.07
2023-04-25T07:01:15.136Z,11.73
2023-04-25T07:06:43.545Z,11.57
2023-04-25T07:09:14.982Z,10.52
2023-04-25T07:11:50.880Z,11.57
2023-04-25T07:14:19.477Z,8.48
2023-04-25T07:16:47.619Z,10.98
2023-04-25T07:19:16.736Z,13.65
2023-04-25T07:21:46.668Z,11.20
2023-04-25T07:24:15.268Z,8.15
2023-04-25T07:26:46.936Z,11.50
2023-04-25T07:29:24.546Z,10.25
2023-04-25T07:31:52.265Z,17.50
2023-04-25T07:34:23.795Z,13.90
2023-04-25T07:36:51.454Z,14.57
2023-04-25T07:39:19.960Z,8.90
2023-04-25T07:41:47.833Z,14.68
2023-04-25T07:44:21.999Z,12.60
2023-04-25T07:46:49.786Z,8.82
2023-04-25T07:49:17.440Z,11.25
2023-04-25T07:51:47.875Z,6.90
2023-04-25T07:54:19.891Z,7.47
2023-04-25T07:56:53.923Z,14.27
2023-04-25T07:59:30.030Z,8.60
2023-04-25T08:02:03.367Z,9.57
2023-04-25T08:04:32.506Z,9.30
2023-04-25T08:07:05.774Z,9.30
2023-04-25T08:09:41.381Z,11.02
2023-04-25T08:12:22.976Z,11.98
2023-04-25T08:14:52.500Z,9.65
2023-04-25T08:17:20.394Z,9.68
2023-04-25T08:19:54.889Z,7.60
2023-04-25T08:22:33.054Z,10.07
2023-04-25T08:25:22.968Z,8.90
2023-04-25T08:27:50.965Z,8.30
2023-04-25T08:30:22.773Z,9.35
2023-04-25T08:32:52.096Z,11.45
2023-04-25T08:35:28.212Z,6.57
2023-04-25T08:37:58.911Z,14.30
2023-04-25T08:40:30.979Z,6.72
2023-04-25T08:43:05.312Z,14.40
2023-04-25T08:45:34.905Z,8.10
2023-04-25T08:48:03.259Z,5.43
2023-04-25T08:50:31.964Z,7.38
2023-04-25T08:53:05.346Z,10.05
2023-04-25T08:55:33.884Z,8.25
2023-04-25T08:58:03.960Z,11.48
2023-04-25T09:00:32.584Z,7.88
2023-04-25T09:03:01.540Z,10.75
2023-04-25T09:08:04.769Z,5.93
2023-04-25T09:13:07.915Z,7.68
2023-04-25T09:15:50.748Z,6.47
2023-04-25T09:18:37.417Z,8.85
2023-04-25T09:21:15.294Z,7.50
2023-04-25T09:23:49.862Z,7.15
2023-04-25T09:26:20.941Z,5.53
2023-04-25T09:28:49.898Z,4.88
2023-04-25T09:31:25.332Z,13.80
2023-04-25T09:34:02.352Z,6.10
2023-04-25T09:36:36.610Z,7.75
2023-04-25T09:39:24.924Z,8.80
2023-04-25T09:42:01.320Z,5.15
2023-04-25T09:44:29.894Z,7.15
2023-04-25T09:47:01.412Z,5.72
2023-04-25T09:49:31.305Z,6.28
2023-04-25T09:52:16.304Z,6.40
2023-04-25T09:54:56.014Z,8.32
2023-04-25T09:57:33.888Z,6.13
2023-04-25T10:00:05.716Z,6.93
2023-04-25T10:05:56.894Z,6.22
2023-04-25T10:08:27.759Z,8.75
2023-04-25T10:10:57.622Z,4.85
2023-04-25T10:13:25.890Z,3.97
2023-04-25T10:16:13.274Z,5.05
2023-04-25T10:19:00.887Z,4.32
2023-04-25T10:21:33.539Z,4.82
2023-04-25T10:24:01.972Z,4.88
2023-04-25T10:26:31.377Z,5.10
2023-04-25T10:29:00.887Z,8.75
2023-04-25T10:31:32.623Z,4.97
2023-04-25T10:34:01.886Z,5.90
2023-04-25T10:36:33.882Z,5.63
2023-04-25T10:39:08.361Z,6.07
2023-04-25T10:41:49.867Z,6.90
2023-04-25T10:44:17.498Z,4.68
2023-04-25T10:46:47.223Z,6.63
2023-04-25T10:49:32.994Z,8.25
2023-04-25T10:52:16.556Z,5.93
2023-04-25T10:54:47.895Z,5.68
2023-04-25T10:57:41.160Z,5.38
2023-04-25T11:00:12.791Z,5.53
2023-04-25T11:02:44.054Z,4.43
2023-04-25T11:05:12.959Z,6.85
2023-04-25T11:08:03.890Z,4.93
2023-04-25T11:10:36.276Z,4.18
2023-04-25T11:13:05.935Z,4.80
2023-04-25T11:15:33.907Z,5.03
2023-04-25T11:18:09.399Z,5.97
2023-04-25T11:20:38.877Z,5.30
2023-04-25T11:23:07.932Z,7.45
2023-04-25T11:25:38.516Z,8.50
2023-04-25T11:28:08.723Z,5.82
2023-04-25T11:30:36.899Z,5.18
2023-04-25T11:33:05.563Z,8.02
2023-04-25T11:35:34.459Z,8.63
2023-04-25T11:38:04.312Z,6.40
2023-04-25T11:40:33.381Z,7.88
2023-04-25T11:43:02.893Z,6.80
2023-04-25T11:45:33.074Z,6.35
2023-04-25T11:48:01.153Z,9.10
2023-04-25T11:50:30.888Z,4.90
2023-04-25T11:52:59.378Z,5.00
2023-04-25T11:55:27.367Z,5.90
2023-04-25T11:57:55.973Z,7.40
2023-04-25T12:00:24.878Z,5.75
2023-04-25T12:02:56.005Z,6.80
2023-04-25T12:08:12.427Z,5.93
2023-04-25T12:10:42.088Z,4.30
2023-04-25T12:13:24.330Z,6.13
2023-04-25T12:15:52.356Z,4.63
2023-04-25T12:18:25.948Z,5.60
2023-04-25T12:20:55.195Z,4.22
2023-04-25T12:23:28.951Z,4.78
2023-04-25T12:26:03.716Z,3.30
2023-04-25T12:28:34.128Z,3.65
2023-04-25T12:31:04.371Z,4.32
2023-04-25T12:33:35.940Z,5.80
2023-04-25T12:36:09.616Z,4.45
2023-04-25T12:38:38.987Z,5.60
2023-04-25T12:41:08.802Z,3.37
2023-04-25T12:43:37.496Z,3.97
2023-04-25T12:46:06.047Z,5.95
2023-04-25T12:48:35.111Z,5.00
2023-04-25T12:51:03.316Z,3.58
2023-04-25T12:53:32.266Z,3.85
2023-04-25T12:56:00.840Z,3.88
2023-04-25T12:58:28.468Z,4.28
2023-04-25T13:00:56.068Z,4.32
2023-04-25T13:03:25.583Z,3.17
2023-04-25T13:05:55.907Z,4.25
2023-04-25T13:08:24.427Z,3.47
2023-04-25T13:10:52.033Z,6.80
2023-04-25T13:13:21.220Z,4.50
2023-04-25T13:15:48.812Z,5.68
2023-04-25T13:18:17.105Z,6.22
2023-04-25T13:20:44.790Z,5.53
2023-04-25T13:23:15.754Z,3.42
2023-04-25T13:25:43.336Z,3.90
2023-04-25T13:28:12.891Z,4.43
2023-04-25T13:30:41.906Z,4.05
2023-04-25T13:33:09.927Z,5.50
2023-04-25T13:35:38.613Z,3.58
2023-04-25T13:38:06.513Z,5.25
2023-04-25T13:40:35.732Z,3.10
2023-04-25T13:45:56.310Z,3.45
2023-04-25T13:48:24.239Z,5.90
2023-04-25T13:50:52.025Z,6.25
2023-04-25T13:53:20.655Z,6.13
2023-04-25T13:55:49.908Z,4.65
2023-04-25T13:58:17.588Z,5.20
2023-04-25T14:00:46.902Z,3.95
2023-04-25T14:03:14.611Z,5.78
2023-04-25T14:05:42.909Z,3.65
2023-04-25T14:08:11.807Z,3.90
2023-04-25T14:10:40.505Z,4.45
2023-04-25T14:13:10.798Z,4.60
2023-04-25T14:15:39.052Z,3.83
2023-04-25T14:18:06.961Z,3.90
2023-04-25T14:20:35.361Z,3.85
2023-04-25T14:23:03.835Z,4.57
2023-04-25T14:25:34.991Z,3.45
2023-04-25T14:28:02.799Z,4.45
2023-04-25T14:30:32.861Z,4.82
2023-04-25T14:33:00.907Z,4.13
2023-04-25T14:35:28.677Z,4.25
2023-04-25T14:37:56.305Z,3.17
2023-04-25T14:40:24.658Z,6.57
2023-04-25T14:42:52.727Z,6.80
2023-04-25T14:45:21.632Z,3.85
2023-04-25T14:47:51.112Z,9.02
2023-04-25T14:50:19.900Z,4.90
2023-04-25T14:52:48.964Z,3.90
2023-04-25T14:55:16.542Z,4.95
2023-04-25T14:57:44.112Z,4.82
2023-04-25T15:00:17.059Z,3.70
2023-04-25T15:02:45.093Z,4.00
2023-04-25T15:05:14.892Z,6.20
2023-04-25T15:07:42.954Z,7.65
2023-04-25T15:10:14.540Z,4.38
2023-04-25T15:12:42.928Z,4.95
2023-04-25T15:15:14.288Z,3.75
2023-04-25T15:17:46.932Z,6.38
2023-04-25T15:20:19.001Z,5.88
2023-04-25T15:22:49.594Z,5.70
2023-04-25T15:25:18.759Z,4.35
2023-04-25T15:27:49.268Z,3.90
2023-04-25T15:30:18.202Z,4.97
2023-04-25T15:32:47.442Z,4.10
2023-04-25T15:35:16.194Z,5.10
2023-04-25T15:37:46.061Z,3.65
2023-04-25T15:40:17.446Z,3.78
2023-04-25T15:45:17.739Z,3.45
2023-04-25T15:47:46.191Z,7.40
2023-04-25T15:50:15.796Z,4.93
2023-04-25T15:52:45.085Z,4.00
2023-04-25T15:55:14.091Z,4.72
2023-04-25T15:57:43.989Z,4.18
2023-04-25T16:00:13.201Z,7.10
2023-04-25T16:02:42.272Z,5.85
2023-04-25T16:05:12.102Z,4.93
2023-04-25T16:07:39.952Z,5.78
2023-04-25T16:10:10.983Z,4.90
2023-04-25T16:12:39.646Z,3.90
2023-04-25T16:15:08.118Z,4.53
2023-04-25T16:17:36.061Z,6.88
2023-04-25T16:20:10.057Z,3.72
2023-04-25T16:22:39.809Z,3.90
2023-04-25T16:25:09.757Z,7.10
2023-04-25T16:27:39.941Z,5.28
2023-04-25T16:30:09.222Z,5.72
2023-04-25T16:32:37.799Z,3.90
2023-04-25T16:35:06.389Z,3.90
2023-04-25T16:37:33.957Z,3.97
2023-04-25T16:40:01.695Z,6.75
2023-04-25T16:42:30.645Z,4.05
2023-04-25T16:44:59.909Z,4.90
2023-04-25T16:47:27.479Z,5.13
2023-04-25T16:49:55.977Z,7.78
2023-04-25T16:52:23.805Z,4.88
2023-04-25T16:54:51.513Z,5.63
2023-04-25T16:57:19.120Z,5.22
2023-04-25T16:59:49.762Z,6.50
2023-04-25T17:02:17.547Z,7.25
2023-04-25T17:04:45.449Z,5.70
2023-04-25T17:07:13.169Z,9.52
2023-04-25T17:09:40.903Z,5.18
2023-04-25T17:12:09.457Z,5.85
2023-04-25T17:14:37.204Z,6.10
2023-04-25T17:17:06.848Z,7.28
2023-04-25T17:19:35.469Z,7.55
2023-04-25T17:22:03.300Z,4.90
2023-04-25T17:24:31.062Z,4.32
2023-04-25T17:27:03.361Z,4.90
2023-04-25T17:29:32.788Z,4.70
2023-04-25T17:32:00.393Z,4.55
2023-04-25T17:34:31.631Z,4.05
2023-04-25T17:37:00.066Z,5.30
2023-04-25T17:39:27.788Z,5.20
2023-04-25T17:41:55.584Z,4.80
2023-04-25T17:44:23.906Z,5.53
2023-04-25T17:46:51.481Z,6.50
2023-04-25T17:49:19.074Z,4.85
2023-04-25T17:51:48.002Z,3.72
2023-04-25T17:54:15.642Z,4.05
2023-04-25T17:56:44.687Z,5.53
2023-04-25T17:59:12.631Z,4.43
2023-04-25T18:01:42.299Z,4.80
2023-04-25T18:04:13.415Z,7.03
2023-04-25T18:06:41.926Z,4.88
2023-04-25T18:09:17.318Z,3.75
2023-04-25T18:11:45.930Z,3.53
2023-04-25T18:14:15.097Z,5.47
2023-04-25T18:16:43.609Z,5.20
2023-04-25T18:19:15.515Z,3.45
2023-04-25T18:21:45.243Z,5.70
2023-04-25T18:24:14.228Z,5.30
2023-04-25T18:26:42.078Z,5.85
2023-04-25T18:29:16.237Z,5.45
2023-04-25T18:31:49.966Z,4.43
2023-04-25T18:34:20.354Z,3.58
2023-04-25T18:36:47.929Z,6.18
2023-04-25T18:39:22.560Z,3.45
2023-04-25T18:41:59.310Z,4.63
2023-04-25T18:44:32.275Z,4.63
2023-04-25T18:47:01.042Z,4.55
2023-04-25T18:49:28.909Z,5.15
2023-04-25T18:51:57.365Z,5.95
2023-04-25T18:54:26.687Z,8.55
2023-04-25T18:56:55.617Z,5.68
2023-04-25T18:59:23.995Z,6.07
2023-04-25T19:01:54.181Z,5.93
2023-04-25T19:04:22.304Z,6.53
2023-04-25T19:06:51.902Z,5.88
2023-04-25T19:09:20.425Z,8.40
2023-04-25T19:11:49.419Z,7.45
2023-04-25T19:14:17.054Z,6.40
2023-04-25T19:16:44.692Z,5.97
2023-04-25T19:19:12.476Z,6.38
2023-04-25T19:21:41.516Z,7.00
2023-04-25T19:24:09.548Z,7.00
2023-04-25T19:26:37.121Z,7.70
2023-04-25T19:29:08.752Z,8.07
2023-04-25T19:31:38.174Z,6.43
2023-04-25T19:34:07.529Z,7.47
2023-04-25T19:36:37.022Z,6.43
2023-04-25T19:39:05.792Z,10.48
2023-04-25T19:41:35.717Z,11.18
2023-04-25T19:44:07.550Z,7.28
2023-04-25T19:46:37.248Z,6.78
2023-04-25T19:49:07.489Z,8.40
2023-04-25T19:51:36.421Z,7.57
2023-04-25T19:54:04.172Z,7.25
2023-04-25T19:56:32.460Z,8.43
2023-04-25T19:59:00.219Z,6.75
2023-04-25T20:01:30.948Z,6.63
2023-04-25T20:03:58.636Z,7.50
2023-04-25T20:06:27.244Z,5.05
2023-04-25T20:08:54.968Z,5.85
2023-04-25T20:11:22.711Z,5.82
2023-04-25T20:13:50.525Z,6.32
2023-04-25T20:16:20.308Z,5.20
2023-04-25T20:18:50.152Z,4.70
2023-04-25T20:21:18.259Z,7.85
2023-04-25T20:23:47.077Z,4.88
2023-04-25T20:26:16.642Z,5.32
2023-04-25T20:28:46.259Z,8.27
2023-04-25T20:31:14.582Z,5.20
2023-04-25T20:33:43.635Z,3.95
2023-04-25T20:36:12.911Z,5.65
2023-04-25T20:38:40.635Z,8.15
2023-04-25T20:41:08.287Z,6.07
2023-04-25T20:43:38.101Z,4.85
2023-04-25T20:46:06.997Z,5.03
2023-04-25T20:48:35.540Z,5.53
2023-04-25T20:51:03.954Z,6.30
2023-04-25T20:53:33.084Z,6.28
2023-04-25T20:56:00.687Z,7.72
2023-04-25T20:58:28.796Z,6.10
2023-04-25T21:00:56.936Z,5.45
2023-04-25T21:03:26.391Z,7.30
2023-04-25T21:05:55.516Z,5.25
2023-04-25T21:08:23.228Z,5.00
2023-04-25T21:10:53.482Z,4.72
2023-04-25T21:13:21.329Z,6.20
2023-04-25T21:15:49.436Z,6.47
2023-04-25T21:18:17.417Z,5.57
2023-04-25T21:20:46.054Z,5.70
2023-04-25T21:23:13.747Z,6.43
2023-04-25T21:25:42.187Z,5.53
2023-04-25T21:28:12.741Z,7.93
2023-04-25T21:30:41.123Z,9.20
2023-04-25T21:33:08.906Z,7.22
2023-04-25T21:35:37.036Z,6.43
2023-04-25T21:38:07.355Z,8.20
2023-04-25T21:40:36.937Z,6.20
2023-04-25T21:43:07.430Z,8.68
2023-04-25T21:45:51.402Z,6.68
2023-04-25T21:48:24.895Z,6.28
2023-04-25T21:50:55.604Z,4.82
2023-04-25T21:53:23.221Z,7.55
2023-04-25T21:55:50.809Z,5.32
2023-04-25T21:58:18.404Z,6.07
2023-04-25T22:00:48.214Z,7.00
2023-04-25T22:03:16.359Z,6.68
2023-04-25T22:05:44.187Z,5.93
2023-04-25T22:08:12.028Z,5.50
2023-04-25T22:10:40.361Z,5.18
2023-04-25T22:13:09.975Z,5.68
2023-04-25T22:15:38.058Z,5.40
2023-04-25T22:18:07.877Z,5.15
2023-04-25T22:20:38.938Z,8.35
2023-04-25T22:23:06.543Z,5.60
2023-04-25T22:25:34.383Z,7.32
2023-04-25T22:28:02.377Z,4.75
2023-04-25T22:30:31.231Z,7.88
2023-04-25T22:32:59.066Z,6.97
2023-04-25T22:35:28.181Z,5.43
2023-04-25T22:37:55.894Z,4.53
2023-04-25T22:40:24.011Z,4.63
2023-04-25T22:42:53.902Z,5.03
2023-04-25T22:45:21.808Z,4.60
2023-04-25T22:47:51.530Z,5.70
2023-04-25T22:50:19.395Z,8.40
2023-04-25T22:52:48.846Z,4.90
2023-04-25T22:55:17.446Z,5.57
2023-04-25T22:57:45.903Z,4.07
2023-04-25T23:00:19.692Z,8.02
2023-04-25T23:02:49.560Z,5.95
2023-04-25T23:05:18.865Z,6.30
2023-04-25T23:07:49.282Z,5.00
2023-04-25T23:10:17.747Z,6.50
2023-04-25T23:12:46.690Z,7.18
2023-04-25T23:15:14.601Z,4.68
2023-04-25T23:17:42.565Z,5.20
2023-04-25T23:20:12.065Z,7.57
2023-04-25T23:22:41.004Z,6.63
2023-04-25T23:25:11.760Z,4.47
2023-04-25T23:27:41.595Z,5.72
2023-04-25T23:30:10.582Z,6.50
2023-04-25T23:32:38.788Z,5.22
2023-04-25T23:35:07.564Z,5.60
2023-04-25T23:37:36.918Z,5.90
2023-04-25T23:40:08.266Z,6.10
2023-04-25T23:42:38.960Z,5.30
2023-04-25T23:45:08.424Z,6.55
2023-04-25T23:47:38.016Z,7.03
2023-04-25T23:50:07.997Z,6.25
2023-04-25T23:52:36.923Z,4.70
2023-04-25T23:55:30.762Z,4.13
2023-04-25T23:58:00.359Z,6.07
