createdAt,value
2018-09-15T00:00:29.892Z,76.30
2018-09-15T00:03:01.276Z,76.01
2018-09-15T00:05:32.797Z,75.89
2018-09-15T00:08:02.993Z,76.56
2018-09-15T00:10:33.407Z,76.66
2018-09-15T00:13:03.622Z,77.04
2018-09-15T00:15:33.700Z,76.86
2018-09-15T00:18:06.208Z,76.01
2018-09-15T00:20:37.571Z,77.00
2018-09-15T00:23:08.039Z,76.95
2018-09-15T00:25:38.256Z,76.78
2018-09-15T00:28:09.099Z,77.07
2018-09-15T00:30:39.278Z,77.22
2018-09-15T00:33:10.611Z,77.41
2018-09-15T00:35:41.700Z,77.25
2018-09-15T00:38:12.580Z,77.56
2018-09-15T00:40:43.625Z,77.71
2018-09-15T00:43:14.174Z,78.03
2018-09-15T00:45:44.927Z,77.10
2018-09-15T00:48:14.997Z,77.20
2018-09-15T00:50:46.064Z,77.34
2018-09-15T00:53:16.288Z,77.65
2018-09-15T00:55:46.550Z,77.76
2018-09-15T00:58:17.643Z,77.63
2018-09-15T01:00:48.041Z,77.48
2018-09-15T01:03:17.994Z,77.63
2018-09-15T01:05:48.625Z,77.14
2018-09-15T01:08:18.787Z,77.28
2018-09-15T01:10:48.982Z,77.45
2018-09-15T01:13:19.249Z,77.17
2018-09-15T01:15:49.375Z,76.85
2018-09-15T01:18:20.023Z,77.31
2018-09-15T01:20:50.083Z,76.90
2018-09-15T01:23:20.287Z,77.32
2018-09-15T01:25:50.506Z,77.11
2018-09-15T01:28:20.553Z,76.57
2018-09-15T01:30:51.701Z,76.87
2018-09-15T01:33:22.922Z,76.36
2018-09-15T01:35:53.072Z,76.37
2018-09-15T01:38:23.669Z,76.43
2018-09-15T01:40:53.801Z,77.12
2018-09-15T01:43:24.051Z,76.59
2018-09-15T01:45:54.299Z,76.56
2018-09-15T01:48:24.377Z,76.46
2018-09-15T01:50:54.473Z,76.63
2018-09-15T01:53:25.149Z,76.67
2018-09-15T01:55:55.517Z,76.07
2018-09-15T01:58:25.860Z,76.67
2018-09-15T02:00:58.374Z,76.76
2018-09-15T02:03:29.403Z,76.57
2018-09-15T02:05:59.741Z,76.46
2018-09-15T02:08:29.877Z,76.83
2018-09-15T02:11:00.183Z,76.66
2018-09-15T02:13:30.665Z,76.52
2018-09-15T02:16:00.897Z,76.43
2018-09-15T02:18:32.007Z,76.48
2018-09-15T02:21:03.999Z,76.20
2018-09-15T02:23:35.306Z,76.79
2018-09-15T02:26:05.506Z,76.40
2018-09-15T02:28:35.664Z,76.69
2018-09-15T02:31:05.719Z,76.88
2018-09-15T02:33:35.921Z,76.86
2018-09-15T02:36:07.107Z,77.04
2018-09-15T02:38:37.206Z,77.24
2018-09-15T02:41:07.684Z,77.08
2018-09-15T02:43:38.155Z,77.17
2018-09-15T02:46:08.100Z,76.50
2018-09-15T02:48:38.446Z,76.76
2018-09-15T02:51:09.489Z,77.17
2018-09-15T02:53:39.840Z,77.80
2018-09-15T02:56:09.987Z,77.25
2018-09-15T02:58:40.244Z,77.93
2018-09-15T03:01:10.539Z,77.93
2018-09-15T03:03:40.689Z,77.55
2018-09-15T03:06:11.048Z,77.00
2018-09-15T03:08:41.295Z,77.08
2018-09-15T03:11:12.394Z,76.85
2018-09-15T03:13:42.484Z,76.93
2018-09-15T03:16:12.709Z,77.71
2018-09-15T03:18:43.508Z,77.10
2018-09-15T03:21:14.578Z,77.33
2018-09-15T03:23:45.740Z,76.68
2018-09-15T03:26:15.997Z,76.32
2018-09-15T03:28:46.274Z,75.58
2018-09-15T03:31:16.638Z,76.12
2018-09-15T03:33:48.592Z,75.19
2018-09-15T03:36:18.734Z,75.17
2018-09-15T03:38:48.882Z,75.00
2018-09-15T03:41:20.731Z,75.41
2018-09-15T03:43:50.641Z,75.39
2018-09-15T03:46:21.335Z,74.89
2018-09-15T03:48:51.543Z,75.09
2018-09-15T03:51:22.062Z,74.88
2018-09-15T03:53:53.240Z,75.18
2018-09-15T03:56:23.640Z,74.84
2018-09-15T03:58:53.898Z,74.43
2018-09-15T04:01:24.012Z,74.20
2018-09-15T04:03:54.534Z,74.18
2018-09-15T04:06:25.700Z,74.40
2018-09-15T04:08:55.784Z,74.52
2018-09-15T04:11:26.372Z,74.76
2018-09-15T04:13:57.122Z,74.83
2018-09-15T04:16:27.235Z,74.82
2018-09-15T04:18:58.601Z,75.06
2018-09-15T04:21:29.762Z,74.55
2018-09-15T04:23:59.847Z,74.40
2018-09-15T04:26:29.827Z,74.67
2018-09-15T04:29:00.292Z,74.31
2018-09-15T04:31:31.716Z,73.85
2018-09-15T04:34:01.640Z,73.49
2018-09-15T04:36:31.691Z,73.11
2018-09-15T04:39:01.839Z,72.45
2018-09-15T04:41:32.058Z,71.93
2018-09-15T04:44:02.224Z,71.94
2018-09-15T04:46:33.069Z,70.49
2018-09-15T04:49:03.157Z,70.06
2018-09-15T04:51:34.608Z,70.59
2018-09-15T04:54:04.833Z,70.22
2018-09-15T04:56:35.068Z,69.84
2018-09-15T04:59:05.344Z,69.19
2018-09-15T05:01:36.581Z,68.66
2018-09-15T05:04:07.702Z,68.40
2018-09-15T05:06:38.014Z,67.97
2018-09-15T05:09:11.780Z,68.50
2018-09-15T05:11:42.762Z,68.24
2018-09-15T05:14:13.273Z,66.98
2018-09-15T05:16:43.495Z,63.77
2018-09-15T05:19:13.818Z,61.30
2018-09-15T05:21:45.051Z,58.34
2018-09-15T05:24:15.322Z,56.44
2018-09-15T05:26:45.628Z,53.87
2018-09-15T05:29:16.520Z,52.67
2018-09-15T05:31:46.804Z,51.41
2018-09-15T05:34:17.742Z,51.04
2018-09-15T05:36:51.400Z,49.28
2018-09-15T05:39:21.837Z,48.36
2018-09-15T05:41:51.911Z,47.09
2018-09-15T05:44:26.388Z,45.23
2018-09-15T05:46:56.665Z,44.29
2018-09-15T05:49:27.084Z,43.85
2018-09-15T05:51:57.027Z,45.41
2018-09-15T05:54:27.080Z,44.79
2018-09-15T05:56:57.169Z,43.19
2018-09-15T05:59:27.363Z,42.96
2018-09-15T06:01:57.760Z,43.92
2018-09-15T06:04:28.806Z,43.17
2018-09-15T06:06:59.167Z,40.93
2018-09-15T06:09:30.245Z,40.62
2018-09-15T06:12:00.984Z,42.44
2018-09-15T06:14:31.405Z,42.28
2018-09-15T06:17:01.840Z,39.29
2018-09-15T06:19:32.063Z,37.98
2018-09-15T06:22:02.134Z,38.94
2018-09-15T06:24:32.463Z,36.96
2018-09-15T06:27:03.754Z,35.97
2018-09-15T06:29:34.345Z,35.03
2018-09-15T06:32:05.429Z,34.13
2018-09-15T06:34:35.680Z,34.43
2018-09-15T06:37:05.866Z,34.79
2018-09-15T06:39:36.738Z,36.18
2018-09-15T06:42:07.747Z,35.83
2018-09-15T06:44:39.663Z,36.47
2018-09-15T06:47:10.323Z,34.74
2018-09-15T06:49:41.031Z,35.16
2018-09-15T06:52:13.065Z,35.12
2018-09-15T06:54:43.395Z,36.08
2018-09-15T06:57:13.920Z,38.37
2018-09-15T06:59:49.647Z,40.63
2018-09-15T07:02:20.292Z,43.00
2018-09-15T07:04:51.866Z,45.81
2018-09-15T07:07:22.972Z,48.38
2018-09-15T07:09:53.757Z,48.42
2018-09-15T07:12:24.476Z,50.60
2018-09-15T07:14:54.648Z,51.75
2018-09-15T07:17:26.811Z,54.11
2018-09-15T07:19:56.661Z,54.47
2018-09-15T07:22:28.099Z,54.77
2018-09-15T07:24:57.819Z,56.24
2018-09-15T07:27:28.308Z,56.57
2018-09-15T07:29:58.036Z,58.18
2018-09-15T07:32:28.791Z,57.33
2018-09-15T07:34:59.952Z,57.84
2018-09-15T07:37:31.161Z,54.42
2018-09-15T07:40:01.483Z,55.89
2018-09-15T07:42:31.671Z,53.20
2018-09-15T07:45:02.105Z,54.68
2018-09-15T07:47:32.156Z,52.83
2018-09-15T07:50:03.310Z,52.50
2018-09-15T07:52:34.571Z,54.05
2018-09-15T07:55:04.671Z,52.57
2018-09-15T07:57:36.013Z,50.93
2018-09-15T08:00:06.220Z,50.65
2018-09-15T08:02:36.406Z,50.99
2018-09-15T08:05:07.953Z,49.24
2018-09-15T08:07:38.241Z,50.83
2018-09-15T08:10:08.366Z,50.96
2018-09-15T08:12:38.846Z,49.27
2018-09-15T08:15:09.005Z,50.48
2018-09-15T08:17:39.562Z,49.89
2018-09-15T08:20:10.328Z,49.29
2018-09-15T08:22:40.159Z,49.77
2018-09-15T08:25:10.349Z,50.18
2018-09-15T08:27:40.170Z,48.92
2018-09-15T08:30:10.218Z,48.18
2018-09-15T08:32:40.938Z,51.25
2018-09-15T08:35:10.853Z,49.69
2018-09-15T08:37:40.602Z,49.29
2018-09-15T08:40:10.312Z,47.35
2018-09-15T08:42:40.063Z,47.37
2018-09-15T08:45:09.991Z,47.40
2018-09-15T08:47:41.097Z,47.62
2018-09-15T08:50:10.989Z,46.86
2018-09-15T08:52:43.428Z,47.06
2018-09-15T08:55:15.102Z,46.65
2018-09-15T08:57:45.292Z,47.61
2018-09-15T09:00:15.086Z,46.71
2018-09-15T09:02:46.743Z,47.05
2018-09-15T09:05:16.480Z,46.95
2018-09-15T09:07:46.872Z,48.85
2018-09-15T09:10:16.772Z,49.60
2018-09-15T09:12:47.971Z,44.11
2018-09-15T09:15:18.800Z,42.79
2018-09-15T09:17:49.114Z,43.09
2018-09-15T09:20:20.260Z,44.15
2018-09-15T09:22:51.404Z,42.97
2018-09-15T09:25:21.558Z,43.47
2018-09-15T09:27:51.591Z,44.63
2018-09-15T09:30:22.184Z,46.25
2018-09-15T09:32:52.764Z,46.32
2018-09-15T09:35:23.614Z,45.21
2018-09-15T09:37:53.785Z,44.80
2018-09-15T09:40:24.012Z,44.23
2018-09-15T09:42:55.781Z,44.55
2018-09-15T09:45:27.028Z,44.75
2018-09-15T09:47:59.097Z,43.71
2018-09-15T09:50:29.318Z,43.64
2018-09-15T09:52:59.778Z,44.51
2018-09-15T09:55:30.634Z,44.57
2018-09-15T09:58:05.315Z,44.38
2018-09-15T10:00:40.368Z,45.38
2018-09-15T10:03:10.855Z,45.42
2018-09-15T10:05:41.399Z,44.48
2018-09-15T10:08:13.670Z,43.74
2018-09-15T10:10:44.949Z,42.84
2018-09-15T10:13:16.509Z,42.69
2018-09-15T10:15:46.880Z,42.46
2018-09-15T10:18:18.506Z,40.67
2018-09-15T10:20:49.449Z,43.28
2018-09-15T10:23:19.530Z,42.19
2018-09-15T10:25:49.960Z,41.63
2018-09-15T10:28:21.222Z,42.22
2018-09-15T10:30:52.139Z,42.15
2018-09-15T10:33:22.574Z,41.40
2018-09-15T10:35:52.913Z,41.19
2018-09-15T10:38:23.424Z,39.59
2018-09-15T10:40:54.388Z,41.40
2018-09-15T10:43:24.655Z,41.15
2018-09-15T10:45:54.960Z,41.56
2018-09-15T10:48:28.463Z,42.38
2018-09-15T10:50:58.852Z,40.91
2018-09-15T10:53:29.598Z,40.95
2018-09-15T10:55:59.985Z,41.79
2018-09-15T10:58:30.145Z,42.03
2018-09-15T11:01:01.667Z,42.64
2018-09-15T11:03:33.008Z,43.10
2018-09-15T11:06:03.264Z,43.79
2018-09-15T11:08:34.248Z,43.00
2018-09-15T11:11:04.237Z,41.71
2018-09-15T11:13:34.384Z,42.76
2018-09-15T11:16:04.659Z,43.49
2018-09-15T11:18:35.805Z,42.69
2018-09-15T11:21:08.470Z,42.09
2018-09-15T11:23:42.378Z,42.34
2018-09-15T11:26:12.435Z,42.59
2018-09-15T11:28:42.726Z,43.53
2018-09-15T11:31:13.749Z,42.55
2018-09-15T11:33:44.012Z,42.83
2018-09-15T11:36:14.887Z,43.12
2018-09-15T11:38:46.418Z,43.23
2018-09-15T11:41:19.283Z,42.50
2018-09-15T11:43:49.700Z,42.37
2018-09-15T11:46:21.357Z,42.23
2018-09-15T11:48:51.334Z,42.78
2018-09-15T11:51:21.519Z,43.32
2018-09-15T11:53:52.972Z,43.75
2018-09-15T11:56:23.380Z,43.48
2018-09-15T11:58:53.652Z,43.28
2018-09-15T12:01:23.827Z,43.12
2018-09-15T12:03:54.764Z,43.33
2018-09-15T12:06:26.095Z,42.08
2018-09-15T12:08:57.305Z,42.11
2018-09-15T12:11:27.616Z,42.40
2018-09-15T12:13:58.424Z,44.28
2018-09-15T12:16:28.536Z,44.40
2018-09-15T12:18:58.652Z,44.15
2018-09-15T12:21:29.061Z,44.34
2018-09-15T12:23:59.302Z,44.74
2018-09-15T12:26:29.459Z,44.96
2018-09-15T12:28:59.565Z,44.67
2018-09-15T12:31:30.054Z,46.09
2018-09-15T12:34:01.948Z,45.54
2018-09-15T12:36:32.729Z,46.69
2018-09-15T12:39:04.573Z,46.19
2018-09-15T12:41:34.633Z,46.54
2018-09-15T12:44:05.147Z,46.25
2018-09-15T12:46:36.631Z,46.55
2018-09-15T12:49:07.837Z,47.22
2018-09-15T12:51:38.118Z,45.77
2018-09-15T12:54:09.475Z,46.46
2018-09-15T12:56:40.476Z,45.77
2018-09-15T12:59:11.115Z,46.55
2018-09-15T13:01:41.501Z,45.28
2018-09-15T13:04:12.729Z,45.86
2018-09-15T13:06:43.599Z,45.09
2018-09-15T13:09:14.208Z,44.82
2018-09-15T13:11:44.407Z,43.43
2018-09-15T13:14:15.851Z,44.84
2018-09-15T13:16:45.797Z,44.98
2018-09-15T13:19:16.982Z,44.19
2018-09-15T13:21:47.226Z,44.32
2018-09-15T13:24:18.266Z,44.53
2018-09-15T13:26:48.448Z,43.55
2018-09-15T13:29:18.997Z,42.78
2018-09-15T13:31:49.364Z,44.72
2018-09-15T13:34:19.647Z,43.34
2018-09-15T13:36:50.527Z,43.38
2018-09-15T13:39:20.781Z,42.09
2018-09-15T13:41:51.578Z,44.25
2018-09-15T13:44:21.901Z,44.86
2018-09-15T13:46:52.085Z,42.96
2018-09-15T13:49:22.623Z,42.37
2018-09-15T13:51:53.136Z,42.43
2018-09-15T13:54:24.161Z,43.24
2018-09-15T13:56:53.937Z,42.61
2018-09-15T13:59:24.467Z,42.26
2018-09-15T14:01:54.177Z,41.75
2018-09-15T14:04:23.870Z,43.07
2018-09-15T14:06:53.818Z,42.78
2018-09-15T14:09:23.593Z,42.49
2018-09-15T14:11:53.282Z,44.83
2018-09-15T14:14:23.151Z,44.62
2018-09-15T14:16:53.622Z,45.01
2018-09-15T14:19:23.581Z,43.75
2018-09-15T14:21:54.197Z,42.81
2018-09-15T14:24:24.033Z,44.19
2018-09-15T14:26:54.103Z,44.47
2018-09-15T14:29:23.934Z,42.88
2018-09-15T14:31:53.749Z,44.30
2018-09-15T14:34:23.491Z,43.50
2018-09-15T14:36:54.278Z,43.48
2018-09-15T14:39:24.072Z,43.54
2018-09-15T14:41:53.858Z,43.03
2018-09-15T14:44:23.937Z,43.35
2018-09-15T14:46:53.583Z,43.98
2018-09-15T14:49:23.564Z,44.14
2018-09-15T14:51:53.845Z,45.22
2018-09-15T14:54:23.557Z,43.71
2018-09-15T14:56:53.468Z,43.18
2018-09-15T14:59:23.270Z,43.75
2018-09-15T15:01:53.285Z,45.58
2018-09-15T15:04:23.083Z,45.23
2018-09-15T15:06:52.886Z,45.54
2018-09-15T15:09:22.589Z,45.65
2018-09-15T15:11:52.738Z,45.65
2018-09-15T15:14:22.416Z,46.12
2018-09-15T15:16:52.161Z,46.62
2018-09-15T15:19:25.102Z,46.38
2018-09-15T15:21:55.994Z,46.53
2018-09-15T15:37:45.203Z,49.67
2018-09-15T15:40:15.002Z,48.49
2018-09-15T15:42:44.772Z,49.51
2018-09-15T15:45:14.619Z,49.30
2018-09-15T15:47:45.478Z,50.42
2018-09-15T15:50:15.482Z,50.45
2018-09-15T15:52:45.347Z,50.44
2018-09-15T15:55:15.254Z,51.41
2018-09-15T15:57:45.073Z,50.94
2018-09-15T16:00:14.862Z,51.93
2018-09-15T16:02:44.649Z,52.65
2018-09-15T16:05:16.159Z,53.09
2018-09-15T16:10:18.730Z,53.90
2018-09-15T16:12:48.548Z,53.31
2018-09-15T16:15:18.318Z,53.46
2018-09-15T16:17:48.006Z,54.31
2018-09-15T16:20:18.773Z,53.97
2018-09-15T16:22:49.948Z,54.44
2018-09-15T16:25:20.661Z,53.95
2018-09-15T16:27:50.768Z,54.87
2018-09-15T16:30:20.727Z,54.38
2018-09-15T16:32:50.525Z,54.71
2018-09-15T16:35:22.826Z,53.98
2018-09-15T16:37:52.852Z,54.22
2018-09-15T16:40:22.679Z,53.25
2018-09-15T16:42:52.525Z,52.34
2018-09-15T16:45:22.638Z,51.78
2018-09-15T16:47:55.713Z,52.31
2018-09-15T16:50:25.683Z,51.70
2018-09-15T16:52:56.054Z,51.81
2018-09-15T16:55:25.937Z,51.87
2018-09-15T16:57:56.369Z,51.91
2018-09-15T17:00:26.977Z,52.57
2018-09-15T17:02:56.971Z,53.26
2018-09-15T17:05:26.696Z,54.31
2018-09-15T17:07:56.467Z,55.13
2018-09-15T17:10:26.353Z,55.78
2018-09-15T17:12:56.587Z,55.65
2018-09-15T17:15:26.362Z,56.66
2018-09-15T17:17:56.171Z,56.85
2018-09-15T17:20:26.506Z,56.33
2018-09-15T17:22:59.332Z,55.97
2018-09-15T17:25:29.542Z,56.25
2018-09-15T17:27:59.465Z,55.89
2018-09-15T17:30:30.932Z,55.76
2018-09-15T17:33:01.992Z,55.82
2018-09-15T17:35:32.798Z,55.44
2018-09-15T17:38:02.692Z,55.12
2018-09-15T17:40:33.360Z,54.64
2018-09-15T17:43:03.244Z,54.59
2018-09-15T17:45:34.550Z,54.94
2018-09-15T17:48:04.841Z,54.51
2018-09-15T17:50:35.232Z,54.81
2018-09-15T17:53:05.943Z,54.25
2018-09-15T17:55:35.768Z,55.07
2018-09-15T17:58:05.563Z,55.39
2018-09-15T18:00:35.345Z,54.72
2018-09-15T18:03:05.668Z,55.07
2018-09-15T18:05:35.732Z,55.55
2018-09-15T18:08:05.543Z,55.42
2018-09-15T18:10:35.477Z,55.61
2018-09-15T18:13:05.164Z,55.62
2018-09-15T18:15:35.176Z,55.81
2018-09-15T18:18:05.001Z,56.33
2018-09-15T18:20:36.671Z,56.75
2018-09-15T18:23:07.514Z,55.87
2018-09-15T18:25:38.645Z,56.10
2018-09-15T18:28:08.420Z,56.57
2018-09-15T18:30:38.123Z,57.33
2018-09-15T18:33:07.825Z,57.24
2018-09-15T18:35:39.118Z,59.39
2018-09-15T18:38:08.785Z,59.97
2018-09-15T18:40:38.553Z,60.28
2018-09-15T18:43:10.956Z,61.73
2018-09-15T18:45:41.614Z,61.28
2018-09-15T18:48:12.844Z,62.68
2018-09-15T18:50:44.109Z,62.79
2018-09-15T18:53:15.328Z,63.88
2018-09-15T18:55:48.570Z,63.55
2018-09-15T18:58:19.488Z,64.27
2018-09-15T19:00:49.829Z,63.71
2018-09-15T19:03:20.066Z,63.31
2018-09-15T19:05:50.711Z,64.16
2018-09-15T19:08:21.190Z,65.81
2018-09-15T19:10:51.371Z,67.53
2018-09-15T19:13:21.446Z,68.24
2018-09-15T19:15:52.139Z,68.57
2018-09-15T19:18:22.428Z,69.18
2018-09-15T19:20:55.031Z,70.20
2018-09-15T19:23:26.248Z,70.94
2018-09-15T19:25:57.374Z,69.68
2018-09-15T19:28:27.378Z,67.17
2018-09-15T19:30:59.723Z,65.53
2018-09-15T19:33:30.185Z,65.59
2018-09-15T19:36:02.531Z,65.87
2018-09-15T19:38:34.923Z,64.85
2018-09-15T19:41:05.571Z,62.94
2018-09-15T19:43:36.052Z,63.10
2018-09-15T19:46:06.084Z,61.47
2018-09-15T19:48:36.370Z,61.66
2018-09-15T19:51:08.254Z,61.23
2018-09-15T19:53:39.084Z,60.50
2018-09-15T19:56:09.118Z,60.35
2018-09-15T19:58:39.600Z,60.32
2018-09-15T20:01:10.612Z,60.09
2018-09-15T20:03:40.791Z,60.16
2018-09-15T20:06:11.555Z,60.64
2018-09-15T20:08:41.720Z,60.18
2018-09-15T20:11:11.898Z,60.80
2018-09-15T20:13:42.043Z,60.88
2018-09-15T20:16:10.316Z,61.28
2018-09-15T20:18:38.859Z,61.18
2018-09-15T20:21:08.243Z,61.50
2018-09-15T20:23:38.480Z,62.03
2018-09-15T20:26:10.077Z,61.55
2018-09-15T20:28:40.075Z,60.60
2018-09-15T20:31:10.485Z,59.33
2018-09-15T20:33:41.851Z,58.15
2018-09-15T20:36:12.182Z,57.35
2018-09-15T20:38:43.285Z,56.83
2018-09-15T20:41:14.003Z,56.74
2018-09-15T20:43:44.299Z,56.29
2018-09-15T20:46:15.314Z,56.73
2018-09-15T20:48:45.208Z,56.40
2018-09-15T20:51:16.832Z,55.30
2018-09-15T20:53:47.339Z,55.50
2018-09-15T20:56:19.204Z,55.45
2018-09-15T20:58:50.771Z,55.01
2018-09-15T21:01:21.193Z,54.72
2018-09-15T21:03:51.842Z,54.58
2018-09-15T21:06:22.796Z,55.54
2018-09-15T21:08:53.257Z,55.05
2018-09-15T21:11:23.344Z,54.53
2018-09-15T21:13:53.533Z,54.78
2018-09-15T21:16:23.963Z,54.49
2018-09-15T21:18:54.099Z,54.37
2018-09-15T21:21:24.457Z,54.15
2018-09-15T21:23:56.742Z,53.94
2018-09-15T21:26:27.701Z,54.14
2018-09-15T21:28:58.099Z,54.37
2018-09-15T21:31:28.573Z,53.94
2018-09-15T21:33:58.994Z,54.11
2018-09-15T21:36:29.007Z,54.41
2018-09-15T21:38:59.511Z,54.66
2018-09-15T21:41:30.785Z,54.09
2018-09-15T21:44:01.604Z,54.31
2018-09-15T21:46:32.036Z,54.71
2018-09-15T21:49:02.548Z,55.51
2018-09-15T21:51:32.668Z,55.71
2018-09-15T21:54:03.390Z,56.15
2018-09-15T21:56:34.279Z,55.88
2018-09-15T21:59:04.483Z,56.31
2018-09-15T22:01:34.830Z,57.06
2018-09-15T22:04:09.879Z,58.21
2018-09-15T22:06:40.354Z,58.33
2018-09-15T22:09:12.098Z,58.98
2018-09-15T22:11:42.633Z,60.35
2018-09-15T22:14:13.808Z,60.21
2018-09-15T22:16:44.415Z,61.33
2018-09-15T22:19:14.559Z,61.26
2018-09-15T22:21:44.832Z,62.16
2018-09-15T22:24:15.397Z,62.25
2018-09-15T22:26:45.731Z,61.93
2018-09-15T22:29:16.977Z,62.54
2018-09-15T22:31:47.112Z,62.96
2018-09-15T22:34:17.508Z,62.98
2018-09-15T22:36:47.581Z,63.10
2018-09-15T22:39:17.702Z,62.80
2018-09-15T22:41:48.036Z,63.24
2018-09-15T22:44:18.097Z,63.06
2018-09-15T22:46:48.438Z,62.72
2018-09-15T22:49:19.121Z,62.87
2018-09-15T22:51:49.141Z,63.39
2018-09-15T22:54:19.576Z,63.36
2018-09-15T22:56:49.874Z,64.37
2018-09-15T22:59:20.020Z,64.67
2018-09-15T23:01:50.024Z,64.66
2018-09-15T23:04:20.096Z,65.48
2018-09-15T23:06:50.467Z,65.10
2018-09-15T23:09:20.525Z,64.69
2018-09-15T23:11:52.000Z,64.90
2018-09-15T23:14:22.154Z,64.87
2018-09-15T23:16:52.472Z,64.08
2018-09-15T23:19:22.544Z,63.96
2018-09-15T23:21:52.545Z,64.29
2018-09-15T23:24:23.811Z,63.33
2018-09-15T23:26:53.982Z,63.36
2018-09-15T23:29:25.875Z,63.91
2018-09-15T23:31:56.572Z,63.39
2018-09-15T23:34:26.823Z,63.83
2018-09-15T23:36:56.898Z,64.20
2018-09-15T23:39:27.022Z,63.56
2018-09-15T23:41:58.511Z,64.08
2018-09-15T23:44:29.860Z,64.31
2018-09-15T23:47:00.166Z,63.55
2018-09-15T23:49:30.461Z,64.28
2018-09-15T23:52:00.482Z,64.45
2018-09-15T23:54:30.705Z,64.50
2018-09-15T23:57:02.088Z,63.83
2018-09-15T23:59:34.089Z,64.15
