createdAt,value
2016-04-16T00:00:41.743Z,1004.17
2016-04-16T00:01:41.730Z,1004.21
2016-04-16T00:02:41.733Z,1004.16
2016-04-16T00:03:41.705Z,1004.14
2016-04-16T00:04:41.692Z,1004.13
2016-04-16T00:05:41.694Z,1004.16
2016-04-16T00:06:41.666Z,1004.13
2016-04-16T00:07:41.652Z,1004.18
2016-04-16T00:08:41.640Z,1004.08
2016-04-16T00:09:41.627Z,1004.09
2016-04-16T00:10:41.613Z,1004.05
2016-04-16T00:11:41.601Z,1004.03
2016-04-16T00:12:41.587Z,1004.09
2016-04-16T00:13:41.575Z,1004.1
2016-04-16T00:14:41.562Z,1004.11
2016-04-16T00:15:41.534Z,1004
2016-04-16T00:16:41.521Z,1004.01
2016-04-16T00:17:41.508Z,1004.01
2016-04-16T00:18:41.495Z,1004
2016-04-16T00:19:41.482Z,1004.01
2016-04-16T00:20:41.469Z,1003.94
2016-04-16T00:21:41.456Z,1003.91
2016-04-16T00:22:41.443Z,1003.89
2016-04-16T00:23:41.446Z,1003.93
2016-04-16T00:24:41.418Z,1003.92
2016-04-16T00:25:41.404Z,1003.86
2016-04-16T00:26:41.392Z,1003.99
2016-04-16T00:27:41.378Z,1003.85
2016-04-16T00:28:41.366Z,1004.02
2016-04-16T00:29:41.353Z,1003.86
2016-04-16T00:30:41.339Z,1003.86
2016-04-16T00:31:41.311Z,1003.85
2016-04-16T00:32:41.297Z,1003.85
2016-04-16T00:33:41.285Z,1003.82
2016-04-16T00:34:41.272Z,1003.84
2016-04-16T00:35:41.260Z,1003.77
2016-04-16T00:36:41.247Z,1003.71
2016-04-16T00:37:41.233Z,1003.76
2016-04-16T00:38:41.221Z,1003.68
2016-04-16T00:39:41.223Z,1003.69
2016-04-16T00:40:41.210Z,1003.66
2016-04-16T00:41:41.182Z,1003.63
2016-04-16T00:42:41.168Z,1003.67
2016-04-16T00:43:41.156Z,1003.61
2016-04-16T00:44:41.142Z,1003.65
2016-04-16T00:45:41.114Z,1003.63
2016-04-16T00:46:41.101Z,1003.64
2016-04-16T00:47:41.104Z,1003.63
2016-04-16T00:48:41.091Z,1003.54
2016-04-16T00:49:41.063Z,1003.55
2016-04-16T00:50:41.050Z,1003.48
2016-04-16T00:51:41.037Z,1003.52
2016-04-16T00:52:41.023Z,1003.46
2016-04-16T00:53:41.012Z,1003.46
2016-04-16T00:54:40.998Z,1003.42
2016-04-16T00:55:40.985Z,1003.45
2016-04-16T00:56:40.973Z,1003.51
2016-04-16T00:57:40.959Z,1003.43
2016-04-16T00:58:40.947Z,1003.44
2016-04-16T00:59:40.933Z,1003.5
2016-04-16T01:00:40.920Z,1003.39
2016-04-16T01:01:40.907Z,1003.4
2016-04-16T01:02:40.894Z,1003.32
2016-04-16T01:03:40.881Z,1003.37
2016-04-16T01:04:40.853Z,1003.31
2016-04-16T01:05:40.856Z,1003.26
2016-04-16T01:06:40.827Z,1003.29
2016-04-16T01:07:40.830Z,1003.19
2016-04-16T01:08:40.801Z,1003.16
2016-04-16T01:09:40.788Z,1003.13
2016-04-16T01:10:40.775Z,1003.18
2016-04-16T01:11:40.762Z,1003.04
2016-04-16T01:12:40.749Z,1003.14
2016-04-16T01:13:40.736Z,1003.03
2016-04-16T01:14:40.724Z,1003
2016-04-16T01:15:40.710Z,1002.93
2016-04-16T01:16:40.698Z,1002.92
2016-04-16T01:17:40.684Z,1002.97
2016-04-16T01:18:40.656Z,1002.94
2016-04-16T01:19:40.659Z,1002.89
2016-04-16T01:20:40.630Z,1002.97
2016-04-16T01:21:40.618Z,1002.89
2016-04-16T01:22:40.604Z,1002.81
2016-04-16T01:23:40.592Z,1002.82
2016-04-16T01:24:40.578Z,1002.89
2016-04-16T01:25:40.565Z,1002.76
2016-04-16T01:26:40.552Z,1002.85
2016-04-16T01:27:40.539Z,1002.76
2016-04-16T01:28:40.527Z,1002.76
2016-04-16T01:29:40.514Z,1002.84
2016-04-16T01:30:40.500Z,1002.81
2016-04-16T01:31:40.472Z,1002.8
2016-04-16T01:32:40.475Z,1002.79
2016-04-16T01:33:40.461Z,1002.82
2016-04-16T01:34:40.433Z,1002.88
2016-04-16T01:35:40.436Z,1002.87
2016-04-16T01:36:40.407Z,1002.78
2016-04-16T01:37:40.410Z,1002.86
2016-04-16T01:38:40.397Z,1002.61
2016-04-16T01:39:40.368Z,1002.78
2016-04-16T01:40:40.355Z,1002.69
2016-04-16T01:41:40.343Z,1002.8
2016-04-16T01:42:40.329Z,1002.69
2016-04-16T01:43:40.317Z,1002.71
2016-04-16T01:44:40.304Z,1002.67
2016-04-16T01:45:40.276Z,1002.65
2016-04-16T01:46:40.263Z,1002.66
2016-04-16T01:47:40.250Z,1002.71
2016-04-16T01:48:40.237Z,1002.63
2016-04-16T01:49:40.224Z,1002.69
2016-04-16T01:50:40.211Z,1002.64
2016-04-16T01:51:40.198Z,1002.63
2016-04-16T01:52:40.184Z,1002.57
2016-04-16T01:53:40.172Z,1002.64
2016-04-16T01:54:40.143Z,1002.53
2016-04-16T01:55:40.131Z,1002.55
2016-04-16T01:56:40.118Z,1002.58
2016-04-16T01:57:40.105Z,1002.49
2016-04-16T01:58:40.092Z,1002.54
2016-04-16T01:59:40.078Z,1002.49
2016-04-16T02:00:40.066Z,1002.51
2016-04-16T02:01:40.052Z,1002.5
2016-04-16T02:02:40.039Z,1002.52
2016-04-16T02:03:40.015Z,1002.63
2016-04-16T02:04:40.002Z,1002.53
2016-04-16T02:05:39.989Z,1002.47
2016-04-16T02:06:39.976Z,1002.56
2016-04-16T02:07:39.964Z,1002.5
2016-04-16T02:08:39.950Z,1002.58
2016-04-16T02:09:39.937Z,1002.46
2016-04-16T02:10:39.925Z,1002.49
2016-04-16T02:11:39.912Z,1002.47
2016-04-16T02:12:39.884Z,1002.45
2016-04-16T02:13:39.886Z,1002.43
2016-04-16T02:14:39.858Z,1002.49
2016-04-16T02:15:39.860Z,1002.43
2016-04-16T02:16:39.831Z,1002.4
2016-04-16T02:17:39.818Z,1002.39
2016-04-16T02:18:39.805Z,1002.46
2016-04-16T02:19:39.793Z,1002.41
2016-04-16T02:20:39.780Z,1002.46
2016-04-16T02:21:39.766Z,1002.39
2016-04-16T02:22:39.757Z,1002.33
2016-04-16T02:23:39.727Z,1002.33
2016-04-16T02:24:39.715Z,1002.42
2016-04-16T02:25:39.701Z,1002.38
2016-04-16T02:26:39.688Z,1002.39
2016-04-16T02:27:39.676Z,1002.31
2016-04-16T02:28:39.662Z,1002.32
2016-04-16T02:29:39.651Z,1002.49
2016-04-16T02:30:39.637Z,1002.29
2016-04-16T02:31:39.624Z,1002.36
2016-04-16T02:32:39.595Z,1002.26
2016-04-16T02:33:39.598Z,1002.27
2016-04-16T02:34:39.569Z,1002.33
2016-04-16T02:35:39.634Z,1002.35
2016-04-16T02:36:39.544Z,1002.41
2016-04-16T02:37:39.547Z,1002.35
2016-04-16T02:38:39.518Z,1002.31
2016-04-16T02:39:39.505Z,1002.37
2016-04-16T02:40:39.492Z,1002.29
2016-04-16T02:41:39.478Z,1002.31
2016-04-16T02:42:39.466Z,1002.42
2016-04-16T02:43:39.437Z,1002.4
2016-04-16T02:44:39.465Z,1002.33
2016-04-16T02:45:39.495Z,1002.32
2016-04-16T02:46:39.525Z,1002.2
2016-04-16T02:47:39.555Z,1002.28
2016-04-16T02:48:39.584Z,1002.35
2016-04-16T02:49:39.588Z,1002.34
2016-04-16T02:50:39.590Z,1002.3
2016-04-16T02:51:39.593Z,1002.38
2016-04-16T02:52:39.595Z,1002.41
2016-04-16T02:53:39.583Z,1002.31
2016-04-16T02:54:39.591Z,1002.29
2016-04-16T02:55:39.567Z,1002.31
2016-04-16T02:56:39.561Z,1002.34
2016-04-16T02:57:39.553Z,1002.29
2016-04-16T02:58:39.546Z,1002.31
2016-04-16T02:59:39.535Z,1002.29
2016-04-16T03:00:39.524Z,1002.35
2016-04-16T03:01:39.513Z,1002.22
2016-04-16T03:02:39.503Z,1002.32
2016-04-16T03:03:39.491Z,1002.35
2016-04-16T03:04:39.479Z,1002.34
2016-04-16T03:05:39.498Z,1002.28
2016-04-16T03:06:39.439Z,1002.29
2016-04-16T03:07:39.427Z,1002.37
2016-04-16T03:08:39.415Z,1002.26
2016-04-16T03:09:39.402Z,1002.14
2016-04-16T03:10:39.389Z,1002.23
2016-04-16T03:11:39.378Z,1002.26
2016-04-16T03:12:39.365Z,1002.22
2016-04-16T03:13:39.353Z,1002.25
2016-04-16T03:14:39.339Z,1002.18
2016-04-16T03:15:39.326Z,1002.18
2016-04-16T03:16:39.314Z,1002.15
2016-04-16T03:17:39.300Z,1002.23
2016-04-16T03:18:39.287Z,1002.2
2016-04-16T03:19:39.258Z,1002.19
2016-04-16T03:20:39.262Z,1002.2
2016-04-16T03:21:39.233Z,1002.24
2016-04-16T03:22:39.220Z,1002.14
2016-04-16T03:23:39.207Z,1002.17
2016-04-16T03:24:39.194Z,1002.17
2016-04-16T03:25:39.180Z,1002.21
2016-04-16T03:26:39.168Z,1002.16
2016-04-16T03:27:39.155Z,1002.18
2016-04-16T03:28:39.143Z,1002.31
2016-04-16T03:29:39.114Z,1002.19
2016-04-16T03:30:39.116Z,1002.22
2016-04-16T03:31:39.088Z,1002.12
2016-04-16T03:32:39.091Z,1002.21
2016-04-16T03:33:39.062Z,1002.21
2016-04-16T03:34:39.049Z,1002.18
2016-04-16T03:35:39.067Z,1002.14
2016-04-16T03:36:39.023Z,1002.14
2016-04-16T03:37:39.010Z,1002.09
2016-04-16T03:38:38.998Z,1002.11
2016-04-16T03:39:38.984Z,1002.18
2016-04-16T03:40:38.971Z,1001.98
2016-04-16T03:41:38.959Z,1002.11
2016-04-16T03:42:38.945Z,1002.1
2016-04-16T03:43:38.918Z,1002.05
2016-04-16T03:44:38.920Z,1002.36
2016-04-16T03:45:38.892Z,1001.98
2016-04-16T03:46:38.878Z,1002.01
2016-04-16T03:47:38.865Z,1001.95
2016-04-16T03:48:38.853Z,1001.97
2016-04-16T03:49:38.839Z,1001.89
2016-04-16T03:50:38.842Z,1001.96
2016-04-16T03:51:38.813Z,1001.92
2016-04-16T03:52:38.801Z,1001.98
2016-04-16T03:53:38.788Z,1001.92
2016-04-16T03:54:38.775Z,1001.94
2016-04-16T03:55:38.746Z,1001.86
2016-04-16T03:56:38.733Z,1001.91
2016-04-16T03:57:38.721Z,1001.89
2016-04-16T03:58:38.707Z,1001.93
2016-04-16T03:59:38.694Z,1001.85
2016-04-16T04:00:38.681Z,1001.83
2016-04-16T04:01:38.668Z,1001.89
2016-04-16T04:02:38.655Z,1001.94
2016-04-16T04:03:38.643Z,1001.86
2016-04-16T04:04:38.615Z,1001.85
2016-04-16T04:05:38.617Z,1001.88
2016-04-16T04:06:38.588Z,1001.88
2016-04-16T04:07:38.575Z,1001.89
2016-04-16T04:08:38.562Z,1001.8
2016-04-16T04:09:38.549Z,1001.79
2016-04-16T04:10:38.537Z,1001.74
2016-04-16T04:11:38.524Z,1001.77
2016-04-16T04:12:38.511Z,1001.62
2016-04-16T04:13:38.498Z,1001.62
2016-04-16T04:14:38.484Z,1001.75
2016-04-16T04:15:38.472Z,1001.64
2016-04-16T04:16:38.459Z,1001.72
2016-04-16T04:17:38.445Z,1001.66
2016-04-16T04:18:38.417Z,1001.79
2016-04-16T04:19:38.405Z,1001.79
2016-04-16T04:20:38.470Z,1001.83
2016-04-16T04:21:38.379Z,1001.84
2016-04-16T04:22:38.366Z,1001.81
2016-04-16T04:23:38.353Z,1001.95
2016-04-16T04:24:38.339Z,1001.9
2016-04-16T04:25:38.327Z,1001.85
2016-04-16T04:26:38.313Z,1001.96
2016-04-16T04:27:38.301Z,1001.96
2016-04-16T04:28:38.272Z,1001.96
2016-04-16T04:29:38.275Z,1001.93
2016-04-16T04:30:38.247Z,1001.86
2016-04-16T04:31:38.233Z,1002.02
2016-04-16T04:32:38.221Z,1002.17
2016-04-16T04:33:38.207Z,1002.04
2016-04-16T04:34:38.196Z,1002.05
2016-04-16T04:35:38.182Z,1002.03
2016-04-16T04:36:38.169Z,1001.98
2016-04-16T04:37:38.157Z,1002.08
2016-04-16T04:38:38.143Z,1002.14
2016-04-16T04:39:38.130Z,1002.14
2016-04-16T04:40:38.101Z,1002.23
2016-04-16T04:41:38.089Z,1002.12
2016-04-16T04:42:38.091Z,1001.99
2016-04-16T04:43:38.063Z,1002.08
2016-04-16T04:44:38.050Z,1002.21
2016-04-16T04:45:38.037Z,1002.22
2016-04-16T04:46:38.024Z,1002.18
2016-04-16T04:47:38.011Z,1002.19
2016-04-16T04:48:37.983Z,1002.13
2016-04-16T04:49:37.985Z,1002.18
2016-04-16T04:50:37.956Z,1002.15
2016-04-16T04:51:37.944Z,1002.12
2016-04-16T04:52:37.931Z,1002.27
2016-04-16T04:53:37.918Z,1002.24
2016-04-16T04:54:37.905Z,1002.16
2016-04-16T04:55:37.892Z,1002.1
2016-04-16T04:56:37.879Z,1002.17
2016-04-16T04:57:37.850Z,1002.16
2016-04-16T04:58:37.852Z,1002.29
2016-04-16T04:59:37.825Z,1002.26
2016-04-16T05:00:37.811Z,1002.2
2016-04-16T05:01:37.814Z,1002.2
2016-04-16T05:02:37.786Z,1002.17
2016-04-16T05:03:37.773Z,1002.27
2016-04-16T05:04:37.760Z,1002.28
2016-04-16T05:05:37.746Z,1002.51
2016-04-16T05:06:37.734Z,1002.36
2016-04-16T05:07:37.705Z,1002.35
2016-04-16T05:08:37.696Z,1002.85
2016-04-16T05:09:37.682Z,1002.61
2016-04-16T05:10:37.670Z,1002.77
2016-04-16T05:11:37.656Z,1003.01
2016-04-16T05:12:37.644Z,1002.96
2016-04-16T05:13:37.631Z,1002.94
2016-04-16T05:14:37.602Z,1002.96
2016-04-16T05:15:37.590Z,1002.93
2016-04-16T05:16:37.576Z,1002.84
2016-04-16T05:17:37.563Z,1002.67
2016-04-16T05:18:37.550Z,1002.76
2016-04-16T05:19:37.537Z,1002.89
2016-04-16T05:20:37.525Z,1002.94
2016-04-16T05:21:37.496Z,1002.9
2016-04-16T05:22:37.484Z,1003
2016-04-16T05:23:37.470Z,1002.84
2016-04-16T05:24:37.458Z,1002.89
2016-04-16T05:25:37.445Z,1002.81
2016-04-16T05:26:37.431Z,1002.84
2016-04-16T05:27:37.418Z,1002.74
2016-04-16T05:28:37.406Z,1002.96
2016-04-16T05:29:37.377Z,1002.75
2016-04-16T05:30:37.364Z,1002.62
2016-04-16T05:31:37.352Z,1002.75
2016-04-16T05:32:37.339Z,1002.7
2016-04-16T05:33:37.325Z,1002.84
2016-04-16T05:34:37.312Z,1002.83
2016-04-16T05:35:37.283Z,1002.8
2016-04-16T05:36:37.271Z,1002.79
2016-04-16T05:37:37.258Z,1002.89
2016-04-16T05:38:37.245Z,1003.03
2016-04-16T05:39:37.232Z,1003.05
2016-04-16T05:40:37.219Z,1003.07
2016-04-16T05:41:37.191Z,1003.09
2016-04-16T05:42:37.177Z,1002.94
2016-04-16T05:43:37.165Z,1003.15
2016-04-16T05:44:37.151Z,1003.27
2016-04-16T05:45:37.139Z,1003.04
2016-04-16T05:46:37.126Z,1003.08
2016-04-16T05:47:37.112Z,1002.98
2016-04-16T05:48:37.085Z,1003.16
2016-04-16T05:49:37.071Z,1003.22
2016-04-16T05:50:37.074Z,1003.13
2016-04-16T05:51:37.045Z,1003.13
2016-04-16T05:52:37.033Z,1003.15
2016-04-16T05:53:37.020Z,1003.14
2016-04-16T05:54:37.006Z,1003.15
2016-04-16T05:55:36.978Z,1003.09
2016-04-16T05:56:36.965Z,1003.14
2016-04-16T05:57:36.952Z,1003.12
2016-04-16T05:58:36.939Z,1003.13
2016-04-16T05:59:36.926Z,1003.2
2016-04-16T06:00:36.914Z,1003.23
2016-04-16T06:01:36.900Z,1003.2
2016-04-16T06:02:36.872Z,1003.11
2016-04-16T06:03:36.874Z,1003.13
2016-04-16T06:04:36.846Z,1003.09
2016-04-16T06:05:36.833Z,1003.15
2016-04-16T06:06:36.820Z,1003.13
2016-04-16T06:07:36.807Z,1003.21
2016-04-16T06:08:36.779Z,1003.23
2016-04-16T06:09:36.781Z,1003.33
2016-04-16T06:10:36.768Z,1003.37
2016-04-16T06:11:36.740Z,1003.37
2016-04-16T06:12:36.727Z,1003.36
2016-04-16T06:13:36.715Z,1003.27
2016-04-16T06:14:36.701Z,1003.23
2016-04-16T06:15:36.688Z,1003.25
2016-04-16T06:16:36.676Z,1003.24
2016-04-16T06:17:36.647Z,1003.22
2016-04-16T06:18:36.634Z,1003.31
2016-04-16T06:19:36.621Z,1003.25
2016-04-16T06:20:36.608Z,1003.27
2016-04-16T06:21:36.595Z,1003.27
2016-04-16T06:22:36.581Z,1003.18
2016-04-16T06:23:36.554Z,1003.17
2016-04-16T06:24:36.556Z,1003.25
2016-04-16T06:25:36.528Z,1003.25
2016-04-16T06:26:36.515Z,1003.29
2016-04-16T06:27:36.502Z,1003.26
2016-04-16T06:28:36.488Z,1003.25
2016-04-16T06:29:36.476Z,1003.26
2016-04-16T06:30:36.447Z,1003.33
2016-04-16T06:31:36.450Z,1003.4
2016-04-16T06:32:36.421Z,1003.41
2016-04-16T06:33:36.424Z,1003.42
2016-04-16T06:34:36.396Z,1003.34
2016-04-16T06:35:36.382Z,1003.39
2016-04-16T06:36:36.370Z,1003.41
2016-04-16T06:37:36.357Z,1003.39
2016-04-16T06:38:36.328Z,1003.39
2016-04-16T06:39:36.315Z,1003.44
2016-04-16T06:40:36.302Z,1003.44
2016-04-16T06:41:36.305Z,1003.5
2016-04-16T06:42:36.277Z,1003.44
2016-04-16T06:43:36.264Z,1003.51
2016-04-16T06:44:36.251Z,1003.54
2016-04-16T06:45:36.238Z,1003.55
2016-04-16T06:46:36.209Z,1003.58
2016-04-16T06:47:36.196Z,1003.63
2016-04-16T06:48:36.184Z,1003.58
2016-04-16T06:49:36.170Z,1003.59
2016-04-16T06:50:36.157Z,1003.64
2016-04-16T06:51:36.145Z,1003.58
2016-04-16T06:52:36.132Z,1003.58
2016-04-16T06:53:36.118Z,1003.53
2016-04-16T06:54:36.090Z,1003.5
2016-04-16T06:55:36.093Z,1003.6
2016-04-16T06:56:36.064Z,1003.58
2016-04-16T06:57:36.051Z,1003.57
2016-04-16T06:58:36.039Z,1003.56
2016-04-16T06:59:36.025Z,1003.54
2016-04-16T07:00:36.012Z,1003.63
2016-04-16T07:01:36.000Z,1003.64
2016-04-16T07:02:35.986Z,1003.59
2016-04-16T07:03:35.958Z,1003.69
2016-04-16T07:04:35.945Z,1003.62
2016-04-16T07:05:35.932Z,1003.63
2016-04-16T07:06:35.919Z,1003.65
2016-04-16T07:07:35.906Z,1003.68
2016-04-16T07:08:35.893Z,1003.67
2016-04-16T07:09:35.880Z,1003.66
2016-04-16T07:10:35.851Z,1003.66
2016-04-16T07:11:35.839Z,1003.67
2016-04-16T07:12:35.827Z,1003.7
2016-04-16T07:13:35.812Z,1003.75
2016-04-16T07:14:35.816Z,1003.71
2016-04-16T07:15:35.787Z,1003.71
2016-04-16T07:16:35.774Z,1003.73
2016-04-16T07:17:35.762Z,1003.75
2016-04-16T07:18:35.748Z,1003.76
2016-04-16T07:19:35.735Z,1003.76
2016-04-16T07:20:35.722Z,1003.75
2016-04-16T07:21:35.709Z,1003.77
2016-04-16T07:22:35.681Z,1003.78
2016-04-16T07:23:35.667Z,1003.79
2016-04-16T07:24:35.655Z,1003.82
2016-04-16T07:25:35.658Z,1003.87
2016-04-16T07:26:35.629Z,1003.84
2016-04-16T07:27:35.616Z,1003.89
2016-04-16T07:28:35.603Z,1003.87
2016-04-16T07:29:35.590Z,1003.82
2016-04-16T07:30:35.578Z,1003.83
2016-04-16T07:31:35.550Z,1003.87
2016-04-16T07:32:35.552Z,1003.89
2016-04-16T07:33:35.523Z,1003.89
2016-04-16T07:34:35.510Z,1003.93
2016-04-16T07:35:35.497Z,1003.89
2016-04-16T07:36:35.484Z,1003.88
2016-04-16T07:37:35.471Z,1003.94
2016-04-16T07:38:35.458Z,1003.95
2016-04-16T07:39:35.445Z,1003.97
2016-04-16T07:40:35.432Z,1003.98
2016-04-16T07:41:35.420Z,1003.93
2016-04-16T07:42:35.406Z,1003.97
2016-04-16T07:43:35.377Z,1003.96
2016-04-16T07:44:35.365Z,1003.95
2016-04-16T07:45:35.352Z,1004.02
2016-04-16T07:46:35.340Z,1003.99
2016-04-16T07:47:35.327Z,1003.97
2016-04-16T07:48:35.313Z,1003.98
2016-04-16T07:49:35.301Z,1003.99
2016-04-16T07:50:35.287Z,1004.02
2016-04-16T07:51:35.274Z,1003.98
2016-04-16T07:52:35.262Z,1003.97
2016-04-16T07:53:35.249Z,1004.04
2016-04-16T07:54:35.220Z,1003.97
2016-04-16T07:55:35.223Z,1004.03
2016-04-16T07:56:35.195Z,1004.07
2016-04-16T07:57:35.182Z,1004.1
2016-04-16T07:58:35.167Z,1004.12
2016-04-16T07:59:35.155Z,1004.14
2016-04-16T08:00:35.143Z,1004.12
2016-04-16T08:01:35.130Z,1004.1
2016-04-16T08:02:35.116Z,1004.11
2016-04-16T08:03:35.103Z,1004.19
2016-04-16T08:04:35.075Z,1004.12
2016-04-16T08:05:35.062Z,1004.17
2016-04-16T08:06:35.049Z,1004.13
2016-04-16T08:07:35.036Z,1004.16
2016-04-16T08:08:35.024Z,1004.16
2016-04-16T08:09:35.011Z,1004.14
2016-04-16T08:10:34.997Z,1004.19
2016-04-16T08:11:34.985Z,1004.16
2016-04-16T08:12:34.971Z,1004.23
2016-04-16T08:13:34.958Z,1004.24
2016-04-16T08:14:34.946Z,1004.36
2016-04-16T08:15:34.917Z,1004.32
2016-04-16T08:16:34.905Z,1004.35
2016-04-16T08:17:34.896Z,1004.32
2016-04-16T08:18:34.884Z,1004.33
2016-04-16T08:19:34.871Z,1004.34
2016-04-16T08:20:34.857Z,1004.39
2016-04-16T08:21:34.859Z,1004.43
2016-04-16T08:22:34.832Z,1004.37
2016-04-16T08:23:34.818Z,1004.38
2016-04-16T08:24:34.806Z,1004.44
2016-04-16T08:25:34.792Z,1004.45
2016-04-16T08:26:34.764Z,1004.41
2016-04-16T08:27:34.751Z,1004.47
2016-04-16T08:28:34.738Z,1004.44
2016-04-16T08:29:34.725Z,1004.47
2016-04-16T08:30:34.712Z,1004.53
2016-04-16T08:31:34.700Z,1004.51
2016-04-16T08:32:34.686Z,1004.46
2016-04-16T08:33:34.674Z,1004.53
2016-04-16T08:34:34.661Z,1004.53
2016-04-16T08:35:34.647Z,1004.58
2016-04-16T08:36:34.682Z,1004.68
2016-04-16T08:37:34.622Z,1004.56
2016-04-16T08:38:34.608Z,1004.59
2016-04-16T08:39:34.596Z,1004.62
2016-04-16T08:40:34.583Z,1004.56
2016-04-16T08:41:34.570Z,1004.56
2016-04-16T08:42:34.541Z,1004.61
2016-04-16T08:43:34.544Z,1004.63
2016-04-16T08:44:34.532Z,1004.7
2016-04-16T08:45:34.519Z,1004.69
2016-04-16T08:46:34.505Z,1004.69
2016-04-16T08:47:34.477Z,1004.72
2016-04-16T08:48:34.479Z,1004.75
2016-04-16T08:49:34.451Z,1004.67
2016-04-16T08:50:34.454Z,1004.74
2016-04-16T08:51:34.441Z,1004.72
2016-04-16T08:52:34.412Z,1004.72
2016-04-16T08:53:34.399Z,1004.67
2016-04-16T08:54:34.387Z,1004.62
2016-04-16T08:55:34.373Z,1004.71
2016-04-16T08:56:34.361Z,1004.78
2016-04-16T08:57:34.347Z,1004.8
2016-04-16T08:58:34.334Z,1004.82
2016-04-16T08:59:34.321Z,1004.81
2016-04-16T09:00:34.309Z,1004.78
2016-04-16T09:01:34.295Z,1004.93
2016-04-16T09:02:34.283Z,1004.8
2016-04-16T09:03:34.270Z,1004.84
2016-04-16T09:04:34.257Z,1004.78
2016-04-16T09:05:34.244Z,1004.83
2016-04-16T09:06:34.263Z,1004.94
2016-04-16T09:07:34.219Z,1004.82
2016-04-16T09:08:34.205Z,1004.89
2016-04-16T09:09:34.192Z,1004.82
2016-04-16T09:10:34.179Z,1004.88
2016-04-16T09:11:34.166Z,1004.87
2016-04-16T09:12:34.154Z,1004.87
2016-04-16T09:13:34.140Z,1004.89
2016-04-16T09:14:34.127Z,1004.98
2016-04-16T09:15:34.115Z,1004.92
2016-04-16T09:16:34.102Z,1004.93
2016-04-16T09:17:34.089Z,1004.94
2016-04-16T09:18:34.075Z,1004.89
2016-04-16T09:19:34.062Z,1004.98
2016-04-16T09:20:34.050Z,1004.96
2016-04-16T09:21:34.193Z,1004.93
2016-04-16T09:22:34.023Z,1005.04
2016-04-16T09:23:34.012Z,1005.02
2016-04-16T09:24:33.998Z,1005.07
2016-04-16T09:25:33.985Z,1005.05
2016-04-16T09:26:33.972Z,1005.21
2016-04-16T09:27:33.959Z,1005.15
2016-04-16T09:28:33.947Z,1005.16
2016-04-16T09:29:33.934Z,1005.12
2016-04-16T09:30:33.921Z,1005.09
2016-04-16T09:31:33.908Z,1005.15
2016-04-16T09:32:33.895Z,1005.13
2016-04-16T09:33:33.881Z,1005.24
2016-04-16T09:34:33.869Z,1005.11
2016-04-16T09:35:33.855Z,1005.2
2016-04-16T09:36:33.874Z,1005.24
2016-04-16T09:37:33.830Z,1005.29
2016-04-16T09:38:33.817Z,1005.31
2016-04-16T09:39:33.805Z,1005.24
2016-04-16T09:40:33.791Z,1005.26
2016-04-16T09:41:33.794Z,1005.16
2016-04-16T09:42:33.765Z,1005.21
2016-04-16T09:43:33.752Z,1005.22
2016-04-16T09:44:33.739Z,1005.27
2016-04-16T09:45:33.726Z,1005.3
2016-04-16T09:46:33.713Z,1005.27
2016-04-16T09:47:33.701Z,1005.34
2016-04-16T09:48:33.687Z,1005.26
2016-04-16T09:49:33.674Z,1005.27
2016-04-16T09:50:33.662Z,1005.22
2016-04-16T09:51:33.649Z,1005.33
2016-04-16T09:52:33.637Z,1005.37
2016-04-16T09:53:33.639Z,1005.22
2016-04-16T09:54:33.610Z,1005.21
2016-04-16T09:55:33.597Z,1005.15
2016-04-16T09:56:33.584Z,1005.22
2016-04-16T09:57:33.571Z,1005.16
2016-04-16T09:58:33.558Z,1005.11
2016-04-16T09:59:33.545Z,1005.22
2016-04-16T10:00:33.532Z,1005.16
2016-04-16T10:01:33.520Z,1005.25
2016-04-16T10:02:33.507Z,1005.33
2016-04-16T10:03:33.494Z,1005.3
2016-04-16T10:04:33.480Z,1005.27
2016-04-16T10:05:33.467Z,1005.21
2016-04-16T10:06:33.455Z,1005.38
2016-04-16T10:07:33.442Z,1005.29
2016-04-16T10:08:33.430Z,1005.27
2016-04-16T10:09:33.416Z,1005.32
2016-04-16T10:10:33.403Z,1005.3
2016-04-16T10:11:33.391Z,1005.4
2016-04-16T10:12:33.377Z,1005.26
2016-04-16T10:13:33.364Z,1005.26
2016-04-16T10:14:33.352Z,1005.31
2016-04-16T10:15:33.339Z,1005.26
2016-04-16T10:16:33.326Z,1005.33
2016-04-16T10:17:33.313Z,1005.38
2016-04-16T10:18:33.299Z,1005.4
2016-04-16T10:19:33.287Z,1005.52
2016-04-16T10:20:33.273Z,1005.37
2016-04-16T10:21:33.260Z,1005.58
2016-04-16T10:22:33.248Z,1005.49
2016-04-16T10:23:33.235Z,1005.5
2016-04-16T10:24:33.223Z,1005.48
2016-04-16T10:25:33.209Z,1005.52
2016-04-16T10:26:33.196Z,1005.51
2016-04-16T10:27:33.183Z,1005.57
2016-04-16T10:28:33.186Z,1005.59
2016-04-16T10:29:33.172Z,1005.67
2016-04-16T10:30:33.144Z,1005.59
2016-04-16T10:31:33.131Z,1005.49
2016-04-16T10:32:33.134Z,1005.59
2016-04-16T10:33:33.121Z,1005.57
2016-04-16T10:34:33.108Z,1005.61
2016-04-16T10:35:33.095Z,1005.55
2016-04-16T10:36:33.083Z,1005.68
2016-04-16T10:37:33.070Z,1005.69
2016-04-16T10:38:33.056Z,1005.57
2016-04-16T10:39:33.044Z,1005.63
2016-04-16T10:40:33.030Z,1005.51
2016-04-16T10:41:33.018Z,1005.61
2016-04-16T10:42:33.005Z,1005.5
2016-04-16T10:43:32.992Z,1005.61
2016-04-16T10:44:32.994Z,1005.55
2016-04-16T10:45:32.966Z,1005.61
2016-04-16T10:46:32.969Z,1005.62
2016-04-16T10:47:32.955Z,1005.81
2016-04-16T10:48:32.943Z,1005.84
2016-04-16T10:49:32.929Z,1005.87
2016-04-16T10:50:32.917Z,1005.98
2016-04-16T10:51:32.903Z,1005.8
2016-04-16T10:52:32.890Z,1005.77
2016-04-16T10:53:32.878Z,1006
2016-04-16T10:54:32.881Z,1006.19
2016-04-16T10:55:32.867Z,1005.83
2016-04-16T10:56:32.870Z,1005.99
2016-04-16T10:57:32.842Z,1006.04
2016-04-16T10:58:32.829Z,1005.69
2016-04-16T10:59:32.817Z,1005.62
2016-04-16T11:00:32.820Z,1005.64
2016-04-16T11:01:32.806Z,1005.59
2016-04-16T11:02:32.809Z,1005.7
2016-04-16T11:03:32.795Z,1005.56
2016-04-16T11:04:32.783Z,1005.48
2016-04-16T11:05:32.769Z,1005.92
2016-04-16T11:06:32.772Z,1005.98
2016-04-16T11:07:32.759Z,1006.05
2016-04-16T11:08:32.762Z,1005.91
2016-04-16T11:09:32.734Z,1005.81
2016-04-16T11:10:32.736Z,1005.89
2016-04-16T11:11:32.724Z,1006.02
2016-04-16T11:12:32.726Z,1005.91
2016-04-16T11:13:32.713Z,1006.24
2016-04-16T11:14:32.715Z,1005.93
2016-04-16T11:15:32.702Z,1006.2
2016-04-16T11:16:32.705Z,1005.62
2016-04-16T11:17:32.693Z,1006.16
2016-04-16T11:18:32.695Z,1006.14
2016-04-16T11:19:32.682Z,1005.71
2016-04-16T11:20:32.685Z,1006.2
2016-04-16T11:21:32.797Z,1006.09
2016-04-16T11:22:32.690Z,1006.17
2016-04-16T11:23:32.677Z,1006.07
2016-04-16T11:24:32.665Z,1006.45
2016-04-16T11:25:32.667Z,1006.19
2016-04-16T11:26:32.670Z,1006.12
2016-04-16T11:27:32.657Z,1005.91
2016-04-16T11:28:32.659Z,1005.97
2016-04-16T11:29:32.662Z,1006.01
2016-04-16T11:30:32.649Z,1006.01
2016-04-16T11:31:32.653Z,1006.19
2016-04-16T11:32:32.655Z,1005.94
2016-04-16T11:33:32.658Z,1005.99
2016-04-16T11:34:32.645Z,1006.09
2016-04-16T11:35:32.647Z,1006.15
2016-04-16T11:36:32.650Z,1005.8
2016-04-16T11:37:32.637Z,1005.78
2016-04-16T11:38:32.639Z,1005.84
2016-04-16T11:39:32.642Z,1005.75
2016-04-16T11:40:32.645Z,1005.98
2016-04-16T11:41:32.632Z,1006.2
2016-04-16T11:42:32.635Z,1006.33
2016-04-16T11:43:32.638Z,1006.3
2016-04-16T11:44:32.640Z,1006.01
2016-04-16T11:45:32.627Z,1005.94
2016-04-16T11:46:32.630Z,1005.89
2016-04-16T11:47:32.616Z,1005.87
2016-04-16T11:48:32.619Z,1006.01
2016-04-16T11:49:32.622Z,1005.94
2016-04-16T11:50:32.653Z,1006.04
2016-04-16T11:51:32.700Z,1006.12
2016-04-16T11:52:32.747Z,1006.08
2016-04-16T11:53:32.777Z,1006.24
2016-04-16T11:54:32.824Z,1006.21
2016-04-16T11:55:32.829Z,1006.19
2016-04-16T11:56:32.847Z,1006.09
2016-04-16T11:57:32.849Z,1006.08
2016-04-16T11:58:32.868Z,1006.04
2016-04-16T11:59:32.902Z,1005.98
2016-04-16T12:00:32.878Z,1006.02
2016-04-16T12:01:32.873Z,1006.1
2016-04-16T12:02:32.881Z,1005.91
2016-04-16T12:03:32.873Z,1006.02
2016-04-16T12:04:32.882Z,1006.14
2016-04-16T12:05:32.870Z,1005.98
2016-04-16T12:06:32.875Z,1005.99
2016-04-16T12:07:32.866Z,1006.01