createdAt,value
2022-11-16T00:01:56.348Z,4.97
2022-11-16T00:04:25.392Z,5.03
2022-11-16T00:06:53.735Z,4.90
2022-11-16T00:09:25.549Z,5.43
2022-11-16T00:11:55.134Z,5.50
2022-11-16T00:14:24.471Z,4.83
2022-11-16T00:16:52.480Z,4.77
2022-11-16T00:19:20.764Z,6.07
2022-11-16T00:21:50.797Z,5.80
2022-11-16T00:24:21.456Z,6.57
2022-11-16T00:26:50.272Z,5.70
2022-11-16T00:29:20.182Z,6.00
2022-11-16T00:31:48.485Z,6.13
2022-11-16T00:34:16.804Z,5.57
2022-11-16T00:36:44.777Z,6.07
2022-11-16T00:39:15.109Z,6.37
2022-11-16T00:41:44.057Z,6.00
2022-11-16T00:44:12.205Z,5.53
2022-11-16T00:46:40.640Z,5.70
2022-11-16T00:49:08.668Z,5.23
2022-11-16T00:51:37.517Z,5.47
2022-11-16T00:54:08.043Z,4.97
2022-11-16T00:56:39.247Z,6.73
2022-11-16T00:59:07.894Z,5.93
2022-11-16T01:01:36.123Z,6.27
2022-11-16T01:04:03.845Z,6.00
2022-11-16T01:06:31.915Z,6.10
2022-11-16T01:09:01.422Z,6.03
2022-11-16T01:11:47.111Z,5.77
2022-11-16T01:14:16.153Z,5.00
2022-11-16T01:16:44.907Z,7.23
2022-11-16T01:19:12.588Z,6.93
2022-11-16T01:21:40.712Z,5.93
2022-11-16T01:24:08.460Z,5.73
2022-11-16T01:26:36.154Z,6.73
2022-11-16T01:29:04.998Z,4.70
2022-11-16T01:31:38.213Z,5.97
2022-11-16T01:34:06.497Z,6.50
2022-11-16T01:36:36.638Z,8.23
2022-11-16T01:39:05.939Z,5.87
2022-11-16T01:41:45.327Z,6.27
2022-11-16T01:44:46.650Z,5.97
2022-11-16T01:47:20.072Z,5.83
2022-11-16T01:49:52.542Z,5.63
2022-11-16T01:52:30.154Z,4.67
2022-11-16T01:54:58.354Z,5.93
2022-11-16T01:57:33.898Z,5.00
2022-11-16T02:00:10.550Z,6.33
2022-11-16T02:03:02.484Z,6.13
2022-11-16T02:05:52.419Z,5.87
2022-11-16T02:08:50.205Z,7.00
2022-11-16T02:11:41.309Z,4.57
2022-11-16T02:14:20.698Z,6.10
2022-11-16T02:16:57.413Z,7.53
2022-11-16T02:19:56.993Z,6.57
2022-11-16T02:22:39.526Z,6.20
2022-11-16T02:25:18.575Z,8.27
2022-11-16T02:28:17.853Z,5.13
2022-11-16T02:30:51.750Z,5.67
2022-11-16T02:33:23.432Z,5.33
2022-11-16T02:35:54.155Z,7.30
2022-11-16T02:38:27.425Z,5.50
2022-11-16T02:40:59.709Z,5.87
2022-11-16T02:43:35.401Z,5.70
2022-11-16T02:46:08.960Z,4.10
2022-11-16T02:48:42.656Z,4.43
2022-11-16T02:51:12.122Z,9.27
2022-11-16T02:53:51.501Z,5.57
2022-11-16T02:56:21.883Z,5.90
2022-11-16T02:58:50.285Z,7.03
2022-11-16T03:01:27.945Z,6.63
2022-11-16T03:04:02.925Z,5.67
2022-11-16T03:06:34.082Z,6.20
2022-11-16T03:09:07.082Z,6.77
2022-11-16T03:11:54.978Z,6.93
2022-11-16T03:14:28.687Z,7.00
2022-11-16T03:16:59.255Z,6.73
2022-11-16T03:19:36.878Z,6.33
2022-11-16T03:22:11.565Z,5.80
2022-11-16T03:24:40.719Z,6.60
2022-11-16T03:27:16.848Z,7.40
2022-11-16T03:29:53.565Z,5.80
2022-11-16T03:32:30.812Z,5.10
2022-11-16T03:35:03.900Z,5.93
2022-11-16T03:37:34.873Z,7.00
2022-11-16T03:40:05.343Z,6.97
2022-11-16T03:42:35.295Z,6.93
2022-11-16T03:45:05.082Z,6.33
2022-11-16T03:47:34.140Z,5.43
2022-11-16T03:50:04.910Z,7.10
2022-11-16T03:52:32.601Z,5.40
2022-11-16T03:55:01.116Z,8.90
2022-11-16T03:57:28.895Z,6.73
2022-11-16T03:59:59.648Z,5.13
2022-11-16T04:02:27.477Z,5.30
2022-11-16T04:05:16.590Z,5.33
2022-11-16T04:08:01.996Z,6.80
2022-11-16T04:11:02.426Z,5.37
2022-11-16T04:13:52.326Z,6.37
2022-11-16T04:16:38.581Z,5.57
2022-11-16T04:19:27.346Z,5.87
2022-11-16T04:22:17.439Z,6.30
2022-11-16T04:24:50.125Z,6.73
2022-11-16T04:27:39.190Z,6.00
2022-11-16T04:30:08.671Z,7.20
2022-11-16T04:32:54.798Z,5.60
2022-11-16T04:35:42.007Z,6.30
2022-11-16T04:38:12.290Z,7.00
2022-11-16T04:40:40.626Z,7.93
2022-11-16T04:43:11.268Z,6.23
2022-11-16T04:45:59.986Z,8.57
2022-11-16T04:48:35.557Z,5.70
2022-11-16T04:51:04.436Z,6.57
2022-11-16T04:53:34.826Z,6.17
2022-11-16T04:56:12.751Z,5.77
2022-11-16T04:58:40.404Z,5.60
2022-11-16T05:01:09.613Z,4.47
2022-11-16T05:03:37.390Z,5.13
2022-11-16T05:06:05.822Z,5.40
2022-11-16T05:08:36.258Z,5.23
2022-11-16T05:11:06.426Z,4.83
2022-11-16T05:13:34.238Z,4.43
2022-11-16T05:16:03.419Z,5.53
2022-11-16T05:18:32.289Z,10.20
2022-11-16T05:21:03.315Z,6.57
2022-11-16T05:23:55.863Z,4.83
2022-11-16T05:26:26.913Z,8.40
2022-11-16T05:28:55.777Z,5.43
2022-11-16T05:31:23.809Z,7.67
2022-11-16T05:33:51.518Z,6.60
2022-11-16T05:36:21.020Z,5.93
2022-11-16T05:38:53.894Z,5.00
2022-11-16T05:41:27.960Z,5.60
2022-11-16T05:43:56.025Z,9.00
2022-11-16T05:46:24.487Z,7.13
2022-11-16T05:48:52.626Z,6.47
2022-11-16T05:51:20.534Z,8.50
2022-11-16T05:53:50.327Z,7.77
2022-11-16T05:56:22.544Z,6.87
2022-11-16T05:58:51.193Z,5.97
2022-11-16T06:01:19.212Z,7.27
2022-11-16T06:03:50.198Z,6.83
2022-11-16T06:06:20.220Z,7.23
2022-11-16T06:08:50.741Z,6.17
2022-11-16T06:11:24.377Z,6.97
2022-11-16T06:13:52.191Z,6.60
2022-11-16T06:16:21.066Z,8.20
2022-11-16T06:18:49.212Z,5.83
2022-11-16T06:21:20.135Z,6.47
2022-11-16T06:23:50.742Z,23.47
2022-11-16T06:26:19.303Z,6.97
2022-11-16T06:28:48.170Z,8.43
2022-11-16T06:31:16.285Z,6.60
2022-11-16T06:33:45.173Z,8.97
2022-11-16T06:36:19.120Z,8.53
2022-11-16T06:38:47.362Z,7.20
2022-11-16T06:41:18.862Z,8.20
2022-11-16T06:43:49.929Z,8.53
2022-11-16T06:46:21.565Z,8.03
2022-11-16T06:48:49.274Z,9.20
2022-11-16T06:51:18.245Z,7.63
2022-11-16T06:53:49.653Z,7.90
2022-11-16T06:56:19.498Z,6.47
2022-11-16T06:58:53.619Z,6.10
2022-11-16T07:01:22.715Z,6.43
2022-11-16T07:03:51.995Z,6.47
2022-11-16T07:06:20.051Z,5.63
2022-11-16T07:08:47.836Z,7.33
2022-11-16T07:11:21.343Z,6.73
2022-11-16T07:13:49.381Z,5.80
2022-11-16T07:16:18.174Z,6.67
2022-11-16T07:18:53.222Z,7.00
2022-11-16T07:21:21.206Z,6.30
2022-11-16T07:23:49.031Z,7.47
2022-11-16T07:26:21.918Z,6.57
2022-11-16T07:28:56.121Z,7.03
2022-11-16T07:31:24.426Z,6.97
2022-11-16T07:34:12.033Z,8.17
2022-11-16T07:36:51.052Z,8.13
2022-11-16T07:39:18.812Z,7.50
2022-11-16T07:41:50.909Z,6.27
2022-11-16T07:44:27.380Z,8.27
2022-11-16T07:47:10.914Z,7.43
2022-11-16T07:49:39.145Z,7.90
2022-11-16T07:52:12.065Z,7.13
2022-11-16T07:55:01.816Z,7.90
2022-11-16T07:57:32.815Z,7.20
2022-11-16T08:00:06.136Z,6.67
2022-11-16T08:02:48.077Z,8.90
2022-11-16T08:05:19.520Z,8.07
2022-11-16T08:07:49.790Z,7.30
2022-11-16T08:10:20.002Z,6.70
2022-11-16T08:12:50.275Z,6.07
2022-11-16T08:15:19.806Z,6.63
2022-11-16T08:17:47.560Z,7.43
2022-11-16T08:20:16.489Z,8.63
2022-11-16T08:22:46.215Z,6.10
2022-11-16T08:25:13.992Z,6.17
2022-11-16T08:27:43.881Z,7.67
2022-11-16T08:30:14.821Z,6.33
2022-11-16T08:32:45.665Z,6.60
2022-11-16T08:35:14.505Z,6.67
2022-11-16T08:37:42.268Z,7.17
2022-11-16T08:40:11.643Z,6.33
2022-11-16T08:42:43.630Z,7.60
2022-11-16T08:45:13.864Z,7.13
2022-11-16T08:47:42.757Z,6.50
2022-11-16T08:50:10.861Z,6.53
2022-11-16T08:52:39.265Z,6.43
2022-11-16T08:55:07.572Z,6.63
2022-11-16T08:57:35.470Z,6.43
2022-11-16T09:00:09.248Z,5.60
2022-11-16T09:02:38.377Z,6.10
2022-11-16T09:05:08.515Z,5.97
2022-11-16T09:07:36.383Z,6.37
2022-11-16T09:10:05.431Z,5.80
2022-11-16T09:12:35.422Z,4.40
2022-11-16T09:15:05.032Z,7.03
2022-11-16T09:17:33.524Z,7.17
2022-11-16T09:20:06.276Z,4.90
2022-11-16T09:22:34.809Z,6.63
2022-11-16T09:25:04.262Z,6.13
2022-11-16T09:27:34.370Z,6.80
2022-11-16T09:30:04.081Z,5.83
2022-11-16T09:32:33.071Z,5.57
2022-11-16T09:35:04.448Z,5.73
2022-11-16T09:37:32.932Z,4.87
2022-11-16T09:40:02.091Z,5.73
2022-11-16T09:42:43.596Z,6.83
2022-11-16T09:45:20.447Z,5.57
2022-11-16T09:47:51.099Z,5.10
2022-11-16T09:50:36.942Z,3.83
2022-11-16T09:53:19.472Z,3.10
2022-11-16T09:55:50.052Z,5.17
2022-11-16T09:58:23.965Z,5.27
2022-11-16T10:00:59.685Z,2.50
2022-11-16T10:03:30.060Z,3.53
2022-11-16T10:06:04.070Z,3.40
2022-11-16T10:08:45.128Z,3.23
2022-11-16T10:11:29.620Z,3.90
2022-11-16T10:14:07.993Z,5.10
2022-11-16T10:16:41.615Z,2.43
2022-11-16T10:19:21.946Z,2.63
2022-11-16T10:21:59.089Z,2.47
2022-11-16T10:24:34.521Z,2.80
2022-11-16T10:27:29.717Z,2.00
2022-11-16T10:30:08.068Z,2.27
2022-11-16T10:32:38.580Z,1.73
2022-11-16T10:35:13.270Z,1.97
2022-11-16T10:37:47.549Z,1.73
2022-11-16T10:40:20.543Z,2.37
2022-11-16T10:42:58.693Z,3.13
2022-11-16T10:45:34.432Z,1.47
2022-11-16T10:48:11.239Z,1.37
2022-11-16T10:50:41.980Z,1.67
2022-11-16T10:53:15.628Z,3.53
2022-11-16T10:55:44.023Z,2.13
2022-11-16T10:58:11.670Z,1.20
2022-11-16T11:00:48.399Z,1.10
2022-11-16T11:03:30.008Z,1.30
2022-11-16T11:05:58.174Z,1.70
2022-11-16T11:08:30.407Z,2.20
2022-11-16T11:11:02.304Z,2.70
2022-11-16T11:13:30.359Z,1.60
2022-11-16T11:16:16.647Z,1.43
2022-11-16T11:18:44.386Z,1.40
2022-11-16T11:21:19.748Z,6.93
2022-11-16T11:23:52.320Z,1.33
2022-11-16T11:26:34.880Z,1.00
2022-11-16T11:29:16.779Z,1.53
2022-11-16T11:31:47.576Z,1.47
2022-11-16T11:34:19.811Z,1.07
2022-11-16T11:36:51.993Z,1.13
2022-11-16T11:39:37.699Z,1.67
2022-11-16T11:42:19.699Z,1.50
2022-11-16T11:44:54.510Z,3.57
2022-11-16T11:48:00.957Z,2.03
2022-11-16T11:50:41.626Z,1.63
2022-11-16T11:53:22.229Z,2.63
2022-11-16T11:55:57.577Z,2.00
2022-11-16T11:58:31.055Z,1.10
2022-11-16T12:01:20.742Z,2.43
2022-11-16T12:04:11.647Z,2.77
2022-11-16T12:06:50.297Z,0.63
2022-11-16T12:09:33.447Z,0.60
2022-11-16T12:12:24.678Z,0.93
2022-11-16T12:15:07.092Z,1.37
2022-11-16T12:17:46.933Z,0.50
2022-11-16T12:20:30.897Z,0.77
2022-11-16T12:23:12.592Z,1.57
2022-11-16T12:25:47.715Z,3.43
2022-11-16T12:28:34.751Z,0.77
2022-11-16T12:31:20.236Z,0.80
2022-11-16T12:33:58.235Z,1.47
2022-11-16T12:36:36.625Z,1.13
2022-11-16T12:39:20.811Z,0.97
2022-11-16T12:42:00.063Z,0.60
2022-11-16T12:44:52.818Z,0.77
2022-11-16T12:47:31.865Z,3.50
2022-11-16T12:50:13.781Z,1.00
2022-11-16T12:52:56.000Z,0.57
2022-11-16T12:55:30.267Z,2.37
2022-11-16T12:58:08.502Z,2.57
2022-11-16T13:00:50.271Z,3.23
2022-11-16T13:03:24.762Z,0.63
2022-11-16T13:06:01.211Z,0.83
2022-11-16T13:08:48.467Z,0.40
2022-11-16T13:11:21.806Z,4.90
2022-11-16T13:13:54.283Z,0.43
2022-11-16T13:16:25.657Z,0.40
2022-11-16T13:18:55.182Z,1.43
2022-11-16T13:21:31.628Z,1.27
2022-11-16T13:24:17.392Z,1.60
2022-11-16T13:26:52.792Z,0.80
2022-11-16T13:29:30.255Z,0.63
2022-11-16T13:32:07.514Z,1.97
2022-11-16T13:34:38.697Z,5.37
2022-11-16T13:37:40.129Z,0.97
2022-11-16T13:40:27.326Z,0.60
2022-11-16T13:43:17.868Z,1.23
2022-11-16T13:45:53.807Z,1.33
2022-11-16T13:48:26.568Z,3.60
2022-11-16T13:50:56.565Z,2.30
2022-11-16T13:56:18.004Z,0.67
2022-11-16T13:58:48.685Z,0.80
2022-11-16T14:01:17.436Z,1.77
2022-11-16T14:03:48.484Z,2.93
2022-11-16T14:06:55.822Z,0.63
2022-11-16T14:09:46.015Z,1.30
2022-11-16T14:12:57.179Z,0.63
2022-11-16T14:15:28.323Z,0.73
2022-11-16T14:17:59.353Z,1.33
2022-11-16T14:21:05.898Z,1.07
2022-11-16T14:23:59.664Z,2.17
2022-11-16T14:26:41.004Z,1.00
2022-11-16T14:29:37.824Z,2.27
2022-11-16T14:32:18.043Z,1.03
2022-11-16T14:34:50.474Z,0.70
2022-11-16T14:37:31.886Z,0.73
2022-11-16T14:40:05.615Z,2.57
2022-11-16T14:42:54.740Z,1.40
2022-11-16T14:45:28.871Z,2.60
2022-11-16T14:48:01.856Z,0.90
2022-11-16T14:50:30.235Z,1.53
2022-11-16T14:53:01.516Z,0.87
2022-11-16T14:55:30.584Z,1.80
2022-11-16T14:58:09.499Z,0.70
2022-11-16T15:00:38.355Z,0.60
2022-11-16T15:03:07.342Z,2.20
2022-11-16T15:05:39.461Z,1.33
2022-11-16T15:08:18.541Z,3.07
2022-11-16T15:10:52.327Z,2.60
2022-11-16T15:13:23.574Z,1.13
2022-11-16T15:16:08.321Z,0.83
2022-11-16T15:18:36.316Z,2.23
2022-11-16T15:21:04.017Z,3.23
2022-11-16T15:23:31.938Z,1.03
2022-11-16T15:26:02.338Z,0.73
2022-11-16T15:28:33.307Z,0.90
2022-11-16T15:31:04.293Z,0.63
2022-11-16T15:33:36.601Z,1.03
2022-11-16T15:36:22.818Z,0.30
2022-11-16T15:38:52.565Z,1.30
2022-11-16T15:41:22.900Z,0.43
2022-11-16T15:44:13.281Z,0.93
2022-11-16T15:46:42.932Z,1.47
2022-11-16T15:49:23.092Z,1.33
2022-11-16T15:51:50.743Z,0.47
2022-11-16T15:54:25.076Z,4.90
2022-11-16T15:56:57.185Z,1.07
2022-11-16T15:59:29.445Z,1.30
2022-11-16T16:01:57.854Z,0.50
2022-11-16T16:04:27.484Z,6.93
2022-11-16T16:06:56.982Z,0.70
2022-11-16T16:09:28.300Z,1.73
2022-11-16T16:12:15.876Z,1.37
2022-11-16T16:14:44.763Z,0.43
2022-11-16T16:17:22.098Z,0.47
2022-11-16T16:19:56.261Z,0.37
2022-11-16T16:22:27.183Z,1.00
2022-11-16T16:24:55.725Z,1.70
2022-11-16T16:27:26.117Z,1.97
2022-11-16T16:29:55.121Z,3.03
2022-11-16T16:32:26.083Z,1.40
2022-11-16T16:34:54.398Z,2.80
2022-11-16T16:37:22.289Z,0.90
2022-11-16T16:39:50.713Z,1.27
2022-11-16T16:42:18.886Z,0.80
2022-11-16T16:44:49.024Z,0.67
2022-11-16T16:47:17.850Z,0.83
2022-11-16T16:49:45.820Z,0.60
2022-11-16T16:52:14.073Z,1.87
2022-11-16T16:54:42.748Z,7.60
2022-11-16T16:57:14.721Z,4.53
2022-11-16T16:59:42.648Z,28.27
2022-11-16T17:02:12.456Z,18.80
2022-11-16T17:04:40.210Z,12.37
2022-11-16T17:07:08.319Z,8.93
2022-11-16T17:09:36.133Z,13.97
2022-11-16T17:12:03.863Z,8.30
2022-11-16T17:14:31.512Z,7.53
2022-11-16T17:17:00.107Z,10.50
2022-11-16T17:19:30.157Z,7.80
2022-11-16T17:21:58.226Z,6.70
2022-11-16T17:24:25.911Z,5.67
2022-11-16T17:26:53.597Z,6.03
2022-11-16T17:29:21.280Z,4.83
2022-11-16T17:31:49.606Z,4.13
2022-11-16T17:34:17.366Z,5.03
2022-11-16T17:36:46.771Z,6.37
2022-11-16T17:39:15.875Z,5.97
2022-11-16T17:41:43.564Z,6.03
2022-11-16T17:44:11.440Z,4.03
2022-11-16T17:46:39.438Z,4.90
2022-11-16T17:49:07.080Z,6.70
2022-11-16T17:51:35.016Z,5.73
2022-11-16T17:54:04.221Z,7.50
2022-11-16T17:56:32.065Z,6.10
2022-11-16T17:58:59.814Z,5.90
2022-11-16T18:01:28.151Z,7.03
2022-11-16T18:03:56.088Z,5.63
2022-11-16T18:06:25.883Z,6.33
2022-11-16T18:08:54.066Z,7.47
2022-11-16T18:11:25.534Z,6.03
2022-11-16T18:13:54.461Z,6.80
2022-11-16T18:16:24.176Z,6.67
2022-11-16T18:18:57.865Z,7.30
2022-11-16T18:21:26.083Z,10.40
2022-11-16T18:23:54.092Z,16.13
2022-11-16T18:26:25.199Z,5.97
2022-11-16T18:28:53.852Z,5.97
2022-11-16T18:31:24.594Z,3.90
2022-11-16T18:33:53.287Z,4.00
2022-11-16T18:36:22.471Z,3.47
2022-11-16T18:38:50.179Z,4.03
2022-11-16T18:41:21.216Z,3.17
2022-11-16T18:43:51.966Z,3.53
2022-11-16T18:46:21.315Z,2.87
2022-11-16T18:48:49.261Z,3.43
2022-11-16T18:51:18.421Z,1.77
2022-11-16T18:53:46.153Z,3.23
2022-11-16T18:56:14.343Z,4.87
2022-11-16T18:58:50.179Z,4.97
2022-11-16T19:01:22.305Z,6.00
2022-11-16T19:03:50.365Z,7.23
2022-11-16T19:06:18.459Z,8.20
2022-11-16T19:08:53.806Z,7.80
2022-11-16T19:11:24.437Z,8.50
2022-11-16T19:13:54.282Z,8.93
2022-11-16T19:16:25.115Z,11.57
2022-11-16T19:18:53.083Z,9.93
2022-11-16T19:21:22.028Z,9.30
2022-11-16T19:23:51.760Z,8.47
2022-11-16T19:26:21.695Z,9.47
2022-11-16T19:28:51.094Z,9.97
2022-11-16T19:31:20.756Z,8.03
2022-11-16T19:33:54.031Z,7.90
2022-11-16T19:36:22.312Z,6.97
2022-11-16T19:38:50.058Z,7.97
2022-11-16T19:41:20.252Z,7.67
2022-11-16T19:43:48.058Z,10.60
2022-11-16T19:46:17.415Z,8.63
2022-11-16T19:48:47.146Z,8.77
2022-11-16T19:51:18.210Z,9.50
2022-11-16T19:53:46.237Z,6.63
2022-11-16T19:56:15.810Z,7.50
2022-11-16T19:58:44.332Z,6.70
2022-11-16T20:01:14.777Z,7.73
2022-11-16T20:03:43.219Z,6.80
2022-11-16T20:06:12.822Z,7.67
2022-11-16T20:08:44.529Z,6.57
2022-11-16T20:11:13.469Z,7.00
2022-11-16T20:13:42.331Z,7.53
2022-11-16T20:16:12.768Z,9.17
2022-11-16T20:18:41.841Z,8.13
2022-11-16T20:21:12.889Z,6.67
2022-11-16T20:23:44.115Z,7.87
2022-11-16T20:26:13.298Z,4.83
2022-11-16T20:28:42.491Z,6.80
2022-11-16T20:31:12.661Z,5.67
2022-11-16T20:33:41.326Z,4.47
2022-11-16T20:36:11.255Z,3.80
2022-11-16T20:38:40.541Z,5.47
2022-11-16T20:41:11.536Z,3.80
2022-11-16T20:43:40.281Z,5.73
2022-11-16T20:46:08.928Z,7.63
2022-11-16T20:48:37.278Z,3.97
2022-11-16T20:51:05.408Z,4.30
2022-11-16T20:53:33.460Z,5.80
2022-11-16T20:56:03.025Z,4.90
2022-11-16T20:58:33.251Z,5.53
2022-11-16T21:01:01.852Z,4.73
2022-11-16T21:03:29.920Z,6.30
2022-11-16T21:05:57.759Z,5.10
2022-11-16T21:08:26.284Z,5.93
2022-11-16T21:10:54.111Z,7.30
2022-11-16T21:13:45.685Z,8.57
2022-11-16T21:16:16.300Z,9.53
2022-11-16T21:18:44.537Z,12.93
2022-11-16T21:21:14.064Z,10.67
2022-11-16T21:23:47.192Z,12.87
2022-11-16T21:26:16.849Z,12.87
2022-11-16T21:28:45.604Z,12.43
2022-11-16T21:31:15.757Z,7.80
2022-11-16T21:33:44.701Z,10.30
2022-11-16T21:36:13.704Z,8.70
2022-11-16T21:38:41.546Z,8.63
2022-11-16T21:41:10.582Z,10.47
2022-11-16T21:43:40.502Z,11.90
2022-11-16T21:46:10.824Z,8.87
2022-11-16T21:48:40.590Z,8.03
2022-11-16T21:51:09.497Z,7.83
2022-11-16T21:53:37.877Z,10.27
2022-11-16T21:56:07.056Z,10.47
2022-11-16T21:58:35.541Z,8.23
2022-11-16T22:01:03.595Z,9.03
2022-11-16T22:03:33.777Z,8.43
2022-11-16T22:06:22.768Z,7.77
2022-11-16T22:08:51.501Z,5.17
2022-11-16T22:11:21.911Z,5.00
2022-11-16T22:13:50.359Z,4.97
2022-11-16T22:16:20.862Z,5.20
2022-11-16T22:18:49.053Z,4.30
2022-11-16T22:21:18.192Z,5.13
2022-11-16T22:23:46.071Z,6.20
2022-11-16T22:26:14.865Z,9.47
2022-11-16T22:28:42.865Z,6.17
2022-11-16T22:31:12.521Z,4.80
2022-11-16T22:33:41.123Z,5.57
2022-11-16T22:36:10.665Z,4.87
2022-11-16T22:38:39.695Z,4.97
2022-11-16T22:41:07.402Z,3.60
2022-11-16T22:43:36.324Z,5.40
2022-11-16T22:46:06.391Z,7.50
2022-11-16T22:48:36.382Z,7.77
2022-11-16T22:51:08.883Z,7.43
2022-11-16T22:53:37.207Z,6.53
2022-11-16T22:56:08.650Z,6.47
2022-11-16T22:58:36.658Z,7.20
2022-11-16T23:01:04.448Z,6.97
2022-11-16T23:03:32.311Z,6.63
2022-11-16T23:06:00.888Z,5.53
2022-11-16T23:08:28.661Z,6.60
2022-11-16T23:11:18.492Z,5.43
2022-11-16T23:14:02.260Z,6.27
2022-11-16T23:16:29.974Z,5.73
2022-11-16T23:18:58.175Z,4.93
2022-11-16T23:21:43.601Z,5.27
2022-11-16T23:24:30.230Z,6.17
2022-11-16T23:27:15.957Z,5.33
2022-11-16T23:29:45.076Z,4.97
2022-11-16T23:32:12.727Z,5.33
2022-11-16T23:34:40.569Z,5.63
2022-11-16T23:37:08.965Z,4.77
2022-11-16T23:39:37.114Z,4.73
2022-11-16T23:42:22.469Z,4.33
2022-11-16T23:44:51.886Z,5.33
2022-11-16T23:47:19.567Z,4.07
2022-11-16T23:49:47.380Z,5.57
2022-11-16T23:52:15.509Z,4.57
2022-11-16T23:54:43.902Z,5.87
2022-11-16T23:57:11.525Z,5.70
2022-11-16T23:59:39.899Z,4.93
