createdAt,value
2023-03-05T00:00:14.622Z,19.80
2023-03-05T00:04:30.833Z,14.55
2023-03-05T00:08:47.659Z,15.50
2023-03-05T00:13:03.783Z,13.95
2023-03-05T00:17:19.994Z,16.65
2023-03-05T00:21:38.618Z,16.60
2023-03-05T00:25:54.835Z,15.43
2023-03-05T00:30:11.934Z,22.17
2023-03-05T00:34:29.847Z,20.65
2023-03-05T00:38:46.267Z,17.80
2023-03-05T00:43:02.539Z,18.08
2023-03-05T00:47:19.188Z,17.37
2023-03-05T00:51:35.624Z,17.52
2023-03-05T00:55:51.759Z,17.17
2023-03-05T01:00:08.975Z,17.98
2023-03-05T01:04:25.272Z,16.70
2023-03-05T01:08:41.421Z,20.98
2023-03-05T01:12:58.171Z,22.92
2023-03-05T01:17:14.305Z,21.25
2023-03-05T01:21:30.715Z,17.45
2023-03-05T01:25:46.936Z,16.12
2023-03-05T01:30:03.343Z,16.33
2023-03-05T01:34:19.532Z,19.17
2023-03-05T01:38:35.667Z,18.80
2023-03-05T01:42:58.932Z,17.00
2023-03-05T01:47:15.116Z,16.27
2023-03-05T01:51:37.359Z,19.70
2023-03-05T01:55:55.927Z,14.55
2023-03-05T02:00:39.044Z,23.77
2023-03-05T02:05:20.810Z,18.73
2023-03-05T02:09:40.159Z,18.35
2023-03-05T02:13:57.186Z,16.05
2023-03-05T02:18:14.163Z,18.48
2023-03-05T02:22:30.440Z,15.65
2023-03-05T02:26:47.290Z,16.50
2023-03-05T02:31:09.109Z,18.98
2023-03-05T02:35:26.178Z,18.27
2023-03-05T02:39:42.541Z,18.65
2023-03-05T02:43:59.017Z,20.50
2023-03-05T02:48:15.189Z,15.40
2023-03-05T02:52:31.697Z,18.42
2023-03-05T02:56:47.887Z,16.90
2023-03-05T03:01:04.268Z,16.90
2023-03-05T03:05:20.665Z,16.73
2023-03-05T03:09:36.911Z,18.85
2023-03-05T03:13:53.122Z,21.58
2023-03-05T03:18:09.387Z,14.15
2023-03-05T03:22:25.638Z,15.07
2023-03-05T03:26:41.815Z,17.00
2023-03-05T03:30:58.130Z,19.10
2023-03-05T03:35:14.634Z,16.70
2023-03-05T03:39:30.755Z,18.85
2023-03-05T03:43:46.946Z,16.27
2023-03-05T03:48:03.167Z,15.52
2023-03-05T03:52:19.541Z,21.25
2023-03-05T03:56:35.969Z,15.85
2023-03-05T04:00:52.288Z,15.57
2023-03-05T04:05:09.064Z,19.12
2023-03-05T04:09:25.270Z,19.45
2023-03-05T04:13:41.458Z,13.77
2023-03-05T04:17:57.722Z,16.83
2023-03-05T04:22:17.619Z,14.85
2023-03-05T04:26:34.027Z,14.75
2023-03-05T04:30:50.286Z,17.62
2023-03-05T04:35:06.981Z,17.35
2023-03-05T04:39:23.151Z,11.48
2023-03-05T04:43:39.313Z,15.90
2023-03-05T04:47:55.692Z,14.05
2023-03-05T04:52:13.047Z,17.33
2023-03-05T04:56:29.239Z,14.63
2023-03-05T05:00:45.416Z,17.70
2023-03-05T05:05:01.604Z,16.25
2023-03-05T05:09:17.829Z,15.90
2023-03-05T05:13:34.282Z,16.02
2023-03-05T05:17:50.702Z,17.92
2023-03-05T05:22:06.961Z,19.92
2023-03-05T05:26:23.202Z,17.67
2023-03-05T05:30:40.326Z,14.85
2023-03-05T05:34:58.253Z,16.95
2023-03-05T05:39:14.406Z,18.92
2023-03-05T05:43:31.078Z,19.17
2023-03-05T05:47:47.313Z,16.98
2023-03-05T05:52:03.578Z,15.63
2023-03-05T05:56:20.356Z,18.42
2023-03-05T06:00:36.619Z,19.15
2023-03-05T06:04:52.741Z,18.08
2023-03-05T06:09:08.972Z,16.83
2023-03-05T06:13:25.167Z,18.25
2023-03-05T06:17:41.308Z,17.20
2023-03-05T06:21:57.795Z,20.55
2023-03-05T06:26:16.807Z,24.37
2023-03-05T06:30:32.992Z,19.65
2023-03-05T06:34:49.972Z,21.02
2023-03-05T06:39:06.412Z,18.80
2023-03-05T06:43:22.786Z,20.85
2023-03-05T06:47:38.978Z,19.10
2023-03-05T06:51:55.150Z,21.55
2023-03-05T06:56:11.790Z,18.92
2023-03-05T07:00:29.836Z,19.40
2023-03-05T07:04:47.060Z,21.15
2023-03-05T07:09:04.251Z,19.42
2023-03-05T07:13:20.416Z,22.92
2023-03-05T07:17:36.891Z,20.85
2023-03-05T07:21:53.120Z,19.05
2023-03-05T07:26:09.466Z,17.42
2023-03-05T07:30:25.789Z,20.55
2023-03-05T07:34:42.025Z,19.42
2023-03-05T07:38:58.196Z,19.12
2023-03-05T07:43:14.356Z,19.00
2023-03-05T07:47:30.857Z,19.55
2023-03-05T07:51:47.043Z,20.77
2023-03-05T07:56:03.375Z,20.55
2023-03-05T08:00:19.854Z,19.23
2023-03-05T08:04:36.028Z,22.13
2023-03-05T08:08:52.211Z,28.10
2023-03-05T08:13:08.568Z,18.45
2023-03-05T08:17:24.728Z,17.58
2023-03-05T08:21:40.847Z,23.95
2023-03-05T08:25:57.139Z,17.85
2023-03-05T08:30:16.754Z,20.27
2023-03-05T08:34:33.124Z,23.85
2023-03-05T08:38:50.731Z,18.95
2023-03-05T08:43:07.562Z,24.27
2023-03-05T08:47:25.612Z,19.45
2023-03-05T08:51:41.781Z,17.55
2023-03-05T08:55:59.177Z,21.73
2023-03-05T09:00:15.852Z,19.33
2023-03-05T09:04:31.937Z,19.95
2023-03-05T09:08:48.059Z,20.98
2023-03-05T09:13:04.463Z,16.45
2023-03-05T09:17:20.568Z,21.98
2023-03-05T09:21:37.145Z,38.90
2023-03-05T09:25:53.325Z,40.17
2023-03-05T09:30:10.119Z,31.25
2023-03-05T09:34:26.374Z,34.97
2023-03-05T09:38:42.565Z,22.23
2023-03-05T09:43:22.440Z,45.78
2023-03-05T09:48:13.466Z,24.48
2023-03-05T09:52:54.929Z,23.08
2023-03-05T09:57:18.696Z,16.02
2023-03-05T10:01:42.301Z,15.38
2023-03-05T10:06:13.126Z,18.45
2023-03-05T10:10:43.500Z,15.55
2023-03-05T10:15:00.966Z,13.90
2023-03-05T10:19:28.770Z,14.13
2023-03-05T10:24:17.414Z,13.80
2023-03-05T10:28:44.105Z,13.20
2023-03-05T10:33:51.740Z,19.85
2023-03-05T10:38:07.777Z,14.00
2023-03-05T10:42:46.553Z,14.87
2023-03-05T10:47:03.293Z,15.90
2023-03-05T10:51:41.993Z,14.45
2023-03-05T10:56:01.421Z,16.95
2023-03-05T11:00:28.695Z,17.92
2023-03-05T11:04:47.318Z,14.80
2023-03-05T11:09:21.427Z,16.33
2023-03-05T11:13:56.669Z,16.92
2023-03-05T11:18:24.290Z,16.37
2023-03-05T11:22:40.564Z,18.75
2023-03-05T11:26:59.694Z,16.98
2023-03-05T11:31:19.035Z,17.92
2023-03-05T11:35:41.238Z,16.05
2023-03-05T11:40:35.972Z,17.92
2023-03-05T11:44:54.972Z,16.87
2023-03-05T11:49:15.972Z,17.15
2023-03-05T11:53:37.375Z,21.80
2023-03-05T11:58:15.121Z,19.92
2023-03-05T12:02:31.487Z,23.73
2023-03-05T12:06:53.484Z,30.00
2023-03-05T12:11:29.878Z,15.75
2023-03-05T12:15:58.267Z,15.45
2023-03-05T12:20:14.604Z,16.95
2023-03-05T12:24:30.721Z,10.68
2023-03-05T12:28:46.791Z,12.90
2023-03-05T12:33:06.089Z,13.25
2023-03-05T12:37:22.243Z,13.65
2023-03-05T12:41:39.788Z,17.58
2023-03-05T12:46:23.572Z,11.70
2023-03-05T12:55:35.250Z,10.75
2023-03-05T13:00:05.482Z,10.82
2023-03-05T13:04:29.381Z,10.57
2023-03-05T13:08:55.688Z,11.65
2023-03-05T13:13:15.648Z,7.57
2023-03-05T13:17:40.818Z,10.20
2023-03-05T13:22:02.484Z,9.65
2023-03-05T13:26:20.718Z,9.10
2023-03-05T13:30:38.969Z,11.45
2023-03-05T13:35:00.167Z,7.55
2023-03-05T13:39:22.184Z,10.15
2023-03-05T13:43:56.304Z,12.70
2023-03-05T13:48:19.671Z,11.57
2023-03-05T13:52:38.760Z,7.93
2023-03-05T13:57:00.458Z,6.47
2023-03-05T14:01:31.892Z,6.95
2023-03-05T14:05:50.193Z,9.05
2023-03-05T14:10:34.873Z,6.30
2023-03-05T14:14:51.323Z,5.18
2023-03-05T14:19:26.101Z,20.92
2023-03-05T14:23:49.725Z,5.78
2023-03-05T14:28:27.348Z,8.32
2023-03-05T14:32:45.211Z,10.02
2023-03-05T14:37:03.946Z,6.72
2023-03-05T14:41:37.906Z,5.93
2023-03-05T14:45:54.086Z,8.75
2023-03-05T14:50:16.861Z,8.55
2023-03-05T14:54:36.542Z,8.90
2023-03-05T14:58:53.255Z,9.90
2023-03-05T15:03:14.170Z,7.47
2023-03-05T15:07:32.054Z,7.03
2023-03-05T15:11:48.628Z,9.23
2023-03-05T15:16:06.972Z,8.80
2023-03-05T15:20:26.115Z,7.60
2023-03-05T15:24:42.487Z,9.95
2023-03-05T15:28:58.565Z,9.85
2023-03-05T15:33:17.351Z,13.65
2023-03-05T15:37:33.488Z,8.75
2023-03-05T15:41:49.663Z,10.75
2023-03-05T15:46:07.148Z,8.13
2023-03-05T15:50:23.675Z,13.73
2023-03-05T15:54:40.019Z,11.80
2023-03-05T15:58:56.194Z,11.68
2023-03-05T16:03:12.376Z,12.20
2023-03-05T16:07:29.552Z,8.70
2023-03-05T16:11:48.236Z,18.08
2023-03-05T16:16:07.217Z,6.78
2023-03-05T16:20:23.750Z,7.87
2023-03-05T16:24:39.904Z,7.15
2023-03-05T16:28:56.845Z,8.32
2023-03-05T16:33:13.093Z,10.57
2023-03-05T16:37:29.312Z,6.62
2023-03-05T16:41:45.680Z,7.55
2023-03-05T16:46:03.064Z,7.03
2023-03-05T16:50:19.429Z,8.18
2023-03-05T16:54:37.154Z,9.55
2023-03-05T16:58:55.870Z,8.65
2023-03-05T17:03:11.994Z,6.90
2023-03-05T17:07:28.514Z,8.90
2023-03-05T17:11:44.683Z,9.82
2023-03-05T17:16:00.930Z,9.70
2023-03-05T17:20:17.593Z,7.20
2023-03-05T17:24:33.732Z,8.93
2023-03-05T17:28:50.043Z,9.23
2023-03-05T17:33:07.833Z,8.80
2023-03-05T17:37:24.280Z,6.85
2023-03-05T17:41:40.407Z,7.53
2023-03-05T17:45:59.959Z,5.60
2023-03-05T17:50:16.387Z,7.05
2023-03-05T17:54:32.830Z,7.87
2023-03-05T17:58:50.041Z,8.10
2023-03-05T18:03:06.317Z,10.40
2023-03-05T18:07:22.504Z,7.05
2023-03-05T18:11:38.664Z,9.73
2023-03-05T18:15:58.085Z,11.57
2023-03-05T18:20:33.731Z,9.13
2023-03-05T18:24:49.848Z,11.07
2023-03-05T18:29:05.968Z,8.73
2023-03-05T18:33:24.820Z,8.80
2023-03-05T18:37:41.120Z,10.07
2023-03-05T18:41:57.345Z,9.88
2023-03-05T18:46:13.732Z,8.38
2023-03-05T18:50:30.528Z,10.35
2023-03-05T18:54:46.684Z,12.48
2023-03-05T18:59:02.887Z,11.88
2023-03-05T19:03:20.674Z,12.18
2023-03-05T19:07:38.251Z,8.50
2023-03-05T19:11:54.634Z,11.25
2023-03-05T19:16:14.856Z,10.25
2023-03-05T19:20:33.126Z,11.45
2023-03-05T19:24:50.540Z,10.10
2023-03-05T19:29:07.810Z,11.73
2023-03-05T19:33:25.023Z,9.80
2023-03-05T19:37:41.354Z,12.75
2023-03-05T19:41:57.566Z,10.20
2023-03-05T19:46:13.864Z,9.88
2023-03-05T19:50:33.475Z,9.15
2023-03-05T19:54:50.637Z,7.93
2023-03-05T19:59:07.036Z,8.55
2023-03-05T20:03:23.310Z,9.82
2023-03-05T20:07:39.614Z,8.60
2023-03-05T20:11:58.039Z,7.97
2023-03-05T20:16:23.773Z,8.55
2023-03-05T20:20:40.224Z,7.07
2023-03-05T20:24:56.332Z,9.05
2023-03-05T20:29:17.527Z,8.95
2023-03-05T20:33:34.220Z,8.07
2023-03-05T20:38:11.030Z,10.98
2023-03-05T20:42:28.649Z,9.40
2023-03-05T20:46:53.712Z,10.77
2023-03-05T20:51:28.433Z,8.52
2023-03-05T20:55:45.437Z,9.32
2023-03-05T21:00:03.639Z,12.27
2023-03-05T21:04:19.849Z,11.77
2023-03-05T21:08:36.155Z,12.50
2023-03-05T21:12:53.663Z,11.88
2023-03-05T21:17:09.933Z,12.70
2023-03-05T21:21:26.323Z,12.27
2023-03-05T21:25:42.711Z,16.10
2023-03-05T21:29:58.947Z,13.52
2023-03-05T21:34:15.079Z,10.35
2023-03-05T21:38:34.112Z,7.03
2023-03-05T21:42:50.589Z,9.63
2023-03-05T21:47:06.753Z,7.62
2023-03-05T21:51:28.472Z,10.35
2023-03-05T21:55:59.119Z,9.93
2023-03-05T22:00:17.362Z,9.75
2023-03-05T22:04:33.551Z,8.43
2023-03-05T22:08:49.835Z,12.45
2023-03-05T22:13:12.710Z,12.13
2023-03-05T22:17:28.983Z,10.93
2023-03-05T22:21:45.132Z,13.60
2023-03-05T22:26:03.971Z,15.93
2023-03-05T22:30:20.345Z,12.90
2023-03-05T22:34:37.778Z,10.27
2023-03-05T22:38:53.978Z,10.40
2023-03-05T22:43:10.669Z,13.07
2023-03-05T22:47:27.495Z,13.57
2023-03-05T22:51:43.730Z,14.95
2023-03-05T22:55:59.894Z,15.02
2023-03-05T23:00:23.819Z,14.13
2023-03-05T23:04:50.455Z,12.05
2023-03-05T23:09:06.758Z,11.10
2023-03-05T23:13:23.087Z,15.27
2023-03-05T23:17:39.394Z,10.23
2023-03-05T23:21:55.596Z,15.18
2023-03-05T23:26:11.848Z,16.33
2023-03-05T23:30:30.156Z,12.32
2023-03-05T23:34:46.443Z,16.65
2023-03-05T23:39:02.645Z,11.52
2023-03-05T23:43:19.785Z,14.10
2023-03-05T23:47:37.153Z,13.38
2023-03-05T23:51:56.420Z,17.23
2023-03-05T23:56:12.788Z,14.00
