createdAt,value
2018-12-30T00:01:53.952Z,26.40
2018-12-30T00:04:23.541Z,27.03
2018-12-30T00:06:53.226Z,24.80
2018-12-30T00:09:22.421Z,23.90
2018-12-30T00:11:51.978Z,24.83
2018-12-30T00:14:21.185Z,24.63
2018-12-30T00:16:50.321Z,23.03
2018-12-30T00:19:19.791Z,23.77
2018-12-30T00:21:48.992Z,23.13
2018-12-30T00:24:18.309Z,23.17
2018-12-30T00:26:47.590Z,24.00
2018-12-30T00:29:16.918Z,23.77
2018-12-30T00:31:46.233Z,24.70
2018-12-30T00:34:15.426Z,24.83
2018-12-30T00:36:44.660Z,24.03
2018-12-30T00:39:14.197Z,25.60
2018-12-30T00:41:43.390Z,25.13
2018-12-30T00:44:12.681Z,26.27
2018-12-30T00:46:42.244Z,25.60
2018-12-30T00:49:11.461Z,25.87
2018-12-30T00:51:40.601Z,25.37
2018-12-30T00:54:09.833Z,24.37
2018-12-30T00:56:39.085Z,25.60
2018-12-30T00:59:08.390Z,23.87
2018-12-30T01:01:37.678Z,24.13
2018-12-30T01:04:06.951Z,22.87
2018-12-30T01:06:36.465Z,23.10
2018-12-30T01:09:07.289Z,22.23
2018-12-30T01:11:36.501Z,21.83
2018-12-30T01:14:06.056Z,21.27
2018-12-30T01:16:35.333Z,20.97
2018-12-30T01:19:04.738Z,21.90
2018-12-30T01:21:34.237Z,20.53
2018-12-30T01:24:03.439Z,20.60
2018-12-30T01:26:32.618Z,19.63
2018-12-30T01:29:01.905Z,19.43
2018-12-30T01:31:31.082Z,19.83
2018-12-30T01:34:00.322Z,17.93
2018-12-30T01:36:29.522Z,17.87
2018-12-30T01:38:58.957Z,18.10
2018-12-30T01:41:28.142Z,16.93
2018-12-30T01:43:57.262Z,18.27
2018-12-30T01:46:26.594Z,16.87
2018-12-30T01:48:55.846Z,16.53
2018-12-30T01:51:32.860Z,16.47
2018-12-30T01:53:56.157Z,16.97
2018-12-30T01:56:25.784Z,15.03
2018-12-30T01:58:54.985Z,16.83
2018-12-30T02:01:24.110Z,16.03
2018-12-30T02:03:53.405Z,16.33
2018-12-30T02:06:23.229Z,16.23
2018-12-30T02:08:52.763Z,16.47
2018-12-30T02:11:21.950Z,15.43
2018-12-30T02:13:51.206Z,16.97
2018-12-30T02:16:20.418Z,16.30
2018-12-30T02:18:49.582Z,16.00
2018-12-30T02:21:18.717Z,15.37
2018-12-30T02:23:47.940Z,15.10
2018-12-30T02:26:17.101Z,14.37
2018-12-30T02:28:46.337Z,15.50
2018-12-30T02:31:15.567Z,15.63
2018-12-30T02:33:44.789Z,14.87
2018-12-30T02:36:13.913Z,14.57
2018-12-30T02:38:43.036Z,15.13
2018-12-30T02:41:12.393Z,14.97
2018-12-30T02:43:41.554Z,14.47
2018-12-30T02:46:11.241Z,14.83
2018-12-30T02:48:40.494Z,14.70
2018-12-30T02:51:09.619Z,14.67
2018-12-30T02:53:38.841Z,14.83
2018-12-30T02:56:08.064Z,15.27
2018-12-30T02:58:37.930Z,15.80
2018-12-30T03:01:07.241Z,17.17
2018-12-30T03:03:36.386Z,15.97
2018-12-30T03:06:05.609Z,16.43
2018-12-30T03:08:34.730Z,16.07
2018-12-30T03:11:03.863Z,16.13
2018-12-30T03:13:33.012Z,15.80
2018-12-30T03:16:02.286Z,16.13
2018-12-30T03:18:31.426Z,15.87
2018-12-30T03:21:00.597Z,15.50
2018-12-30T03:23:29.737Z,14.37
2018-12-30T03:25:58.866Z,15.17
2018-12-30T03:28:28.350Z,15.20
2018-12-30T03:30:57.495Z,14.80
2018-12-30T03:33:26.616Z,15.40
2018-12-30T03:35:55.988Z,14.23
2018-12-30T03:38:25.104Z,14.50
2018-12-30T03:40:54.319Z,14.37
2018-12-30T03:43:23.773Z,16.33
2018-12-30T03:45:52.918Z,14.97
2018-12-30T03:48:22.059Z,15.27
2018-12-30T03:50:51.421Z,16.03
2018-12-30T03:53:20.596Z,14.00
2018-12-30T03:55:49.827Z,13.83
2018-12-30T03:58:18.922Z,12.73
2018-12-30T04:00:48.081Z,12.90
2018-12-30T04:03:17.237Z,12.87
2018-12-30T04:05:46.587Z,13.10
2018-12-30T04:08:15.742Z,13.87
2018-12-30T04:10:44.934Z,14.77
2018-12-30T04:13:14.299Z,13.47
2018-12-30T04:15:43.474Z,12.93
2018-12-30T04:18:12.663Z,12.93
2018-12-30T04:20:41.854Z,12.73
2018-12-30T04:23:10.986Z,14.13
2018-12-30T04:25:40.113Z,14.17
2018-12-30T04:28:09.516Z,14.57
2018-12-30T04:30:38.661Z,15.10
2018-12-30T04:33:07.810Z,16.17
2018-12-30T04:35:36.954Z,16.73
2018-12-30T04:38:06.107Z,15.90
2018-12-30T04:40:35.249Z,16.17
2018-12-30T04:43:04.928Z,15.30
2018-12-30T04:45:34.057Z,14.97
2018-12-30T04:48:03.196Z,16.87
2018-12-30T04:50:32.625Z,16.03
2018-12-30T04:53:01.771Z,14.30
2018-12-30T04:55:30.964Z,15.33
2018-12-30T04:58:00.110Z,14.20
2018-12-30T05:00:29.232Z,14.73
2018-12-30T05:02:58.409Z,14.57
2018-12-30T05:05:27.569Z,13.63
2018-12-30T05:07:56.702Z,13.73
2018-12-30T05:10:25.974Z,16.90
2018-12-30T05:12:55.178Z,14.80
2018-12-30T05:15:24.446Z,14.10
2018-12-30T05:17:53.847Z,14.40
2018-12-30T05:20:22.970Z,14.63
2018-12-30T05:22:52.113Z,13.53
2018-12-30T05:25:21.590Z,13.43
2018-12-30T05:27:50.698Z,14.13
2018-12-30T05:30:19.833Z,12.73
2018-12-30T05:32:49.260Z,13.70
2018-12-30T05:35:18.389Z,13.13
2018-12-30T05:37:47.562Z,13.43
2018-12-30T05:40:16.818Z,13.00
2018-12-30T05:42:45.944Z,13.30
2018-12-30T05:45:15.159Z,14.20
2018-12-30T05:47:44.600Z,15.00
2018-12-30T05:50:13.735Z,13.93
2018-12-30T05:52:42.935Z,12.97
2018-12-30T05:55:12.179Z,13.73
2018-12-30T05:57:41.574Z,13.00
2018-12-30T06:00:10.789Z,13.30
2018-12-30T06:02:40.055Z,13.83
2018-12-30T06:05:09.509Z,13.27
2018-12-30T06:07:38.627Z,15.07
2018-12-30T06:10:07.847Z,13.50
2018-12-30T06:12:37.125Z,13.20
2018-12-30T06:15:06.721Z,13.53
2018-12-30T06:17:35.862Z,14.43
2018-12-30T06:20:04.993Z,14.30
2018-12-30T06:22:34.110Z,13.60
2018-12-30T06:25:03.270Z,14.67
2018-12-30T06:27:32.737Z,14.77
2018-12-30T06:30:01.922Z,14.87
2018-12-30T06:32:31.077Z,15.50
2018-12-30T06:35:00.289Z,16.00
2018-12-30T06:37:29.853Z,15.93
2018-12-30T06:39:59.013Z,16.70
2018-12-30T06:42:28.149Z,17.37
2018-12-30T06:44:57.304Z,16.90
2018-12-30T06:47:26.457Z,16.77
2018-12-30T06:49:55.749Z,18.43
2018-12-30T06:52:24.928Z,17.63
2018-12-30T06:54:54.095Z,17.67
2018-12-30T06:57:23.239Z,18.10
2018-12-30T06:59:52.386Z,18.20
2018-12-30T07:02:21.870Z,17.00
2018-12-30T07:04:51.017Z,17.53
2018-12-30T07:07:20.135Z,17.07
2018-12-30T07:09:49.270Z,16.67
2018-12-30T07:12:18.405Z,16.83
2018-12-30T07:14:47.561Z,17.30
2018-12-30T07:17:16.743Z,16.87
2018-12-30T07:19:45.970Z,16.50
2018-12-30T07:22:15.578Z,15.90
2018-12-30T07:24:44.697Z,16.53
2018-12-30T07:27:13.818Z,17.40
2018-12-30T07:29:43.385Z,15.50
2018-12-30T07:32:12.514Z,15.90
2018-12-30T07:34:41.757Z,15.60
2018-12-30T07:37:10.963Z,14.93
2018-12-30T07:39:40.097Z,14.67
2018-12-30T07:42:09.241Z,16.20
2018-12-30T07:44:38.802Z,15.63
2018-12-30T07:47:07.938Z,16.17
2018-12-30T07:49:37.178Z,16.57
2018-12-30T07:52:06.618Z,16.23
2018-12-30T07:54:35.842Z,17.10
2018-12-30T07:57:05.036Z,16.03
2018-12-30T07:59:34.428Z,14.67
2018-12-30T08:02:03.575Z,15.63
2018-12-30T08:04:32.842Z,16.33
2018-12-30T08:07:02.045Z,16.20
2018-12-30T08:09:31.235Z,15.67
2018-12-30T08:12:00.372Z,16.30
2018-12-30T08:14:29.874Z,15.87
2018-12-30T08:16:58.997Z,13.97
2018-12-30T08:19:28.249Z,13.87
2018-12-30T08:21:57.418Z,13.33
2018-12-30T08:24:26.854Z,13.87
2018-12-30T08:26:55.996Z,14.37
2018-12-30T08:29:25.305Z,14.20
2018-12-30T08:31:54.777Z,14.20
2018-12-30T08:34:23.938Z,14.37
2018-12-30T08:36:53.057Z,14.83
2018-12-30T08:39:22.377Z,14.67
2018-12-30T08:41:51.510Z,16.00
2018-12-30T08:44:20.645Z,16.97
2018-12-30T08:46:49.823Z,16.87
2018-12-30T08:49:19.030Z,16.20
2018-12-30T08:51:48.138Z,19.13
2018-12-30T08:54:17.306Z,17.33
2018-12-30T08:56:46.558Z,16.00
2018-12-30T08:59:15.702Z,16.67
2018-12-30T09:01:44.913Z,15.73
2018-12-30T09:04:14.056Z,14.60
2018-12-30T09:06:43.329Z,13.70
2018-12-30T09:09:12.474Z,14.93
2018-12-30T09:11:41.705Z,15.60
2018-12-30T09:14:11.766Z,14.50
2018-12-30T09:16:41.280Z,15.73
2018-12-30T09:19:10.405Z,16.10
2018-12-30T09:21:39.546Z,16.83
2018-12-30T09:24:09.133Z,17.73
2018-12-30T09:26:38.257Z,17.77
2018-12-30T09:29:07.490Z,18.87
2018-12-30T09:31:36.723Z,18.37
2018-12-30T09:34:08.229Z,20.20
2018-12-30T09:36:37.378Z,19.93
2018-12-30T09:39:08.023Z,21.00
2018-12-30T09:41:37.389Z,22.80
2018-12-30T09:44:06.517Z,24.03
2018-12-30T09:46:35.742Z,23.17
2018-12-30T09:49:04.884Z,24.07
2018-12-30T09:51:34.021Z,23.77
2018-12-30T09:54:03.162Z,24.47
2018-12-30T09:56:32.287Z,26.80
2018-12-30T09:59:01.657Z,28.33
2018-12-30T10:01:30.792Z,27.53
2018-12-30T10:03:59.923Z,24.73
2018-12-30T10:06:29.365Z,24.83
2018-12-30T10:08:58.488Z,25.70
2018-12-30T10:11:27.618Z,22.53
2018-12-30T10:13:57.449Z,20.80
2018-12-30T10:16:26.657Z,19.33
2018-12-30T10:18:56.210Z,19.83
2018-12-30T10:21:25.355Z,20.17
2018-12-30T10:23:54.811Z,20.57
2018-12-30T10:26:23.924Z,22.20
2018-12-30T10:28:53.062Z,22.37
2018-12-30T10:31:22.211Z,24.23
2018-12-30T10:33:51.341Z,28.23
2018-12-30T10:36:20.301Z,26.27
2018-12-30T10:38:49.407Z,25.27
2018-12-30T10:41:18.509Z,23.73
2018-12-30T10:43:47.554Z,22.37
2018-12-30T10:46:16.545Z,25.07
2018-12-30T10:48:45.521Z,21.10
2018-12-30T10:51:14.580Z,20.20
2018-12-30T10:53:43.906Z,22.53
2018-12-30T10:56:12.954Z,19.67
2018-12-30T10:58:41.999Z,19.70
2018-12-30T11:01:10.993Z,20.17
2018-12-30T11:03:40.093Z,18.80
2018-12-30T11:06:09.145Z,18.87
2018-12-30T11:08:38.214Z,19.90
2018-12-30T11:11:07.221Z,19.43
2018-12-30T11:13:36.522Z,20.17
2018-12-30T11:16:05.557Z,23.13
2018-12-30T11:18:34.609Z,22.83
2018-12-30T11:21:03.998Z,23.40
2018-12-30T11:23:32.896Z,25.70
2018-12-30T11:26:01.889Z,24.40
2018-12-30T11:28:31.233Z,26.40
2018-12-30T11:31:00.197Z,25.97
2018-12-30T11:33:29.233Z,26.50
2018-12-30T11:35:58.235Z,27.13
2018-12-30T11:38:27.121Z,25.57
2018-12-30T11:40:56.085Z,25.27
2018-12-30T11:43:25.066Z,27.33
2018-12-30T11:45:54.025Z,26.83
2018-12-30T11:48:23.106Z,27.13
2018-12-30T11:50:52.107Z,26.20
2018-12-30T11:53:21.134Z,26.00
2018-12-30T11:55:50.193Z,24.23
2018-12-30T11:58:19.202Z,24.23
2018-12-30T12:00:48.258Z,24.17
2018-12-30T12:03:17.249Z,23.93
2018-12-30T12:05:46.470Z,24.67
2018-12-30T12:08:15.519Z,24.67
2018-12-30T12:10:44.579Z,23.70
2018-12-30T12:13:13.762Z,23.87
2018-12-30T12:15:42.893Z,22.60
2018-12-30T12:18:11.854Z,22.30
2018-12-30T12:20:40.961Z,22.97
2018-12-30T12:23:10.025Z,23.97
2018-12-30T12:25:39.014Z,25.47
2018-12-30T12:28:08.269Z,25.13
2018-12-30T12:30:37.234Z,26.60
2018-12-30T12:33:06.210Z,24.47
2018-12-30T12:35:35.670Z,23.13
2018-12-30T12:38:04.672Z,22.60
2018-12-30T12:40:33.760Z,22.43
2018-12-30T12:43:03.078Z,23.10
2018-12-30T12:45:32.144Z,22.90
2018-12-30T12:48:01.135Z,23.73
2018-12-30T12:50:30.166Z,22.53
2018-12-30T12:52:59.113Z,21.90
2018-12-30T12:55:28.157Z,22.03
2018-12-30T12:57:57.093Z,21.13
2018-12-30T13:00:26.152Z,20.90
2018-12-30T13:02:55.125Z,21.37
2018-12-30T13:05:24.450Z,21.90
2018-12-30T13:07:53.466Z,21.57
2018-12-30T13:10:22.434Z,22.43
2018-12-30T13:12:51.533Z,25.00
2018-12-30T13:15:20.622Z,23.20
2018-12-30T13:17:49.638Z,24.03
2018-12-30T13:20:18.674Z,21.77
2018-12-30T13:22:47.692Z,23.20
2018-12-30T13:25:16.841Z,22.03
2018-12-30T13:27:45.763Z,23.03
2018-12-30T13:30:14.856Z,23.60
2018-12-30T13:32:43.849Z,25.67
2018-12-30T13:35:13.238Z,28.63
2018-12-30T13:37:42.195Z,27.40
2018-12-30T13:40:11.221Z,26.83
2018-12-30T13:42:40.146Z,27.37
2018-12-30T13:45:09.197Z,28.70
2018-12-30T13:47:38.206Z,28.20
2018-12-30T13:50:07.676Z,29.50
2018-12-30T13:52:36.657Z,30.97
2018-12-30T13:55:06.093Z,28.67
2018-12-30T13:57:35.137Z,28.50
2018-12-30T14:00:05.096Z,26.93
2018-12-30T14:02:34.177Z,26.23
2018-12-30T14:05:03.442Z,26.50
2018-12-30T14:07:32.338Z,25.97
2018-12-30T14:10:01.912Z,23.97
2018-12-30T14:12:30.879Z,25.30
2018-12-30T14:14:59.936Z,26.50
2018-12-30T14:17:28.915Z,24.90
2018-12-30T14:19:57.808Z,25.27
2018-12-30T14:22:26.710Z,26.43
2018-12-30T14:24:55.821Z,26.57
2018-12-30T14:27:25.164Z,27.43
2018-12-30T14:29:54.179Z,28.53
2018-12-30T14:32:23.217Z,23.60
2018-12-30T14:34:52.204Z,25.00
2018-12-30T14:37:21.310Z,25.97
2018-12-30T14:39:50.418Z,26.93
2018-12-30T14:42:19.389Z,26.27
2018-12-30T14:44:48.369Z,24.13
2018-12-30T14:47:17.573Z,20.90
2018-12-30T14:49:46.721Z,22.23
2018-12-30T14:52:15.980Z,21.57
2018-12-30T14:54:45.233Z,20.27
2018-12-30T14:57:14.356Z,20.07
2018-12-30T14:59:43.481Z,22.10
2018-12-30T15:02:12.654Z,22.40
2018-12-30T15:04:41.799Z,21.43
2018-12-30T15:07:10.906Z,23.27
2018-12-30T15:09:40.045Z,27.80
2018-12-30T15:12:09.674Z,22.67
2018-12-30T15:14:38.793Z,26.70
2018-12-30T15:17:07.906Z,18.07
2018-12-30T15:19:37.106Z,15.00
2018-12-30T15:22:06.204Z,15.30
2018-12-30T15:24:35.385Z,12.00
2018-12-30T15:27:04.546Z,9.50
2018-12-30T15:29:33.721Z,11.67
2018-12-30T15:32:02.953Z,12.53
2018-12-30T15:34:32.229Z,10.37
2018-12-30T15:37:01.448Z,9.70
2018-12-30T15:39:30.677Z,9.60
2018-12-30T15:41:59.974Z,9.67
2018-12-30T15:44:29.108Z,13.23
2018-12-30T15:46:58.307Z,10.93
2018-12-30T15:49:27.493Z,11.30
2018-12-30T15:51:56.630Z,11.97
2018-12-30T15:54:25.762Z,15.23
2018-12-30T15:56:54.905Z,15.53
2018-12-30T15:59:24.341Z,15.30
2018-12-30T16:01:53.458Z,12.50
2018-12-30T16:04:22.666Z,12.40
2018-12-30T16:06:51.803Z,12.00
2018-12-30T16:09:20.997Z,8.67
2018-12-30T16:11:50.144Z,10.07
2018-12-30T16:14:19.284Z,9.73
2018-12-30T16:16:48.540Z,6.80
2018-12-30T16:19:17.669Z,7.53
2018-12-30T16:21:46.808Z,8.97
2018-12-30T16:24:16.225Z,9.57
2018-12-30T16:26:45.342Z,12.20
2018-12-30T16:29:14.476Z,12.77
2018-12-30T16:31:43.925Z,13.00
2018-12-30T16:34:13.072Z,12.67
2018-12-30T16:36:42.261Z,14.50
2018-12-30T16:39:11.637Z,17.03
2018-12-30T16:41:40.773Z,16.23
2018-12-30T16:44:09.953Z,14.13
2018-12-30T16:46:39.345Z,12.40
2018-12-30T16:49:08.458Z,12.43
2018-12-30T16:51:37.577Z,15.90
2018-12-30T16:54:06.726Z,13.83
2018-12-30T16:56:35.874Z,13.87
2018-12-30T16:59:05.009Z,16.83
2018-12-30T17:01:34.141Z,15.03
2018-12-30T17:04:03.982Z,12.00
2018-12-30T17:06:34.096Z,15.13
2018-12-30T17:09:04.678Z,15.67
2018-12-30T17:11:34.031Z,15.53
2018-12-30T17:14:03.153Z,16.00
2018-12-30T17:16:32.271Z,18.27
2018-12-30T17:19:01.409Z,20.73
2018-12-30T17:21:30.662Z,22.33
2018-12-30T17:24:00.335Z,23.60
2018-12-30T17:26:29.464Z,23.80
2018-12-30T17:28:58.610Z,20.07
2018-12-30T17:31:27.778Z,23.60
2018-12-30T17:33:56.894Z,25.37
2018-12-30T17:36:26.088Z,24.17
2018-12-30T17:38:55.318Z,25.77
2018-12-30T17:41:24.721Z,29.53
2018-12-30T17:43:53.906Z,29.10
2018-12-30T17:46:23.474Z,30.23
2018-12-30T17:48:52.618Z,32.63
2018-12-30T17:51:21.849Z,32.93
2018-12-30T17:53:51.393Z,27.83
2018-12-30T17:56:20.522Z,22.13
2018-12-30T17:58:49.713Z,17.83
2018-12-30T18:01:18.874Z,16.07
2018-12-30T18:03:47.981Z,14.93
2018-12-30T18:06:17.149Z,14.20
2018-12-30T18:08:46.277Z,12.43
2018-12-30T18:11:15.411Z,14.50
2018-12-30T18:13:44.529Z,11.83
2018-12-30T18:16:14.001Z,12.60
2018-12-30T18:18:43.153Z,14.90
2018-12-30T18:21:12.320Z,13.63
2018-12-30T18:23:41.477Z,13.30
2018-12-30T18:26:10.662Z,14.17
2018-12-30T18:28:39.787Z,12.20
2018-12-30T18:31:08.930Z,14.67
2018-12-30T18:33:38.073Z,15.73
2018-12-30T18:36:07.194Z,15.40
2018-12-30T18:38:36.360Z,17.30
2018-12-30T18:41:05.492Z,17.23
2018-12-30T18:43:34.618Z,16.93
2018-12-30T18:46:04.025Z,16.77
2018-12-30T18:48:33.194Z,16.00
2018-12-30T18:51:02.314Z,12.27
2018-12-30T18:53:31.480Z,13.60
2018-12-30T18:56:06.745Z,14.10
2018-12-30T18:58:31.561Z,12.37
2018-12-30T19:01:00.785Z,10.37
2018-12-30T19:03:29.909Z,11.23
2018-12-30T19:05:59.110Z,13.70
2018-12-30T19:08:28.249Z,14.40
2018-12-30T19:10:57.394Z,12.67
2018-12-30T19:13:26.878Z,11.53
2018-12-30T19:15:56.014Z,13.17
2018-12-30T19:18:25.141Z,11.97
2018-12-30T19:20:54.585Z,9.90
2018-12-30T19:23:23.717Z,9.43
2018-12-30T19:25:52.845Z,11.27
2018-12-30T19:28:22.006Z,11.30
2018-12-30T19:30:51.121Z,10.20
2018-12-30T19:33:20.249Z,13.33
2018-12-30T19:35:49.705Z,14.73
2018-12-30T19:38:18.833Z,16.67
2018-12-30T19:40:47.945Z,16.43
2018-12-30T19:43:17.081Z,15.70
2018-12-30T19:45:46.213Z,14.33
2018-12-30T19:48:15.380Z,13.80
2018-12-30T19:50:44.501Z,13.87
2018-12-30T19:53:13.625Z,12.23
2018-12-30T19:55:42.753Z,12.33
2018-12-30T19:58:11.865Z,12.57
2018-12-30T20:00:41.317Z,12.70
2018-12-30T20:03:10.445Z,12.87
2018-12-30T20:05:39.602Z,14.10
2018-12-30T20:08:08.736Z,11.30
2018-12-30T20:10:37.857Z,11.87
2018-12-30T20:13:09.181Z,12.93
2018-12-30T20:15:37.885Z,12.20
2018-12-30T20:18:07.012Z,12.77
2018-12-30T20:20:36.142Z,10.83
2018-12-30T20:23:05.250Z,12.13
2018-12-30T20:25:35.429Z,12.13
2018-12-30T20:28:04.818Z,13.47
2018-12-30T20:30:33.946Z,12.57
2018-12-30T20:33:03.151Z,15.13
2018-12-30T20:35:32.597Z,13.30
2018-12-30T20:38:01.706Z,12.43
2018-12-30T20:40:30.912Z,12.30
2018-12-30T20:43:00.049Z,11.47
2018-12-30T20:45:29.191Z,11.63
2018-12-30T20:47:58.377Z,12.43
2018-12-30T20:50:27.486Z,14.40
2018-12-30T20:52:56.616Z,12.60
2018-12-30T20:55:25.794Z,11.57
2018-12-30T20:57:54.917Z,11.87
2018-12-30T21:00:24.105Z,12.57
2018-12-30T21:02:53.514Z,11.13
2018-12-30T21:05:22.669Z,12.57
2018-12-30T21:07:51.814Z,12.90
2018-12-30T21:10:20.973Z,11.77
2018-12-30T21:12:50.085Z,11.80
2018-12-30T21:15:19.221Z,11.93
2018-12-30T21:17:48.740Z,10.93
2018-12-30T21:20:17.950Z,12.13
2018-12-30T21:22:47.065Z,13.17
2018-12-30T21:25:16.191Z,11.20
2018-12-30T21:27:45.293Z,9.60
2018-12-30T21:30:14.450Z,9.47
2018-12-30T21:32:43.576Z,10.60
2018-12-30T21:35:12.775Z,10.53
2018-12-30T21:37:42.149Z,12.50
2018-12-30T21:40:11.267Z,10.57
2018-12-30T21:42:43.825Z,13.27
2018-12-30T21:45:11.265Z,12.63
2018-12-30T21:47:40.362Z,12.07
2018-12-30T21:50:09.559Z,10.87
2018-12-30T21:52:38.705Z,9.53
2018-12-30T21:55:07.845Z,10.03
2018-12-30T21:57:37.288Z,8.93
2018-12-30T22:00:07.901Z,8.97
2018-12-30T22:02:37.090Z,8.20
2018-12-30T22:05:06.378Z,8.90
2018-12-30T22:07:35.516Z,8.03
2018-12-30T22:10:05.649Z,8.90
2018-12-30T22:12:35.169Z,9.33
2018-12-30T22:15:04.543Z,8.50
2018-12-30T22:17:33.754Z,8.57
2018-12-30T22:20:02.951Z,8.70
2018-12-30T22:22:32.074Z,8.43
2018-12-30T22:25:01.332Z,8.13
2018-12-30T22:27:30.485Z,8.73
2018-12-30T22:29:59.609Z,9.23
2018-12-30T22:32:28.819Z,9.93
2018-12-30T22:34:58.202Z,10.17
2018-12-30T22:37:27.309Z,10.00
2018-12-30T22:39:56.542Z,9.50
2018-12-30T22:42:32.529Z,12.03
2018-12-30T22:44:56.554Z,8.93
2018-12-30T22:47:25.665Z,10.00
2018-12-30T22:49:55.335Z,9.43
2018-12-30T22:52:24.459Z,9.53
2018-12-30T22:54:53.862Z,8.47
2018-12-30T22:57:23.114Z,7.53
2018-12-30T22:59:52.350Z,8.20
2018-12-30T23:02:21.461Z,8.40
2018-12-30T23:04:50.894Z,8.23
2018-12-30T23:07:20.010Z,9.57
2018-12-30T23:09:49.130Z,8.77
2018-12-30T23:12:18.269Z,8.23
2018-12-30T23:14:47.437Z,7.57
2018-12-30T23:17:16.582Z,7.67
2018-12-30T23:19:45.716Z,7.83
2018-12-30T23:22:15.077Z,7.63
2018-12-30T23:24:44.237Z,6.43
2018-12-30T23:27:13.394Z,6.73
2018-12-30T23:29:42.781Z,7.90
2018-12-30T23:32:11.916Z,7.27
2018-12-30T23:34:41.038Z,7.33
2018-12-30T23:37:10.258Z,8.07
2018-12-30T23:39:39.388Z,8.47
2018-12-30T23:42:08.921Z,8.03
2018-12-30T23:44:38.118Z,8.27
2018-12-30T23:47:07.229Z,8.13
2018-12-30T23:49:36.362Z,6.90
2018-12-30T23:52:05.502Z,6.60
2018-12-30T23:54:34.621Z,6.23
2018-12-30T23:57:04.013Z,5.97
2018-12-30T23:59:33.133Z,6.37
