createdAt,value
2022-11-04T00:00:42.772Z,19.92
2022-11-04T00:02:47.612Z,23.60
2022-11-04T00:04:52.756Z,24.42
2022-11-04T00:07:00.810Z,23.98
2022-11-04T00:09:04.887Z,21.88
2022-11-04T00:11:22.192Z,22.65
2022-11-04T00:13:26.981Z,17.98
2022-11-04T00:15:44.187Z,18.08
2022-11-04T00:17:48.987Z,17.88
2022-11-04T00:20:07.562Z,18.92
2022-11-04T00:22:27.401Z,15.43
2022-11-04T00:24:44.612Z,14.57
2022-11-04T00:27:01.799Z,15.40
2022-11-04T00:29:06.566Z,13.55
2022-11-04T00:31:24.836Z,15.48
2022-11-04T00:33:29.920Z,14.10
2022-11-04T00:37:43.301Z,13.48
2022-11-04T00:39:48.090Z,14.95
2022-11-04T00:41:52.835Z,17.30
2022-11-04T00:43:58.378Z,13.57
2022-11-04T00:46:03.118Z,12.95
2022-11-04T00:48:08.908Z,13.35
2022-11-04T00:50:13.810Z,10.10
2022-11-04T00:52:18.644Z,9.82
2022-11-04T00:54:26.023Z,7.63
2022-11-04T00:56:30.851Z,7.13
2022-11-04T00:58:35.582Z,7.30
2022-11-04T01:00:43.676Z,7.75
2022-11-04T01:02:48.656Z,7.80
2022-11-04T01:04:53.504Z,8.57
2022-11-04T01:06:58.232Z,9.15
2022-11-04T01:09:05.036Z,7.00
2022-11-04T01:11:13.354Z,10.18
2022-11-04T01:13:18.364Z,7.75
2022-11-04T01:15:23.156Z,7.75
2022-11-04T01:17:30.645Z,6.28
2022-11-04T01:19:36.073Z,9.60
2022-11-04T01:21:42.184Z,7.63
2022-11-04T01:23:48.364Z,7.60
2022-11-04T01:25:53.159Z,6.93
2022-11-04T01:28:00.998Z,7.53
2022-11-04T01:30:05.894Z,5.70
2022-11-04T01:32:10.637Z,4.88
2022-11-04T01:34:15.561Z,5.93
2022-11-04T01:36:20.546Z,6.55
2022-11-04T01:38:26.313Z,5.15
2022-11-04T01:40:32.192Z,5.35
2022-11-04T01:42:36.947Z,5.25
2022-11-04T01:44:59.631Z,3.45
2022-11-04T01:47:04.601Z,4.50
2022-11-04T01:49:20.986Z,5.85
2022-11-04T01:51:26.247Z,5.05
2022-11-04T01:55:44.034Z,4.15
2022-11-04T01:57:51.431Z,3.60
2022-11-04T02:00:02.694Z,4.97
2022-11-04T02:02:16.476Z,3.78
2022-11-04T02:04:30.875Z,3.08
2022-11-04T02:06:35.640Z,3.67
2022-11-04T02:08:43.619Z,2.83
2022-11-04T02:10:52.602Z,3.35
2022-11-04T02:12:55.970Z,3.03
2022-11-04T02:15:03.516Z,2.50
2022-11-04T02:17:24.721Z,2.85
2022-11-04T02:19:47.654Z,3.05
2022-11-04T02:22:14.266Z,2.25
2022-11-04T02:24:55.639Z,2.50
2022-11-04T02:27:29.058Z,2.42
2022-11-04T02:29:52.898Z,2.10
2022-11-04T02:32:08.860Z,2.63
2022-11-04T02:34:21.334Z,3.47
2022-11-04T02:36:36.286Z,1.88
2022-11-04T02:38:52.632Z,1.45
2022-11-04T02:41:03.909Z,3.30
2022-11-04T02:43:18.531Z,3.83
2022-11-04T02:45:36.260Z,2.22
2022-11-04T02:47:48.240Z,2.45
2022-11-04T02:49:58.602Z,1.50
2022-11-04T02:52:08.425Z,3.92
2022-11-04T02:54:17.377Z,3.58
2022-11-04T02:56:28.112Z,1.92
2022-11-04T02:58:36.360Z,1.65
2022-11-04T03:00:46.991Z,1.58
2022-11-04T03:02:56.537Z,1.90
2022-11-04T03:05:02.880Z,1.60
2022-11-04T03:09:19.646Z,2.15
2022-11-04T03:11:27.566Z,1.60
2022-11-04T03:13:39.433Z,1.88
2022-11-04T03:15:53.232Z,1.60
2022-11-04T03:18:05.046Z,1.60
2022-11-04T03:20:14.853Z,1.70
2022-11-04T03:22:22.614Z,1.20
2022-11-04T03:24:27.971Z,1.45
2022-11-04T03:26:38.443Z,1.58
2022-11-04T03:28:50.155Z,3.47
2022-11-04T03:31:02.815Z,1.38
2022-11-04T03:33:14.008Z,2.30
2022-11-04T03:35:19.996Z,1.65
2022-11-04T03:37:24.828Z,5.63
2022-11-04T03:39:29.972Z,1.30
2022-11-04T03:41:39.565Z,1.33
2022-11-04T03:43:45.185Z,1.10
2022-11-04T03:45:50.612Z,1.40
2022-11-04T03:47:58.879Z,1.20
2022-11-04T03:50:10.158Z,0.88
2022-11-04T03:52:15.158Z,1.20
2022-11-04T03:54:20.484Z,1.20
2022-11-04T03:56:48.336Z,1.20
2022-11-04T03:59:04.550Z,1.70
2022-11-04T04:01:23.180Z,1.65
2022-11-04T04:03:35.035Z,1.40
2022-11-04T04:05:44.724Z,1.30
2022-11-04T04:07:53.585Z,2.15
2022-11-04T04:10:04.113Z,2.55
2022-11-04T04:12:17.195Z,1.13
2022-11-04T04:14:44.395Z,1.52
2022-11-04T04:16:50.715Z,1.65
2022-11-04T04:19:01.874Z,1.40
2022-11-04T04:21:10.985Z,1.48
2022-11-04T04:23:32.979Z,1.75
2022-11-04T04:25:50.363Z,1.75
2022-11-04T04:27:56.475Z,2.05
2022-11-04T04:30:02.922Z,1.58
2022-11-04T04:32:09.689Z,2.35
2022-11-04T04:34:17.454Z,1.80
2022-11-04T04:36:22.321Z,2.05
2022-11-04T04:38:42.996Z,2.05
2022-11-04T04:41:03.136Z,1.38
2022-11-04T04:43:20.737Z,3.28
2022-11-04T04:45:31.000Z,2.15
2022-11-04T04:47:43.144Z,3.75
2022-11-04T04:49:56.139Z,1.60
2022-11-04T04:52:00.888Z,1.70
2022-11-04T04:54:05.772Z,2.20
2022-11-04T04:56:10.571Z,1.33
2022-11-04T04:58:15.408Z,2.42
2022-11-04T05:00:23.786Z,1.67
2022-11-04T05:02:30.040Z,1.33
2022-11-04T05:04:34.874Z,2.38
2022-11-04T05:06:42.660Z,1.83
2022-11-04T05:08:47.416Z,1.95
2022-11-04T05:10:52.265Z,2.83
2022-11-04T05:13:09.406Z,1.27
2022-11-04T05:15:14.287Z,1.63
2022-11-04T05:17:19.121Z,5.03
2022-11-04T05:19:26.170Z,1.70
2022-11-04T05:21:30.941Z,3.00
2022-11-04T05:23:38.724Z,2.47
2022-11-04T05:25:44.655Z,2.88
2022-11-04T05:27:49.630Z,2.53
2022-11-04T05:29:54.396Z,3.08
2022-11-04T05:31:59.920Z,3.75
2022-11-04T05:34:05.955Z,2.47
2022-11-04T05:36:12.420Z,2.50
2022-11-04T05:38:17.201Z,3.47
2022-11-04T05:40:24.638Z,3.35
2022-11-04T05:42:29.613Z,3.75
2022-11-04T05:44:34.385Z,1.60
2022-11-04T05:46:39.287Z,3.60
2022-11-04T05:48:44.050Z,3.47
2022-11-04T05:50:48.793Z,2.70
2022-11-04T05:52:53.570Z,4.82
2022-11-04T05:54:58.326Z,3.65
2022-11-04T05:57:05.790Z,4.07
2022-11-04T05:59:10.505Z,5.63
2022-11-04T06:01:27.707Z,3.38
2022-11-04T06:03:32.924Z,4.18
2022-11-04T06:07:44.219Z,4.25
2022-11-04T06:09:49.098Z,4.13
2022-11-04T06:11:53.806Z,3.08
2022-11-04T06:14:01.600Z,4.47
2022-11-04T06:16:06.370Z,6.72
2022-11-04T06:18:11.373Z,3.97
2022-11-04T06:22:22.407Z,1.85
2022-11-04T06:24:27.196Z,3.08
2022-11-04T06:26:33.573Z,4.43
2022-11-04T06:28:39.053Z,5.28
2022-11-04T06:30:46.485Z,4.78
2022-11-04T06:32:51.332Z,3.03
2022-11-04T06:34:56.220Z,5.38
2022-11-04T06:37:00.971Z,3.55
2022-11-04T06:39:06.907Z,3.42
2022-11-04T06:41:14.530Z,2.67
2022-11-04T06:43:19.335Z,2.72
2022-11-04T06:45:26.451Z,3.58
2022-11-04T06:47:33.875Z,3.30
2022-11-04T06:49:38.603Z,5.15
2022-11-04T06:51:43.978Z,5.22
2022-11-04T06:53:48.833Z,7.47
2022-11-04T06:55:54.727Z,4.57
2022-11-04T06:57:59.863Z,4.60
2022-11-04T07:02:09.588Z,4.43
2022-11-04T07:06:22.505Z,5.50
2022-11-04T07:08:27.603Z,3.83
2022-11-04T07:10:32.389Z,5.55
2022-11-04T07:12:37.198Z,5.22
2022-11-04T07:14:42.001Z,3.40
2022-11-04T07:16:46.798Z,3.45
2022-11-04T07:18:52.112Z,4.22
2022-11-04T07:21:00.100Z,5.45
2022-11-04T07:23:04.897Z,6.35
2022-11-04T07:25:10.673Z,3.70
2022-11-04T07:27:15.485Z,4.90
2022-11-04T07:29:20.597Z,5.47
2022-11-04T07:31:27.793Z,3.95
2022-11-04T07:33:32.917Z,3.83
2022-11-04T07:37:46.433Z,9.35
2022-11-04T07:39:51.188Z,5.97
2022-11-04T07:41:59.491Z,3.50
2022-11-04T07:44:05.707Z,6.38
2022-11-04T07:46:12.366Z,5.82
2022-11-04T07:48:17.188Z,5.40
2022-11-04T07:50:22.112Z,9.40
2022-11-04T07:52:27.091Z,5.60
2022-11-04T07:54:34.609Z,4.75
2022-11-04T07:56:39.348Z,5.10
2022-11-04T07:58:44.785Z,3.80
2022-11-04T08:00:49.838Z,4.78
2022-11-04T08:02:54.680Z,5.40
2022-11-04T08:04:59.459Z,7.18
2022-11-04T08:07:07.245Z,6.55
2022-11-04T08:09:12.553Z,4.97
2022-11-04T08:11:23.393Z,12.07
2022-11-04T08:13:30.482Z,6.60
2022-11-04T08:15:35.260Z,4.82
2022-11-04T08:17:40.273Z,5.32
2022-11-04T08:19:46.127Z,6.30
2022-11-04T08:21:50.857Z,7.25
2022-11-04T08:23:55.855Z,3.20
2022-11-04T08:26:01.043Z,5.35
2022-11-04T08:30:14.494Z,4.13
2022-11-04T08:32:19.304Z,7.95
2022-11-04T08:34:25.467Z,5.68
2022-11-04T08:36:32.172Z,5.55
2022-11-04T08:38:37.110Z,5.28
2022-11-04T08:40:42.437Z,3.65
2022-11-04T08:44:56.409Z,3.70
2022-11-04T08:47:01.152Z,8.68
2022-11-04T08:49:09.676Z,5.32
2022-11-04T08:51:18.234Z,6.85
2022-11-04T08:53:23.407Z,5.47
2022-11-04T08:55:31.156Z,7.03
2022-11-04T08:57:35.930Z,5.95
2022-11-04T08:59:40.685Z,7.68
2022-11-04T09:01:48.787Z,6.53
2022-11-04T09:03:54.035Z,6.53
2022-11-04T09:06:00.987Z,10.27
2022-11-04T09:08:06.112Z,5.38
2022-11-04T09:12:15.892Z,4.50
2022-11-04T09:14:21.327Z,7.97
2022-11-04T09:16:26.114Z,5.75
2022-11-04T09:18:33.625Z,4.97
2022-11-04T09:20:39.386Z,4.80
2022-11-04T09:22:45.918Z,8.57
2022-11-04T09:24:50.946Z,7.47
2022-11-04T09:26:55.839Z,5.65
2022-11-04T09:29:01.651Z,4.75
2022-11-04T09:31:13.095Z,6.90
2022-11-04T09:33:17.837Z,3.00
2022-11-04T09:35:26.183Z,5.60
2022-11-04T09:37:30.940Z,4.28
2022-11-04T09:39:35.858Z,4.68
2022-11-04T09:42:04.260Z,5.00
2022-11-04T09:44:20.149Z,5.85
2022-11-04T09:46:27.877Z,4.00
2022-11-04T09:48:38.202Z,5.57
2022-11-04T09:50:50.047Z,5.82
2022-11-04T09:52:59.718Z,2.85
2022-11-04T09:55:12.431Z,5.90
2022-11-04T09:57:20.661Z,8.27
2022-11-04T09:59:32.435Z,8.30
2022-11-04T10:01:43.963Z,7.70
2022-11-04T10:04:02.197Z,5.85
2022-11-04T10:06:29.014Z,9.38
2022-11-04T10:08:48.921Z,5.15
2022-11-04T10:10:59.755Z,7.07
2022-11-04T10:13:17.432Z,5.47
2022-11-04T10:15:41.923Z,5.35
2022-11-04T10:18:01.105Z,3.08
2022-11-04T10:20:19.732Z,4.18
2022-11-04T10:22:34.594Z,5.25
2022-11-04T10:24:45.277Z,4.60
2022-11-04T10:27:00.382Z,4.45
2022-11-04T10:29:12.378Z,4.75
2022-11-04T10:31:19.675Z,5.20
2022-11-04T10:33:31.898Z,11.07
2022-11-04T10:35:40.119Z,9.45
2022-11-04T10:37:49.653Z,5.60
2022-11-04T10:39:59.854Z,7.53
2022-11-04T10:42:04.722Z,5.03
2022-11-04T10:44:18.532Z,5.90
2022-11-04T10:46:38.872Z,4.22
2022-11-04T10:48:49.844Z,7.22
2022-11-04T10:50:58.382Z,6.93
2022-11-04T10:53:16.648Z,5.18
2022-11-04T10:55:35.843Z,6.35
2022-11-04T10:57:41.808Z,5.43
2022-11-04T10:59:54.510Z,7.63
2022-11-04T11:02:01.071Z,7.40
2022-11-04T11:04:10.432Z,6.78
2022-11-04T11:06:25.164Z,4.50
2022-11-04T11:08:37.321Z,6.90
2022-11-04T11:10:54.471Z,4.35
2022-11-04T11:13:02.493Z,5.13
2022-11-04T11:15:22.250Z,5.03
2022-11-04T11:17:38.076Z,2.67
2022-11-04T11:19:50.887Z,4.35
2022-11-04T11:21:57.575Z,4.70
2022-11-04T11:24:17.186Z,4.35
2022-11-04T11:26:26.840Z,6.88
2022-11-04T11:28:38.055Z,3.90
2022-11-04T11:30:59.157Z,4.05
2022-11-04T11:33:08.613Z,8.32
2022-11-04T11:35:19.451Z,7.47
2022-11-04T11:37:27.429Z,7.47
2022-11-04T11:39:36.177Z,4.57
2022-11-04T11:41:53.757Z,11.43
2022-11-04T11:43:59.239Z,7.22
2022-11-04T11:46:04.402Z,12.02
2022-11-04T11:50:35.841Z,9.02
2022-11-04T11:52:40.986Z,4.60
2022-11-04T11:54:51.946Z,3.88
2022-11-04T11:57:13.163Z,4.15
2022-11-04T12:01:53.773Z,6.75
2022-11-04T12:09:22.927Z,4.15
2022-11-04T12:11:40.290Z,3.33
2022-11-04T12:13:48.650Z,6.70
2022-11-04T12:16:16.740Z,6.30
2022-11-04T12:19:03.274Z,6.30
2022-11-04T12:21:16.874Z,5.03
2022-11-04T12:23:27.541Z,3.22
2022-11-04T12:25:38.975Z,6.55
2022-11-04T12:27:55.165Z,5.60
2022-11-04T12:30:10.462Z,9.95
2022-11-04T12:32:27.005Z,4.28
2022-11-04T12:34:45.515Z,9.43
2022-11-04T12:37:04.331Z,3.60
2022-11-04T12:39:22.693Z,9.15
2022-11-04T12:42:06.393Z,4.32
2022-11-04T12:44:12.403Z,5.78
2022-11-04T12:46:26.689Z,5.15
2022-11-04T12:48:49.844Z,5.63
2022-11-04T12:51:07.777Z,4.63
2022-11-04T12:53:38.724Z,7.03
2022-11-04T12:55:56.487Z,3.95
2022-11-04T12:58:12.979Z,6.70
2022-11-04T13:00:25.467Z,6.53
2022-11-04T13:02:35.048Z,4.57
2022-11-04T13:04:45.629Z,5.40
2022-11-04T13:06:56.067Z,5.05
2022-11-04T13:09:06.032Z,6.00
2022-11-04T13:11:26.531Z,4.38
2022-11-04T13:13:35.776Z,7.00
2022-11-04T13:15:48.667Z,6.57
2022-11-04T13:17:56.959Z,5.35
2022-11-04T13:20:06.574Z,4.60
2022-11-04T13:22:15.591Z,4.35
2022-11-04T13:24:30.596Z,4.20
2022-11-04T13:26:36.517Z,2.97
2022-11-04T13:28:43.295Z,4.07
2022-11-04T13:30:58.121Z,5.82
2022-11-04T13:33:11.988Z,6.70
2022-11-04T13:35:24.435Z,6.15
2022-11-04T13:37:33.920Z,5.13
2022-11-04T13:39:46.141Z,5.82
2022-11-04T13:42:23.351Z,4.68
2022-11-04T13:44:30.548Z,6.85
2022-11-04T13:46:38.201Z,5.90
2022-11-04T13:48:55.424Z,4.85
2022-11-04T13:51:03.884Z,5.22
2022-11-04T13:53:12.214Z,6.30
2022-11-04T13:55:22.687Z,5.18
2022-11-04T13:57:30.229Z,7.10
2022-11-04T13:59:36.394Z,8.00
2022-11-04T14:01:44.054Z,3.67
2022-11-04T14:03:55.762Z,7.32
2022-11-04T14:06:10.795Z,7.20
2022-11-04T14:08:17.009Z,9.27
2022-11-04T14:10:40.439Z,6.22
2022-11-04T14:12:47.339Z,8.18
2022-11-04T14:14:54.457Z,5.18
2022-11-04T14:17:04.548Z,4.30
2022-11-04T14:19:45.265Z,5.43
2022-11-04T14:22:08.420Z,4.22
2022-11-04T14:24:16.813Z,6.35
2022-11-04T14:26:24.648Z,4.07
2022-11-04T14:28:31.378Z,6.32
2022-11-04T14:30:40.324Z,5.32
2022-11-04T14:32:47.799Z,8.93
2022-11-04T14:35:03.505Z,4.40
2022-11-04T14:39:27.344Z,7.88
2022-11-04T14:41:57.614Z,4.72
2022-11-04T14:44:05.764Z,8.63
2022-11-04T14:46:11.447Z,5.40
2022-11-04T14:48:22.957Z,5.15
2022-11-04T14:50:31.117Z,6.22
2022-11-04T14:52:39.715Z,7.68
2022-11-04T14:54:45.299Z,6.80
2022-11-04T14:56:50.242Z,7.57
2022-11-04T14:58:59.229Z,5.95
2022-11-04T15:01:07.742Z,4.25
2022-11-04T15:05:52.526Z,6.00
2022-11-04T15:07:58.024Z,7.07
2022-11-04T15:10:04.747Z,4.75
2022-11-04T15:12:26.416Z,3.80
2022-11-04T15:14:31.338Z,3.55
2022-11-04T15:16:37.118Z,7.45
2022-11-04T15:18:45.466Z,4.13
2022-11-04T15:20:52.781Z,4.47
2022-11-04T15:22:58.730Z,7.30
2022-11-04T15:25:07.093Z,6.60
2022-11-04T15:27:18.497Z,10.68
2022-11-04T15:29:26.914Z,8.38
2022-11-04T15:31:33.498Z,5.40
2022-11-04T15:33:45.415Z,5.97
2022-11-04T15:35:50.676Z,3.42
2022-11-04T15:40:01.910Z,6.97
2022-11-04T15:42:21.691Z,4.78
2022-11-04T15:44:29.108Z,5.82
2022-11-04T15:46:34.073Z,7.32
2022-11-04T15:48:40.199Z,6.82
2022-11-04T15:50:47.795Z,6.22
2022-11-04T15:52:56.421Z,8.20
2022-11-04T15:55:03.463Z,8.10
2022-11-04T15:57:16.661Z,10.00
2022-11-04T15:59:27.218Z,9.57
2022-11-04T16:01:33.039Z,8.38
2022-11-04T16:03:37.975Z,7.13
2022-11-04T16:05:43.661Z,9.93
2022-11-04T16:07:52.709Z,6.35
2022-11-04T16:09:58.161Z,6.47
2022-11-04T16:12:17.383Z,10.13
2022-11-04T16:14:26.624Z,4.93
2022-11-04T16:16:31.489Z,5.85
2022-11-04T16:18:39.435Z,6.55
2022-11-04T16:20:48.633Z,6.93
2022-11-04T16:23:02.229Z,11.15
2022-11-04T16:25:11.077Z,10.75
2022-11-04T16:27:21.022Z,8.85
2022-11-04T16:29:29.003Z,8.35
2022-11-04T16:31:37.406Z,5.85
2022-11-04T16:33:44.937Z,7.65
2022-11-04T16:35:49.748Z,7.65
2022-11-04T16:37:55.998Z,8.40
2022-11-04T16:40:05.144Z,9.18
2022-11-04T16:42:10.109Z,7.97
2022-11-04T16:44:21.969Z,7.82
2022-11-04T16:46:27.062Z,6.20
2022-11-04T16:50:36.321Z,25.60
2022-11-04T16:52:44.328Z,32.80
2022-11-04T16:54:50.467Z,31.83
2022-11-04T16:56:58.416Z,39.58
2022-11-04T16:59:06.097Z,17.63
2022-11-04T17:01:13.074Z,13.95
2022-11-04T17:03:21.597Z,13.40
2022-11-04T17:05:26.548Z,12.80
2022-11-04T17:07:51.707Z,8.55
2022-11-04T17:09:56.317Z,11.40
2022-11-04T17:12:03.975Z,14.45
2022-11-04T17:14:08.822Z,16.10
2022-11-04T17:16:18.768Z,14.27
2022-11-04T17:18:23.603Z,13.40
2022-11-04T17:20:30.035Z,12.70
2022-11-04T17:22:35.848Z,14.20
2022-11-04T17:24:40.704Z,18.05
2022-11-04T17:26:46.177Z,14.25
2022-11-04T17:28:53.559Z,15.75
2022-11-04T17:30:58.417Z,15.40
2022-11-04T17:33:06.587Z,16.83
2022-11-04T17:35:12.587Z,15.15
2022-11-04T17:37:17.453Z,13.70
2022-11-04T17:39:22.964Z,11.65
2022-11-04T17:41:40.296Z,12.07
2022-11-04T17:43:58.573Z,10.93
2022-11-04T17:46:18.230Z,11.88
2022-11-04T17:48:23.130Z,14.25
2022-11-04T17:50:28.135Z,10.63
2022-11-04T17:52:33.132Z,10.13
2022-11-04T17:54:38.127Z,10.52
2022-11-04T17:56:43.715Z,9.48
2022-11-04T17:58:48.594Z,11.75
2022-11-04T18:00:53.516Z,8.15
2022-11-04T18:03:00.961Z,8.88
2022-11-04T18:05:05.800Z,9.95
2022-11-04T18:07:10.689Z,10.88
2022-11-04T18:09:15.936Z,8.63
2022-11-04T18:13:38.229Z,10.88
2022-11-04T18:15:42.960Z,10.75
2022-11-04T18:17:50.106Z,9.75
2022-11-04T18:19:57.505Z,10.88
2022-11-04T18:22:02.469Z,12.07
2022-11-04T18:24:07.662Z,14.45
2022-11-04T18:26:13.146Z,11.63
2022-11-04T18:28:17.910Z,9.93
2022-11-04T18:30:23.198Z,11.60
2022-11-04T18:34:32.620Z,13.05
2022-11-04T18:36:40.431Z,11.30
2022-11-04T18:38:48.187Z,8.68
2022-11-04T18:40:52.930Z,9.77
2022-11-04T18:42:57.702Z,10.60
2022-11-04T18:45:02.572Z,9.45
2022-11-04T18:47:08.683Z,8.25
2022-11-04T18:49:14.353Z,9.93
2022-11-04T18:51:22.071Z,8.70
2022-11-04T18:53:29.461Z,16.08
2022-11-04T18:55:35.618Z,14.00
2022-11-04T18:57:40.409Z,14.10
2022-11-04T18:59:47.640Z,8.88
2022-11-04T19:01:53.476Z,13.23
2022-11-04T19:03:58.674Z,14.98
2022-11-04T19:06:07.783Z,17.40
2022-11-04T19:08:12.788Z,18.65
2022-11-04T19:10:20.411Z,16.17
2022-11-04T19:12:37.621Z,12.80
2022-11-04T19:14:45.443Z,14.75
2022-11-04T19:16:50.326Z,12.00
2022-11-04T19:18:55.442Z,13.70
2022-11-04T19:23:05.059Z,10.40
2022-11-04T19:25:11.193Z,11.32
2022-11-04T19:27:19.694Z,14.25
2022-11-04T19:29:24.542Z,13.90
2022-11-04T19:31:31.314Z,16.15
2022-11-04T19:33:36.209Z,13.98
2022-11-04T19:35:41.563Z,13.27
2022-11-04T19:37:46.344Z,12.52
2022-11-04T19:39:51.090Z,12.38
2022-11-04T19:42:08.346Z,11.30
2022-11-04T19:44:17.368Z,11.20
2022-11-04T19:46:22.180Z,10.23
2022-11-04T19:48:26.910Z,11.10
2022-11-04T19:50:31.741Z,9.82
2022-11-04T19:52:36.466Z,12.20
2022-11-04T19:54:41.398Z,10.70
2022-11-04T19:56:46.145Z,13.10
2022-11-04T19:58:51.117Z,9.88
2022-11-04T20:00:58.777Z,11.25
2022-11-04T20:03:03.654Z,10.93
2022-11-04T20:05:10.166Z,12.18
2022-11-04T20:07:15.061Z,10.80
2022-11-04T20:09:20.415Z,9.20
2022-11-04T20:11:26.200Z,9.40
2022-11-04T20:13:43.416Z,9.35
2022-11-04T20:15:48.181Z,7.10
2022-11-04T20:17:55.489Z,8.05
2022-11-04T20:20:00.340Z,7.10
2022-11-04T20:22:05.905Z,8.07
2022-11-04T20:24:13.695Z,8.68
2022-11-04T20:26:22.939Z,11.05
2022-11-04T20:28:27.655Z,10.13
2022-11-04T20:30:32.464Z,12.77
2022-11-04T20:32:37.257Z,14.00
2022-11-04T20:34:44.606Z,10.02
2022-11-04T20:36:49.452Z,7.60
2022-11-04T20:38:59.177Z,10.90
2022-11-04T20:41:08.515Z,9.77
2022-11-04T20:43:13.280Z,5.35
2022-11-04T20:45:19.456Z,6.57
2022-11-04T20:47:26.979Z,7.15
2022-11-04T20:49:31.770Z,7.60
2022-11-04T20:51:43.084Z,8.13
2022-11-04T20:53:48.293Z,6.07
2022-11-04T20:55:53.089Z,8.65
2022-11-04T20:57:57.895Z,4.28
2022-11-04T21:00:02.822Z,9.25
2022-11-04T21:02:07.699Z,9.43
2022-11-04T21:04:15.656Z,10.27
2022-11-04T21:06:20.507Z,13.63
2022-11-04T21:08:31.283Z,10.23
2022-11-04T21:10:38.212Z,9.75
2022-11-04T21:12:42.935Z,7.35
2022-11-04T21:14:47.756Z,6.65
2022-11-04T21:16:52.670Z,7.13
2022-11-04T21:18:57.969Z,6.55
2022-11-04T21:21:06.550Z,6.43
2022-11-04T21:23:11.781Z,5.28
2022-11-04T21:25:19.305Z,11.95
2022-11-04T21:27:25.287Z,11.65
2022-11-04T21:29:30.174Z,7.88
2022-11-04T21:31:36.761Z,11.65
2022-11-04T21:33:41.921Z,9.43
2022-11-04T21:37:52.786Z,10.00
2022-11-04T21:39:57.736Z,11.57
2022-11-04T21:42:05.115Z,14.70
2022-11-04T21:44:11.345Z,10.77
2022-11-04T21:46:18.275Z,9.43
2022-11-04T21:48:23.472Z,9.32
2022-11-04T21:50:31.585Z,8.80
2022-11-04T21:52:36.448Z,8.90
2022-11-04T21:54:43.622Z,8.02
2022-11-04T21:56:48.454Z,6.30
2022-11-04T21:58:57.438Z,10.52
2022-11-04T22:01:02.781Z,8.13
2022-11-04T22:05:13.108Z,8.93
2022-11-04T22:07:37.887Z,9.00
2022-11-04T22:09:51.622Z,8.23
2022-11-04T22:11:56.382Z,10.20
2022-11-04T22:14:05.552Z,8.50
2022-11-04T22:16:14.617Z,6.75
2022-11-04T22:18:19.551Z,9.05
2022-11-04T22:20:26.565Z,9.30
2022-11-04T22:22:31.378Z,7.50
2022-11-04T22:24:36.113Z,8.43
2022-11-04T22:26:41.905Z,6.55
2022-11-04T22:28:46.921Z,8.10
2022-11-04T22:30:54.384Z,8.75
2022-11-04T22:33:00.027Z,7.65
2022-11-04T22:35:04.836Z,5.47
2022-11-04T22:37:09.612Z,6.53
2022-11-04T22:39:16.894Z,7.10
2022-11-04T22:41:26.652Z,6.43
2022-11-04T22:43:32.284Z,6.43
2022-11-04T22:45:37.293Z,6.28
2022-11-04T22:47:44.715Z,6.38
2022-11-04T22:49:49.612Z,6.35
2022-11-04T22:51:54.515Z,9.00
2022-11-04T22:54:04.817Z,5.78
2022-11-04T22:56:15.125Z,8.65
2022-11-04T22:58:20.426Z,7.50
2022-11-04T23:00:27.211Z,5.07
2022-11-04T23:02:36.794Z,9.48
2022-11-04T23:04:47.463Z,6.68
2022-11-04T23:06:52.221Z,7.45
2022-11-04T23:09:00.373Z,6.72
2022-11-04T23:11:21.286Z,7.22
2022-11-04T23:13:38.497Z,9.18
2022-11-04T23:15:56.161Z,12.60
2022-11-04T23:18:13.402Z,11.43
2022-11-04T23:20:23.185Z,10.45
2022-11-04T23:22:46.115Z,10.32
2022-11-04T23:25:03.423Z,9.05
2022-11-04T23:27:08.403Z,9.05
2022-11-04T23:29:25.561Z,11.23
2022-11-04T23:31:30.412Z,9.00
2022-11-04T23:33:47.672Z,8.43
2022-11-04T23:36:07.629Z,10.48
2022-11-04T23:38:13.201Z,13.23
2022-11-04T23:40:18.032Z,10.45
2022-11-04T23:42:22.708Z,9.85
2022-11-04T23:44:39.912Z,9.55
2022-11-04T23:46:59.703Z,9.27
2022-11-04T23:49:22.595Z,9.75
2022-11-04T23:51:42.668Z,8.15
2022-11-04T23:54:00.513Z,9.90
2022-11-04T23:56:18.245Z,9.63
2022-11-04T23:58:35.533Z,9.77
