createdAt,value
2023-09-06T00:00:54.165Z,21.53
2023-09-06T00:03:21.390Z,21.48
2023-09-06T00:05:49.513Z,21.50
2023-09-06T00:08:17.662Z,21.54
2023-09-06T00:10:44.463Z,21.54
2023-09-06T00:13:11.564Z,21.55
2023-09-06T00:15:38.283Z,21.56
2023-09-06T00:18:07.131Z,21.56
2023-09-06T00:20:36.018Z,21.57
2023-09-06T00:23:03.383Z,21.59
2023-09-06T00:25:32.182Z,21.61
2023-09-06T00:27:59.855Z,21.62
2023-09-06T00:30:26.602Z,21.63
2023-09-06T00:32:56.255Z,21.65
2023-09-06T00:35:26.422Z,21.64
2023-09-06T00:40:20.483Z,21.58
2023-09-06T00:42:51.265Z,21.56
2023-09-06T00:45:22.518Z,21.57
2023-09-06T00:47:52.599Z,21.57
2023-09-06T00:50:19.712Z,21.53
2023-09-06T00:52:46.876Z,21.45
2023-09-06T00:55:13.602Z,21.38
2023-09-06T00:57:41.669Z,21.35
2023-09-06T01:00:35.295Z,21.32
2023-09-06T01:03:05.706Z,21.34
2023-09-06T01:05:34.147Z,21.38
2023-09-06T01:08:01.877Z,21.41
2023-09-06T01:10:28.519Z,21.39
2023-09-06T01:12:58.628Z,21.37
2023-09-06T01:15:25.435Z,21.34
2023-09-06T01:17:52.356Z,21.26
2023-09-06T01:20:39.909Z,21.20
2023-09-06T01:23:06.553Z,21.22
2023-09-06T01:25:33.163Z,21.24
2023-09-06T01:28:01.158Z,21.24
2023-09-06T01:30:31.068Z,21.29
2023-09-06T01:32:57.813Z,21.29
2023-09-06T01:35:25.552Z,21.25
2023-09-06T01:37:52.236Z,21.26
2023-09-06T01:40:19.110Z,21.34
2023-09-06T01:42:46.190Z,21.33
2023-09-06T01:45:12.943Z,21.26
2023-09-06T01:47:39.537Z,21.22
2023-09-06T01:50:06.483Z,21.20
2023-09-06T01:52:33.089Z,21.24
2023-09-06T01:54:59.804Z,21.23
2023-09-06T01:57:26.613Z,21.21
2023-09-06T01:59:53.218Z,21.22
2023-09-06T02:02:19.841Z,21.25
2023-09-06T02:04:46.689Z,21.28
2023-09-06T02:07:13.306Z,21.36
2023-09-06T02:09:40.606Z,21.39
2023-09-06T02:12:07.925Z,21.38
2023-09-06T02:14:35.570Z,21.39
2023-09-06T02:17:02.475Z,21.35
2023-09-06T02:19:29.229Z,21.29
2023-09-06T02:21:55.841Z,21.25
2023-09-06T02:24:22.466Z,21.22
2023-09-06T02:26:49.177Z,21.18
2023-09-06T02:29:17.207Z,21.14
2023-09-06T02:31:47.938Z,21.06
2023-09-06T02:34:14.874Z,21.01
2023-09-06T02:36:41.459Z,20.95
2023-09-06T02:39:08.195Z,20.88
2023-09-06T02:41:34.818Z,20.86
2023-09-06T02:44:01.569Z,20.88
2023-09-06T02:46:30.911Z,20.89
2023-09-06T02:49:00.338Z,20.88
2023-09-06T02:51:30.490Z,20.89
2023-09-06T02:53:58.347Z,20.87
2023-09-06T02:56:25.025Z,20.81
2023-09-06T02:58:51.714Z,20.75
2023-09-06T03:01:21.903Z,20.73
2023-09-06T03:03:49.658Z,20.73
2023-09-06T03:06:33.723Z,20.74
2023-09-06T03:09:01.940Z,20.79
2023-09-06T03:11:28.539Z,20.77
2023-09-06T03:13:56.651Z,20.72
2023-09-06T03:16:23.810Z,20.71
2023-09-06T03:18:50.651Z,20.70
2023-09-06T03:21:18.290Z,20.70
2023-09-06T03:23:45.861Z,20.66
2023-09-06T03:26:12.481Z,20.64
2023-09-06T03:28:42.651Z,20.62
2023-09-06T03:31:14.464Z,20.58
2023-09-06T03:33:41.404Z,20.56
2023-09-06T03:36:08.905Z,20.59
2023-09-06T03:38:36.339Z,20.73
2023-09-06T03:41:04.043Z,20.81
2023-09-06T03:43:32.550Z,20.79
2023-09-06T03:46:06.352Z,20.77
2023-09-06T03:48:33.710Z,20.77
2023-09-06T03:51:01.187Z,20.77
2023-09-06T03:53:27.950Z,20.75
2023-09-06T03:55:59.192Z,20.72
2023-09-06T03:58:26.704Z,20.74
2023-09-06T04:00:54.160Z,20.80
2023-09-06T04:03:21.558Z,20.87
2023-09-06T04:05:48.480Z,20.90
2023-09-06T04:08:21.162Z,20.85
2023-09-06T04:10:48.211Z,20.84
2023-09-06T04:13:15.035Z,20.79
2023-09-06T04:15:43.894Z,20.74
2023-09-06T04:18:12.035Z,20.67
2023-09-06T04:20:46.170Z,20.65
2023-09-06T04:23:17.589Z,20.61
2023-09-06T04:25:46.616Z,20.57
2023-09-06T04:28:14.259Z,20.56
2023-09-06T04:30:44.056Z,20.52
2023-09-06T04:33:17.450Z,20.51
2023-09-06T04:35:45.012Z,20.52
2023-09-06T04:38:13.107Z,20.54
2023-09-06T04:40:40.094Z,20.53
2023-09-06T04:43:07.759Z,20.50
2023-09-06T04:45:34.371Z,20.49
2023-09-06T04:48:01.119Z,20.48
2023-09-06T04:50:28.476Z,20.44
2023-09-06T04:52:55.451Z,20.44
2023-09-06T04:55:22.176Z,20.44
2023-09-06T04:57:50.770Z,20.49
2023-09-06T05:00:25.622Z,20.54
2023-09-06T05:02:55.325Z,20.53
2023-09-06T05:05:22.636Z,20.51
2023-09-06T05:07:49.388Z,20.37
2023-09-06T05:10:16.139Z,20.31
2023-09-06T05:12:42.834Z,20.22
2023-09-06T05:15:10.009Z,20.12
2023-09-06T05:17:36.688Z,20.08
2023-09-06T05:20:22.056Z,20.06
2023-09-06T05:22:48.633Z,20.08
2023-09-06T05:25:15.330Z,20.16
2023-09-06T05:27:42.107Z,20.18
2023-09-06T05:30:10.406Z,20.19
2023-09-06T05:32:37.141Z,20.17
2023-09-06T05:35:07.164Z,20.23
2023-09-06T05:37:33.926Z,20.28
2023-09-06T05:40:00.567Z,20.27
2023-09-06T05:42:27.209Z,20.27
2023-09-06T05:44:53.844Z,20.27
2023-09-06T05:47:20.575Z,20.31
2023-09-06T05:49:48.275Z,20.24
2023-09-06T05:52:15.059Z,20.17
2023-09-06T05:54:41.639Z,20.12
2023-09-06T05:57:08.265Z,20.12
2023-09-06T05:59:35.012Z,20.15
2023-09-06T06:02:01.767Z,20.10
2023-09-06T06:04:28.583Z,20.11
2023-09-06T06:06:56.144Z,20.04
2023-09-06T06:09:26.157Z,20.01
2023-09-06T06:11:55.918Z,20.02
2023-09-06T06:14:24.882Z,20.01
2023-09-06T06:16:51.532Z,20.01
2023-09-06T06:19:18.782Z,19.98
2023-09-06T06:21:45.372Z,19.96
2023-09-06T06:24:12.891Z,19.93
2023-09-06T06:26:39.552Z,19.94
2023-09-06T06:29:06.408Z,19.97
2023-09-06T06:31:33.240Z,20.00
2023-09-06T06:34:00.741Z,19.97
2023-09-06T06:36:27.482Z,19.98
2023-09-06T06:38:54.177Z,19.99
2023-09-06T06:41:24.255Z,19.99
2023-09-06T06:43:51.165Z,20.01
2023-09-06T06:46:24.317Z,20.07
2023-09-06T06:48:51.003Z,20.12
2023-09-06T06:51:19.103Z,20.19
2023-09-06T06:53:45.865Z,20.25
2023-09-06T06:56:12.523Z,20.33
2023-09-06T06:58:39.303Z,20.44
2023-09-06T07:01:06.055Z,20.53
2023-09-06T07:03:32.766Z,20.64
2023-09-06T07:05:59.510Z,20.83
2023-09-06T07:08:28.043Z,21.08
2023-09-06T07:10:55.158Z,21.27
2023-09-06T07:13:21.812Z,21.46
2023-09-06T07:15:48.507Z,21.68
2023-09-06T07:18:16.016Z,21.83
2023-09-06T07:20:43.000Z,21.92
2023-09-06T07:23:09.847Z,22.10
2023-09-06T07:25:36.866Z,22.25
2023-09-06T07:28:04.062Z,22.45
2023-09-06T07:30:30.818Z,22.59
2023-09-06T07:32:57.556Z,22.75
2023-09-06T07:35:24.238Z,22.88
2023-09-06T07:37:51.027Z,23.06
2023-09-06T07:40:17.756Z,23.17
2023-09-06T07:42:44.329Z,23.24
2023-09-06T07:45:11.666Z,23.42
2023-09-06T07:47:38.455Z,23.67
2023-09-06T07:50:10.630Z,23.80
2023-09-06T07:52:38.418Z,23.93
2023-09-06T07:55:05.873Z,24.06
2023-09-06T07:57:32.489Z,24.20
2023-09-06T07:59:59.164Z,24.27
2023-09-06T08:02:25.848Z,24.31
2023-09-06T08:04:52.648Z,24.39
2023-09-06T08:07:19.512Z,24.49
2023-09-06T08:09:46.162Z,24.60
2023-09-06T08:12:12.797Z,24.76
2023-09-06T08:14:40.338Z,24.94
2023-09-06T08:17:07.344Z,25.16
2023-09-06T08:19:34.302Z,25.37
2023-09-06T08:22:00.965Z,25.59
2023-09-06T08:24:27.715Z,25.84
2023-09-06T08:26:54.402Z,26.13
2023-09-06T08:29:21.043Z,26.41
2023-09-06T08:31:47.831Z,26.65
2023-09-06T08:34:14.549Z,26.92
2023-09-06T08:36:41.684Z,27.17
2023-09-06T08:39:08.494Z,27.40
2023-09-06T08:41:35.183Z,27.55
2023-09-06T08:44:04.839Z,27.65
2023-09-06T08:46:31.885Z,27.81
2023-09-06T08:48:58.768Z,27.85
2023-09-06T08:51:25.667Z,27.89
2023-09-06T08:53:52.320Z,27.90
2023-09-06T08:56:19.125Z,27.91
2023-09-06T08:58:46.597Z,27.98
2023-09-06T09:01:13.320Z,28.02
2023-09-06T09:03:40.182Z,27.85
2023-09-06T09:06:10.929Z,27.61
2023-09-06T09:08:37.712Z,27.37
2023-09-06T09:11:13.651Z,27.09
2023-09-06T09:13:40.702Z,26.80
2023-09-06T09:16:08.978Z,26.60
2023-09-06T09:18:37.276Z,26.40
2023-09-06T09:21:06.869Z,26.43
2023-09-06T09:23:33.719Z,26.46
2023-09-06T09:26:01.486Z,26.51
2023-09-06T09:28:29.108Z,26.47
2023-09-06T09:30:58.673Z,26.59
2023-09-06T09:33:30.608Z,26.75
2023-09-06T09:35:57.363Z,26.77
2023-09-06T09:38:24.182Z,26.78
2023-09-06T09:41:10.231Z,26.70
2023-09-06T09:43:36.854Z,26.64
2023-09-06T09:46:03.623Z,26.57
2023-09-06T09:48:31.054Z,26.46
2023-09-06T09:50:58.230Z,26.39
2023-09-06T09:53:26.285Z,26.41
2023-09-06T09:55:53.960Z,26.42
2023-09-06T09:58:20.920Z,26.46
2023-09-06T10:00:51.833Z,26.51
2023-09-06T10:03:20.173Z,26.67
2023-09-06T10:05:47.084Z,26.92
2023-09-06T10:08:13.727Z,27.29
2023-09-06T10:10:41.062Z,27.78
2023-09-06T10:13:10.718Z,28.34
2023-09-06T10:15:38.086Z,29.01
2023-09-06T10:18:06.035Z,29.66
2023-09-06T10:20:33.554Z,30.22
2023-09-06T10:23:00.934Z,30.60
2023-09-06T10:25:27.810Z,30.95
2023-09-06T10:27:55.373Z,31.27
2023-09-06T10:30:22.548Z,31.49
2023-09-06T10:32:49.340Z,31.76
2023-09-06T10:35:27.042Z,31.89
2023-09-06T10:38:03.930Z,31.56
2023-09-06T10:40:48.986Z,31.35
2023-09-06T10:43:16.035Z,31.42
2023-09-06T10:45:46.617Z,31.52
2023-09-06T10:48:13.345Z,31.75
2023-09-06T10:50:39.990Z,31.93
2023-09-06T10:53:06.993Z,32.05
2023-09-06T10:55:50.159Z,32.30
2023-09-06T10:58:17.953Z,32.66
2023-09-06T11:00:44.675Z,32.92
2023-09-06T11:03:11.883Z,32.94
2023-09-06T11:05:40.124Z,33.18
2023-09-06T11:08:09.549Z,33.48
2023-09-06T11:10:39.455Z,33.70
2023-09-06T11:13:10.558Z,33.88
2023-09-06T11:15:37.610Z,34.13
2023-09-06T11:18:05.419Z,34.36
2023-09-06T11:20:32.666Z,34.54
2023-09-06T11:22:59.967Z,34.55
2023-09-06T11:25:28.004Z,34.50
2023-09-06T11:27:58.259Z,34.62
2023-09-06T11:30:25.259Z,34.65
2023-09-06T11:32:52.642Z,34.62
2023-09-06T11:35:21.008Z,34.69
2023-09-06T11:37:50.512Z,34.63
2023-09-06T11:40:20.379Z,34.74
2023-09-06T11:42:57.720Z,34.76
2023-09-06T11:45:24.650Z,34.88
2023-09-06T11:47:53.243Z,34.98
2023-09-06T11:50:21.164Z,34.94
2023-09-06T11:52:57.948Z,35.13
2023-09-06T11:55:26.209Z,35.31
2023-09-06T11:57:59.216Z,35.37
2023-09-06T12:00:41.612Z,35.53
2023-09-06T12:03:14.432Z,35.91
2023-09-06T12:05:49.183Z,36.20
2023-09-06T12:08:21.010Z,36.36
2023-09-06T12:10:51.759Z,36.56
2023-09-06T12:13:21.460Z,36.67
2023-09-06T12:15:48.767Z,36.84
2023-09-06T12:18:15.738Z,36.91
2023-09-06T12:20:42.487Z,36.79
2023-09-06T12:23:09.125Z,36.99
2023-09-06T12:25:35.769Z,37.22
2023-09-06T12:28:05.091Z,37.17
2023-09-06T12:30:31.806Z,37.11
2023-09-06T12:32:58.529Z,37.16
2023-09-06T12:35:25.668Z,37.25
2023-09-06T12:37:52.551Z,37.33
2023-09-06T12:40:22.397Z,37.53
2023-09-06T12:42:49.624Z,37.83
2023-09-06T12:45:29.198Z,38.04
2023-09-06T12:47:56.340Z,38.32
2023-09-06T12:50:23.340Z,38.48
2023-09-06T12:52:50.182Z,38.66
2023-09-06T12:55:17.057Z,38.89
2023-09-06T12:57:43.839Z,38.66
2023-09-06T13:00:13.688Z,37.94
2023-09-06T13:02:41.719Z,37.57
2023-09-06T13:05:11.948Z,37.32
2023-09-06T13:07:38.851Z,36.54
2023-09-06T13:10:07.191Z,35.76
2023-09-06T13:12:33.837Z,34.82
2023-09-06T13:15:00.787Z,34.02
2023-09-06T13:17:28.293Z,33.30
2023-09-06T13:19:56.089Z,32.74
2023-09-06T13:22:22.790Z,32.22
2023-09-06T13:24:50.307Z,31.80
2023-09-06T13:27:17.022Z,31.37
2023-09-06T13:29:43.680Z,30.96
2023-09-06T13:32:10.742Z,30.47
2023-09-06T13:34:41.574Z,30.18
2023-09-06T13:37:08.325Z,30.15
2023-09-06T13:39:35.022Z,30.05
2023-09-06T13:42:02.364Z,29.85
2023-09-06T13:44:32.508Z,29.78
2023-09-06T13:46:59.794Z,29.65
2023-09-06T13:49:26.765Z,29.59
2023-09-06T13:51:53.529Z,29.53
2023-09-06T13:54:20.533Z,29.43
2023-09-06T13:56:51.174Z,29.33
2023-09-06T13:59:18.323Z,29.15
2023-09-06T14:01:45.566Z,29.01
2023-09-06T14:04:12.659Z,28.93
2023-09-06T14:06:39.776Z,28.73
2023-09-06T14:09:09.381Z,28.75
2023-09-06T14:11:36.270Z,28.94
2023-09-06T14:14:03.238Z,28.99
2023-09-06T14:16:29.942Z,28.98
2023-09-06T14:18:57.023Z,28.86
2023-09-06T14:21:23.642Z,28.66
2023-09-06T14:23:51.425Z,28.45
2023-09-06T14:26:18.925Z,28.30
2023-09-06T14:28:45.678Z,28.24
2023-09-06T14:31:12.815Z,28.13
2023-09-06T14:33:39.992Z,27.99
2023-09-06T14:36:07.888Z,27.66
2023-09-06T14:38:34.874Z,27.82
2023-09-06T14:41:01.736Z,27.75
2023-09-06T14:43:29.344Z,27.65
2023-09-06T14:46:06.986Z,27.65
2023-09-06T14:48:34.112Z,27.64
2023-09-06T14:51:01.636Z,27.67
2023-09-06T14:53:28.620Z,27.60
2023-09-06T14:55:59.551Z,27.59
2023-09-06T14:58:26.451Z,27.58
2023-09-06T15:00:53.815Z,27.56
2023-09-06T15:03:20.786Z,27.58
2023-09-06T15:05:48.543Z,27.62
2023-09-06T15:08:15.361Z,27.58
2023-09-06T15:10:42.051Z,27.46
2023-09-06T15:13:13.167Z,27.39
2023-09-06T15:15:40.543Z,27.37
2023-09-06T15:18:07.285Z,27.40
2023-09-06T15:20:35.414Z,27.51
2023-09-06T15:23:02.284Z,27.61
2023-09-06T15:25:28.958Z,27.64
2023-09-06T15:27:55.955Z,27.68
2023-09-06T15:30:23.955Z,27.71
2023-09-06T15:32:50.887Z,27.78
2023-09-06T15:35:18.211Z,27.87
2023-09-06T15:37:57.563Z,27.82
2023-09-06T15:40:24.385Z,27.69
2023-09-06T15:42:51.611Z,27.64
2023-09-06T15:45:18.634Z,27.58
2023-09-06T15:47:46.978Z,27.55
2023-09-06T15:50:16.702Z,27.48
2023-09-06T15:52:49.749Z,27.50
2023-09-06T15:55:16.516Z,27.49
2023-09-06T15:57:43.312Z,27.49
2023-09-06T16:00:24.315Z,27.41
2023-09-06T16:02:57.127Z,27.34
2023-09-06T16:05:24.069Z,27.30
2023-09-06T16:07:50.712Z,27.29
2023-09-06T16:10:17.342Z,27.22
2023-09-06T16:12:47.440Z,27.13
2023-09-06T16:15:17.149Z,27.10
2023-09-06T16:17:46.785Z,27.09
2023-09-06T16:20:13.695Z,27.06
2023-09-06T16:22:40.446Z,27.05
2023-09-06T16:25:09.332Z,27.05
2023-09-06T16:27:36.127Z,27.05
2023-09-06T16:30:05.909Z,27.01
2023-09-06T16:32:33.187Z,26.99
2023-09-06T16:35:00.169Z,27.01
2023-09-06T16:37:26.866Z,26.99
2023-09-06T16:39:53.625Z,26.93
2023-09-06T16:42:22.519Z,26.89
2023-09-06T16:44:49.140Z,26.90
2023-09-06T16:47:15.888Z,26.92
2023-09-06T16:49:44.608Z,26.91
2023-09-06T16:52:11.482Z,26.89
2023-09-06T16:54:38.156Z,26.89
2023-09-06T16:57:07.940Z,26.87
2023-09-06T16:59:34.553Z,26.91
2023-09-06T17:02:01.320Z,26.91
2023-09-06T17:04:28.206Z,26.93
2023-09-06T17:06:55.574Z,26.96
2023-09-06T17:09:22.309Z,26.91
2023-09-06T17:11:48.989Z,26.85
2023-09-06T17:14:15.594Z,26.83
2023-09-06T17:16:44.849Z,26.81
2023-09-06T17:19:11.673Z,26.78
2023-09-06T17:21:41.184Z,26.75
2023-09-06T17:24:09.809Z,26.71
2023-09-06T17:26:38.455Z,26.74
2023-09-06T17:29:10.046Z,26.75
2023-09-06T17:31:36.906Z,26.77
2023-09-06T17:34:03.691Z,26.78
2023-09-06T17:36:30.609Z,26.82
2023-09-06T17:38:57.517Z,26.84
2023-09-06T17:41:27.274Z,26.85
2023-09-06T17:43:54.208Z,26.86
2023-09-06T17:46:26.282Z,26.85
2023-09-06T17:48:54.445Z,26.88
2023-09-06T17:51:21.764Z,26.91
2023-09-06T17:53:49.110Z,26.94
2023-09-06T17:56:21.329Z,26.96
2023-09-06T17:58:50.910Z,26.97
2023-09-06T18:01:18.021Z,26.99
2023-09-06T18:03:45.426Z,27.01
2023-09-06T18:06:12.753Z,27.00
2023-09-06T18:08:39.696Z,26.95
2023-09-06T18:11:08.111Z,26.87
2023-09-06T18:13:40.037Z,26.80
2023-09-06T18:16:07.294Z,26.69
2023-09-06T18:18:35.003Z,26.60
2023-09-06T18:21:05.172Z,26.45
2023-09-06T18:23:35.738Z,26.33
2023-09-06T18:26:02.563Z,26.14
2023-09-06T18:28:30.935Z,25.96
2023-09-06T18:30:57.887Z,25.81
2023-09-06T18:33:24.797Z,25.70
2023-09-06T18:35:55.156Z,25.53
2023-09-06T18:38:22.087Z,25.38
2023-09-06T18:40:49.060Z,25.28
2023-09-06T18:43:18.621Z,25.24
2023-09-06T18:45:46.449Z,25.14
2023-09-06T18:48:16.976Z,25.02
2023-09-06T18:50:46.597Z,24.90
2023-09-06T18:53:14.829Z,24.81
2023-09-06T18:55:44.638Z,24.68
2023-09-06T18:58:12.075Z,24.62
2023-09-06T19:00:42.726Z,24.60
2023-09-06T19:03:14.629Z,24.59
2023-09-06T19:05:41.785Z,24.54
2023-09-06T19:08:13.159Z,24.51
2023-09-06T19:10:41.226Z,24.46
2023-09-06T19:13:08.102Z,24.42
2023-09-06T19:15:34.761Z,24.36
2023-09-06T19:18:01.550Z,24.36
2023-09-06T19:20:28.762Z,24.33
2023-09-06T19:22:55.428Z,24.31
2023-09-06T19:25:25.961Z,24.31
2023-09-06T19:27:52.704Z,24.28
2023-09-06T19:30:19.377Z,24.23
2023-09-06T19:32:46.794Z,24.18
2023-09-06T19:35:15.001Z,24.18
2023-09-06T19:37:41.865Z,24.21
2023-09-06T19:40:09.105Z,24.26
2023-09-06T19:42:36.305Z,24.26
2023-09-06T19:45:02.926Z,24.26
2023-09-06T19:47:31.694Z,24.24
2023-09-06T19:49:58.457Z,24.19
2023-09-06T19:52:25.261Z,24.15
2023-09-06T19:54:59.575Z,24.08
2023-09-06T19:57:27.591Z,24.05
2023-09-06T19:59:54.216Z,23.99
2023-09-06T20:02:21.036Z,24.00
2023-09-06T20:04:48.088Z,23.97
2023-09-06T20:07:15.120Z,23.99
2023-09-06T20:09:41.981Z,23.98
2023-09-06T20:12:08.750Z,23.98
2023-09-06T20:14:35.410Z,23.95
2023-09-06T20:17:04.372Z,23.92
2023-09-06T20:19:32.303Z,23.84
2023-09-06T20:21:58.924Z,23.83
2023-09-06T20:24:25.672Z,23.76
2023-09-06T20:26:52.334Z,23.69
2023-09-06T20:29:19.183Z,23.62
2023-09-06T20:31:46.136Z,23.58
2023-09-06T20:34:13.657Z,23.57
2023-09-06T20:36:40.379Z,23.58
2023-09-06T20:39:08.829Z,23.65
2023-09-06T20:41:36.809Z,23.65
2023-09-06T20:44:03.544Z,23.64
2023-09-06T20:46:33.477Z,23.60
2023-09-06T20:49:01.003Z,23.55
2023-09-06T20:51:29.184Z,23.57
2023-09-06T20:53:55.871Z,23.48
2023-09-06T20:56:22.533Z,23.39
2023-09-06T20:58:50.063Z,23.34
2023-09-06T21:01:17.158Z,23.32
2023-09-06T21:03:44.790Z,23.32
2023-09-06T21:06:12.038Z,23.34
2023-09-06T21:08:39.034Z,23.34
2023-09-06T21:11:05.686Z,23.31
2023-09-06T21:13:33.284Z,23.27
2023-09-06T21:16:02.515Z,23.15
2023-09-06T21:18:30.131Z,23.11
2023-09-06T21:20:57.266Z,23.14
2023-09-06T21:23:24.696Z,23.12
2023-09-06T21:25:51.350Z,23.11
2023-09-06T21:28:18.272Z,23.10
2023-09-06T21:30:48.672Z,23.12
2023-09-06T21:33:16.393Z,23.08
2023-09-06T21:35:43.746Z,23.09
2023-09-06T21:38:10.786Z,23.05
2023-09-06T21:40:38.194Z,23.02
2023-09-06T21:43:16.898Z,23.04
2023-09-06T21:45:44.876Z,23.07
2023-09-06T21:48:14.709Z,23.05
2023-09-06T21:50:42.197Z,23.02
2023-09-06T21:53:10.092Z,23.03
2023-09-06T21:55:37.568Z,23.10
2023-09-06T21:58:10.670Z,23.15
2023-09-06T22:00:38.358Z,23.21
2023-09-06T22:03:05.307Z,23.21
2023-09-06T22:05:32.087Z,23.20
2023-09-06T22:07:58.792Z,23.26
2023-09-06T22:10:25.434Z,23.25
2023-09-06T22:12:52.176Z,23.17
2023-09-06T22:15:18.933Z,23.19
2023-09-06T22:17:45.666Z,23.14
2023-09-06T22:20:12.576Z,23.12
2023-09-06T22:22:40.236Z,23.06
2023-09-06T22:25:07.342Z,23.09
2023-09-06T22:27:34.624Z,23.11
2023-09-06T22:30:01.431Z,23.10
2023-09-06T22:32:28.120Z,23.10
2023-09-06T22:34:54.856Z,23.14
2023-09-06T22:37:21.585Z,23.09
2023-09-06T22:39:48.214Z,23.04
2023-09-06T22:42:14.955Z,23.02
2023-09-06T22:44:41.675Z,23.02
2023-09-06T22:47:09.229Z,23.03
2023-09-06T22:49:38.402Z,23.04
2023-09-06T22:52:08.191Z,23.05
2023-09-06T22:54:40.178Z,22.99
2023-09-06T22:57:07.825Z,22.92
2023-09-06T22:59:35.376Z,22.91
2023-09-06T23:02:02.493Z,22.94
2023-09-06T23:04:33.234Z,22.99
2023-09-06T23:07:00.893Z,23.03
2023-09-06T23:09:27.640Z,23.02
2023-09-06T23:11:57.548Z,23.00
2023-09-06T23:14:24.828Z,22.96
2023-09-06T23:16:52.436Z,22.93
2023-09-06T23:19:26.450Z,22.90
2023-09-06T23:21:56.521Z,22.85
2023-09-06T23:24:24.088Z,22.81
2023-09-06T23:26:58.269Z,22.75
2023-09-06T23:29:27.116Z,22.73
2023-09-06T23:32:00.420Z,22.70
2023-09-06T23:34:31.192Z,22.67
2023-09-06T23:36:59.241Z,22.64
2023-09-06T23:39:29.640Z,22.63
2023-09-06T23:41:58.146Z,22.62
2023-09-06T23:44:25.316Z,22.65
2023-09-06T23:46:52.237Z,22.71
2023-09-06T23:49:19.218Z,22.77
2023-09-06T23:51:46.418Z,22.78
2023-09-06T23:54:14.977Z,22.76
2023-09-06T23:56:42.101Z,22.76
2023-09-06T23:59:08.841Z,22.76
