createdAt,value
2022-08-19T00:04:47.954Z,31.40
2022-08-19T00:09:52.597Z,31.40
2022-08-19T00:14:56.202Z,31.40
2022-08-19T00:19:59.390Z,31.30
2022-08-19T00:25:04.401Z,31.30
2022-08-19T00:30:11.138Z,31.30
2022-08-19T00:35:14.357Z,31.30
2022-08-19T00:40:20.372Z,31.20
2022-08-19T00:45:27.424Z,31.30
2022-08-19T00:50:31.047Z,31.20
2022-08-19T00:55:36.028Z,31.20
2022-08-19T01:00:39.465Z,31.10
2022-08-19T01:05:44.412Z,31.10
2022-08-19T01:10:52.452Z,31.10
2022-08-19T01:15:59.555Z,31.10
2022-08-19T01:21:08.138Z,31.10
2022-08-19T01:26:15.998Z,31.00
2022-08-19T01:31:26.734Z,31.00
2022-08-19T01:36:33.992Z,31.00
2022-08-19T01:41:38.819Z,30.90
2022-08-19T01:46:42.561Z,30.90
2022-08-19T01:51:45.779Z,30.90
2022-08-19T01:56:50.723Z,30.90
2022-08-19T02:01:54.336Z,30.90
2022-08-19T02:06:57.499Z,30.80
2022-08-19T02:12:02.554Z,30.80
2022-08-19T02:17:06.497Z,30.70
2022-08-19T02:22:09.696Z,30.70
2022-08-19T02:27:14.229Z,30.70
2022-08-19T02:32:17.893Z,30.70
2022-08-19T02:37:38.528Z,30.70
2022-08-19T02:42:43.785Z,30.70
2022-08-19T02:47:47.919Z,30.70
2022-08-19T02:52:51.302Z,30.70
2022-08-19T02:57:55.893Z,30.60
2022-08-19T03:02:59.801Z,30.60
2022-08-19T03:08:03.164Z,30.60
2022-08-19T03:13:07.703Z,30.60
2022-08-19T03:18:11.273Z,30.60
2022-08-19T03:23:16.698Z,30.70
2022-08-19T03:28:21.627Z,30.70
2022-08-19T03:33:28.669Z,30.70
2022-08-19T03:38:32.596Z,30.70
2022-08-19T03:43:38.525Z,30.70
2022-08-19T03:48:43.657Z,30.70
2022-08-19T03:53:46.809Z,30.70
2022-08-19T03:58:51.343Z,30.70
2022-08-19T04:03:55.126Z,30.70
2022-08-19T04:09:01.706Z,30.70
2022-08-19T04:14:06.226Z,30.70
2022-08-19T04:19:09.465Z,30.70
2022-08-19T04:24:13.235Z,30.60
2022-08-19T04:29:22.347Z,30.50
2022-08-19T04:34:27.749Z,30.50
2022-08-19T04:39:52.408Z,30.50
2022-08-19T04:45:05.404Z,30.40
2022-08-19T04:50:13.116Z,30.40
2022-08-19T04:55:16.333Z,30.30
2022-08-19T05:00:21.081Z,30.40
2022-08-19T05:05:24.528Z,30.30
2022-08-19T05:10:27.954Z,30.30
2022-08-19T05:15:32.902Z,30.30
2022-08-19T05:20:53.445Z,30.40
2022-08-19T05:25:56.603Z,30.40
2022-08-19T05:31:01.133Z,30.40
2022-08-19T05:36:05.581Z,30.50
2022-08-19T05:41:10.557Z,30.50
2022-08-19T05:46:27.642Z,30.40
2022-08-19T05:51:31.393Z,30.50
2022-08-19T05:56:37.677Z,30.50
2022-08-19T06:01:45.360Z,30.50
2022-08-19T06:06:49.688Z,30.40
2022-08-19T06:11:56.036Z,30.30
2022-08-19T06:17:06.871Z,30.20
2022-08-19T06:22:12.951Z,30.20
2022-08-19T06:27:16.990Z,30.20
2022-08-19T06:32:21.683Z,30.30
2022-08-19T06:37:24.918Z,30.30
2022-08-19T06:42:28.121Z,30.30
2022-08-19T06:47:33.511Z,30.30
2022-08-19T06:52:38.427Z,30.40
2022-08-19T06:57:41.734Z,30.50
2022-08-19T07:02:52.140Z,30.60
2022-08-19T07:08:04.716Z,30.70
2022-08-19T07:13:09.242Z,30.80
2022-08-19T07:18:13.850Z,30.90
2022-08-19T07:23:17.005Z,31.00
2022-08-19T07:28:24.103Z,31.10
2022-08-19T07:33:31.215Z,31.10
2022-08-19T07:38:36.584Z,31.20
2022-08-19T07:43:40.506Z,31.30
2022-08-19T07:48:47.742Z,31.40
2022-08-19T07:53:52.009Z,31.50
2022-08-19T08:04:18.643Z,31.80
2022-08-19T08:09:25.071Z,31.90
2022-08-19T08:14:34.977Z,32.00
2022-08-19T08:19:40.061Z,32.10
2022-08-19T08:24:43.253Z,32.30
2022-08-19T08:29:46.551Z,32.40
2022-08-19T08:34:52.379Z,32.60
2022-08-19T08:39:56.494Z,32.70
2022-08-19T08:45:02.337Z,32.80
2022-08-19T08:50:10.305Z,33.10
2022-08-19T08:55:17.304Z,33.20
2022-08-19T09:00:27.911Z,33.40
2022-08-19T09:05:48.307Z,33.50
2022-08-19T09:10:55.730Z,33.60
2022-08-19T09:16:07.668Z,33.80
2022-08-19T09:21:12.628Z,33.90
2022-08-19T09:26:19.962Z,34.00
2022-08-19T09:31:25.197Z,34.20
2022-08-19T09:36:34.797Z,34.40
2022-08-19T09:41:38.399Z,34.60
2022-08-19T09:46:44.206Z,34.80
2022-08-19T09:51:52.142Z,35.00
2022-08-19T09:56:56.732Z,35.30
2022-08-19T10:02:03.896Z,35.50
2022-08-19T10:07:15.656Z,35.70
2022-08-19T10:12:20.309Z,35.90
2022-08-19T10:17:27.498Z,36.10
2022-08-19T10:22:38.764Z,36.10
2022-08-19T10:27:44.313Z,36.20
2022-08-19T10:32:51.513Z,36.20
2022-08-19T10:38:01.945Z,36.20
2022-08-19T10:43:05.583Z,36.20
2022-08-19T10:48:08.793Z,36.10
2022-08-19T10:53:21.029Z,36.00
2022-08-19T10:58:27.131Z,36.00
2022-08-19T11:03:31.296Z,36.00
2022-08-19T11:08:38.575Z,35.90
2022-08-19T11:13:45.340Z,35.80
2022-08-19T11:18:50.651Z,35.70
2022-08-19T11:23:58.480Z,35.60
2022-08-19T11:29:02.562Z,35.50
2022-08-19T11:34:08.096Z,35.40
2022-08-19T11:39:14.606Z,35.30
2022-08-19T11:44:18.056Z,35.30
2022-08-19T11:49:22.237Z,35.20
2022-08-19T11:54:26.858Z,35.20
2022-08-19T11:59:30.322Z,35.20
2022-08-19T12:04:33.480Z,35.20
2022-08-19T12:09:38.687Z,35.30
2022-08-19T12:14:47.566Z,35.40
2022-08-19T12:19:50.954Z,35.50
2022-08-19T12:24:55.951Z,35.60
2022-08-19T12:29:59.395Z,35.70
2022-08-19T12:35:03.008Z,35.70
2022-08-19T12:40:08.867Z,35.80
2022-08-19T12:45:13.111Z,35.90
2022-08-19T12:50:16.285Z,36.00
2022-08-19T12:55:21.459Z,36.10
2022-08-19T13:00:24.956Z,36.00
2022-08-19T13:05:30.791Z,36.10
2022-08-19T13:10:37.183Z,36.00
2022-08-19T13:15:44.005Z,35.90
2022-08-19T13:20:52.779Z,35.80
2022-08-19T13:26:03.144Z,35.80
2022-08-19T13:31:24.367Z,35.70
2022-08-19T13:36:27.813Z,35.60
2022-08-19T13:41:32.457Z,35.50
2022-08-19T13:46:35.967Z,35.40
2022-08-19T13:51:40.824Z,35.30
2022-08-19T13:56:48.007Z,35.20
2022-08-19T14:01:51.273Z,35.10
2022-08-19T14:06:54.452Z,35.00
2022-08-19T14:11:59.356Z,35.00
2022-08-19T14:17:02.509Z,34.90
2022-08-19T14:22:06.430Z,34.80
2022-08-19T14:27:10.970Z,34.70
2022-08-19T14:32:16.896Z,34.60
2022-08-19T14:37:20.483Z,34.60
2022-08-19T14:42:25.615Z,34.60
2022-08-19T14:47:29.312Z,34.60
2022-08-19T14:52:36.180Z,34.60
2022-08-19T14:57:42.758Z,34.60
2022-08-19T15:02:46.251Z,34.60
2022-08-19T15:07:49.852Z,34.60
2022-08-19T15:12:55.681Z,34.60
2022-08-19T15:18:03.546Z,34.50
2022-08-19T15:23:07.299Z,34.50
2022-08-19T15:28:12.887Z,34.50
2022-08-19T15:33:18.538Z,34.50
2022-08-19T15:38:23.866Z,34.50
2022-08-19T15:43:28.621Z,34.50
2022-08-19T15:48:31.918Z,34.50
2022-08-19T15:53:35.240Z,34.40
2022-08-19T15:58:57.965Z,34.40
2022-08-19T16:04:19.528Z,34.40
2022-08-19T16:09:27.760Z,34.40
2022-08-19T16:14:35.220Z,34.30
2022-08-19T16:19:38.923Z,34.40
2022-08-19T16:24:42.237Z,34.30
2022-08-19T16:29:46.883Z,34.30
2022-08-19T16:34:50.793Z,34.30
2022-08-19T16:39:54.435Z,34.20
2022-08-19T16:44:59.122Z,34.20
2022-08-19T16:50:02.303Z,34.20
2022-08-19T16:55:08.523Z,34.10
2022-08-19T17:00:14.923Z,34.10
2022-08-19T17:05:18.928Z,34.00
2022-08-19T17:10:22.145Z,34.00
2022-08-19T17:15:26.841Z,33.90
2022-08-19T17:20:30.034Z,33.90
2022-08-19T17:25:33.930Z,33.80
2022-08-19T17:30:38.648Z,33.80
2022-08-19T17:35:43.947Z,33.80
2022-08-19T17:40:47.852Z,33.80
2022-08-19T17:45:52.374Z,33.70
2022-08-19T17:50:55.511Z,33.70
2022-08-19T17:55:59.019Z,33.60
2022-08-19T18:01:03.985Z,33.60
2022-08-19T18:06:09.744Z,33.50
2022-08-19T18:11:13.417Z,33.50
2022-08-19T18:16:18.899Z,33.40
2022-08-19T18:21:22.521Z,33.40
2022-08-19T18:26:26.007Z,33.30
2022-08-19T18:31:30.588Z,33.30
2022-08-19T18:36:53.061Z,33.20
2022-08-19T18:42:15.015Z,33.20
2022-08-19T18:47:37.119Z,33.10
2022-08-19T18:52:40.778Z,33.10
2022-08-19T18:57:44.013Z,33.00
2022-08-19T19:02:48.723Z,33.00
2022-08-19T19:07:53.320Z,33.00
2022-08-19T19:12:57.088Z,32.90
2022-08-19T19:18:01.932Z,32.90
2022-08-19T19:23:05.730Z,32.80
2022-08-19T19:28:10.099Z,32.80
2022-08-19T19:33:19.431Z,32.80
2022-08-19T19:38:22.822Z,32.70
2022-08-19T19:43:26.583Z,32.70
2022-08-19T19:48:31.161Z,32.60
2022-08-19T19:53:34.789Z,32.60
2022-08-19T19:58:38.170Z,32.60
2022-08-19T20:03:43.854Z,32.50
2022-08-19T20:09:04.776Z,32.40
2022-08-19T20:14:12.614Z,32.40
2022-08-19T20:19:19.929Z,32.40
2022-08-19T20:24:26.017Z,32.30
2022-08-19T20:29:40.101Z,32.30
2022-08-19T20:34:49.211Z,32.20
2022-08-19T20:39:52.574Z,32.10
2022-08-19T20:44:55.856Z,32.00
2022-08-19T20:50:00.407Z,32.00
2022-08-19T20:55:03.605Z,31.90
2022-08-19T21:00:10.657Z,31.80
2022-08-19T21:05:15.539Z,31.70
2022-08-19T21:10:18.956Z,31.60
2022-08-19T21:15:22.214Z,31.50
2022-08-19T21:20:26.896Z,31.40
2022-08-19T21:25:30.436Z,31.30
2022-08-19T21:30:34.103Z,31.30
2022-08-19T21:35:38.702Z,31.30
2022-08-19T21:40:42.017Z,31.20
2022-08-19T21:45:45.440Z,31.10
2022-08-19T21:50:50.981Z,31.10
2022-08-19T21:55:54.236Z,31.00
2022-08-19T22:00:57.788Z,31.00
2022-08-19T22:06:02.949Z,30.90
2022-08-19T22:11:06.508Z,30.80
2022-08-19T22:16:10.201Z,30.70
2022-08-19T22:21:15.273Z,30.70
2022-08-19T22:26:23.397Z,30.60
2022-08-19T22:31:26.601Z,30.60
2022-08-19T22:36:32.287Z,30.50
2022-08-19T22:41:35.622Z,30.50
2022-08-19T22:46:38.998Z,30.40
2022-08-19T22:52:09.428Z,30.40
2022-08-19T22:57:12.653Z,30.40
2022-08-19T23:02:20.231Z,30.40
2022-08-19T23:07:25.127Z,30.30
2022-08-19T23:12:30.657Z,30.30
2022-08-19T23:17:33.983Z,30.30
2022-08-19T23:22:41.738Z,30.30
2022-08-19T23:28:03.471Z,30.30
2022-08-19T23:33:14.422Z,30.20
2022-08-19T23:38:19.577Z,30.10
2022-08-19T23:43:24.650Z,30.10
2022-08-19T23:48:31.228Z,30.10
2022-08-19T23:53:37.047Z,30.00
2022-08-19T23:58:40.776Z,30.00
