createdAt,value
2019-03-03T00:03:25.935Z,3.00
2019-03-03T00:08:29.684Z,3.25
2019-03-03T00:13:33.464Z,3.00
2019-03-03T00:18:37.277Z,3.00
2019-03-03T00:23:41.058Z,3.00
2019-03-03T00:28:44.822Z,2.75
2019-03-03T00:33:48.699Z,3.00
2019-03-03T00:39:09.694Z,3.25
2019-03-03T00:44:35.267Z,2.75
2019-03-03T00:49:56.859Z,2.60
2019-03-03T00:55:10.454Z,2.00
2019-03-03T01:00:54.938Z,2.50
2019-03-03T01:06:04.389Z,3.00
2019-03-03T01:11:27.147Z,2.00
2019-03-03T01:16:59.135Z,2.20
2019-03-03T01:22:11.876Z,2.80
2019-03-03T01:27:15.670Z,2.00
2019-03-03T01:32:19.439Z,2.25
2019-03-03T01:37:23.208Z,2.00
2019-03-03T01:42:27.033Z,2.00
2019-03-03T01:47:32.038Z,3.00
2019-03-03T01:52:35.813Z,2.40
2019-03-03T01:57:39.576Z,2.25
2019-03-03T02:02:43.355Z,2.00
2019-03-03T02:07:47.249Z,2.00
2019-03-03T02:12:51.038Z,1.80
2019-03-03T02:17:54.801Z,2.75
2019-03-03T02:22:58.549Z,2.00
2019-03-03T02:28:02.380Z,2.20
2019-03-03T02:33:06.230Z,2.25
2019-03-03T02:38:09.986Z,2.00
2019-03-03T02:43:13.787Z,2.00
2019-03-03T02:48:17.539Z,1.50
2019-03-03T02:53:21.311Z,1.75
2019-03-03T02:58:25.077Z,2.00
2019-03-03T03:03:29.599Z,2.00
2019-03-03T03:08:37.810Z,1.75
2019-03-03T03:14:19.024Z,2.00
2019-03-03T03:19:28.932Z,1.00
2019-03-03T03:24:58.168Z,1.00
2019-03-03T03:30:19.907Z,1.00
2019-03-03T03:35:41.420Z,2.00
2019-03-03T03:41:01.251Z,1.75
2019-03-03T03:46:29.861Z,1.80
2019-03-03T03:51:42.787Z,1.00
2019-03-03T03:57:09.436Z,1.00
2019-03-03T04:02:41.311Z,1.00
2019-03-03T04:08:04.075Z,1.00
2019-03-03T04:13:25.811Z,1.00
2019-03-03T04:18:47.424Z,1.00
2019-03-03T04:24:10.181Z,1.00
2019-03-03T04:29:23.607Z,1.00
2019-03-03T04:34:55.315Z,1.00
2019-03-03T04:40:05.624Z,1.00
2019-03-03T04:45:14.602Z,1.00
2019-03-03T04:50:29.789Z,1.00
2019-03-03T04:55:44.360Z,0.75
2019-03-03T05:00:58.610Z,0.75
2019-03-03T05:06:24.255Z,1.00
2019-03-03T05:12:24.901Z,1.00
2019-03-03T05:17:51.410Z,1.00
2019-03-03T05:22:55.240Z,0.75
2019-03-03T05:28:00.003Z,1.00
2019-03-03T05:33:03.843Z,0.75
2019-03-03T05:38:07.638Z,0.75
2019-03-03T05:43:11.550Z,1.00
2019-03-03T05:48:15.327Z,1.00
2019-03-03T05:53:19.102Z,1.00
2019-03-03T05:58:22.868Z,1.00
2019-03-03T06:03:26.824Z,1.00
2019-03-03T06:08:30.575Z,1.00
2019-03-03T06:13:34.374Z,1.00
2019-03-03T06:18:38.134Z,0.50
2019-03-03T06:23:41.983Z,1.00
2019-03-03T06:28:45.861Z,1.00
2019-03-03T06:33:49.722Z,1.00
2019-03-03T06:38:53.467Z,0.40
2019-03-03T06:43:57.234Z,0.25
2019-03-03T06:49:01.055Z,1.00
2019-03-03T06:54:04.974Z,1.00
2019-03-03T06:59:08.871Z,0.00
2019-03-03T07:04:12.730Z,1.00
2019-03-03T07:09:16.594Z,1.00
2019-03-03T07:14:20.369Z,0.00
2019-03-03T07:19:24.130Z,0.40
2019-03-03T07:24:28.031Z,0.00
2019-03-03T07:29:31.807Z,1.00
2019-03-03T07:34:35.553Z,0.00
2019-03-03T07:39:39.383Z,0.40
2019-03-03T07:44:43.202Z,0.50
2019-03-03T07:49:47.084Z,0.00
2019-03-03T07:54:50.839Z,0.50
2019-03-03T07:59:54.775Z,0.00
2019-03-03T08:04:58.739Z,0.40
2019-03-03T08:10:02.737Z,2.00
2019-03-03T08:15:09.785Z,1.20
2019-03-03T08:20:13.569Z,1.00
2019-03-03T08:25:17.486Z,0.00
2019-03-03T08:30:21.243Z,1.00
2019-03-03T08:35:25.077Z,1.00
2019-03-03T08:40:28.861Z,2.00
2019-03-03T08:45:50.178Z,1.00
2019-03-03T08:51:02.174Z,1.00
2019-03-03T08:56:28.781Z,2.40
2019-03-03T09:01:42.672Z,2.00
2019-03-03T09:06:57.902Z,1.50
2019-03-03T09:12:06.698Z,2.00
2019-03-03T09:17:28.617Z,2.25
2019-03-03T09:22:49.982Z,2.40
2019-03-03T09:28:11.415Z,2.50
2019-03-03T09:33:37.213Z,2.00
2019-03-03T09:38:51.648Z,2.00
2019-03-03T09:44:23.655Z,2.00
2019-03-03T09:49:46.445Z,2.00
2019-03-03T09:54:57.657Z,2.00
2019-03-03T10:00:23.536Z,2.00
2019-03-03T10:05:34.597Z,2.00
2019-03-03T10:10:47.523Z,2.00
2019-03-03T10:16:13.354Z,2.00
2019-03-03T10:21:24.483Z,2.00
2019-03-03T10:26:46.651Z,1.80
2019-03-03T10:32:08.409Z,2.25
2019-03-03T10:37:31.226Z,2.00
2019-03-03T10:43:12.302Z,3.00
2019-03-03T10:48:28.167Z,1.60
2019-03-03T10:53:50.925Z,2.20
2019-03-03T10:59:26.097Z,2.00
2019-03-03T11:04:38.700Z,2.00
2019-03-03T11:09:59.430Z,2.00
2019-03-03T11:15:22.277Z,2.50
2019-03-03T11:20:45.359Z,2.00
2019-03-03T11:26:02.182Z,2.00
2019-03-03T11:31:34.016Z,1.00
2019-03-03T11:36:45.173Z,2.00
2019-03-03T11:41:55.218Z,2.00
2019-03-03T11:47:21.779Z,2.25
2019-03-03T11:52:30.738Z,1.75
2019-03-03T11:57:49.928Z,3.00
2019-03-03T12:03:02.254Z,1.20
2019-03-03T12:08:27.771Z,2.80
2019-03-03T12:13:40.899Z,2.00
2019-03-03T12:19:12.816Z,2.00
2019-03-03T12:24:28.328Z,2.00
2019-03-03T12:30:03.306Z,1.50
2019-03-03T12:35:33.484Z,2.40
2019-03-03T12:40:48.160Z,1.75
2019-03-03T12:46:29.425Z,1.00
2019-03-03T12:51:54.989Z,2.00
2019-03-03T12:57:07.631Z,2.00
2019-03-03T13:02:37.108Z,2.00
2019-03-03T13:07:47.574Z,2.00
2019-03-03T13:13:10.405Z,2.50
2019-03-03T13:18:36.311Z,2.00
2019-03-03T13:34:00.301Z,2.00
2019-03-03T13:39:36.292Z,2.00
2019-03-03T13:44:40.066Z,2.40
2019-03-03T13:49:43.848Z,2.00
2019-03-03T14:04:48.944Z,1.25
2019-03-03T14:09:52.740Z,1.25
2019-03-03T14:14:56.678Z,2.00
2019-03-03T14:20:00.894Z,2.00
2019-03-03T14:25:05.183Z,2.00
2019-03-03T14:30:11.902Z,2.00
2019-03-03T14:35:16.388Z,2.00
2019-03-03T14:40:20.804Z,2.00
2019-03-03T14:45:24.583Z,2.25
2019-03-03T14:50:28.497Z,1.00
2019-03-03T14:55:32.277Z,1.50
2019-03-03T15:00:36.166Z,2.00
2019-03-03T15:05:40.036Z,2.00
2019-03-03T15:10:44.145Z,2.00
2019-03-03T15:15:47.931Z,2.00
2019-03-03T15:20:51.728Z,2.00
2019-03-03T15:25:55.487Z,2.00
2019-03-03T15:30:59.232Z,1.00
2019-03-03T15:36:03.270Z,1.60
2019-03-03T15:41:07.092Z,1.00
2019-03-03T15:46:10.980Z,1.00
2019-03-03T15:51:15.184Z,1.20
2019-03-03T15:56:18.930Z,0.75
2019-03-03T16:01:22.697Z,1.00
2019-03-03T16:06:26.458Z,1.00
2019-03-03T16:11:30.306Z,1.00
2019-03-03T16:16:34.231Z,1.00
2019-03-03T16:21:38.394Z,1.00
2019-03-03T16:26:42.178Z,1.00
2019-03-03T16:31:45.976Z,1.60
2019-03-03T16:36:50.100Z,1.00
2019-03-03T16:41:53.997Z,1.25
2019-03-03T16:46:57.832Z,1.00
2019-03-03T16:52:01.797Z,1.00
2019-03-03T16:57:05.588Z,1.00
2019-03-03T17:02:09.357Z,1.00
2019-03-03T17:07:13.170Z,1.00
2019-03-03T17:12:16.923Z,1.00
2019-03-03T17:17:21.957Z,1.00
2019-03-03T17:22:25.751Z,1.00
2019-03-03T17:27:29.509Z,1.00
2019-03-03T17:32:33.387Z,1.00
2019-03-03T17:42:47.508Z,1.20
2019-03-03T17:47:51.241Z,1.00
2019-03-03T17:52:55.022Z,0.50
2019-03-03T17:57:58.776Z,1.00
2019-03-03T18:03:02.668Z,1.00
2019-03-03T18:08:06.488Z,0.75
2019-03-03T18:13:10.292Z,0.75
2019-03-03T18:18:14.037Z,0.80
2019-03-03T18:23:17.820Z,1.00
2019-03-03T18:28:21.670Z,0.75
2019-03-03T18:33:25.510Z,0.00
2019-03-03T18:38:29.289Z,1.00
2019-03-03T18:43:33.167Z,1.00
2019-03-03T18:48:36.934Z,0.80
2019-03-03T18:53:40.895Z,0.00
2019-03-03T18:58:44.657Z,1.00
2019-03-03T19:03:48.450Z,0.00
2019-03-03T19:08:52.269Z,0.00
2019-03-03T19:13:56.007Z,1.00
2019-03-03T19:18:59.777Z,0.25
2019-03-03T19:24:03.538Z,0.20
2019-03-03T19:29:07.326Z,0.50
2019-03-03T19:34:11.180Z,1.00
2019-03-03T19:39:14.931Z,1.00
2019-03-03T19:44:18.776Z,1.00
2019-03-03T19:49:22.818Z,0.50
2019-03-03T19:54:26.552Z,0.00
2019-03-03T19:59:30.306Z,0.00
2019-03-03T20:04:34.062Z,1.00
2019-03-03T20:09:37.915Z,0.00
2019-03-03T20:14:41.757Z,0.00
2019-03-03T20:19:45.516Z,1.00
2019-03-03T20:24:49.267Z,1.00
2019-03-03T20:29:53.036Z,0.00
2019-03-03T20:34:56.797Z,0.00
2019-03-03T20:40:00.740Z,0.00
2019-03-03T20:45:04.914Z,0.00
2019-03-03T20:50:11.022Z,0.00
2019-03-03T20:55:15.985Z,0.00
2019-03-03T21:00:24.401Z,0.00
2019-03-03T21:05:28.265Z,0.00
2019-03-03T21:10:32.103Z,0.00
2019-03-03T21:15:35.850Z,0.60
2019-03-03T21:20:39.649Z,0.00
2019-03-03T21:25:43.417Z,0.00
2019-03-03T21:30:47.234Z,0.00
2019-03-03T21:35:51.017Z,0.00
2019-03-03T21:40:54.799Z,1.00
2019-03-03T21:45:58.558Z,0.00
2019-03-03T21:51:02.312Z,0.50
2019-03-03T21:56:06.108Z,0.40
2019-03-03T22:01:09.860Z,0.50
2019-03-03T22:06:13.610Z,0.00
2019-03-03T22:11:17.449Z,0.00
2019-03-03T22:16:21.202Z,0.00
2019-03-03T22:21:24.976Z,0.00
2019-03-03T22:26:28.860Z,0.00
2019-03-03T22:31:32.755Z,0.00
2019-03-03T22:36:36.657Z,0.00
2019-03-03T22:41:40.511Z,0.00
2019-03-03T22:46:44.269Z,0.00
2019-03-03T22:51:48.025Z,0.00
2019-03-03T22:56:51.793Z,0.00
2019-03-03T23:01:55.986Z,0.00
2019-03-03T23:07:22.581Z,0.00
2019-03-03T23:12:38.743Z,0.00
2019-03-03T23:18:27.319Z,0.00
2019-03-03T23:24:01.579Z,0.00
2019-03-03T23:29:05.374Z,0.00
2019-03-03T23:34:09.134Z,0.00
2019-03-03T23:39:12.991Z,0.60
2019-03-03T23:44:16.854Z,0.00
2019-03-03T23:49:20.609Z,0.00
2019-03-03T23:54:24.394Z,0.00
2019-03-03T23:59:28.148Z,0.00
