createdAt,value
2022-08-06T00:00:29.679Z,100436.38
2022-08-06T00:03:00.770Z,100446.28
2022-08-06T00:05:52.102Z,100418.16
2022-08-06T00:08:23.508Z,100406.09
2022-08-06T00:10:54.560Z,100421.00
2022-08-06T00:13:22.270Z,100437.44
2022-08-06T00:16:10.501Z,100437.06
2022-08-06T00:18:41.558Z,100433.00
2022-08-06T00:21:12.325Z,100411.03
2022-08-06T00:24:01.377Z,100411.50
2022-08-06T00:26:41.783Z,100429.91
2022-08-06T00:29:25.870Z,100424.72
2022-08-06T00:32:24.333Z,100417.38
2022-08-06T00:35:06.766Z,100445.22
2022-08-06T00:37:55.183Z,100430.22
2022-08-06T00:40:24.616Z,100413.25
2022-08-06T00:42:55.509Z,100437.72
2022-08-06T00:45:26.489Z,100459.75
2022-08-06T00:48:03.271Z,100445.13
2022-08-06T00:50:35.104Z,100429.59
2022-08-06T00:53:06.965Z,100430.22
2022-08-06T00:56:00.031Z,100464.16
2022-08-06T00:58:39.745Z,100447.66
2022-08-06T01:01:17.296Z,100437.94
2022-08-06T01:03:51.607Z,100439.94
2022-08-06T01:06:55.988Z,100420.81
2022-08-06T01:09:21.028Z,100426.72
2022-08-06T01:12:06.406Z,100436.56
2022-08-06T01:14:45.119Z,100439.84
2022-08-06T01:17:57.932Z,100446.22
2022-08-06T01:21:57.613Z,100451.84
2022-08-06T01:24:19.824Z,100443.53
2022-08-06T01:27:16.932Z,100455.28
2022-08-06T01:29:53.704Z,100467.66
2022-08-06T01:32:36.894Z,100444.44
2022-08-06T01:35:23.273Z,100450.47
2022-08-06T01:38:36.217Z,100452.16
2022-08-06T01:41:18.983Z,100448.03
2022-08-06T01:44:05.538Z,100440.31
2022-08-06T01:46:47.832Z,100435.03
2022-08-06T01:50:01.669Z,100443.06
2022-08-06T01:52:30.002Z,100435.25
2022-08-06T01:55:12.886Z,100450.63
2022-08-06T01:58:08.160Z,100438.88
2022-08-06T02:00:48.413Z,100456.38
2022-08-06T02:03:27.824Z,100444.97
2022-08-06T02:06:29.966Z,100441.28
2022-08-06T02:09:22.019Z,100457.53
2022-08-06T02:12:04.522Z,100470.31
2022-08-06T02:14:46.019Z,100445.66
2022-08-06T02:17:26.547Z,100470.63
2022-08-06T02:20:18.906Z,100448.97
2022-08-06T02:23:25.816Z,100460.72
2022-08-06T02:26:07.967Z,100470.81
2022-08-06T02:28:45.120Z,100456.53
2022-08-06T02:31:23.363Z,100463.25
2022-08-06T02:34:02.622Z,100460.94
2022-08-06T02:36:48.285Z,100467.53
2022-08-06T02:39:41.115Z,100459.72
2022-08-06T02:42:29.877Z,100478.84
2022-08-06T02:45:01.247Z,100478.72
2022-08-06T02:48:02.082Z,100491.25
2022-08-06T02:50:37.720Z,100460.94
2022-08-06T02:53:23.793Z,100454.31
2022-08-06T02:56:13.832Z,100455.09
2022-08-06T02:58:58.108Z,100449.97
2022-08-06T03:01:54.062Z,100459.97
2022-08-06T03:04:32.027Z,100446.34
2022-08-06T03:07:26.153Z,100456.81
2022-08-06T03:09:57.091Z,100445.25
2022-08-06T03:12:29.166Z,100476.41
2022-08-06T03:15:09.981Z,100456.19
2022-08-06T03:17:47.209Z,100454.81
2022-08-06T03:20:26.846Z,100459.59
2022-08-06T03:23:10.129Z,100454.94
2022-08-06T03:25:42.625Z,100451.03
2022-08-06T03:28:48.968Z,100495.53
2022-08-06T03:31:20.597Z,100449.88
2022-08-06T03:33:54.622Z,100474.09
2022-08-06T03:36:29.094Z,100456.28
2022-08-06T03:39:07.207Z,100468.81
2022-08-06T03:42:08.419Z,100464.72
2022-08-06T03:44:34.489Z,100455.00
2022-08-06T03:47:30.741Z,100476.69
2022-08-06T03:50:19.788Z,100456.88
2022-08-06T03:52:57.980Z,100457.81
2022-08-06T03:55:35.424Z,100455.47
2022-08-06T03:58:28.113Z,100452.63
2022-08-06T04:01:11.436Z,100457.19
2022-08-06T04:03:54.429Z,100450.91
2022-08-06T04:06:29.078Z,100467.59
2022-08-06T04:09:03.044Z,100467.13
2022-08-06T04:12:14.195Z,100488.97
2022-08-06T04:14:36.399Z,100475.84
2022-08-06T04:17:16.760Z,100490.00
2022-08-06T04:19:52.571Z,100490.31
2022-08-06T04:23:00.327Z,100490.84
2022-08-06T04:25:17.193Z,100506.31
2022-08-06T04:27:57.918Z,100470.94
2022-08-06T04:30:29.708Z,100482.06
2022-08-06T04:33:00.175Z,100475.84
2022-08-06T04:36:04.660Z,100508.63
2022-08-06T04:38:42.507Z,100488.16
2022-08-06T04:41:19.491Z,100483.50
2022-08-06T04:43:52.193Z,100479.47
2022-08-06T04:46:27.539Z,100463.53
2022-08-06T04:49:02.952Z,100458.53
2022-08-06T04:52:35.761Z,100460.22
2022-08-06T04:54:22.159Z,100471.63
2022-08-06T04:57:21.702Z,100492.16
2022-08-06T04:59:49.999Z,100463.41
2022-08-06T05:02:20.576Z,100485.75
2022-08-06T05:04:56.981Z,100459.25
2022-08-06T05:07:51.830Z,100471.66
2022-08-06T05:10:26.749Z,100454.38
2022-08-06T05:13:07.310Z,100470.59
2022-08-06T05:15:50.806Z,100466.72
2022-08-06T05:19:20.013Z,100467.69
2022-08-06T05:21:22.425Z,100459.81
2022-08-06T05:24:10.789Z,100471.16
2022-08-06T05:26:40.732Z,100446.41
2022-08-06T05:29:12.856Z,100452.06
2022-08-06T05:32:04.277Z,100470.63
2022-08-06T05:34:37.042Z,100456.44
2022-08-06T05:37:21.630Z,100455.59
2022-08-06T05:40:01.706Z,100458.50
2022-08-06T05:42:41.700Z,100476.22
2022-08-06T05:45:28.150Z,100473.44
2022-08-06T05:48:03.564Z,100450.94
2022-08-06T05:50:36.261Z,100437.97
2022-08-06T05:54:03.135Z,100433.84
2022-08-06T05:57:04.598Z,100448.31
2022-08-06T05:59:58.100Z,100465.16
2022-08-06T06:02:31.436Z,100477.34
2022-08-06T06:06:04.267Z,100446.56
2022-08-06T06:08:10.525Z,100462.13
2022-08-06T06:10:53.304Z,100438.75
2022-08-06T06:13:39.642Z,100463.34
2022-08-06T06:16:37.871Z,100435.16
2022-08-06T06:19:29.549Z,100447.91
2022-08-06T06:22:27.795Z,100464.81
2022-08-06T06:25:11.514Z,100464.66
2022-08-06T06:28:38.090Z,100466.13
2022-08-06T06:31:12.399Z,100461.78
2022-08-06T06:34:15.587Z,100453.69
2022-08-06T06:37:40.571Z,100434.34
2022-08-06T06:49:59.785Z,100458.38
2022-08-06T07:01:29.013Z,100439.38
2022-08-06T07:15:54.136Z,100458.63
2022-08-06T08:04:57.178Z,100419.19
2022-08-06T08:07:58.545Z,100427.94
2022-08-06T08:10:56.039Z,100402.78
2022-08-06T08:13:44.552Z,100405.38
2022-08-06T08:16:30.881Z,100393.63
2022-08-06T08:19:54.076Z,100394.75
2022-08-06T08:23:33.372Z,100413.75
2022-08-06T08:26:31.670Z,100406.09
2022-08-06T08:29:54.630Z,100412.13
2022-08-06T08:32:26.837Z,100397.75
2022-08-06T14:15:43.814Z,100127.13
2022-08-06T14:18:47.938Z,100139.97
2022-08-06T14:26:47.039Z,100119.03
2022-08-06T14:30:27.647Z,100118.31
2022-08-06T14:32:14.723Z,100124.22
2022-08-06T14:34:45.293Z,100117.63
2022-08-06T14:37:16.287Z,100118.78
2022-08-06T14:41:02.342Z,100110.72
2022-08-06T14:43:24.735Z,100110.84
2022-08-06T14:46:02.310Z,100103.94
2022-08-06T14:48:31.550Z,100113.16
2022-08-06T14:51:05.247Z,100121.97
2022-08-06T14:53:42.366Z,100100.56
2022-08-06T14:56:09.923Z,100107.44
2022-08-06T14:58:47.121Z,100101.91
2022-08-06T15:01:17.574Z,100100.69
2022-08-06T15:03:45.397Z,100118.03
2022-08-06T15:06:15.992Z,100107.22
2022-08-06T15:08:48.940Z,100116.00
2022-08-06T15:11:18.326Z,100083.53
2022-08-06T15:13:51.984Z,100096.47
2022-08-06T15:16:48.025Z,100100.66
2022-08-06T15:19:29.578Z,100081.91
2022-08-06T15:22:00.117Z,100090.97
2022-08-06T15:24:31.155Z,100092.41
2022-08-06T15:27:00.163Z,100096.19
2022-08-06T15:29:34.884Z,100102.44
2022-08-06T15:32:17.545Z,100096.06
2022-08-06T15:34:49.883Z,100115.81
2022-08-06T15:37:55.065Z,100102.53
2022-08-06T15:40:30.761Z,100086.28
2022-08-06T15:43:12.512Z,100108.03
2022-08-06T15:45:58.402Z,100125.28
2022-08-06T15:48:32.825Z,100092.41
2022-08-06T15:51:28.353Z,100102.84
2022-08-06T15:53:57.926Z,100103.94
2022-08-06T15:56:39.187Z,100084.88
2022-08-06T15:59:24.651Z,100083.66
2022-08-06T16:02:30.787Z,100084.13
2022-08-06T16:05:08.660Z,100097.69
2022-08-06T16:07:50.088Z,100091.44
2022-08-06T16:10:33.122Z,100095.84
2022-08-06T16:13:01.369Z,100096.72
2022-08-06T16:15:36.575Z,100087.38
2022-08-06T16:18:49.409Z,100104.06
2022-08-06T16:21:24.535Z,100101.97
2022-08-06T16:23:56.328Z,100120.91
2022-08-06T16:26:42.783Z,100088.66
2022-08-06T16:29:28.310Z,100087.25
2022-08-06T16:32:33.350Z,100119.94
2022-08-06T16:35:08.755Z,100100.78
2022-08-06T16:37:52.888Z,100145.78
2022-08-06T16:43:31.658Z,100125.34
2022-08-06T16:48:18.321Z,100117.81
2022-08-06T16:50:26.291Z,100115.28
2022-08-06T16:54:17.128Z,100149.88
2022-08-06T16:55:56.991Z,100123.81
2022-08-06T16:58:35.812Z,100143.34
2022-08-06T17:02:15.224Z,100131.47
2022-08-06T17:04:59.625Z,100108.13
2022-08-06T17:08:31.127Z,100136.66
2022-08-06T17:11:46.172Z,100118.94
2022-08-06T17:14:31.927Z,100131.31
2022-08-06T17:17:38.830Z,100118.88
2022-08-06T17:21:16.144Z,100142.78
2022-08-06T17:24:07.805Z,100136.81
2022-08-06T17:26:57.785Z,100142.47
2022-08-06T17:32:46.277Z,100122.41
2022-08-06T17:36:31.215Z,100126.09
2022-08-06T17:38:44.222Z,100134.44
2022-08-06T17:41:52.036Z,100147.31
2022-08-06T17:44:13.630Z,100113.34
2022-08-06T17:46:59.223Z,100137.06
2022-08-06T17:49:45.706Z,100128.47
2022-08-06T17:52:30.380Z,100124.19
2022-08-06T17:55:36.816Z,100109.91
2022-08-06T17:58:38.488Z,100141.34
2022-08-06T18:01:10.024Z,100115.25
2022-08-06T18:04:22.015Z,100120.59
2022-08-06T18:07:10.795Z,100124.94
2022-08-06T18:10:16.994Z,100127.63
2022-08-06T18:12:54.878Z,100117.56
2022-08-06T18:16:11.559Z,100144.78
2022-08-06T18:20:32.505Z,100123.66
2022-08-06T18:21:50.630Z,100129.50
2022-08-06T18:24:40.628Z,100140.22
2022-08-06T18:27:53.952Z,100131.03
2022-08-06T18:30:36.453Z,100136.59
2022-08-06T18:33:48.249Z,100140.09
2022-08-06T18:36:32.771Z,100134.97
2022-08-06T18:39:14.617Z,100155.56
2022-08-06T18:42:07.180Z,100152.78
2022-08-06T18:44:52.724Z,100126.22
2022-08-06T18:47:33.639Z,100128.53
2022-08-06T18:50:44.387Z,100111.53
2022-08-06T18:54:00.701Z,100124.25
2022-08-06T18:56:26.259Z,100124.25
2022-08-06T18:59:22.597Z,100137.34
2022-08-06T19:02:05.029Z,100116.88
2022-08-06T19:04:37.500Z,100140.69
2022-08-06T19:07:16.712Z,100135.69
2022-08-06T19:09:58.847Z,100121.03
2022-08-06T19:12:31.947Z,100118.41
2022-08-06T19:15:46.912Z,100135.78
2022-08-06T19:18:29.220Z,100123.91
2022-08-06T19:21:21.969Z,100114.53
2022-08-06T19:25:09.673Z,100122.81
2022-08-06T19:27:08.628Z,100107.41
2022-08-06T19:30:05.498Z,100121.97
2022-08-06T19:32:42.642Z,100124.13
2022-08-06T19:36:06.933Z,100113.09
2022-08-06T19:38:29.372Z,100110.22
2022-08-06T19:41:01.781Z,100116.25
2022-08-06T19:44:27.240Z,100113.28
2022-08-06T19:47:23.673Z,100101.22
2022-08-06T19:50:12.479Z,100114.56
2022-08-06T19:52:58.685Z,100119.88
2022-08-06T19:56:08.836Z,100114.69
2022-08-06T19:58:44.018Z,100094.31
2022-08-06T20:01:40.738Z,100083.25
2022-08-06T20:04:16.339Z,100098.75
2022-08-06T20:07:24.165Z,100110.16
2022-08-06T20:10:03.855Z,100107.94
2022-08-06T20:12:59.438Z,100101.44
2022-08-06T20:15:34.180Z,100115.06
2022-08-06T20:22:37.311Z,100101.81
2022-08-06T20:25:18.022Z,100101.69
2022-08-06T20:29:10.181Z,100134.19
2022-08-06T20:31:05.627Z,100130.56
2022-08-06T20:37:00.053Z,100097.50
2022-08-06T20:40:00.634Z,100112.09
2022-08-06T20:50:54.947Z,100125.38
2022-08-06T20:54:18.279Z,100092.31
2022-08-06T20:57:10.682Z,100128.97
2022-08-06T21:05:14.454Z,100101.66
2022-08-06T21:06:37.846Z,100090.63
2022-08-06T21:09:08.493Z,100121.91
2022-08-06T21:16:09.921Z,100095.53
2022-08-06T21:19:03.705Z,100122.56
2022-08-06T21:22:05.335Z,100112.41
2022-08-06T21:24:33.214Z,100087.84
2022-08-06T21:27:00.773Z,100124.56
2022-08-06T21:30:07.398Z,100099.97
2022-08-06T21:32:35.973Z,100105.75
2022-08-06T21:35:08.415Z,100098.75
2022-08-06T21:38:00.325Z,100102.94
2022-08-06T21:40:28.995Z,100106.44
2022-08-06T21:43:00.784Z,100083.72
2022-08-06T22:07:01.374Z,100095.50
2022-08-06T22:09:42.914Z,100092.16
2022-08-06T22:12:37.512Z,100099.22
2022-08-06T22:15:45.996Z,100101.66
2022-08-06T22:18:29.103Z,100087.59
2022-08-06T22:21:04.998Z,100070.84
2022-08-06T22:23:38.540Z,100095.13
2022-08-06T22:26:21.322Z,100079.06
2022-08-06T22:30:08.164Z,100103.44
2022-08-06T22:32:42.226Z,100111.31
2022-08-06T22:35:22.933Z,100071.50
2022-08-06T22:38:23.172Z,100102.78
2022-08-06T22:40:53.562Z,100083.53
2022-08-06T22:43:46.295Z,100074.00
2022-08-06T22:46:21.797Z,100084.75
2022-08-06T22:49:04.314Z,100098.66
2022-08-06T22:51:45.761Z,100093.50
2022-08-06T22:54:57.515Z,100076.06
2022-08-06T22:57:26.464Z,100098.31
2022-08-06T23:00:19.197Z,100062.31
2022-08-06T23:03:01.145Z,100094.28
2022-08-06T23:05:39.712Z,100101.19
2022-08-06T23:09:08.886Z,100096.88
2022-08-06T23:11:59.703Z,100106.63
2022-08-06T23:14:46.818Z,100084.53
2022-08-06T23:17:56.277Z,100077.19
2022-08-06T23:22:00.252Z,100088.19
2022-08-06T23:24:35.347Z,100073.84
2022-08-06T23:27:19.937Z,100064.75
2022-08-06T23:30:10.805Z,100060.75
2022-08-06T23:32:48.806Z,100113.38
2022-08-06T23:35:36.188Z,100079.72
2022-08-06T23:38:33.789Z,100076.53
2022-08-06T23:41:16.106Z,100059.59
2022-08-06T23:44:18.947Z,100081.56
2022-08-06T23:46:57.311Z,100077.56
2022-08-06T23:49:56.880Z,100061.28
2022-08-06T23:52:33.340Z,100070.50
2022-08-06T23:55:11.716Z,100066.84
2022-08-06T23:58:02.631Z,100072.88
