createdAt,value
2022-09-19T00:00:36.335Z,0.00
2022-09-19T00:01:36.371Z,0.00
2022-09-19T00:02:36.403Z,0.00
2022-09-19T00:03:36.286Z,0.00
2022-09-19T00:04:36.259Z,0.00
2022-09-19T00:05:36.243Z,0.00
2022-09-19T00:06:36.224Z,0.00
2022-09-19T00:07:36.234Z,0.00
2022-09-19T00:08:36.187Z,0.00
2022-09-19T00:09:36.165Z,0.00
2022-09-19T00:10:36.151Z,0.00
2022-09-19T00:11:36.133Z,0.00
2022-09-19T00:12:36.148Z,0.00
2022-09-19T00:13:36.099Z,0.00
2022-09-19T00:14:36.078Z,0.00
2022-09-19T00:15:36.060Z,0.00
2022-09-19T00:16:36.139Z,0.00
2022-09-19T00:17:36.048Z,0.00
2022-09-19T00:18:36.004Z,0.00
2022-09-19T00:19:35.981Z,0.00
2022-09-19T00:20:35.967Z,0.00
2022-09-19T00:21:35.951Z,0.00
2022-09-19T00:22:35.992Z,0.00
2022-09-19T00:23:35.916Z,0.00
2022-09-19T00:24:35.896Z,0.00
2022-09-19T00:25:35.880Z,0.00
2022-09-19T00:26:35.863Z,0.00
2022-09-19T00:27:35.874Z,0.00
2022-09-19T00:28:35.833Z,0.00
2022-09-19T00:29:35.809Z,0.00
2022-09-19T00:30:35.791Z,0.00
2022-09-19T00:31:35.873Z,0.00
2022-09-19T00:32:35.785Z,0.00
2022-09-19T00:33:35.742Z,0.00
2022-09-19T00:34:35.724Z,0.00
2022-09-19T00:35:35.705Z,0.00
2022-09-19T00:36:35.694Z,0.00
2022-09-19T00:37:35.699Z,0.00
2022-09-19T00:38:35.653Z,0.00
2022-09-19T00:39:35.635Z,0.00
2022-09-19T00:40:35.676Z,0.00
2022-09-19T00:41:35.596Z,0.00
2022-09-19T00:42:35.609Z,0.00
2022-09-19T00:43:35.565Z,0.00
2022-09-19T00:44:35.625Z,0.00
2022-09-19T00:45:35.560Z,0.00
2022-09-19T00:46:35.510Z,0.00
2022-09-19T00:47:35.525Z,0.00
2022-09-19T00:48:35.477Z,0.00
2022-09-19T00:49:35.460Z,0.00
2022-09-19T00:50:35.442Z,0.00
2022-09-19T00:51:35.425Z,0.00
2022-09-19T00:52:35.439Z,0.00
2022-09-19T00:53:35.391Z,0.00
2022-09-19T00:54:35.402Z,0.00
2022-09-19T00:55:35.356Z,0.00
2022-09-19T00:56:35.336Z,0.00
2022-09-19T00:57:35.346Z,0.00
2022-09-19T00:58:35.297Z,0.00
2022-09-19T00:59:35.308Z,0.00
2022-09-19T01:00:35.495Z,0.00
2022-09-19T01:01:35.246Z,0.00
2022-09-19T01:02:35.265Z,0.00
2022-09-19T01:03:35.257Z,0.00
2022-09-19T01:04:35.191Z,0.00
2022-09-19T01:05:35.173Z,0.00
2022-09-19T01:06:35.153Z,0.00
2022-09-19T01:07:35.132Z,0.00
2022-09-19T01:08:35.143Z,0.00
2022-09-19T01:09:35.103Z,0.00
2022-09-19T01:10:35.080Z,0.00
2022-09-19T01:11:35.062Z,0.00
2022-09-19T01:12:35.046Z,0.00
2022-09-19T01:13:35.055Z,0.00
2022-09-19T01:14:35.009Z,0.00
2022-09-19T01:15:34.992Z,0.00
2022-09-19T01:16:35.142Z,0.00
2022-09-19T01:17:34.957Z,0.00
2022-09-19T01:18:34.970Z,0.00
2022-09-19T01:19:34.925Z,0.00
2022-09-19T01:20:34.907Z,0.00
2022-09-19T01:21:34.888Z,0.00
2022-09-19T01:22:34.900Z,0.00
2022-09-19T01:23:34.863Z,0.00
2022-09-19T01:24:34.836Z,0.00
2022-09-19T01:25:34.822Z,0.00
2022-09-19T01:26:34.803Z,0.00
2022-09-19T01:27:34.812Z,0.00
2022-09-19T01:28:34.765Z,0.00
2022-09-19T01:29:34.749Z,0.00
2022-09-19T01:30:34.736Z,0.00
2022-09-19T01:31:34.765Z,0.00
2022-09-19T01:32:34.801Z,0.00
2022-09-19T01:33:34.677Z,0.00
2022-09-19T01:34:34.661Z,0.00
2022-09-19T01:35:35.643Z,0.00
2022-09-19T01:36:34.626Z,0.00
2022-09-19T01:37:34.634Z,0.00
2022-09-19T01:38:34.591Z,0.00
2022-09-19T01:39:34.572Z,0.00
2022-09-19T01:40:34.626Z,0.00
2022-09-19T01:41:34.536Z,0.00
2022-09-19T01:42:34.542Z,0.00
2022-09-19T01:43:34.500Z,0.00
2022-09-19T01:44:34.478Z,0.00
2022-09-19T01:45:34.477Z,0.00
2022-09-19T01:46:34.447Z,0.00
2022-09-19T01:47:34.458Z,0.00
2022-09-19T01:48:34.489Z,0.00
2022-09-19T01:49:34.396Z,0.00
2022-09-19T01:50:34.409Z,0.00
2022-09-19T01:51:34.355Z,0.00
2022-09-19T01:52:35.344Z,0.00
2022-09-19T01:53:37.870Z,0.00
2022-09-19T01:54:36.310Z,0.00
2022-09-19T01:55:34.319Z,0.00
2022-09-19T01:56:34.272Z,0.00
2022-09-19T01:57:34.280Z,0.00
2022-09-19T01:58:34.240Z,0.00
2022-09-19T01:59:34.222Z,0.00
2022-09-19T02:00:34.247Z,0.00
2022-09-19T02:01:34.180Z,0.00
2022-09-19T02:02:34.194Z,0.00
2022-09-19T02:03:34.144Z,0.00
2022-09-19T02:04:34.135Z,0.00
2022-09-19T02:05:34.143Z,0.00
2022-09-19T02:06:34.102Z,0.00
2022-09-19T02:07:34.110Z,0.00
2022-09-19T02:08:34.063Z,0.00
2022-09-19T02:09:34.047Z,0.00
2022-09-19T02:10:34.053Z,0.00
2022-09-19T02:11:34.012Z,0.00
2022-09-19T02:12:34.023Z,0.00
2022-09-19T02:13:33.977Z,0.00
2022-09-19T02:14:33.959Z,0.00
2022-09-19T02:15:33.931Z,0.00
2022-09-19T02:16:34.960Z,0.00
2022-09-19T02:17:33.934Z,0.00
2022-09-19T02:18:33.892Z,0.00
2022-09-19T02:19:33.872Z,0.00
2022-09-19T02:20:36.500Z,0.00
2022-09-19T02:21:34.840Z,0.00
2022-09-19T02:22:33.848Z,0.00
2022-09-19T02:23:33.802Z,0.00
2022-09-19T02:24:33.787Z,0.00
2022-09-19T02:25:33.772Z,0.00
2022-09-19T02:26:33.758Z,0.00
2022-09-19T02:27:33.761Z,0.00
2022-09-19T02:28:33.716Z,0.00
2022-09-19T02:29:33.694Z,0.00
2022-09-19T02:30:34.710Z,0.00
2022-09-19T02:31:33.761Z,0.00
2022-09-19T02:32:33.677Z,0.00
2022-09-19T02:33:33.631Z,0.00
2022-09-19T02:34:33.613Z,0.00
2022-09-19T02:35:33.593Z,0.00
2022-09-19T02:36:33.681Z,0.00
2022-09-19T02:37:33.591Z,0.00
2022-09-19T02:38:33.538Z,0.00
2022-09-19T02:39:33.523Z,0.00
2022-09-19T02:40:33.568Z,0.00
2022-09-19T02:41:33.513Z,0.00
2022-09-19T02:42:33.500Z,0.00
2022-09-19T02:43:33.452Z,0.00
2022-09-19T02:44:33.438Z,0.00
2022-09-19T02:45:33.487Z,0.00
2022-09-19T02:46:33.399Z,0.00
2022-09-19T02:47:33.386Z,0.00
2022-09-19T02:48:33.392Z,0.00
2022-09-19T02:49:33.355Z,0.00
2022-09-19T02:50:33.333Z,0.00
2022-09-19T02:51:33.315Z,0.00
2022-09-19T02:52:33.372Z,0.00
2022-09-19T02:53:33.306Z,0.00
2022-09-19T02:54:33.257Z,0.00
2022-09-19T02:55:33.240Z,0.00
2022-09-19T02:56:33.224Z,0.00
2022-09-19T02:57:33.204Z,0.00
2022-09-19T02:58:33.218Z,0.00
2022-09-19T02:59:33.172Z,0.00
2022-09-19T03:00:33.231Z,0.00
2022-09-19T03:01:33.137Z,0.00
2022-09-19T03:02:33.118Z,0.00
2022-09-19T03:03:33.130Z,0.00
2022-09-19T03:04:33.083Z,0.00
2022-09-19T03:05:33.063Z,0.00
2022-09-19T03:06:33.047Z,0.00
2022-09-19T03:07:33.059Z,0.00
2022-09-19T03:08:33.084Z,0.00
2022-09-19T03:09:32.997Z,0.00
2022-09-19T03:10:32.979Z,0.00
2022-09-19T03:11:32.961Z,0.00
2022-09-19T03:12:32.970Z,0.00
2022-09-19T03:13:32.926Z,0.00
2022-09-19T03:14:32.908Z,0.00
2022-09-19T03:15:32.889Z,0.00
2022-09-19T03:16:32.900Z,0.00
2022-09-19T03:17:32.883Z,0.00
2022-09-19T03:18:32.840Z,0.00
2022-09-19T03:19:32.822Z,0.00
2022-09-19T03:20:32.804Z,0.00
2022-09-19T03:21:32.787Z,0.00
2022-09-19T03:22:32.797Z,0.00
2022-09-19T03:23:32.748Z,0.00
2022-09-19T03:24:32.813Z,0.00
2022-09-19T03:25:32.720Z,0.00
2022-09-19T03:26:32.727Z,0.00
2022-09-19T03:27:32.705Z,0.00
2022-09-19T03:28:32.662Z,0.00
2022-09-19T03:29:32.641Z,0.00
2022-09-19T03:30:32.622Z,0.00
2022-09-19T03:31:32.675Z,0.00
2022-09-19T03:32:32.614Z,0.00
2022-09-19T03:33:32.568Z,0.00
2022-09-19T03:34:32.554Z,0.00
2022-09-19T03:35:32.538Z,0.00
2022-09-19T03:36:32.526Z,0.00
2022-09-19T03:37:32.527Z,0.00
2022-09-19T03:38:32.481Z,0.00
2022-09-19T03:39:32.466Z,0.00
2022-09-19T03:40:32.581Z,0.00
2022-09-19T03:41:32.435Z,0.00
2022-09-19T03:42:32.448Z,0.00
2022-09-19T03:43:32.404Z,0.00
2022-09-19T03:44:32.383Z,0.00
2022-09-19T03:45:32.388Z,0.00
2022-09-19T03:46:33.075Z,0.00
2022-09-19T03:47:33.331Z,0.00
2022-09-19T03:48:32.316Z,0.00
2022-09-19T03:49:32.299Z,0.00
2022-09-19T03:50:32.283Z,0.00
2022-09-19T03:51:32.293Z,0.00
2022-09-19T03:52:32.247Z,0.00
2022-09-19T03:53:32.231Z,0.00
2022-09-19T03:54:32.215Z,0.00
2022-09-19T03:55:32.198Z,0.00
2022-09-19T03:56:32.286Z,0.00
2022-09-19T03:57:32.167Z,0.00
2022-09-19T03:58:32.169Z,0.00
2022-09-19T03:59:32.127Z,0.00
2022-09-19T04:00:32.108Z,0.00
2022-09-19T04:01:32.128Z,0.00
2022-09-19T04:02:32.102Z,0.00
2022-09-19T04:03:32.078Z,0.00
2022-09-19T04:04:32.040Z,0.00
2022-09-19T04:05:32.018Z,0.00
2022-09-19T04:06:32.000Z,0.00
2022-09-19T04:07:31.983Z,0.00
2022-09-19T04:08:31.997Z,0.00
2022-09-19T04:09:31.943Z,0.00
2022-09-19T04:10:32.931Z,0.00
2022-09-19T04:11:31.910Z,0.00
2022-09-19T04:12:31.997Z,0.00
2022-09-19T04:13:31.879Z,0.00
2022-09-19T04:14:31.859Z,0.00
2022-09-19T04:15:31.846Z,0.00
2022-09-19T04:16:31.899Z,0.00
2022-09-19T04:17:31.836Z,0.00
2022-09-19T04:18:31.790Z,0.00
2022-09-19T04:19:31.775Z,0.00
2022-09-19T04:20:31.749Z,0.00
2022-09-19T04:21:31.736Z,0.00
2022-09-19T04:22:31.746Z,0.00
2022-09-19T04:23:31.702Z,0.00
2022-09-19T04:24:31.687Z,0.00
2022-09-19T04:25:31.669Z,0.00
2022-09-19T04:26:31.650Z,0.00
2022-09-19T04:27:31.661Z,0.00
2022-09-19T04:28:31.690Z,0.00
2022-09-19T04:29:31.600Z,0.00
2022-09-19T04:30:31.577Z,0.00
2022-09-19T04:31:31.617Z,0.00
2022-09-19T04:32:31.580Z,0.00
2022-09-19T04:33:31.540Z,0.00
2022-09-19T04:34:31.544Z,0.00
2022-09-19T04:35:31.499Z,0.00
2022-09-19T04:36:31.476Z,0.00
2022-09-19T04:37:31.501Z,0.00
2022-09-19T04:38:31.441Z,0.00
2022-09-19T04:39:31.426Z,0.00
2022-09-19T04:40:31.447Z,0.00
2022-09-19T04:41:31.389Z,0.00
2022-09-19T04:42:31.403Z,0.00
2022-09-19T04:43:31.350Z,0.00
2022-09-19T04:44:31.410Z,0.00
2022-09-19T04:45:31.375Z,0.00
2022-09-19T04:46:31.299Z,0.00
2022-09-19T04:47:31.310Z,0.00
2022-09-19T04:48:31.265Z,0.00
2022-09-19T04:49:31.249Z,0.00
2022-09-19T04:50:31.226Z,0.00
2022-09-19T04:51:31.210Z,0.00
2022-09-19T04:52:31.220Z,0.00
2022-09-19T04:53:31.176Z,0.00
2022-09-19T04:54:31.156Z,0.00
2022-09-19T04:55:35.154Z,0.00
2022-09-19T04:56:33.122Z,0.00
2022-09-19T04:57:31.133Z,0.00
2022-09-19T04:58:31.089Z,0.00
2022-09-19T04:59:31.070Z,0.00
2022-09-19T05:00:31.128Z,0.00
2022-09-19T05:01:31.064Z,0.00
2022-09-19T05:02:31.069Z,0.00
2022-09-19T05:03:31.000Z,0.00
2022-09-19T05:04:30.989Z,0.00
2022-09-19T05:05:30.966Z,0.00
2022-09-19T05:06:30.945Z,0.00
2022-09-19T05:07:30.952Z,0.00
2022-09-19T05:08:30.912Z,0.00
2022-09-19T05:09:30.895Z,0.00
2022-09-19T05:10:30.876Z,0.00
2022-09-19T05:11:30.858Z,0.00
2022-09-19T05:12:30.868Z,0.00
2022-09-19T05:13:30.821Z,0.00
2022-09-19T05:14:30.803Z,0.00
2022-09-19T05:15:30.788Z,0.00
2022-09-19T05:16:30.896Z,0.00
2022-09-19T05:17:30.780Z,0.00
2022-09-19T05:18:30.738Z,0.00
2022-09-19T05:19:30.718Z,0.00
2022-09-19T05:20:33.286Z,5.62
2022-09-19T05:21:32.685Z,5.62
2022-09-19T05:22:30.696Z,5.62
2022-09-19T05:23:30.648Z,5.62
2022-09-19T05:24:30.630Z,5.62
2022-09-19T05:25:30.616Z,5.62
2022-09-19T05:26:30.599Z,5.62
2022-09-19T05:27:30.611Z,5.62
2022-09-19T05:28:30.566Z,5.62
2022-09-19T05:29:30.546Z,5.62
2022-09-19T05:30:30.529Z,5.62
2022-09-19T05:31:30.559Z,5.62
2022-09-19T05:32:30.599Z,11.25
2022-09-19T05:33:30.479Z,11.25
2022-09-19T05:34:30.458Z,11.25
2022-09-19T05:35:30.444Z,5.62
2022-09-19T05:36:30.427Z,11.25
2022-09-19T05:37:30.436Z,16.88
2022-09-19T05:38:30.393Z,11.25
2022-09-19T05:39:30.375Z,11.25
2022-09-19T05:40:30.390Z,11.25
2022-09-19T05:41:30.349Z,11.25
2022-09-19T05:42:30.351Z,11.25
2022-09-19T05:43:30.304Z,11.25
2022-09-19T05:44:30.286Z,11.25
2022-09-19T05:45:30.268Z,11.25
2022-09-19T05:46:31.515Z,16.88
2022-09-19T05:47:31.263Z,16.88
2022-09-19T05:48:30.297Z,16.88
2022-09-19T05:49:30.196Z,16.88
2022-09-19T05:50:30.180Z,16.88
2022-09-19T05:51:30.161Z,16.88
2022-09-19T05:52:30.173Z,16.88
2022-09-19T05:53:30.127Z,16.88
2022-09-19T05:54:30.112Z,16.88
2022-09-19T05:55:30.096Z,16.88
2022-09-19T05:56:30.077Z,22.50
2022-09-19T05:57:30.089Z,22.50
2022-09-19T05:58:30.042Z,28.12
2022-09-19T05:59:30.024Z,22.50
2022-09-19T06:00:30.008Z,22.50
2022-09-19T06:01:30.069Z,16.88
2022-09-19T06:02:30.027Z,16.88
2022-09-19T06:03:29.960Z,22.50
2022-09-19T06:04:30.021Z,22.50
2022-09-19T06:05:29.924Z,28.12
2022-09-19T06:06:29.906Z,28.12
2022-09-19T06:07:29.918Z,28.12
2022-09-19T06:08:29.875Z,28.12
2022-09-19T06:09:29.859Z,28.12
2022-09-19T06:10:29.842Z,28.12
2022-09-19T06:11:29.822Z,28.12
2022-09-19T06:12:29.833Z,22.50
2022-09-19T06:13:29.787Z,28.12
2022-09-19T06:14:29.772Z,28.12
2022-09-19T06:15:29.757Z,28.12
2022-09-19T06:16:29.801Z,28.12
2022-09-19T06:17:29.745Z,28.12
2022-09-19T06:18:29.729Z,39.38
2022-09-19T06:19:29.682Z,33.75
2022-09-19T06:20:29.743Z,28.12
2022-09-19T06:21:29.646Z,28.12
2022-09-19T06:22:29.658Z,28.12
2022-09-19T06:23:29.640Z,33.75
2022-09-19T06:24:29.602Z,33.75
2022-09-19T06:25:29.580Z,39.38
2022-09-19T06:26:29.561Z,45.00
2022-09-19T06:27:29.545Z,61.88
2022-09-19T06:28:29.555Z,73.12
2022-09-19T06:29:29.509Z,90.00
2022-09-19T06:30:29.492Z,61.88
2022-09-19T06:31:29.499Z,67.50
2022-09-19T06:32:29.455Z,67.50
2022-09-19T06:33:29.466Z,67.50
2022-09-19T06:34:48.098Z,67.50
2022-09-19T06:35:31.480Z,78.75
2022-09-19T06:36:29.376Z,84.38
2022-09-19T06:37:30.369Z,78.75
2022-09-19T06:38:29.377Z,50.62
2022-09-19T06:39:29.334Z,50.62
2022-09-19T06:40:29.357Z,56.25
2022-09-19T06:41:29.293Z,67.50
2022-09-19T06:42:29.464Z,61.88
2022-09-19T06:43:30.294Z,84.38
2022-09-19T06:44:29.239Z,95.62
2022-09-19T06:45:29.266Z,123.75
2022-09-19T06:46:29.206Z,106.88
2022-09-19T06:47:29.184Z,106.88
2022-09-19T06:48:29.193Z,95.62
2022-09-19T06:49:29.150Z,67.50
2022-09-19T06:50:29.134Z,67.50
2022-09-19T06:51:29.203Z,67.50
2022-09-19T06:52:29.098Z,78.75
2022-09-19T06:53:29.108Z,90.00
2022-09-19T06:54:29.060Z,101.25
2022-09-19T06:55:29.042Z,101.25
2022-09-19T06:56:29.046Z,106.88
2022-09-19T06:57:29.008Z,106.88
2022-09-19T06:58:29.020Z,106.88
2022-09-19T06:59:28.971Z,112.50
2022-09-19T07:00:28.956Z,106.88
2022-09-19T07:01:28.985Z,101.25
2022-09-19T07:02:28.946Z,101.25
2022-09-19T07:03:28.928Z,106.88
2022-09-19T07:04:28.884Z,118.12
2022-09-19T07:05:28.868Z,95.62
2022-09-19T07:06:28.850Z,95.62
2022-09-19T07:07:28.909Z,95.62
2022-09-19T07:08:28.841Z,95.62
2022-09-19T07:09:28.794Z,135.00
2022-09-19T07:10:28.776Z,151.88
2022-09-19T07:11:29.941Z,146.25
2022-09-19T07:12:28.741Z,157.50
2022-09-19T07:13:31.441Z,163.12
2022-09-19T07:14:29.705Z,151.88
2022-09-19T07:15:28.687Z,168.75
2022-09-19T07:16:28.715Z,180.00
2022-09-19T07:17:28.659Z,180.00
2022-09-19T07:18:28.664Z,157.50
2022-09-19T07:19:28.616Z,151.88
2022-09-19T07:20:28.599Z,129.38
2022-09-19T07:21:28.582Z,123.75
2022-09-19T07:22:28.561Z,123.75
2022-09-19T07:23:28.648Z,118.12
2022-09-19T07:24:28.527Z,118.12
2022-09-19T07:25:28.513Z,146.25
2022-09-19T07:26:28.495Z,241.88
2022-09-19T07:27:28.474Z,213.75
2022-09-19T07:28:28.483Z,298.12
2022-09-19T07:29:28.443Z,253.12
2022-09-19T07:30:29.394Z,157.50
2022-09-19T07:31:29.493Z,135.00
2022-09-19T07:32:28.385Z,185.62
2022-09-19T07:33:28.398Z,320.62
2022-09-19T07:34:28.352Z,208.12
2022-09-19T07:35:32.906Z,247.50
2022-09-19T07:36:34.884Z,376.88
2022-09-19T07:37:30.301Z,275.62
2022-09-19T07:38:28.317Z,253.12
2022-09-19T07:39:40.925Z,219.38
2022-09-19T07:40:30.335Z,174.38
2022-09-19T07:41:28.233Z,202.50
2022-09-19T07:42:28.209Z,196.88
2022-09-19T07:43:28.223Z,247.50
2022-09-19T07:44:28.178Z,365.62
2022-09-19T07:45:32.823Z,270.00
2022-09-19T07:46:30.143Z,286.88
2022-09-19T07:47:28.121Z,309.38
2022-09-19T07:48:28.128Z,247.50
2022-09-19T07:49:28.085Z,264.38
2022-09-19T07:50:28.063Z,382.50
2022-09-19T07:51:28.042Z,495.00
2022-09-19T07:52:28.019Z,388.12
2022-09-19T07:53:28.050Z,348.75
2022-09-19T07:54:27.985Z,326.25
2022-09-19T07:55:29.100Z,303.75
2022-09-19T07:56:27.960Z,281.25
2022-09-19T07:57:27.932Z,545.62
2022-09-19T07:58:27.948Z,511.88
2022-09-19T07:59:27.891Z,292.50
2022-09-19T08:00:27.875Z,286.88
2022-09-19T08:01:27.876Z,331.88
2022-09-19T08:02:27.926Z,337.50
2022-09-19T08:03:27.845Z,343.12
2022-09-19T08:04:27.801Z,348.75
2022-09-19T08:05:27.787Z,253.12
2022-09-19T08:06:27.764Z,219.38
2022-09-19T08:07:27.745Z,208.12
2022-09-19T08:08:27.764Z,219.38
2022-09-19T08:09:27.704Z,219.38
2022-09-19T08:10:27.685Z,225.00
2022-09-19T08:11:27.664Z,247.50
2022-09-19T08:12:27.645Z,343.12
2022-09-19T08:13:27.654Z,382.50
2022-09-19T08:14:27.609Z,337.50
2022-09-19T08:15:27.582Z,264.38
2022-09-19T08:16:27.645Z,410.62
2022-09-19T08:17:27.550Z,433.12
2022-09-19T08:18:27.560Z,230.62
2022-09-19T08:19:27.512Z,236.25
2022-09-19T08:20:27.489Z,258.75
2022-09-19T08:21:27.466Z,196.88
2022-09-19T08:22:27.497Z,219.38
2022-09-19T08:23:27.465Z,376.88
2022-09-19T08:24:27.409Z,579.38
2022-09-19T08:25:27.390Z,579.38
2022-09-19T08:26:27.372Z,607.50
2022-09-19T08:27:27.350Z,1710.00
2022-09-19T08:28:27.359Z,838.12
2022-09-19T08:29:27.307Z,843.75
2022-09-19T08:30:27.289Z,1153.12
2022-09-19T08:31:27.329Z,1777.50
2022-09-19T08:32:27.311Z,1653.75
2022-09-19T08:33:27.252Z,793.12
2022-09-19T08:34:27.206Z,759.38
2022-09-19T08:35:27.178Z,528.75
2022-09-19T08:36:27.154Z,466.88
2022-09-19T08:37:27.128Z,433.12
2022-09-19T08:38:27.138Z,337.50
2022-09-19T08:39:27.088Z,360.00
2022-09-19T08:40:27.110Z,354.38
2022-09-19T08:41:27.037Z,348.75
2022-09-19T08:42:27.017Z,365.62
2022-09-19T08:43:27.093Z,421.88
2022-09-19T08:44:26.969Z,466.88
2022-09-19T08:45:26.992Z,337.50
2022-09-19T08:46:26.922Z,286.88
2022-09-19T08:47:26.899Z,292.50
2022-09-19T08:48:26.897Z,303.75
2022-09-19T08:49:26.851Z,348.75
2022-09-19T08:50:26.828Z,331.88
2022-09-19T08:51:26.805Z,298.12
2022-09-19T08:52:26.785Z,303.75
2022-09-19T08:53:26.790Z,388.12
2022-09-19T08:54:26.741Z,320.62
2022-09-19T08:55:26.718Z,337.50
2022-09-19T08:56:26.692Z,472.50
2022-09-19T08:57:26.673Z,399.38
2022-09-19T08:58:26.676Z,348.75
2022-09-19T08:59:26.669Z,360.00
2022-09-19T09:00:26.604Z,393.75
2022-09-19T09:01:26.724Z,354.38
2022-09-19T09:02:26.599Z,331.88
2022-09-19T09:03:27.211Z,343.12
2022-09-19T09:04:26.511Z,371.25
2022-09-19T09:05:26.489Z,382.50
2022-09-19T09:06:26.465Z,787.50
2022-09-19T09:07:26.445Z,376.88
2022-09-19T09:08:26.450Z,472.50
2022-09-19T09:09:26.393Z,821.25
2022-09-19T09:10:26.373Z,433.12
2022-09-19T09:11:26.350Z,331.88
2022-09-19T09:12:26.354Z,258.75
2022-09-19T09:13:39.850Z,208.12
2022-09-19T09:14:28.280Z,208.12
2022-09-19T09:15:43.621Z,236.25
2022-09-19T09:16:28.272Z,219.38
2022-09-19T09:17:26.217Z,219.38
2022-09-19T09:18:26.217Z,253.12
2022-09-19T09:19:26.174Z,444.38
2022-09-19T09:20:26.146Z,669.38
2022-09-19T09:21:26.145Z,2570.62
2022-09-19T09:22:26.100Z,613.12
2022-09-19T09:23:26.105Z,444.38
2022-09-19T09:24:34.705Z,472.50
2022-09-19T09:25:28.042Z,759.38
2022-09-19T09:26:26.012Z,950.62
2022-09-19T09:27:25.992Z,697.50
2022-09-19T09:28:25.994Z,556.88
2022-09-19T09:29:25.946Z,399.38
2022-09-19T09:30:25.925Z,315.00
2022-09-19T09:31:26.354Z,320.62
2022-09-19T09:32:26.982Z,320.62
2022-09-19T09:33:25.883Z,393.75
2022-09-19T09:34:25.833Z,399.38
2022-09-19T09:35:25.823Z,382.50
2022-09-19T09:36:25.787Z,343.12
2022-09-19T09:37:25.765Z,444.38
2022-09-19T09:38:25.771Z,461.25
2022-09-19T09:39:25.717Z,444.38
2022-09-19T09:40:25.715Z,455.62
2022-09-19T09:41:25.673Z,405.00
2022-09-19T09:42:25.677Z,455.62
2022-09-19T09:43:25.667Z,601.88
2022-09-19T09:44:25.602Z,776.25
2022-09-19T09:45:25.635Z,748.12
2022-09-19T09:46:25.554Z,686.25
2022-09-19T09:47:25.610Z,967.50
2022-09-19T09:48:25.540Z,1400.62
2022-09-19T09:49:28.369Z,1029.38
2022-09-19T09:50:26.467Z,838.12
2022-09-19T09:51:25.449Z,1012.50
2022-09-19T09:52:25.449Z,832.50
2022-09-19T09:53:25.397Z,832.50
2022-09-19T09:54:25.377Z,579.38
2022-09-19T09:55:25.356Z,438.75
2022-09-19T09:56:25.338Z,399.38
2022-09-19T09:57:25.336Z,433.12
2022-09-19T09:58:25.286Z,421.88
2022-09-19T09:59:25.268Z,303.75
2022-09-19T10:00:25.244Z,253.12
2022-09-19T10:01:25.253Z,247.50
2022-09-19T10:02:25.314Z,236.25
2022-09-19T10:03:25.253Z,241.88
2022-09-19T10:04:25.156Z,331.88
2022-09-19T10:05:25.132Z,444.38
2022-09-19T10:06:25.112Z,472.50
2022-09-19T10:07:25.115Z,618.75
2022-09-19T10:08:25.063Z,691.88
2022-09-19T10:09:25.042Z,556.88
2022-09-19T10:10:25.025Z,630.00
2022-09-19T10:12:46.436Z,590.62
2022-09-19T10:13:26.959Z,545.62
2022-09-19T10:14:24.937Z,641.25
2022-09-19T10:15:24.910Z,433.12
2022-09-19T10:16:24.970Z,393.75
2022-09-19T10:17:24.897Z,427.50
2022-09-19T10:18:24.841Z,450.00
2022-09-19T10:19:24.894Z,450.00
2022-09-19T10:20:28.414Z,433.12
2022-09-19T10:21:25.860Z,405.00
2022-09-19T10:22:24.784Z,444.38
2022-09-19T10:23:24.736Z,483.75
2022-09-19T10:24:24.708Z,444.38
2022-09-19T10:25:24.685Z,466.88
2022-09-19T10:26:24.664Z,551.25
2022-09-19T10:27:24.672Z,652.50
2022-09-19T10:28:27.512Z,810.00
2022-09-19T10:29:25.596Z,776.25
2022-09-19T10:30:24.574Z,781.88
2022-09-19T10:31:24.703Z,781.88
2022-09-19T10:32:24.555Z,765.00
2022-09-19T10:33:24.504Z,635.62
2022-09-19T10:34:24.490Z,523.12
2022-09-19T10:35:24.538Z,523.12
2022-09-19T10:36:24.441Z,545.62
2022-09-19T10:37:24.454Z,579.38
2022-09-19T10:38:24.400Z,478.12
2022-09-19T10:39:24.408Z,495.00
2022-09-19T10:40:24.415Z,528.75
2022-09-19T10:41:24.333Z,551.25
2022-09-19T10:42:27.985Z,540.00
2022-09-19T10:43:25.294Z,551.25
2022-09-19T10:44:24.320Z,523.12
2022-09-19T10:45:24.342Z,489.38
2022-09-19T10:46:24.247Z,421.88
2022-09-19T10:47:25.953Z,371.25
2022-09-19T10:48:24.188Z,371.25
2022-09-19T10:49:24.185Z,399.38
2022-09-19T10:50:24.145Z,360.00
2022-09-19T10:51:24.206Z,253.12
2022-09-19T10:52:47.430Z,185.62
2022-09-19T10:53:26.084Z,191.25
2022-09-19T10:54:24.060Z,270.00
2022-09-19T10:55:24.372Z,365.62
2022-09-19T10:56:24.040Z,326.25
2022-09-19T10:57:23.991Z,337.50
2022-09-19T10:58:23.971Z,331.88
2022-09-19T10:59:23.945Z,466.88
2022-09-19T11:00:23.927Z,483.75
2022-09-19T11:01:24.027Z,511.88
2022-09-19T11:02:23.928Z,601.88
2022-09-19T11:03:23.871Z,601.88
2022-09-19T11:04:23.835Z,562.50
2022-09-19T11:05:23.812Z,568.12
2022-09-19T11:06:23.820Z,562.50
2022-09-19T11:07:23.860Z,461.25
2022-09-19T11:08:23.745Z,393.75
2022-09-19T11:09:23.723Z,382.50
2022-09-19T11:10:23.702Z,438.75
2022-09-19T11:11:23.708Z,652.50
2022-09-19T11:12:23.672Z,680.62
2022-09-19T11:13:23.625Z,714.38
2022-09-19T11:14:24.613Z,804.38
2022-09-19T11:15:23.595Z,804.38
2022-09-19T11:16:23.644Z,641.25
2022-09-19T11:17:23.548Z,765.00
2022-09-19T11:18:23.523Z,630.00
2022-09-19T11:19:23.499Z,556.88
2022-09-19T11:20:23.479Z,461.25
2022-09-19T11:21:23.485Z,483.75
2022-09-19T11:22:23.442Z,669.38
2022-09-19T11:23:23.491Z,731.25
2022-09-19T11:24:23.400Z,748.12
2022-09-19T11:25:23.376Z,590.62
2022-09-19T11:26:23.386Z,556.88
2022-09-19T11:27:23.339Z,540.00
2022-09-19T11:28:23.317Z,596.25
2022-09-19T11:29:23.288Z,545.62
2022-09-19T11:30:23.267Z,540.00
2022-09-19T11:35:27.362Z,320.62
2022-09-19T11:36:24.210Z,326.25
2022-09-19T11:37:23.127Z,309.38
2022-09-19T11:39:46.368Z,421.88
2022-09-19T11:40:25.157Z,438.75
2022-09-19T11:41:23.070Z,478.12
2022-09-19T11:42:23.018Z,641.25
2022-09-19T11:43:23.160Z,601.88
2022-09-19T11:44:27.976Z,562.50
2022-09-19T11:45:22.955Z,562.50
2022-09-19T11:46:23.024Z,551.25
2022-09-19T11:47:24.159Z,478.12
2022-09-19T11:48:22.889Z,371.25
2022-09-19T11:49:22.858Z,331.88
2022-09-19T11:50:25.165Z,320.62
2022-09-19T11:51:22.824Z,298.12
2022-09-19T11:52:24.916Z,343.12
2022-09-19T11:53:23.784Z,393.75
2022-09-19T11:54:22.762Z,466.88
2022-09-19T11:55:22.746Z,596.25
2022-09-19T11:56:22.725Z,624.38
2022-09-19T11:57:22.726Z,669.38
2022-09-19T11:58:25.975Z,753.75
2022-09-19T11:59:28.191Z,742.50
2022-09-19T12:00:22.714Z,658.12
2022-09-19T12:01:24.907Z,720.00
2022-09-19T12:02:23.513Z,652.50
2022-09-19T12:03:22.785Z,736.88
2022-09-19T12:04:22.546Z,691.88
2022-09-19T12:05:22.523Z,781.88
2022-09-19T12:06:22.530Z,680.62
2022-09-19T12:07:22.715Z,590.62
2022-09-19T12:08:23.457Z,551.25
2022-09-19T12:09:25.967Z,455.62
2022-09-19T12:10:24.447Z,455.62
2022-09-19T12:11:27.834Z,489.38
2022-09-19T12:12:23.375Z,534.38
2022-09-19T12:13:22.354Z,511.88
2022-09-19T12:14:23.659Z,534.38
2022-09-19T12:15:23.315Z,517.50
2022-09-19T12:16:25.816Z,590.62
2022-09-19T12:17:23.327Z,646.88
2022-09-19T12:18:23.079Z,675.00
2022-09-19T12:19:23.240Z,663.75
2022-09-19T12:20:22.216Z,686.25
2022-09-19T12:21:22.223Z,652.50
2022-09-19T12:22:22.177Z,691.88
2022-09-19T12:23:22.163Z,731.25
2022-09-19T12:24:22.139Z,731.25
2022-09-19T12:25:22.120Z,669.38
2022-09-19T12:26:22.175Z,720.00
2022-09-19T12:27:22.080Z,663.75
2022-09-19T12:28:22.063Z,675.00
2022-09-19T12:29:22.040Z,630.00
2022-09-19T12:30:22.020Z,568.12
2022-09-19T12:31:22.075Z,579.38
2022-09-19T12:32:21.983Z,556.88
2022-09-19T12:33:21.958Z,556.88
2022-09-19T12:34:23.105Z,579.38
2022-09-19T12:35:22.968Z,528.75
2022-09-19T12:36:26.211Z,506.25
2022-09-19T12:37:23.541Z,500.62
2022-09-19T12:38:22.868Z,483.75
2022-09-19T12:39:21.845Z,438.75
2022-09-19T12:40:21.860Z,399.38
2022-09-19T12:41:23.901Z,382.50
2022-09-19T12:42:22.783Z,365.62
2022-09-19T12:43:21.769Z,360.00
2022-09-19T12:44:21.748Z,444.38
2022-09-19T12:45:21.724Z,416.25
2022-09-19T12:46:21.769Z,416.25
2022-09-19T12:47:21.692Z,483.75
2022-09-19T12:48:24.713Z,573.75
2022-09-19T12:49:22.651Z,618.75
2022-09-19T12:50:21.625Z,635.62
2022-09-19T12:51:21.631Z,641.25
2022-09-19T12:52:21.584Z,646.88
2022-09-19T12:53:22.211Z,579.38
2022-09-19T12:54:21.547Z,545.62
2022-09-19T12:55:21.524Z,568.12
2022-09-19T12:56:21.531Z,551.25
2022-09-19T12:57:21.487Z,556.88