createdAt,value
2022-08-23T00:02:28.122Z,73.65
2022-08-23T00:05:09.209Z,73.64
2022-08-23T00:07:43.159Z,73.71
2022-08-23T00:10:14.156Z,73.95
2022-08-23T00:12:42.559Z,73.51
2022-08-23T00:15:14.375Z,73.44
2022-08-23T00:17:43.436Z,73.43
2022-08-23T00:20:14.543Z,73.44
2022-08-23T00:22:42.649Z,73.69
2022-08-23T00:25:13.103Z,73.86
2022-08-23T00:27:41.628Z,74.37
2022-08-23T00:30:11.912Z,74.73
2022-08-23T00:32:41.496Z,75.01
2022-08-23T00:35:12.172Z,75.29
2022-08-23T00:37:42.075Z,75.53
2022-08-23T00:40:15.594Z,75.80
2022-08-23T00:43:16.439Z,76.25
2022-08-23T00:46:34.675Z,77.63
2022-08-23T00:49:05.510Z,78.03
2022-08-23T00:51:53.042Z,77.52
2022-08-23T00:54:24.529Z,78.00
2022-08-23T00:56:53.070Z,77.56
2022-08-23T00:59:20.907Z,77.31
2022-08-23T01:01:49.503Z,76.98
2022-08-23T01:04:18.534Z,76.77
2022-08-23T01:06:57.637Z,76.69
2022-08-23T01:09:25.402Z,76.75
2022-08-23T01:11:55.938Z,76.60
2022-08-23T01:14:31.038Z,76.63
2022-08-23T01:17:08.547Z,76.68
2022-08-23T01:19:58.838Z,77.00
2022-08-23T01:22:35.458Z,77.03
2022-08-23T01:25:09.561Z,76.87
2022-08-23T01:27:39.233Z,76.67
2022-08-23T01:30:09.433Z,76.66
2022-08-23T01:32:42.914Z,76.70
2022-08-23T01:35:11.166Z,76.86
2022-08-23T01:37:39.029Z,76.79
2022-08-23T01:40:07.356Z,76.71
2022-08-23T01:42:35.246Z,76.65
2022-08-23T01:45:03.023Z,76.54
2022-08-23T01:47:30.826Z,76.51
2022-08-23T01:49:58.558Z,76.50
2022-08-23T01:52:26.258Z,76.52
2022-08-23T01:54:54.403Z,76.57
2022-08-23T01:57:22.086Z,76.70
2022-08-23T01:59:49.821Z,76.82
2022-08-23T02:02:18.099Z,76.86
2022-08-23T02:04:45.743Z,76.98
2022-08-23T02:07:13.485Z,77.06
2022-08-23T02:09:41.403Z,77.33
2022-08-23T02:12:09.878Z,77.48
2022-08-23T02:14:43.275Z,77.52
2022-08-23T02:17:11.281Z,77.77
2022-08-23T02:19:39.806Z,77.90
2022-08-23T02:22:09.480Z,78.03
2022-08-23T02:24:41.790Z,78.15
2022-08-23T02:27:10.233Z,78.53
2022-08-23T02:29:39.658Z,78.55
2022-08-23T02:32:08.338Z,78.75
2022-08-23T02:34:37.600Z,78.99
2022-08-23T02:37:05.726Z,79.20
2022-08-23T02:39:33.761Z,79.48
2022-08-23T02:42:02.140Z,79.73
2022-08-23T02:44:31.351Z,79.90
2022-08-23T02:46:59.067Z,80.11
2022-08-23T02:49:26.753Z,80.21
2022-08-23T02:51:54.865Z,80.37
2022-08-23T02:54:22.814Z,80.41
2022-08-23T02:56:50.590Z,80.58
2022-08-23T02:59:18.505Z,80.80
2022-08-23T03:01:46.569Z,80.90
2022-08-23T03:04:14.295Z,81.04
2022-08-23T03:06:42.662Z,81.17
2022-08-23T03:09:10.491Z,81.27
2022-08-23T03:11:39.432Z,81.40
2022-08-23T03:14:07.528Z,81.62
2022-08-23T03:16:35.584Z,81.71
2022-08-23T03:19:03.435Z,81.88
2022-08-23T03:21:31.213Z,81.99
2022-08-23T03:24:00.295Z,82.04
2022-08-23T03:26:28.096Z,82.22
2022-08-23T03:28:56.676Z,82.26
2022-08-23T03:31:24.482Z,82.42
2022-08-23T03:33:52.617Z,82.52
2022-08-23T03:36:21.374Z,82.68
2022-08-23T03:38:55.901Z,82.83
2022-08-23T03:41:23.840Z,82.96
2022-08-23T03:43:51.955Z,83.09
2022-08-23T03:46:25.580Z,83.20
2022-08-23T03:49:00.727Z,83.31
2022-08-23T03:51:31.059Z,83.73
2022-08-23T03:53:59.378Z,83.54
2022-08-23T03:56:33.831Z,83.64
2022-08-23T03:59:05.901Z,83.77
2022-08-23T04:01:33.817Z,83.81
2022-08-23T04:04:01.817Z,83.83
2022-08-23T04:06:30.576Z,83.92
2022-08-23T04:08:58.260Z,84.02
2022-08-23T04:11:26.617Z,84.19
2022-08-23T04:13:54.951Z,84.30
2022-08-23T04:16:22.846Z,84.25
2022-08-23T04:18:50.854Z,84.51
2022-08-23T04:21:23.524Z,84.77
2022-08-23T04:23:51.340Z,85.08
2022-08-23T04:26:19.199Z,85.29
2022-08-23T04:28:48.029Z,85.46
2022-08-23T04:31:17.132Z,85.67
2022-08-23T04:33:45.940Z,85.82
2022-08-23T04:36:20.731Z,86.64
2022-08-23T04:38:51.654Z,86.59
2022-08-23T04:41:38.481Z,86.71
2022-08-23T04:44:06.853Z,86.83
2022-08-23T04:46:34.684Z,86.96
2022-08-23T04:49:02.477Z,87.09
2022-08-23T04:51:30.495Z,87.17
2022-08-23T04:53:58.412Z,87.30
2022-08-23T04:56:26.147Z,87.63
2022-08-23T04:58:54.156Z,88.37
2022-08-23T05:01:22.066Z,88.37
2022-08-23T05:03:49.792Z,90.66
2022-08-23T05:06:17.445Z,90.70
2022-08-23T05:08:45.153Z,90.34
2022-08-23T05:11:13.169Z,91.21
2022-08-23T05:13:41.172Z,91.10
2022-08-23T05:16:09.180Z,90.65
2022-08-23T05:18:37.077Z,90.78
2022-08-23T05:21:05.387Z,91.00
2022-08-23T05:23:33.741Z,91.03
2022-08-23T05:26:01.933Z,90.78
2022-08-23T05:28:32.994Z,91.55
2022-08-23T05:31:05.859Z,91.40
2022-08-23T05:33:38.727Z,90.62
2022-08-23T05:36:07.143Z,90.23
2022-08-23T05:38:35.385Z,90.01
2022-08-23T05:41:05.369Z,89.70
2022-08-23T05:43:35.742Z,89.79
2022-08-23T05:46:14.970Z,89.73
2022-08-23T05:48:48.240Z,89.32
2022-08-23T05:51:28.797Z,88.88
2022-08-23T05:54:00.159Z,88.48
2022-08-23T05:56:31.251Z,88.27
2022-08-23T05:59:02.119Z,87.69
2022-08-23T06:01:31.716Z,87.31
2022-08-23T06:04:04.646Z,86.82
2022-08-23T06:06:35.000Z,86.24
2022-08-23T06:09:06.648Z,86.19
2022-08-23T06:11:35.093Z,86.05
2022-08-23T06:14:06.172Z,85.92
2022-08-23T06:16:43.237Z,85.56
2022-08-23T06:19:11.122Z,85.18
2022-08-23T06:21:39.688Z,85.12
2022-08-23T06:24:09.414Z,84.86
2022-08-23T06:26:41.556Z,84.64
2022-08-23T06:29:19.145Z,84.47
2022-08-23T06:31:50.085Z,83.79
2022-08-23T06:34:22.385Z,83.58
2022-08-23T06:36:53.925Z,83.23
2022-08-23T06:39:24.853Z,82.47
2022-08-23T06:41:53.255Z,82.16
2022-08-23T06:44:21.505Z,81.76
2022-08-23T06:46:50.351Z,81.41
2022-08-23T06:49:18.189Z,81.05
2022-08-23T06:51:52.369Z,80.18
2022-08-23T06:54:24.086Z,79.79
2022-08-23T06:56:55.200Z,79.30
2022-08-23T06:59:23.269Z,79.15
2022-08-23T07:01:50.916Z,78.89
2022-08-23T07:04:41.390Z,78.75
2022-08-23T07:07:11.847Z,78.07
2022-08-23T07:09:41.174Z,78.42
2022-08-23T07:12:10.132Z,78.42
2022-08-23T07:14:39.178Z,78.37
2022-08-23T07:17:07.052Z,78.06
2022-08-23T07:19:36.423Z,78.05
2022-08-23T07:22:05.884Z,77.54
2022-08-23T07:24:34.264Z,77.43
2022-08-23T07:27:07.417Z,77.36
2022-08-23T07:29:37.329Z,76.96
2022-08-23T07:32:06.120Z,77.12
2022-08-23T07:34:34.385Z,77.03
2022-08-23T07:37:02.753Z,76.62
2022-08-23T07:39:32.874Z,76.63
2022-08-23T07:42:22.648Z,76.22
2022-08-23T07:44:52.690Z,75.86
2022-08-23T07:47:21.087Z,75.96
2022-08-23T07:49:48.763Z,76.12
2022-08-23T07:52:16.495Z,75.83
2022-08-23T07:54:48.657Z,75.69
2022-08-23T07:57:17.309Z,75.50
2022-08-23T07:59:45.005Z,75.63
2022-08-23T08:02:12.721Z,75.63
2022-08-23T08:04:41.077Z,75.40
2022-08-23T08:07:19.240Z,75.12
2022-08-23T08:09:48.376Z,74.67
2022-08-23T08:12:16.166Z,73.93
2022-08-23T08:14:44.024Z,73.51
2022-08-23T08:17:11.855Z,73.06
2022-08-23T08:19:39.897Z,72.59
2022-08-23T08:22:07.577Z,72.27
2022-08-23T08:24:35.325Z,72.10
2022-08-23T08:27:03.093Z,71.96
2022-08-23T08:29:30.896Z,71.70
2022-08-23T08:31:58.857Z,71.52
2022-08-23T08:34:26.715Z,71.10
2022-08-23T08:36:58.475Z,70.67
2022-08-23T08:39:33.745Z,70.23
2022-08-23T08:42:13.586Z,69.58
2022-08-23T08:44:50.907Z,68.49
2022-08-23T08:47:32.040Z,68.52
2022-08-23T08:50:10.785Z,68.53
2022-08-23T08:52:52.774Z,67.98
2022-08-23T08:55:25.321Z,67.69
2022-08-23T08:57:56.263Z,67.74
2022-08-23T09:00:35.441Z,67.80
2022-08-23T09:03:15.426Z,67.43
2022-08-23T09:06:00.872Z,67.31
2022-08-23T09:08:40.821Z,67.10
2022-08-23T09:11:08.484Z,65.81
2022-08-23T09:14:01.282Z,65.90
2022-08-23T09:16:40.887Z,65.10
2022-08-23T09:19:08.720Z,65.57
2022-08-23T09:21:58.667Z,65.88
2022-08-23T09:24:27.633Z,65.09
2022-08-23T09:26:55.439Z,64.96
2022-08-23T09:29:25.355Z,64.73
2022-08-23T09:32:14.332Z,64.72
2022-08-23T09:34:44.110Z,64.60
2022-08-23T09:37:14.434Z,64.45
2022-08-23T09:40:03.468Z,64.31
2022-08-23T09:42:38.291Z,63.77
2022-08-23T09:45:25.059Z,62.67
2022-08-23T09:47:52.802Z,62.33
2022-08-23T09:50:40.076Z,61.86
2022-08-23T09:53:12.032Z,59.70
2022-08-23T09:55:49.815Z,60.37
2022-08-23T09:58:32.612Z,60.11
2022-08-23T10:01:20.324Z,60.03
2022-08-23T10:03:49.064Z,59.35
2022-08-23T10:06:32.500Z,59.23
2022-08-23T10:09:06.336Z,59.10
2022-08-23T10:11:42.777Z,59.35
2022-08-23T10:14:10.942Z,57.77
2022-08-23T10:16:49.839Z,58.27
2022-08-23T10:19:50.951Z,57.43
2022-08-23T10:22:27.253Z,55.64
2022-08-23T10:24:54.891Z,55.22
2022-08-23T10:27:51.928Z,54.46
2022-08-23T10:30:29.815Z,52.26
2022-08-23T10:33:18.630Z,52.33
2022-08-23T10:36:11.138Z,52.97
2022-08-23T10:38:58.574Z,51.67
2022-08-23T10:41:44.656Z,50.42
2022-08-23T10:44:41.668Z,50.06
2022-08-23T10:47:17.429Z,50.23
2022-08-23T10:49:50.521Z,50.51
2022-08-23T10:52:32.298Z,50.12
2022-08-23T10:55:18.035Z,50.24
2022-08-23T10:57:49.114Z,49.72
2022-08-23T11:00:23.719Z,46.71
2022-08-23T11:03:26.868Z,46.37
2022-08-23T11:06:34.298Z,44.53
2022-08-23T11:09:30.437Z,45.17
2022-08-23T11:12:07.068Z,45.41
2022-08-23T11:14:47.957Z,45.24
2022-08-23T11:17:43.520Z,43.87
2022-08-23T11:20:14.272Z,43.51
2022-08-23T11:23:05.044Z,43.98
2022-08-23T11:25:32.677Z,40.41
2022-08-23T11:28:25.229Z,42.57
2022-08-23T11:30:58.523Z,41.32
2022-08-23T11:33:35.653Z,41.88
2022-08-23T11:36:09.490Z,41.61
2022-08-23T11:38:49.389Z,40.00
2022-08-23T11:41:20.087Z,39.94
2022-08-23T11:43:51.013Z,40.40
2022-08-23T11:46:25.256Z,40.95
2022-08-23T11:49:17.323Z,40.86
2022-08-23T11:52:22.547Z,40.34
2022-08-23T11:55:06.226Z,39.13
2022-08-23T11:58:11.296Z,39.81
2022-08-23T12:01:08.496Z,39.17
2022-08-23T12:03:46.125Z,38.87
2022-08-23T12:06:19.916Z,38.64
2022-08-23T12:08:55.844Z,40.01
2022-08-23T12:11:26.587Z,40.79
2022-08-23T12:14:01.309Z,41.12
2022-08-23T12:16:34.446Z,40.97
2022-08-23T12:19:09.734Z,40.76
2022-08-23T12:21:43.091Z,40.42
2022-08-23T12:24:23.810Z,41.07
2022-08-23T12:27:00.175Z,41.67
2022-08-23T12:30:08.823Z,42.06
2022-08-23T12:32:53.352Z,42.01
2022-08-23T12:35:29.436Z,42.04
2022-08-23T12:37:57.063Z,42.51
2022-08-23T12:40:51.815Z,42.57
2022-08-23T12:43:30.641Z,42.49
2022-08-23T12:46:01.935Z,42.08
2022-08-23T12:48:32.990Z,41.65
2022-08-23T12:51:09.159Z,41.53
2022-08-23T12:53:45.051Z,41.30
2022-08-23T12:56:31.652Z,41.37
2022-08-23T12:59:05.848Z,41.42
2022-08-23T13:01:38.452Z,41.21
2022-08-23T13:04:11.909Z,40.68
2022-08-23T13:06:49.945Z,40.63
2022-08-23T13:09:34.919Z,40.20
2022-08-23T13:12:03.569Z,40.64
2022-08-23T13:14:46.392Z,40.52
2022-08-23T13:17:20.103Z,40.37
2022-08-23T13:19:50.573Z,40.65
2022-08-23T13:22:26.516Z,41.05
2022-08-23T13:25:27.689Z,40.78
2022-08-23T13:27:49.633Z,41.43
2022-08-23T13:30:18.785Z,41.75
2022-08-23T13:33:14.482Z,42.12
2022-08-23T13:35:46.982Z,42.32
2022-08-23T13:38:22.880Z,42.10
2022-08-23T13:41:01.965Z,41.67
2022-08-23T13:43:40.535Z,41.37
2022-08-23T13:46:27.583Z,41.73
2022-08-23T13:49:06.266Z,41.23
2022-08-23T13:51:42.962Z,41.04
2022-08-23T13:54:14.142Z,41.70
2022-08-23T13:56:50.907Z,42.41
2022-08-23T13:59:32.893Z,43.07
2022-08-23T14:02:03.062Z,42.93
2022-08-23T14:04:30.825Z,42.43
2022-08-23T14:06:58.561Z,41.90
2022-08-23T14:09:26.523Z,42.25
2022-08-23T14:11:58.529Z,42.26
2022-08-23T14:14:31.105Z,41.64
2022-08-23T14:17:02.641Z,41.13
2022-08-23T14:22:20.868Z,41.46
2022-08-23T14:24:48.534Z,41.15
2022-08-23T14:27:16.561Z,40.65
2022-08-23T14:29:44.253Z,40.88
2022-08-23T14:32:12.088Z,41.13
2022-08-23T14:34:39.765Z,40.97
2022-08-23T14:39:55.219Z,40.23
2022-08-23T14:42:25.306Z,40.05
2022-08-23T14:44:53.029Z,39.72
2022-08-23T14:47:20.883Z,39.88
2022-08-23T14:49:53.219Z,39.92
2022-08-23T14:52:21.596Z,39.89
2022-08-23T14:54:49.706Z,39.78
2022-08-23T14:57:17.755Z,39.30
2022-08-23T14:59:45.743Z,39.18
2022-08-23T15:02:17.626Z,39.16
2022-08-23T15:04:45.329Z,39.27
2022-08-23T15:07:20.177Z,39.74
2022-08-23T15:09:50.303Z,39.80
2022-08-23T15:15:13.590Z,39.68
2022-08-23T15:17:54.754Z,39.20
2022-08-23T15:20:25.229Z,38.67
2022-08-23T15:22:55.487Z,39.27
2022-08-23T15:25:24.889Z,39.49
2022-08-23T15:27:53.325Z,38.87
2022-08-23T15:30:22.014Z,38.20
2022-08-23T15:32:52.701Z,38.14
2022-08-23T15:35:25.080Z,38.04
2022-08-23T15:37:55.591Z,38.21
2022-08-23T15:40:25.699Z,38.43
2022-08-23T15:42:53.821Z,37.76
2022-08-23T15:45:21.568Z,37.67
2022-08-23T15:47:56.340Z,37.33
2022-08-23T15:50:28.526Z,36.38
2022-08-23T15:52:56.581Z,36.43
2022-08-23T15:55:25.681Z,36.49
2022-08-23T15:57:54.853Z,36.42
2022-08-23T16:00:24.051Z,36.28
2022-08-23T16:03:20.685Z,35.88
2022-08-23T16:05:42.584Z,36.20
2022-08-23T16:08:19.381Z,35.50
2022-08-23T16:10:47.317Z,35.16
2022-08-23T16:13:15.245Z,35.90
2022-08-23T16:15:42.920Z,34.68
2022-08-23T16:18:11.495Z,34.31
2022-08-23T16:20:39.783Z,34.54
2022-08-23T16:23:08.340Z,34.77
2022-08-23T16:25:36.221Z,34.55
2022-08-23T16:28:05.363Z,34.87
2022-08-23T16:30:33.375Z,34.82
2022-08-23T16:33:01.273Z,34.38
2022-08-23T16:35:29.033Z,34.10
2022-08-23T16:37:56.850Z,34.09
2022-08-23T16:40:24.848Z,34.30
2022-08-23T16:42:53.853Z,34.19
2022-08-23T16:45:25.180Z,34.42
2022-08-23T16:47:54.428Z,34.46
2022-08-23T16:50:22.308Z,34.17
2022-08-23T16:52:50.025Z,33.98
2022-08-23T16:55:18.209Z,33.86
2022-08-23T16:57:46.123Z,33.64
2022-08-23T17:00:15.116Z,34.00
2022-08-23T17:02:44.904Z,34.31
2022-08-23T17:05:17.368Z,34.67
2022-08-23T17:07:45.098Z,35.41
2022-08-23T17:10:15.266Z,35.76
2022-08-23T17:12:47.067Z,35.76
2022-08-23T17:15:20.530Z,35.84
2022-08-23T17:17:49.451Z,35.69
2022-08-23T17:20:18.835Z,35.69
2022-08-23T17:22:47.429Z,35.85
2022-08-23T17:25:15.226Z,35.84
2022-08-23T17:27:46.222Z,36.21
2022-08-23T17:30:17.385Z,36.21
2022-08-23T17:32:47.560Z,36.57
2022-08-23T17:35:17.848Z,37.23
2022-08-23T17:37:45.636Z,37.50
2022-08-23T17:40:17.581Z,37.68
2022-08-23T17:42:49.071Z,37.73
2022-08-23T17:45:17.987Z,37.47
2022-08-23T17:47:46.148Z,37.50
2022-08-23T17:50:14.210Z,37.97
2022-08-23T17:52:42.446Z,38.05
2022-08-23T17:55:10.900Z,38.23
2022-08-23T17:57:39.080Z,38.66
2022-08-23T18:00:09.572Z,39.37
2022-08-23T18:02:37.373Z,40.21
2022-08-23T18:05:06.777Z,40.66
2022-08-23T18:07:34.999Z,41.32
2022-08-23T18:10:03.210Z,41.80
2022-08-23T18:12:30.976Z,42.17
2022-08-23T18:14:58.724Z,42.28
2022-08-23T18:17:26.438Z,42.24
2022-08-23T18:19:54.383Z,42.49
2022-08-23T18:22:22.127Z,43.25
2022-08-23T18:24:49.969Z,43.51
2022-08-23T18:27:36.540Z,43.85
2022-08-23T18:30:05.811Z,43.84
2022-08-23T18:32:34.178Z,44.18
2022-08-23T18:35:01.913Z,44.29
2022-08-23T18:37:29.625Z,44.52
2022-08-23T18:39:57.559Z,44.37
2022-08-23T18:42:25.750Z,44.58
2022-08-23T18:44:53.658Z,44.83
2022-08-23T18:47:21.358Z,44.78
2022-08-23T18:49:49.784Z,44.69
2022-08-23T18:52:17.921Z,44.61
2022-08-23T18:54:45.774Z,44.91
2022-08-23T18:57:15.938Z,45.36
2022-08-23T18:59:44.131Z,45.47
2022-08-23T19:02:11.992Z,45.75
2022-08-23T19:04:40.164Z,46.45
2022-08-23T19:07:09.378Z,47.20
2022-08-23T19:09:38.061Z,47.80
2022-08-23T19:12:07.436Z,48.07
2022-08-23T19:14:36.780Z,48.15
2022-08-23T19:17:06.203Z,48.58
2022-08-23T19:19:35.235Z,49.09
2022-08-23T19:22:04.558Z,49.39
2022-08-23T19:24:32.633Z,49.97
2022-08-23T19:27:00.387Z,50.78
2022-08-23T19:29:28.328Z,51.03
2022-08-23T19:31:56.137Z,51.56
2022-08-23T19:34:24.114Z,52.25
2022-08-23T19:37:00.246Z,53.00
2022-08-23T19:39:29.789Z,53.95
2022-08-23T19:41:57.923Z,54.28
2022-08-23T19:44:25.720Z,54.08
2022-08-23T19:46:55.936Z,54.27
2022-08-23T19:49:24.309Z,54.73
2022-08-23T19:51:52.191Z,54.70
2022-08-23T19:54:20.257Z,54.89
2022-08-23T19:56:51.604Z,55.30
2022-08-23T19:59:26.438Z,55.87
2022-08-23T20:01:55.571Z,56.27
2022-08-23T20:04:25.521Z,55.94
2022-08-23T20:06:54.427Z,55.89
2022-08-23T20:09:23.649Z,55.89
2022-08-23T20:11:53.740Z,55.32
2022-08-23T20:14:25.886Z,55.17
2022-08-23T20:16:55.409Z,55.45
2022-08-23T20:19:23.426Z,55.64
2022-08-23T20:21:51.384Z,55.72
2022-08-23T20:24:28.928Z,55.85
2022-08-23T20:27:07.140Z,56.12
2022-08-23T20:29:39.054Z,56.35
2022-08-23T20:32:07.407Z,56.71
2022-08-23T20:34:36.914Z,57.25
2022-08-23T20:37:06.251Z,57.74
2022-08-23T20:39:34.251Z,58.24
2022-08-23T20:42:01.987Z,58.60
2022-08-23T20:44:29.848Z,59.13
2022-08-23T20:47:02.768Z,59.31
2022-08-23T20:49:31.096Z,59.55
2022-08-23T20:51:58.738Z,60.01
2022-08-23T20:54:26.520Z,60.45
2022-08-23T20:56:54.238Z,60.62
2022-08-23T20:59:22.372Z,60.78
2022-08-23T21:01:51.079Z,61.06
2022-08-23T21:04:20.041Z,61.23
2022-08-23T21:06:51.498Z,61.45
2022-08-23T21:09:28.888Z,61.91
2022-08-23T21:11:57.448Z,62.10
2022-08-23T21:14:25.281Z,61.92
2022-08-23T21:16:53.227Z,61.78
2022-08-23T21:19:20.963Z,62.06
2022-08-23T21:21:48.746Z,62.23
2022-08-23T21:24:17.037Z,62.50
2022-08-23T21:26:44.768Z,62.78
2022-08-23T21:29:12.752Z,63.03
2022-08-23T21:31:40.780Z,63.02
2022-08-23T21:34:09.423Z,63.30
2022-08-23T21:36:38.312Z,63.52
2022-08-23T21:39:06.291Z,63.77
2022-08-23T21:41:36.046Z,63.76
2022-08-23T21:44:06.852Z,64.03
2022-08-23T21:46:34.921Z,64.32
2022-08-23T21:49:03.120Z,64.40
2022-08-23T21:51:30.974Z,64.69
2022-08-23T21:53:59.620Z,64.71
2022-08-23T21:56:28.851Z,64.88
2022-08-23T21:59:05.958Z,65.08
2022-08-23T22:01:37.564Z,65.81
2022-08-23T22:04:07.397Z,65.50
2022-08-23T22:06:36.161Z,65.73
2022-08-23T22:09:05.370Z,65.89
2022-08-23T22:11:33.106Z,66.06
2022-08-23T22:14:01.430Z,66.06
2022-08-23T22:16:29.486Z,66.22
2022-08-23T22:18:57.176Z,66.32
2022-08-23T22:21:25.093Z,66.27
2022-08-23T22:23:53.576Z,66.61
2022-08-23T22:26:21.268Z,67.39
2022-08-23T22:28:49.621Z,67.89
2022-08-23T22:31:17.449Z,68.51
2022-08-23T22:33:46.256Z,68.84
2022-08-23T22:36:18.133Z,69.32
2022-08-23T22:38:47.056Z,69.80
2022-08-23T22:41:20.314Z,69.75
2022-08-23T22:43:48.037Z,70.40
2022-08-23T22:46:16.007Z,69.96
2022-08-23T22:48:44.033Z,70.11
2022-08-23T22:51:14.669Z,70.29
2022-08-23T22:53:45.630Z,70.50
2022-08-23T22:56:16.422Z,70.44
2022-08-23T22:58:45.020Z,70.43
2022-08-23T23:01:29.835Z,70.54
2022-08-23T23:04:00.940Z,70.96
2022-08-23T23:06:29.663Z,70.73
2022-08-23T23:08:58.098Z,70.82
2022-08-23T23:11:27.625Z,70.72
2022-08-23T23:13:55.513Z,70.90
2022-08-23T23:16:26.221Z,70.99
2022-08-23T23:19:12.852Z,71.35
2022-08-23T23:21:46.889Z,71.57
2022-08-23T23:24:17.855Z,72.19
2022-08-23T23:26:47.694Z,72.08
2022-08-23T23:29:16.003Z,72.10
2022-08-23T23:31:43.899Z,72.21
2022-08-23T23:34:11.708Z,72.32
2022-08-23T23:36:39.824Z,72.43
2022-08-23T23:39:09.001Z,72.52
2022-08-23T23:41:37.007Z,72.74
2022-08-23T23:44:05.105Z,72.81
2022-08-23T23:46:33.010Z,73.03
2022-08-23T23:49:00.709Z,73.22
2022-08-23T23:51:31.539Z,73.38
2022-08-23T23:54:01.747Z,73.66
2022-08-23T23:56:31.754Z,73.95
2022-08-23T23:59:00.499Z,74.04
