createdAt,value
2022-12-29T00:18:21.656Z,18.8
2022-12-29T00:38:21.686Z,18.8
2022-12-29T00:58:21.733Z,18.7
2022-12-29T01:18:21.662Z,18.7
2022-12-29T01:58:21.476Z,18.6
2022-12-29T02:18:21.558Z,18.6
2022-12-29T02:38:21.491Z,18.5
2022-12-29T02:58:21.469Z,18.5
2022-12-29T03:18:21.544Z,18.5
2022-12-29T03:38:21.344Z,18.4
2022-12-29T03:58:21.345Z,18.4
2022-12-29T04:18:21.524Z,18.5
2022-12-29T04:38:21.382Z,18.7
2022-12-29T04:58:21.228Z,18.8
2022-12-29T05:18:21.198Z,19.0
2022-12-29T05:38:21.302Z,19.1
2022-12-29T05:58:21.136Z,19.2
2022-12-29T06:18:21.126Z,19.2
2022-12-29T06:38:21.138Z,19.3
2022-12-29T06:58:21.245Z,19.3
2022-12-29T07:18:21.179Z,19.4
2022-12-29T07:38:21.250Z,19.4
2022-12-29T07:58:20.993Z,19.4
2022-12-29T08:18:21.024Z,19.4
2022-12-29T08:38:21.167Z,19.5
2022-12-29T08:58:21.045Z,19.5
2022-12-29T09:18:20.929Z,19.5
2022-12-29T09:38:20.981Z,19.6
2022-12-29T09:58:21.055Z,19.6
2022-12-29T10:18:20.948Z,19.6
2022-12-29T10:38:20.806Z,19.7
2022-12-29T10:58:20.794Z,19.7
2022-12-29T11:18:20.724Z,19.7
2022-12-29T11:38:20.693Z,19.8
2022-12-29T11:58:20.722Z,19.8
2022-12-29T12:18:20.655Z,19.8
2022-12-29T12:38:20.650Z,19.8
2022-12-29T12:58:20.649Z,19.8
2022-12-29T13:18:20.586Z,19.8
2022-12-29T13:38:20.572Z,19.7
2022-12-29T13:58:20.618Z,19.8
2022-12-29T14:18:20.517Z,19.8
2022-12-29T14:38:20.505Z,19.8
2022-12-29T14:58:20.470Z,19.8
2022-12-29T15:18:20.469Z,19.8
2022-12-29T15:38:20.410Z,19.8
2022-12-29T15:58:20.378Z,19.8
2022-12-29T16:18:20.390Z,19.8
2022-12-29T16:38:20.353Z,19.8
2022-12-29T16:58:20.347Z,19.9
2022-12-29T17:18:20.310Z,19.9
2022-12-29T17:38:20.295Z,19.9
2022-12-29T17:58:20.241Z,19.9
2022-12-29T18:18:20.206Z,19.9
2022-12-29T18:38:20.228Z,19.9
2022-12-29T18:58:20.190Z,19.9
2022-12-29T19:18:20.151Z,19.9
2022-12-29T19:38:20.145Z,19.9
2022-12-29T19:58:20.109Z,19.8
2022-12-29T20:18:20.088Z,19.7
2022-12-29T20:38:20.026Z,19.6
2022-12-29T20:58:20.006Z,19.5
2022-12-29T21:18:20.149Z,19.4
2022-12-29T21:38:19.986Z,19.3
2022-12-29T21:58:19.954Z,19.2
2022-12-29T22:18:19.896Z,19.2
2022-12-29T22:38:19.882Z,19.1
2022-12-29T22:58:19.879Z,19.0
2022-12-29T23:18:19.839Z,19.0
2022-12-29T23:38:19.803Z,18.9
2022-12-29T23:58:19.790Z,18.8
