createdAt,value
2017-04-06T00:00:38.036Z,22.90
2017-04-06T00:01:36.977Z,22.90
2017-04-06T00:02:35.223Z,22.90
2017-04-06T00:03:33.469Z,22.90
2017-04-06T00:04:31.932Z,22.90
2017-04-06T00:05:31.137Z,22.90
2017-04-06T00:06:30.076Z,22.90
2017-04-06T00:07:29.012Z,22.90
2017-04-06T00:08:28.423Z,22.90
2017-04-06T00:09:26.628Z,22.90
2017-04-06T00:12:22.724Z,22.90
2017-04-06T00:13:20.915Z,22.90
2017-04-06T00:14:19.917Z,22.90
2017-04-06T00:15:19.107Z,22.90
2017-04-06T00:20:11.701Z,22.90
2017-04-06T00:21:09.905Z,22.90
2017-04-06T00:22:07.741Z,22.90
2017-04-06T00:23:05.940Z,22.90
2017-04-06T00:24:04.504Z,23.00
2017-04-06T00:25:03.708Z,22.90
2017-04-06T00:27:59.075Z,22.90
2017-04-06T00:29:55.993Z,22.90
2017-04-06T00:30:54.232Z,22.90
2017-04-06T00:31:52.456Z,22.90
2017-04-06T00:34:48.368Z,22.90
2017-04-06T00:35:47.416Z,22.90
2017-04-06T00:36:45.684Z,22.90
2017-04-06T00:37:43.920Z,22.90
2017-04-06T00:38:42.120Z,22.90
2017-04-06T00:41:37.207Z,22.90
2017-04-06T00:43:34.015Z,22.90
2017-04-06T00:49:26.311Z,22.90
2017-04-06T00:50:24.396Z,22.90
2017-04-06T00:51:22.588Z,22.90
2017-04-06T00:52:21.063Z,22.80
2017-04-06T00:53:19.284Z,22.80
2017-04-06T00:55:16.116Z,22.80
2017-04-06T00:56:14.392Z,22.80
2017-04-06T00:57:12.652Z,22.80
2017-04-06T00:59:10.141Z,22.80
2017-04-06T01:02:05.958Z,22.80
2017-04-06T01:03:04.896Z,22.80
2017-04-06T01:04:03.849Z,22.80
2017-04-06T01:05:02.053Z,22.80
2017-04-06T01:05:59.881Z,22.80
2017-04-06T01:06:58.118Z,22.80
2017-04-06T01:07:56.355Z,22.80
2017-04-06T01:08:54.925Z,22.80
2017-04-06T01:09:53.120Z,22.80
2017-04-06T01:10:51.328Z,22.80
2017-04-06T01:11:49.160Z,22.80
2017-04-06T01:12:47.384Z,22.80
2017-04-06T01:13:45.639Z,22.80
2017-04-06T01:14:43.847Z,22.80
2017-04-06T01:15:42.072Z,22.80
2017-04-06T01:17:39.576Z,22.80
2017-04-06T01:18:38.200Z,22.80
2017-04-06T01:19:36.471Z,22.80
2017-04-06T01:20:34.671Z,22.80
2017-04-06T01:21:33.621Z,22.80
2017-04-06T01:22:31.819Z,22.80
2017-04-06T01:23:30.381Z,22.80
2017-04-06T01:28:22.963Z,22.80
2017-04-06T01:29:21.541Z,22.80
2017-04-06T01:32:16.967Z,22.80
2017-04-06T01:33:15.161Z,22.80
2017-04-06T01:34:13.000Z,22.80
2017-04-06T01:39:05.575Z,22.80
2017-04-06T01:40:03.407Z,22.80
2017-04-06T01:42:01.271Z,22.90
2017-04-06T01:42:59.470Z,22.80
2017-04-06T01:43:57.743Z,22.80
2017-04-06T01:44:56.008Z,22.80
2017-04-06T01:45:54.284Z,22.80
2017-04-06T01:46:52.431Z,22.80
2017-04-06T01:47:51.039Z,22.80
2017-04-06T01:49:47.895Z,22.80
2017-04-06T01:50:46.673Z,22.80
2017-04-06T01:51:44.868Z,22.80
2017-04-06T01:52:43.808Z,22.80
2017-04-06T01:53:42.025Z,22.80
2017-04-06T01:54:41.024Z,22.80
2017-04-06T01:56:37.813Z,22.80
2017-04-06T01:58:34.891Z,22.80
2017-04-06T01:59:33.912Z,22.80
2017-04-06T02:00:32.385Z,22.80
2017-04-06T02:01:30.209Z,22.80
2017-04-06T02:02:28.313Z,22.80
2017-04-06T02:03:26.511Z,22.80
2017-04-06T02:04:24.704Z,22.80
2017-04-06T02:05:23.667Z,22.80
2017-04-06T02:06:22.675Z,22.80
2017-04-06T02:07:21.111Z,22.80
2017-04-06T02:08:19.593Z,22.80
2017-04-06T02:10:16.416Z,22.80
2017-04-06T02:13:12.171Z,22.80
2017-04-06T02:14:10.745Z,22.80
2017-04-06T02:15:09.575Z,22.80
2017-04-06T02:16:08.139Z,22.70
2017-04-06T02:17:06.399Z,22.80
2017-04-06T02:18:04.601Z,22.80
2017-04-06T02:21:58.634Z,22.90
2017-04-06T02:22:56.860Z,22.90
2017-04-06T02:23:55.057Z,22.90
2017-04-06T02:24:52.916Z,22.90
2017-04-06T02:25:51.479Z,22.80
2017-04-06T02:27:49.011Z,22.90
2017-04-06T02:28:47.220Z,22.90
2017-04-06T02:29:46.169Z,22.90
2017-04-06T02:31:42.981Z,22.90
2017-04-06T02:32:41.184Z,22.90
2017-04-06T02:34:37.947Z,22.90
2017-04-06T02:35:36.224Z,22.90
2017-04-06T02:36:34.416Z,22.80
2017-04-06T02:37:32.918Z,22.80
2017-04-06T02:38:31.516Z,22.80
2017-04-06T02:39:30.451Z,22.90
2017-04-06T02:40:28.659Z,22.90
2017-04-06T02:41:27.601Z,22.80
2017-04-06T02:43:24.427Z,22.90
2017-04-06T02:44:22.621Z,22.90
2017-04-06T02:45:20.451Z,22.90
2017-04-06T02:47:17.293Z,22.90
2017-04-06T02:48:15.555Z,22.90
2017-04-06T02:50:12.457Z,22.90
2017-04-06T02:51:10.652Z,22.90
2017-04-06T02:52:09.244Z,22.80
2017-04-06T02:54:06.217Z,22.80
2017-04-06T02:55:04.809Z,22.80
2017-04-06T03:00:56.191Z,22.90
2017-04-06T03:01:54.392Z,22.90
2017-04-06T03:02:53.319Z,22.90
2017-04-06T03:03:51.832Z,22.90
2017-04-06T03:05:50.365Z,22.90
2017-04-06T03:06:48.564Z,22.80
2017-04-06T03:07:46.780Z,22.80
2017-04-06T03:08:44.645Z,22.80
2017-04-06T03:10:41.516Z,22.90
2017-04-06T03:11:40.413Z,22.90
2017-04-06T03:13:36.877Z,22.90
2017-04-06T03:15:34.413Z,22.90
2017-04-06T03:17:31.293Z,22.90
2017-04-06T03:19:28.512Z,22.80
2017-04-06T03:21:26.083Z,22.90
2017-04-06T03:22:25.026Z,22.80
2017-04-06T03:23:23.600Z,22.90
2017-04-06T03:24:21.503Z,22.90
2017-04-06T03:25:20.180Z,22.80
2017-04-06T03:26:18.377Z,22.90
2017-04-06T03:27:17.341Z,22.80
2017-04-06T03:28:15.536Z,22.80
2017-04-06T03:30:12.337Z,22.90
2017-04-06T03:31:10.985Z,22.80
2017-04-06T03:32:09.916Z,22.90
2017-04-06T03:34:06.459Z,22.90
2017-04-06T03:35:04.664Z,22.90
2017-04-06T03:36:03.668Z,22.90
2017-04-06T03:37:02.660Z,22.90
2017-04-06T03:38:00.847Z,22.90
2017-04-06T03:39:57.341Z,22.90
2017-04-06T03:40:56.332Z,22.90
2017-04-06T03:44:50.400Z,22.90
2017-04-06T03:45:49.332Z,22.90
2017-04-06T03:46:48.271Z,22.80
2017-04-06T03:47:47.213Z,22.90
2017-04-06T03:48:45.785Z,22.90
2017-04-06T03:49:44.421Z,22.90
2017-04-06T03:50:42.303Z,22.90
2017-04-06T03:51:40.552Z,22.90
2017-04-06T03:54:35.939Z,22.90
2017-04-06T03:56:33.085Z,22.90
2017-04-06T03:57:32.040Z,22.80
2017-04-06T03:58:30.600Z,22.80
2017-04-06T03:59:29.283Z,22.90
2017-04-06T04:02:24.788Z,22.90
2017-04-06T04:03:22.983Z,22.80
2017-04-06T04:04:21.193Z,22.90
2017-04-06T04:07:16.808Z,22.80
2017-04-06T04:08:14.655Z,22.80
2017-04-06T04:09:13.503Z,22.90
2017-04-06T04:10:11.402Z,22.90
2017-04-06T04:11:09.266Z,22.90
2017-04-06T04:12:07.455Z,22.80
2017-04-06T04:13:06.405Z,22.80
2017-04-06T04:14:04.629Z,22.80
2017-04-06T04:15:02.833Z,22.90
2017-04-06T04:16:59.711Z,22.80
2017-04-06T04:17:57.899Z,22.80
2017-04-06T04:18:56.091Z,22.80
2017-04-06T04:19:55.596Z,22.90
2017-04-06T04:22:51.664Z,22.90
2017-04-06T04:23:49.888Z,22.90
2017-04-06T04:25:46.765Z,22.90
2017-04-06T04:26:44.995Z,22.90
2017-04-06T04:31:37.748Z,22.80
2017-04-06T04:32:35.577Z,22.80
2017-04-06T04:34:32.410Z,22.90
2017-04-06T04:37:27.947Z,22.90
2017-04-06T04:38:26.527Z,22.90
2017-04-06T04:40:23.592Z,22.90
2017-04-06T04:41:21.779Z,22.90
2017-04-06T04:44:16.860Z,22.80
2017-04-06T04:45:15.419Z,22.80
2017-04-06T04:47:11.849Z,22.80
2017-04-06T04:49:08.638Z,22.80
2017-04-06T04:51:05.741Z,22.90
2017-04-06T04:52:04.317Z,22.90
2017-04-06T04:53:03.317Z,22.90
2017-04-06T04:54:01.508Z,22.90
2017-04-06T04:54:59.724Z,22.90
2017-04-06T04:56:56.527Z,22.90
2017-04-06T04:57:54.727Z,22.80
2017-04-06T04:59:51.489Z,22.90
2017-04-06T05:00:49.721Z,22.90
2017-04-06T05:03:46.399Z,22.90
2017-04-06T05:05:44.065Z,22.90
2017-04-06T05:06:41.928Z,22.80
2017-04-06T05:07:39.772Z,22.80
2017-04-06T05:08:37.967Z,22.80
2017-04-06T05:09:36.200Z,22.80
2017-04-06T05:10:34.469Z,22.80
2017-04-06T05:11:32.700Z,22.80
2017-04-06T05:12:31.295Z,22.80
2017-04-06T05:16:25.345Z,22.80
2017-04-06T05:17:23.535Z,22.80
2017-04-06T05:18:22.163Z,22.80
2017-04-06T05:20:18.649Z,22.80
2017-04-06T05:22:15.788Z,22.80
2017-04-06T05:23:13.617Z,22.80
2017-04-06T05:24:11.864Z,22.80
2017-04-06T05:25:10.352Z,22.90
2017-04-06T05:26:08.552Z,22.90
2017-04-06T05:27:06.372Z,22.80
2017-04-06T05:29:03.263Z,22.80
2017-04-06T05:30:01.733Z,22.90
2017-04-06T05:30:59.924Z,22.80
2017-04-06T05:31:58.111Z,22.80
2017-04-06T05:32:56.608Z,22.80
2017-04-06T05:33:55.175Z,22.80
2017-04-06T05:34:53.705Z,22.90
2017-04-06T05:35:51.976Z,22.80
2017-04-06T05:36:50.221Z,22.90
2017-04-06T05:37:48.479Z,22.90
2017-04-06T05:38:47.005Z,22.90
2017-04-06T05:39:45.205Z,22.90
2017-04-06T05:40:43.768Z,22.90
2017-04-06T05:43:39.203Z,22.90
2017-04-06T05:44:37.408Z,22.90
2017-04-06T05:45:35.596Z,22.90
2017-04-06T05:46:33.794Z,22.90
2017-04-06T05:47:32.388Z,22.90
2017-04-06T05:48:30.640Z,22.90
2017-04-06T05:49:29.215Z,22.90
2017-04-06T05:50:27.489Z,22.90
2017-04-06T05:51:25.684Z,22.90
2017-04-06T05:53:22.629Z,22.90
2017-04-06T05:54:21.194Z,22.90
2017-04-06T05:56:18.057Z,22.90
2017-04-06T05:58:15.197Z,22.80
2017-04-06T06:00:11.688Z,22.90
2017-04-06T06:01:10.364Z,22.90
2017-04-06T06:03:08.111Z,22.90
2017-04-06T06:04:07.311Z,22.90
2017-04-06T06:05:05.603Z,22.90
2017-04-06T06:06:03.804Z,22.80
2017-04-06T06:07:02.129Z,22.90
2017-04-06T06:09:57.723Z,22.90
2017-04-06T06:10:56.029Z,22.90
2017-04-06T06:11:54.979Z,22.90
2017-04-06T06:12:53.244Z,22.80
2017-04-06T06:13:51.441Z,22.90
2017-04-06T06:14:49.635Z,22.80
2017-04-06T06:16:46.776Z,22.90
2017-04-06T06:18:43.767Z,22.80
2017-04-06T06:19:41.600Z,22.90
2017-04-06T06:21:38.716Z,22.90
2017-04-06T06:22:36.969Z,22.90
2017-04-06T06:23:36.034Z,22.90
2017-04-06T06:24:35.004Z,22.90
2017-04-06T06:25:33.201Z,22.90
2017-04-06T06:26:31.396Z,22.80
2017-04-06T06:27:29.593Z,22.90
2017-04-06T06:29:26.379Z,22.80
2017-04-06T06:30:24.585Z,22.90
2017-04-06T06:31:22.417Z,22.90
2017-04-06T06:32:20.981Z,22.80
2017-04-06T06:33:19.539Z,22.80
2017-04-06T06:34:17.757Z,22.80
2017-04-06T06:35:16.688Z,22.80
2017-04-06T06:36:14.887Z,22.90
2017-04-06T06:41:07.172Z,22.90
2017-04-06T06:42:05.440Z,22.90
2017-04-06T06:43:04.415Z,22.80
2017-04-06T06:44:02.689Z,22.80
2017-04-06T06:45:01.024Z,22.80
2017-04-06T06:46:57.845Z,22.90
2017-04-06T06:47:56.055Z,22.90
2017-04-06T06:48:54.581Z,22.90
2017-04-06T06:51:49.641Z,22.90
2017-04-06T06:52:47.908Z,22.90
2017-04-06T06:53:46.104Z,22.90
2017-04-06T06:54:44.310Z,22.90
2017-04-06T06:55:42.877Z,22.90
2017-04-06T06:58:38.472Z,22.90
2017-04-06T07:04:31.697Z,22.90
2017-04-06T07:05:30.933Z,22.90
2017-04-06T07:07:27.687Z,22.90
2017-04-06T07:08:25.889Z,22.90
2017-04-06T07:09:25.397Z,22.90
2017-04-06T07:10:23.669Z,22.90
2017-04-06T07:11:21.864Z,22.90
2017-04-06T07:15:15.943Z,22.90
2017-04-06T07:16:14.144Z,22.90
2017-04-06T07:17:12.716Z,22.90
2017-04-06T07:18:10.856Z,22.90
2017-04-06T07:19:09.068Z,22.90
2017-04-06T07:20:08.064Z,22.90
2017-04-06T07:21:06.687Z,22.90
2017-04-06T07:22:05.264Z,22.90
2017-04-06T07:23:03.467Z,22.90
2017-04-06T07:24:02.664Z,22.90
2017-04-06T07:25:01.599Z,22.90
2017-04-06T07:25:59.799Z,23.00
2017-04-06T07:26:58.845Z,22.90
2017-04-06T07:27:57.417Z,22.90
2017-04-06T07:28:56.347Z,23.00
2017-04-06T07:29:55.705Z,23.00
2017-04-06T07:33:50.637Z,23.00
2017-04-06T07:35:47.495Z,23.00
2017-04-06T07:36:46.007Z,23.00
2017-04-06T07:37:44.836Z,22.90
2017-04-06T07:38:43.869Z,23.00
2017-04-06T07:39:42.432Z,23.00
2017-04-06T07:40:41.381Z,23.00
2017-04-06T07:41:40.348Z,23.00
2017-04-06T07:42:38.913Z,23.00
2017-04-06T07:43:37.104Z,23.00
2017-04-06T07:45:33.529Z,23.00
2017-04-06T07:46:32.472Z,23.00
2017-04-06T07:47:31.109Z,23.00
2017-04-06T07:50:26.692Z,23.00
2017-04-06T07:52:23.857Z,23.00
2017-04-06T07:53:22.817Z,23.00
2017-04-06T07:57:16.987Z,23.00
2017-04-06T07:58:15.197Z,23.00
2017-04-06T07:59:14.137Z,23.00
2017-04-06T08:00:12.982Z,23.00
2017-04-06T08:01:11.240Z,23.00
2017-04-06T08:02:09.233Z,23.00
2017-04-06T08:05:04.952Z,23.00
2017-04-06T08:06:03.169Z,23.00
2017-04-06T08:07:01.731Z,23.10
2017-04-06T08:10:55.991Z,23.10
2017-04-06T08:11:54.572Z,23.10
2017-04-06T08:13:51.183Z,23.10
2017-04-06T08:14:49.385Z,23.10
2017-04-06T08:15:47.589Z,23.10
2017-04-06T08:16:46.259Z,23.10
2017-04-06T08:17:44.468Z,23.10
2017-04-06T08:18:42.677Z,23.10
2017-04-06T08:20:39.478Z,23.10
2017-04-06T08:22:37.021Z,23.10
2017-04-06T08:24:34.620Z,23.10
2017-04-06T08:27:30.307Z,23.10
2017-04-06T08:28:29.219Z,23.00
2017-04-06T08:30:25.681Z,23.10
2017-04-06T08:32:22.516Z,23.10
2017-04-06T08:33:20.348Z,23.10
2017-04-06T08:34:19.371Z,23.10
2017-04-06T08:35:17.560Z,23.00
2017-04-06T08:36:15.792Z,23.10
2017-04-06T08:38:12.413Z,23.00
2017-04-06T08:39:10.336Z,23.10
2017-04-06T08:40:08.876Z,23.10
2017-04-06T08:41:07.849Z,23.10
2017-04-06T08:42:08.075Z,23.10
2017-04-06T08:43:06.293Z,23.20
2017-04-06T08:45:03.097Z,23.20
2017-04-06T08:47:00.140Z,23.20
2017-04-06T08:47:58.335Z,23.10
2017-04-06T08:53:49.479Z,23.30
2017-04-06T08:56:44.484Z,23.30
2017-04-06T08:57:43.045Z,23.30
2017-04-06T08:59:39.812Z,23.30
2017-04-06T09:00:39.838Z,23.30
2017-04-06T09:03:35.344Z,23.30
2017-04-06T09:04:33.612Z,23.30
2017-04-06T09:05:32.553Z,23.30
2017-04-06T09:06:30.776Z,23.30
2017-04-06T09:07:29.025Z,23.20
2017-04-06T09:09:25.839Z,23.30
2017-04-06T09:10:25.564Z,23.20
2017-04-06T09:11:23.751Z,23.20
2017-04-06T09:12:22.031Z,23.20
2017-04-06T09:13:20.256Z,23.20
2017-04-06T09:14:18.447Z,23.20
2017-04-06T09:16:16.051Z,23.20
2017-04-06T09:20:10.117Z,23.30
2017-04-06T09:21:08.308Z,23.30
2017-04-06T09:22:06.884Z,23.20
2017-04-06T09:23:05.821Z,23.20
2017-04-06T09:24:04.043Z,23.20
2017-04-06T09:26:00.841Z,23.30
2017-04-06T09:26:59.060Z,23.30
2017-04-06T09:27:57.264Z,23.30
2017-04-06T09:28:56.199Z,23.20
2017-04-06T09:29:54.428Z,23.30
2017-04-06T09:30:52.625Z,23.30
2017-04-06T09:31:50.497Z,23.30
2017-04-06T09:32:48.768Z,23.30
2017-04-06T09:33:47.744Z,23.20
2017-04-06T09:34:45.949Z,23.30
2017-04-06T09:36:42.797Z,23.30
2017-04-06T09:37:41.020Z,23.30
2017-04-06T09:38:39.217Z,23.30
2017-04-06T09:39:37.413Z,23.30
2017-04-06T09:40:36.437Z,23.30
2017-04-06T09:41:34.647Z,23.30
2017-04-06T09:42:33.133Z,23.30
2017-04-06T09:43:31.028Z,23.30
2017-04-06T09:44:29.240Z,23.30
2017-04-06T09:45:27.431Z,23.30
2017-04-06T09:47:24.353Z,23.30
2017-04-06T09:48:22.887Z,23.30
2017-04-06T09:49:21.089Z,23.30
2017-04-06T09:50:19.275Z,23.30
2017-04-06T09:51:18.207Z,23.30
2017-04-06T09:53:15.100Z,23.30
2017-04-06T09:54:13.664Z,23.30
2017-04-06T09:58:07.803Z,23.30
2017-04-06T10:02:01.653Z,23.30
2017-04-06T10:03:58.503Z,23.30
2017-04-06T10:04:56.733Z,23.30
2017-04-06T10:07:52.236Z,23.30
2017-04-06T10:08:50.423Z,23.30
2017-04-06T10:09:49.365Z,23.30
2017-04-06T10:10:47.571Z,23.30
2017-04-06T10:11:47.208Z,23.30
2017-04-06T10:12:45.415Z,23.30
2017-04-06T10:13:43.632Z,23.30
2017-04-06T10:14:42.163Z,23.30
2017-04-06T10:15:39.983Z,23.30
2017-04-06T10:16:38.393Z,23.30
2017-04-06T10:18:35.211Z,23.30
2017-04-06T10:19:33.411Z,23.30
2017-04-06T10:20:32.620Z,23.30
2017-04-06T10:21:30.808Z,23.30
2017-04-06T10:23:28.413Z,23.40
2017-04-06T10:24:27.360Z,23.40
2017-04-06T10:25:25.923Z,23.40
2017-04-06T10:27:22.779Z,23.40
2017-04-06T10:28:21.256Z,23.50
2017-04-06T10:29:19.826Z,23.50
2017-04-06T10:31:17.384Z,23.50
2017-04-06T10:33:14.169Z,23.50
2017-04-06T10:34:13.136Z,23.40
2017-04-06T10:36:09.948Z,23.40
2017-04-06T10:37:08.157Z,23.40
2017-04-06T10:38:07.044Z,23.50
2017-04-06T10:40:04.136Z,23.50
2017-04-06T10:41:02.701Z,23.60
2017-04-06T10:42:01.955Z,23.50
2017-04-06T10:43:00.229Z,23.50
2017-04-06T10:43:58.488Z,23.50
2017-04-06T10:46:54.696Z,23.60
2017-04-06T10:49:49.748Z,23.60
2017-04-06T10:50:47.801Z,23.60
2017-04-06T10:52:44.701Z,23.60
2017-04-06T10:54:41.456Z,23.60
2017-04-06T10:56:38.720Z,23.70
2017-04-06T11:01:31.572Z,23.70
2017-04-06T11:02:29.697Z,23.70
2017-04-06T11:03:28.081Z,23.70
2017-04-06T11:06:23.340Z,23.70
2017-04-06T11:08:19.880Z,23.60
2017-04-06T11:09:18.093Z,23.70
2017-04-06T11:12:13.800Z,23.70
2017-04-06T11:13:11.995Z,23.70
2017-04-06T11:14:10.568Z,23.70
2017-04-06T11:15:10.134Z,23.70
2017-04-06T11:17:06.964Z,23.70
2017-04-06T11:19:04.585Z,23.70
2017-04-06T11:20:03.156Z,23.70
2017-04-06T11:21:01.451Z,23.70
2017-04-06T11:22:58.303Z,23.80
2017-04-06T11:23:56.939Z,23.80
2017-04-06T11:24:55.141Z,23.80
2017-04-06T11:25:53.348Z,23.80
2017-04-06T11:27:50.147Z,23.80
2017-04-06T11:31:44.737Z,23.70
2017-04-06T11:32:43.257Z,23.70
2017-04-06T11:35:39.515Z,23.70
2017-04-06T11:38:36.001Z,23.80
2017-04-06T11:39:34.216Z,23.80
2017-04-06T11:41:30.998Z,23.80
2017-04-06T11:42:29.222Z,23.70
2017-04-06T11:45:24.730Z,23.80
2017-04-06T11:47:21.160Z,23.70
2017-04-06T11:49:19.099Z,23.70
2017-04-06T11:50:17.328Z,23.80
2017-04-06T11:51:15.540Z,23.80
2017-04-06T11:52:14.135Z,23.80
2017-04-06T11:54:10.979Z,23.70
2017-04-06T11:55:09.252Z,23.80
2017-04-06T11:57:05.885Z,23.80
2017-04-06T11:58:04.356Z,23.80
2017-04-06T12:00:59.873Z,23.80
2017-04-06T12:01:58.091Z,23.80
2017-04-06T12:02:56.609Z,23.80
2017-04-06T12:04:54.100Z,23.90
2017-04-06T12:05:52.332Z,23.90
2017-04-06T12:07:49.873Z,23.90
2017-04-06T12:08:48.808Z,23.90
2017-04-06T12:09:47.848Z,23.90
2017-04-06T12:11:44.668Z,23.90
2017-04-06T12:13:41.503Z,23.90
2017-04-06T12:15:38.333Z,23.90
2017-04-06T12:16:36.436Z,23.90
2017-04-06T12:17:35.117Z,23.90
2017-04-06T12:18:32.948Z,23.90
2017-04-06T12:21:28.736Z,23.90
2017-04-06T12:22:26.923Z,23.90
2017-04-06T12:24:23.715Z,23.90
2017-04-06T12:25:21.952Z,23.90
2017-04-06T12:26:19.820Z,24.00
2017-04-06T12:27:18.024Z,24.00
2017-04-06T12:29:15.609Z,24.00
2017-04-06T12:30:14.432Z,24.00
2017-04-06T12:31:12.665Z,24.00
2017-04-06T12:34:08.253Z,24.00
2017-04-06T12:35:06.444Z,24.00
2017-04-06T12:38:01.957Z,24.00
2017-04-06T12:39:00.892Z,23.90
2017-04-06T12:39:59.091Z,23.90
2017-04-06T12:40:57.651Z,23.90
2017-04-06T12:42:55.184Z,23.90
2017-04-06T12:44:52.103Z,24.00
2017-04-06T12:45:49.969Z,23.90
2017-04-06T12:46:48.159Z,23.90
2017-04-06T12:47:46.805Z,23.90
2017-04-06T12:50:42.668Z,24.00
2017-04-06T12:52:39.543Z,23.90
2017-04-06T12:53:38.549Z,23.90
2017-04-06T12:54:36.401Z,23.90
2017-04-06T12:56:33.288Z,23.90
2017-04-06T12:59:29.216Z,23.90
2017-04-06T13:01:26.109Z,24.00
2017-04-06T13:02:25.055Z,23.90
2017-04-06T13:03:23.585Z,23.90
2017-04-06T13:06:19.900Z,23.90
2017-04-06T13:07:18.069Z,23.90
2017-04-06T13:08:16.640Z,23.90
2017-04-06T13:10:13.731Z,23.80
2017-04-06T13:11:12.209Z,23.80
2017-04-06T13:12:10.550Z,23.80
2017-04-06T13:13:08.793Z,23.90
2017-04-06T13:14:07.391Z,23.90
2017-04-06T13:15:05.633Z,23.80
2017-04-06T13:16:03.908Z,23.80
2017-04-06T13:17:02.116Z,23.80
2017-04-06T13:18:00.679Z,23.80
2017-04-06T13:19:57.172Z,23.80
2017-04-06T13:20:56.115Z,23.80
2017-04-06T13:22:53.236Z,23.80
2017-04-06T13:23:51.487Z,23.80
2017-04-06T13:24:49.685Z,23.80
2017-04-06T13:25:47.884Z,23.80
2017-04-06T13:26:46.829Z,23.80
2017-04-06T13:27:45.029Z,23.80
2017-04-06T13:28:43.976Z,23.80
2017-04-06T13:29:42.209Z,23.90
2017-04-06T13:30:40.420Z,23.80
2017-04-06T13:31:38.745Z,23.80
2017-04-06T13:34:35.236Z,23.80
2017-04-06T13:36:33.247Z,23.80
2017-04-06T13:37:31.460Z,23.80
2017-04-06T13:38:29.680Z,23.80
2017-04-06T13:40:26.548Z,23.80
2017-04-06T13:41:24.778Z,23.80
2017-04-06T13:42:23.033Z,23.80
2017-04-06T13:43:21.229Z,23.70
2017-04-06T13:44:19.428Z,23.70
2017-04-06T13:46:16.201Z,23.80
2017-04-06T13:47:14.417Z,23.80
2017-04-06T13:48:12.625Z,23.80
2017-04-06T13:49:10.833Z,23.80
2017-04-06T13:51:08.360Z,23.80
2017-04-06T13:53:05.320Z,23.70
2017-04-06T13:54:03.561Z,23.70
2017-04-06T13:55:01.422Z,23.60
2017-04-06T13:55:59.249Z,23.60
2017-04-06T13:56:58.449Z,23.60
2017-04-06T13:57:57.020Z,23.60
2017-04-06T13:58:56.273Z,23.50
2017-04-06T13:59:54.474Z,23.50
2017-04-06T14:00:52.352Z,23.50
2017-04-06T14:01:50.549Z,23.50
2017-04-06T14:02:48.744Z,23.50
2017-04-06T14:03:47.687Z,23.50
2017-04-06T14:04:45.546Z,23.50
2017-04-06T14:05:43.748Z,23.50
2017-04-06T14:06:42.716Z,23.50
2017-04-06T14:07:41.284Z,23.50
2017-04-06T14:08:39.484Z,23.40
2017-04-06T14:09:38.049Z,23.50
2017-04-06T14:12:33.477Z,23.40
2017-04-06T14:13:32.621Z,23.30
2017-04-06T14:14:30.844Z,23.30
2017-04-06T14:15:29.045Z,23.30
2017-04-06T14:18:24.220Z,23.30
2017-04-06T14:20:20.973Z,23.20
2017-04-06T14:21:19.465Z,23.20
2017-04-06T14:22:17.677Z,23.20
2017-04-06T14:23:16.617Z,23.20
2017-04-06T14:24:14.845Z,23.10
2017-04-06T14:26:11.828Z,23.10
2017-04-06T14:27:10.667Z,23.10
2017-04-06T14:28:08.953Z,23.10
2017-04-06T14:29:07.196Z,23.10
2017-04-06T14:30:05.469Z,23.10
2017-04-06T14:31:04.717Z,23.10
2017-04-06T14:32:03.665Z,23.10
2017-04-06T14:33:02.621Z,23.10
2017-04-06T14:35:00.280Z,23.10
2017-04-06T14:37:56.060Z,23.20
2017-04-06T14:38:54.263Z,23.20
2017-04-06T14:39:52.563Z,23.20
2017-04-06T14:40:50.797Z,23.20
2017-04-06T14:41:49.796Z,23.20
2017-04-06T14:43:46.665Z,23.20
2017-04-06T14:44:44.865Z,23.20
2017-04-06T14:45:43.837Z,23.20
2017-04-06T14:46:43.279Z,23.20
2017-04-06T14:47:41.480Z,23.20
2017-04-06T14:48:39.700Z,23.20
2017-04-06T14:54:31.384Z,23.20
2017-04-06T14:56:28.284Z,23.20
2017-04-06T14:57:27.264Z,23.20
2017-04-06T14:58:26.105Z,23.20
2017-04-06T14:59:24.304Z,23.20
2017-04-06T15:00:23.301Z,23.20
2017-04-06T15:01:21.506Z,23.20
2017-04-06T15:02:19.717Z,23.20
2017-04-06T15:03:18.569Z,23.10
2017-04-06T15:04:17.508Z,23.20
2017-04-06T15:07:13.798Z,23.20
2017-04-06T15:08:12.808Z,23.20
2017-04-06T15:09:10.676Z,23.20
2017-04-06T15:10:08.928Z,23.10
2017-04-06T15:11:07.132Z,23.10
2017-04-06T15:13:04.723Z,23.10
2017-04-06T15:14:03.985Z,23.10
2017-04-06T15:15:02.337Z,23.00
2017-04-06T15:16:59.252Z,23.00
2017-04-06T15:17:58.207Z,23.00
2017-04-06T15:20:53.768Z,23.00
2017-04-06T15:22:50.572Z,23.00
2017-04-06T15:23:49.596Z,23.00
2017-04-06T15:24:48.084Z,23.00
2017-04-06T15:27:43.660Z,23.00
2017-04-06T15:28:41.866Z,23.00
2017-04-06T15:29:40.065Z,23.00
2017-04-06T15:30:38.661Z,23.00
2017-04-06T15:31:36.869Z,23.00
2017-04-06T15:32:35.380Z,23.00
2017-04-06T15:34:32.190Z,23.00
2017-04-06T15:35:30.396Z,23.00
2017-04-06T15:36:29.020Z,23.00
2017-04-06T15:37:28.069Z,23.00
2017-04-06T15:38:27.044Z,23.00
2017-04-06T15:40:23.843Z,23.00
2017-04-06T15:41:21.692Z,23.00
2017-04-06T15:42:19.892Z,23.00
2017-04-06T15:43:18.832Z,23.00
2017-04-06T15:44:17.060Z,23.00
2017-04-06T15:45:15.673Z,23.00
2017-04-06T15:46:13.873Z,23.00
2017-04-06T15:47:12.441Z,23.00
2017-04-06T15:48:11.376Z,23.00
2017-04-06T15:49:09.573Z,22.90
2017-04-06T15:51:07.145Z,22.90
2017-04-06T15:53:03.997Z,23.00
2017-04-06T15:55:01.053Z,22.90
2017-04-06T15:55:59.653Z,22.90
2017-04-06T15:56:57.485Z,23.00
2017-04-06T15:58:54.979Z,22.90
2017-04-06T16:01:04.377Z,22.90
2017-04-06T16:02:02.236Z,22.90
2017-04-06T16:03:00.474Z,22.90
2017-04-06T16:03:59.563Z,22.90
2017-04-06T16:04:58.283Z,22.90
2017-04-06T16:05:56.179Z,22.90
2017-04-06T16:06:54.566Z,22.90
2017-04-06T16:08:51.472Z,22.90
2017-04-06T16:09:49.361Z,22.90
2017-04-06T16:10:48.325Z,22.90
2017-04-06T16:11:46.524Z,22.90
2017-04-06T16:12:45.541Z,23.00
2017-04-06T16:13:43.793Z,22.90
2017-04-06T16:14:41.637Z,22.90
2017-04-06T16:17:40.723Z,23.00
2017-04-06T16:18:39.321Z,23.00
2017-04-06T16:19:37.906Z,23.00
2017-04-06T16:23:32.131Z,23.00
2017-04-06T16:24:30.430Z,23.00
2017-04-06T16:25:28.340Z,23.00
2017-04-06T16:28:24.821Z,23.00
2017-04-06T16:31:21.604Z,22.90
2017-04-06T16:32:20.113Z,23.00
2017-04-06T16:33:19.462Z,23.00
2017-04-06T16:34:18.492Z,23.00
2017-04-06T16:35:16.947Z,23.00
2017-04-06T16:36:15.376Z,23.00
2017-04-06T16:38:12.229Z,23.00
2017-04-06T16:39:10.534Z,22.90
2017-04-06T16:44:03.948Z,23.00
2017-04-06T16:45:02.908Z,23.00
2017-04-06T16:46:00.820Z,23.00
2017-04-06T16:48:56.288Z,22.90
2017-04-06T16:51:52.432Z,22.90
2017-04-06T16:52:52.009Z,22.90
2017-04-06T16:54:50.380Z,22.90
2017-04-06T16:55:49.364Z,22.90
2017-04-06T16:57:46.740Z,22.90
2017-04-06T16:58:45.676Z,22.90
2017-04-06T17:01:43.890Z,23.00
2017-04-06T17:02:42.088Z,22.90
2017-04-06T17:03:41.181Z,22.80
2017-04-06T17:04:39.677Z,22.70
2017-04-06T17:08:34.340Z,22.60
2017-04-06T17:10:32.238Z,22.60
2017-04-06T17:11:30.514Z,22.60
2017-04-06T17:12:28.822Z,22.60
2017-04-06T17:13:27.837Z,22.60
2017-04-06T17:14:26.721Z,22.50
2017-04-06T17:15:24.920Z,22.60
2017-04-06T17:17:21.420Z,22.60
2017-04-06T17:18:19.925Z,22.60
2017-04-06T17:19:19.148Z,22.60
2017-04-06T17:22:14.876Z,22.60
2017-04-06T17:24:11.740Z,22.50
2017-04-06T17:25:09.937Z,22.50
2017-04-06T17:26:08.138Z,22.50
2017-04-06T17:27:06.841Z,22.50
2017-04-06T17:29:04.728Z,22.50
2017-04-06T17:32:00.217Z,22.50
2017-04-06T17:33:57.089Z,22.50
2017-04-06T17:34:55.285Z,22.40
2017-04-06T17:35:53.481Z,22.40
2017-04-06T17:36:51.361Z,22.40
2017-04-06T17:38:48.880Z,22.30
2017-04-06T17:39:47.874Z,22.40
2017-04-06T17:40:46.441Z,22.30
2017-04-06T17:42:45.120Z,22.40
2017-04-06T17:43:44.084Z,22.40
2017-04-06T17:44:43.023Z,22.30
2017-04-06T17:46:39.808Z,22.40
2017-04-06T17:49:35.477Z,22.40
2017-04-06T17:50:33.741Z,22.40
2017-04-06T17:51:32.285Z,22.40
2017-04-06T17:54:27.297Z,22.40
2017-04-06T17:55:26.304Z,22.40
2017-04-06T17:56:24.512Z,22.40
2017-04-06T17:57:23.085Z,22.40
2017-04-06T18:00:18.525Z,22.40
2017-04-06T18:02:14.992Z,22.40
2017-04-06T18:03:12.859Z,22.40
2017-04-06T18:10:09.605Z,22.40
2017-04-06T18:11:07.824Z,22.40
2017-04-06T18:13:04.401Z,22.40
2017-04-06T18:15:01.352Z,22.40
2017-04-06T18:15:59.632Z,22.40
2017-04-06T18:16:57.473Z,22.40