createdAt,value
2019-02-20T00:02:01.892Z,6.60
2019-02-20T00:04:31.290Z,6.60
2019-02-20T00:07:00.666Z,6.60
2019-02-20T00:09:30.070Z,6.60
2019-02-20T00:11:59.420Z,6.60
2019-02-20T00:14:28.798Z,6.60
2019-02-20T00:16:58.430Z,6.60
2019-02-20T00:19:28.176Z,6.60
2019-02-20T00:21:57.798Z,6.60
2019-02-20T00:24:27.176Z,6.60
2019-02-20T00:26:56.544Z,6.60
2019-02-20T00:29:25.927Z,6.60
2019-02-20T00:31:55.315Z,6.60
2019-02-20T00:34:24.686Z,6.60
2019-02-20T00:36:54.127Z,6.50
2019-02-20T00:39:23.631Z,6.50
2019-02-20T00:41:53.769Z,6.50
2019-02-20T00:44:28.466Z,6.50
2019-02-20T00:47:17.909Z,6.50
2019-02-20T00:49:47.299Z,6.40
2019-02-20T00:52:18.577Z,6.40
2019-02-20T00:54:47.954Z,6.40
2019-02-20T00:57:17.320Z,6.40
2019-02-20T00:59:46.705Z,6.30
2019-02-20T01:02:16.315Z,6.30
2019-02-20T01:04:45.697Z,6.30
2019-02-20T01:07:15.057Z,6.30
2019-02-20T01:09:44.428Z,6.30
2019-02-20T01:12:13.809Z,6.30
2019-02-20T01:14:43.197Z,6.30
2019-02-20T01:17:13.474Z,6.30
2019-02-20T01:19:43.201Z,6.30
2019-02-20T01:22:12.579Z,6.40
2019-02-20T01:24:41.957Z,6.40
2019-02-20T01:27:11.341Z,6.40
2019-02-20T01:29:41.132Z,6.30
2019-02-20T01:32:10.788Z,6.40
2019-02-20T01:34:40.225Z,6.40
2019-02-20T01:37:09.602Z,6.40
2019-02-20T01:39:38.971Z,6.40
2019-02-20T01:42:08.680Z,6.40
2019-02-20T01:44:38.382Z,6.40
2019-02-20T01:47:07.820Z,6.40
2019-02-20T01:49:37.205Z,6.40
2019-02-20T01:52:06.571Z,6.40
2019-02-20T01:54:35.947Z,6.40
2019-02-20T01:57:24.713Z,6.40
2019-02-20T01:59:54.311Z,6.40
2019-02-20T02:02:23.693Z,6.40
2019-02-20T02:04:53.070Z,6.40
2019-02-20T02:07:22.448Z,6.40
2019-02-20T02:09:52.413Z,6.40
2019-02-20T02:12:21.964Z,6.40
2019-02-20T02:14:51.347Z,6.40
2019-02-20T02:17:20.720Z,6.40
2019-02-20T02:19:50.093Z,6.40
2019-02-20T02:22:19.505Z,6.40
2019-02-20T02:24:48.873Z,6.40
2019-02-20T02:27:18.368Z,6.50
2019-02-20T02:29:47.695Z,6.40
2019-02-20T02:32:17.101Z,6.50
2019-02-20T02:34:46.880Z,6.40
2019-02-20T02:37:16.341Z,6.40
2019-02-20T02:39:45.707Z,6.40
2019-02-20T02:42:15.406Z,6.40
2019-02-20T02:44:44.784Z,6.40
2019-02-20T02:47:14.194Z,6.40
2019-02-20T02:49:43.570Z,6.40
2019-02-20T02:52:13.223Z,6.40
2019-02-20T02:54:42.587Z,6.40
2019-02-20T02:57:11.963Z,6.40
2019-02-20T02:59:41.368Z,6.40
2019-02-20T03:02:10.821Z,6.40
2019-02-20T03:04:40.186Z,6.40
2019-02-20T03:07:09.591Z,6.40
2019-02-20T03:09:38.962Z,6.40
2019-02-20T03:12:08.359Z,6.50
2019-02-20T03:14:37.715Z,6.50
2019-02-20T03:17:07.111Z,6.50
2019-02-20T03:19:36.484Z,6.60
2019-02-20T03:22:06.058Z,6.60
2019-02-20T03:24:35.425Z,6.70
2019-02-20T03:27:04.802Z,6.70
2019-02-20T03:29:34.173Z,6.70
2019-02-20T03:32:03.550Z,6.70
2019-02-20T03:34:33.277Z,6.80
2019-02-20T03:37:02.653Z,6.80
2019-02-20T03:39:32.326Z,6.80
2019-02-20T03:42:02.038Z,6.90
2019-02-20T03:44:31.671Z,6.90
2019-02-20T03:47:01.332Z,7.00
2019-02-20T03:49:30.702Z,7.00
2019-02-20T03:52:00.121Z,7.00
2019-02-20T03:54:29.462Z,7.00
2019-02-20T03:56:58.830Z,7.10
2019-02-20T03:59:28.636Z,7.10
2019-02-20T04:01:57.992Z,7.10
2019-02-20T04:04:27.369Z,7.20
2019-02-20T04:06:56.734Z,7.20
2019-02-20T04:09:26.394Z,7.20
2019-02-20T04:11:55.767Z,7.20
2019-02-20T04:14:25.178Z,7.20
2019-02-20T04:16:54.783Z,7.30
2019-02-20T04:19:24.394Z,7.30
2019-02-20T04:21:53.768Z,7.30
2019-02-20T04:24:23.143Z,7.30
2019-02-20T04:26:52.509Z,7.30
2019-02-20T04:29:21.912Z,7.30
2019-02-20T04:31:51.276Z,7.30
2019-02-20T04:34:20.641Z,7.40
2019-02-20T04:36:50.006Z,7.30
2019-02-20T04:39:19.385Z,7.40
2019-02-20T04:41:48.761Z,7.30
2019-02-20T04:44:18.149Z,7.30
2019-02-20T04:46:47.542Z,7.30
2019-02-20T04:49:17.166Z,7.40
2019-02-20T04:51:47.224Z,7.30
2019-02-20T04:54:17.198Z,7.30
2019-02-20T04:56:47.206Z,7.40
2019-02-20T04:59:17.273Z,7.40
2019-02-20T05:01:47.802Z,7.40
2019-02-20T05:04:17.188Z,7.40
2019-02-20T05:06:46.551Z,7.40
2019-02-20T05:09:16.238Z,7.40
2019-02-20T05:11:45.607Z,7.40
2019-02-20T05:14:15.003Z,7.40
2019-02-20T05:16:44.378Z,7.40
2019-02-20T05:19:13.774Z,7.40
2019-02-20T05:21:43.158Z,7.40
2019-02-20T05:24:12.545Z,7.40
2019-02-20T05:26:41.922Z,7.40
2019-02-20T05:29:11.297Z,7.40
2019-02-20T05:31:40.667Z,7.40
2019-02-20T05:34:10.038Z,7.40
2019-02-20T05:36:39.456Z,7.40
2019-02-20T05:39:09.082Z,7.50
2019-02-20T05:41:38.449Z,7.50
2019-02-20T05:44:07.818Z,7.50
2019-02-20T05:46:37.191Z,7.50
2019-02-20T05:49:06.573Z,7.50
2019-02-20T05:51:35.954Z,7.50
2019-02-20T05:54:05.344Z,7.50
2019-02-20T05:56:34.721Z,7.50
2019-02-20T05:59:04.107Z,7.40
2019-02-20T06:01:33.797Z,7.40
2019-02-20T06:04:03.426Z,7.40
2019-02-20T06:06:33.162Z,7.40
2019-02-20T06:09:02.625Z,7.40
2019-02-20T06:11:32.041Z,7.40
2019-02-20T06:14:01.408Z,7.40
2019-02-20T06:16:31.944Z,7.40
2019-02-20T06:19:01.326Z,7.40
2019-02-20T06:21:31.051Z,7.40
2019-02-20T06:24:00.425Z,7.40
2019-02-20T06:26:29.802Z,7.40
2019-02-20T06:28:59.180Z,7.40
2019-02-20T06:31:28.558Z,7.40
2019-02-20T06:33:57.931Z,7.40
2019-02-20T06:36:27.313Z,7.40
2019-02-20T06:38:56.967Z,7.40
2019-02-20T06:41:26.575Z,7.40
2019-02-20T06:43:55.953Z,7.40
2019-02-20T06:46:25.339Z,7.40
2019-02-20T06:48:54.708Z,7.40
2019-02-20T06:51:24.107Z,7.40
2019-02-20T06:53:53.825Z,7.30
2019-02-20T06:56:23.203Z,7.30
2019-02-20T06:58:52.885Z,7.30
2019-02-20T07:01:22.266Z,7.30
2019-02-20T07:03:51.664Z,7.30
2019-02-20T07:06:31.902Z,7.30
2019-02-20T07:09:56.260Z,7.30
2019-02-20T07:12:36.257Z,7.30
2019-02-20T07:15:34.824Z,7.30
2019-02-20T07:18:29.665Z,7.30
2019-02-20T07:21:06.212Z,7.40
2019-02-20T07:23:57.763Z,7.40
2019-02-20T07:27:01.348Z,7.60
2019-02-20T07:29:51.882Z,7.70
2019-02-20T07:32:21.283Z,8.00
2019-02-20T07:34:51.675Z,8.20
2019-02-20T07:37:21.041Z,8.40
2019-02-20T07:39:50.421Z,8.60
2019-02-20T07:42:20.123Z,8.90
2019-02-20T07:44:49.494Z,9.20
2019-02-20T07:47:18.865Z,9.40
2019-02-20T07:49:48.492Z,9.60
2019-02-20T07:52:17.865Z,9.70
2019-02-20T07:54:47.284Z,9.80
2019-02-20T07:57:16.666Z,9.80
2019-02-20T07:59:46.056Z,9.80
2019-02-20T08:02:22.160Z,9.80
2019-02-20T08:04:59.157Z,9.80
2019-02-20T08:07:28.876Z,9.80
2019-02-20T08:10:02.493Z,9.70
2019-02-20T08:12:34.573Z,9.70
2019-02-20T08:15:04.143Z,9.80
2019-02-20T08:17:36.857Z,9.90
2019-02-20T08:20:09.402Z,10.10
2019-02-20T08:22:40.999Z,10.40
2019-02-20T08:25:12.042Z,10.70
2019-02-20T08:27:47.040Z,11.00
2019-02-20T08:30:16.603Z,11.30
2019-02-20T08:32:47.961Z,11.70
2019-02-20T08:35:17.570Z,12.00
2019-02-20T08:37:47.203Z,12.30
2019-02-20T08:40:17.067Z,12.50
2019-02-20T08:42:46.543Z,12.70
2019-02-20T08:45:15.952Z,12.80
2019-02-20T08:47:45.333Z,12.80
2019-02-20T08:50:16.801Z,12.80
2019-02-20T08:52:46.031Z,12.70
2019-02-20T08:55:18.808Z,12.80
2019-02-20T08:57:47.744Z,12.90
2019-02-20T09:00:17.143Z,13.10
2019-02-20T09:02:46.555Z,13.30
2019-02-20T09:05:15.959Z,13.60
2019-02-20T09:07:45.357Z,13.90
2019-02-20T09:10:17.347Z,14.20
2019-02-20T09:12:48.570Z,14.50
2019-02-20T09:15:21.143Z,14.90
2019-02-20T09:17:50.640Z,15.20
2019-02-20T09:20:22.438Z,15.40
2019-02-20T09:22:53.001Z,15.50
2019-02-20T09:25:22.974Z,15.50
2019-02-20T09:27:52.811Z,15.50
2019-02-20T09:30:28.436Z,15.50
2019-02-20T09:32:56.781Z,15.40
2019-02-20T09:35:28.490Z,15.30
2019-02-20T09:38:07.220Z,15.10
2019-02-20T09:40:37.123Z,15.10
2019-02-20T09:43:06.871Z,15.10
2019-02-20T09:45:41.991Z,15.20
2019-02-20T09:48:10.401Z,15.30
2019-02-20T09:50:39.777Z,15.50
2019-02-20T09:53:09.164Z,15.60
2019-02-20T09:55:38.544Z,15.70
2019-02-20T09:58:07.939Z,15.70
2019-02-20T10:00:37.317Z,15.70
2019-02-20T10:03:06.706Z,15.70
2019-02-20T10:05:36.130Z,15.70
2019-02-20T10:08:05.512Z,15.80
2019-02-20T10:10:34.909Z,15.90
2019-02-20T10:13:04.477Z,16.10
2019-02-20T10:15:34.120Z,16.30
2019-02-20T10:18:03.493Z,16.60
2019-02-20T10:20:32.881Z,16.90
2019-02-20T10:23:02.330Z,17.20
2019-02-20T10:25:31.743Z,17.40
2019-02-20T10:28:01.395Z,17.50
2019-02-20T10:30:30.763Z,17.70
2019-02-20T10:33:01.783Z,17.70
2019-02-20T10:35:31.415Z,17.80
2019-02-20T10:38:01.036Z,17.70
2019-02-20T10:40:30.388Z,17.70
2019-02-20T10:42:59.795Z,17.70
2019-02-20T10:45:29.192Z,17.60
2019-02-20T10:47:58.586Z,17.40
2019-02-20T10:50:29.117Z,17.20
2019-02-20T10:52:58.796Z,16.90
2019-02-20T10:55:28.187Z,16.70
2019-02-20T10:57:57.553Z,16.50
2019-02-20T11:00:28.933Z,16.40
2019-02-20T11:02:58.530Z,16.20
2019-02-20T11:05:28.064Z,16.10
2019-02-20T11:07:57.653Z,15.90
2019-02-20T11:10:36.968Z,15.90
2019-02-20T11:13:06.370Z,15.80
2019-02-20T11:15:35.847Z,15.70
2019-02-20T11:18:05.240Z,15.60
2019-02-20T11:20:34.625Z,15.50
2019-02-20T11:23:04.052Z,15.50
2019-02-20T11:25:33.509Z,15.50
2019-02-20T11:28:02.996Z,15.50
2019-02-20T11:30:32.375Z,15.60
2019-02-20T11:33:03.473Z,15.70
2019-02-20T11:35:32.972Z,15.70
2019-02-20T11:38:03.490Z,15.80
2019-02-20T11:40:33.100Z,15.90
2019-02-20T11:43:02.528Z,16.00
2019-02-20T11:45:31.906Z,16.00
2019-02-20T11:48:01.297Z,16.00
2019-02-20T11:50:30.675Z,16.00
2019-02-20T11:53:00.059Z,16.00
2019-02-20T11:55:29.450Z,16.00
2019-02-20T11:58:01.007Z,15.90
2019-02-20T12:00:30.127Z,15.90
2019-02-20T12:02:59.495Z,15.80
2019-02-20T12:05:28.871Z,15.80
2019-02-20T12:07:58.270Z,15.70
2019-02-20T12:10:27.735Z,15.70
2019-02-20T12:12:57.154Z,15.70
2019-02-20T12:15:26.540Z,15.60
2019-02-20T12:18:05.920Z,15.60
2019-02-20T12:20:35.342Z,15.50
2019-02-20T12:23:04.938Z,15.50
2019-02-20T12:25:34.326Z,15.40
2019-02-20T12:28:03.784Z,15.50
2019-02-20T12:30:33.196Z,15.70
2019-02-20T12:33:03.292Z,15.50
2019-02-20T12:35:32.698Z,15.60
2019-02-20T12:38:02.597Z,15.60
2019-02-20T12:40:31.987Z,15.50
2019-02-20T12:43:01.373Z,15.60
2019-02-20T12:45:31.258Z,15.50
2019-02-20T12:48:00.613Z,15.50
2019-02-20T12:50:30.002Z,15.50
2019-02-20T12:52:59.400Z,15.40
2019-02-20T12:55:28.777Z,15.40
2019-02-20T12:57:58.478Z,15.40
2019-02-20T13:00:27.864Z,15.30
2019-02-20T13:02:57.934Z,15.30
2019-02-20T13:05:28.966Z,15.30
2019-02-20T13:08:01.150Z,15.20
2019-02-20T13:10:30.965Z,15.20
2019-02-20T13:13:00.775Z,15.00
2019-02-20T13:15:30.740Z,14.90
2019-02-20T13:18:06.141Z,14.90
2019-02-20T13:20:35.602Z,14.80
2019-02-20T13:23:06.286Z,14.80
2019-02-20T13:25:35.713Z,14.80
2019-02-20T13:28:06.982Z,14.80
2019-02-20T13:30:36.399Z,14.70
2019-02-20T13:33:08.488Z,14.70
2019-02-20T13:35:39.464Z,14.70
2019-02-20T13:38:08.930Z,15.00
2019-02-20T13:40:38.779Z,14.70
2019-02-20T13:43:08.263Z,14.70
2019-02-20T13:45:40.566Z,14.60
2019-02-20T13:48:10.445Z,14.60
2019-02-20T13:50:39.941Z,14.70
2019-02-20T13:53:09.435Z,14.70
2019-02-20T13:55:39.152Z,14.70
2019-02-20T13:58:08.655Z,14.70
2019-02-20T14:00:38.349Z,14.70
2019-02-20T14:03:08.192Z,14.70
2019-02-20T14:05:38.085Z,14.80
2019-02-20T14:08:07.558Z,14.80
2019-02-20T14:10:37.116Z,14.90
2019-02-20T14:13:08.269Z,14.90
2019-02-20T14:15:37.806Z,14.90
2019-02-20T14:18:08.927Z,14.80
2019-02-20T14:20:39.818Z,14.80
2019-02-20T14:23:09.322Z,14.70
2019-02-20T14:25:39.200Z,14.70
2019-02-20T14:28:11.155Z,14.70
2019-02-20T14:30:42.193Z,14.70
2019-02-20T14:33:12.659Z,14.70
2019-02-20T14:35:43.684Z,14.80
2019-02-20T14:38:13.171Z,14.80
2019-02-20T14:40:42.681Z,14.80
2019-02-20T14:43:12.446Z,14.90
2019-02-20T14:45:42.221Z,14.90
2019-02-20T14:48:11.730Z,14.90
2019-02-20T14:50:41.189Z,14.90
2019-02-20T14:53:10.835Z,14.90
2019-02-20T14:55:40.677Z,14.90
2019-02-20T14:58:10.256Z,14.90
2019-02-20T15:00:39.671Z,15.00
2019-02-20T15:03:09.269Z,15.00
2019-02-20T15:05:39.710Z,15.00
2019-02-20T15:08:09.457Z,15.00
2019-02-20T15:10:39.204Z,15.00
2019-02-20T15:13:08.764Z,15.00
2019-02-20T15:15:38.844Z,15.00
2019-02-20T15:18:08.249Z,15.00
2019-02-20T15:20:38.270Z,15.00
2019-02-20T15:23:12.085Z,15.00
2019-02-20T15:25:41.544Z,15.00
2019-02-20T15:28:11.016Z,14.90
2019-02-20T15:30:41.187Z,14.90
2019-02-20T15:33:11.014Z,14.80
2019-02-20T15:35:40.690Z,14.70
2019-02-20T15:38:10.268Z,14.60
2019-02-20T15:40:39.743Z,14.60
2019-02-20T15:43:12.278Z,14.50
2019-02-20T15:45:41.971Z,14.50
2019-02-20T15:48:11.484Z,14.40
2019-02-20T15:50:40.899Z,14.40
2019-02-20T15:53:10.790Z,14.40
2019-02-20T15:55:40.369Z,14.40
2019-02-20T15:58:10.937Z,14.40
2019-02-20T16:00:41.484Z,14.40
2019-02-20T16:03:11.007Z,14.30
2019-02-20T16:05:42.249Z,14.30
2019-02-20T16:08:11.622Z,14.20
2019-02-20T16:10:41.049Z,14.20
2019-02-20T16:13:10.842Z,14.10
2019-02-20T16:15:40.854Z,14.10
2019-02-20T16:18:17.340Z,14.10
2019-02-20T16:20:46.755Z,14.00
2019-02-20T16:23:16.240Z,13.90
2019-02-20T16:25:46.089Z,13.90
2019-02-20T16:28:17.294Z,13.90
2019-02-20T16:30:46.783Z,13.80
2019-02-20T16:33:17.893Z,13.80
2019-02-20T16:35:49.001Z,13.70
2019-02-20T16:38:18.659Z,13.60
2019-02-20T16:40:59.830Z,13.50
2019-02-20T16:43:29.361Z,13.50
2019-02-20T16:46:00.737Z,13.40
2019-02-20T16:48:30.865Z,13.30
2019-02-20T16:51:00.527Z,13.20
2019-02-20T16:53:30.187Z,13.20
2019-02-20T16:56:00.356Z,13.10
2019-02-20T16:58:29.992Z,13.00
2019-02-20T17:00:59.680Z,13.00
2019-02-20T17:03:29.353Z,12.90
2019-02-20T17:06:01.028Z,13.10
2019-02-20T17:08:30.606Z,12.80
2019-02-20T17:11:00.382Z,12.70
2019-02-20T17:13:30.085Z,12.70
2019-02-20T17:16:02.976Z,12.70
2019-02-20T17:18:33.942Z,12.60
2019-02-20T17:21:03.696Z,12.60
2019-02-20T17:23:34.659Z,12.50
2019-02-20T17:26:04.421Z,12.50
2019-02-20T17:28:34.147Z,12.40
2019-02-20T17:31:04.041Z,12.40
2019-02-20T17:33:33.738Z,12.30
2019-02-20T17:36:04.764Z,12.30
2019-02-20T17:38:37.584Z,12.30
2019-02-20T17:41:07.567Z,12.20
2019-02-20T17:43:36.996Z,12.10
2019-02-20T17:46:06.704Z,12.10
2019-02-20T17:48:36.135Z,12.00
2019-02-20T17:51:06.793Z,12.00
2019-02-20T17:53:36.366Z,11.90
2019-02-20T17:56:05.824Z,11.90
2019-02-20T17:58:35.598Z,11.80
2019-02-20T18:01:08.841Z,11.80
2019-02-20T18:03:38.518Z,11.70
2019-02-20T18:06:08.266Z,11.70
2019-02-20T18:08:37.771Z,11.60
2019-02-20T18:11:07.588Z,11.50
2019-02-20T18:13:37.101Z,11.40
2019-02-20T18:16:06.501Z,11.40
2019-02-20T18:18:35.966Z,11.30
2019-02-20T18:21:10.941Z,11.30
2019-02-20T18:23:46.068Z,11.20
2019-02-20T18:26:15.465Z,11.10
2019-02-20T18:28:44.953Z,10.80
2019-02-20T18:31:14.408Z,11.00
2019-02-20T18:33:49.601Z,10.90
2019-02-20T18:36:26.500Z,10.90
2019-02-20T18:39:20.022Z,10.80
2019-02-20T18:41:51.762Z,10.80
2019-02-20T18:44:21.472Z,10.70
2019-02-20T18:46:56.690Z,10.60
2019-02-20T18:49:30.993Z,10.60
2019-02-20T18:52:02.175Z,10.50
2019-02-20T18:54:35.906Z,10.40
2019-02-20T18:57:06.537Z,10.30
2019-02-20T18:59:43.078Z,10.30
2019-02-20T19:02:18.591Z,10.20
2019-02-20T19:04:56.536Z,10.10
2019-02-20T19:07:25.244Z,10.00
2019-02-20T19:10:08.980Z,10.00
2019-02-20T19:12:50.046Z,9.90
2019-02-20T19:15:44.860Z,9.90
2019-02-20T19:18:44.690Z,9.90
2019-02-20T19:21:36.680Z,9.90
2019-02-20T19:24:28.348Z,9.80
2019-02-20T19:27:19.756Z,9.80
2019-02-20T19:30:35.043Z,9.70
2019-02-20T19:33:11.709Z,9.60
2019-02-20T19:36:18.129Z,9.50
2019-02-20T19:42:09.472Z,9.40
2019-02-20T19:45:17.075Z,9.30
2019-02-20T19:48:22.812Z,9.30
2019-02-20T19:51:51.596Z,9.20
2019-02-20T19:54:12.505Z,9.10
2019-02-20T19:57:08.555Z,9.40
2019-02-20T20:00:15.429Z,9.00
2019-02-20T20:03:23.632Z,8.90
2019-02-20T20:06:00.728Z,8.90
2019-02-20T20:08:34.793Z,8.80
2019-02-20T20:11:29.979Z,8.80
2019-02-20T20:14:38.689Z,8.80
2019-02-20T20:17:36.272Z,8.80
2019-02-20T20:20:16.078Z,8.70
2019-02-20T20:23:07.983Z,8.70
2019-02-20T20:26:17.921Z,8.70
2019-02-20T20:29:20.670Z,8.70
2019-02-20T20:32:00.588Z,8.70
2019-02-20T20:35:09.294Z,8.60
2019-02-20T20:37:54.405Z,8.60
2019-02-20T20:40:54.997Z,8.60
2019-02-20T20:43:40.627Z,8.50
2019-02-20T20:46:35.617Z,8.50
2019-02-20T20:49:17.873Z,8.50
2019-02-20T20:52:26.704Z,8.50
2019-02-20T20:55:01.228Z,8.40
2019-02-20T20:57:42.979Z,8.40
2019-02-20T21:00:39.458Z,8.40
2019-02-20T21:03:13.679Z,8.30
2019-02-20T21:05:56.891Z,8.40
2019-02-20T21:08:39.685Z,8.20
2019-02-20T21:11:45.423Z,8.20
2019-02-20T21:14:22.059Z,8.20
2019-02-20T21:17:38.813Z,8.20
2019-02-20T21:20:44.300Z,8.10
2019-02-20T21:23:41.843Z,8.00
2019-02-20T21:26:26.714Z,8.00
2019-02-20T21:29:28.065Z,8.00
2019-02-20T21:32:17.119Z,8.00
2019-02-20T21:35:09.526Z,8.00
2019-02-20T21:37:58.471Z,8.00
2019-02-20T21:41:02.253Z,8.00
2019-02-20T21:43:59.225Z,8.00
2019-02-20T21:46:56.633Z,8.00
2019-02-20T21:50:03.760Z,8.00
2019-02-20T21:52:46.471Z,8.00
2019-02-20T21:55:44.527Z,8.00
2019-02-20T21:58:56.830Z,7.90
2019-02-20T22:01:51.956Z,8.00
2019-02-20T22:04:45.501Z,7.90
2019-02-20T22:07:47.953Z,7.90
2019-02-20T22:10:30.622Z,7.90
2019-02-20T22:13:30.445Z,7.90
2019-02-20T22:16:27.973Z,7.90
2019-02-20T22:19:16.512Z,7.90
2019-02-20T22:22:14.856Z,7.90
2019-02-20T22:25:18.128Z,7.90
2019-02-20T22:28:01.249Z,7.90
2019-02-20T22:31:10.101Z,7.80
2019-02-20T22:34:20.054Z,7.80
2019-02-20T22:37:17.950Z,7.80
2019-02-20T22:40:09.583Z,7.80
2019-02-20T22:43:01.470Z,7.80
2019-02-20T22:45:44.017Z,7.90
2019-02-20T22:48:20.942Z,7.90
2019-02-20T22:51:35.885Z,7.90
2019-02-20T22:54:37.491Z,7.90
2019-02-20T22:57:48.121Z,7.90
2019-02-20T23:01:04.483Z,7.90
2019-02-20T23:03:44.135Z,8.00
2019-02-20T23:06:37.294Z,8.00
2019-02-20T23:09:40.870Z,8.00
2019-02-20T23:12:23.320Z,8.10
2019-02-20T23:15:00.926Z,8.10
2019-02-20T23:17:30.389Z,8.20
2019-02-20T23:19:59.787Z,8.20
2019-02-20T23:22:29.167Z,8.20
2019-02-20T23:24:58.792Z,8.30
2019-02-20T23:27:28.177Z,8.30
2019-02-20T23:29:57.572Z,8.40
2019-02-20T23:32:26.956Z,8.40
2019-02-20T23:34:56.436Z,8.50
2019-02-20T23:37:26.064Z,8.60
2019-02-20T23:39:55.759Z,8.60
2019-02-20T23:42:25.147Z,8.70
2019-02-20T23:44:54.518Z,8.80
2019-02-20T23:47:23.907Z,8.80
2019-02-20T23:49:53.346Z,8.90
2019-02-20T23:52:22.744Z,8.90
2019-02-20T23:54:52.113Z,9.00
2019-02-20T23:57:21.502Z,9.00
2019-02-20T23:59:50.886Z,9.10
