createdAt,value
2023-05-14T00:01:43.431Z,51.33
2023-05-14T00:04:11.384Z,51.41
2023-05-14T00:06:40.704Z,51.07
2023-05-14T00:09:08.625Z,51.62
2023-05-14T00:11:36.540Z,51.61
2023-05-14T00:14:04.382Z,51.47
2023-05-14T00:16:32.368Z,51.30
2023-05-14T00:19:00.351Z,51.31
2023-05-14T00:21:28.339Z,51.55
2023-05-14T00:23:57.660Z,51.71
2023-05-14T00:26:25.586Z,51.68
2023-05-14T00:28:53.414Z,51.37
2023-05-14T00:31:21.358Z,51.57
2023-05-14T00:33:49.248Z,51.84
2023-05-14T00:36:17.121Z,51.71
2023-05-14T00:38:45.017Z,51.71
2023-05-14T00:41:14.371Z,51.35
2023-05-14T00:43:42.244Z,51.60
2023-05-14T00:46:10.100Z,51.85
2023-05-14T00:48:38.014Z,51.83
2023-05-14T00:51:06.556Z,51.61
2023-05-14T00:53:34.401Z,51.80
2023-05-14T00:56:02.291Z,51.75
2023-05-14T00:58:31.536Z,51.64
2023-05-14T01:00:59.421Z,51.48
2023-05-14T01:03:27.599Z,51.63
2023-05-14T01:06:02.371Z,52.03
2023-05-14T01:08:34.064Z,51.94
2023-05-14T01:11:05.305Z,51.80
2023-05-14T01:13:45.380Z,51.79
2023-05-14T01:16:14.568Z,51.94
2023-05-14T01:18:42.765Z,51.86
2023-05-14T01:21:26.002Z,52.28
2023-05-14T01:23:53.959Z,52.06
2023-05-14T01:26:21.945Z,52.21
2023-05-14T01:28:49.820Z,52.35
2023-05-14T01:31:20.175Z,52.47
2023-05-14T01:33:48.077Z,52.45
2023-05-14T01:36:15.966Z,52.49
2023-05-14T01:38:47.225Z,51.99
2023-05-14T01:41:15.138Z,52.03
2023-05-14T01:43:43.075Z,52.20
2023-05-14T01:46:10.944Z,52.04
2023-05-14T01:48:38.854Z,52.07
2023-05-14T01:51:06.743Z,52.28
2023-05-14T01:53:34.947Z,52.38
2023-05-14T01:56:04.325Z,52.54
2023-05-14T01:58:32.202Z,52.10
2023-05-14T02:01:00.156Z,52.12
2023-05-14T02:03:28.071Z,52.49
2023-05-14T02:05:55.971Z,52.45
2023-05-14T02:08:23.822Z,52.40
2023-05-14T02:10:51.704Z,52.36
2023-05-14T02:13:20.929Z,52.52
2023-05-14T02:15:48.819Z,52.10
2023-05-14T02:18:16.748Z,52.38
2023-05-14T02:20:45.085Z,52.40
2023-05-14T02:23:12.923Z,51.99
2023-05-14T02:25:40.784Z,52.15
2023-05-14T02:28:08.668Z,51.87
2023-05-14T02:30:37.978Z,52.09
2023-05-14T02:33:06.003Z,52.43
2023-05-14T02:35:33.912Z,52.21
2023-05-14T02:38:01.789Z,52.63
2023-05-14T02:40:29.684Z,52.33
2023-05-14T02:42:57.524Z,52.57
2023-05-14T02:45:25.368Z,52.45
2023-05-14T02:47:54.624Z,52.98
2023-05-14T02:50:22.755Z,52.47
2023-05-14T02:52:50.741Z,52.93
2023-05-14T02:55:18.737Z,53.01
2023-05-14T02:57:46.744Z,52.67
2023-05-14T03:00:15.191Z,52.82
2023-05-14T03:02:43.669Z,52.92
2023-05-14T03:05:13.300Z,52.90
2023-05-14T03:07:41.131Z,52.86
2023-05-14T03:10:09.821Z,52.90
2023-05-14T03:12:37.689Z,52.79
2023-05-14T03:15:06.006Z,52.96
2023-05-14T03:17:33.886Z,52.90
2023-05-14T03:20:01.861Z,52.64
2023-05-14T03:22:31.184Z,52.45
2023-05-14T03:24:59.019Z,52.43
2023-05-14T03:27:26.938Z,52.40
2023-05-14T03:29:54.779Z,52.69
2023-05-14T03:32:22.720Z,52.83
2023-05-14T03:34:50.630Z,52.52
2023-05-14T03:37:18.545Z,52.69
2023-05-14T03:39:47.944Z,53.07
2023-05-14T03:42:15.802Z,52.96
2023-05-14T03:44:43.704Z,52.83
2023-05-14T03:47:11.679Z,53.17
2023-05-14T03:49:40.041Z,52.85
2023-05-14T03:52:07.919Z,53.38
2023-05-14T03:54:35.835Z,53.44
2023-05-14T03:57:05.683Z,53.60
2023-05-14T03:59:33.561Z,53.32
2023-05-14T04:02:01.560Z,53.85
2023-05-14T04:04:29.450Z,53.44
2023-05-14T04:06:57.590Z,53.72
2023-05-14T04:09:25.477Z,53.89
2023-05-14T04:11:53.400Z,53.91
2023-05-14T04:14:22.640Z,53.49
2023-05-14T04:16:50.565Z,53.72
2023-05-14T04:19:18.710Z,53.60
2023-05-14T04:21:46.662Z,53.81
2023-05-14T04:24:14.571Z,53.61
2023-05-14T04:26:42.435Z,53.60
2023-05-14T04:29:10.351Z,54.08
2023-05-14T04:31:39.692Z,53.77
2023-05-14T04:34:07.702Z,53.97
2023-05-14T04:36:35.727Z,53.93
2023-05-14T04:39:04.148Z,53.95
2023-05-14T04:41:32.053Z,53.80
2023-05-14T04:44:01.278Z,54.21
2023-05-14T04:46:29.326Z,53.78
2023-05-14T04:48:58.793Z,54.26
2023-05-14T04:51:26.916Z,53.93
2023-05-14T04:53:54.790Z,53.85
2023-05-14T04:56:22.897Z,53.92
2023-05-14T04:58:50.750Z,54.04
2023-05-14T05:01:18.816Z,53.95
2023-05-14T05:03:46.846Z,53.98
2023-05-14T05:06:16.179Z,53.99
2023-05-14T05:08:44.038Z,54.20
2023-05-14T05:11:11.911Z,54.30
2023-05-14T05:13:39.830Z,54.06
2023-05-14T05:16:08.130Z,54.20
2023-05-14T05:18:36.120Z,53.98
2023-05-14T05:21:04.170Z,54.32
2023-05-14T05:23:33.432Z,53.75
2023-05-14T05:26:01.342Z,54.09
2023-05-14T05:28:29.237Z,53.79
2023-05-14T05:30:57.223Z,53.79
2023-05-14T05:33:25.113Z,53.70
2023-05-14T05:35:52.975Z,54.17
2023-05-14T05:38:20.868Z,53.89
2023-05-14T05:40:50.076Z,53.85
2023-05-14T05:43:18.050Z,53.97
2023-05-14T05:45:46.586Z,53.94
2023-05-14T05:48:14.481Z,53.37
2023-05-14T05:50:44.330Z,53.77
2023-05-14T05:53:12.534Z,53.35
2023-05-14T05:55:40.420Z,53.48
2023-05-14T05:58:09.642Z,53.05
2023-05-14T06:00:37.508Z,53.33
2023-05-14T06:03:05.377Z,53.14
2023-05-14T06:05:33.373Z,53.07
2023-05-14T06:08:01.311Z,52.77
2023-05-14T06:10:29.252Z,52.91
2023-05-14T06:12:57.236Z,53.06
2023-05-14T06:15:28.266Z,52.65
2023-05-14T06:17:56.288Z,52.19
2023-05-14T06:20:24.565Z,52.11
2023-05-14T06:22:57.815Z,52.21
2023-05-14T06:25:25.785Z,52.03
2023-05-14T06:27:56.719Z,52.26
2023-05-14T06:30:27.243Z,51.67
2023-05-14T06:32:55.243Z,51.49
2023-05-14T06:35:25.972Z,51.71
2023-05-14T06:38:02.816Z,51.52
2023-05-14T06:40:30.726Z,51.65
2023-05-14T06:42:58.911Z,51.46
2023-05-14T06:45:28.397Z,51.33
2023-05-14T06:47:56.602Z,51.41
2023-05-14T06:50:24.987Z,51.16
2023-05-14T06:52:53.052Z,51.35
2023-05-14T06:55:21.159Z,51.33
2023-05-14T06:57:49.020Z,51.21
2023-05-14T07:00:18.255Z,51.40
2023-05-14T07:02:47.645Z,50.73
2023-05-14T07:05:15.536Z,51.08
2023-05-14T07:07:43.549Z,50.67
2023-05-14T07:10:11.643Z,50.38
2023-05-14T07:12:39.523Z,50.31
2023-05-14T07:15:08.974Z,50.34
2023-05-14T07:17:37.778Z,50.35
2023-05-14T07:20:08.537Z,50.04
2023-05-14T07:22:36.424Z,49.87
2023-05-14T07:25:04.397Z,49.75
2023-05-14T07:27:32.261Z,49.52
2023-05-14T07:30:00.428Z,49.85
2023-05-14T07:32:28.355Z,49.45
2023-05-14T07:34:56.317Z,49.92
2023-05-14T07:37:26.059Z,49.55
2023-05-14T07:39:54.103Z,49.26
2023-05-14T07:42:34.622Z,49.29
2023-05-14T07:45:03.691Z,48.90
2023-05-14T07:47:31.729Z,48.71
2023-05-14T07:49:59.920Z,48.66
2023-05-14T07:52:29.269Z,48.69
2023-05-14T07:54:57.202Z,48.86
2023-05-14T07:57:25.105Z,48.87
2023-05-14T07:59:52.998Z,48.68
2023-05-14T08:02:21.054Z,48.40
2023-05-14T08:04:49.007Z,48.63
2023-05-14T08:07:17.285Z,48.47
2023-05-14T08:09:46.752Z,48.81
2023-05-14T08:12:16.072Z,48.64
2023-05-14T08:14:44.033Z,48.89
2023-05-14T08:17:11.990Z,48.62
2023-05-14T08:19:39.950Z,48.42
2023-05-14T08:22:07.859Z,48.70
2023-05-14T08:24:35.905Z,48.47
2023-05-14T08:27:05.606Z,48.16
2023-05-14T08:29:33.457Z,48.11
2023-05-14T08:32:08.438Z,48.30
2023-05-14T08:34:39.993Z,48.43
2023-05-14T08:37:07.862Z,48.24
2023-05-14T08:39:35.744Z,48.26
2023-05-14T08:42:05.133Z,48.13
2023-05-14T08:44:34.602Z,47.94
2023-05-14T08:47:02.513Z,48.04
2023-05-14T08:49:34.599Z,47.80
2023-05-14T08:52:02.507Z,48.04
2023-05-14T08:54:32.560Z,47.95
2023-05-14T08:57:00.595Z,47.78
2023-05-14T08:59:29.875Z,48.27
2023-05-14T09:02:02.144Z,48.09
2023-05-14T09:04:31.365Z,48.34
2023-05-14T09:06:59.870Z,48.41
2023-05-14T09:09:28.037Z,48.27
2023-05-14T09:12:05.732Z,48.33
2023-05-14T09:14:35.000Z,48.35
2023-05-14T09:17:03.254Z,48.47
2023-05-14T09:19:31.117Z,48.45
2023-05-14T09:21:59.447Z,48.54
2023-05-14T09:24:29.264Z,48.67
2023-05-14T09:26:58.213Z,48.58
2023-05-14T09:29:26.361Z,48.89
2023-05-14T09:31:56.073Z,48.55
2023-05-14T09:34:25.392Z,48.77
2023-05-14T09:36:59.265Z,48.56
2023-05-14T09:39:27.153Z,48.61
2023-05-14T09:41:55.876Z,48.12
2023-05-14T09:44:23.836Z,47.92
2023-05-14T09:46:51.851Z,47.50
2023-05-14T09:49:21.181Z,47.31
2023-05-14T09:51:49.757Z,47.31
2023-05-14T09:54:17.660Z,47.07
2023-05-14T09:56:45.787Z,47.02
2023-05-14T09:59:13.661Z,46.96
2023-05-14T10:01:41.813Z,47.47
2023-05-14T10:04:09.920Z,47.00
2023-05-14T10:06:39.569Z,47.25
2023-05-14T10:09:12.223Z,46.81
2023-05-14T10:11:40.223Z,46.66
2023-05-14T10:14:09.597Z,46.90
2023-05-14T10:16:39.091Z,46.61
2023-05-14T10:19:09.701Z,46.48
2023-05-14T10:21:39.665Z,46.58
2023-05-14T10:24:09.030Z,46.49
2023-05-14T10:26:39.201Z,46.52
2023-05-14T10:29:07.187Z,46.16
2023-05-14T10:31:51.656Z,46.11
2023-05-14T10:34:42.597Z,46.24
2023-05-14T10:37:13.005Z,46.54
2023-05-14T10:39:45.335Z,46.86
2023-05-14T10:42:14.201Z,46.71
2023-05-14T10:44:47.343Z,46.43
2023-05-14T10:47:15.798Z,46.46
2023-05-14T10:49:44.192Z,46.34
2023-05-14T10:52:13.659Z,46.18
2023-05-14T10:54:42.012Z,46.56
2023-05-14T10:57:13.240Z,46.73
2023-05-14T10:59:43.442Z,46.69
2023-05-14T11:02:21.850Z,46.49
2023-05-14T11:05:00.290Z,46.77
2023-05-14T11:07:34.478Z,46.64
2023-05-14T11:10:04.551Z,46.48
2023-05-14T11:12:32.548Z,46.47
2023-05-14T11:15:01.104Z,46.35
2023-05-14T11:17:29.600Z,46.24
2023-05-14T11:19:57.660Z,46.25
2023-05-14T11:22:26.863Z,46.17
2023-05-14T11:24:56.167Z,45.84
2023-05-14T11:27:24.380Z,45.66
2023-05-14T11:29:52.249Z,46.26
2023-05-14T11:32:20.638Z,45.59
2023-05-14T11:34:48.585Z,46.10
2023-05-14T11:37:17.437Z,46.07
2023-05-14T11:39:49.124Z,46.38
2023-05-14T11:42:19.662Z,45.62
2023-05-14T11:44:49.021Z,44.62
2023-05-14T11:47:17.700Z,43.44
2023-05-14T11:49:45.820Z,42.60
2023-05-14T11:52:15.027Z,42.12
2023-05-14T11:54:43.679Z,41.95
2023-05-14T11:57:20.800Z,42.16
2023-05-14T11:59:50.089Z,42.15
2023-05-14T12:02:19.371Z,42.14
2023-05-14T12:04:51.348Z,42.43
2023-05-14T12:07:19.609Z,42.89
2023-05-14T12:09:49.801Z,42.79
2023-05-14T12:12:20.472Z,43.08
2023-05-14T12:14:50.320Z,43.38
2023-05-14T12:17:19.738Z,43.11
2023-05-14T12:19:48.887Z,42.77
2023-05-14T12:22:19.675Z,42.70
2023-05-14T12:24:54.302Z,42.29
2023-05-14T12:27:23.337Z,42.47
2023-05-14T12:29:53.522Z,42.71
2023-05-14T12:32:21.686Z,42.20
2023-05-14T12:34:49.559Z,42.58
2023-05-14T12:37:18.454Z,42.74
2023-05-14T12:39:46.628Z,42.82
2023-05-14T12:42:15.986Z,42.71
2023-05-14T12:44:43.912Z,42.93
2023-05-14T12:47:13.586Z,42.97
2023-05-14T12:49:41.573Z,43.13
2023-05-14T12:52:22.710Z,42.94
2023-05-14T12:54:57.562Z,42.84
2023-05-14T12:57:25.762Z,42.80
2023-05-14T12:59:55.302Z,42.66
2023-05-14T13:02:25.388Z,42.74
2023-05-14T13:04:53.587Z,42.85
2023-05-14T13:07:21.838Z,42.79
2023-05-14T13:09:50.021Z,42.75
2023-05-14T13:12:18.110Z,43.01
2023-05-14T13:14:46.639Z,43.22
2023-05-14T13:17:17.327Z,43.35
2023-05-14T13:19:46.788Z,43.68
2023-05-14T13:22:17.124Z,43.75
2023-05-14T13:24:45.048Z,43.96
2023-05-14T13:27:13.193Z,44.04
2023-05-14T13:29:41.465Z,43.95
2023-05-14T13:32:09.465Z,44.17
2023-05-14T13:34:37.594Z,44.11
2023-05-14T13:37:07.592Z,43.96
2023-05-14T13:39:35.725Z,44.04
2023-05-14T13:42:03.585Z,44.11
2023-05-14T13:44:31.472Z,44.27
2023-05-14T13:46:59.513Z,44.36
2023-05-14T13:49:27.505Z,44.48
2023-05-14T13:51:55.620Z,44.68
2023-05-14T13:54:25.011Z,44.75
2023-05-14T13:56:53.189Z,45.16
2023-05-14T13:59:21.381Z,45.56
2023-05-14T14:01:50.170Z,45.49
2023-05-14T14:04:18.205Z,46.05
2023-05-14T14:06:49.697Z,46.19
2023-05-14T14:09:17.563Z,46.20
2023-05-14T14:11:46.898Z,46.53
2023-05-14T14:14:14.747Z,46.55
2023-05-14T14:16:42.768Z,46.69
2023-05-14T14:19:10.923Z,46.93
2023-05-14T14:21:39.756Z,46.93
2023-05-14T14:24:08.146Z,46.76
2023-05-14T14:26:36.062Z,46.63
2023-05-14T14:29:05.361Z,46.31
2023-05-14T14:31:33.279Z,46.25
2023-05-14T14:34:01.186Z,46.02
2023-05-14T14:36:30.638Z,46.20
2023-05-14T14:38:59.417Z,46.20
2023-05-14T14:41:27.886Z,46.11
2023-05-14T14:43:55.784Z,45.72
2023-05-14T14:46:25.071Z,45.75
2023-05-14T14:48:53.104Z,45.57
2023-05-14T14:51:20.972Z,45.60
2023-05-14T14:53:48.883Z,45.21
2023-05-14T14:56:16.871Z,44.59
2023-05-14T14:58:45.724Z,44.37
2023-05-14T15:01:14.217Z,44.35
2023-05-14T15:03:48.437Z,44.44
2023-05-14T15:06:17.016Z,44.75
2023-05-14T15:08:45.350Z,44.65
2023-05-14T15:11:13.801Z,45.14
2023-05-14T15:13:42.977Z,45.25
2023-05-14T15:16:11.281Z,45.74
2023-05-14T15:18:39.266Z,46.25
2023-05-14T15:21:08.627Z,46.67
2023-05-14T15:23:39.044Z,46.70
2023-05-14T15:26:07.007Z,47.04
2023-05-14T15:28:34.898Z,46.88
2023-05-14T15:31:03.470Z,47.04
2023-05-14T15:33:31.425Z,47.20
2023-05-14T15:35:59.431Z,47.12
2023-05-14T15:38:28.864Z,46.84
2023-05-14T15:40:56.756Z,47.10
2023-05-14T15:43:24.608Z,47.35
2023-05-14T15:45:52.481Z,47.42
2023-05-14T15:48:21.431Z,47.61
2023-05-14T15:50:53.400Z,47.82
2023-05-14T15:53:21.557Z,47.87
2023-05-14T15:55:50.954Z,47.84
2023-05-14T15:58:18.867Z,47.72
2023-05-14T16:00:47.009Z,47.57
2023-05-14T16:03:15.038Z,47.64
2023-05-14T16:05:44.800Z,47.59
2023-05-14T16:08:13.065Z,47.72
2023-05-14T16:10:40.998Z,47.89
2023-05-14T16:13:10.269Z,48.26
2023-05-14T16:15:38.314Z,48.27
2023-05-14T16:18:08.410Z,48.43
2023-05-14T16:20:36.898Z,48.54
2023-05-14T16:23:05.170Z,48.80
2023-05-14T16:25:33.096Z,48.63
2023-05-14T16:28:01.306Z,48.94
2023-05-14T16:30:30.649Z,48.82
2023-05-14T16:32:58.569Z,49.16
2023-05-14T16:35:26.464Z,48.93
2023-05-14T16:37:54.958Z,49.17
2023-05-14T16:40:23.715Z,49.04
2023-05-14T16:42:52.272Z,49.36
2023-05-14T16:45:20.207Z,49.21
2023-05-14T16:47:49.696Z,49.19
2023-05-14T16:50:18.163Z,49.06
2023-05-14T16:52:46.107Z,49.57
2023-05-14T16:55:14.386Z,49.39
2023-05-14T16:57:43.961Z,49.46
2023-05-14T17:00:14.385Z,49.68
2023-05-14T17:02:42.664Z,50.09
2023-05-14T17:05:12.036Z,50.16
2023-05-14T17:07:40.272Z,50.40
2023-05-14T17:10:08.974Z,50.56
2023-05-14T17:12:36.890Z,50.79
2023-05-14T17:15:05.834Z,50.60
2023-05-14T17:17:34.040Z,50.84
2023-05-14T17:20:03.036Z,50.90
2023-05-14T17:22:32.460Z,51.03
2023-05-14T17:25:00.505Z,51.10
2023-05-14T17:27:33.376Z,50.87
2023-05-14T17:30:01.443Z,51.07
2023-05-14T17:32:29.760Z,51.23
2023-05-14T17:34:57.736Z,51.32
2023-05-14T17:37:25.788Z,51.48
2023-05-14T17:39:55.077Z,51.44
2023-05-14T17:42:23.001Z,51.35
2023-05-14T17:44:50.861Z,51.63
2023-05-14T17:47:20.670Z,51.79
2023-05-14T17:49:49.130Z,51.64
2023-05-14T17:52:17.043Z,51.86
2023-05-14T17:54:44.893Z,51.70
2023-05-14T17:57:14.170Z,51.79
2023-05-14T17:59:42.565Z,52.33
2023-05-14T18:02:10.519Z,52.61
2023-05-14T18:04:38.454Z,52.95
2023-05-14T18:07:06.953Z,53.37
2023-05-14T18:09:35.179Z,53.87
2023-05-14T18:12:03.021Z,54.35
2023-05-14T18:14:32.442Z,54.61
2023-05-14T18:17:00.473Z,54.94
2023-05-14T18:19:28.421Z,55.07
2023-05-14T18:21:56.354Z,54.86
2023-05-14T18:24:24.262Z,55.61
2023-05-14T18:26:52.122Z,55.61
2023-05-14T18:29:20.095Z,55.93
2023-05-14T18:31:49.351Z,56.19
2023-05-14T18:34:17.562Z,56.75
2023-05-14T18:36:45.461Z,56.90
2023-05-14T18:39:13.476Z,57.14
2023-05-14T18:41:41.375Z,57.29
2023-05-14T18:44:09.231Z,57.57
2023-05-14T18:46:37.501Z,57.95
2023-05-14T18:49:06.939Z,57.88
2023-05-14T18:51:34.865Z,57.80
2023-05-14T18:54:02.742Z,58.25
2023-05-14T18:56:30.648Z,58.33
2023-05-14T18:58:58.522Z,58.30
2023-05-14T19:01:26.433Z,58.14
2023-05-14T19:03:54.580Z,58.48
2023-05-14T19:06:23.933Z,58.75
2023-05-14T19:08:52.092Z,58.71
2023-05-14T19:11:20.071Z,58.85
2023-05-14T19:13:49.736Z,58.71
2023-05-14T19:16:17.653Z,58.87
2023-05-14T19:18:45.731Z,58.52
2023-05-14T19:21:15.066Z,58.81
2023-05-14T19:23:46.312Z,59.03
2023-05-14T19:26:14.741Z,58.79
2023-05-14T19:28:43.297Z,58.85
2023-05-14T19:31:11.758Z,58.90
2023-05-14T19:33:40.351Z,59.20
2023-05-14T19:36:08.998Z,59.32
2023-05-14T19:38:37.828Z,58.92
2023-05-14T19:41:08.017Z,58.92
2023-05-14T19:43:36.554Z,59.31
2023-05-14T19:46:06.301Z,58.81
2023-05-14T19:48:35.067Z,59.10
2023-05-14T19:51:03.736Z,59.11
2023-05-14T19:53:32.476Z,58.78
2023-05-14T19:56:02.210Z,58.79
2023-05-14T19:58:32.364Z,58.72
2023-05-14T20:01:01.110Z,59.01
2023-05-14T20:03:30.120Z,58.99
2023-05-14T20:05:59.470Z,58.66
2023-05-14T20:08:29.228Z,58.59
2023-05-14T20:10:57.793Z,58.46
2023-05-14T20:13:26.334Z,58.97
2023-05-14T20:15:56.494Z,58.84
2023-05-14T20:18:25.171Z,58.46
2023-05-14T20:20:54.913Z,58.42
2023-05-14T20:23:23.693Z,58.66
2023-05-14T20:25:53.226Z,58.90
2023-05-14T20:28:22.294Z,58.95
2023-05-14T20:30:50.957Z,58.73
2023-05-14T20:33:21.743Z,58.68
2023-05-14T20:35:50.364Z,58.51
2023-05-14T20:38:19.383Z,58.54
2023-05-14T20:40:48.428Z,58.72
2023-05-14T20:43:17.020Z,58.69
2023-05-14T20:45:46.058Z,58.36
2023-05-14T20:48:16.557Z,58.54
2023-05-14T20:50:46.553Z,58.36
2023-05-14T20:53:15.752Z,58.67
2023-05-14T20:55:45.057Z,58.27
2023-05-14T20:58:13.710Z,58.44
2023-05-14T21:00:43.517Z,58.66
2023-05-14T21:03:12.361Z,58.37
2023-05-14T21:05:42.139Z,58.49
2023-05-14T21:08:12.364Z,58.28
2023-05-14T21:10:40.900Z,58.46
2023-05-14T21:13:09.551Z,58.16
2023-05-14T21:15:38.176Z,58.60
2023-05-14T21:18:06.798Z,58.60
2023-05-14T21:20:34.704Z,58.09
2023-05-14T21:23:02.568Z,58.39
2023-05-14T21:25:31.874Z,58.39
2023-05-14T21:27:59.760Z,58.08
2023-05-14T21:30:27.679Z,58.57
2023-05-14T21:32:55.738Z,58.29
2023-05-14T21:35:23.862Z,58.03
2023-05-14T21:37:52.261Z,58.00
2023-05-14T21:40:20.291Z,58.36
2023-05-14T21:42:49.598Z,58.61
2023-05-14T21:45:17.762Z,58.21
2023-05-14T21:47:45.714Z,58.41
2023-05-14T21:50:13.846Z,58.51
2023-05-14T21:52:41.792Z,58.62
2023-05-14T21:55:10.340Z,58.28
2023-05-14T21:57:38.277Z,58.28
2023-05-14T22:00:12.966Z,58.40
2023-05-14T22:02:41.020Z,58.78
2023-05-14T22:05:09.354Z,58.85
2023-05-14T22:07:44.443Z,58.59
2023-05-14T22:10:14.370Z,58.92
2023-05-14T22:12:42.992Z,59.15
2023-05-14T22:15:12.774Z,58.90
2023-05-14T22:17:40.996Z,58.91
2023-05-14T22:20:10.152Z,58.95
2023-05-14T22:22:38.372Z,59.25
2023-05-14T22:25:07.361Z,59.37
2023-05-14T22:27:35.262Z,59.19
2023-05-14T22:30:03.672Z,59.39
2023-05-14T22:32:32.897Z,59.29
2023-05-14T22:35:00.778Z,58.96
2023-05-14T22:37:28.716Z,59.43
2023-05-14T22:39:56.658Z,59.30
2023-05-14T22:42:24.565Z,59.43
2023-05-14T22:44:52.603Z,59.03
2023-05-14T22:47:20.585Z,59.33
2023-05-14T22:49:49.855Z,59.45
2023-05-14T22:52:18.862Z,59.07
2023-05-14T22:54:46.786Z,59.22
2023-05-14T22:57:14.701Z,59.27
2023-05-14T22:59:43.192Z,59.38
2023-05-14T23:02:11.105Z,59.04
2023-05-14T23:04:39.225Z,58.80
2023-05-14T23:07:08.983Z,58.65
2023-05-14T23:09:36.860Z,58.77
2023-05-14T23:12:05.550Z,58.60
2023-05-14T23:14:33.410Z,58.75
2023-05-14T23:17:01.266Z,58.77
2023-05-14T23:19:29.178Z,58.56
2023-05-14T23:21:58.307Z,58.39
2023-05-14T23:24:27.519Z,58.23
2023-05-14T23:26:55.798Z,58.67
2023-05-14T23:29:23.667Z,58.19
2023-05-14T23:31:51.681Z,58.16
2023-05-14T23:34:19.576Z,58.01
2023-05-14T23:36:47.440Z,58.46
2023-05-14T23:39:16.294Z,58.01
2023-05-14T23:41:45.618Z,58.01
2023-05-14T23:44:13.505Z,57.84
2023-05-14T23:46:41.394Z,58.05
2023-05-14T23:49:09.281Z,57.79
2023-05-14T23:51:37.836Z,57.67
2023-05-14T23:54:05.796Z,58.04
2023-05-14T23:56:34.331Z,57.98
2023-05-14T23:59:03.675Z,57.90
