createdAt,value
2022-11-25T00:01:40.529Z,-3.78
2022-11-25T00:04:07.740Z,-3.81
2022-11-25T00:06:36.547Z,-3.72
2022-11-25T00:09:12.707Z,-3.70
2022-11-25T00:11:42.211Z,-3.70
2022-11-25T00:14:14.847Z,-3.65
2022-11-25T00:16:46.789Z,-3.56
2022-11-25T00:19:17.972Z,-3.60
2022-11-25T00:21:46.196Z,-3.53
2022-11-25T00:24:15.127Z,-3.57
2022-11-25T00:26:42.268Z,-3.62
2022-11-25T00:29:11.832Z,-3.77
2022-11-25T00:31:40.740Z,-3.64
2022-11-25T00:34:12.016Z,-3.65
2022-11-25T00:36:40.530Z,-3.60
2022-11-25T00:39:11.703Z,-3.59
2022-11-25T00:41:57.863Z,-3.55
2022-11-25T00:44:38.392Z,-3.57
2022-11-25T00:47:08.124Z,-3.55
2022-11-25T00:49:35.912Z,-3.71
2022-11-25T00:52:04.043Z,-3.54
2022-11-25T00:54:31.483Z,-3.56
2022-11-25T00:56:59.262Z,-3.51
2022-11-25T00:59:29.973Z,-3.45
2022-11-25T01:02:00.081Z,-3.41
2022-11-25T01:04:27.381Z,-3.40
2022-11-25T01:06:56.924Z,-3.44
2022-11-25T01:09:24.554Z,-3.42
2022-11-25T01:11:51.867Z,-3.44
2022-11-25T01:14:23.292Z,-3.68
2022-11-25T01:16:51.427Z,-3.46
2022-11-25T01:19:20.264Z,-3.47
2022-11-25T01:21:50.604Z,-3.35
2022-11-25T01:24:20.993Z,-3.45
2022-11-25T01:26:48.095Z,-3.35
2022-11-25T01:29:19.471Z,-3.35
2022-11-25T01:31:48.615Z,-3.35
2022-11-25T01:34:20.018Z,-3.35
2022-11-25T01:36:49.776Z,-3.55
2022-11-25T01:39:27.014Z,-3.45
2022-11-25T01:41:59.058Z,-3.30
2022-11-25T01:44:31.828Z,-3.34
2022-11-25T01:47:06.425Z,-3.46
2022-11-25T01:49:45.291Z,-3.28
2022-11-25T01:52:21.403Z,-3.36
2022-11-25T01:55:00.155Z,-3.36
2022-11-25T01:58:00.198Z,-3.29
2022-11-25T02:00:30.421Z,-3.39
2022-11-25T02:02:59.265Z,-3.35
2022-11-25T02:05:59.842Z,-3.30
2022-11-25T02:08:27.801Z,-3.45
2022-11-25T02:10:57.297Z,-3.49
2022-11-25T02:13:25.438Z,-3.49
2022-11-25T02:15:52.511Z,-3.44
2022-11-25T02:18:26.473Z,-3.46
2022-11-25T02:20:54.145Z,-3.47
2022-11-25T02:23:25.896Z,-3.43
2022-11-25T02:25:55.415Z,-3.50
2022-11-25T02:28:31.322Z,-3.47
2022-11-25T02:30:59.855Z,-3.51
2022-11-25T02:33:27.975Z,-3.47
2022-11-25T02:36:02.137Z,-3.47
2022-11-25T02:38:47.630Z,-3.44
2022-11-25T02:41:22.487Z,-3.69
2022-11-25T02:43:55.524Z,-3.49
2022-11-25T02:46:24.973Z,-3.47
2022-11-25T02:49:08.479Z,-3.45
2022-11-25T02:51:38.486Z,-3.41
2022-11-25T02:54:12.554Z,-3.42
2022-11-25T02:56:40.398Z,-3.47
2022-11-25T02:59:09.303Z,-3.37
2022-11-25T03:01:38.518Z,-3.33
2022-11-25T03:04:07.879Z,-3.38
2022-11-25T03:06:40.536Z,-3.45
2022-11-25T03:09:07.971Z,-3.33
2022-11-25T03:11:56.865Z,-3.33
2022-11-25T03:14:23.843Z,-3.41
2022-11-25T03:16:50.899Z,-3.40
2022-11-25T03:19:17.977Z,-3.36
2022-11-25T03:21:44.912Z,-3.27
2022-11-25T03:24:11.926Z,-3.39
2022-11-25T03:26:38.891Z,-3.25
2022-11-25T03:29:05.860Z,-3.34
2022-11-25T03:31:34.514Z,-3.32
2022-11-25T03:34:01.643Z,-3.28
2022-11-25T03:36:28.649Z,-3.27
2022-11-25T03:38:55.625Z,-3.34
2022-11-25T03:41:23.566Z,-3.24
2022-11-25T03:43:52.351Z,-3.25
2022-11-25T03:46:19.400Z,-3.26
2022-11-25T03:48:46.659Z,-3.24
2022-11-25T03:51:15.934Z,-3.23
2022-11-25T03:53:44.064Z,-3.26
2022-11-25T03:56:11.011Z,-3.25
2022-11-25T03:58:38.076Z,-3.22
2022-11-25T04:01:06.591Z,-3.20
2022-11-25T04:03:33.823Z,-3.18
2022-11-25T04:06:01.076Z,-3.18
2022-11-25T04:08:29.322Z,-3.21
2022-11-25T04:10:57.552Z,-3.24
2022-11-25T04:13:28.109Z,-3.31
2022-11-25T04:15:55.226Z,-3.24
2022-11-25T04:18:22.468Z,-3.27
2022-11-25T04:20:53.127Z,-3.30
2022-11-25T04:23:25.931Z,-3.34
2022-11-25T04:25:59.227Z,-3.31
2022-11-25T04:28:32.690Z,-3.24
2022-11-25T04:30:59.803Z,-3.23
2022-11-25T04:33:27.781Z,-3.26
2022-11-25T04:35:58.576Z,-3.20
2022-11-25T04:38:25.656Z,-3.33
2022-11-25T04:40:53.038Z,-3.14
2022-11-25T04:43:23.129Z,-3.16
2022-11-25T04:46:13.547Z,-3.18
2022-11-25T04:48:46.624Z,-3.22
2022-11-25T04:51:15.560Z,-3.29
2022-11-25T04:53:44.235Z,-3.27
2022-11-25T04:56:18.430Z,-3.14
2022-11-25T04:59:05.480Z,-3.08
2022-11-25T05:01:34.096Z,-3.11
2022-11-25T05:04:10.820Z,-3.09
2022-11-25T05:06:38.318Z,-3.05
2022-11-25T05:09:14.385Z,-3.12
2022-11-25T05:11:45.678Z,-3.15
2022-11-25T05:14:13.474Z,-3.06
2022-11-25T05:16:40.580Z,-3.03
2022-11-25T05:19:09.508Z,-3.01
2022-11-25T05:21:36.744Z,-3.00
2022-11-25T05:24:04.117Z,-3.20
2022-11-25T05:26:32.555Z,-3.06
2022-11-25T05:29:03.251Z,-2.93
2022-11-25T05:31:33.439Z,-3.00
2022-11-25T05:34:05.975Z,-2.98
2022-11-25T05:36:34.862Z,-3.00
2022-11-25T05:39:11.791Z,-2.94
2022-11-25T05:42:30.170Z,-3.19
2022-11-25T05:45:01.650Z,-3.06
2022-11-25T05:47:32.334Z,-3.07
2022-11-25T05:50:01.896Z,-2.94
2022-11-25T05:52:31.139Z,-2.98
2022-11-25T05:55:28.319Z,-2.92
2022-11-25T05:58:14.768Z,-2.96
2022-11-25T06:00:45.517Z,-2.99
2022-11-25T06:03:12.868Z,-3.05
2022-11-25T06:05:41.414Z,-3.06
2022-11-25T06:08:11.645Z,-2.94
2022-11-25T06:10:40.971Z,-3.01
2022-11-25T06:13:09.493Z,-2.93
2022-11-25T06:15:46.743Z,-3.09
2022-11-25T06:18:19.447Z,-2.95
2022-11-25T06:20:57.334Z,-2.82
2022-11-25T06:23:26.643Z,-2.89
2022-11-25T06:25:53.833Z,-2.90
2022-11-25T06:28:27.069Z,-2.81
2022-11-25T06:30:54.299Z,-2.91
2022-11-25T06:33:29.133Z,-2.82
2022-11-25T06:35:59.894Z,-2.88
2022-11-25T06:38:27.829Z,-2.98
2022-11-25T06:44:13.894Z,-2.84
2022-11-25T06:46:41.520Z,-2.84
2022-11-25T06:49:09.480Z,-2.88
2022-11-25T06:51:38.706Z,-2.85
2022-11-25T06:54:05.991Z,-2.79
2022-11-25T06:56:33.213Z,-2.80
2022-11-25T06:59:00.192Z,-2.76
2022-11-25T07:01:29.826Z,-2.78
2022-11-25T07:04:05.470Z,-2.77
2022-11-25T07:06:33.641Z,-2.90
2022-11-25T07:09:01.453Z,-2.82
2022-11-25T07:11:31.080Z,-2.84
2022-11-25T07:14:00.480Z,-2.86
2022-11-25T07:16:29.161Z,-2.81
2022-11-25T07:18:56.468Z,-2.69
2022-11-25T07:21:25.055Z,-2.98
2022-11-25T07:23:53.186Z,-2.84
2022-11-25T07:26:22.945Z,-2.70
2022-11-25T07:28:59.348Z,-2.77
2022-11-25T07:31:33.435Z,-2.71
2022-11-25T07:34:06.615Z,-2.77
2022-11-25T07:36:34.941Z,-2.83
2022-11-25T07:39:05.377Z,-2.76
2022-11-25T07:41:33.134Z,-2.71
2022-11-25T07:44:02.789Z,-2.75
2022-11-25T07:46:41.019Z,-2.63
2022-11-25T07:49:15.892Z,-2.67
2022-11-25T07:51:51.261Z,-2.67
2022-11-25T07:54:18.623Z,-2.69
2022-11-25T07:56:46.594Z,-2.81
2022-11-25T07:59:16.518Z,-2.74
2022-11-25T08:01:46.312Z,-2.83
2022-11-25T08:04:40.674Z,-2.92
2022-11-25T08:07:23.004Z,-2.87
2022-11-25T08:09:51.901Z,-2.92
2022-11-25T08:12:57.557Z,-2.81
2022-11-25T08:15:50.673Z,-3.13
2022-11-25T08:18:26.265Z,-3.02
2022-11-25T08:25:04.129Z,-2.72
2022-11-25T08:27:41.058Z,-2.79
2022-11-25T08:30:09.579Z,-2.76
2022-11-25T08:32:40.343Z,-2.67
2022-11-25T08:35:16.668Z,-2.71
2022-11-25T08:37:44.207Z,-2.77
2022-11-25T08:40:12.307Z,-2.65
2022-11-25T08:42:40.128Z,-2.66
2022-11-25T08:45:09.277Z,-3.00
2022-11-25T08:48:35.472Z,-2.57
2022-11-25T08:51:58.947Z,-2.61
2022-11-25T08:54:32.751Z,-2.72
2022-11-25T08:57:01.332Z,-2.76
2022-11-25T08:59:30.394Z,-2.93
2022-11-25T09:02:01.683Z,-3.04
2022-11-25T09:04:32.968Z,-2.80
2022-11-25T09:07:06.339Z,-2.78
2022-11-25T09:09:37.980Z,-2.69
2022-11-25T09:12:06.251Z,-2.75
2022-11-25T09:14:34.134Z,-2.86
2022-11-25T09:17:02.219Z,-2.66
2022-11-25T09:19:29.385Z,-2.83
2022-11-25T09:21:59.727Z,-2.87
2022-11-25T09:24:27.271Z,-2.71
2022-11-25T09:26:58.073Z,-2.90
2022-11-25T09:29:26.689Z,-2.89
2022-11-25T09:31:59.286Z,-2.92
2022-11-25T09:34:28.156Z,-2.77
2022-11-25T09:36:59.149Z,-2.84
2022-11-25T09:39:31.365Z,-2.87
2022-11-25T09:42:49.515Z,-2.76
2022-11-25T09:48:56.404Z,-2.73
2022-11-25T09:51:32.502Z,-2.73
2022-11-25T09:54:19.646Z,-2.79
2022-11-25T09:57:21.854Z,-2.60
2022-11-25T10:00:28.290Z,-2.61
2022-11-25T10:03:32.629Z,-2.73
2022-11-25T10:09:47.912Z,-2.59
2022-11-25T10:12:40.385Z,-2.59
2022-11-25T10:15:57.614Z,-2.51
2022-11-25T10:18:30.158Z,-2.66
2022-11-25T10:20:57.684Z,-2.83
2022-11-25T10:27:54.807Z,-2.40
2022-11-25T10:31:01.590Z,-2.38
2022-11-25T10:33:38.377Z,-2.49
2022-11-25T10:36:37.614Z,-2.39
2022-11-25T10:39:20.278Z,-2.54
2022-11-25T10:42:04.625Z,-2.41
2022-11-25T10:44:39.065Z,-2.36
2022-11-25T10:47:33.771Z,-2.40
2022-11-25T10:50:17.927Z,-2.34
2022-11-25T10:53:25.995Z,-2.35
2022-11-25T10:56:12.103Z,-2.43
2022-11-25T10:58:40.914Z,-2.44
2022-11-25T11:01:16.681Z,-2.33
2022-11-25T11:03:52.647Z,-2.50
2022-11-25T11:06:35.964Z,-2.46
2022-11-25T11:09:04.856Z,-2.38
2022-11-25T11:11:48.363Z,-2.38
2022-11-25T11:14:21.182Z,-2.39
2022-11-25T11:16:58.695Z,-2.42
2022-11-25T11:19:31.071Z,-2.51
2022-11-25T11:22:15.471Z,-2.49
2022-11-25T11:24:42.699Z,-2.55
2022-11-25T11:27:09.838Z,-2.60
2022-11-25T11:29:37.155Z,-2.48
2022-11-25T11:32:07.965Z,-2.47
2022-11-25T11:35:03.185Z,-2.46
2022-11-25T11:37:31.166Z,-2.54
2022-11-25T11:40:03.104Z,-2.56
2022-11-25T11:42:50.606Z,-2.54
2022-11-25T11:45:52.164Z,-2.52
2022-11-25T11:48:29.711Z,-2.53
2022-11-25T11:51:28.903Z,-2.53
2022-11-25T11:54:16.037Z,-2.65
2022-11-25T11:56:56.783Z,-2.76
2022-11-25T11:59:52.869Z,-2.72
2022-11-25T12:02:28.634Z,-2.69
2022-11-25T12:08:21.049Z,-2.67
2022-11-25T12:11:17.542Z,-2.66
2022-11-25T12:14:12.623Z,-2.63
2022-11-25T12:16:59.734Z,-2.82
2022-11-25T12:19:50.366Z,-2.64
2022-11-25T12:22:58.067Z,-2.66
2022-11-25T12:25:50.338Z,-2.65
2022-11-25T12:28:34.530Z,-2.77
2022-11-25T12:31:25.005Z,-2.70
2022-11-25T12:34:12.915Z,-2.83
2022-11-25T12:36:42.986Z,-2.96
2022-11-25T12:39:34.549Z,-2.73
2022-11-25T12:42:14.583Z,-2.73
2022-11-25T12:45:05.672Z,-3.01
2022-11-25T12:47:44.220Z,-2.93
2022-11-25T12:50:36.060Z,-2.81
2022-11-25T12:53:40.772Z,-2.76
2022-11-25T12:56:20.567Z,-2.79
2022-11-25T12:59:14.146Z,-2.82
2022-11-25T13:02:46.977Z,-2.71
2022-11-25T13:06:28.750Z,-2.77
2022-11-25T13:09:32.852Z,-2.87
2022-11-25T13:12:29.949Z,-2.96
2022-11-25T13:15:19.401Z,-3.00
2022-11-25T13:17:50.404Z,-3.08
2022-11-25T13:20:30.000Z,-3.10
2022-11-25T13:23:02.567Z,-2.98
2022-11-25T13:25:32.543Z,-3.01
2022-11-25T13:28:08.612Z,-3.32
2022-11-25T13:30:39.326Z,-3.14
2022-11-25T13:33:25.403Z,-3.08
2022-11-25T13:35:58.290Z,-3.07
2022-11-25T13:38:30.861Z,-3.01
2022-11-25T13:41:08.467Z,-3.05
2022-11-25T13:44:15.221Z,-2.94
2022-11-25T13:46:52.497Z,-2.94
2022-11-25T13:49:31.462Z,-2.99
2022-11-25T13:52:40.967Z,-2.90
2022-11-25T13:55:34.551Z,-2.86
2022-11-25T13:58:06.599Z,-2.84
2022-11-25T14:00:33.865Z,-2.84
2022-11-25T14:03:21.305Z,-2.78
2022-11-25T14:06:06.589Z,-2.74
2022-11-25T14:08:56.760Z,-2.77
2022-11-25T14:11:23.892Z,-2.77
2022-11-25T14:14:04.325Z,-2.74
2022-11-25T14:16:55.151Z,-2.73
2022-11-25T14:22:37.195Z,-2.75
2022-11-25T14:25:22.411Z,-2.76
2022-11-25T14:28:03.896Z,-2.79
2022-11-25T14:30:32.789Z,-2.83
2022-11-25T14:33:04.066Z,-2.82
2022-11-25T14:35:42.054Z,-2.89
2022-11-25T14:38:23.510Z,-2.93
2022-11-25T14:41:00.391Z,-2.90
2022-11-25T14:43:29.427Z,-2.98
2022-11-25T14:46:17.278Z,-2.84
2022-11-25T14:48:44.964Z,-2.91
2022-11-25T14:51:18.749Z,-2.88
2022-11-25T14:53:48.897Z,-2.84
2022-11-25T14:56:22.501Z,-2.84
2022-11-25T14:58:54.511Z,-2.86
2022-11-25T15:01:27.747Z,-2.96
2022-11-25T15:04:17.474Z,-2.86
2022-11-25T15:06:51.455Z,-2.84
2022-11-25T15:09:38.282Z,-2.84
2022-11-25T15:12:12.810Z,-2.84
2022-11-25T15:14:43.790Z,-2.85
2022-11-25T15:17:33.069Z,-2.85
2022-11-25T15:20:11.828Z,-2.82
2022-11-25T15:22:38.984Z,-2.82
2022-11-25T15:25:15.354Z,-2.81
2022-11-25T15:27:50.325Z,-2.86
2022-11-25T15:30:25.361Z,-2.85
2022-11-25T15:32:55.117Z,-2.79
2022-11-25T15:35:24.738Z,-2.75
2022-11-25T15:37:54.488Z,-2.66
2022-11-25T15:40:43.430Z,-2.67
2022-11-25T15:43:24.924Z,-2.76
2022-11-25T15:45:57.674Z,-2.90
2022-11-25T15:48:38.599Z,-2.70
2022-11-25T15:51:07.198Z,-2.69
2022-11-25T15:53:37.845Z,-2.70
2022-11-25T15:56:07.788Z,-2.78
2022-11-25T15:58:42.751Z,-2.69
2022-11-25T16:01:21.117Z,-2.73
2022-11-25T16:03:50.408Z,-2.77
2022-11-25T16:06:28.757Z,-2.83
2022-11-25T16:09:01.880Z,-2.91
2022-11-25T16:11:33.766Z,-2.85
2022-11-25T16:14:26.222Z,-2.85
2022-11-25T16:17:13.563Z,-2.91
2022-11-25T16:19:44.812Z,-2.90
2022-11-25T16:22:20.671Z,-2.85
2022-11-25T16:25:01.772Z,-2.90
2022-11-25T16:27:31.687Z,-2.95
2022-11-25T16:30:18.653Z,-2.88
2022-11-25T16:32:46.073Z,-2.96
2022-11-25T16:35:20.848Z,-2.91
2022-11-25T16:37:49.706Z,-2.99
2022-11-25T16:40:18.989Z,-3.08
2022-11-25T16:42:50.438Z,-3.09
2022-11-25T16:45:28.587Z,-3.00
2022-11-25T16:47:56.074Z,-3.16
2022-11-25T16:50:23.646Z,-3.12
2022-11-25T16:52:51.300Z,-3.07
2022-11-25T16:55:18.824Z,-3.08
2022-11-25T16:57:46.524Z,-3.12
2022-11-25T17:00:17.205Z,-3.13
2022-11-25T17:02:45.185Z,-3.13
2022-11-25T17:05:22.076Z,-3.07
2022-11-25T17:07:51.703Z,-3.17
2022-11-25T17:10:20.857Z,-3.14
2022-11-25T17:12:49.089Z,-3.11
2022-11-25T17:15:20.744Z,-3.08
2022-11-25T17:17:49.471Z,-3.12
2022-11-25T17:20:21.815Z,-3.09
2022-11-25T17:22:49.861Z,-3.14
2022-11-25T17:25:17.722Z,-3.14
2022-11-25T17:27:46.456Z,-3.06
2022-11-25T17:30:28.070Z,-3.14
2022-11-25T17:33:17.684Z,-3.14
2022-11-25T17:35:48.030Z,-3.01
2022-11-25T17:38:20.723Z,-2.95
2022-11-25T17:40:49.965Z,-2.96
2022-11-25T17:43:20.760Z,-3.10
2022-11-25T17:45:48.800Z,-2.88
2022-11-25T17:48:18.177Z,-3.23
2022-11-25T17:50:47.087Z,-2.99
2022-11-25T17:53:40.286Z,-2.92
2022-11-25T17:56:26.327Z,-3.02
2022-11-25T17:58:54.217Z,-2.92
2022-11-25T18:01:22.254Z,-2.94
2022-11-25T18:03:52.400Z,-2.93
2022-11-25T18:06:31.727Z,-2.98
2022-11-25T18:08:59.279Z,-2.95
2022-11-25T18:11:27.316Z,-3.22
2022-11-25T18:13:56.143Z,-3.19
2022-11-25T18:16:31.934Z,-2.95
2022-11-25T18:19:00.303Z,-3.01
2022-11-25T18:21:33.930Z,-2.94
2022-11-25T18:24:04.594Z,-3.17
2022-11-25T18:26:46.647Z,-3.22
2022-11-25T18:29:27.546Z,-3.18
2022-11-25T18:31:56.751Z,-3.08
2022-11-25T18:34:25.323Z,-3.33
2022-11-25T18:36:55.137Z,-3.29
2022-11-25T18:39:27.197Z,-3.57
2022-11-25T18:42:00.252Z,-3.46
2022-11-25T18:44:31.795Z,-3.31
2022-11-25T18:47:01.853Z,-3.42
2022-11-25T18:49:31.936Z,-3.52
2022-11-25T18:51:59.155Z,-3.25
2022-11-25T18:54:26.239Z,-3.26
2022-11-25T18:56:53.350Z,-3.26
2022-11-25T18:59:27.852Z,-3.25
2022-11-25T19:01:55.538Z,-3.26
2022-11-25T19:04:22.755Z,-3.24
2022-11-25T19:06:49.983Z,-3.21
2022-11-25T19:09:17.338Z,-3.15
2022-11-25T19:11:49.713Z,-3.08
2022-11-25T19:14:33.468Z,-3.12
2022-11-25T19:17:07.791Z,-3.13
2022-11-25T19:19:40.845Z,-3.17
2022-11-25T19:22:12.563Z,-3.27
2022-11-25T19:24:39.918Z,-3.20
2022-11-25T19:27:18.120Z,-3.14
2022-11-25T19:29:49.318Z,-3.14
2022-11-25T19:32:28.451Z,-3.06
2022-11-25T19:35:00.429Z,-3.07
2022-11-25T19:37:30.254Z,-3.04
2022-11-25T19:39:57.834Z,-2.99
2022-11-25T19:42:28.457Z,-3.06
2022-11-25T19:44:55.664Z,-3.04
2022-11-25T19:47:25.684Z,-3.09
2022-11-25T19:50:01.581Z,-2.99
2022-11-25T19:52:39.540Z,-2.98
2022-11-25T19:55:18.009Z,-2.96
2022-11-25T20:00:36.027Z,-3.00
2022-11-25T20:03:03.747Z,-3.03
2022-11-25T20:05:37.394Z,-3.06
2022-11-25T20:08:12.777Z,-3.10
2022-11-25T20:10:47.754Z,-3.10
2022-11-25T20:13:17.789Z,-3.26
2022-11-25T20:15:48.399Z,-3.38
2022-11-25T20:18:22.575Z,-3.17
2022-11-25T20:21:03.027Z,-3.31
2022-11-25T20:23:44.087Z,-3.02
2022-11-25T20:26:28.883Z,-3.12
2022-11-25T20:29:17.366Z,-3.11
2022-11-25T20:31:55.874Z,-3.07
2022-11-25T20:34:48.609Z,-3.25
2022-11-25T20:37:23.834Z,-3.09
2022-11-25T20:40:02.920Z,-3.21
2022-11-25T20:42:49.369Z,-3.17
2022-11-25T20:45:28.960Z,-3.00
2022-11-25T20:47:59.332Z,-3.04
2022-11-25T20:50:29.289Z,-2.99
2022-11-25T20:53:18.494Z,-3.04
2022-11-25T20:55:48.049Z,-3.04
2022-11-25T20:58:25.084Z,-3.19
2022-11-25T21:00:57.467Z,-3.32
2022-11-25T21:03:43.476Z,-2.98
2022-11-25T21:06:20.219Z,-2.99
2022-11-25T21:08:52.857Z,-3.10
2022-11-25T21:11:34.724Z,-2.98
2022-11-25T21:14:02.096Z,-3.11
2022-11-25T21:16:29.765Z,-3.03
2022-11-25T21:19:00.268Z,-3.17
2022-11-25T21:21:33.852Z,-3.20
2022-11-25T21:24:31.647Z,-3.13
2022-11-25T21:27:01.983Z,-3.32
2022-11-25T21:29:30.523Z,-3.29
2022-11-25T21:31:58.041Z,-3.26
2022-11-25T21:34:25.340Z,-3.26
2022-11-25T21:36:53.969Z,-3.16
2022-11-25T21:39:39.409Z,-3.12
2022-11-25T21:42:15.505Z,-3.02
2022-11-25T21:44:43.186Z,-3.10
2022-11-25T21:47:20.845Z,-3.05
2022-11-25T21:49:51.120Z,-3.28
2022-11-25T21:52:19.203Z,-3.17
2022-11-25T21:54:46.504Z,-3.11
2022-11-25T21:57:33.766Z,-3.14
2022-11-25T22:00:07.503Z,-3.26
2022-11-25T22:02:36.055Z,-3.15
2022-11-25T22:05:05.668Z,-3.21
2022-11-25T22:07:32.738Z,-3.14
2022-11-25T22:10:03.520Z,-3.17
2022-11-25T22:12:36.689Z,-3.24
2022-11-25T22:15:12.594Z,-3.16
2022-11-25T22:17:40.663Z,-3.14
2022-11-25T22:20:36.333Z,-3.12
2022-11-25T22:23:15.574Z,-3.11
2022-11-25T22:25:42.849Z,-3.21
2022-11-25T22:28:21.001Z,-3.11
2022-11-25T22:30:57.815Z,-3.09
2022-11-25T22:33:33.104Z,-3.09
2022-11-25T22:36:00.050Z,-3.05
2022-11-25T22:38:28.586Z,-3.12
2022-11-25T22:41:04.911Z,-3.16
2022-11-25T22:43:44.963Z,-3.20
2022-11-25T22:46:13.155Z,-3.24
2022-11-25T22:48:43.318Z,-3.32
2022-11-25T22:51:28.442Z,-3.42
2022-11-25T22:53:55.394Z,-3.34
2022-11-25T22:56:22.368Z,-3.42
2022-11-25T22:58:49.294Z,-3.41
2022-11-25T23:01:17.486Z,-3.49
2022-11-25T23:03:44.951Z,-3.48
2022-11-25T23:06:14.010Z,-3.45
2022-11-25T23:08:41.049Z,-3.55
2022-11-25T23:11:17.525Z,-3.57
2022-11-25T23:13:44.576Z,-3.67
2022-11-25T23:16:12.273Z,-3.45
2022-11-25T23:18:43.004Z,-3.44
2022-11-25T23:21:18.773Z,-3.47
2022-11-25T23:23:46.060Z,-3.40
2022-11-25T23:28:58.590Z,-3.26
2022-11-25T23:31:25.811Z,-3.27
2022-11-25T23:33:52.879Z,-3.27
2022-11-25T23:36:29.862Z,-3.46
2022-11-25T23:39:00.041Z,-3.44
2022-11-25T23:41:30.240Z,-3.26
2022-11-25T23:44:13.145Z,-3.17
2022-11-25T23:46:40.766Z,-3.31
2022-11-25T23:49:16.142Z,-3.31
2022-11-25T23:51:43.257Z,-3.21
2022-11-25T23:54:21.608Z,-3.24
2022-11-25T23:56:48.632Z,-3.24
2022-11-25T23:59:17.158Z,-3.17
