createdAt,value
2019-05-15T00:01:54.058Z,69.09
2019-05-15T00:03:04.253Z,69.09
2019-05-15T00:13:48.385Z,70.04
2019-05-15T00:14:43.057Z,70.23
2019-05-15T00:22:39.790Z,70.42
2019-05-15T00:22:53.627Z,70.70
2019-05-15T00:28:19.484Z,70.89
2019-05-15T00:29:21.359Z,70.70
2019-05-15T00:30:35.656Z,70.70
2019-05-15T00:31:14.687Z,71.08
2019-05-15T00:32:14.530Z,70.70
2019-05-15T00:33:14.406Z,70.61
2019-05-15T00:34:14.317Z,71.08
2019-05-15T00:35:14.478Z,70.79
2019-05-15T00:36:14.364Z,70.79
2019-05-15T00:37:14.727Z,71.17
2019-05-15T00:38:14.229Z,71.08
2019-05-15T00:39:16.091Z,71.08
2019-05-15T00:40:14.293Z,71.27
2019-05-15T00:41:14.171Z,71.17
2019-05-15T00:42:14.393Z,71.74
2019-05-15T00:43:14.164Z,71.08
2019-05-15T00:44:14.518Z,71.23
2019-05-15T00:45:14.120Z,71.46
2019-05-15T00:46:14.321Z,71.33
2019-05-15T00:47:14.142Z,71.52
2019-05-15T00:48:14.186Z,71.71
2019-05-15T00:49:14.446Z,71.52
2019-05-15T00:50:15.118Z,71.71
2019-05-15T00:51:14.852Z,71.80
2019-05-15T00:52:15.090Z,71.90
2019-05-15T00:53:14.948Z,71.99
2019-05-15T00:54:13.915Z,71.99
2019-05-15T00:55:14.860Z,71.99
2019-05-15T00:56:14.073Z,71.99
2019-05-15T00:57:13.906Z,72.37
2019-05-15T00:58:14.091Z,72.37
2019-05-15T00:59:24.055Z,72.09
2019-05-15T01:14:40.084Z,73.03
2019-05-15T01:15:42.621Z,73.03
2019-05-15T01:16:39.701Z,72.85
2019-05-15T01:17:40.609Z,73.32
2019-05-15T01:18:39.686Z,73.32
2019-05-15T01:19:39.680Z,73.03
2019-05-15T01:20:39.647Z,73.32
2019-05-15T01:21:39.637Z,73.13
2019-05-15T01:22:39.727Z,73.13
2019-05-15T01:23:39.580Z,73.03
2019-05-15T01:24:39.868Z,73.41
2019-05-15T01:25:39.837Z,73.98
2019-05-15T01:26:39.817Z,73.88
2019-05-15T01:27:39.765Z,73.98
2019-05-15T01:28:39.854Z,73.69
2019-05-15T01:29:44.685Z,73.98
2019-05-15T01:30:40.471Z,73.79
2019-05-15T01:32:01.058Z,73.60
2019-05-15T01:32:39.926Z,73.50
2019-05-15T01:33:40.389Z,73.79
2019-05-15T01:34:39.322Z,74.07
2019-05-15T01:35:39.369Z,73.79
2019-05-15T01:36:39.343Z,73.79
2019-05-15T01:49:55.257Z,74.36
2019-05-15T02:10:53.361Z,74.60
2019-05-15T02:20:58.686Z,74.51
2019-05-15T02:35:10.555Z,75.83
2019-05-15T02:43:54.919Z,75.64
2019-05-15T02:50:05.333Z,76.31
2019-05-15T02:55:04.325Z,75.83
2019-05-15T02:59:44.716Z,76.12
2019-05-15T03:00:46.900Z,76.40
2019-05-15T03:01:40.454Z,76.59
2019-05-15T03:02:40.734Z,76.12
2019-05-15T03:03:49.868Z,76.21
2019-05-15T03:04:39.996Z,76.40
2019-05-15T03:05:40.754Z,76.50
2019-05-15T03:06:38.937Z,76.59
2019-05-15T03:07:40.448Z,76.59
2019-05-15T03:08:39.816Z,76.50
2019-05-15T03:09:39.877Z,76.31
2019-05-15T03:10:39.976Z,76.31
2019-05-15T03:11:40.449Z,76.59
2019-05-15T03:12:40.484Z,76.68
2019-05-15T03:13:39.124Z,76.87
2019-05-15T03:14:39.992Z,76.78
2019-05-15T03:15:40.141Z,76.59
2019-05-15T03:16:39.420Z,76.68
2019-05-15T03:17:40.310Z,76.78
2019-05-15T03:18:39.711Z,76.50
2019-05-15T03:19:39.262Z,76.97
2019-05-15T03:20:38.849Z,76.87
2019-05-15T03:21:38.831Z,76.87
2019-05-15T03:22:39.657Z,76.78
2019-05-15T03:23:40.062Z,76.78
2019-05-15T03:24:39.713Z,76.78
2019-05-15T03:25:39.862Z,76.68
2019-05-15T03:26:39.419Z,76.78
2019-05-15T03:27:39.495Z,76.87
2019-05-15T03:28:39.166Z,76.78
2019-05-15T03:29:40.020Z,76.87
2019-05-15T03:31:07.019Z,77.06
2019-05-15T03:31:52.888Z,77.59
2019-05-15T03:32:46.533Z,77.50
2019-05-15T03:33:43.943Z,77.40
2019-05-15T03:34:44.708Z,77.31
2019-05-15T03:35:41.885Z,77.21
2019-05-15T03:36:36.627Z,77.40
2019-05-15T03:37:39.521Z,77.12
2019-05-15T03:38:39.068Z,77.50
2019-05-15T03:39:39.044Z,77.21
2019-05-15T03:40:39.501Z,77.02
2019-05-15T03:41:39.186Z,77.02
2019-05-15T03:42:39.399Z,77.50
2019-05-15T03:43:39.381Z,77.69
2019-05-15T03:44:39.055Z,77.21
2019-05-15T03:45:39.999Z,77.40
2019-05-15T03:46:39.559Z,77.40
2019-05-15T03:47:39.698Z,77.78
2019-05-15T03:48:39.759Z,77.59
2019-05-15T03:49:39.454Z,77.59
2019-05-15T03:50:39.703Z,77.87
2019-05-15T03:51:39.923Z,77.59
2019-05-15T03:52:39.276Z,77.69
2019-05-15T03:53:39.538Z,77.59
2019-05-15T03:54:39.103Z,78.25
2019-05-15T03:55:36.261Z,78.16
2019-05-15T03:56:39.256Z,78.25
2019-05-15T03:57:39.592Z,78.44
2019-05-15T03:58:39.722Z,77.69
2019-05-15T03:59:39.620Z,77.78
2019-05-15T04:00:39.257Z,77.78
2019-05-15T04:01:39.760Z,78.16
2019-05-15T04:02:38.994Z,78.16
2019-05-15T04:03:38.821Z,78.34
2019-05-15T04:04:38.809Z,78.25
2019-05-15T04:05:38.740Z,78.06
2019-05-15T04:06:38.849Z,78.16
2019-05-15T04:07:35.970Z,78.16
2019-05-15T04:08:38.885Z,78.25
2019-05-15T04:09:38.548Z,77.97
2019-05-15T04:10:35.933Z,77.97
2019-05-15T04:11:38.572Z,78.16
2019-05-15T04:12:35.870Z,78.44
2019-05-15T04:13:39.177Z,78.06
2019-05-15T04:14:39.251Z,78.44
2019-05-15T04:15:39.028Z,78.06
2019-05-15T04:16:38.758Z,78.06
2019-05-15T04:17:35.763Z,78.25
2019-05-15T04:18:35.768Z,78.06
2019-05-15T04:19:38.861Z,78.06
2019-05-15T04:20:35.702Z,78.10
2019-05-15T04:21:41.194Z,78.91
2019-05-15T04:22:35.661Z,78.72
2019-05-15T04:23:35.644Z,78.76
2019-05-15T04:24:35.620Z,78.81
2019-05-15T04:25:38.853Z,78.76
2019-05-15T04:26:35.580Z,78.44
2019-05-15T04:27:38.777Z,78.53
2019-05-15T04:28:35.556Z,78.58
2019-05-15T04:29:35.525Z,78.67
2019-05-15T04:30:38.925Z,78.72
2019-05-15T04:31:50.251Z,78.67
2019-05-15T04:32:35.481Z,78.95
2019-05-15T04:33:35.440Z,79.05
2019-05-15T04:34:35.418Z,78.58
2019-05-15T04:35:35.397Z,78.76
2019-05-15T04:36:35.385Z,78.76
2019-05-15T04:37:35.378Z,78.95
2019-05-15T04:38:39.024Z,78.95
2019-05-15T04:39:35.341Z,79.14
2019-05-15T04:40:35.305Z,79.14
2019-05-15T04:41:35.298Z,79.33
2019-05-15T04:42:35.259Z,78.58
2019-05-15T04:43:41.284Z,78.67
2019-05-15T04:44:35.215Z,78.86
2019-05-15T04:45:35.635Z,78.67
2019-05-15T04:46:35.192Z,79.24
2019-05-15T04:47:35.187Z,79.24
2019-05-15T04:48:35.134Z,79.24
2019-05-15T04:49:35.118Z,79.05
2019-05-15T04:50:35.098Z,79.24
2019-05-15T04:51:35.078Z,79.14
2019-05-15T04:52:35.064Z,79.14
2019-05-15T04:53:35.044Z,78.76
2019-05-15T04:54:35.022Z,79.09
2019-05-15T04:55:35.012Z,78.71
2019-05-15T04:56:34.982Z,78.71
2019-05-15T04:57:34.959Z,78.90
2019-05-15T04:58:34.947Z,78.90
2019-05-15T04:59:34.937Z,78.90
2019-05-15T05:00:34.909Z,78.90
2019-05-15T05:01:34.884Z,78.90
2019-05-15T05:02:34.875Z,79.28
2019-05-15T05:03:35.046Z,78.90
2019-05-15T05:04:34.831Z,78.99
2019-05-15T05:05:34.802Z,78.71
2019-05-15T05:06:34.783Z,79.09
2019-05-15T05:07:34.769Z,79.09
2019-05-15T05:08:34.754Z,79.13
2019-05-15T05:09:34.733Z,78.85
2019-05-15T05:10:34.726Z,78.85
2019-05-15T05:11:34.700Z,79.13
2019-05-15T05:12:34.685Z,79.22
2019-05-15T05:13:34.655Z,79.13
2019-05-15T05:14:34.634Z,78.75
2019-05-15T05:15:34.615Z,78.94
2019-05-15T05:16:34.610Z,78.85
2019-05-15T05:17:34.576Z,79.03
2019-05-15T05:18:34.562Z,79.03
2019-05-15T05:19:34.536Z,78.94
2019-05-15T05:20:34.537Z,79.26
2019-05-15T05:21:34.521Z,79.26
2019-05-15T05:22:34.479Z,79.17
2019-05-15T05:23:34.471Z,79.17
2019-05-15T05:24:34.445Z,79.36
2019-05-15T05:25:34.444Z,79.26
2019-05-15T05:26:34.420Z,79.36
2019-05-15T05:27:34.384Z,79.26
2019-05-15T05:28:34.369Z,79.45
2019-05-15T05:29:34.351Z,79.55
2019-05-15T05:30:34.336Z,79.55
2019-05-15T05:31:34.311Z,79.55
2019-05-15T05:32:35.241Z,79.30
2019-05-15T05:33:34.281Z,79.39
2019-05-15T05:34:34.295Z,79.30
2019-05-15T05:35:34.264Z,80.15
2019-05-15T05:36:34.224Z,79.87
2019-05-15T05:37:34.205Z,79.96
2019-05-15T05:38:34.186Z,80.06
2019-05-15T05:39:34.175Z,79.96
2019-05-15T05:40:34.153Z,80.15
2019-05-15T05:41:34.137Z,79.39
2019-05-15T05:42:34.115Z,80.15
2019-05-15T05:43:34.092Z,80.15
2019-05-15T05:44:34.076Z,79.96
2019-05-15T05:45:34.076Z,80.15
2019-05-15T05:46:34.052Z,79.44
2019-05-15T05:47:34.110Z,79.63
2019-05-15T05:48:34.011Z,79.25
2019-05-15T05:49:34.005Z,79.44
2019-05-15T05:50:33.978Z,79.06
2019-05-15T05:51:33.962Z,79.06
2019-05-15T05:52:33.935Z,79.34
2019-05-15T05:53:33.914Z,79.06
2019-05-15T05:54:33.921Z,79.25
2019-05-15T05:55:33.892Z,79.25
2019-05-15T05:56:33.866Z,79.44
2019-05-15T05:57:33.840Z,79.38
2019-05-15T05:58:33.829Z,79.25
2019-05-15T05:59:33.830Z,79.28
2019-05-15T06:00:33.805Z,79.19
2019-05-15T06:01:37.071Z,79.19
2019-05-15T06:02:44.665Z,79.66
2019-05-15T06:03:33.764Z,79.28
2019-05-15T06:04:33.727Z,78.91
2019-05-15T06:05:33.708Z,79.10
2019-05-15T06:06:33.683Z,79.00
2019-05-15T06:07:35.406Z,79.19
2019-05-15T06:08:33.652Z,79.10
2019-05-15T06:09:33.632Z,79.38
2019-05-15T06:10:33.638Z,79.19
2019-05-15T06:11:33.603Z,78.95
2019-05-15T06:12:33.587Z,78.75
2019-05-15T06:13:33.575Z,79.14
2019-05-15T06:14:33.551Z,79.14
2019-05-15T06:15:33.537Z,78.38
2019-05-15T06:16:33.534Z,78.38
2019-05-15T06:17:33.494Z,78.66
2019-05-15T06:18:33.481Z,78.47
2019-05-15T06:19:33.469Z,78.03
2019-05-15T06:20:33.454Z,78.23
2019-05-15T06:21:33.436Z,78.13
2019-05-15T06:22:33.416Z,77.94
2019-05-15T06:23:35.463Z,77.75
2019-05-15T06:24:33.384Z,77.47
2019-05-15T06:25:33.375Z,77.84
2019-05-15T06:26:33.344Z,77.56
2019-05-15T06:27:33.336Z,77.84
2019-05-15T06:28:33.308Z,77.09
2019-05-15T06:29:33.304Z,77.37
2019-05-15T06:30:33.290Z,77.28
2019-05-15T06:31:33.265Z,77.12
2019-05-15T06:32:33.249Z,77.03
2019-05-15T06:33:33.260Z,76.93
2019-05-15T06:34:33.222Z,76.75
2019-05-15T06:35:33.222Z,76.84
2019-05-15T06:36:33.184Z,76.27
2019-05-15T06:37:33.167Z,76.37
2019-05-15T06:38:33.156Z,76.56
2019-05-15T06:39:33.139Z,76.08
2019-05-15T06:40:33.124Z,76.21
2019-05-15T06:41:33.995Z,76.12
2019-05-15T06:42:33.378Z,75.64
2019-05-15T06:43:33.114Z,75.45
2019-05-15T06:44:33.052Z,75.26
2019-05-15T06:45:33.039Z,74.98
2019-05-15T06:46:33.022Z,74.98
2019-05-15T06:47:33.005Z,74.88
2019-05-15T06:48:32.996Z,74.60
2019-05-15T06:49:32.993Z,74.51
2019-05-15T06:50:32.961Z,74.35
2019-05-15T06:51:32.957Z,74.63
2019-05-15T06:52:32.931Z,74.07
2019-05-15T06:53:32.912Z,74.82
2019-05-15T06:54:32.902Z,74.07
2019-05-15T06:55:32.884Z,74.35
2019-05-15T06:56:32.865Z,73.59
2019-05-15T06:57:32.862Z,73.63
2019-05-15T06:58:32.840Z,72.96
2019-05-15T06:59:32.822Z,72.86
2019-05-15T07:00:32.802Z,72.77
2019-05-15T07:01:32.791Z,72.30
2019-05-15T07:02:32.776Z,71.91
2019-05-15T07:03:32.767Z,71.67
2019-05-15T07:04:32.747Z,71.76
2019-05-15T07:05:32.741Z,71.47
2019-05-15T07:06:32.713Z,71.09
2019-05-15T07:07:32.712Z,70.62
2019-05-15T07:08:32.701Z,70.62
2019-05-15T07:09:32.672Z,70.33
2019-05-15T07:10:32.679Z,70.14
2019-05-15T07:11:32.659Z,69.99
2019-05-15T07:12:32.632Z,69.79
2019-05-15T07:13:32.634Z,69.42
2019-05-15T07:14:32.634Z,69.23
2019-05-15T07:15:32.647Z,68.84
2019-05-15T07:16:32.568Z,69.04
2019-05-15T07:17:32.555Z,68.56
2019-05-15T07:18:32.536Z,68.69
2019-05-15T07:19:32.529Z,68.30
2019-05-15T07:20:32.512Z,68.21
2019-05-15T07:21:32.503Z,67.83
2019-05-15T07:22:32.482Z,67.77
2019-05-15T07:23:32.475Z,67.39
2019-05-15T07:24:32.456Z,67.00
2019-05-15T07:25:32.456Z,66.53
2019-05-15T07:26:32.438Z,66.44
2019-05-15T07:27:32.433Z,66.82
2019-05-15T07:28:32.410Z,66.24
2019-05-15T07:29:32.391Z,66.18
2019-05-15T07:30:32.392Z,65.99
2019-05-15T07:31:32.363Z,64.85
2019-05-15T07:32:32.352Z,64.85
2019-05-15T07:33:39.721Z,64.65
2019-05-15T07:34:32.324Z,64.28
2019-05-15T07:35:32.317Z,63.80
2019-05-15T07:36:32.300Z,63.16
2019-05-15T07:37:32.293Z,63.16
2019-05-15T07:38:32.272Z,62.88
2019-05-15T07:39:32.268Z,62.68
2019-05-15T07:40:32.258Z,62.59
2019-05-15T07:41:32.232Z,62.30
2019-05-15T07:42:32.225Z,62.05
2019-05-15T07:43:32.218Z,61.95
2019-05-15T07:44:32.201Z,61.66
2019-05-15T07:45:32.188Z,61.29
2019-05-15T07:46:32.176Z,61.29
2019-05-15T07:47:32.169Z,60.74
2019-05-15T07:48:32.151Z,60.17
2019-05-15T07:49:32.137Z,59.78
2019-05-15T07:50:32.134Z,59.69
2019-05-15T07:51:32.118Z,59.15
2019-05-15T07:52:32.104Z,59.24
2019-05-15T07:53:32.097Z,58.95
2019-05-15T07:54:32.084Z,58.58
2019-05-15T07:55:32.078Z,58.22
2019-05-15T07:56:32.064Z,57.75
2019-05-15T07:57:32.052Z,57.17
2019-05-15T07:58:32.048Z,56.60
2019-05-15T07:59:32.029Z,56.34
2019-05-15T08:00:32.022Z,56.05
2019-05-15T08:01:32.017Z,55.86
2019-05-15T08:02:32.006Z,55.67
2019-05-15T08:03:31.997Z,55.41
2019-05-15T08:04:33.028Z,55.22
2019-05-15T08:05:31.968Z,54.16
2019-05-15T08:06:31.968Z,53.81
2019-05-15T08:07:31.953Z,53.59
2019-05-15T08:08:31.951Z,52.95
2019-05-15T08:09:31.933Z,52.66
2019-05-15T08:10:31.927Z,52.28
2019-05-15T08:11:31.919Z,51.92
2019-05-15T08:12:31.901Z,51.73
2019-05-15T08:13:31.894Z,51.34
2019-05-15T08:14:31.885Z,50.58
2019-05-15T08:15:31.881Z,49.91
2019-05-15T08:16:31.868Z,49.52
2019-05-15T08:17:31.879Z,49.43
2019-05-15T08:18:31.853Z,49.14
2019-05-15T08:19:31.850Z,48.09
2019-05-15T08:20:31.843Z,47.89
2019-05-15T08:21:31.833Z,47.32
2019-05-15T08:22:31.822Z,47.53
2019-05-15T08:23:31.816Z,46.96
2019-05-15T08:24:31.824Z,46.77
2019-05-15T08:25:35.364Z,46.29
2019-05-15T08:26:31.799Z,46.19
2019-05-15T08:27:31.778Z,46.12
2019-05-15T08:28:31.778Z,45.83
2019-05-15T08:29:31.762Z,45.54
2019-05-15T08:30:31.758Z,44.70
2019-05-15T08:31:31.750Z,44.61
2019-05-15T08:32:31.752Z,44.61
2019-05-15T08:33:31.738Z,44.73
2019-05-15T08:34:31.725Z,44.17
2019-05-15T08:35:31.721Z,44.08
2019-05-15T08:36:31.711Z,42.93
2019-05-15T08:37:31.718Z,41.49
2019-05-15T08:38:31.698Z,40.81
2019-05-15T08:39:31.693Z,41.02
2019-05-15T08:40:31.685Z,41.12
2019-05-15T08:41:31.694Z,40.93
2019-05-15T08:42:32.242Z,40.83
2019-05-15T08:43:31.705Z,40.85
2019-05-15T08:44:31.960Z,40.47
2019-05-15T08:45:31.655Z,40.01
2019-05-15T08:46:31.644Z,39.91
2019-05-15T08:47:31.646Z,39.33
2019-05-15T08:48:32.918Z,38.29
2019-05-15T08:49:31.624Z,37.34
2019-05-15T08:50:31.642Z,36.93
2019-05-15T08:51:31.607Z,36.74
2019-05-15T08:52:31.600Z,36.64
2019-05-15T08:53:31.607Z,36.76
2019-05-15T08:54:31.587Z,36.66
2019-05-15T08:55:31.597Z,36.47
2019-05-15T08:56:31.577Z,36.49
2019-05-15T08:57:31.569Z,36.49
2019-05-15T08:58:31.561Z,35.81
2019-05-15T08:59:31.559Z,34.96
2019-05-15T09:00:31.559Z,34.86
2019-05-15T09:01:31.559Z,34.38
2019-05-15T09:02:31.547Z,34.19
2019-05-15T09:03:31.532Z,33.82
2019-05-15T09:04:34.788Z,33.63
2019-05-15T09:05:31.520Z,33.44
2019-05-15T09:06:31.512Z,33.53
2019-05-15T09:07:31.529Z,32.95
2019-05-15T09:08:31.498Z,32.68
2019-05-15T09:09:31.490Z,32.68
2019-05-15T09:10:31.487Z,32.59
2019-05-15T09:11:31.483Z,31.52
2019-05-15T09:12:31.472Z,31.62
2019-05-15T09:13:31.477Z,31.52
2019-05-15T09:14:31.462Z,31.52
2019-05-15T09:15:31.459Z,31.93
2019-05-15T09:16:31.459Z,31.73
2019-05-15T09:17:31.444Z,31.85
2019-05-15T09:18:31.439Z,30.69
2019-05-15T09:19:31.436Z,30.59
2019-05-15T09:21:33.312Z,30.51
2019-05-15T09:22:31.415Z,29.93
2019-05-15T09:23:31.668Z,29.64
2019-05-15T09:24:31.555Z,29.55
2019-05-15T09:25:31.458Z,29.94
2019-05-15T09:26:35.034Z,29.66
2019-05-15T09:27:31.485Z,29.17
2019-05-15T09:28:31.571Z,29.17
2019-05-15T09:29:31.391Z,29.08
2019-05-15T09:30:31.373Z,28.78
2019-05-15T09:31:31.370Z,28.78
2019-05-15T09:32:31.369Z,28.40
2019-05-15T09:33:31.361Z,28.50
2019-05-15T09:34:46.866Z,28.31
2019-05-15T09:35:31.354Z,28.02
2019-05-15T09:36:31.346Z,28.03
2019-05-15T09:37:33.609Z,27.83
2019-05-15T09:38:31.335Z,27.73
2019-05-15T09:39:31.330Z,27.46
2019-05-15T09:40:42.270Z,27.17
2019-05-15T09:41:31.315Z,26.88
2019-05-15T09:42:31.311Z,26.79
2019-05-15T09:43:31.311Z,26.99
2019-05-15T09:44:31.307Z,26.79
2019-05-15T09:45:31.292Z,26.89
2019-05-15T09:46:31.297Z,26.51
2019-05-15T09:47:31.328Z,26.42
2019-05-15T09:48:31.287Z,26.62
2019-05-15T09:49:31.316Z,26.32
2019-05-15T09:50:31.276Z,25.94
2019-05-15T09:51:31.283Z,25.74
2019-05-15T09:52:31.264Z,25.76
2019-05-15T09:53:31.266Z,25.85
2019-05-15T09:54:31.261Z,25.76
2019-05-15T09:55:31.257Z,25.56
2019-05-15T09:56:31.248Z,25.27
2019-05-15T09:57:31.249Z,24.50
2019-05-15T09:58:31.247Z,24.40
2019-05-15T09:59:31.280Z,24.88
2019-05-15T10:00:31.238Z,24.71
2019-05-15T10:01:31.226Z,24.22
2019-05-15T10:02:31.228Z,24.22
2019-05-15T10:03:31.231Z,24.22
2019-05-15T10:04:31.224Z,23.93
2019-05-15T10:05:31.214Z,23.83
2019-05-15T10:06:31.228Z,23.72
2019-05-15T10:07:31.205Z,24.03
2019-05-15T10:08:31.202Z,24.22
2019-05-15T10:09:31.224Z,23.64
2019-05-15T10:10:31.187Z,23.85
2019-05-15T10:11:31.187Z,23.74
2019-05-15T10:12:34.815Z,23.75
2019-05-15T10:13:31.183Z,23.26
2019-05-15T10:14:31.182Z,23.16
2019-05-15T10:15:31.178Z,23.57
2019-05-15T10:16:31.174Z,22.89
2019-05-15T10:17:31.167Z,22.99
2019-05-15T10:18:31.161Z,23.08
2019-05-15T10:19:31.153Z,22.79
2019-05-15T10:20:31.154Z,22.89
2019-05-15T10:21:32.534Z,22.89
2019-05-15T10:22:31.141Z,22.69
2019-05-15T10:23:31.145Z,22.69
2019-05-15T10:24:31.138Z,22.79
2019-05-15T10:25:31.138Z,22.69
2019-05-15T10:26:31.146Z,22.51
2019-05-15T10:27:31.130Z,22.31
2019-05-15T10:28:31.128Z,21.93
2019-05-15T10:29:31.125Z,22.51
2019-05-15T10:30:31.120Z,22.12
2019-05-15T10:31:31.120Z,21.64
2019-05-15T10:32:31.119Z,21.73
2019-05-15T10:33:31.105Z,21.64
2019-05-15T10:34:31.107Z,21.64
2019-05-15T10:35:31.802Z,21.75
2019-05-15T10:36:31.100Z,21.36
2019-05-15T10:37:31.105Z,21.75
2019-05-15T10:38:31.124Z,21.95
2019-05-15T10:39:31.091Z,21.75
2019-05-15T10:40:31.086Z,21.66
2019-05-15T10:41:31.084Z,21.08
2019-05-15T10:42:31.081Z,21.17
2019-05-15T10:43:31.104Z,21.47
2019-05-15T10:44:31.073Z,21.37
2019-05-15T10:45:31.074Z,21.28
2019-05-15T10:46:31.063Z,20.79
2019-05-15T10:47:31.082Z,20.71
2019-05-15T10:48:31.061Z,20.61
2019-05-15T10:49:31.056Z,20.42
2019-05-15T10:50:31.059Z,20.51
2019-05-15T10:51:31.059Z,20.32
2019-05-15T10:52:31.055Z,20.22
2019-05-15T10:53:31.054Z,20.22
2019-05-15T10:54:31.044Z,20.03
2019-05-15T10:55:31.051Z,20.12
2019-05-15T10:56:31.041Z,20.12
2019-05-15T10:57:31.043Z,20.42
2019-05-15T10:58:31.041Z,20.51
2019-05-15T10:59:31.059Z,20.03
2019-05-15T11:00:31.037Z,20.12
2019-05-15T11:01:31.027Z,20.12
2019-05-15T11:02:31.029Z,20.42
2019-05-15T11:03:34.738Z,20.42
2019-05-15T11:04:31.028Z,19.93
2019-05-15T11:05:43.889Z,20.03
2019-05-15T11:06:31.025Z,20.42
2019-05-15T11:07:31.021Z,20.32
2019-05-15T11:08:31.040Z,20.42
2019-05-15T11:09:31.015Z,20.23
2019-05-15T11:10:31.030Z,20.34
2019-05-15T11:11:31.023Z,19.95
2019-05-15T11:12:31.014Z,19.75
2019-05-15T11:13:31.011Z,19.07
2019-05-15T11:14:31.018Z,19.07
2019-05-15T11:15:31.009Z,18.87
2019-05-15T11:16:31.002Z,18.87
2019-05-15T11:17:31.585Z,18.77
2019-05-15T11:18:31.005Z,19.06
2019-05-15T11:19:35.969Z,18.86
2019-05-15T11:20:31.009Z,19.35
2019-05-15T11:21:31.007Z,18.96
2019-05-15T11:22:30.996Z,18.95
2019-05-15T11:23:31.000Z,18.86
2019-05-15T11:24:32.375Z,18.76
2019-05-15T11:25:30.992Z,18.96
2019-05-15T11:26:33.593Z,18.96
2019-05-15T11:27:31.345Z,19.06
2019-05-15T11:28:32.356Z,18.66
2019-05-15T11:29:30.988Z,18.66
2019-05-15T11:30:30.986Z,18.66
2019-05-15T11:31:30.985Z,18.96
2019-05-15T11:32:30.986Z,18.96
2019-05-15T11:33:30.981Z,18.98
2019-05-15T11:34:30.982Z,18.78
2019-05-15T11:35:30.982Z,18.29
2019-05-15T11:36:30.977Z,18.10
2019-05-15T11:37:30.975Z,18.49
2019-05-15T11:38:30.974Z,18.50
2019-05-15T11:39:30.976Z,18.88
2019-05-15T11:40:30.977Z,18.40
2019-05-15T11:41:31.014Z,18.11
2019-05-15T11:42:30.982Z,18.01
2019-05-15T11:43:30.979Z,18.40
2019-05-15T11:44:30.974Z,18.21
2019-05-15T11:45:30.979Z,18.31
2019-05-15T11:46:30.978Z,18.02
2019-05-15T11:47:30.980Z,17.62
2019-05-15T11:48:30.980Z,17.33
2019-05-15T11:49:30.982Z,17.52
2019-05-15T11:50:30.977Z,17.33
2019-05-15T11:51:30.981Z,17.52
2019-05-15T11:52:30.991Z,17.43
2019-05-15T11:53:30.981Z,18.11
2019-05-15T11:54:30.981Z,18.01
2019-05-15T11:55:30.984Z,17.82
2019-05-15T11:56:30.980Z,17.43
2019-05-15T11:57:42.490Z,17.33
2019-05-15T11:58:30.992Z,18.01
2019-05-15T11:59:30.991Z,18.30
2019-05-15T12:00:30.989Z,18.00
2019-05-15T12:01:30.995Z,17.52
2019-05-15T12:02:30.992Z,17.52
2019-05-15T12:03:31.007Z,17.42
2019-05-15T12:04:34.053Z,17.42
2019-05-15T12:05:30.998Z,17.52
2019-05-15T12:06:30.994Z,17.32
2019-05-15T12:07:31.001Z,18.30
2019-05-15T12:08:30.997Z,18.21
2019-05-15T12:09:31.007Z,18.12
2019-05-15T12:10:31.004Z,18.21
2019-05-15T12:11:36.625Z,18.32
2019-05-15T12:12:32.096Z,18.13
2019-05-15T12:13:31.017Z,17.54
2019-05-15T12:14:31.013Z,17.45
2019-05-15T12:15:31.018Z,17.15
2019-05-15T12:16:31.015Z,17.25
2019-05-15T12:17:34.074Z,17.45
2019-05-15T12:18:31.038Z,17.65
2019-05-15T12:19:31.023Z,17.45
2019-05-15T12:20:31.028Z,17.36
2019-05-15T12:21:31.030Z,17.56
2019-05-15T12:22:31.027Z,17.17
2019-05-15T12:23:31.041Z,16.86
2019-05-15T12:25:32.031Z,16.27
2019-05-15T12:26:31.048Z,16.47
2019-05-15T12:27:31.042Z,16.75
2019-05-15T12:28:31.035Z,16.84
2019-05-15T12:29:31.044Z,16.84
2019-05-15T12:30:31.046Z,16.74
2019-05-15T12:31:31.043Z,17.13
2019-05-15T12:32:36.009Z,17.41
2019-05-15T12:33:31.044Z,16.93
2019-05-15T12:34:31.046Z,17.12
2019-05-15T12:35:31.044Z,16.91
2019-05-15T12:36:51.450Z,16.91
2019-05-15T12:37:31.042Z,17.00
2019-05-15T12:38:31.048Z,17.09
2019-05-15T12:39:31.039Z,16.99
2019-05-15T13:00:31.005Z,19.28
2019-05-15T13:01:31.008Z,19.09
2019-05-15T13:02:31.001Z,19.57
2019-05-15T13:03:31.001Z,19.09
2019-05-15T13:04:30.997Z,19.38
2019-05-15T13:05:32.623Z,19.09
2019-05-15T13:06:31.004Z,19.29
2019-05-15T13:07:30.991Z,19.09
2019-05-15T13:08:30.985Z,18.99
2019-05-15T13:09:30.987Z,18.89
2019-05-15T13:10:30.987Z,18.98
2019-05-15T13:11:30.990Z,19.09
2019-05-15T13:12:30.984Z,19.56
2019-05-15T13:13:30.983Z,19.86
2019-05-15T13:14:30.977Z,19.57
2019-05-15T13:15:30.990Z,19.47
2019-05-15T13:16:30.970Z,19.57
2019-05-15T13:17:30.974Z,19.87
2019-05-15T13:18:30.974Z,20.26
2019-05-15T13:19:30.962Z,20.56
2019-05-15T13:20:30.969Z,20.57
2019-05-15T13:21:30.967Z,20.68
2019-05-15T13:22:30.969Z,20.68
2019-05-15T13:23:30.976Z,20.39
2019-05-15T13:24:30.970Z,20.40
2019-05-15T13:25:30.968Z,20.50
2019-05-15T13:26:30.971Z,20.31
2019-05-15T13:27:30.996Z,20.01
2019-05-15T13:28:30.978Z,19.82
2019-05-15T13:29:30.970Z,19.73
2019-05-15T13:30:30.974Z,19.64
2019-05-15T13:31:30.976Z,19.73
2019-05-15T13:32:30.978Z,19.63
2019-05-15T13:33:30.971Z,19.24
2019-05-15T13:34:31.066Z,18.84
2019-05-15T13:35:30.972Z,18.64
2019-05-15T13:36:30.977Z,18.53
2019-05-15T13:37:31.196Z,18.71
2019-05-15T13:38:30.977Z,18.90
2019-05-15T13:39:30.976Z,18.99
2019-05-15T13:40:37.512Z,19.37
2019-05-15T13:41:30.971Z,19.56
2019-05-15T13:42:30.977Z,19.46
2019-05-15T13:43:30.977Z,19.85
2019-05-15T13:44:30.987Z,20.03
2019-05-15T13:45:30.968Z,20.62
2019-05-15T13:46:32.885Z,20.72
2019-05-15T13:47:30.967Z,21.01
2019-05-15T13:48:30.962Z,21.22
2019-05-15T13:49:30.966Z,21.31
2019-05-15T13:50:30.961Z,21.51
2019-05-15T13:51:30.966Z,21.61
2019-05-15T13:52:30.962Z,21.71
2019-05-15T13:53:30.975Z,21.72
2019-05-15T13:54:30.958Z,21.64
2019-05-15T13:55:36.735Z,22.03
2019-05-15T13:56:30.960Z,21.75
2019-05-15T13:57:30.960Z,21.37
2019-05-15T13:58:30.988Z,21.37
2019-05-15T13:59:30.960Z,21.57
2019-05-15T14:00:30.960Z,21.39
2019-05-15T14:01:30.964Z,21.09
2019-05-15T14:02:30.968Z,20.60
2019-05-15T14:03:30.970Z,20.51
2019-05-15T14:04:30.977Z,20.70
2019-05-15T14:05:30.975Z,20.40
2019-05-15T14:06:30.973Z,20.21
2019-05-15T14:07:45.027Z,20.21
2019-05-15T14:08:30.977Z,20.31
2019-05-15T14:09:33.474Z,20.21
2019-05-15T14:10:30.980Z,20.51
2019-05-15T14:11:31.685Z,20.03
2019-05-15T14:12:30.986Z,20.03
2019-05-15T14:13:30.982Z,20.12
2019-05-15T14:14:30.984Z,19.83
2019-05-15T14:15:30.988Z,19.64
2019-05-15T14:16:30.990Z,19.64
2019-05-15T14:17:30.987Z,19.15
2019-05-15T14:18:30.989Z,19.25
2019-05-15T14:19:30.994Z,19.25
2019-05-15T14:20:30.996Z,19.15
2019-05-15T14:21:30.995Z,19.15
2019-05-15T14:22:30.996Z,19.45
2019-05-15T14:23:30.998Z,18.77
2019-05-15T14:24:31.005Z,18.47
2019-05-15T14:25:31.002Z,17.98
2019-05-15T14:26:31.002Z,18.18
2019-05-15T14:27:31.003Z,18.08
2019-05-15T14:28:39.653Z,17.88
2019-05-15T14:30:35.499Z,17.89
2019-05-15T14:31:37.106Z,17.30
2019-05-15T14:33:40.942Z,17.31
2019-05-15T14:34:40.925Z,17.42
2019-05-15T14:36:48.358Z,16.54
2019-05-15T14:38:01.848Z,15.97
2019-05-15T14:39:52.489Z,16.26
2019-05-15T14:40:51.863Z,15.38
2019-05-15T14:41:51.869Z,14.89
2019-05-15T14:42:51.856Z,14.99
2019-05-15T14:43:51.873Z,14.89
2019-05-15T14:44:51.862Z,15.09
2019-05-15T14:45:51.854Z,14.99
2019-05-15T14:46:51.858Z,14.99
2019-05-15T14:47:51.875Z,14.51
2019-05-15T14:48:51.857Z,14.79
2019-05-15T14:49:51.967Z,14.41
2019-05-15T14:50:51.855Z,14.71
2019-05-15T14:52:04.637Z,14.32
2019-05-15T14:52:51.853Z,14.51
2019-05-15T14:53:51.852Z,14.31
2019-05-15T14:54:51.864Z,14.60
2019-05-15T14:55:51.847Z,14.89
2019-05-15T14:56:51.852Z,14.70
2019-05-15T14:57:51.851Z,14.89
2019-05-15T14:58:51.850Z,14.79
2019-05-15T14:59:51.850Z,15.09
2019-05-15T15:00:51.861Z,14.99
2019-05-15T15:01:51.846Z,14.89
2019-05-15T15:02:51.848Z,14.69
2019-05-15T15:03:51.853Z,14.21
2019-05-15T15:04:51.845Z,14.49
2019-05-15T15:05:51.843Z,14.87
2019-05-15T15:06:51.836Z,14.97
2019-05-15T15:07:51.842Z,14.87
2019-05-15T15:08:51.859Z,15.16
2019-05-15T15:09:51.836Z,15.06