createdAt,value
2023-11-16T00:01:22.437Z,11.60
2023-11-16T00:03:49.960Z,8.23
2023-11-16T00:06:16.564Z,9.60
2023-11-16T00:08:43.450Z,8.55
2023-11-16T00:11:11.956Z,5.95
2023-11-16T00:13:38.930Z,11.40
2023-11-16T00:16:06.129Z,9.85
2023-11-16T00:18:35.846Z,6.70
2023-11-16T00:21:02.771Z,9.77
2023-11-16T00:23:29.511Z,8.50
2023-11-16T00:25:59.600Z,11.05
2023-11-16T00:28:27.506Z,10.15
2023-11-16T00:30:55.546Z,11.45
2023-11-16T00:33:22.446Z,4.85
2023-11-16T00:35:50.210Z,6.82
2023-11-16T00:38:17.290Z,10.48
2023-11-16T00:40:47.933Z,10.02
2023-11-16T00:43:14.804Z,11.65
2023-11-16T00:45:42.859Z,7.35
2023-11-16T00:48:10.488Z,7.22
2023-11-16T00:50:38.202Z,9.00
2023-11-16T00:53:06.340Z,9.15
2023-11-16T00:55:33.149Z,6.63
2023-11-16T00:58:00.179Z,5.65
2023-11-16T01:00:29.970Z,8.95
2023-11-16T01:02:58.901Z,5.15
2023-11-16T01:05:26.165Z,3.08
2023-11-16T01:07:52.909Z,7.63
2023-11-16T01:10:25.043Z,5.25
2023-11-16T01:12:55.039Z,6.65
2023-11-16T01:15:24.044Z,6.65
2023-11-16T01:17:52.812Z,10.63
2023-11-16T01:20:20.074Z,9.68
2023-11-16T01:23:01.485Z,11.18
2023-11-16T01:25:28.716Z,7.18
2023-11-16T01:27:59.115Z,7.03
2023-11-16T01:30:26.277Z,9.55
2023-11-16T01:32:55.145Z,5.28
2023-11-16T01:35:27.046Z,4.20
2023-11-16T01:37:57.721Z,4.00
2023-11-16T01:40:27.535Z,8.18
2023-11-16T01:42:59.266Z,5.15
2023-11-16T01:45:33.744Z,5.43
2023-11-16T01:48:09.625Z,5.80
2023-11-16T01:50:39.693Z,3.60
2023-11-16T01:53:11.964Z,5.38
2023-11-16T01:55:44.531Z,5.15
2023-11-16T01:58:11.364Z,4.13
2023-11-16T02:00:44.145Z,3.58
2023-11-16T02:03:11.772Z,6.47
2023-11-16T02:05:38.968Z,9.00
2023-11-16T02:08:11.266Z,6.28
2023-11-16T02:10:39.316Z,8.48
2023-11-16T02:13:18.295Z,3.95
2023-11-16T02:15:57.330Z,4.93
2023-11-16T02:18:25.213Z,3.58
2023-11-16T02:20:54.609Z,4.68
2023-11-16T02:23:21.210Z,6.53
2023-11-16T02:25:53.064Z,2.47
2023-11-16T02:28:21.429Z,6.63
2023-11-16T02:30:48.969Z,4.85
2023-11-16T02:33:15.804Z,6.47
2023-11-16T02:35:43.033Z,7.10
2023-11-16T02:38:10.993Z,8.38
2023-11-16T02:40:38.278Z,6.15
2023-11-16T02:43:04.916Z,3.00
2023-11-16T02:45:34.175Z,6.47
2023-11-16T02:48:01.778Z,4.90
2023-11-16T02:50:29.140Z,5.47
2023-11-16T02:52:56.143Z,4.70
2023-11-16T02:55:26.102Z,7.50
2023-11-16T02:57:58.895Z,7.63
2023-11-16T03:00:26.851Z,8.35
2023-11-16T03:02:55.451Z,6.50
2023-11-16T03:05:24.923Z,5.65
2023-11-16T03:07:51.925Z,4.38
2023-11-16T03:10:19.012Z,4.72
2023-11-16T03:12:47.256Z,3.60
2023-11-16T03:15:14.210Z,7.07
2023-11-16T03:17:45.012Z,14.00
2023-11-16T03:20:18.522Z,8.80
2023-11-16T03:22:46.007Z,4.55
2023-11-16T03:25:12.853Z,4.53
2023-11-16T03:27:39.661Z,7.50
2023-11-16T03:30:07.162Z,7.50
2023-11-16T03:32:33.857Z,2.95
2023-11-16T03:35:00.877Z,4.70
2023-11-16T03:37:27.822Z,2.80
2023-11-16T03:39:54.690Z,4.57
2023-11-16T03:42:21.761Z,6.13
2023-11-16T03:44:50.462Z,7.32
2023-11-16T03:47:17.145Z,4.07
2023-11-16T03:49:43.805Z,8.07
2023-11-16T03:52:11.454Z,4.43
2023-11-16T03:54:38.131Z,7.72
2023-11-16T03:57:05.589Z,3.70
2023-11-16T03:59:32.171Z,9.23
2023-11-16T04:01:58.930Z,5.80
2023-11-16T04:04:25.720Z,4.57
2023-11-16T04:06:52.467Z,3.78
2023-11-16T04:09:19.254Z,4.03
2023-11-16T04:11:47.081Z,5.18
2023-11-16T04:14:16.547Z,3.05
2023-11-16T04:16:44.072Z,4.30
2023-11-16T04:19:11.240Z,7.90
2023-11-16T04:21:43.296Z,4.15
2023-11-16T04:24:12.453Z,6.43
2023-11-16T04:26:39.793Z,4.30
2023-11-16T04:29:07.938Z,4.10
2023-11-16T04:31:35.470Z,7.28
2023-11-16T04:34:02.991Z,3.42
2023-11-16T04:36:33.116Z,5.28
2023-11-16T04:39:01.308Z,1.27
2023-11-16T04:41:32.398Z,3.97
2023-11-16T04:43:59.102Z,1.77
2023-11-16T04:46:28.665Z,3.22
2023-11-16T04:48:56.591Z,5.15
2023-11-16T04:51:25.637Z,6.28
2023-11-16T04:53:52.487Z,5.93
2023-11-16T04:56:19.290Z,2.47
2023-11-16T04:58:46.397Z,2.95
2023-11-16T05:01:17.963Z,6.07
2023-11-16T05:03:49.043Z,2.25
2023-11-16T05:06:16.512Z,3.63
2023-11-16T05:08:43.653Z,8.02
2023-11-16T05:11:10.673Z,1.13
2023-11-16T05:13:37.438Z,2.30
2023-11-16T05:16:07.158Z,3.83
2023-11-16T05:18:35.291Z,7.13
2023-11-16T05:21:02.936Z,5.57
2023-11-16T05:23:29.625Z,2.42
2023-11-16T05:25:58.287Z,1.67
2023-11-16T05:28:27.291Z,3.58
2023-11-16T05:30:54.468Z,1.85
2023-11-16T05:33:24.220Z,3.55
2023-11-16T05:35:55.031Z,2.65
2023-11-16T05:38:23.308Z,2.40
2023-11-16T05:40:53.658Z,2.58
2023-11-16T05:43:21.476Z,6.28
2023-11-16T05:45:48.728Z,1.65
2023-11-16T05:48:16.480Z,4.15
2023-11-16T05:50:44.027Z,4.53
2023-11-16T05:53:11.350Z,2.65
2023-11-16T05:55:38.558Z,3.42
2023-11-16T05:58:08.299Z,5.53
2023-11-16T06:00:38.780Z,3.05
2023-11-16T06:03:06.755Z,3.42
2023-11-16T06:05:34.781Z,3.70
2023-11-16T06:08:01.493Z,3.17
2023-11-16T06:10:28.665Z,2.17
2023-11-16T06:12:59.274Z,7.28
2023-11-16T06:15:29.829Z,1.60
2023-11-16T06:17:59.145Z,4.35
2023-11-16T06:20:26.163Z,3.05
2023-11-16T06:22:52.764Z,3.47
2023-11-16T06:25:19.438Z,6.78
2023-11-16T06:27:47.195Z,8.20
2023-11-16T06:30:14.915Z,5.60
2023-11-16T06:32:43.818Z,4.38
2023-11-16T06:35:11.599Z,4.18
2023-11-16T06:37:39.158Z,9.75
2023-11-16T06:40:08.597Z,6.88
2023-11-16T06:42:37.470Z,3.67
2023-11-16T06:45:08.780Z,3.15
2023-11-16T06:47:36.248Z,5.50
2023-11-16T06:50:07.038Z,6.88
2023-11-16T06:52:37.621Z,4.25
2023-11-16T06:55:05.749Z,9.60
2023-11-16T06:57:32.558Z,7.05
2023-11-16T06:59:59.271Z,11.95
2023-11-16T07:02:25.999Z,20.65
2023-11-16T07:04:52.703Z,19.58
2023-11-16T07:07:19.433Z,16.13
2023-11-16T07:09:51.614Z,24.25
2023-11-16T07:12:22.718Z,20.73
2023-11-16T07:14:53.894Z,37.83
2023-11-16T07:17:21.829Z,16.30
2023-11-16T07:19:49.454Z,16.48
2023-11-16T07:22:16.137Z,24.52
2023-11-16T07:24:45.656Z,18.95
2023-11-16T07:27:13.686Z,12.88
2023-11-16T07:29:44.458Z,18.42
2023-11-16T07:32:12.592Z,15.07
2023-11-16T07:34:40.655Z,6.90
2023-11-16T07:37:07.692Z,20.02
2023-11-16T07:39:34.807Z,38.90
2023-11-16T07:42:03.568Z,51.65
2023-11-16T07:44:31.018Z,22.48
2023-11-16T07:46:57.819Z,25.23
2023-11-16T07:49:24.530Z,21.42
2023-11-16T07:51:55.168Z,23.20
2023-11-16T07:54:23.033Z,11.50
2023-11-16T07:56:56.510Z,5.07
2023-11-16T07:59:35.651Z,12.25
2023-11-16T08:02:02.998Z,23.77
2023-11-16T08:04:30.938Z,15.23
2023-11-16T08:06:59.640Z,8.10
2023-11-16T08:09:28.114Z,7.38
2023-11-16T08:11:55.381Z,6.22
2023-11-16T08:14:27.011Z,14.63
2023-11-16T08:16:58.636Z,20.20
2023-11-16T08:19:32.770Z,10.95
2023-11-16T08:22:02.899Z,13.63
2023-11-16T08:24:30.003Z,19.20
2023-11-16T08:26:58.379Z,21.23
2023-11-16T08:29:25.952Z,11.77
2023-11-16T08:31:58.241Z,23.85
2023-11-16T08:34:30.267Z,16.67
2023-11-16T08:36:57.355Z,32.30
2023-11-16T08:39:24.993Z,19.70
2023-11-16T08:41:54.123Z,16.23
2023-11-16T08:44:21.101Z,12.20
2023-11-16T08:46:54.127Z,16.92
2023-11-16T08:49:24.339Z,8.77
2023-11-16T08:52:00.803Z,8.32
2023-11-16T08:54:29.493Z,28.55
2023-11-16T08:56:57.430Z,17.75
2023-11-16T08:59:24.543Z,32.58
2023-11-16T09:01:51.307Z,32.83
2023-11-16T09:04:19.099Z,21.48
2023-11-16T09:06:46.024Z,6.90
2023-11-16T09:09:31.760Z,25.35
2023-11-16T09:11:58.686Z,16.85
2023-11-16T09:14:27.838Z,17.17
2023-11-16T09:17:09.554Z,2.95
2023-11-16T09:19:39.623Z,3.08
2023-11-16T09:22:07.888Z,4.13
2023-11-16T09:24:38.089Z,8.98
2023-11-16T09:27:05.828Z,12.82
2023-11-16T09:29:34.447Z,13.90
2023-11-16T09:32:01.127Z,12.70
2023-11-16T09:34:28.415Z,17.55
2023-11-16T09:36:55.101Z,5.63
2023-11-16T09:39:23.567Z,12.00
2023-11-16T09:41:50.862Z,19.45
2023-11-16T09:44:19.804Z,8.25
2023-11-16T09:46:48.108Z,9.65
2023-11-16T09:49:18.729Z,6.65
2023-11-16T09:51:47.217Z,14.20
2023-11-16T09:54:15.261Z,4.55
2023-11-16T09:56:46.596Z,12.75
2023-11-16T09:59:16.729Z,10.00
2023-11-16T10:01:54.497Z,9.27
2023-11-16T10:04:21.398Z,10.65
2023-11-16T10:06:52.056Z,5.13
2023-11-16T10:09:19.149Z,3.85
2023-11-16T10:11:45.822Z,3.25
2023-11-16T10:14:13.587Z,3.92
2023-11-16T10:16:40.539Z,2.85
2023-11-16T10:19:11.951Z,2.65
2023-11-16T10:21:44.454Z,2.70
2023-11-16T10:24:11.647Z,4.72
2023-11-16T10:26:40.768Z,2.80
2023-11-16T10:29:08.063Z,3.50
2023-11-16T10:31:35.638Z,4.85
2023-11-16T10:34:04.906Z,4.25
2023-11-16T10:36:33.517Z,6.10
2023-11-16T10:39:02.122Z,5.10
2023-11-16T10:41:30.696Z,3.28
2023-11-16T10:43:59.197Z,4.40
2023-11-16T10:46:31.175Z,5.93
2023-11-16T10:48:58.784Z,3.60
2023-11-16T10:51:27.465Z,3.95
2023-11-16T10:53:56.880Z,2.90
2023-11-16T10:56:24.592Z,3.20
2023-11-16T10:58:53.208Z,5.13
2023-11-16T11:01:20.921Z,4.85
2023-11-16T11:03:52.447Z,3.47
2023-11-16T11:06:21.370Z,3.05
2023-11-16T11:08:50.202Z,5.18
2023-11-16T11:11:26.187Z,7.65
2023-11-16T11:13:56.150Z,6.90
2023-11-16T11:16:26.772Z,3.22
2023-11-16T11:18:54.497Z,9.40
2023-11-16T11:21:24.072Z,6.65
2023-11-16T11:24:07.541Z,5.68
2023-11-16T11:26:51.822Z,5.15
2023-11-16T11:29:25.115Z,4.47
2023-11-16T11:32:07.295Z,5.32
2023-11-16T11:34:38.366Z,4.05
2023-11-16T11:37:09.060Z,6.40
2023-11-16T11:39:42.655Z,7.10
2023-11-16T11:42:11.381Z,4.22
2023-11-16T11:44:38.395Z,3.80
2023-11-16T11:47:07.445Z,6.93
2023-11-16T11:49:35.192Z,3.83
2023-11-16T11:52:04.143Z,3.70
2023-11-16T11:54:38.046Z,3.80
2023-11-16T11:57:06.528Z,4.00
2023-11-16T11:59:33.702Z,3.17
2023-11-16T12:02:11.882Z,3.20
2023-11-16T12:04:40.700Z,3.53
2023-11-16T12:07:08.934Z,4.30
2023-11-16T12:09:40.239Z,7.82
2023-11-16T12:12:08.349Z,6.20
2023-11-16T12:14:44.814Z,4.50
2023-11-16T12:17:14.344Z,4.95
2023-11-16T12:19:50.147Z,4.45
2023-11-16T12:22:19.072Z,6.72
2023-11-16T12:24:51.207Z,4.72
2023-11-16T12:27:18.360Z,3.30
2023-11-16T12:29:55.918Z,2.80
2023-11-16T12:32:22.936Z,4.22
2023-11-16T12:34:50.969Z,5.45
2023-11-16T12:37:18.097Z,21.25
2023-11-16T12:39:44.890Z,12.40
2023-11-16T12:42:12.497Z,7.43
2023-11-16T12:44:39.140Z,6.35
2023-11-16T12:47:05.867Z,6.13
2023-11-16T12:49:32.680Z,3.90
2023-11-16T12:51:59.421Z,3.75
2023-11-16T12:54:26.129Z,3.60
2023-11-16T12:56:54.307Z,3.10
2023-11-16T12:59:22.746Z,3.83
2023-11-16T13:01:49.570Z,8.65
2023-11-16T13:04:17.284Z,5.93
2023-11-16T13:06:44.107Z,3.60
2023-11-16T13:09:12.111Z,4.55
2023-11-16T13:11:38.853Z,2.85
2023-11-16T13:14:06.749Z,5.10
2023-11-16T13:16:36.478Z,7.97
2023-11-16T13:19:06.698Z,6.88
2023-11-16T13:21:34.351Z,5.53
2023-11-16T13:24:00.987Z,6.03
2023-11-16T13:26:27.848Z,5.68
2023-11-16T13:28:55.783Z,6.35
2023-11-16T13:31:23.738Z,8.45
2023-11-16T13:33:50.535Z,4.40
2023-11-16T13:36:17.335Z,6.00
2023-11-16T13:38:44.650Z,4.18
2023-11-16T13:41:13.470Z,5.68
2023-11-16T13:43:40.731Z,5.43
2023-11-16T13:46:07.583Z,4.53
2023-11-16T13:48:34.557Z,2.92
2023-11-16T13:51:01.633Z,4.78
2023-11-16T13:53:29.959Z,3.03
2023-11-16T13:55:58.137Z,3.75
2023-11-16T13:58:25.138Z,3.22
2023-11-16T14:00:52.990Z,5.90
2023-11-16T14:03:21.469Z,5.70
2023-11-16T14:05:48.627Z,8.73
2023-11-16T14:08:15.250Z,4.65
2023-11-16T14:10:42.090Z,3.15
2023-11-16T14:13:09.856Z,3.53
2023-11-16T14:15:37.546Z,5.75
2023-11-16T14:18:04.320Z,6.13
2023-11-16T14:20:31.093Z,4.90
2023-11-16T14:22:57.830Z,6.45
2023-11-16T14:25:30.751Z,5.78
2023-11-16T14:28:04.100Z,4.82
2023-11-16T14:30:31.018Z,7.05
2023-11-16T14:32:57.956Z,6.45
2023-11-16T14:35:26.819Z,8.40
2023-11-16T14:37:54.523Z,5.50
2023-11-16T14:40:21.621Z,9.15
2023-11-16T14:42:48.719Z,7.18
2023-11-16T14:45:15.469Z,7.93
2023-11-16T14:47:42.423Z,8.65
2023-11-16T14:50:15.774Z,7.18
2023-11-16T14:52:43.711Z,5.28
2023-11-16T14:55:11.301Z,8.25
2023-11-16T14:57:41.309Z,6.05
2023-11-16T15:00:17.978Z,7.10
2023-11-16T15:02:44.809Z,4.70
2023-11-16T15:05:14.271Z,5.63
2023-11-16T15:07:43.482Z,9.35
2023-11-16T15:10:12.385Z,4.10
2023-11-16T15:12:40.716Z,6.47
2023-11-16T15:15:10.703Z,3.30
2023-11-16T15:17:39.138Z,4.28
2023-11-16T15:20:16.133Z,5.85
2023-11-16T15:22:53.590Z,4.88
2023-11-16T15:25:20.378Z,7.32
2023-11-16T15:27:47.122Z,3.75
2023-11-16T15:30:15.166Z,4.95
2023-11-16T15:32:42.354Z,4.50
2023-11-16T15:35:09.736Z,7.50
2023-11-16T15:37:37.373Z,4.22
2023-11-16T15:40:06.383Z,8.23
2023-11-16T15:42:34.171Z,5.15
2023-11-16T15:45:01.154Z,4.30
2023-11-16T15:47:28.192Z,5.00
2023-11-16T15:49:55.067Z,7.93
2023-11-16T15:52:23.957Z,4.50
2023-11-16T15:54:51.913Z,4.60
2023-11-16T15:57:19.867Z,4.68
2023-11-16T15:59:47.983Z,8.85
2023-11-16T16:02:14.772Z,5.43
2023-11-16T16:04:41.650Z,4.65
2023-11-16T16:07:08.458Z,5.22
2023-11-16T16:09:35.387Z,4.47
2023-11-16T16:12:02.236Z,7.90
2023-11-16T16:14:28.935Z,4.70
2023-11-16T16:16:58.040Z,10.32
2023-11-16T16:19:26.378Z,8.90
2023-11-16T16:21:53.519Z,7.00
2023-11-16T16:24:20.248Z,5.88
2023-11-16T16:26:47.785Z,6.38
2023-11-16T16:29:14.851Z,8.02
2023-11-16T16:31:42.472Z,7.97
2023-11-16T16:34:14.499Z,5.78
2023-11-16T16:36:42.297Z,9.25
2023-11-16T16:39:15.566Z,8.68
2023-11-16T16:41:47.558Z,6.53
2023-11-16T16:44:14.367Z,8.00
2023-11-16T16:46:46.157Z,6.47
2023-11-16T16:49:16.501Z,5.20
2023-11-16T16:51:46.524Z,5.30
2023-11-16T16:54:16.911Z,5.25
2023-11-16T16:56:48.910Z,6.32
2023-11-16T16:59:16.220Z,5.78
2023-11-16T17:01:43.705Z,7.35
2023-11-16T17:04:10.665Z,5.97
2023-11-16T17:06:38.379Z,5.97
2023-11-16T17:09:13.953Z,10.15
2023-11-16T17:11:40.660Z,8.15
2023-11-16T17:14:07.675Z,6.57
2023-11-16T17:16:34.295Z,11.63
2023-11-16T17:19:02.147Z,6.30
2023-11-16T17:21:28.873Z,7.50
2023-11-16T17:23:55.904Z,13.43
2023-11-16T17:26:22.807Z,10.18
2023-11-16T17:28:50.152Z,9.73
2023-11-16T17:31:18.327Z,10.18
2023-11-16T17:33:45.381Z,16.00
2023-11-16T17:36:13.251Z,74.60
2023-11-16T17:38:39.857Z,26.65
2023-11-16T17:41:07.154Z,22.13
2023-11-16T17:43:41.035Z,26.83
2023-11-16T17:46:08.907Z,36.33
2023-11-16T17:48:35.933Z,51.70
2023-11-16T17:51:05.491Z,117.45
2023-11-16T17:53:33.427Z,29.65
2023-11-16T17:56:01.532Z,39.70
2023-11-16T17:58:28.244Z,69.25
2023-11-16T18:00:55.091Z,67.30
2023-11-16T18:03:21.925Z,91.07
2023-11-16T18:05:48.664Z,36.70
2023-11-16T18:08:15.552Z,94.38
2023-11-16T18:10:49.804Z,104.88
2023-11-16T18:13:18.056Z,26.52
2023-11-16T18:15:45.334Z,47.63
2023-11-16T18:18:12.399Z,58.97
2023-11-16T18:20:41.360Z,32.25
2023-11-16T18:23:09.661Z,33.38
2023-11-16T18:25:41.697Z,46.05
2023-11-16T18:28:15.049Z,28.10
2023-11-16T18:30:47.844Z,14.85
2023-11-16T18:33:17.281Z,7.00
2023-11-16T18:35:45.813Z,6.68
2023-11-16T18:38:13.535Z,5.75
2023-11-16T18:40:41.462Z,5.68
2023-11-16T18:43:12.106Z,4.90
2023-11-16T18:45:39.283Z,6.18
2023-11-16T18:48:10.491Z,7.60
2023-11-16T18:50:38.395Z,6.35
2023-11-16T18:53:05.154Z,7.35
2023-11-16T18:55:32.031Z,5.18
2023-11-16T18:57:58.735Z,8.77
2023-11-16T19:00:26.656Z,6.15
2023-11-16T19:02:54.088Z,14.18
2023-11-16T19:05:22.217Z,15.75
2023-11-16T19:07:52.003Z,9.80
2023-11-16T19:10:21.912Z,6.68
2023-11-16T19:12:48.887Z,6.60
2023-11-16T19:15:15.610Z,11.30
2023-11-16T19:17:42.655Z,6.38
2023-11-16T19:20:15.195Z,7.72
2023-11-16T19:22:42.672Z,4.55
2023-11-16T19:25:09.472Z,6.43
2023-11-16T19:27:36.595Z,6.97
2023-11-16T19:30:03.983Z,7.07
2023-11-16T19:32:32.546Z,8.68
2023-11-16T19:35:00.327Z,9.63
2023-11-16T19:37:27.015Z,10.18
2023-11-16T19:39:53.599Z,8.52
2023-11-16T19:42:21.461Z,7.03
2023-11-16T19:44:48.157Z,10.23
2023-11-16T19:47:22.978Z,7.80
2023-11-16T19:49:52.614Z,9.10
2023-11-16T19:52:19.389Z,9.00
2023-11-16T19:54:46.142Z,7.45
2023-11-16T19:57:14.194Z,8.60
2023-11-16T19:59:40.969Z,7.18
2023-11-16T20:02:11.712Z,8.43
2023-11-16T20:04:40.148Z,10.30
2023-11-16T20:07:07.499Z,10.02
2023-11-16T20:09:36.605Z,9.32
2023-11-16T20:12:03.715Z,7.55
2023-11-16T20:14:31.816Z,6.15
2023-11-16T20:16:58.598Z,8.20
2023-11-16T20:19:25.375Z,7.75
2023-11-16T20:21:55.038Z,6.97
2023-11-16T20:24:22.811Z,6.57
2023-11-16T20:26:51.968Z,5.70
2023-11-16T20:29:18.636Z,9.80
2023-11-16T20:31:45.232Z,7.32
2023-11-16T20:34:15.907Z,14.30
2023-11-16T20:36:42.640Z,9.35
2023-11-16T20:39:13.247Z,11.25
2023-11-16T20:41:43.715Z,9.07
2023-11-16T20:44:10.797Z,6.53
2023-11-16T20:46:39.559Z,6.07
2023-11-16T20:49:06.440Z,7.10
2023-11-16T20:51:33.070Z,5.93
2023-11-16T20:53:59.767Z,6.50
2023-11-16T20:56:26.384Z,7.28
2023-11-16T20:58:53.003Z,10.73
2023-11-16T21:01:19.674Z,7.65
2023-11-16T21:03:46.617Z,8.48
2023-11-16T21:06:13.427Z,8.63
2023-11-16T21:08:40.184Z,5.50
2023-11-16T21:11:08.987Z,6.03
2023-11-16T21:13:41.374Z,7.90
2023-11-16T21:16:11.311Z,6.50
2023-11-16T21:18:38.469Z,9.93
2023-11-16T21:21:05.824Z,5.60
2023-11-16T21:23:38.044Z,8.15
2023-11-16T21:26:05.717Z,8.35
2023-11-16T21:28:32.367Z,7.80
2023-11-16T21:30:59.132Z,10.55
2023-11-16T21:33:25.936Z,9.90
2023-11-16T21:35:52.552Z,9.05
2023-11-16T21:38:19.441Z,12.95
2023-11-16T21:40:46.051Z,10.75
2023-11-16T21:43:13.664Z,10.05
2023-11-16T21:45:41.138Z,7.95
2023-11-16T21:48:08.089Z,7.53
2023-11-16T21:50:37.841Z,8.25
2023-11-16T21:53:10.135Z,7.32
2023-11-16T21:55:37.000Z,12.65
2023-11-16T21:58:03.642Z,10.13
2023-11-16T22:00:30.299Z,6.75
2023-11-16T22:02:57.140Z,6.22
2023-11-16T22:05:24.679Z,6.68
2023-11-16T22:07:51.264Z,5.70
2023-11-16T22:10:19.621Z,10.70
2023-11-16T22:12:50.025Z,5.50
2023-11-16T22:15:18.200Z,8.02
2023-11-16T22:17:47.128Z,5.95
2023-11-16T22:20:16.454Z,5.70
2023-11-16T22:22:44.612Z,8.65
2023-11-16T22:25:11.463Z,7.20
2023-11-16T22:27:40.074Z,7.00
2023-11-16T22:30:18.944Z,6.55
2023-11-16T22:32:46.001Z,6.78
2023-11-16T22:35:13.140Z,7.85
2023-11-16T22:37:40.911Z,7.10
2023-11-16T22:40:12.532Z,6.25
2023-11-16T22:42:39.604Z,6.28
2023-11-16T22:45:11.371Z,5.57
2023-11-16T22:47:38.738Z,6.57
2023-11-16T22:50:08.721Z,9.50
2023-11-16T22:52:36.999Z,5.53
2023-11-16T22:55:04.886Z,6.05
2023-11-16T22:57:31.845Z,5.22
2023-11-16T22:59:58.499Z,5.57
2023-11-16T23:02:25.297Z,8.10
2023-11-16T23:04:52.005Z,7.47
2023-11-16T23:07:19.879Z,6.63
2023-11-16T23:09:46.673Z,5.30
2023-11-16T23:12:13.453Z,6.18
2023-11-16T23:14:40.068Z,8.30
2023-11-16T23:17:10.809Z,5.15
2023-11-16T23:19:40.586Z,7.15
2023-11-16T23:22:13.937Z,6.50
2023-11-16T23:24:42.488Z,6.32
2023-11-16T23:27:12.040Z,7.00
2023-11-16T23:29:39.231Z,6.15
2023-11-16T23:32:07.244Z,5.50
2023-11-16T23:34:37.746Z,5.35
2023-11-16T23:37:05.024Z,6.43
2023-11-16T23:39:31.611Z,6.88
2023-11-16T23:41:59.079Z,6.57
2023-11-16T23:44:28.996Z,10.05
2023-11-16T23:46:56.497Z,5.20
2023-11-16T23:49:23.875Z,5.97
2023-11-16T23:51:51.436Z,10.73
2023-11-16T23:54:18.172Z,5.60
2023-11-16T23:56:44.974Z,6.30
2023-11-16T23:59:13.487Z,7.25
