createdAt,value
2024-04-21T00:00:05.038Z,0.00
2024-04-21T00:01:05.133Z,0.00
2024-04-21T00:02:05.001Z,0.00
2024-04-21T00:03:05.095Z,0.00
2024-04-21T00:04:05.202Z,0.00
2024-04-21T00:05:05.100Z,0.00
2024-04-21T00:06:04.963Z,0.00
2024-04-21T00:07:04.993Z,0.00
2024-04-21T00:08:04.958Z,0.00
2024-04-21T00:09:04.975Z,0.00
2024-04-21T00:10:04.950Z,0.00
2024-04-21T00:11:04.964Z,0.00
2024-04-21T00:12:04.911Z,0.00
2024-04-21T00:13:04.907Z,0.00
2024-04-21T00:14:04.939Z,0.00
2024-04-21T00:15:04.864Z,0.00
2024-04-21T00:16:05.379Z,0.00
2024-04-21T00:17:05.063Z,0.00
2024-04-21T00:18:04.868Z,0.00
2024-04-21T00:19:04.859Z,0.00
2024-04-21T00:20:04.827Z,0.00
2024-04-21T00:21:04.810Z,0.00
2024-04-21T00:22:04.796Z,0.00
2024-04-21T00:23:04.784Z,0.00
2024-04-21T00:24:04.915Z,0.00
2024-04-21T00:25:04.772Z,0.00
2024-04-21T00:26:04.791Z,0.00
2024-04-21T00:27:04.732Z,0.00
2024-04-21T00:28:04.787Z,0.00
2024-04-21T00:29:04.708Z,0.00
2024-04-21T00:30:04.707Z,0.00
2024-04-21T00:31:04.719Z,0.00
2024-04-21T00:32:04.845Z,0.00
2024-04-21T00:33:04.731Z,0.00
2024-04-21T00:34:04.793Z,0.00
2024-04-21T00:35:04.656Z,0.00
2024-04-21T00:36:04.656Z,0.00
2024-04-21T00:37:04.678Z,0.00
2024-04-21T00:38:04.631Z,0.00
2024-04-21T00:39:04.652Z,0.00
2024-04-21T00:40:04.674Z,0.00
2024-04-21T00:41:04.588Z,0.00
2024-04-21T00:42:04.597Z,0.00
2024-04-21T00:43:04.595Z,0.00
2024-04-21T00:44:04.563Z,0.00
2024-04-21T00:45:04.544Z,0.00
2024-04-21T00:46:04.624Z,0.00
2024-04-21T00:47:04.748Z,0.00
2024-04-21T00:48:04.602Z,0.00
2024-04-21T00:49:04.524Z,0.00
2024-04-21T00:50:04.498Z,0.00
2024-04-21T00:51:04.495Z,0.00
2024-04-21T00:52:04.606Z,0.00
2024-04-21T00:53:04.481Z,0.00
2024-04-21T00:54:04.632Z,0.00
2024-04-21T00:55:04.501Z,0.00
2024-04-21T00:56:04.446Z,0.00
2024-04-21T00:57:04.405Z,0.00
2024-04-21T00:58:04.448Z,0.00
2024-04-21T00:59:04.398Z,0.00
2024-04-21T01:00:04.405Z,0.00
2024-04-21T01:01:04.541Z,0.00
2024-04-21T01:02:04.382Z,0.00
2024-04-21T01:03:04.347Z,0.00
2024-04-21T01:04:04.436Z,0.00
2024-04-21T01:05:04.366Z,0.00
2024-04-21T01:06:04.382Z,0.00
2024-04-21T01:07:04.327Z,0.00
2024-04-21T01:08:04.320Z,0.00
2024-04-21T01:09:04.285Z,0.00
2024-04-21T01:10:04.389Z,0.00
2024-04-21T01:11:04.373Z,0.00
2024-04-21T01:12:04.253Z,0.00
2024-04-21T01:13:04.267Z,0.00
2024-04-21T01:14:04.268Z,0.00
2024-04-21T01:15:04.230Z,0.00
2024-04-21T01:16:04.273Z,0.00
2024-04-21T01:17:04.307Z,0.00
2024-04-21T01:18:04.243Z,0.00
2024-04-21T01:19:04.205Z,0.00
2024-04-21T01:20:04.170Z,0.00
2024-04-21T01:21:04.161Z,0.00
2024-04-21T01:22:04.186Z,0.00
2024-04-21T01:23:04.139Z,0.00
2024-04-21T01:24:04.179Z,0.00
2024-04-21T01:25:04.147Z,0.00
2024-04-21T01:26:04.616Z,0.00
2024-04-21T01:27:04.100Z,0.00
2024-04-21T01:28:04.105Z,0.00
2024-04-21T01:29:04.088Z,0.00
2024-04-21T01:30:04.083Z,0.00
2024-04-21T01:31:04.148Z,0.00
2024-04-21T01:32:04.090Z,0.00
2024-04-21T01:33:04.081Z,0.00
2024-04-21T01:34:04.076Z,0.00
2024-04-21T01:35:04.034Z,0.00
2024-04-21T01:36:04.121Z,0.00
2024-04-21T01:37:04.054Z,0.00
2024-04-21T01:38:03.993Z,0.00
2024-04-21T01:39:03.979Z,0.00
2024-04-21T01:40:04.022Z,0.00
2024-04-21T01:41:03.949Z,0.00
2024-04-21T01:42:03.958Z,0.00
2024-04-21T01:43:03.999Z,0.00
2024-04-21T01:44:03.945Z,0.00
2024-04-21T01:45:03.901Z,0.00
2024-04-21T01:46:04.039Z,0.00
2024-04-21T01:47:03.989Z,0.00
2024-04-21T01:48:03.947Z,0.00
2024-04-21T01:49:03.951Z,0.00
2024-04-21T01:50:03.892Z,0.00
2024-04-21T01:51:03.832Z,0.00
2024-04-21T01:52:04.035Z,0.00
2024-04-21T01:53:03.817Z,0.00
2024-04-21T01:54:03.842Z,0.00
2024-04-21T01:55:03.871Z,0.00
2024-04-21T01:56:03.784Z,0.00
2024-04-21T01:57:03.787Z,0.00
2024-04-21T01:58:03.801Z,0.00
2024-04-21T01:59:03.758Z,0.00
2024-04-21T02:00:03.739Z,0.00
2024-04-21T02:01:03.783Z,0.00
2024-04-21T02:02:03.744Z,0.00
2024-04-21T02:03:03.727Z,0.00
2024-04-21T02:04:03.833Z,0.00
2024-04-21T02:05:03.684Z,0.00
2024-04-21T02:06:03.939Z,0.00
2024-04-21T02:07:03.796Z,0.00
2024-04-21T02:08:03.724Z,0.00
2024-04-21T02:09:03.707Z,0.00
2024-04-21T02:10:03.744Z,0.00
2024-04-21T02:11:03.641Z,0.00
2024-04-21T02:12:03.637Z,0.00
2024-04-21T02:13:03.643Z,0.00
2024-04-21T02:14:03.630Z,0.00
2024-04-21T02:15:03.593Z,0.00
2024-04-21T02:16:03.579Z,0.00
2024-04-21T02:17:03.720Z,0.00
2024-04-21T02:18:03.584Z,0.00
2024-04-21T02:19:03.573Z,0.00
2024-04-21T02:20:03.554Z,0.00
2024-04-21T02:21:03.513Z,0.00
2024-04-21T02:22:03.648Z,0.00
2024-04-21T02:23:03.491Z,0.00
2024-04-21T02:24:03.512Z,0.00
2024-04-21T02:25:03.519Z,0.00
2024-04-21T02:26:03.461Z,0.00
2024-04-21T02:27:03.465Z,0.00
2024-04-21T02:28:03.511Z,0.00
2024-04-21T02:29:03.503Z,0.00
2024-04-21T02:30:03.447Z,0.00
2024-04-21T02:31:03.450Z,0.00
2024-04-21T02:32:03.483Z,0.00
2024-04-21T02:33:03.486Z,0.00
2024-04-21T02:34:03.418Z,0.00
2024-04-21T02:35:03.370Z,0.00
2024-04-21T02:36:03.354Z,0.00
2024-04-21T02:37:03.386Z,0.00
2024-04-21T02:38:03.338Z,0.00
2024-04-21T02:39:03.317Z,0.00
2024-04-21T02:40:03.348Z,0.00
2024-04-21T02:41:03.310Z,0.00
2024-04-21T02:42:03.313Z,0.00
2024-04-21T02:43:03.337Z,0.00
2024-04-21T02:44:03.263Z,0.00
2024-04-21T02:45:03.251Z,0.00
2024-04-21T02:46:03.300Z,0.00
2024-04-21T02:47:03.305Z,0.00
2024-04-21T02:48:03.288Z,0.00
2024-04-21T02:49:03.246Z,0.00
2024-04-21T02:50:03.211Z,0.00
2024-04-21T02:51:03.249Z,0.00
2024-04-21T02:52:03.242Z,0.00
2024-04-21T02:53:03.190Z,0.00
2024-04-21T02:54:03.150Z,0.00
2024-04-21T02:55:03.197Z,0.00
2024-04-21T02:56:03.257Z,0.00
2024-04-21T02:57:03.137Z,0.00
2024-04-21T02:58:03.131Z,0.00
2024-04-21T02:59:03.106Z,0.00
2024-04-21T03:00:03.117Z,0.00
2024-04-21T03:01:03.163Z,0.00
2024-04-21T03:02:03.102Z,0.00
2024-04-21T03:03:03.060Z,0.00
2024-04-21T03:04:03.142Z,0.00
2024-04-21T03:05:06.859Z,0.00
2024-04-21T03:06:03.055Z,0.00
2024-04-21T03:07:03.079Z,0.00
2024-04-21T03:08:03.007Z,0.00
2024-04-21T03:09:03.012Z,0.00
2024-04-21T03:10:03.122Z,0.00
2024-04-21T03:11:03.060Z,0.00
2024-04-21T03:12:02.995Z,0.00
2024-04-21T03:13:03.040Z,0.00
2024-04-21T03:14:02.951Z,0.00
2024-04-21T03:15:02.940Z,0.00
2024-04-21T03:16:02.978Z,0.00
2024-04-21T03:17:02.980Z,0.00
2024-04-21T03:18:02.951Z,0.00
2024-04-21T03:19:03.078Z,0.00
2024-04-21T03:20:02.960Z,0.00
2024-04-21T03:21:02.878Z,0.00
2024-04-21T03:22:02.888Z,0.00
2024-04-21T03:23:02.854Z,0.00
2024-04-21T03:24:02.839Z,0.00
2024-04-21T03:25:02.862Z,0.00
2024-04-21T03:26:02.847Z,0.00
2024-04-21T03:27:02.812Z,0.00
2024-04-21T03:28:02.873Z,0.00
2024-04-21T03:29:02.818Z,0.00
2024-04-21T03:30:02.790Z,0.00
2024-04-21T03:31:02.826Z,0.00
2024-04-21T03:32:02.755Z,0.00
2024-04-21T03:33:02.828Z,0.00
2024-04-21T03:34:02.786Z,0.00
2024-04-21T03:35:02.722Z,0.00
2024-04-21T03:36:02.742Z,0.00
2024-04-21T03:37:02.786Z,0.00
2024-04-21T03:38:02.749Z,0.00
2024-04-21T03:39:02.695Z,0.00
2024-04-21T03:40:02.713Z,0.00
2024-04-21T03:41:02.693Z,0.00
2024-04-21T03:42:02.672Z,0.00
2024-04-21T03:43:02.655Z,0.00
2024-04-21T03:44:02.657Z,0.00
2024-04-21T03:45:02.618Z,0.00
2024-04-21T03:46:02.740Z,0.00
2024-04-21T03:47:02.641Z,0.00
2024-04-21T03:48:02.700Z,0.00
2024-04-21T03:49:02.588Z,4.00
2024-04-21T03:50:02.606Z,4.00
2024-04-21T03:51:02.566Z,0.00
2024-04-21T03:52:02.586Z,4.00
2024-04-21T03:53:02.552Z,4.00
2024-04-21T03:54:02.528Z,4.00
2024-04-21T03:55:02.538Z,4.00
2024-04-21T03:56:02.504Z,4.00
2024-04-21T03:57:02.502Z,4.00
2024-04-21T03:58:02.826Z,8.00
2024-04-21T03:59:02.515Z,8.00
2024-04-21T04:00:02.476Z,12.00
2024-04-21T04:01:02.521Z,12.00
2024-04-21T04:02:02.536Z,12.00
2024-04-21T04:03:02.474Z,16.00
2024-04-21T04:04:02.615Z,20.00
2024-04-21T04:05:02.440Z,24.00
2024-04-21T04:06:02.421Z,28.00
2024-04-21T04:07:02.489Z,36.00
2024-04-21T04:08:02.444Z,44.00
2024-04-21T04:09:02.373Z,48.00
2024-04-21T04:10:02.491Z,60.00
2024-04-21T04:11:02.570Z,68.00
2024-04-21T04:12:02.411Z,76.00
2024-04-21T04:13:02.376Z,88.00
2024-04-21T04:14:02.362Z,104.00
2024-04-21T04:15:02.306Z,116.00
2024-04-21T04:16:02.360Z,128.00
2024-04-21T04:17:02.308Z,144.00
2024-04-21T04:18:02.508Z,156.00
2024-04-21T04:19:02.366Z,176.00
2024-04-21T04:20:02.320Z,196.00
2024-04-21T04:21:02.272Z,220.00
2024-04-21T04:22:02.348Z,240.00
2024-04-21T04:23:02.223Z,256.00
2024-04-21T04:24:02.270Z,268.00
2024-04-21T04:25:02.250Z,288.00
2024-04-21T04:26:02.427Z,312.00
2024-04-21T04:27:02.175Z,340.00
2024-04-21T04:28:02.221Z,376.00
2024-04-21T04:29:02.155Z,408.00
2024-04-21T04:30:02.493Z,444.00
2024-04-21T04:31:02.224Z,496.00
2024-04-21T04:32:02.166Z,548.00
2024-04-21T04:33:02.347Z,596.00
2024-04-21T04:34:02.198Z,644.00
2024-04-21T04:35:02.106Z,716.00
2024-04-21T04:36:02.108Z,784.00
2024-04-21T04:37:02.111Z,852.00
2024-04-21T04:38:02.065Z,892.00
2024-04-21T04:39:02.162Z,956.00
2024-04-21T04:40:02.365Z,1004.00
2024-04-21T04:41:02.042Z,1060.00
2024-04-21T04:42:02.032Z,1116.00
2024-04-21T04:43:02.066Z,1172.00
2024-04-21T04:44:02.052Z,1244.00
2024-04-21T04:45:02.002Z,1356.00
2024-04-21T04:46:02.068Z,1464.00
2024-04-21T04:47:01.990Z,1556.00
2024-04-21T04:48:02.045Z,1632.00
2024-04-21T04:49:01.979Z,1732.00
2024-04-21T04:50:01.980Z,1784.00
2024-04-21T04:51:01.951Z,1836.00
2024-04-21T04:52:01.955Z,1928.00
2024-04-21T04:53:01.932Z,2036.00
2024-04-21T04:54:01.927Z,2128.00
2024-04-21T04:55:01.906Z,2192.00
2024-04-21T04:56:01.948Z,2260.00
2024-04-21T04:57:01.919Z,2352.00
2024-04-21T04:58:02.130Z,2408.00
2024-04-21T04:59:04.051Z,2436.00
2024-04-21T05:00:01.832Z,2552.00
2024-04-21T05:01:01.992Z,2784.00
2024-04-21T05:02:01.882Z,2904.00
2024-04-21T05:03:01.836Z,2948.00
2024-04-21T05:04:01.961Z,2944.00
2024-04-21T05:05:01.857Z,2880.00
2024-04-21T05:06:01.793Z,2832.00
2024-04-21T05:07:01.813Z,2948.00
2024-04-21T05:08:01.784Z,3240.00
2024-04-21T05:09:01.754Z,3544.00
2024-04-21T05:10:01.808Z,3916.00
2024-04-21T05:11:01.820Z,4436.00
2024-04-21T05:12:01.731Z,4932.00
2024-04-21T05:13:01.767Z,5316.00
2024-04-21T05:14:01.698Z,5572.00
2024-04-21T05:15:01.700Z,5896.00
2024-04-21T05:16:01.715Z,6056.00
2024-04-21T05:17:01.704Z,6048.00
2024-04-21T05:18:01.822Z,5852.00
2024-04-21T05:19:01.646Z,5588.00
2024-04-21T05:20:01.646Z,5276.00
2024-04-21T05:21:01.627Z,5088.00
2024-04-21T05:22:01.652Z,5216.00
2024-04-21T05:23:01.590Z,5600.00
2024-04-21T05:24:01.594Z,6032.00
2024-04-21T05:25:01.650Z,6468.00
2024-04-21T05:26:01.574Z,6840.00
2024-04-21T05:27:01.549Z,6976.00
2024-04-21T05:28:01.598Z,7192.00
2024-04-21T05:29:01.604Z,7520.00
2024-04-21T05:30:01.575Z,8032.00
2024-04-21T05:31:01.524Z,8604.00
2024-04-21T05:32:01.547Z,8848.00
2024-04-21T05:33:01.543Z,8640.00
2024-04-21T05:34:01.525Z,8380.00
2024-04-21T05:35:01.478Z,7824.00
2024-04-21T05:36:01.463Z,7012.00
2024-04-21T05:37:01.497Z,6236.00
2024-04-21T05:38:01.473Z,5676.00
2024-04-21T05:39:01.412Z,5224.00
2024-04-21T05:40:01.548Z,4804.00
2024-04-21T05:41:01.415Z,4584.00
2024-04-21T05:42:01.412Z,4344.00
2024-04-21T05:43:01.387Z,4088.00
2024-04-21T05:44:01.411Z,3832.00
2024-04-21T05:45:01.408Z,3268.00
2024-04-21T05:46:01.399Z,2820.00
2024-04-21T05:47:01.385Z,2648.00
2024-04-21T05:48:01.463Z,2064.00
2024-04-21T05:49:01.347Z,1604.00
2024-04-21T05:50:01.325Z,1360.00
2024-04-21T05:51:01.278Z,1352.00
2024-04-21T05:52:01.320Z,1416.00
2024-04-21T05:53:01.270Z,1300.00
2024-04-21T05:54:01.270Z,1440.00
2024-04-21T05:55:01.285Z,1928.00
2024-04-21T05:56:01.238Z,2500.00
2024-04-21T05:57:01.239Z,2872.00
2024-04-21T05:58:01.271Z,3612.00
2024-04-21T05:59:01.236Z,4328.00
2024-04-21T06:00:01.224Z,3916.00
2024-04-21T06:01:01.352Z,3036.00
2024-04-21T06:02:01.187Z,3332.00
2024-04-21T06:03:01.224Z,4136.00
2024-04-21T06:04:01.270Z,4036.00
2024-04-21T06:05:01.433Z,4148.00
2024-04-21T06:06:01.135Z,4688.00
2024-04-21T06:07:01.143Z,6252.00
2024-04-21T06:08:01.218Z,9072.00
2024-04-21T06:09:01.169Z,11176.00
2024-04-21T06:10:01.237Z,12572.00
2024-04-21T06:11:01.080Z,13724.00
2024-04-21T06:12:01.144Z,16064.00
2024-04-21T06:13:01.222Z,15968.00
2024-04-21T06:14:01.059Z,14924.00
2024-04-21T06:15:01.038Z,14816.00
2024-04-21T06:16:01.046Z,14856.00
2024-04-21T06:17:01.033Z,14704.00
2024-04-21T06:18:01.100Z,14860.00
2024-04-21T06:19:01.047Z,13572.00
2024-04-21T06:20:00.982Z,14080.00
2024-04-21T06:21:00.990Z,14692.00
2024-04-21T06:22:01.018Z,17312.00
2024-04-21T06:23:00.946Z,20032.00
2024-04-21T06:24:00.947Z,22752.00
2024-04-21T06:25:00.940Z,22080.00
2024-04-21T06:26:01.028Z,28192.00
2024-04-21T06:27:01.080Z,29120.00
2024-04-21T06:28:00.923Z,25184.00
2024-04-21T06:29:00.895Z,25344.00
2024-04-21T06:30:00.905Z,28704.00
2024-04-21T06:31:01.182Z,21536.00
2024-04-21T06:32:00.869Z,20960.00
2024-04-21T06:33:00.861Z,20000.00
2024-04-21T06:34:00.861Z,14996.00
2024-04-21T06:35:00.831Z,12024.00
2024-04-21T06:36:00.818Z,11956.00
2024-04-21T06:37:00.835Z,13300.00
2024-04-21T06:38:00.792Z,14592.00
2024-04-21T06:39:00.827Z,16244.00
2024-04-21T06:40:00.836Z,19296.00
2024-04-21T06:41:01.012Z,16960.00
2024-04-21T06:42:00.746Z,18944.00
2024-04-21T06:43:00.747Z,15788.00
2024-04-21T06:44:00.716Z,14468.00
2024-04-21T06:45:00.954Z,14808.00
2024-04-21T06:46:00.781Z,14716.00
2024-04-21T06:47:00.685Z,12520.00
2024-04-21T06:48:00.793Z,15268.00
2024-04-21T06:49:00.746Z,16164.00
2024-04-21T06:50:00.675Z,16220.00
2024-04-21T06:51:00.649Z,14156.00
2024-04-21T06:52:00.651Z,11940.00
2024-04-21T06:53:00.648Z,15864.00
2024-04-21T06:54:00.609Z,20288.00
2024-04-21T06:55:00.774Z,22592.00
2024-04-21T06:56:00.587Z,20064.00
2024-04-21T06:57:00.586Z,28224.00
2024-04-21T06:58:00.688Z,21504.00
2024-04-21T06:59:00.596Z,24000.00
2024-04-21T07:00:00.592Z,24192.00
2024-04-21T07:01:00.704Z,22208.00
2024-04-21T07:02:00.643Z,33120.00
2024-04-21T07:03:00.601Z,17056.00
2024-04-21T07:04:00.645Z,13680.00
2024-04-21T07:05:00.492Z,12116.00
2024-04-21T07:06:00.480Z,10944.00
2024-04-21T07:07:00.539Z,9280.00
2024-04-21T07:08:00.506Z,7928.00
2024-04-21T07:09:00.543Z,8332.00
2024-04-21T07:10:00.535Z,9864.00
2024-04-21T07:11:02.031Z,8988.00
2024-04-21T07:12:00.457Z,7728.00
2024-04-21T07:13:00.559Z,7580.00
2024-04-21T07:14:10.150Z,8244.00
2024-04-21T07:15:01.490Z,11876.00
2024-04-21T07:16:00.464Z,15216.00
2024-04-21T07:17:00.407Z,17376.00
2024-04-21T07:18:00.495Z,18464.00
2024-04-21T07:19:00.573Z,17184.00
2024-04-21T07:20:00.356Z,18752.00
2024-04-21T07:21:00.386Z,20896.00
2024-04-21T07:22:00.492Z,23008.00
2024-04-21T07:23:00.326Z,24832.00
2024-04-21T07:24:00.308Z,24960.00
2024-04-21T07:25:09.262Z,23360.00
2024-04-21T07:26:01.324Z,21056.00
2024-04-21T07:27:00.281Z,19072.00
2024-04-21T07:28:00.500Z,17792.00
2024-04-21T07:29:00.241Z,15880.00
2024-04-21T07:30:00.241Z,13968.00
2024-04-21T07:31:00.242Z,12452.00
2024-04-21T07:32:00.269Z,12100.00
2024-04-21T07:33:00.224Z,12256.00
2024-04-21T07:34:00.270Z,12852.00
2024-04-21T07:35:00.215Z,14436.00
2024-04-21T07:36:00.176Z,19008.00
2024-04-21T07:37:00.172Z,20192.00
2024-04-21T07:38:02.348Z,18240.00
2024-04-21T07:39:00.119Z,19552.00
2024-04-21T07:40:00.192Z,21088.00
2024-04-21T07:41:00.136Z,20608.00
2024-04-21T07:42:00.197Z,18752.00
2024-04-21T07:43:00.126Z,17024.00
2024-04-21T07:44:00.103Z,15876.00
2024-04-21T07:45:00.127Z,15632.00
2024-04-21T07:46:03.079Z,15064.00
2024-04-21T07:47:00.054Z,14532.00
2024-04-21T07:48:00.152Z,12840.00
2024-04-21T07:49:00.100Z,12460.00
2024-04-21T07:50:00.040Z,12104.00
2024-04-21T07:51:00.008Z,10908.00
2024-04-21T07:52:00.031Z,9944.00
2024-04-21T07:52:59.980Z,8832.00
2024-04-21T07:53:59.971Z,8140.00
2024-04-21T07:54:59.981Z,8820.00
2024-04-21T07:55:59.954Z,9612.00
2024-04-21T07:57:02.875Z,8592.00
2024-04-21T07:57:59.945Z,7944.00
2024-04-21T07:58:59.911Z,9160.00
2024-04-21T07:59:59.921Z,9508.00
2024-04-21T08:00:59.924Z,9624.00
2024-04-21T08:01:59.943Z,9216.00
2024-04-21T08:02:59.883Z,8680.00
2024-04-21T08:03:59.900Z,7716.00
2024-04-21T08:04:59.858Z,6872.00
2024-04-21T08:06:00.034Z,7052.00
2024-04-21T08:06:59.833Z,6852.00
2024-04-21T08:07:59.821Z,6816.00
2024-04-21T08:09:07.257Z,7388.00
2024-04-21T08:10:00.841Z,7796.00
2024-04-21T08:11:04.522Z,7460.00
2024-04-21T08:12:00.777Z,6856.00
2024-04-21T08:12:59.776Z,7584.00
2024-04-21T08:13:59.929Z,8304.00
2024-04-21T08:14:59.920Z,9456.00
2024-04-21T08:15:59.857Z,9612.00
2024-04-21T08:16:59.727Z,10804.00
2024-04-21T08:17:59.844Z,11788.00
2024-04-21T08:18:59.721Z,11324.00
2024-04-21T08:19:59.714Z,10228.00
2024-04-21T08:20:59.678Z,9100.00
2024-04-21T08:21:59.703Z,8460.00
2024-04-21T08:22:59.674Z,7608.00
2024-04-21T08:23:59.657Z,7120.00
2024-04-21T08:24:59.650Z,7064.00
2024-04-21T08:25:59.653Z,6948.00
2024-04-21T08:26:59.614Z,8420.00
2024-04-21T08:27:59.619Z,9676.00
2024-04-21T08:28:59.600Z,9964.00
2024-04-21T08:29:59.589Z,10580.00
2024-04-21T08:30:59.611Z,11184.00
2024-04-21T08:32:00.833Z,10652.00
2024-04-21T08:32:59.612Z,10496.00
2024-04-21T08:33:59.553Z,10496.00
2024-04-21T08:34:59.517Z,10768.00
2024-04-21T08:35:59.543Z,11756.00
2024-04-21T08:36:59.533Z,11924.00
2024-04-21T08:37:59.509Z,11288.00
2024-04-21T08:38:59.475Z,10148.00
2024-04-21T08:39:59.526Z,9768.00
2024-04-21T08:40:59.452Z,9588.00
2024-04-21T08:41:59.467Z,10064.00
2024-04-21T08:42:59.488Z,10288.00
2024-04-21T08:43:59.465Z,10184.00
2024-04-21T08:44:59.410Z,10216.00
2024-04-21T08:45:59.427Z,10300.00
2024-04-21T08:46:59.411Z,10572.00
2024-04-21T08:47:59.578Z,11152.00
2024-04-21T08:48:59.663Z,11216.00
2024-04-21T08:49:59.425Z,10940.00
2024-04-21T08:50:59.350Z,10384.00
2024-04-21T08:51:59.370Z,9656.00
2024-04-21T08:52:59.332Z,9252.00
2024-04-21T08:53:59.321Z,8568.00
2024-04-21T08:54:59.383Z,7564.00
2024-04-21T08:55:59.300Z,7260.00
2024-04-21T08:56:59.295Z,7592.00
2024-04-21T08:57:59.301Z,7372.00
2024-04-21T08:58:59.265Z,6992.00
2024-04-21T08:59:59.262Z,7216.00
2024-04-21T09:00:59.328Z,7324.00
2024-04-21T09:01:59.289Z,6720.00
2024-04-21T09:02:59.229Z,6204.00
2024-04-21T09:03:59.292Z,6216.00
2024-04-21T09:04:59.254Z,6560.00
2024-04-21T09:05:59.204Z,6744.00
2024-04-21T09:06:59.211Z,6940.00
2024-04-21T09:07:59.174Z,6976.00
2024-04-21T09:08:59.206Z,6552.00
2024-04-21T09:09:59.184Z,6356.00
2024-04-21T09:10:59.176Z,6368.00
2024-04-21T09:11:59.142Z,6820.00
2024-04-21T09:12:59.249Z,7876.00
2024-04-21T09:13:59.097Z,8608.00
2024-04-21T09:14:59.235Z,9348.00
2024-04-21T09:15:59.193Z,10408.00
2024-04-21T09:16:59.092Z,9748.00
2024-04-21T09:18:01.145Z,8412.00
2024-04-21T09:18:59.163Z,8132.00
2024-04-21T09:19:59.050Z,8116.00
2024-04-21T09:20:59.059Z,8060.00
2024-04-21T09:21:59.060Z,8824.00
2024-04-21T09:22:59.031Z,10772.00
2024-04-21T09:23:59.033Z,11016.00
2024-04-21T09:24:59.032Z,10856.00
2024-04-21T09:25:58.989Z,11604.00
2024-04-21T09:26:58.982Z,12012.00
2024-04-21T09:27:58.975Z,12864.00
2024-04-21T09:28:58.953Z,14068.00
2024-04-21T09:29:59.060Z,15752.00
2024-04-21T09:30:58.930Z,16960.00
2024-04-21T09:31:58.910Z,17888.00
2024-04-21T09:32:59.314Z,17408.00
2024-04-21T09:33:59.102Z,17344.00
2024-04-21T09:34:58.875Z,19360.00
2024-04-21T09:35:58.875Z,19840.00
2024-04-21T09:36:58.875Z,20576.00
2024-04-21T09:37:58.891Z,24224.00
2024-04-21T09:38:58.905Z,31680.00
2024-04-21T09:39:58.869Z,31168.00
2024-04-21T09:40:58.805Z,25664.00
2024-04-21T09:41:58.827Z,21216.00
2024-04-21T09:42:58.810Z,19072.00
2024-04-21T09:43:58.787Z,17600.00
2024-04-21T09:44:58.800Z,19264.00
2024-04-21T09:45:58.802Z,24544.00
2024-04-21T09:46:58.753Z,61696.00
2024-04-21T09:47:58.851Z,35776.00
2024-04-21T09:48:58.751Z,36576.00
2024-04-21T09:49:58.719Z,36256.00
2024-04-21T09:50:58.701Z,36160.00
2024-04-21T09:51:58.738Z,40768.00
2024-04-21T09:52:58.756Z,44160.00
2024-04-21T09:53:58.687Z,63200.00
2024-04-21T09:54:58.689Z,48000.00
2024-04-21T09:55:58.647Z,132512.00
2024-04-21T09:56:58.838Z,121280.00
2024-04-21T09:57:58.662Z,87264.00
2024-04-21T09:58:58.616Z,51584.00
2024-04-21T09:59:58.613Z,45568.00
2024-04-21T10:00:58.662Z,34720.00
2024-04-21T10:01:58.664Z,29856.00
2024-04-21T10:02:58.628Z,27840.00
2024-04-21T10:03:58.682Z,30208.00
2024-04-21T10:04:58.566Z,33248.00
2024-04-21T10:05:58.618Z,31424.00
2024-04-21T10:06:58.708Z,28704.00
2024-04-21T10:07:58.515Z,28256.00
2024-04-21T10:08:58.508Z,27328.00
2024-04-21T10:09:58.522Z,26592.00
2024-04-21T10:10:58.584Z,26464.00
2024-04-21T10:11:58.477Z,29696.00
2024-04-21T10:12:58.492Z,37408.00
2024-04-21T10:13:58.502Z,42656.00
2024-04-21T10:14:58.439Z,41152.00
2024-04-21T10:15:58.460Z,32768.00
2024-04-21T10:16:58.433Z,28448.00
2024-04-21T10:17:58.616Z,27104.00
2024-04-21T10:18:58.463Z,30336.00
2024-04-21T10:19:58.412Z,49216.00
2024-04-21T10:20:58.401Z,102176.00
2024-04-21T10:21:58.413Z,34176.00
2024-04-21T10:22:58.424Z,43872.00
2024-04-21T10:23:58.355Z,128352.00
2024-04-21T10:24:58.378Z,55488.00
2024-04-21T10:25:58.324Z,46400.00
2024-04-21T10:26:58.320Z,80736.00
2024-04-21T10:27:58.398Z,152160.00
2024-04-21T10:28:58.288Z,172448.00
2024-04-21T10:29:58.290Z,79072.00
2024-04-21T10:30:58.305Z,52512.00
2024-04-21T10:31:58.265Z,121600.00
2024-04-21T10:32:58.277Z,48192.00
2024-04-21T10:33:58.296Z,29632.00
2024-04-21T10:34:58.332Z,25824.00
2024-04-21T10:35:58.226Z,23680.00
2024-04-21T10:36:58.216Z,23712.00
2024-04-21T10:37:58.235Z,24064.00
2024-04-21T10:38:58.206Z,24736.00
2024-04-21T10:39:58.213Z,28160.00
2024-04-21T10:40:58.174Z,34528.00
2024-04-21T10:41:58.197Z,35328.00
2024-04-21T10:42:58.168Z,36320.00
2024-04-21T10:43:58.149Z,38016.00
2024-04-21T10:44:58.146Z,73184.00
2024-04-21T10:45:58.178Z,98656.00
2024-04-21T10:46:58.176Z,149696.00
2024-04-21T10:47:58.208Z,145696.00
2024-04-21T10:48:58.161Z,165760.00
2024-04-21T10:49:58.070Z,117248.00
2024-04-21T10:50:58.095Z,35680.00
2024-04-21T10:51:58.070Z,71680.00
2024-04-21T10:52:58.071Z,147680.00
2024-04-21T10:53:58.040Z,125472.00
2024-04-21T10:54:58.081Z,90688.00
2024-04-21T10:55:58.953Z,160640.00
2024-04-21T10:56:57.988Z,166400.00
2024-04-21T10:57:57.998Z,96192.00
2024-04-21T10:58:57.971Z,32352.00
2024-04-21T10:59:57.985Z,31872.00
2024-04-21T11:00:58.057Z,30304.00
2024-04-21T11:01:57.970Z,32576.00
2024-04-21T11:02:57.954Z,33088.00
2024-04-21T11:03:57.953Z,38496.00
2024-04-21T11:04:57.896Z,33312.00
2024-04-21T11:05:57.902Z,27552.00
2024-04-21T11:06:57.923Z,27872.00
2024-04-21T11:07:58.524Z,28192.00
2024-04-21T11:08:57.985Z,32224.00
2024-04-21T11:09:57.890Z,30016.00
2024-04-21T11:10:57.933Z,31648.00
2024-04-21T11:11:57.893Z,153184.00
2024-04-21T11:12:57.811Z,43936.00
2024-04-21T11:13:57.806Z,126912.00
2024-04-21T11:14:57.786Z,113952.00
2024-04-21T11:15:57.857Z,47776.00
2024-04-21T11:16:57.784Z,42208.00
2024-04-21T11:17:57.823Z,49664.00
2024-04-21T11:18:57.818Z,32960.00
2024-04-21T11:19:57.737Z,31328.00
2024-04-21T11:20:57.737Z,31072.00
2024-04-21T11:21:57.745Z,32288.00
2024-04-21T11:22:57.699Z,35008.00
2024-04-21T11:23:57.698Z,35296.00
2024-04-21T11:24:57.710Z,31904.00
2024-04-21T11:25:57.687Z,26848.00
2024-04-21T11:26:57.658Z,26144.00
2024-04-21T11:27:57.680Z,101632.00
2024-04-21T11:28:57.641Z,116032.00
2024-04-21T11:29:57.636Z,57728.00
2024-04-21T11:30:57.656Z,43168.00
2024-04-21T11:31:57.671Z,38944.00
2024-04-21T11:32:57.697Z,39168.00
2024-04-21T11:33:57.593Z,44000.00
2024-04-21T11:34:57.588Z,46080.00
2024-04-21T11:35:57.603Z,64832.00
2024-04-21T11:36:57.584Z,46112.00
2024-04-21T11:37:57.548Z,45280.00
2024-04-21T11:38:57.535Z,36800.00
2024-04-21T11:39:57.549Z,32864.00
2024-04-21T11:40:57.622Z,32192.00
2024-04-21T11:41:57.503Z,35328.00
2024-04-21T11:42:57.507Z,40640.00
2024-04-21T11:43:57.484Z,50720.00
2024-04-21T11:44:57.515Z,47648.00
2024-04-21T11:45:57.514Z,108544.00
2024-04-21T11:46:57.527Z,30304.00
2024-04-21T11:47:57.671Z,24832.00
2024-04-21T11:48:57.518Z,21280.00
2024-04-21T11:49:57.425Z,19552.00
2024-04-21T11:50:57.409Z,19808.00
2024-04-21T11:51:57.422Z,21248.00
2024-04-21T11:52:57.384Z,23424.00
2024-04-21T11:53:57.426Z,26560.00
2024-04-21T11:54:57.387Z,29472.00
2024-04-21T11:55:57.351Z,31712.00
2024-04-21T11:56:57.338Z,33376.00
2024-04-21T11:57:57.468Z,34624.00
2024-04-21T11:58:57.324Z,36224.00
2024-04-21T11:59:57.308Z,38272.00
2024-04-21T12:00:57.359Z,40800.00
2024-04-21T12:01:57.414Z,48544.00
2024-04-21T12:02:57.312Z,51072.00
2024-04-21T12:03:57.315Z,140544.00
2024-04-21T12:04:57.523Z,88992.00
2024-04-21T12:05:57.236Z,79040.00
2024-04-21T12:06:57.241Z,68640.00
2024-04-21T12:07:57.234Z,65952.00
2024-04-21T12:08:57.213Z,61856.00
2024-04-21T12:09:57.217Z,48896.00
2024-04-21T12:10:57.261Z,54976.00
2024-04-21T12:11:57.240Z,42752.00
2024-04-21T12:12:57.199Z,33920.00
2024-04-21T12:13:57.156Z,28896.00
2024-04-21T12:14:57.141Z,25152.00
2024-04-21T12:15:57.202Z,21888.00
2024-04-21T12:16:57.260Z,19424.00
2024-04-21T12:17:57.175Z,17792.00
2024-04-21T12:18:57.386Z,17184.00