createdAt,value
2022-10-13T00:00:34.449Z,0.00
2022-10-13T00:01:34.326Z,0.00
2022-10-13T00:02:34.316Z,0.00
2022-10-13T00:03:34.307Z,0.00
2022-10-13T00:04:34.297Z,0.00
2022-10-13T00:05:34.284Z,0.00
2022-10-13T00:06:34.272Z,0.00
2022-10-13T00:07:34.273Z,0.00
2022-10-13T00:08:34.256Z,0.00
2022-10-13T00:09:34.244Z,0.00
2022-10-13T00:10:34.236Z,0.00
2022-10-13T00:11:34.225Z,0.00
2022-10-13T00:12:34.212Z,0.00
2022-10-13T00:13:34.202Z,0.00
2022-10-13T00:14:34.194Z,0.00
2022-10-13T00:15:34.183Z,0.00
2022-10-13T00:16:34.169Z,0.00
2022-10-13T00:17:34.162Z,0.00
2022-10-13T00:18:34.152Z,0.00
2022-10-13T00:19:34.144Z,0.00
2022-10-13T00:20:34.134Z,0.00
2022-10-13T00:21:34.122Z,0.00
2022-10-13T00:22:34.112Z,0.00
2022-10-13T00:23:34.101Z,0.00
2022-10-13T00:24:34.089Z,0.00
2022-10-13T00:25:34.081Z,0.00
2022-10-13T00:26:34.070Z,0.00
2022-10-13T00:27:34.059Z,0.00
2022-10-13T00:28:34.095Z,0.00
2022-10-13T00:29:34.041Z,0.00
2022-10-13T00:30:34.028Z,0.00
2022-10-13T00:31:34.020Z,0.00
2022-10-13T00:32:34.016Z,0.00
2022-10-13T00:33:33.998Z,0.00
2022-10-13T00:34:33.986Z,0.00
2022-10-13T00:35:33.977Z,0.00
2022-10-13T00:36:33.968Z,0.00
2022-10-13T00:37:33.957Z,0.00
2022-10-13T00:38:33.947Z,0.00
2022-10-13T00:39:33.941Z,0.00
2022-10-13T00:40:33.936Z,0.00
2022-10-13T00:41:33.916Z,0.00
2022-10-13T00:42:33.905Z,0.00
2022-10-13T00:43:33.898Z,0.00
2022-10-13T00:44:33.886Z,0.00
2022-10-13T00:45:33.881Z,0.00
2022-10-13T00:46:33.869Z,0.00
2022-10-13T00:47:33.857Z,0.00
2022-10-13T00:48:33.845Z,0.00
2022-10-13T00:49:33.835Z,0.00
2022-10-13T00:50:33.825Z,0.00
2022-10-13T00:51:33.816Z,0.00
2022-10-13T00:52:33.803Z,0.00
2022-10-13T00:53:33.793Z,0.00
2022-10-13T00:54:33.784Z,0.00
2022-10-13T00:55:33.773Z,0.00
2022-10-13T00:56:33.763Z,0.00
2022-10-13T00:57:33.752Z,0.00
2022-10-13T00:58:33.742Z,0.00
2022-10-13T00:59:33.733Z,0.00
2022-10-13T01:00:33.759Z,0.00
2022-10-13T01:01:33.712Z,0.00
2022-10-13T01:02:33.701Z,0.00
2022-10-13T01:03:33.695Z,0.00
2022-10-13T01:04:33.678Z,0.00
2022-10-13T01:05:33.669Z,0.00
2022-10-13T01:06:33.661Z,0.00
2022-10-13T01:07:33.648Z,0.00
2022-10-13T01:08:33.640Z,0.00
2022-10-13T01:09:33.631Z,0.00
2022-10-13T01:10:33.618Z,0.00
2022-10-13T01:11:33.608Z,0.00
2022-10-13T01:12:33.602Z,0.00
2022-10-13T01:13:33.587Z,0.00
2022-10-13T01:14:33.579Z,0.00
2022-10-13T01:15:33.566Z,0.00
2022-10-13T01:16:33.556Z,0.00
2022-10-13T01:17:33.550Z,0.00
2022-10-13T01:18:33.537Z,0.00
2022-10-13T01:19:33.527Z,0.00
2022-10-13T01:20:33.516Z,0.00
2022-10-13T01:21:33.507Z,0.00
2022-10-13T01:22:33.494Z,0.00
2022-10-13T01:23:33.489Z,0.00
2022-10-13T01:24:33.475Z,0.00
2022-10-13T01:25:33.463Z,0.00
2022-10-13T01:26:33.455Z,0.00
2022-10-13T01:27:33.444Z,0.00
2022-10-13T01:28:33.492Z,0.00
2022-10-13T01:29:33.423Z,0.00
2022-10-13T01:30:33.413Z,0.00
2022-10-13T01:31:33.401Z,0.00
2022-10-13T01:32:33.391Z,0.00
2022-10-13T01:33:33.381Z,0.00
2022-10-13T01:34:33.373Z,0.00
2022-10-13T01:35:33.359Z,0.00
2022-10-13T01:36:33.349Z,0.00
2022-10-13T01:37:33.340Z,0.00
2022-10-13T01:38:33.328Z,0.00
2022-10-13T01:39:33.322Z,0.00
2022-10-13T01:40:33.307Z,0.00
2022-10-13T01:41:33.298Z,0.00
2022-10-13T01:42:33.288Z,0.00
2022-10-13T01:43:33.277Z,0.00
2022-10-13T01:44:33.264Z,0.00
2022-10-13T01:45:33.263Z,0.00
2022-10-13T01:46:33.246Z,0.00
2022-10-13T01:47:33.236Z,0.00
2022-10-13T01:48:33.226Z,0.00
2022-10-13T01:49:33.222Z,0.00
2022-10-13T01:50:33.205Z,0.00
2022-10-13T01:51:33.196Z,0.00
2022-10-13T01:52:33.185Z,0.00
2022-10-13T01:53:33.173Z,0.00
2022-10-13T01:54:33.166Z,0.00
2022-10-13T01:55:33.153Z,0.00
2022-10-13T01:56:33.141Z,0.00
2022-10-13T01:57:33.134Z,0.00
2022-10-13T01:58:33.120Z,0.00
2022-10-13T01:59:33.113Z,0.00
2022-10-13T02:00:33.186Z,0.00
2022-10-13T02:01:33.090Z,0.00
2022-10-13T02:02:33.079Z,0.00
2022-10-13T02:03:33.070Z,0.00
2022-10-13T02:04:33.058Z,0.00
2022-10-13T02:05:33.048Z,0.00
2022-10-13T02:06:33.038Z,0.00
2022-10-13T02:07:33.027Z,0.00
2022-10-13T02:08:33.018Z,0.00
2022-10-13T02:09:33.004Z,0.00
2022-10-13T02:10:32.995Z,0.00
2022-10-13T02:11:32.987Z,0.00
2022-10-13T02:12:32.972Z,0.00
2022-10-13T02:13:32.962Z,0.00
2022-10-13T02:14:32.969Z,0.00
2022-10-13T02:15:32.942Z,0.00
2022-10-13T02:16:32.931Z,0.00
2022-10-13T02:17:32.922Z,0.00
2022-10-13T02:18:32.922Z,0.00
2022-10-13T02:19:32.909Z,0.00
2022-10-13T02:20:32.889Z,0.00
2022-10-13T02:21:32.878Z,0.00
2022-10-13T02:22:32.869Z,0.00
2022-10-13T02:23:32.858Z,0.00
2022-10-13T02:24:32.848Z,0.00
2022-10-13T02:25:32.838Z,0.00
2022-10-13T02:26:32.825Z,0.00
2022-10-13T02:27:32.815Z,0.00
2022-10-13T02:28:32.847Z,0.00
2022-10-13T02:29:32.793Z,0.00
2022-10-13T02:30:32.782Z,0.00
2022-10-13T02:31:32.773Z,0.00
2022-10-13T02:32:32.764Z,0.00
2022-10-13T02:33:32.754Z,0.00
2022-10-13T02:34:32.741Z,0.00
2022-10-13T02:35:32.732Z,0.00
2022-10-13T02:36:32.726Z,0.00
2022-10-13T02:37:32.717Z,0.00
2022-10-13T02:38:32.696Z,0.00
2022-10-13T02:39:32.693Z,0.00
2022-10-13T02:40:32.678Z,0.00
2022-10-13T02:41:32.664Z,0.00
2022-10-13T02:42:32.656Z,0.00
2022-10-13T02:43:32.655Z,0.00
2022-10-13T02:44:32.637Z,0.00
2022-10-13T02:45:32.624Z,0.00
2022-10-13T02:46:32.614Z,0.00
2022-10-13T02:47:32.605Z,0.00
2022-10-13T02:48:32.587Z,0.00
2022-10-13T02:49:32.583Z,0.00
2022-10-13T02:50:32.570Z,0.00
2022-10-13T02:51:36.297Z,0.00
2022-10-13T02:52:32.549Z,0.00
2022-10-13T02:53:32.535Z,0.00
2022-10-13T02:54:32.527Z,0.00
2022-10-13T02:55:32.518Z,0.00
2022-10-13T02:56:32.507Z,0.00
2022-10-13T02:57:32.497Z,0.00
2022-10-13T02:58:32.485Z,0.00
2022-10-13T02:59:32.475Z,0.00
2022-10-13T03:00:32.532Z,0.00
2022-10-13T03:01:32.485Z,0.00
2022-10-13T03:02:32.440Z,0.00
2022-10-13T03:03:32.432Z,0.00
2022-10-13T03:04:32.422Z,0.00
2022-10-13T03:05:32.413Z,0.00
2022-10-13T03:06:32.406Z,0.00
2022-10-13T03:07:32.390Z,0.00
2022-10-13T03:08:32.382Z,0.00
2022-10-13T03:09:32.368Z,0.00
2022-10-13T03:10:32.365Z,0.00
2022-10-13T03:11:32.347Z,0.00
2022-10-13T03:12:32.412Z,0.00
2022-10-13T03:13:32.327Z,0.00
2022-10-13T03:14:32.315Z,0.00
2022-10-13T03:15:32.305Z,0.00
2022-10-13T03:16:32.294Z,0.00
2022-10-13T03:17:32.285Z,0.00
2022-10-13T03:18:32.275Z,0.00
2022-10-13T03:19:32.261Z,0.00
2022-10-13T03:20:32.253Z,0.00
2022-10-13T03:21:32.241Z,0.00
2022-10-13T03:22:32.232Z,0.00
2022-10-13T03:23:32.220Z,0.00
2022-10-13T03:24:32.209Z,0.00
2022-10-13T03:25:32.199Z,0.00
2022-10-13T03:26:32.188Z,0.00
2022-10-13T03:27:32.179Z,0.00
2022-10-13T03:28:32.385Z,0.00
2022-10-13T03:29:32.154Z,0.00
2022-10-13T03:30:32.153Z,0.00
2022-10-13T03:31:32.132Z,0.00
2022-10-13T03:32:32.124Z,0.00
2022-10-13T03:33:32.116Z,0.00
2022-10-13T03:34:32.106Z,0.00
2022-10-13T03:35:32.092Z,0.00
2022-10-13T03:36:32.081Z,0.00
2022-10-13T03:37:32.073Z,0.00
2022-10-13T03:38:32.061Z,0.00
2022-10-13T03:39:32.055Z,0.00
2022-10-13T03:40:32.038Z,0.00
2022-10-13T03:41:32.025Z,0.00
2022-10-13T03:42:32.020Z,0.00
2022-10-13T03:43:32.004Z,0.00
2022-10-13T03:44:32.027Z,0.00
2022-10-13T03:45:31.989Z,0.00
2022-10-13T03:46:31.979Z,0.00
2022-10-13T03:47:31.966Z,0.00
2022-10-13T03:48:31.954Z,0.00
2022-10-13T03:49:31.944Z,0.00
2022-10-13T03:50:31.932Z,0.00
2022-10-13T03:51:31.927Z,0.00
2022-10-13T03:52:31.911Z,0.00
2022-10-13T03:53:31.900Z,0.00
2022-10-13T03:54:31.888Z,0.00
2022-10-13T03:55:31.882Z,0.00
2022-10-13T03:56:31.870Z,0.00
2022-10-13T03:57:31.857Z,0.00
2022-10-13T03:58:31.851Z,0.00
2022-10-13T03:59:36.361Z,0.00
2022-10-13T04:00:31.826Z,0.00
2022-10-13T04:01:31.839Z,0.00
2022-10-13T04:02:31.805Z,0.00
2022-10-13T04:03:31.795Z,0.00
2022-10-13T04:04:31.784Z,0.00
2022-10-13T04:05:31.774Z,0.00
2022-10-13T04:06:31.763Z,0.00
2022-10-13T04:07:31.754Z,0.00
2022-10-13T04:08:31.742Z,0.00
2022-10-13T04:09:31.730Z,0.00
2022-10-13T04:10:31.724Z,0.00
2022-10-13T04:11:31.709Z,0.00
2022-10-13T04:12:31.706Z,0.00
2022-10-13T04:13:31.687Z,0.00
2022-10-13T04:14:31.680Z,0.00
2022-10-13T04:15:31.663Z,0.00
2022-10-13T04:16:31.664Z,0.00
2022-10-13T04:17:31.647Z,0.00
2022-10-13T04:18:31.640Z,0.00
2022-10-13T04:19:31.638Z,0.00
2022-10-13T04:20:31.619Z,0.00
2022-10-13T04:21:31.601Z,0.00
2022-10-13T04:22:31.598Z,0.00
2022-10-13T04:23:31.586Z,0.00
2022-10-13T04:24:31.569Z,0.00
2022-10-13T04:25:31.562Z,0.00
2022-10-13T04:26:31.554Z,0.00
2022-10-13T04:27:31.547Z,0.00
2022-10-13T04:28:31.588Z,0.00
2022-10-13T04:29:31.525Z,0.00
2022-10-13T04:30:31.511Z,0.00
2022-10-13T04:31:31.502Z,0.00
2022-10-13T04:32:31.491Z,0.00
2022-10-13T04:33:31.480Z,0.00
2022-10-13T04:34:31.470Z,0.00
2022-10-13T04:35:31.460Z,0.00
2022-10-13T04:36:31.453Z,0.00
2022-10-13T04:37:31.440Z,0.00
2022-10-13T04:38:31.428Z,0.00
2022-10-13T04:39:31.421Z,0.00
2022-10-13T04:40:31.411Z,0.00
2022-10-13T04:41:31.398Z,0.00
2022-10-13T04:42:31.388Z,0.00
2022-10-13T04:43:31.376Z,0.00
2022-10-13T04:44:31.367Z,0.00
2022-10-13T04:45:31.357Z,0.00
2022-10-13T04:46:31.350Z,0.00
2022-10-13T04:47:36.135Z,0.00
2022-10-13T04:48:31.321Z,0.00
2022-10-13T04:49:31.314Z,0.00
2022-10-13T04:50:31.305Z,0.00
2022-10-13T04:51:31.295Z,0.00
2022-10-13T04:52:31.284Z,0.00
2022-10-13T04:53:31.274Z,0.00
2022-10-13T04:54:31.262Z,0.00
2022-10-13T04:55:31.254Z,0.00
2022-10-13T04:56:31.242Z,0.00
2022-10-13T04:57:31.233Z,0.00
2022-10-13T04:58:31.221Z,0.00
2022-10-13T04:59:31.212Z,0.00
2022-10-13T05:00:31.247Z,0.00
2022-10-13T05:01:31.195Z,0.00
2022-10-13T05:02:31.181Z,0.00
2022-10-13T05:03:31.170Z,0.00
2022-10-13T05:04:31.160Z,0.00
2022-10-13T05:05:31.151Z,0.00
2022-10-13T05:06:31.141Z,0.00
2022-10-13T05:07:31.131Z,0.00
2022-10-13T05:08:31.118Z,0.00
2022-10-13T05:09:31.107Z,0.00
2022-10-13T05:10:34.676Z,0.00
2022-10-13T05:11:31.093Z,0.00
2022-10-13T05:12:31.079Z,0.00
2022-10-13T05:13:31.070Z,0.00
2022-10-13T05:14:31.077Z,0.00
2022-10-13T05:15:31.049Z,0.00
2022-10-13T05:16:31.040Z,0.00
2022-10-13T05:17:35.054Z,0.00
2022-10-13T05:18:31.019Z,0.00
2022-10-13T05:19:31.010Z,0.00
2022-10-13T05:20:31.002Z,0.00
2022-10-13T05:21:31.020Z,0.00
2022-10-13T05:22:30.975Z,0.00
2022-10-13T05:23:30.968Z,0.00
2022-10-13T05:24:31.028Z,5.63
2022-10-13T05:25:33.799Z,5.63
2022-10-13T05:26:30.938Z,5.63
2022-10-13T05:27:30.929Z,5.63
2022-10-13T05:28:30.956Z,5.63
2022-10-13T05:29:30.909Z,5.63
2022-10-13T05:30:30.897Z,5.63
2022-10-13T05:31:30.889Z,5.63
2022-10-13T05:32:30.872Z,5.63
2022-10-13T05:33:30.870Z,5.63
2022-10-13T05:34:30.860Z,5.63
2022-10-13T05:35:30.848Z,5.63
2022-10-13T05:36:30.848Z,11.25
2022-10-13T05:37:30.825Z,11.25
2022-10-13T05:38:30.815Z,11.25
2022-10-13T05:39:30.806Z,11.25
2022-10-13T05:40:30.795Z,11.25
2022-10-13T05:41:30.786Z,11.25
2022-10-13T05:42:30.779Z,16.88
2022-10-13T05:43:30.767Z,16.88
2022-10-13T05:44:30.759Z,16.88
2022-10-13T05:45:30.747Z,16.88
2022-10-13T05:46:30.734Z,22.50
2022-10-13T05:47:30.724Z,22.50
2022-10-13T05:48:30.712Z,22.50
2022-10-13T05:49:30.705Z,22.50
2022-10-13T05:50:30.693Z,28.13
2022-10-13T05:51:30.688Z,28.13
2022-10-13T05:52:30.675Z,28.13
2022-10-13T05:53:30.662Z,28.13
2022-10-13T05:54:30.651Z,28.13
2022-10-13T05:55:30.647Z,28.13
2022-10-13T05:56:30.633Z,28.13
2022-10-13T05:57:30.630Z,28.13
2022-10-13T05:58:30.624Z,28.13
2022-10-13T05:59:30.604Z,28.13
2022-10-13T06:00:30.593Z,28.13
2022-10-13T06:01:30.617Z,28.13
2022-10-13T06:02:30.575Z,28.13
2022-10-13T06:03:30.564Z,33.75
2022-10-13T06:04:30.552Z,33.75
2022-10-13T06:05:30.543Z,33.75
2022-10-13T06:06:31.577Z,33.75
2022-10-13T06:07:30.526Z,33.75
2022-10-13T06:08:30.514Z,39.38
2022-10-13T06:09:30.503Z,39.38
2022-10-13T06:10:30.495Z,39.38
2022-10-13T06:11:30.483Z,39.38
2022-10-13T06:12:30.475Z,45.00
2022-10-13T06:13:30.464Z,45.00
2022-10-13T06:14:30.455Z,45.00
2022-10-13T06:15:30.445Z,45.00
2022-10-13T06:16:30.433Z,45.00
2022-10-13T06:17:30.426Z,45.00
2022-10-13T06:18:30.415Z,45.00
2022-10-13T06:19:30.406Z,45.00
2022-10-13T06:20:30.395Z,45.00
2022-10-13T06:21:30.384Z,50.63
2022-10-13T06:22:30.377Z,50.63
2022-10-13T06:23:30.363Z,56.25
2022-10-13T06:24:30.355Z,61.88
2022-10-13T06:25:30.344Z,61.88
2022-10-13T06:26:30.337Z,67.50
2022-10-13T06:27:30.329Z,67.50
2022-10-13T06:28:30.357Z,73.13
2022-10-13T06:29:30.307Z,73.13
2022-10-13T06:30:30.300Z,73.13
2022-10-13T06:31:30.290Z,73.13
2022-10-13T06:32:30.279Z,73.13
2022-10-13T06:33:30.268Z,78.75
2022-10-13T06:34:30.259Z,78.75
2022-10-13T06:35:30.252Z,73.13
2022-10-13T06:36:30.245Z,73.13
2022-10-13T06:37:30.231Z,73.13
2022-10-13T06:38:30.226Z,73.13
2022-10-13T06:39:30.211Z,73.13
2022-10-13T06:40:30.201Z,67.50
2022-10-13T06:41:30.193Z,67.50
2022-10-13T06:42:30.183Z,67.50
2022-10-13T06:43:36.000Z,67.50
2022-10-13T06:44:30.161Z,73.13
2022-10-13T06:45:30.152Z,73.13
2022-10-13T06:46:30.149Z,73.13
2022-10-13T06:47:30.132Z,73.13
2022-10-13T06:48:30.126Z,73.13
2022-10-13T06:49:30.117Z,73.13
2022-10-13T06:50:30.109Z,67.50
2022-10-13T06:51:30.100Z,67.50
2022-10-13T06:52:30.087Z,67.50
2022-10-13T06:53:30.079Z,73.13
2022-10-13T06:54:30.067Z,84.38
2022-10-13T06:55:30.062Z,106.88
2022-10-13T06:56:30.050Z,123.75
2022-10-13T06:57:30.039Z,123.75
2022-10-13T06:58:30.031Z,118.13
2022-10-13T06:59:30.023Z,118.13
2022-10-13T07:00:30.052Z,123.75
2022-10-13T07:01:30.001Z,123.75
2022-10-13T07:02:30.007Z,118.13
2022-10-13T07:03:29.983Z,118.13
2022-10-13T07:04:29.973Z,118.13
2022-10-13T07:05:29.964Z,118.13
2022-10-13T07:06:29.955Z,129.38
2022-10-13T07:07:29.967Z,140.63
2022-10-13T07:08:29.939Z,163.13
2022-10-13T07:09:29.926Z,168.75
2022-10-13T07:10:29.917Z,163.13
2022-10-13T07:11:29.908Z,146.25
2022-10-13T07:12:29.938Z,157.50
2022-10-13T07:13:32.427Z,151.88
2022-10-13T07:14:29.884Z,157.50
2022-10-13T07:15:29.872Z,157.50
2022-10-13T07:16:29.866Z,157.50
2022-10-13T07:17:29.853Z,151.88
2022-10-13T07:18:29.846Z,140.63
2022-10-13T07:19:29.835Z,140.63
2022-10-13T07:20:29.827Z,135.00
2022-10-13T07:21:29.819Z,129.38
2022-10-13T07:22:29.811Z,140.63
2022-10-13T07:23:29.800Z,146.25
2022-10-13T07:24:29.789Z,140.63
2022-10-13T07:25:29.784Z,140.63
2022-10-13T07:26:29.773Z,140.63
2022-10-13T07:27:29.767Z,146.25
2022-10-13T07:28:29.777Z,180.00
2022-10-13T07:29:29.746Z,196.88
2022-10-13T07:30:29.739Z,213.75
2022-10-13T07:31:29.727Z,219.38
2022-10-13T07:32:29.720Z,208.13
2022-10-13T07:33:29.711Z,185.63
2022-10-13T07:34:29.703Z,163.13
2022-10-13T07:35:30.973Z,174.38
2022-10-13T07:36:29.684Z,196.88
2022-10-13T07:37:29.675Z,202.50
2022-10-13T07:38:29.667Z,213.75
2022-10-13T07:39:29.659Z,208.13
2022-10-13T07:40:29.651Z,185.63
2022-10-13T07:41:29.641Z,157.50
2022-10-13T07:42:29.634Z,163.13
2022-10-13T07:43:29.627Z,174.38
2022-10-13T07:44:29.617Z,185.63
2022-10-13T07:45:29.609Z,180.00
2022-10-13T07:46:29.858Z,174.38
2022-10-13T07:47:29.590Z,185.63
2022-10-13T07:48:29.584Z,191.25
2022-10-13T07:49:29.575Z,185.63
2022-10-13T07:50:29.582Z,185.63
2022-10-13T07:51:29.557Z,191.25
2022-10-13T07:52:29.552Z,174.38
2022-10-13T07:53:29.540Z,174.38
2022-10-13T07:54:29.531Z,174.38
2022-10-13T07:55:29.523Z,185.63
2022-10-13T07:56:29.513Z,196.88
2022-10-13T07:57:29.506Z,208.13
2022-10-13T07:58:29.499Z,236.25
2022-10-13T07:59:29.492Z,230.63
2022-10-13T08:00:29.485Z,247.50
2022-10-13T08:01:29.493Z,264.38
2022-10-13T08:02:29.469Z,275.63
2022-10-13T08:03:29.505Z,281.25
2022-10-13T08:04:29.451Z,275.63
2022-10-13T08:05:29.441Z,264.38
2022-10-13T08:06:29.490Z,270.00
2022-10-13T08:07:29.425Z,264.38
2022-10-13T08:08:29.418Z,253.13
2022-10-13T08:09:29.430Z,253.13
2022-10-13T08:10:29.403Z,253.13
2022-10-13T08:11:29.395Z,247.50
2022-10-13T08:12:29.385Z,241.88
2022-10-13T08:13:29.379Z,236.25
2022-10-13T08:14:29.479Z,230.63
2022-10-13T08:15:29.362Z,236.25
2022-10-13T08:16:29.357Z,236.25
2022-10-13T08:17:29.345Z,230.63
2022-10-13T08:18:29.339Z,213.75
2022-10-13T08:19:29.332Z,219.38
2022-10-13T08:20:40.862Z,219.38
2022-10-13T08:21:59.291Z,219.38
2022-10-13T08:22:29.310Z,219.38
2022-10-13T08:23:29.305Z,213.75
2022-10-13T08:24:29.293Z,208.13
2022-10-13T08:25:29.283Z,202.50
2022-10-13T08:26:29.277Z,202.50
2022-10-13T08:27:47.620Z,208.13
2022-10-13T08:28:29.279Z,213.75
2022-10-13T08:29:29.312Z,219.38
2022-10-13T08:30:29.301Z,219.38
2022-10-13T08:31:29.458Z,225.00
2022-10-13T08:32:29.237Z,225.00
2022-10-13T08:33:29.231Z,230.63
2022-10-13T08:34:29.221Z,230.63
2022-10-13T08:35:34.080Z,230.63
2022-10-13T08:36:29.206Z,225.00
2022-10-13T08:37:29.204Z,225.00
2022-10-13T08:38:29.192Z,225.00
2022-10-13T08:39:29.186Z,225.00
2022-10-13T08:40:29.176Z,230.63
2022-10-13T08:41:29.172Z,236.25
2022-10-13T08:42:29.164Z,241.88
2022-10-13T08:43:29.161Z,247.50
2022-10-13T08:45:40.743Z,253.13
2022-10-13T08:46:29.139Z,258.75
2022-10-13T08:47:29.135Z,258.75
2022-10-13T08:48:29.120Z,258.75
2022-10-13T08:49:29.116Z,258.75
2022-10-13T08:50:29.112Z,258.75
2022-10-13T08:51:29.103Z,258.75
2022-10-13T08:52:29.094Z,264.38
2022-10-13T08:53:29.093Z,264.38
2022-10-13T08:54:29.078Z,270.00
2022-10-13T08:55:29.078Z,270.00
2022-10-13T08:56:29.072Z,275.63
2022-10-13T08:57:29.061Z,275.63
2022-10-13T08:58:29.054Z,281.25
2022-10-13T08:59:29.047Z,275.63
2022-10-13T09:00:29.042Z,281.25
2022-10-13T09:01:29.089Z,286.88
2022-10-13T09:02:29.028Z,286.88
2022-10-13T09:03:29.019Z,286.88
2022-10-13T09:04:29.013Z,286.88
2022-10-13T09:05:29.002Z,286.88
2022-10-13T09:06:29.019Z,281.25
2022-10-13T09:07:29.008Z,275.63
2022-10-13T09:08:28.992Z,270.00
2022-10-13T09:09:28.981Z,270.00
2022-10-13T09:10:28.976Z,264.38
2022-10-13T09:11:28.969Z,253.13
2022-10-13T09:12:28.962Z,247.50
2022-10-13T09:13:28.952Z,247.50
2022-10-13T09:14:28.965Z,241.88
2022-10-13T09:15:28.944Z,236.25
2022-10-13T09:16:28.938Z,230.63
2022-10-13T09:17:28.935Z,225.00
2022-10-13T09:18:28.925Z,219.38
2022-10-13T09:19:28.920Z,219.38
2022-10-13T09:20:28.911Z,213.75
2022-10-13T09:21:28.908Z,213.75
2022-10-13T09:22:28.898Z,208.13
2022-10-13T09:23:28.895Z,208.13
2022-10-13T09:24:28.891Z,208.13
2022-10-13T09:25:28.882Z,202.50
2022-10-13T09:26:28.877Z,202.50
2022-10-13T09:27:28.869Z,202.50
2022-10-13T09:28:28.905Z,202.50
2022-10-13T09:29:28.858Z,208.13
2022-10-13T09:30:28.850Z,208.13
2022-10-13T09:31:28.854Z,213.75
2022-10-13T09:32:28.842Z,213.75
2022-10-13T09:33:28.838Z,208.13
2022-10-13T09:34:28.828Z,208.13
2022-10-13T09:35:28.823Z,208.13
2022-10-13T09:36:28.841Z,213.75
2022-10-13T09:37:28.821Z,213.75
2022-10-13T09:38:28.805Z,219.38
2022-10-13T09:39:28.800Z,219.38
2022-10-13T09:40:28.792Z,225.00
2022-10-13T09:41:28.783Z,230.63
2022-10-13T09:42:28.781Z,230.63
2022-10-13T09:43:28.776Z,230.63
2022-10-13T09:44:28.767Z,230.63
2022-10-13T09:45:28.783Z,230.63
2022-10-13T09:46:28.754Z,230.63
2022-10-13T09:47:28.751Z,230.63
2022-10-13T09:48:28.744Z,230.63
2022-10-13T09:49:28.741Z,225.00
2022-10-13T09:50:28.734Z,230.63
2022-10-13T09:51:28.726Z,225.00
2022-10-13T09:52:28.720Z,225.00
2022-10-13T09:53:28.845Z,225.00
2022-10-13T09:54:28.721Z,225.00
2022-10-13T09:55:32.187Z,219.38
2022-10-13T09:56:28.696Z,213.75
2022-10-13T09:57:28.691Z,213.75
2022-10-13T09:58:28.689Z,208.13
2022-10-13T09:59:28.679Z,208.13
2022-10-13T10:00:28.673Z,196.88
2022-10-13T10:01:28.672Z,191.25
2022-10-13T10:02:29.011Z,185.63
2022-10-13T10:03:28.659Z,185.63
2022-10-13T10:04:28.730Z,185.63
2022-10-13T10:05:28.643Z,191.25
2022-10-13T10:06:28.641Z,191.25
2022-10-13T10:07:28.640Z,196.88
2022-10-13T10:08:38.751Z,202.50
2022-10-13T10:09:28.627Z,202.50
2022-10-13T10:10:28.616Z,208.13
2022-10-13T10:11:28.613Z,208.13
2022-10-13T10:12:28.611Z,213.75
2022-10-13T10:13:28.599Z,213.75
2022-10-13T10:14:28.595Z,219.38
2022-10-13T10:15:28.588Z,219.38
2022-10-13T10:16:28.581Z,225.00
2022-10-13T10:17:28.575Z,219.38
2022-10-13T10:18:28.573Z,219.38
2022-10-13T10:19:28.562Z,213.75
2022-10-13T10:20:28.556Z,219.38
2022-10-13T10:21:28.556Z,219.38
2022-10-13T10:22:28.551Z,225.00
2022-10-13T10:23:28.551Z,225.00
2022-10-13T10:24:28.574Z,230.63
2022-10-13T10:25:28.552Z,230.63
2022-10-13T10:26:32.479Z,230.63
2022-10-13T10:27:28.587Z,225.00
2022-10-13T10:28:28.619Z,225.00
2022-10-13T10:29:28.507Z,225.00
2022-10-13T10:30:28.502Z,219.38
2022-10-13T10:31:28.496Z,219.38
2022-10-13T10:32:28.493Z,213.75
2022-10-13T10:33:28.487Z,213.75
2022-10-13T10:34:28.482Z,219.38
2022-10-13T10:35:28.474Z,213.75
2022-10-13T10:36:28.469Z,219.38
2022-10-13T10:37:28.464Z,208.13
2022-10-13T10:38:28.461Z,202.50
2022-10-13T10:39:28.456Z,196.88
2022-10-13T10:40:28.445Z,191.25
2022-10-13T10:41:28.443Z,191.25
2022-10-13T10:42:28.438Z,185.63
2022-10-13T10:43:28.432Z,185.63
2022-10-13T10:44:28.425Z,185.63
2022-10-13T10:45:28.454Z,191.25
2022-10-13T10:46:28.414Z,196.88
2022-10-13T10:47:28.833Z,196.88
2022-10-13T10:48:28.406Z,202.50
2022-10-13T10:49:28.397Z,202.50
2022-10-13T10:50:28.394Z,202.50
2022-10-13T10:51:28.387Z,196.88
2022-10-13T10:52:28.395Z,196.88
2022-10-13T10:53:28.378Z,202.50
2022-10-13T10:54:28.369Z,202.50
2022-10-13T10:55:28.367Z,202.50
2022-10-13T10:56:28.405Z,202.50
2022-10-13T10:57:28.356Z,202.50
2022-10-13T10:58:28.352Z,202.50
2022-10-13T10:59:28.345Z,202.50
2022-10-13T11:01:28.363Z,202.50
2022-10-13T11:02:28.329Z,196.88
2022-10-13T11:03:28.323Z,196.88
2022-10-13T11:04:28.319Z,191.25
2022-10-13T11:05:28.310Z,191.25
2022-10-13T11:06:28.311Z,191.25
2022-10-13T11:07:28.301Z,191.25
2022-10-13T11:08:28.300Z,191.25
2022-10-13T11:09:28.293Z,191.25
2022-10-13T11:10:28.290Z,191.25
2022-10-13T11:11:31.038Z,191.25
2022-10-13T11:12:28.279Z,191.25
2022-10-13T11:13:28.273Z,191.25
2022-10-13T11:14:28.269Z,196.88
2022-10-13T11:15:28.308Z,196.88
2022-10-13T11:16:28.259Z,208.13
2022-10-13T11:17:28.251Z,202.50
2022-10-13T11:18:28.251Z,202.50
2022-10-13T11:19:28.248Z,202.50
2022-10-13T11:20:28.239Z,196.88
2022-10-13T11:21:28.235Z,196.88
2022-10-13T11:22:28.242Z,191.25
2022-10-13T11:23:28.226Z,185.63
2022-10-13T11:24:28.236Z,180.00
2022-10-13T11:25:28.213Z,174.38
2022-10-13T11:26:28.210Z,168.75
2022-10-13T11:27:28.201Z,163.13
2022-10-13T11:28:28.269Z,157.50
2022-10-13T11:29:28.193Z,157.50
2022-10-13T11:31:32.084Z,157.50
2022-10-13T11:32:28.182Z,168.75
2022-10-13T11:33:28.176Z,174.38
2022-10-13T11:34:28.170Z,174.38
2022-10-13T11:35:28.175Z,168.75
2022-10-13T11:36:28.160Z,168.75
2022-10-13T11:37:28.152Z,140.63
2022-10-13T11:38:28.150Z,129.38
2022-10-13T11:39:28.326Z,163.13
2022-10-13T11:40:28.140Z,157.50
2022-10-13T11:41:28.134Z,157.50
2022-10-13T11:42:28.129Z,168.75
2022-10-13T11:43:28.123Z,174.38
2022-10-13T11:45:28.114Z,174.38
2022-10-13T11:46:28.110Z,185.63
2022-10-13T11:47:28.104Z,191.25
2022-10-13T11:48:28.099Z,191.25
2022-10-13T11:49:28.096Z,191.25
2022-10-13T11:50:28.096Z,196.88
2022-10-13T11:51:28.088Z,196.88
2022-10-13T11:52:28.078Z,196.88
2022-10-13T11:53:28.088Z,196.88
2022-10-13T11:54:28.076Z,196.88
2022-10-13T11:55:28.067Z,196.88
2022-10-13T11:56:28.063Z,202.50
2022-10-13T11:57:28.057Z,213.75
2022-10-13T11:58:28.050Z,219.38
2022-10-13T11:59:28.046Z,230.63
2022-10-13T12:00:28.041Z,236.25
2022-10-13T12:01:28.040Z,241.88
2022-10-13T12:02:28.066Z,236.25
2022-10-13T12:03:28.029Z,230.63
2022-10-13T12:04:28.021Z,230.63
2022-10-13T12:05:28.015Z,219.38
2022-10-13T12:06:28.013Z,213.75
2022-10-13T12:07:28.008Z,208.13
2022-10-13T12:08:28.001Z,213.75
2022-10-13T12:09:28.000Z,213.75
2022-10-13T12:10:27.995Z,219.38
2022-10-13T12:11:27.989Z,219.38
2022-10-13T12:12:27.981Z,219.38
2022-10-13T12:13:27.989Z,219.38
2022-10-13T12:14:28.062Z,219.38
2022-10-13T12:15:27.971Z,219.38
2022-10-13T12:16:27.963Z,219.38
2022-10-13T12:17:28.253Z,219.38
2022-10-13T12:18:27.957Z,225.00
2022-10-13T12:19:27.956Z,225.00
2022-10-13T12:20:28.028Z,225.00
2022-10-13T12:21:27.943Z,230.63
2022-10-13T12:22:28.083Z,236.25
2022-10-13T12:23:28.006Z,241.88
2022-10-13T12:24:27.952Z,247.50
2022-10-13T12:25:27.926Z,247.50
2022-10-13T12:26:27.922Z,247.50
2022-10-13T12:27:27.917Z,253.13
2022-10-13T12:28:27.957Z,247.50
2022-10-13T12:29:27.909Z,264.38
2022-10-13T12:30:27.901Z,236.25
2022-10-13T12:31:27.919Z,230.63
2022-10-13T12:32:27.897Z,225.00
2022-10-13T12:33:27.892Z,230.63
2022-10-13T12:34:27.885Z,230.63
2022-10-13T12:35:27.884Z,236.25
2022-10-13T12:36:30.063Z,236.25
2022-10-13T12:37:27.876Z,236.25
2022-10-13T12:38:27.866Z,236.25
2022-10-13T12:39:27.870Z,236.25
2022-10-13T12:40:27.861Z,225.00
2022-10-13T12:41:27.864Z,225.00
2022-10-13T12:42:27.849Z,219.38
2022-10-13T12:43:27.849Z,213.75
2022-10-13T12:44:27.844Z,208.13
2022-10-13T12:45:27.843Z,196.88
2022-10-13T12:46:27.841Z,191.25
2022-10-13T12:47:27.835Z,180.00
2022-10-13T12:48:27.882Z,174.38
2022-10-13T12:49:27.829Z,180.00
2022-10-13T12:50:27.827Z,180.00
2022-10-13T12:51:27.820Z,180.00
2022-10-13T12:52:27.813Z,180.00
2022-10-13T12:53:27.811Z,163.13
2022-10-13T12:54:27.804Z,157.50
2022-10-13T12:55:27.802Z,146.25