createdAt,value
2023-03-30T00:01:57.690Z,3.50
2023-03-30T00:04:27.244Z,4.60
2023-03-30T00:06:55.290Z,2.80
2023-03-30T00:09:23.539Z,2.83
2023-03-30T00:11:54.778Z,2.00
2023-03-30T00:14:29.497Z,2.47
2023-03-30T00:16:57.523Z,2.50
2023-03-30T00:19:26.303Z,3.23
2023-03-30T00:21:54.362Z,1.87
2023-03-30T00:24:22.132Z,1.90
2023-03-30T00:26:49.896Z,1.80
2023-03-30T00:29:19.006Z,2.37
2023-03-30T00:31:46.776Z,2.37
2023-03-30T00:34:14.606Z,2.83
2023-03-30T00:36:42.387Z,2.73
2023-03-30T00:39:10.145Z,3.67
2023-03-30T00:41:37.914Z,3.03
2023-03-30T00:44:08.726Z,2.10
2023-03-30T00:46:37.851Z,2.93
2023-03-30T00:49:10.156Z,3.63
2023-03-30T00:51:41.604Z,2.43
2023-03-30T00:54:13.122Z,1.93
2023-03-30T00:56:41.675Z,2.07
2023-03-30T00:59:10.280Z,2.67
2023-03-30T01:01:41.333Z,3.43
2023-03-30T01:04:10.852Z,3.50
2023-03-30T01:06:40.981Z,2.93
2023-03-30T01:09:09.302Z,1.70
2023-03-30T01:11:37.158Z,3.17
2023-03-30T01:14:08.919Z,3.17
2023-03-30T01:16:44.988Z,3.13
2023-03-30T01:19:45.957Z,2.17
2023-03-30T01:22:41.870Z,3.07
2023-03-30T01:25:52.358Z,2.10
2023-03-30T01:28:47.338Z,1.63
2023-03-30T01:31:50.091Z,1.93
2023-03-30T01:34:42.880Z,1.83
2023-03-30T01:37:25.044Z,2.03
2023-03-30T01:39:59.761Z,4.23
2023-03-30T01:42:37.334Z,5.67
2023-03-30T01:45:12.373Z,2.87
2023-03-30T01:47:46.371Z,2.33
2023-03-30T01:50:18.904Z,1.60
2023-03-30T01:52:55.234Z,2.07
2023-03-30T01:55:28.730Z,2.23
2023-03-30T01:58:00.647Z,1.47
2023-03-30T02:00:29.525Z,2.00
2023-03-30T02:03:00.025Z,1.90
2023-03-30T02:05:31.163Z,1.67
2023-03-30T02:08:03.969Z,1.57
2023-03-30T02:10:36.035Z,1.70
2023-03-30T02:13:05.771Z,3.33
2023-03-30T02:15:38.172Z,2.03
2023-03-30T02:18:06.337Z,1.37
2023-03-30T02:20:35.721Z,2.30
2023-03-30T02:23:05.875Z,1.97
2023-03-30T02:25:36.058Z,2.60
2023-03-30T02:28:04.062Z,3.33
2023-03-30T02:30:34.006Z,4.10
2023-03-30T02:33:02.039Z,1.87
2023-03-30T02:35:54.718Z,1.93
2023-03-30T02:38:50.519Z,2.13
2023-03-30T02:41:37.611Z,2.93
2023-03-30T02:44:16.929Z,2.60
2023-03-30T02:46:57.563Z,1.80
2023-03-30T02:49:36.054Z,2.60
2023-03-30T02:52:12.276Z,1.40
2023-03-30T02:54:49.925Z,1.57
2023-03-30T02:57:29.387Z,4.43
2023-03-30T03:00:01.572Z,4.57
2023-03-30T03:02:35.270Z,1.90
2023-03-30T03:05:04.469Z,3.27
2023-03-30T03:07:33.711Z,4.23
2023-03-30T03:10:01.698Z,5.60
2023-03-30T03:12:30.816Z,3.43
2023-03-30T03:14:58.687Z,2.83
2023-03-30T03:17:34.494Z,2.40
2023-03-30T03:20:03.649Z,1.77
2023-03-30T03:22:31.884Z,2.27
2023-03-30T03:24:59.610Z,2.53
2023-03-30T03:27:27.382Z,2.60
2023-03-30T03:29:56.489Z,1.70
2023-03-30T03:32:24.319Z,1.83
2023-03-30T03:34:52.132Z,2.50
2023-03-30T03:37:19.966Z,2.53
2023-03-30T03:39:47.734Z,3.00
2023-03-30T03:42:15.550Z,2.53
2023-03-30T03:44:43.279Z,6.50
2023-03-30T03:47:15.269Z,4.47
2023-03-30T03:49:44.249Z,5.33
2023-03-30T03:52:12.603Z,6.93
2023-03-30T03:54:40.406Z,3.77
2023-03-30T03:57:08.271Z,3.23
2023-03-30T03:59:36.068Z,3.40
2023-03-30T04:02:05.406Z,3.97
2023-03-30T04:04:34.736Z,2.67
2023-03-30T04:07:02.542Z,4.00
2023-03-30T04:09:30.419Z,3.30
2023-03-30T04:11:58.184Z,2.77
2023-03-30T04:14:26.017Z,3.30
2023-03-30T04:16:57.706Z,2.30
2023-03-30T04:19:27.638Z,2.33
2023-03-30T04:21:58.786Z,3.37
2023-03-30T04:24:29.523Z,2.90
2023-03-30T04:26:57.564Z,2.60
2023-03-30T04:29:25.410Z,2.20
2023-03-30T04:31:53.195Z,2.37
2023-03-30T04:34:21.651Z,4.27
2023-03-30T04:36:49.486Z,3.13
2023-03-30T04:39:20.710Z,3.73
2023-03-30T04:41:48.508Z,2.53
2023-03-30T04:44:20.294Z,2.00
2023-03-30T04:46:48.087Z,3.10
2023-03-30T04:49:16.309Z,1.70
2023-03-30T04:51:44.065Z,1.60
2023-03-30T04:54:11.855Z,3.70
2023-03-30T04:56:41.474Z,4.73
2023-03-30T04:59:09.277Z,3.57
2023-03-30T05:01:37.109Z,5.03
2023-03-30T05:04:04.948Z,3.37
2023-03-30T05:06:32.874Z,4.60
2023-03-30T05:09:00.840Z,5.97
2023-03-30T05:11:28.625Z,5.47
2023-03-30T05:13:57.694Z,3.00
2023-03-30T05:16:25.543Z,3.07
2023-03-30T05:18:53.368Z,3.10
2023-03-30T05:21:21.251Z,4.17
2023-03-30T05:23:49.042Z,3.43
2023-03-30T05:26:16.894Z,4.13
2023-03-30T05:28:44.754Z,5.57
2023-03-30T05:31:13.959Z,4.60
2023-03-30T05:33:43.831Z,4.53
2023-03-30T05:36:12.324Z,4.90
2023-03-30T05:38:40.561Z,3.20
2023-03-30T05:41:08.908Z,2.63
2023-03-30T05:43:37.023Z,4.50
2023-03-30T05:46:05.518Z,7.53
2023-03-30T05:48:34.873Z,3.80
2023-03-30T05:51:02.779Z,4.17
2023-03-30T05:53:30.905Z,6.77
2023-03-30T05:55:58.689Z,4.37
2023-03-30T05:58:27.277Z,6.37
2023-03-30T06:00:58.428Z,5.23
2023-03-30T06:03:26.585Z,8.50
2023-03-30T06:05:55.745Z,6.27
2023-03-30T06:08:23.543Z,9.07
2023-03-30T06:10:53.922Z,6.10
2023-03-30T06:13:21.737Z,8.27
2023-03-30T06:15:49.537Z,7.63
2023-03-30T06:18:17.446Z,12.03
2023-03-30T06:20:47.529Z,12.97
2023-03-30T06:23:17.111Z,7.07
2023-03-30T06:25:47.357Z,5.07
2023-03-30T06:28:15.111Z,5.47
2023-03-30T06:30:42.915Z,6.80
2023-03-30T06:33:11.488Z,8.80
2023-03-30T06:35:39.323Z,5.83
2023-03-30T06:38:07.316Z,5.50
2023-03-30T06:40:36.902Z,4.73
2023-03-30T06:43:04.655Z,6.90
2023-03-30T06:45:32.692Z,6.10
2023-03-30T06:48:00.517Z,4.97
2023-03-30T06:50:28.333Z,5.40
2023-03-30T06:52:56.454Z,7.67
2023-03-30T06:55:24.268Z,7.30
2023-03-30T06:57:53.443Z,8.57
2023-03-30T07:00:22.246Z,12.07
2023-03-30T07:02:49.999Z,13.07
2023-03-30T07:05:17.965Z,9.83
2023-03-30T07:07:46.532Z,9.20
2023-03-30T07:10:14.297Z,12.97
2023-03-30T07:12:43.237Z,10.47
2023-03-30T07:15:13.442Z,6.43
2023-03-30T07:17:41.524Z,7.93
2023-03-30T07:20:14.765Z,11.33
2023-03-30T07:22:42.801Z,6.33
2023-03-30T07:25:11.476Z,10.40
2023-03-30T07:27:39.355Z,9.37
2023-03-30T07:30:20.755Z,7.23
2023-03-30T07:32:51.658Z,9.93
2023-03-30T07:35:19.598Z,10.67
2023-03-30T07:37:50.736Z,9.47
2023-03-30T07:40:19.396Z,8.93
2023-03-30T07:42:47.702Z,10.37
2023-03-30T07:45:16.739Z,9.23
2023-03-30T07:47:44.727Z,10.77
2023-03-30T07:50:14.008Z,9.77
2023-03-30T07:52:41.751Z,9.90
2023-03-30T07:55:10.889Z,7.77
2023-03-30T07:57:38.676Z,12.10
2023-03-30T08:00:10.004Z,7.13
2023-03-30T08:02:38.149Z,8.20
2023-03-30T08:05:06.584Z,9.63
2023-03-30T08:07:36.531Z,5.87
2023-03-30T08:10:04.978Z,9.50
2023-03-30T08:12:32.789Z,9.03
2023-03-30T08:15:00.904Z,6.23
2023-03-30T08:17:28.693Z,5.37
2023-03-30T08:19:57.065Z,5.83
2023-03-30T08:22:24.962Z,3.70
2023-03-30T08:24:54.108Z,3.27
2023-03-30T08:27:22.033Z,5.13
2023-03-30T08:29:50.582Z,5.03
2023-03-30T08:32:18.348Z,3.50
2023-03-30T08:34:46.333Z,3.77
2023-03-30T08:37:14.267Z,2.37
2023-03-30T08:39:42.307Z,7.33
2023-03-30T08:42:23.058Z,8.47
2023-03-30T08:44:54.557Z,7.00
2023-03-30T08:47:33.517Z,6.30
2023-03-30T08:50:08.341Z,4.27
2023-03-30T08:52:37.233Z,5.03
2023-03-30T08:55:05.567Z,4.70
2023-03-30T08:57:42.476Z,4.87
2023-03-30T09:00:22.076Z,3.47
2023-03-30T09:02:53.876Z,4.73
2023-03-30T09:05:27.423Z,4.20
2023-03-30T09:08:02.132Z,2.20
2023-03-30T09:10:32.773Z,3.07
2023-03-30T09:13:04.655Z,2.40
2023-03-30T09:15:35.974Z,3.23
2023-03-30T09:18:08.511Z,3.63
2023-03-30T09:20:38.976Z,3.97
2023-03-30T09:23:13.668Z,4.20
2023-03-30T09:25:46.999Z,3.17
2023-03-30T09:28:20.658Z,2.53
2023-03-30T09:30:52.919Z,7.57
2023-03-30T09:33:28.812Z,5.57
2023-03-30T09:36:14.264Z,4.13
2023-03-30T09:38:42.623Z,4.03
2023-03-30T09:41:34.402Z,3.10
2023-03-30T09:44:04.142Z,3.03
2023-03-30T09:46:40.336Z,2.00
2023-03-30T09:49:16.572Z,1.93
2023-03-30T09:51:56.029Z,3.13
2023-03-30T09:54:24.627Z,2.53
2023-03-30T09:56:56.897Z,3.57
2023-03-30T09:59:35.316Z,3.80
2023-03-30T10:02:20.135Z,2.13
2023-03-30T10:05:03.295Z,5.00
2023-03-30T10:07:35.150Z,7.40
2023-03-30T10:10:14.474Z,7.67
2023-03-30T10:12:42.484Z,11.07
2023-03-30T10:15:17.195Z,9.07
2023-03-30T10:17:47.260Z,5.47
2023-03-30T10:20:21.568Z,5.53
2023-03-30T10:22:54.890Z,12.20
2023-03-30T10:25:25.191Z,7.00
2023-03-30T10:27:55.710Z,5.40
2023-03-30T10:30:28.265Z,7.43
2023-03-30T10:32:59.100Z,6.73
2023-03-30T10:35:32.100Z,9.13
2023-03-30T10:38:02.808Z,7.50
2023-03-30T10:40:36.461Z,8.10
2023-03-30T10:43:06.915Z,9.87
2023-03-30T10:45:40.431Z,8.97
2023-03-30T10:48:25.650Z,6.67
2023-03-30T10:51:02.734Z,8.60
2023-03-30T10:53:38.642Z,7.97
2023-03-30T10:56:17.799Z,5.20
2023-03-30T10:58:59.225Z,7.17
2023-03-30T11:01:37.273Z,5.90
2023-03-30T11:04:22.548Z,4.27
2023-03-30T11:06:53.123Z,6.17
2023-03-30T11:09:26.011Z,5.90
2023-03-30T11:11:57.021Z,7.00
2023-03-30T11:14:29.861Z,4.43
2023-03-30T11:17:02.801Z,3.87
2023-03-30T11:19:35.892Z,8.50
2023-03-30T11:22:12.877Z,8.07
2023-03-30T11:24:44.462Z,7.73
2023-03-30T11:27:17.209Z,7.90
2023-03-30T11:29:49.547Z,8.27
2023-03-30T11:32:27.750Z,9.73
2023-03-30T11:35:05.204Z,6.40
2023-03-30T11:37:39.526Z,9.20
2023-03-30T11:40:17.412Z,4.50
2023-03-30T11:42:47.128Z,5.13
2023-03-30T11:45:30.342Z,6.47
2023-03-30T11:48:13.145Z,8.47
2023-03-30T11:50:59.317Z,5.23
2023-03-30T11:53:34.742Z,6.30
2023-03-30T11:56:14.793Z,4.70
2023-03-30T11:58:47.152Z,6.20
2023-03-30T12:01:35.387Z,3.93
2023-03-30T12:04:10.468Z,5.57
2023-03-30T12:06:41.104Z,3.53
2023-03-30T12:09:26.484Z,2.63
2023-03-30T12:11:58.309Z,3.20
2023-03-30T12:14:40.657Z,2.97
2023-03-30T12:17:16.924Z,3.97
2023-03-30T12:19:56.654Z,3.50
2023-03-30T12:22:30.272Z,3.83
2023-03-30T12:25:03.535Z,6.23
2023-03-30T12:27:36.614Z,4.50
2023-03-30T12:30:16.383Z,3.47
2023-03-30T12:32:59.931Z,4.80
2023-03-30T12:35:54.540Z,4.97
2023-03-30T12:38:25.319Z,2.53
2023-03-30T12:41:04.554Z,2.60
2023-03-30T12:43:41.121Z,3.40
2023-03-30T12:46:13.826Z,3.00
2023-03-30T12:48:52.743Z,3.07
2023-03-30T12:51:38.598Z,2.30
2023-03-30T12:54:31.079Z,3.43
2023-03-30T12:57:07.872Z,3.93
2023-03-30T13:00:18.901Z,2.83
2023-03-30T13:02:59.854Z,3.87
2023-03-30T13:05:32.445Z,3.17
2023-03-30T13:08:06.808Z,2.40
2023-03-30T13:10:39.842Z,3.10
2023-03-30T13:13:19.617Z,3.33
2023-03-30T13:15:51.623Z,3.70
2023-03-30T13:18:36.020Z,2.97
2023-03-30T13:21:24.309Z,2.77
2023-03-30T13:24:21.788Z,3.27
2023-03-30T13:26:50.994Z,3.07
2023-03-30T13:29:18.871Z,2.87
2023-03-30T13:32:15.606Z,3.70
2023-03-30T13:35:06.915Z,2.63
2023-03-30T13:37:57.734Z,4.17
2023-03-30T13:40:41.636Z,2.40
2023-03-30T13:43:19.875Z,4.93
2023-03-30T13:45:58.246Z,3.03
2023-03-30T13:48:48.986Z,3.27
2023-03-30T13:51:20.519Z,2.90
2023-03-30T13:53:52.725Z,3.43
2023-03-30T13:56:22.818Z,1.87
2023-03-30T13:58:54.713Z,1.80
2023-03-30T14:01:24.455Z,2.63
2023-03-30T14:03:56.339Z,5.43
2023-03-30T14:06:26.262Z,2.47
2023-03-30T14:09:09.974Z,3.30
2023-03-30T14:11:40.875Z,2.80
2023-03-30T14:14:08.919Z,2.27
2023-03-30T14:16:39.273Z,2.30
2023-03-30T14:19:13.388Z,2.63
2023-03-30T14:21:44.361Z,1.80
2023-03-30T14:24:19.728Z,2.93
2023-03-30T14:26:50.329Z,2.83
2023-03-30T14:29:30.296Z,2.03
2023-03-30T14:32:07.979Z,3.00
2023-03-30T14:34:37.354Z,2.17
2023-03-30T14:37:07.705Z,4.63
2023-03-30T14:39:42.461Z,2.37
2023-03-30T14:42:18.584Z,4.33
2023-03-30T14:44:48.589Z,4.20
2023-03-30T14:47:19.894Z,3.13
2023-03-30T14:49:48.347Z,3.87
2023-03-30T14:52:19.705Z,2.53
2023-03-30T14:55:02.397Z,2.87
2023-03-30T14:57:38.776Z,4.03
2023-03-30T15:00:20.032Z,4.20
2023-03-30T15:02:49.859Z,4.37
2023-03-30T15:05:19.012Z,5.20
2023-03-30T15:07:49.246Z,3.47
2023-03-30T15:10:26.486Z,3.10
2023-03-30T15:12:58.059Z,3.53
2023-03-30T15:15:29.264Z,3.57
2023-03-30T15:17:57.682Z,3.63
2023-03-30T15:20:27.867Z,4.20
2023-03-30T15:22:56.799Z,6.27
2023-03-30T15:25:32.060Z,4.17
2023-03-30T15:28:04.496Z,2.70
2023-03-30T15:30:36.297Z,2.20
2023-03-30T15:33:05.648Z,4.73
2023-03-30T15:35:35.599Z,4.93
2023-03-30T15:38:05.480Z,3.63
2023-03-30T15:40:36.871Z,1.83
2023-03-30T15:43:20.676Z,6.87
2023-03-30T15:45:51.488Z,2.23
2023-03-30T15:48:22.502Z,3.70
2023-03-30T15:50:54.993Z,1.43
2023-03-30T15:53:35.714Z,1.50
2023-03-30T15:56:04.488Z,1.20
2023-03-30T15:58:34.614Z,1.97
2023-03-30T16:01:04.416Z,3.43
2023-03-30T16:03:35.211Z,2.03
2023-03-30T16:06:03.172Z,3.27
2023-03-30T16:08:30.947Z,1.87
2023-03-30T16:10:59.050Z,2.47
2023-03-30T16:13:27.193Z,1.87
2023-03-30T16:15:57.505Z,3.10
2023-03-30T16:18:25.325Z,4.73
2023-03-30T16:20:53.104Z,3.73
2023-03-30T16:23:20.944Z,2.00
2023-03-30T16:25:48.784Z,1.70
2023-03-30T16:28:17.954Z,3.67
2023-03-30T16:30:47.803Z,2.87
2023-03-30T16:33:16.954Z,2.67
2023-03-30T16:35:44.819Z,2.20
2023-03-30T16:38:16.407Z,2.50
2023-03-30T16:40:45.993Z,2.27
2023-03-30T16:43:13.846Z,1.43
2023-03-30T16:45:41.611Z,1.20
2023-03-30T16:48:11.948Z,0.70
2023-03-30T16:50:43.240Z,2.27
2023-03-30T16:53:11.873Z,2.07
2023-03-30T16:55:40.662Z,1.77
2023-03-30T16:58:10.168Z,0.87
2023-03-30T17:00:41.510Z,1.03
2023-03-30T17:03:10.418Z,1.57
2023-03-30T17:05:38.952Z,1.70
2023-03-30T17:08:15.278Z,1.77
2023-03-30T17:10:43.354Z,1.43
2023-03-30T17:13:11.420Z,1.33
2023-03-30T17:15:39.253Z,1.50
2023-03-30T17:18:09.009Z,1.47
2023-03-30T17:20:40.491Z,2.47
2023-03-30T17:23:11.762Z,3.97
2023-03-30T17:25:41.762Z,1.73
2023-03-30T17:28:11.340Z,3.37
2023-03-30T17:30:41.703Z,1.27
2023-03-30T17:33:10.694Z,2.30
2023-03-30T17:35:39.480Z,1.33
2023-03-30T17:38:09.247Z,2.23
2023-03-30T17:40:38.963Z,1.03
2023-03-30T17:43:07.597Z,1.40
2023-03-30T17:45:36.997Z,1.50
2023-03-30T17:48:06.731Z,1.70
2023-03-30T17:50:36.237Z,2.07
2023-03-30T17:53:04.307Z,3.10
2023-03-30T17:55:34.183Z,1.83
2023-03-30T17:58:03.294Z,3.30
2023-03-30T18:00:33.245Z,2.07
2023-03-30T18:03:01.713Z,1.87
2023-03-30T18:05:31.836Z,2.00
2023-03-30T18:07:59.958Z,3.93
2023-03-30T18:10:33.673Z,3.27
2023-03-30T18:13:03.425Z,3.83
2023-03-30T18:15:31.604Z,2.83
2023-03-30T18:18:00.643Z,2.37
2023-03-30T18:20:31.307Z,3.10
2023-03-30T18:22:59.254Z,2.83
2023-03-30T18:25:32.351Z,3.00
2023-03-30T18:28:01.282Z,1.67
2023-03-30T18:30:32.798Z,2.47
2023-03-30T18:33:01.133Z,1.80
2023-03-30T18:35:30.625Z,2.87
2023-03-30T18:37:59.232Z,2.17
2023-03-30T18:40:31.265Z,0.63
2023-03-30T18:43:00.935Z,1.30
2023-03-30T18:45:34.056Z,1.50
2023-03-30T18:48:03.201Z,1.23
2023-03-30T18:50:34.766Z,1.73
2023-03-30T18:53:03.241Z,1.40
2023-03-30T18:55:32.055Z,1.40
2023-03-30T18:58:00.097Z,1.50
2023-03-30T19:00:30.417Z,1.80
2023-03-30T19:02:59.913Z,1.30
2023-03-30T19:05:29.006Z,2.60
2023-03-30T19:07:57.494Z,1.73
2023-03-30T19:10:28.449Z,1.20
2023-03-30T19:12:56.926Z,1.90
2023-03-30T19:15:26.834Z,1.30
2023-03-30T19:17:55.023Z,1.90
2023-03-30T19:20:26.930Z,2.90
2023-03-30T19:22:55.133Z,4.13
2023-03-30T19:25:24.636Z,4.13
2023-03-30T19:28:03.039Z,6.47
2023-03-30T19:30:34.802Z,4.70
2023-03-30T19:33:06.027Z,4.20
2023-03-30T19:35:35.610Z,3.87
2023-03-30T19:38:03.821Z,3.77
2023-03-30T19:40:31.609Z,3.60
2023-03-30T19:42:59.363Z,4.10
2023-03-30T19:45:27.096Z,4.40
2023-03-30T19:47:54.903Z,3.60
2023-03-30T19:50:24.758Z,6.77
2023-03-30T19:52:54.811Z,3.63
2023-03-30T19:55:22.797Z,3.70
2023-03-30T19:57:50.840Z,3.07
2023-03-30T20:00:19.677Z,4.07
2023-03-30T20:02:49.213Z,5.40
2023-03-30T20:05:17.386Z,3.83
2023-03-30T20:07:46.843Z,3.93
2023-03-30T20:10:18.970Z,4.13
2023-03-30T20:12:47.589Z,3.57
2023-03-30T20:15:15.803Z,4.23
2023-03-30T20:17:43.921Z,4.57
2023-03-30T20:20:16.706Z,4.33
2023-03-30T20:22:46.295Z,3.83
2023-03-30T20:25:16.656Z,3.00
2023-03-30T20:27:44.488Z,3.77
2023-03-30T20:30:13.522Z,3.07
2023-03-30T20:32:41.379Z,3.90
2023-03-30T20:35:12.381Z,3.00
2023-03-30T20:37:40.148Z,3.63
2023-03-30T20:40:11.674Z,4.53
2023-03-30T20:42:44.188Z,3.40
2023-03-30T20:45:13.724Z,3.57
2023-03-30T20:47:41.659Z,3.43
2023-03-30T20:50:12.088Z,3.73
2023-03-30T20:52:39.858Z,3.53
2023-03-30T20:55:09.142Z,3.87
2023-03-30T20:57:36.920Z,4.60
2023-03-30T21:00:07.648Z,3.03
2023-03-30T21:02:35.572Z,3.00
2023-03-30T21:05:03.844Z,2.60
2023-03-30T21:07:31.623Z,3.50
2023-03-30T21:09:59.654Z,2.60
2023-03-30T21:12:28.810Z,2.23
2023-03-30T21:14:56.577Z,5.53
2023-03-30T21:17:26.121Z,1.60
2023-03-30T21:19:53.910Z,3.30
2023-03-30T21:22:21.646Z,2.97
2023-03-30T21:24:49.410Z,4.80
2023-03-30T21:27:17.167Z,3.87
2023-03-30T21:29:44.938Z,3.80
2023-03-30T21:32:12.761Z,4.57
2023-03-30T21:34:41.875Z,3.00
2023-03-30T21:37:09.768Z,2.37
2023-03-30T21:39:37.620Z,0.90
2023-03-30T21:42:05.766Z,1.40
2023-03-30T21:44:34.732Z,3.23
2023-03-30T21:47:02.568Z,3.13
2023-03-30T21:49:30.635Z,3.13
2023-03-30T21:51:59.759Z,1.67
2023-03-30T21:54:27.523Z,1.60
2023-03-30T21:56:55.316Z,1.87
2023-03-30T21:59:23.124Z,0.90
2023-03-30T22:01:50.953Z,2.07
2023-03-30T22:04:18.725Z,2.60
2023-03-30T22:06:46.661Z,2.40
2023-03-30T22:09:15.787Z,2.77
2023-03-30T22:11:43.563Z,2.60
2023-03-30T22:14:11.308Z,3.07
2023-03-30T22:16:39.152Z,1.97
2023-03-30T22:19:07.026Z,2.30
2023-03-30T22:21:35.384Z,1.93
2023-03-30T22:24:04.211Z,1.80
2023-03-30T22:26:33.841Z,1.47
2023-03-30T22:29:01.637Z,2.60
2023-03-30T22:31:29.448Z,1.97
2023-03-30T22:33:57.453Z,2.53
2023-03-30T22:36:29.742Z,2.30
2023-03-30T22:38:58.612Z,1.97
2023-03-30T22:41:26.886Z,1.87
2023-03-30T22:43:58.212Z,1.20
2023-03-30T22:46:27.890Z,1.30
2023-03-30T22:48:56.434Z,1.67
2023-03-30T22:51:26.123Z,1.80
2023-03-30T22:53:56.293Z,2.53
2023-03-30T22:56:24.063Z,2.27
2023-03-30T22:58:51.812Z,1.40
2023-03-30T23:01:21.455Z,2.23
2023-03-30T23:03:49.566Z,1.47
2023-03-30T23:06:18.696Z,1.87
2023-03-30T23:08:47.222Z,1.17
2023-03-30T23:11:15.005Z,2.07
2023-03-30T23:13:42.826Z,1.20
2023-03-30T23:16:10.683Z,1.67
2023-03-30T23:18:40.374Z,1.40
2023-03-30T23:21:10.961Z,3.03
2023-03-30T23:23:39.870Z,1.63
2023-03-30T23:26:10.096Z,2.13
2023-03-30T23:28:41.125Z,1.80
2023-03-30T23:31:10.634Z,1.30
2023-03-30T23:33:39.924Z,2.23
2023-03-30T23:36:08.931Z,2.10
2023-03-30T23:38:37.216Z,3.27
2023-03-30T23:41:05.905Z,2.83
2023-03-30T23:43:33.797Z,2.53
2023-03-30T23:46:01.764Z,3.00
2023-03-30T23:48:29.893Z,1.40
2023-03-30T23:50:59.332Z,2.00
2023-03-30T23:53:27.148Z,1.87
2023-03-30T23:55:55.374Z,1.57
2023-03-30T23:58:23.642Z,1.77
