createdAt,value
2018-03-29T00:00:57.898Z,95.48
2018-03-29T00:03:28.866Z,95.72
2018-03-29T00:05:59.739Z,96.00
2018-03-29T00:08:30.586Z,95.78
2018-03-29T00:11:01.422Z,95.96
2018-03-29T00:13:32.318Z,95.78
2018-03-29T00:16:03.193Z,95.48
2018-03-29T00:18:34.070Z,95.65
2018-03-29T00:21:04.943Z,95.90
2018-03-29T00:23:35.797Z,95.74
2018-03-29T00:26:06.627Z,95.36
2018-03-29T00:28:37.543Z,95.25
2018-03-29T00:31:08.367Z,94.76
2018-03-29T00:33:39.249Z,94.88
2018-03-29T00:36:10.040Z,94.33
2018-03-29T00:38:40.940Z,93.53
2018-03-29T00:41:11.866Z,93.43
2018-03-29T00:43:42.735Z,93.77
2018-03-29T00:46:13.570Z,94.27
2018-03-29T00:48:44.412Z,94.17
2018-03-29T00:51:15.255Z,94.58
2018-03-29T00:53:46.161Z,94.82
2018-03-29T00:56:16.983Z,95.17
2018-03-29T00:58:47.858Z,95.36
2018-03-29T01:01:18.676Z,95.33
2018-03-29T01:03:49.488Z,95.41
2018-03-29T01:06:20.307Z,95.66
2018-03-29T01:08:51.150Z,95.53
2018-03-29T01:11:21.963Z,95.43
2018-03-29T01:13:52.988Z,95.83
2018-03-29T01:16:23.840Z,95.33
2018-03-29T01:18:54.723Z,94.79
2018-03-29T01:21:25.572Z,94.69
2018-03-29T01:23:56.399Z,94.64
2018-03-29T01:26:27.253Z,94.07
2018-03-29T01:28:58.107Z,94.15
2018-03-29T01:31:28.934Z,94.38
2018-03-29T01:33:59.802Z,94.55
2018-03-29T01:36:30.642Z,94.58
2018-03-29T01:39:01.471Z,93.93
2018-03-29T01:41:32.293Z,93.17
2018-03-29T01:44:03.183Z,91.29
2018-03-29T01:46:34.038Z,85.53
2018-03-29T01:49:04.870Z,86.87
2018-03-29T01:51:35.683Z,84.22
2018-03-29T01:54:06.545Z,84.83
2018-03-29T01:56:37.405Z,85.46
2018-03-29T01:59:08.267Z,83.10
2018-03-29T02:01:39.073Z,84.63
2018-03-29T02:04:09.916Z,83.30
2018-03-29T02:06:40.747Z,82.23
2018-03-29T02:09:11.643Z,82.36
2018-03-29T02:11:42.515Z,82.07
2018-03-29T02:14:13.360Z,82.43
2018-03-29T02:16:45.233Z,82.63
2018-03-29T02:19:16.128Z,80.84
2018-03-29T02:21:46.991Z,82.06
2018-03-29T02:24:17.829Z,82.21
2018-03-29T02:26:48.669Z,82.46
2018-03-29T02:29:19.544Z,80.45
2018-03-29T02:31:50.420Z,80.76
2018-03-29T02:34:21.265Z,81.14
2018-03-29T02:36:52.144Z,81.15
2018-03-29T02:39:23.022Z,82.66
2018-03-29T02:41:53.888Z,82.24
2018-03-29T02:44:24.725Z,82.42
2018-03-29T02:46:55.559Z,82.11
2018-03-29T02:49:26.471Z,82.98
2018-03-29T02:51:57.341Z,83.68
2018-03-29T02:54:28.232Z,84.60
2018-03-29T02:56:59.050Z,84.85
2018-03-29T02:59:29.879Z,84.81
2018-03-29T03:02:00.715Z,84.25
2018-03-29T03:04:31.557Z,84.04
2018-03-29T03:07:02.390Z,83.80
2018-03-29T03:09:33.248Z,83.65
2018-03-29T03:12:04.038Z,84.53
2018-03-29T03:14:34.878Z,84.84
2018-03-29T03:17:05.702Z,85.41
2018-03-29T03:19:36.571Z,85.61
2018-03-29T03:22:07.377Z,85.87
2018-03-29T03:24:38.281Z,86.05
2018-03-29T03:27:09.149Z,85.72
2018-03-29T03:29:40.001Z,85.84
2018-03-29T03:32:10.806Z,86.15
2018-03-29T03:34:41.637Z,85.97
2018-03-29T03:37:12.498Z,86.05
2018-03-29T03:39:43.412Z,85.96
2018-03-29T03:42:14.271Z,85.65
2018-03-29T03:44:45.105Z,86.47
2018-03-29T03:47:15.943Z,86.57
2018-03-29T03:49:46.787Z,86.86
2018-03-29T03:52:17.632Z,86.82
2018-03-29T03:54:48.537Z,86.33
2018-03-29T03:57:19.389Z,85.79
2018-03-29T03:59:50.210Z,86.06
2018-03-29T04:02:21.069Z,86.12
2018-03-29T04:04:51.941Z,86.48
2018-03-29T04:07:22.814Z,86.55
2018-03-29T04:09:53.645Z,86.07
2018-03-29T04:12:24.519Z,86.75
2018-03-29T04:14:55.330Z,86.79
2018-03-29T04:17:26.222Z,87.20
2018-03-29T04:19:57.183Z,87.32
2018-03-29T04:22:27.966Z,87.52
2018-03-29T04:24:58.837Z,87.04
2018-03-29T04:27:29.716Z,85.65
2018-03-29T04:30:00.570Z,85.56
2018-03-29T04:32:31.405Z,85.81
2018-03-29T04:35:02.293Z,85.93
2018-03-29T04:37:33.163Z,85.13
2018-03-29T04:40:04.037Z,84.98
2018-03-29T04:42:34.840Z,84.57
2018-03-29T04:45:05.698Z,84.70
2018-03-29T04:47:36.511Z,84.09
2018-03-29T04:50:07.348Z,84.59
2018-03-29T04:52:38.195Z,83.55
2018-03-29T04:55:09.040Z,84.53
2018-03-29T04:57:39.876Z,83.20
2018-03-29T05:00:10.795Z,83.16
2018-03-29T05:02:41.623Z,83.80
2018-03-29T05:05:12.480Z,83.21
2018-03-29T05:07:43.337Z,83.42
2018-03-29T05:10:14.185Z,83.26
2018-03-29T05:12:45.059Z,83.87
2018-03-29T05:15:15.927Z,84.59
2018-03-29T05:17:46.796Z,82.66
2018-03-29T05:20:17.693Z,82.44
2018-03-29T05:22:48.545Z,82.42
2018-03-29T05:25:19.385Z,83.02
2018-03-29T05:27:53.185Z,82.67
2018-03-29T05:30:24.086Z,82.52
2018-03-29T05:32:54.922Z,82.98
2018-03-29T05:35:25.794Z,82.61
2018-03-29T05:37:56.622Z,82.67
2018-03-29T05:40:27.478Z,82.07
2018-03-29T05:42:58.409Z,81.00
2018-03-29T05:45:29.223Z,82.01
2018-03-29T05:48:00.054Z,81.57
2018-03-29T05:50:30.902Z,80.30
2018-03-29T05:53:01.769Z,79.09
2018-03-29T05:55:32.612Z,78.19
2018-03-29T05:58:03.472Z,79.43
2018-03-29T06:00:34.297Z,80.01
2018-03-29T06:03:05.146Z,79.53
2018-03-29T06:05:36.001Z,79.06
2018-03-29T06:08:06.896Z,79.66
2018-03-29T06:10:37.808Z,78.68
2018-03-29T06:13:08.652Z,78.41
2018-03-29T06:15:39.510Z,79.63
2018-03-29T06:18:13.194Z,78.26
2018-03-29T06:20:44.088Z,78.86
2018-03-29T06:23:14.991Z,79.35
2018-03-29T06:25:45.782Z,77.48
2018-03-29T06:28:16.601Z,76.14
2018-03-29T06:30:47.506Z,76.32
2018-03-29T06:33:18.385Z,75.45
2018-03-29T06:35:49.265Z,75.12
2018-03-29T06:38:20.114Z,73.64
2018-03-29T06:40:50.966Z,74.80
2018-03-29T06:43:21.804Z,74.93
2018-03-29T06:45:52.686Z,74.90
2018-03-29T06:48:23.530Z,75.60
2018-03-29T06:50:54.392Z,75.57
2018-03-29T06:53:25.251Z,74.90
2018-03-29T06:55:56.085Z,74.32
2018-03-29T06:58:26.954Z,73.33
2018-03-29T07:00:57.873Z,71.44
2018-03-29T07:03:28.666Z,68.16
2018-03-29T07:05:59.521Z,64.85
2018-03-29T07:08:32.410Z,64.27
2018-03-29T07:11:03.251Z,63.31
2018-03-29T07:13:34.091Z,62.95
2018-03-29T07:16:04.946Z,59.77
2018-03-29T07:18:35.761Z,60.94
2018-03-29T07:21:06.588Z,63.98
2018-03-29T07:23:37.424Z,64.64
2018-03-29T07:26:08.253Z,65.60
2018-03-29T07:28:39.080Z,67.36
2018-03-29T07:31:11.097Z,69.19
2018-03-29T07:33:41.969Z,69.22
2018-03-29T07:36:12.793Z,69.72
2018-03-29T07:38:45.666Z,69.43
2018-03-29T07:41:16.545Z,68.87
2018-03-29T07:43:47.394Z,65.62
2018-03-29T07:46:18.220Z,62.28
2018-03-29T07:48:49.009Z,63.11
2018-03-29T07:51:19.842Z,63.87
2018-03-29T07:53:50.688Z,65.26
2018-03-29T07:56:21.518Z,65.80
2018-03-29T07:58:52.396Z,67.02
2018-03-29T08:01:23.233Z,66.64
2018-03-29T08:03:54.122Z,65.11
2018-03-29T08:06:24.946Z,65.80
2018-03-29T08:08:55.758Z,64.26
2018-03-29T08:11:26.590Z,64.89
2018-03-29T08:13:57.409Z,65.01
2018-03-29T08:16:28.262Z,67.51
2018-03-29T08:18:59.134Z,66.58
2018-03-29T08:21:29.944Z,64.80
2018-03-29T08:24:00.768Z,63.16
2018-03-29T08:26:31.614Z,62.46
2018-03-29T08:29:02.483Z,61.45
2018-03-29T08:31:33.334Z,62.71
2018-03-29T08:34:04.156Z,61.32
2018-03-29T08:36:35.043Z,60.90
2018-03-29T08:39:05.873Z,57.85
2018-03-29T08:41:36.745Z,56.87
2018-03-29T08:44:07.618Z,52.86
2018-03-29T08:46:38.486Z,51.01
2018-03-29T08:49:09.337Z,49.52
2018-03-29T08:51:40.261Z,49.87
2018-03-29T08:54:11.132Z,48.03
2018-03-29T08:56:42.010Z,44.78
2018-03-29T08:59:12.831Z,45.41
2018-03-29T09:01:43.716Z,45.84
2018-03-29T09:04:14.589Z,42.48
2018-03-29T09:06:45.448Z,48.47
2018-03-29T09:09:16.372Z,46.08
2018-03-29T09:11:47.265Z,48.65
2018-03-29T09:14:18.120Z,49.73
2018-03-29T09:16:49.009Z,49.64
2018-03-29T09:19:19.841Z,49.57
2018-03-29T09:21:50.682Z,49.98
2018-03-29T09:24:21.522Z,49.27
2018-03-29T09:26:52.389Z,51.52
2018-03-29T09:29:23.281Z,48.11
2018-03-29T09:31:54.231Z,49.73
2018-03-29T09:34:25.106Z,50.02
2018-03-29T09:36:56.035Z,51.95
2018-03-29T09:39:26.912Z,47.46
2018-03-29T09:41:57.777Z,50.18
2018-03-29T09:44:28.704Z,48.86
2018-03-29T09:46:59.586Z,49.08
2018-03-29T09:49:30.425Z,49.24
2018-03-29T09:52:01.387Z,46.68
2018-03-29T09:54:32.255Z,48.00
2018-03-29T09:57:03.418Z,44.66
2018-03-29T09:59:34.306Z,46.48
2018-03-29T10:02:11.298Z,45.74
2018-03-29T10:04:42.218Z,43.92
2018-03-29T10:07:19.298Z,44.49
2018-03-29T10:09:50.186Z,42.04
2018-03-29T10:12:21.055Z,40.53
2018-03-29T10:14:51.900Z,41.56
2018-03-29T10:17:22.742Z,41.27
2018-03-29T10:19:53.621Z,41.50
2018-03-29T10:22:24.474Z,42.73
2018-03-29T10:24:55.349Z,45.58
2018-03-29T10:27:26.236Z,43.71
2018-03-29T10:29:57.124Z,45.37
2018-03-29T10:32:27.988Z,44.62
2018-03-29T10:34:58.855Z,44.42
2018-03-29T10:37:29.758Z,42.27
2018-03-29T10:40:00.592Z,43.65
2018-03-29T10:42:31.498Z,43.52
2018-03-29T10:45:02.355Z,43.61
2018-03-29T10:47:33.197Z,42.74
2018-03-29T10:50:04.138Z,42.69
2018-03-29T10:52:35.011Z,42.75
2018-03-29T10:55:05.888Z,42.82
2018-03-29T10:57:36.733Z,43.45
2018-03-29T11:00:08.623Z,43.79
2018-03-29T11:02:39.532Z,46.16
2018-03-29T11:05:10.395Z,44.37
2018-03-29T11:07:41.253Z,42.03
2018-03-29T11:10:12.089Z,41.80
2018-03-29T11:12:42.973Z,41.93
2018-03-29T11:15:13.886Z,39.61
2018-03-29T11:17:44.818Z,37.06
2018-03-29T11:20:15.684Z,37.24
2018-03-29T11:22:46.552Z,39.42
2018-03-29T11:25:17.387Z,40.77
2018-03-29T11:27:48.259Z,40.69
2018-03-29T11:30:19.155Z,38.62
2018-03-29T11:32:49.997Z,37.69
2018-03-29T11:35:20.796Z,36.99
2018-03-29T11:37:51.682Z,35.29
2018-03-29T11:40:22.532Z,37.60
2018-03-29T11:42:53.416Z,36.42
2018-03-29T11:45:24.279Z,35.82
2018-03-29T11:47:55.196Z,37.18
2018-03-29T11:50:26.086Z,38.61
2018-03-29T11:52:57.017Z,39.05
2018-03-29T11:55:28.928Z,36.95
2018-03-29T11:57:59.796Z,38.43
2018-03-29T12:00:31.508Z,36.69
2018-03-29T12:03:02.460Z,37.38
2018-03-29T12:05:33.325Z,35.27
2018-03-29T12:08:04.267Z,34.76
2018-03-29T12:10:35.099Z,35.70
2018-03-29T12:13:06.020Z,32.99
2018-03-29T12:15:36.910Z,36.41
2018-03-29T12:18:07.793Z,35.10
2018-03-29T12:20:38.678Z,38.45
2018-03-29T12:23:09.520Z,38.63
2018-03-29T12:25:40.394Z,38.24
2018-03-29T12:28:11.273Z,37.10
2018-03-29T12:30:42.097Z,37.48
2018-03-29T12:33:12.971Z,38.08
2018-03-29T12:35:43.797Z,38.35
2018-03-29T12:38:14.631Z,40.18
2018-03-29T12:40:45.443Z,42.90
2018-03-29T12:43:16.333Z,41.58
2018-03-29T12:45:47.135Z,40.29
2018-03-29T12:48:17.952Z,40.10
2018-03-29T12:50:48.718Z,38.22
2018-03-29T12:53:20.439Z,40.40
2018-03-29T12:55:51.288Z,41.70
2018-03-29T12:58:22.154Z,40.55
2018-03-29T13:00:53.014Z,39.73
2018-03-29T13:03:23.890Z,37.74
2018-03-29T13:05:54.768Z,36.67
2018-03-29T13:08:25.565Z,36.95
2018-03-29T13:10:56.401Z,36.77
2018-03-29T13:13:27.208Z,34.82
2018-03-29T13:15:58.054Z,34.44
2018-03-29T13:18:28.911Z,32.88
2018-03-29T13:20:59.759Z,32.60
2018-03-29T13:23:30.619Z,30.62
2018-03-29T13:26:01.454Z,29.60
2018-03-29T13:28:32.370Z,29.81
2018-03-29T13:31:03.298Z,32.56
2018-03-29T13:33:34.144Z,33.52
2018-03-29T13:36:04.972Z,30.50
2018-03-29T13:38:35.794Z,26.88
2018-03-29T13:41:06.594Z,24.19
2018-03-29T13:43:37.447Z,24.79
2018-03-29T13:46:08.386Z,26.37
2018-03-29T13:48:39.280Z,28.73
2018-03-29T13:51:10.092Z,30.40
2018-03-29T13:53:41.019Z,27.94
2018-03-29T13:56:11.889Z,29.24
2018-03-29T13:58:42.721Z,32.54
2018-03-29T14:01:13.538Z,32.89
2018-03-29T14:03:44.435Z,36.77
2018-03-29T14:06:15.257Z,37.49
2018-03-29T14:08:46.125Z,36.36
2018-03-29T14:11:16.960Z,36.40
2018-03-29T14:13:47.903Z,35.47
2018-03-29T14:16:18.748Z,35.94
2018-03-29T14:18:49.590Z,37.67
2018-03-29T14:21:20.382Z,35.60
2018-03-29T14:23:51.346Z,33.03
2018-03-29T14:26:22.196Z,34.31
2018-03-29T14:28:53.037Z,31.96
2018-03-29T14:31:23.870Z,32.18
2018-03-29T14:33:54.794Z,31.61
2018-03-29T14:36:25.715Z,32.98
2018-03-29T14:38:56.576Z,32.05
2018-03-29T14:41:27.457Z,30.48
2018-03-29T14:43:58.259Z,34.41
2018-03-29T14:46:29.111Z,34.85
2018-03-29T14:48:59.932Z,36.13
2018-03-29T14:51:30.738Z,38.98
2018-03-29T14:54:01.587Z,39.29
2018-03-29T14:56:32.444Z,39.17
2018-03-29T14:59:03.282Z,41.17
2018-03-29T15:01:34.110Z,39.30
2018-03-29T15:04:04.956Z,38.56
2018-03-29T15:06:35.844Z,35.39
2018-03-29T15:09:06.714Z,34.85
2018-03-29T15:11:37.534Z,27.91
2018-03-29T15:14:08.399Z,28.95
2018-03-29T15:16:39.186Z,30.45
2018-03-29T15:19:10.051Z,29.34
2018-03-29T15:21:40.910Z,31.29
2018-03-29T15:24:11.769Z,34.50
2018-03-29T15:26:42.584Z,35.05
2018-03-29T15:29:13.547Z,36.62
2018-03-29T15:31:44.356Z,37.83
2018-03-29T15:34:15.193Z,38.58
2018-03-29T15:36:46.039Z,39.58
2018-03-29T15:39:16.859Z,41.37
2018-03-29T15:41:47.714Z,40.20
2018-03-29T15:44:18.565Z,40.52
2018-03-29T15:46:49.378Z,41.71
2018-03-29T15:49:22.160Z,39.79
2018-03-29T15:51:52.941Z,40.75
2018-03-29T15:54:23.796Z,41.81
2018-03-29T15:56:54.620Z,42.24
2018-03-29T15:59:25.487Z,44.06
2018-03-29T16:01:56.324Z,43.65
2018-03-29T16:04:27.198Z,42.89
2018-03-29T16:06:58.025Z,40.74
2018-03-29T16:09:28.870Z,41.96
2018-03-29T16:11:59.749Z,41.62
2018-03-29T16:14:30.615Z,41.60
2018-03-29T16:17:01.466Z,44.27
2018-03-29T16:19:32.317Z,43.51
2018-03-29T16:22:03.143Z,43.58
2018-03-29T16:24:33.978Z,43.43
2018-03-29T16:27:04.803Z,43.33
2018-03-29T16:29:35.639Z,42.88
2018-03-29T16:32:06.487Z,44.66
2018-03-29T16:34:37.297Z,43.69
2018-03-29T16:37:08.100Z,44.80
2018-03-29T16:39:38.954Z,44.00
2018-03-29T16:42:09.774Z,44.55
2018-03-29T16:44:40.622Z,44.38
2018-03-29T16:47:11.464Z,44.21
2018-03-29T16:49:42.333Z,45.29
2018-03-29T16:52:13.171Z,45.03
2018-03-29T16:54:44.060Z,46.50
2018-03-29T16:57:14.938Z,47.02
2018-03-29T16:59:45.777Z,46.81
2018-03-29T17:02:16.584Z,46.22
2018-03-29T17:04:47.420Z,46.16
2018-03-29T17:07:18.250Z,47.15
2018-03-29T17:09:49.127Z,47.76
2018-03-29T17:12:19.965Z,49.57
2018-03-29T17:14:50.834Z,48.79
2018-03-29T17:17:21.703Z,49.76
2018-03-29T17:19:52.579Z,47.60
2018-03-29T17:22:23.377Z,49.31
2018-03-29T17:24:54.262Z,50.09
2018-03-29T17:27:26.073Z,50.45
2018-03-29T17:29:57.838Z,49.64
2018-03-29T17:32:35.577Z,50.96
2018-03-29T17:35:06.439Z,50.83
2018-03-29T17:37:37.297Z,50.67
2018-03-29T17:40:08.098Z,50.13
2018-03-29T17:42:38.902Z,50.74
2018-03-29T17:45:09.741Z,50.92
2018-03-29T17:47:40.590Z,52.34
2018-03-29T17:50:11.430Z,53.10
2018-03-29T17:52:42.304Z,53.66
2018-03-29T17:55:13.153Z,52.86
2018-03-29T17:57:43.994Z,52.77
2018-03-29T18:00:14.827Z,55.31
2018-03-29T18:02:45.615Z,56.38
2018-03-29T18:05:16.434Z,55.23
2018-03-29T18:07:47.239Z,56.31
2018-03-29T18:10:18.066Z,56.00
2018-03-29T18:12:48.951Z,57.46
2018-03-29T18:15:19.782Z,59.45
2018-03-29T18:17:50.608Z,57.21
2018-03-29T18:20:21.466Z,60.36
2018-03-29T18:22:52.296Z,61.20
2018-03-29T18:25:23.183Z,61.59
2018-03-29T18:27:54.046Z,60.50
2018-03-29T18:30:24.911Z,58.89
2018-03-29T18:32:55.754Z,60.73
2018-03-29T18:35:26.621Z,62.91
2018-03-29T18:37:57.499Z,61.17
2018-03-29T18:40:28.442Z,63.14
2018-03-29T18:42:59.275Z,62.70
2018-03-29T18:45:30.219Z,62.63
2018-03-29T18:48:01.066Z,61.05
2018-03-29T18:50:31.964Z,60.90
2018-03-29T18:53:02.821Z,60.08
2018-03-29T18:55:33.748Z,58.40
2018-03-29T18:58:05.641Z,58.51
2018-03-29T19:00:36.521Z,58.65
2018-03-29T19:03:07.401Z,59.62
2018-03-29T19:05:38.301Z,59.85
2018-03-29T19:08:09.158Z,59.97
2018-03-29T19:10:39.984Z,60.15
2018-03-29T19:13:10.848Z,60.39
2018-03-29T19:15:41.688Z,59.02
2018-03-29T19:18:12.546Z,59.21
2018-03-29T19:20:43.463Z,59.70
2018-03-29T19:23:14.299Z,60.14
2018-03-29T19:25:45.206Z,60.00
2018-03-29T19:28:16.062Z,60.71
2018-03-29T19:30:46.894Z,60.55
2018-03-29T19:33:17.748Z,60.52
2018-03-29T19:35:48.592Z,60.71
2018-03-29T19:38:19.487Z,61.06
2018-03-29T19:40:50.378Z,61.26
2018-03-29T19:43:21.231Z,61.06
2018-03-29T19:45:52.122Z,60.79
2018-03-29T19:48:22.971Z,61.13
2018-03-29T19:50:53.864Z,60.83
2018-03-29T19:53:24.744Z,61.10
2018-03-29T19:55:55.626Z,60.61
2018-03-29T19:58:26.458Z,60.77
2018-03-29T20:00:57.294Z,60.73
2018-03-29T20:03:28.149Z,61.67
2018-03-29T20:05:59.053Z,64.04
2018-03-29T20:08:29.923Z,63.74
2018-03-29T20:11:00.887Z,63.24
2018-03-29T20:13:31.709Z,64.39
2018-03-29T20:16:02.604Z,63.57
2018-03-29T20:18:33.522Z,62.77
2018-03-29T20:21:05.136Z,64.54
2018-03-29T20:23:35.970Z,65.53
2018-03-29T20:26:06.804Z,65.52
2018-03-29T20:28:37.645Z,65.47
2018-03-29T20:31:08.503Z,64.98
2018-03-29T20:33:39.356Z,65.67
2018-03-29T20:36:10.276Z,66.04
2018-03-29T20:38:41.096Z,66.62
2018-03-29T20:41:13.035Z,67.63
2018-03-29T20:43:43.893Z,68.44
2018-03-29T20:46:14.726Z,69.21
2018-03-29T20:48:45.538Z,70.20
2018-03-29T20:51:16.373Z,70.67
2018-03-29T20:53:47.210Z,70.58
2018-03-29T20:56:18.050Z,70.66
2018-03-29T20:58:48.845Z,71.46
2018-03-29T21:01:19.723Z,72.19
2018-03-29T21:03:50.603Z,73.04
2018-03-29T21:06:21.461Z,74.01
2018-03-29T21:08:52.292Z,75.11
2018-03-29T21:11:23.126Z,76.18
2018-03-29T21:13:53.973Z,77.06
2018-03-29T21:16:24.916Z,77.60
2018-03-29T21:18:55.680Z,78.61
2018-03-29T21:21:26.513Z,79.36
2018-03-29T21:23:57.391Z,79.76
2018-03-29T21:26:28.234Z,80.47
2018-03-29T21:28:59.132Z,80.91
2018-03-29T21:31:29.930Z,81.54
2018-03-29T21:34:00.759Z,82.00
2018-03-29T21:36:31.630Z,82.53
2018-03-29T21:39:02.456Z,82.77
2018-03-29T21:41:33.420Z,83.57
2018-03-29T21:44:04.308Z,83.62
2018-03-29T21:46:35.182Z,84.00
2018-03-29T21:49:06.018Z,84.75
2018-03-29T21:51:36.888Z,84.95
2018-03-29T21:54:07.682Z,85.37
2018-03-29T21:56:38.569Z,85.66
2018-03-29T21:59:09.431Z,86.17
2018-03-29T22:01:47.396Z,86.39
2018-03-29T22:04:18.194Z,86.52
2018-03-29T22:06:49.034Z,86.64
2018-03-29T22:09:19.819Z,86.39
2018-03-29T22:11:50.681Z,86.73
2018-03-29T22:14:22.542Z,87.15
2018-03-29T22:16:53.434Z,87.49
2018-03-29T22:19:24.329Z,87.95
2018-03-29T22:21:55.233Z,88.52
2018-03-29T22:24:26.071Z,88.91
2018-03-29T22:26:56.926Z,89.20
2018-03-29T22:29:27.762Z,89.31
2018-03-29T22:31:58.643Z,89.16
2018-03-29T22:34:29.508Z,88.65
2018-03-29T22:37:00.358Z,88.46
2018-03-29T22:39:31.150Z,88.58
2018-03-29T22:42:01.979Z,88.24
2018-03-29T22:44:32.847Z,88.79
2018-03-29T22:47:03.721Z,88.93
2018-03-29T22:49:34.634Z,89.24
2018-03-29T22:52:05.494Z,89.35
2018-03-29T22:54:36.309Z,89.85
2018-03-29T22:57:07.177Z,90.40
2018-03-29T22:59:38.003Z,90.83
2018-03-29T23:02:08.869Z,91.01
2018-03-29T23:04:39.697Z,90.83
2018-03-29T23:07:10.692Z,90.78
2018-03-29T23:09:41.491Z,90.02
2018-03-29T23:12:12.290Z,89.53
2018-03-29T23:14:43.106Z,89.66
2018-03-29T23:17:13.999Z,89.72
2018-03-29T23:19:44.831Z,89.88
2018-03-29T23:22:15.709Z,89.95
2018-03-29T23:24:46.539Z,90.28
2018-03-29T23:27:17.386Z,90.48
2018-03-29T23:29:48.273Z,90.86
2018-03-29T23:32:19.109Z,91.19
2018-03-29T23:34:49.937Z,91.48
2018-03-29T23:37:20.759Z,91.93
2018-03-29T23:39:51.621Z,92.18
2018-03-29T23:42:22.455Z,92.22
2018-03-29T23:44:53.303Z,92.40
2018-03-29T23:47:24.190Z,92.84
2018-03-29T23:49:55.024Z,92.82
2018-03-29T23:52:25.857Z,93.11
2018-03-29T23:54:56.729Z,93.35
2018-03-29T23:57:27.557Z,93.57
2018-03-29T23:59:58.398Z,93.57
