createdAt,value
2016-10-22T00:04:15.311Z,0
2016-10-22T00:09:11.802Z,0
2016-10-22T00:14:10.422Z,0
2016-10-22T00:19:06.663Z,0
2016-10-22T00:24:05.779Z,0
2016-10-22T00:29:02.303Z,0
2016-10-22T00:33:59.191Z,0
2016-10-22T00:38:55.488Z,0
2016-10-22T00:43:52.204Z,0
2016-10-22T00:48:48.849Z,0
2016-10-22T00:53:46.706Z,0
2016-10-22T00:58:42.807Z,0
2016-10-22T01:03:45.576Z,0
2016-10-22T01:08:42.306Z,0
2016-10-22T01:13:38.811Z,0
2016-10-22T01:18:35.205Z,0
2016-10-22T01:23:32.869Z,0
2016-10-22T01:28:29.639Z,0
2016-10-22T01:33:26.280Z,0
2016-10-22T01:38:22.841Z,0
2016-10-22T01:43:19.295Z,0
2016-10-22T01:48:15.964Z,0
2016-10-22T01:53:12.200Z,0
2016-10-22T01:58:11.044Z,0
2016-10-22T02:03:07.170Z,0
2016-10-22T02:08:03.526Z,0
2016-10-22T02:13:00.074Z,0
2016-10-22T02:17:56.626Z,0
2016-10-22T02:22:53.469Z,0
2016-10-22T02:27:50.293Z,0
2016-10-22T02:32:46.760Z,0
2016-10-22T02:37:43.195Z,0
2016-10-22T02:42:41.977Z,0
2016-10-22T02:47:37.928Z,0
2016-10-22T02:52:34.409Z,0
2016-10-22T02:57:30.986Z,0
2016-10-22T03:02:27.347Z,0
2016-10-22T03:07:23.867Z,0
2016-10-22T03:12:21.039Z,0
2016-10-22T03:17:17.492Z,0
2016-10-22T03:22:13.848Z,0
2016-10-22T03:32:12.988Z,0
2016-10-22T03:37:09.151Z,0
2016-10-22T03:42:05.638Z,0
2016-10-22T03:47:02.408Z,0
2016-10-22T03:51:58.883Z,0
2016-10-22T03:56:55.750Z,0
2016-10-22T04:01:51.833Z,0
2016-10-22T04:06:48.711Z,0
2016-10-22T04:11:45.251Z,0
2016-10-22T04:16:43.092Z,0
2016-10-22T04:21:38.952Z,0
2016-10-22T04:26:35.276Z,0
2016-10-22T04:31:31.761Z,0
2016-10-22T04:36:28.577Z,0
2016-10-22T04:41:25.089Z,0
2016-10-22T04:46:21.526Z,0
2016-10-22T04:51:18.025Z,0
2016-10-22T04:56:14.639Z,0
2016-10-22T05:01:11.119Z,0
2016-10-22T05:06:07.742Z,0
2016-10-22T05:11:04.320Z,0
2016-10-22T05:16:00.885Z,0
2016-10-22T05:20:57.424Z,0
2016-10-22T05:25:53.944Z,0
2016-10-22T05:30:50.524Z,0
2016-10-22T05:35:48.419Z,0
2016-10-22T05:40:44.343Z,4
2016-10-22T05:45:42.149Z,4
2016-10-22T05:50:38.951Z,12
2016-10-22T05:55:36.495Z,16
2016-10-22T06:00:32.586Z,36
2016-10-22T06:05:30.546Z,56
2016-10-22T06:10:26.606Z,104
2016-10-22T06:15:23.986Z,104
2016-10-22T06:20:20.457Z,92
2016-10-22T06:25:17.197Z,184
2016-10-22T06:30:14.936Z,276
2016-10-22T06:35:11.159Z,364
2016-10-22T06:40:09.108Z,396
2016-10-22T06:45:05.518Z,528
2016-10-22T06:50:02.087Z,452
2016-10-22T06:54:58.563Z,632
2016-10-22T06:59:55.018Z,744
2016-10-22T07:04:52.796Z,616
2016-10-22T07:09:48.826Z,724
2016-10-22T07:14:45.370Z,788
2016-10-22T07:19:41.945Z,792
2016-10-22T07:24:38.633Z,1168
2016-10-22T07:29:34.697Z,1004
2016-10-22T07:34:31.328Z,1136
2016-10-22T07:39:28.255Z,1268
2016-10-22T07:44:24.783Z,1156
2016-10-22T07:49:21.182Z,1340
2016-10-22T07:54:17.925Z,2076
2016-10-22T07:59:14.524Z,1944
2016-10-22T08:04:10.984Z,2156
2016-10-22T08:09:07.767Z,1436
2016-10-22T08:14:04.052Z,1460
2016-10-22T08:19:01.238Z,1548
2016-10-22T08:23:58.523Z,2076
2016-10-22T08:28:54.739Z,2084
2016-10-22T08:33:51.623Z,2736
2016-10-22T08:38:48.183Z,2500
2016-10-22T08:43:45.024Z,2496
2016-10-22T08:48:41.785Z,4100
2016-10-22T08:53:39.803Z,5096
2016-10-22T08:58:36.610Z,4744
2016-10-22T09:03:33.191Z,6072
2016-10-22T09:08:30.940Z,6840
2016-10-22T09:13:27.708Z,6788
2016-10-22T09:18:24.257Z,5372
2016-10-22T09:23:21.142Z,4188
2016-10-22T09:28:18.563Z,5516
2016-10-22T09:33:14.922Z,4328
2016-10-22T09:38:11.950Z,6140
2016-10-22T09:43:08.722Z,7368
2016-10-22T09:48:05.391Z,7152
2016-10-22T09:53:02.012Z,6484
2016-10-22T09:57:59.460Z,9464
2016-10-22T10:02:56.698Z,7240
2016-10-22T10:07:53.337Z,5516
2016-10-22T10:12:50.256Z,7504
2016-10-22T10:17:46.743Z,6732
2016-10-22T10:22:43.389Z,6300
2016-10-22T10:27:42.906Z,3928
2016-10-22T10:32:38.671Z,3564
2016-10-22T10:37:34.848Z,3388
2016-10-22T10:42:31.580Z,3996
2016-10-22T10:47:29.001Z,6764
2016-10-22T10:52:25.517Z,7896
2016-10-22T10:57:22.223Z,7728
2016-10-22T11:02:19.082Z,5764
2016-10-22T11:07:15.522Z,5988
2016-10-22T11:12:14.625Z,5924
2016-10-22T11:17:10.937Z,5996
2016-10-22T11:22:07.796Z,6220
2016-10-22T11:27:04.751Z,6132
2016-10-22T11:32:02.429Z,6492
2016-10-22T11:36:58.754Z,5788
2016-10-22T11:41:57.799Z,6056
2016-10-22T11:46:53.758Z,5516
2016-10-22T11:51:50.593Z,4652
2016-10-22T11:56:47.080Z,5476
2016-10-22T12:01:43.786Z,5976
2016-10-22T12:06:40.350Z,5588
2016-10-22T12:11:36.743Z,6216
2016-10-22T12:16:33.810Z,6556
2016-10-22T12:21:30.573Z,7468
2016-10-22T12:26:26.771Z,7264
2016-10-22T12:31:24.294Z,7104
2016-10-22T12:36:20.932Z,7068
2016-10-22T12:41:18.569Z,6992
2016-10-22T12:46:15.094Z,7500
2016-10-22T12:51:14.357Z,7312
2016-10-22T12:56:11.099Z,6804
2016-10-22T13:01:07.432Z,6760
2016-10-22T13:06:04.091Z,4688
2016-10-22T13:11:00.536Z,5064
2016-10-22T13:15:57.970Z,5100
2016-10-22T13:20:54.694Z,5768
2016-10-22T13:30:56.085Z,4784
2016-10-22T13:35:51.858Z,4428
2016-10-22T13:40:47.949Z,4072
2016-10-22T13:45:44.732Z,4576
2016-10-22T13:50:41.166Z,4208
2016-10-22T13:55:40.461Z,4340
2016-10-22T14:00:36.517Z,3464
2016-10-22T14:05:34.152Z,3732
2016-10-22T14:10:30.958Z,3428
2016-10-22T14:15:29.270Z,3232
2016-10-22T14:20:25.639Z,2688
2016-10-22T14:25:22.101Z,2624
2016-10-22T14:30:18.687Z,2136
2016-10-22T14:35:15.001Z,1928
2016-10-22T14:40:11.426Z,1560
2016-10-22T14:45:07.812Z,1640
2016-10-22T14:50:06.663Z,1748
2016-10-22T14:55:03.883Z,1488
2016-10-22T14:59:59.906Z,1584
2016-10-22T15:04:56.522Z,1448
2016-10-22T15:09:52.769Z,1232
2016-10-22T15:14:49.294Z,988
2016-10-22T15:19:45.786Z,560
2016-10-22T15:24:42.364Z,528
2016-10-22T15:29:39.979Z,612
2016-10-22T15:34:36.235Z,596
2016-10-22T15:39:32.621Z,492
2016-10-22T15:44:29.095Z,400
2016-10-22T15:49:25.552Z,336
2016-10-22T15:54:21.791Z,264
2016-10-22T15:59:20.918Z,208
2016-10-22T16:04:16.501Z,176
2016-10-22T16:09:13.771Z,136
2016-10-22T16:14:09.962Z,108
2016-10-22T16:19:06.718Z,80
2016-10-22T16:24:03.246Z,52
2016-10-22T16:28:59.494Z,28
2016-10-22T16:33:55.894Z,12
2016-10-22T16:38:52.379Z,4
2016-10-22T16:43:49.352Z,4
2016-10-22T16:48:45.858Z,4
2016-10-22T16:53:43.535Z,0
2016-10-22T16:58:39.814Z,0
2016-10-22T17:03:36.250Z,0
2016-10-22T17:08:32.488Z,0
2016-10-22T17:13:29.082Z,0
2016-10-22T17:18:28.190Z,0
2016-10-22T17:23:24.716Z,0
2016-10-22T17:28:21.037Z,0
2016-10-22T17:33:17.336Z,0
2016-10-22T17:38:13.859Z,0
2016-10-22T17:43:09.932Z,0
2016-10-22T17:48:06.421Z,0
2016-10-22T17:53:02.812Z,0
2016-10-22T17:57:59.279Z,0
2016-10-22T18:02:55.809Z,0
2016-10-22T18:07:52.280Z,0
2016-10-22T18:12:48.826Z,0
2016-10-22T18:17:45.101Z,0
2016-10-22T18:22:41.645Z,0
2016-10-22T18:27:38.004Z,0
2016-10-22T18:32:34.823Z,0
2016-10-22T18:37:31.102Z,0
2016-10-22T18:42:27.344Z,0
2016-10-22T18:47:24.061Z,0
2016-10-22T18:52:20.502Z,0
2016-10-22T18:57:16.945Z,0
2016-10-22T19:02:13.359Z,0
2016-10-22T19:07:12.309Z,0
2016-10-22T19:12:08.198Z,0
2016-10-22T19:17:04.664Z,0
2016-10-22T19:22:01.020Z,0
2016-10-22T19:26:57.602Z,0
2016-10-22T19:31:54.129Z,0
2016-10-22T19:36:50.570Z,0
2016-10-22T19:41:46.902Z,0
2016-10-22T19:46:43.255Z,0
2016-10-22T19:51:39.705Z,0
2016-10-22T19:56:36.257Z,0
2016-10-22T20:01:32.693Z,0
2016-10-22T20:06:29.254Z,0
2016-10-22T20:11:26.264Z,0
2016-10-22T20:16:23.245Z,0
2016-10-22T20:21:19.736Z,0
2016-10-22T20:26:16.157Z,0
2016-10-22T20:31:12.733Z,0
2016-10-22T20:36:09.093Z,0
2016-10-22T20:41:06.713Z,0
2016-10-22T20:46:02.865Z,0
2016-10-22T20:51:00.469Z,0
2016-10-22T20:55:56.648Z,0
2016-10-22T21:00:53.068Z,0
2016-10-22T21:05:49.455Z,0
2016-10-22T21:10:47.031Z,0
2016-10-22T21:15:42.982Z,0
2016-10-22T21:20:39.328Z,0
2016-10-22T21:25:35.720Z,0
2016-10-22T21:30:31.668Z,0
2016-10-22T21:35:28.019Z,0
2016-10-22T21:40:24.567Z,0
2016-10-22T21:45:21.027Z,0
2016-10-22T21:50:17.448Z,0
2016-10-22T21:55:14.650Z,0
2016-10-22T22:00:11.228Z,0
2016-10-22T22:05:08.589Z,0
2016-10-22T22:10:06.677Z,0
2016-10-22T22:15:04.988Z,0
2016-10-22T22:20:00.997Z,0
2016-10-22T22:24:57.555Z,0
2016-10-22T22:29:54.670Z,0
2016-10-22T22:34:50.882Z,0
2016-10-22T22:39:47.291Z,0
2016-10-22T22:44:43.948Z,0
2016-10-22T22:49:40.272Z,0
2016-10-22T22:54:36.650Z,0
2016-10-22T22:59:33.196Z,0
2016-10-22T23:04:29.533Z,0
2016-10-22T23:09:25.914Z,0
2016-10-22T23:14:22.495Z,0
2016-10-22T23:19:19.002Z,0
2016-10-22T23:24:15.656Z,0
2016-10-22T23:29:13.527Z,0
2016-10-22T23:34:09.556Z,0
2016-10-22T23:39:06.040Z,0
2016-10-22T23:44:02.338Z,0
2016-10-22T23:48:59.223Z,0
2016-10-22T23:53:55.434Z,0
2016-10-22T23:58:51.782Z,0
