createdAt,value
2018-12-23T03:00:19.785Z,4.23
2018-12-23T03:02:47.957Z,4.30
2018-12-23T03:05:16.085Z,4.17
2018-12-23T03:07:44.245Z,4.13
2018-12-23T03:10:12.369Z,4.33
2018-12-23T03:12:40.780Z,4.00
2018-12-23T03:15:08.901Z,4.40
2018-12-23T03:17:37.081Z,4.30
2018-12-23T03:20:05.728Z,4.50
2018-12-23T03:22:34.092Z,4.07
2018-12-23T03:25:03.649Z,4.57
2018-12-23T03:27:31.760Z,4.37
2018-12-23T03:30:00.165Z,4.70
2018-12-23T03:32:30.858Z,4.50
2018-12-23T03:34:58.987Z,4.47
2018-12-23T03:37:27.415Z,4.23
2018-12-23T03:39:55.592Z,3.77
2018-12-23T03:42:23.784Z,6.33
2018-12-23T03:44:51.925Z,4.90
2018-12-23T03:47:20.056Z,5.50
2018-12-23T03:49:48.289Z,5.40
2018-12-23T03:52:16.437Z,7.37
2018-12-23T03:54:44.586Z,6.60
2018-12-23T03:57:12.882Z,6.07
2018-12-23T03:59:41.060Z,5.00
2018-12-23T04:02:09.477Z,5.23
2018-12-23T04:04:37.639Z,5.60
2018-12-23T04:07:05.805Z,5.27
2018-12-23T04:09:34.053Z,5.83
2018-12-23T04:12:04.101Z,5.00
2018-12-23T04:14:32.512Z,4.97
2018-12-23T04:17:00.934Z,6.07
2018-12-23T04:19:30.444Z,6.00
2018-12-23T04:21:58.576Z,5.90
2018-12-23T04:24:26.758Z,5.73
2018-12-23T04:26:55.128Z,6.27
2018-12-23T04:29:23.316Z,6.73
2018-12-23T04:31:51.756Z,6.20
2018-12-23T04:34:19.923Z,5.40
2018-12-23T04:36:48.072Z,5.50
2018-12-23T04:39:16.428Z,5.30
2018-12-23T04:41:44.592Z,5.00
2018-12-23T04:44:12.832Z,4.33
2018-12-23T04:46:40.961Z,4.73
2018-12-23T04:49:09.131Z,5.03
2018-12-23T04:51:37.381Z,5.43
2018-12-23T04:54:05.512Z,5.40
2018-12-23T04:56:33.645Z,4.70
2018-12-23T04:59:03.596Z,5.40
2018-12-23T05:01:31.745Z,4.30
2018-12-23T05:04:00.176Z,5.93
2018-12-23T05:06:29.311Z,6.17
2018-12-23T05:08:57.435Z,6.10
2018-12-23T05:11:25.944Z,6.53
2018-12-23T05:13:54.120Z,7.10
2018-12-23T05:16:22.512Z,9.27
2018-12-23T05:18:50.873Z,7.90
2018-12-23T05:21:19.292Z,9.10
2018-12-23T05:23:47.446Z,15.90
2018-12-23T05:26:15.877Z,16.17
2018-12-23T05:28:44.057Z,23.60
2018-12-23T05:31:12.248Z,10.00
2018-12-23T05:33:40.603Z,14.80
2018-12-23T05:36:08.761Z,10.90
2018-12-23T05:38:36.930Z,10.53
2018-12-23T05:41:05.073Z,13.00
2018-12-23T05:43:33.211Z,12.03
2018-12-23T05:46:02.935Z,20.00
2018-12-23T05:48:31.187Z,14.20
2018-12-23T05:50:59.318Z,18.13
2018-12-23T05:53:27.455Z,11.53
2018-12-23T05:55:55.212Z,7.40
2018-12-23T05:58:23.346Z,9.50
2018-12-23T06:00:51.514Z,9.60
2018-12-23T06:03:19.661Z,6.83
2018-12-23T06:05:47.790Z,6.23
2018-12-23T06:08:15.958Z,4.50
2018-12-23T06:10:44.144Z,6.50
2018-12-23T06:13:12.301Z,6.93
2018-12-23T06:15:40.424Z,5.47
2018-12-23T06:18:08.595Z,5.27
2018-12-23T06:20:36.735Z,6.83
2018-12-23T06:23:04.859Z,4.63
2018-12-23T06:28:07.569Z,3.90
2018-12-23T06:30:35.695Z,3.50
2018-12-23T06:33:04.088Z,3.50
2018-12-23T06:35:32.247Z,3.70
2018-12-23T06:38:00.375Z,3.80
2018-12-23T06:40:29.951Z,3.43
2018-12-23T06:42:58.110Z,3.50
2018-12-23T06:45:26.230Z,3.57
2018-12-23T06:47:54.393Z,3.00
2018-12-23T06:50:22.661Z,2.73
2018-12-23T06:52:50.814Z,3.30
2018-12-23T06:55:18.984Z,3.83
2018-12-23T06:57:47.122Z,2.83
2018-12-23T07:00:15.285Z,3.03
2018-12-23T07:02:43.423Z,3.40
2018-12-23T07:05:11.541Z,2.90
2018-12-23T07:07:39.705Z,5.12
2018-12-23T07:10:08.323Z,4.57
2018-12-23T07:12:36.482Z,4.70
2018-12-23T07:15:04.773Z,7.17
2018-12-23T07:17:32.902Z,4.20
2018-12-23T07:20:03.334Z,3.52
2018-12-23T07:22:31.460Z,3.10
2018-12-23T07:24:59.601Z,3.43
2018-12-23T07:27:28.029Z,3.30
2018-12-23T07:29:56.159Z,3.07
2018-12-23T07:32:24.401Z,3.77
2018-12-23T07:34:52.565Z,3.37
2018-12-23T07:37:27.451Z,3.60
2018-12-23T07:39:50.857Z,3.53
2018-12-23T07:42:19.029Z,5.73
2018-12-23T07:44:47.222Z,6.30
2018-12-23T07:47:15.423Z,4.70
2018-12-23T07:49:44.390Z,3.50
2018-12-23T07:52:12.567Z,3.60
2018-12-23T07:54:40.750Z,3.50
2018-12-23T07:57:08.891Z,3.40
2018-12-23T07:59:37.266Z,3.90
2018-12-23T08:02:05.404Z,3.47
2018-12-23T08:04:33.579Z,3.40
2018-12-23T08:07:02.497Z,3.63
2018-12-23T08:09:30.630Z,3.40
2018-12-23T08:11:58.785Z,3.53
2018-12-23T08:14:26.919Z,3.80
2018-12-23T08:16:55.434Z,4.07
2018-12-23T08:19:29.473Z,3.90
2018-12-23T08:21:57.646Z,3.80
2018-12-23T08:24:25.771Z,4.30
2018-12-23T08:26:53.923Z,3.80
2018-12-23T08:29:22.406Z,3.97
2018-12-23T08:31:50.574Z,3.87
2018-12-23T08:34:18.732Z,4.00
2018-12-23T08:36:46.867Z,4.17
2018-12-23T08:39:15.135Z,4.03
2018-12-23T08:41:43.300Z,4.10
2018-12-23T08:44:11.420Z,4.73
2018-12-23T08:46:39.607Z,4.20
2018-12-23T08:49:07.757Z,4.20
2018-12-23T08:51:35.885Z,4.37
2018-12-23T08:54:04.102Z,4.00
2018-12-23T08:56:32.295Z,3.80
2018-12-23T08:59:00.418Z,4.60
2018-12-23T09:01:29.123Z,3.60
2018-12-23T09:03:57.331Z,3.70
2018-12-23T09:06:25.455Z,4.40
2018-12-23T09:08:53.610Z,3.77
2018-12-23T09:11:21.752Z,3.73
2018-12-23T09:13:49.915Z,3.03
2018-12-23T09:16:18.340Z,3.87
2018-12-23T09:18:46.488Z,3.80
2018-12-23T09:21:14.649Z,3.57
2018-12-23T09:23:43.186Z,4.10
2018-12-23T09:26:11.318Z,3.40
2018-12-23T09:28:39.449Z,4.00
2018-12-23T09:31:07.655Z,4.43
2018-12-23T09:33:35.791Z,4.13
2018-12-23T09:36:04.549Z,4.73
2018-12-23T09:38:32.678Z,4.30
2018-12-23T09:41:00.801Z,4.13
2018-12-23T09:43:30.371Z,4.03
2018-12-23T09:45:58.503Z,3.90
2018-12-23T09:48:26.767Z,3.67
2018-12-23T09:50:54.894Z,3.70
2018-12-23T09:53:23.026Z,3.47
2018-12-23T09:55:51.256Z,3.40
2018-12-23T09:58:19.447Z,4.47
2018-12-23T10:00:47.647Z,3.80
2018-12-23T10:03:15.831Z,3.77
2018-12-23T10:05:43.975Z,4.13
2018-12-23T10:08:12.167Z,3.90
2018-12-23T10:10:40.302Z,3.97
2018-12-23T10:13:08.438Z,4.03
2018-12-23T10:15:36.647Z,3.90
2018-12-23T10:18:04.769Z,3.87
2018-12-23T10:20:32.968Z,3.57
2018-12-23T10:23:02.599Z,3.63
2018-12-23T10:25:31.162Z,4.13
2018-12-23T10:28:00.011Z,3.40
2018-12-23T10:30:30.038Z,3.70
2018-12-23T10:32:58.225Z,3.50
2018-12-23T10:35:26.352Z,3.57
2018-12-23T10:37:54.550Z,3.67
2018-12-23T10:40:22.674Z,4.00
2018-12-23T10:42:50.866Z,4.30
2018-12-23T10:45:19.003Z,3.73
2018-12-23T10:47:47.200Z,4.27
2018-12-23T10:50:15.333Z,3.50
2018-12-23T10:52:43.558Z,4.10
2018-12-23T10:55:11.764Z,4.07
2018-12-23T10:57:40.825Z,3.73
2018-12-23T11:00:13.842Z,4.33
2018-12-23T11:02:42.095Z,4.40
2018-12-23T11:05:10.233Z,4.67
2018-12-23T11:07:38.426Z,4.10
2018-12-23T11:10:06.564Z,4.63
2018-12-23T11:12:34.746Z,4.10
2018-12-23T11:15:05.791Z,4.13
2018-12-23T11:17:33.980Z,4.03
2018-12-23T11:20:05.694Z,4.93
2018-12-23T11:22:33.843Z,4.63
2018-12-23T11:25:02.965Z,9.20
2018-12-23T11:27:31.098Z,5.13
2018-12-23T11:29:59.314Z,4.70
2018-12-23T11:32:27.458Z,7.17
2018-12-23T11:34:55.610Z,5.73
2018-12-23T11:37:23.825Z,5.83
2018-12-23T11:39:51.942Z,5.00
2018-12-23T11:42:20.175Z,5.17
2018-12-23T11:44:48.393Z,5.03
2018-12-23T11:47:16.534Z,5.30
2018-12-23T11:49:44.663Z,4.50
2018-12-23T11:52:12.857Z,4.83
2018-12-23T11:54:40.986Z,5.43
2018-12-23T11:57:09.139Z,5.43
2018-12-23T11:59:37.324Z,5.70
2018-12-23T12:02:05.462Z,5.50
2018-12-23T12:04:33.662Z,5.10
2018-12-23T12:07:03.499Z,5.13
2018-12-23T12:09:31.674Z,4.90
2018-12-23T12:11:59.805Z,4.70
2018-12-23T12:14:27.924Z,4.97
2018-12-23T12:16:56.178Z,5.00
2018-12-23T12:19:24.358Z,5.40
2018-12-23T12:21:52.489Z,5.70
2018-12-23T12:24:20.636Z,5.23
2018-12-23T12:26:48.822Z,5.07
2018-12-23T12:29:16.964Z,5.20
2018-12-23T12:31:45.156Z,5.50
2018-12-23T12:34:13.285Z,4.63
2018-12-23T12:36:41.418Z,5.07
2018-12-23T12:39:09.618Z,4.83
2018-12-23T12:41:37.740Z,4.90
2018-12-23T12:44:05.927Z,4.80
2018-12-23T12:46:34.051Z,4.30
2018-12-23T12:49:03.713Z,4.77
2018-12-23T12:51:31.903Z,4.30
2018-12-23T12:54:00.043Z,3.70
2018-12-23T12:56:29.606Z,4.60
2018-12-23T12:58:57.830Z,6.83
2018-12-23T13:01:25.975Z,8.53
2018-12-23T13:03:54.110Z,7.10
2018-12-23T13:06:22.322Z,6.70
2018-12-23T13:08:50.521Z,7.53
2018-12-23T13:11:18.645Z,7.23
2018-12-23T13:13:46.850Z,10.03
2018-12-23T13:16:14.994Z,8.10
2018-12-23T13:18:43.191Z,5.40
2018-12-23T13:21:11.372Z,5.00
2018-12-23T13:23:40.601Z,5.33
2018-12-23T13:26:08.797Z,5.00
2018-12-23T13:28:36.949Z,5.10
2018-12-23T13:31:05.139Z,5.50
2018-12-23T13:33:33.644Z,4.50
2018-12-23T13:36:02.513Z,4.77
2018-12-23T13:38:30.869Z,5.10
2018-12-23T13:41:03.770Z,5.10
2018-12-23T13:43:57.493Z,5.60
2018-12-23T13:50:18.636Z,5.30
2018-12-23T13:52:56.984Z,6.00
2018-12-23T13:55:46.295Z,5.87
2018-12-23T13:58:22.085Z,6.13
2018-12-23T14:01:13.583Z,5.80
2018-12-23T14:03:49.124Z,13.80
2018-12-23T14:06:24.531Z,14.90
2018-12-23T14:09:03.438Z,11.57
2018-12-23T14:11:56.657Z,6.60
2018-12-23T14:14:26.098Z,5.97
2018-12-23T14:16:55.478Z,5.70
2018-12-23T14:19:24.864Z,6.77
2018-12-23T14:21:54.316Z,5.83
2018-12-23T14:24:24.270Z,5.13
2018-12-23T14:26:53.739Z,6.37
2018-12-23T14:29:23.095Z,4.27
2018-12-23T14:31:52.813Z,8.33
2018-12-23T14:34:22.364Z,5.70
2018-12-23T14:36:51.824Z,4.43
2018-12-23T14:39:27.014Z,4.93
2018-12-23T14:41:54.523Z,4.40
2018-12-23T14:44:23.600Z,4.30
2018-12-23T14:46:53.166Z,3.67
2018-12-23T14:49:22.584Z,4.80
2018-12-23T14:51:51.962Z,4.37
2018-12-23T14:54:21.351Z,4.53
2018-12-23T14:56:50.834Z,5.13
2018-12-23T14:59:20.214Z,5.13
2018-12-23T15:01:49.625Z,6.60
2018-12-23T15:04:19.064Z,7.30
2018-12-23T15:06:48.515Z,7.73
2018-12-23T15:09:17.898Z,8.90
2018-12-23T15:11:47.307Z,7.60
2018-12-23T15:14:17.412Z,6.50
2018-12-23T15:16:46.822Z,6.50
2018-12-23T15:19:16.259Z,5.53
2018-12-23T15:21:45.634Z,6.97
2018-12-23T15:24:15.685Z,8.37
2018-12-23T15:26:45.264Z,8.20
2018-12-23T15:29:14.644Z,7.30
2018-12-23T15:31:44.035Z,8.73
2018-12-23T15:34:13.491Z,7.57
2018-12-23T15:36:42.884Z,14.17
2018-12-23T15:39:12.276Z,14.27
2018-12-23T15:41:42.650Z,14.70
2018-12-23T15:44:12.026Z,11.97
2018-12-23T15:46:42.355Z,9.88
2018-12-23T15:49:11.741Z,8.40
2018-12-23T15:51:41.135Z,8.73
2018-12-23T15:54:10.580Z,8.67
2018-12-23T15:56:39.966Z,9.47
2018-12-23T15:59:09.359Z,9.47
2018-12-23T16:01:38.812Z,10.43
2018-12-23T16:04:09.273Z,9.60
2018-12-23T16:06:38.720Z,11.93
2018-12-23T16:09:08.095Z,9.67
2018-12-23T16:11:37.611Z,8.70
2018-12-23T16:14:07.001Z,10.37
2018-12-23T16:16:38.025Z,9.97
2018-12-23T16:19:07.471Z,10.70
2018-12-23T16:21:37.094Z,9.43
2018-12-23T16:24:06.484Z,9.20
2018-12-23T16:26:35.869Z,8.53
2018-12-23T16:29:05.317Z,9.87
2018-12-23T16:31:34.705Z,11.53
2018-12-23T16:34:04.750Z,15.17
2018-12-23T16:36:34.203Z,8.90
2018-12-23T16:39:05.179Z,10.30
2018-12-23T16:41:34.639Z,9.90
2018-12-23T16:44:04.012Z,11.17
2018-12-23T16:46:33.589Z,9.37
2018-12-23T16:49:03.039Z,11.03
2018-12-23T16:51:32.474Z,9.57
2018-12-23T16:54:02.267Z,11.00
2018-12-23T16:56:32.279Z,9.93
2018-12-23T16:59:01.834Z,13.00
2018-12-23T17:01:31.219Z,14.80
2018-12-23T17:04:00.607Z,17.67
2018-12-23T17:06:30.051Z,15.00
2018-12-23T17:08:59.444Z,16.33
2018-12-23T17:11:28.882Z,13.33
2018-12-23T17:13:58.362Z,15.33
2018-12-23T17:16:27.736Z,17.17
2018-12-23T17:18:57.197Z,16.07
2018-12-23T17:21:26.649Z,14.50
2018-12-23T17:23:56.042Z,14.13
2018-12-23T17:26:25.435Z,13.00
2018-12-23T17:28:54.907Z,11.80
2018-12-23T17:31:24.290Z,13.43
2018-12-23T17:33:53.749Z,12.87
2018-12-23T17:36:23.137Z,13.93
2018-12-23T17:38:52.526Z,15.47
2018-12-23T17:41:21.988Z,15.27
2018-12-23T17:43:51.478Z,18.17
2018-12-23T17:46:20.871Z,15.50
2018-12-23T17:48:50.256Z,16.23
2018-12-23T17:51:19.704Z,16.40
2018-12-23T17:53:49.477Z,32.03
2018-12-23T17:56:22.127Z,21.57
2018-12-23T17:58:51.527Z,15.63
2018-12-23T18:01:21.024Z,14.37
2018-12-23T18:03:50.461Z,14.13
2018-12-23T18:06:19.954Z,13.50
2018-12-23T18:08:49.307Z,14.37
2018-12-23T18:11:18.785Z,13.87
2018-12-23T18:13:48.152Z,14.70
2018-12-23T18:16:17.581Z,13.43
2018-12-23T18:18:46.981Z,13.23
2018-12-23T18:21:16.367Z,13.77
2018-12-23T18:23:45.817Z,11.43
2018-12-23T18:26:15.280Z,12.00
2018-12-23T18:28:44.666Z,12.60
2018-12-23T18:31:14.048Z,11.17
2018-12-23T18:33:43.789Z,11.60
2018-12-23T18:36:13.176Z,10.23
2018-12-23T18:38:42.564Z,11.30
2018-12-23T18:41:12.019Z,11.37
2018-12-23T18:43:41.414Z,11.40
2018-12-23T18:46:10.795Z,11.83
2018-12-23T18:48:40.346Z,15.07
2018-12-23T18:51:09.738Z,15.27
2018-12-23T18:53:39.782Z,12.80
2018-12-23T18:56:09.235Z,12.07
2018-12-23T18:58:38.619Z,11.70
2018-12-23T19:01:08.097Z,12.23
2018-12-23T19:03:37.632Z,9.53
2018-12-23T19:06:07.362Z,8.97
2018-12-23T19:08:39.590Z,9.00
2018-12-23T19:11:18.059Z,9.57
2018-12-23T19:14:10.699Z,9.63
2018-12-23T19:16:52.547Z,10.53
2018-12-23T19:19:28.107Z,9.90
2018-12-23T19:22:12.679Z,10.30
2018-12-23T19:25:00.441Z,10.03
2018-12-23T19:27:53.509Z,15.13
2018-12-23T19:30:44.454Z,12.73
2018-12-23T19:33:19.684Z,14.00
2018-12-23T19:35:57.938Z,12.00
2018-12-23T19:38:39.299Z,12.33
2018-12-23T19:41:26.860Z,12.20
2018-12-23T19:44:14.507Z,17.87
2018-12-23T19:46:59.609Z,15.80
2018-12-23T19:49:40.934Z,14.27
2018-12-23T19:52:25.585Z,26.40
2018-12-23T19:55:16.019Z,15.93
2018-12-23T19:58:05.120Z,14.13
2018-12-23T20:00:37.842Z,19.97
2018-12-23T20:03:27.318Z,8.70
2018-12-23T20:06:19.995Z,7.60
2018-12-23T20:08:52.649Z,6.93
2018-12-23T20:11:27.940Z,6.80
2018-12-23T20:14:26.864Z,6.17
2018-12-23T20:17:20.638Z,5.57
2018-12-23T20:20:16.111Z,7.87
2018-12-23T20:22:54.508Z,10.20
2018-12-23T20:25:36.120Z,10.53
2018-12-23T20:28:20.886Z,9.40
2018-12-23T20:30:59.314Z,10.00
2018-12-23T20:33:43.370Z,7.13
2018-12-23T20:36:32.870Z,6.17
2018-12-23T20:39:14.302Z,8.07
2018-12-23T20:42:09.757Z,7.10
2018-12-23T20:45:03.562Z,10.97
2018-12-23T20:47:45.114Z,15.10
2018-12-23T20:50:33.180Z,12.13
2018-12-23T20:53:22.391Z,11.80
2018-12-23T20:55:55.121Z,20.40
2018-12-23T20:58:45.786Z,29.23
2018-12-23T21:01:30.609Z,17.23
2018-12-23T21:04:34.309Z,22.50
2018-12-23T21:07:41.605Z,24.17
2018-12-23T21:10:32.575Z,33.73
2018-12-23T21:13:09.144Z,24.63
2018-12-23T21:16:15.229Z,16.23
2018-12-23T21:19:16.754Z,10.00
2018-12-23T21:21:58.828Z,11.60
2018-12-23T21:25:00.308Z,7.60
2018-12-23T21:27:42.021Z,7.53
2018-12-23T21:30:20.195Z,7.97
2018-12-23T21:33:15.254Z,6.67
2018-12-23T21:36:05.355Z,5.10
2018-12-23T21:38:49.358Z,4.80
2018-12-23T21:41:31.130Z,3.60
2018-12-23T21:44:23.082Z,3.80
2018-12-23T21:47:04.816Z,3.57
2018-12-23T21:49:55.704Z,3.97
2018-12-23T21:52:39.565Z,4.73
2018-12-23T21:55:22.079Z,4.73
2018-12-23T21:57:54.732Z,5.07
2018-12-23T22:00:39.083Z,5.23
2018-12-23T22:03:37.687Z,6.33
2018-12-23T22:06:19.761Z,5.40
2018-12-23T22:08:58.319Z,5.43
2018-12-23T22:11:54.083Z,4.17
2018-12-23T22:14:23.461Z,3.90
2018-12-23T22:16:52.915Z,4.40
2018-12-23T22:19:22.304Z,4.33
2018-12-23T22:21:51.746Z,4.80
2018-12-23T22:24:21.106Z,4.10
2018-12-23T22:26:50.511Z,3.90
2018-12-23T22:29:19.928Z,3.87
2018-12-23T22:31:49.304Z,4.37
2018-12-23T22:34:18.743Z,3.33
2018-12-23T22:36:49.036Z,4.00
2018-12-23T22:39:18.453Z,3.10
2018-12-23T22:41:47.865Z,3.10
2018-12-23T22:44:17.245Z,2.50
2018-12-23T22:46:46.666Z,2.03
2018-12-23T22:49:16.058Z,2.30
2018-12-23T22:51:45.427Z,2.60
2018-12-23T22:54:14.850Z,2.60
2018-12-23T22:56:44.259Z,2.80
2018-12-23T22:59:13.687Z,2.90
2018-12-23T23:01:43.164Z,2.63
2018-12-23T23:04:12.538Z,3.00
2018-12-23T23:06:41.921Z,3.67
2018-12-23T23:09:11.331Z,3.20
2018-12-23T23:11:40.723Z,2.60
2018-12-23T23:14:10.124Z,2.30
