createdAt,value
2023-01-22T00:01:52.523Z,-4.74
2023-01-22T00:06:54.998Z,-4.81
2023-01-22T00:11:58.100Z,-4.58
2023-01-22T00:17:00.698Z,-4.55
2023-01-22T00:22:03.274Z,-4.55
2023-01-22T00:27:06.302Z,-4.49
2023-01-22T00:32:09.012Z,-4.34
2023-01-22T00:37:11.691Z,-4.23
2023-01-22T00:42:14.211Z,-4.19
2023-01-22T00:47:16.823Z,-4.20
2023-01-22T00:52:19.434Z,-4.16
2023-01-22T00:57:22.158Z,-4.20
2023-01-22T01:02:24.913Z,-4.04
2023-01-22T01:07:28.528Z,-4.12
2023-01-22T01:12:31.349Z,-4.04
2023-01-22T01:17:35.345Z,-4.10
2023-01-22T01:22:38.282Z,-4.07
2023-01-22T01:27:40.851Z,-3.98
2023-01-22T01:32:43.408Z,-3.79
2023-01-22T01:37:46.077Z,-3.71
2023-01-22T01:42:48.701Z,-3.57
2023-01-22T01:48:12.934Z,-3.53
2023-01-22T01:53:16.052Z,-3.64
2023-01-22T01:58:21.817Z,-3.99
2023-01-22T02:03:25.642Z,-4.14
2023-01-22T02:08:28.311Z,-4.43
2023-01-22T02:13:35.676Z,-4.27
2023-01-22T02:18:38.476Z,-4.48
2023-01-22T02:23:41.047Z,-4.44
2023-01-22T02:28:43.593Z,-4.36
2023-01-22T02:33:46.291Z,-4.51
2023-01-22T02:38:50.075Z,-4.70
2023-01-22T02:43:53.080Z,-4.66
2023-01-22T02:48:58.451Z,-4.64
2023-01-22T02:54:01.104Z,-4.96
2023-01-22T02:59:04.827Z,-4.85
2023-01-22T03:04:13.508Z,-4.64
2023-01-22T03:09:17.899Z,-4.53
2023-01-22T03:14:38.958Z,-4.43
2023-01-22T03:20:00.137Z,-4.35
2023-01-22T03:25:02.974Z,-4.23
2023-01-22T03:30:08.107Z,-4.15
2023-01-22T03:35:11.227Z,-3.95
2023-01-22T03:40:31.907Z,-3.79
2023-01-22T03:45:36.123Z,-3.94
2023-01-22T03:50:40.911Z,-3.76
2023-01-22T03:55:43.412Z,-3.71
2023-01-22T04:00:48.341Z,-3.68
2023-01-22T04:05:51.025Z,-3.74
2023-01-22T04:10:53.623Z,-3.75
2023-01-22T04:15:56.673Z,-3.70
2023-01-22T04:21:28.636Z,-3.48
2023-01-22T04:26:33.841Z,-3.26
2023-01-22T04:31:38.453Z,-3.20
2023-01-22T04:36:57.603Z,-3.38
2023-01-22T04:42:03.966Z,-3.21
2023-01-22T04:47:07.808Z,-3.32
2023-01-22T04:52:14.016Z,-3.07
2023-01-22T04:57:16.958Z,-3.02
2023-01-22T05:02:19.681Z,-2.93
2023-01-22T05:07:23.969Z,-3.08
2023-01-22T05:12:26.629Z,-3.07
2023-01-22T05:17:30.218Z,-2.78
2023-01-22T05:22:32.866Z,-2.70
2023-01-22T05:27:35.634Z,-2.82
2023-01-22T05:32:44.323Z,-2.85
2023-01-22T05:37:46.928Z,-2.83
2023-01-22T05:42:49.545Z,-2.77
2023-01-22T05:47:53.624Z,-2.86
2023-01-22T05:53:11.337Z,-2.86
2023-01-22T05:58:14.088Z,-3.00
2023-01-22T06:03:19.818Z,-3.17
2023-01-22T06:08:26.991Z,-3.02
2023-01-22T06:13:30.469Z,-2.96
2023-01-22T06:18:40.252Z,-2.83
2023-01-22T06:23:44.132Z,-2.92
2023-01-22T06:28:47.420Z,-3.17
2023-01-22T06:33:50.266Z,-3.21
2023-01-22T06:38:53.217Z,-2.90
2023-01-22T06:44:09.957Z,-2.94
2023-01-22T06:49:13.778Z,-3.02
2023-01-22T06:54:16.397Z,-2.91
2023-01-22T06:59:19.180Z,-2.80
2023-01-22T07:04:21.792Z,-2.63
2023-01-22T07:09:24.310Z,-2.68
2023-01-22T07:14:36.500Z,-2.51
2023-01-22T07:19:39.630Z,-2.39
2023-01-22T07:24:42.267Z,-2.48
2023-01-22T07:29:44.921Z,-2.37
2023-01-22T07:34:47.489Z,-2.41
2023-01-22T07:39:50.013Z,-2.41
2023-01-22T07:44:52.604Z,-2.35
2023-01-22T07:49:55.149Z,-2.26
2023-01-22T07:54:57.735Z,-2.19
2023-01-22T08:00:00.442Z,-2.26
2023-01-22T08:05:03.130Z,-2.17
2023-01-22T08:10:06.296Z,-1.99
2023-01-22T08:15:10.429Z,-1.99
2023-01-22T08:20:13.168Z,-2.12
2023-01-22T08:25:15.887Z,-2.10
2023-01-22T08:30:21.328Z,-1.92
2023-01-22T08:35:24.611Z,-2.02
2023-01-22T08:40:27.769Z,-1.85
2023-01-22T08:45:30.291Z,-1.61
2023-01-22T08:50:32.951Z,-1.54
2023-01-22T08:55:35.657Z,-1.31
2023-01-22T09:00:38.274Z,-1.30
2023-01-22T09:05:41.028Z,-1.38
2023-01-22T09:10:47.145Z,-1.24
2023-01-22T09:15:49.656Z,-1.05
2023-01-22T09:20:52.243Z,-0.99
2023-01-22T09:25:54.865Z,-0.68
2023-01-22T09:30:57.784Z,-0.67
2023-01-22T09:36:11.515Z,-0.50
2023-01-22T09:41:25.843Z,-0.60
2023-01-22T09:46:41.410Z,-0.30
2023-01-22T09:51:53.210Z,-0.10
2023-01-22T09:57:03.094Z,-0.04
2023-01-22T10:02:29.576Z,0.09
2023-01-22T10:07:36.643Z,-0.05
2023-01-22T10:12:39.370Z,0.03
2023-01-22T10:17:43.778Z,-0.07
2023-01-22T10:22:48.897Z,0.03
2023-01-22T10:27:59.963Z,0.09
2023-01-22T10:33:05.847Z,-0.01
2023-01-22T10:38:24.536Z,0.16
2023-01-22T10:43:38.928Z,0.11
2023-01-22T10:48:41.796Z,0.07
2023-01-22T10:53:56.780Z,-0.19
2023-01-22T10:59:03.233Z,-0.22
2023-01-22T11:04:24.457Z,-0.16
2023-01-22T11:09:54.971Z,-0.06
2023-01-22T11:15:13.224Z,-0.08
2023-01-22T11:20:32.554Z,-0.06
2023-01-22T11:25:50.612Z,-0.11
2023-01-22T11:30:55.881Z,-0.20
2023-01-22T11:36:14.801Z,-0.21
2023-01-22T11:41:36.281Z,-0.21
2023-01-22T11:47:00.734Z,-0.09
2023-01-22T11:52:09.240Z,-0.01
2023-01-22T11:57:32.900Z,-0.16
2023-01-22T12:03:12.823Z,-0.10
2023-01-22T12:08:34.765Z,0.01
2023-01-22T12:13:52.226Z,-0.03
2023-01-22T12:19:20.811Z,-0.10
2023-01-22T12:24:41.601Z,-0.19
2023-01-22T12:30:01.809Z,-0.13
2023-01-22T12:35:14.880Z,-0.13
2023-01-22T12:40:54.780Z,-0.26
2023-01-22T12:46:10.222Z,-0.27
2023-01-22T12:51:43.781Z,-0.53
2023-01-22T12:56:47.001Z,-0.56
2023-01-22T13:01:59.866Z,-0.65
2023-01-22T13:07:33.209Z,-0.59
2023-01-22T13:12:49.697Z,-0.92
2023-01-22T13:18:13.154Z,-0.71
2023-01-22T13:23:16.242Z,-0.90
2023-01-22T13:28:19.382Z,-0.76
2023-01-22T13:33:23.376Z,-0.68
2023-01-22T13:38:29.147Z,-0.69
2023-01-22T13:43:34.577Z,-0.74
2023-01-22T13:48:38.473Z,-0.72
2023-01-22T13:53:45.528Z,-0.65
2023-01-22T13:58:49.261Z,-0.72
2023-01-22T14:04:02.105Z,-0.75
2023-01-22T14:09:05.049Z,-0.77
2023-01-22T14:14:18.967Z,-0.89
2023-01-22T14:19:21.643Z,-0.77
2023-01-22T14:24:25.309Z,-0.83
2023-01-22T14:29:28.079Z,-0.84
2023-01-22T14:34:30.895Z,-0.82
2023-01-22T14:39:34.796Z,-0.91
2023-01-22T14:44:37.371Z,-0.75
2023-01-22T14:49:40.073Z,-0.71
2023-01-22T14:54:42.603Z,-0.91
2023-01-22T14:59:45.119Z,-0.80
2023-01-22T15:04:47.708Z,-0.79
2023-01-22T15:09:50.186Z,-0.89
2023-01-22T15:14:52.941Z,-0.81
2023-01-22T15:19:56.814Z,-0.93
2023-01-22T15:24:59.380Z,-0.84
2023-01-22T15:30:04.362Z,-0.85
2023-01-22T15:35:07.199Z,-0.91
2023-01-22T15:40:11.011Z,-0.87
2023-01-22T15:45:13.601Z,-0.82
2023-01-22T15:50:20.302Z,-0.77
2023-01-22T15:55:23.072Z,-0.65
2023-01-22T16:00:27.718Z,-0.75
2023-01-22T16:05:30.285Z,-0.73
2023-01-22T16:10:32.873Z,-0.85
2023-01-22T16:15:35.358Z,-0.98
2023-01-22T16:20:37.882Z,-0.86
2023-01-22T16:25:40.606Z,-0.97
2023-01-22T16:30:43.276Z,-0.97
2023-01-22T16:35:45.924Z,-0.93
2023-01-22T16:40:48.563Z,-0.86
2023-01-22T16:45:51.182Z,-0.90
2023-01-22T16:50:54.903Z,-0.79
2023-01-22T16:55:57.570Z,-0.67
2023-01-22T17:01:00.151Z,-0.66
2023-01-22T17:06:02.871Z,-0.70
2023-01-22T17:11:06.260Z,-0.83
2023-01-22T17:16:10.165Z,-0.93
2023-01-22T17:21:16.332Z,-1.00
2023-01-22T17:26:19.161Z,-0.95
2023-01-22T17:31:22.510Z,-0.89
2023-01-22T17:36:29.495Z,-0.85
2023-01-22T17:41:32.919Z,-1.03
2023-01-22T17:46:35.982Z,-1.01
2023-01-22T17:51:41.350Z,-1.07
2023-01-22T17:56:47.306Z,-1.08
2023-01-22T18:01:50.329Z,-1.15
2023-01-22T18:06:53.834Z,-0.96
2023-01-22T18:11:58.527Z,-0.96
2023-01-22T18:17:01.804Z,-1.09
2023-01-22T18:22:04.614Z,-1.11
2023-01-22T18:27:07.197Z,-1.33
2023-01-22T18:32:09.730Z,-1.24
2023-01-22T18:37:13.206Z,-1.21
2023-01-22T18:42:15.700Z,-1.14
2023-01-22T18:47:18.411Z,-1.16
2023-01-22T18:52:20.958Z,-1.09
2023-01-22T18:57:42.940Z,-1.04
2023-01-22T19:03:05.708Z,-1.33
2023-01-22T19:08:08.206Z,-1.42
2023-01-22T19:13:12.065Z,-1.46
2023-01-22T19:18:14.702Z,-1.38
2023-01-22T19:23:17.237Z,-1.36
2023-01-22T19:28:19.772Z,-1.26
2023-01-22T19:33:28.034Z,-1.13
2023-01-22T19:38:30.546Z,-1.18
2023-01-22T19:43:33.835Z,-1.11
2023-01-22T19:48:37.686Z,-0.99
2023-01-22T19:53:43.687Z,-0.94
2023-01-22T19:58:48.835Z,-0.96
2023-01-22T20:04:15.970Z,-0.91
2023-01-22T20:09:21.641Z,-0.97
2023-01-22T20:14:33.361Z,-0.97
2023-01-22T20:19:38.259Z,-0.96
2023-01-22T20:24:41.689Z,-0.84
2023-01-22T20:29:45.824Z,-0.87
2023-01-22T20:34:49.047Z,-0.79
2023-01-22T20:39:51.710Z,-0.82
2023-01-22T20:44:54.263Z,-0.84
2023-01-22T20:49:56.849Z,-1.10
2023-01-22T20:55:02.668Z,-1.18
2023-01-22T21:00:09.461Z,-1.38
2023-01-22T21:05:12.016Z,-1.40
2023-01-22T21:10:14.799Z,-1.18
2023-01-22T21:15:17.611Z,-1.01
2023-01-22T21:20:20.586Z,-1.06
2023-01-22T21:25:23.436Z,-0.98
2023-01-22T21:30:26.023Z,-0.92
2023-01-22T21:35:28.812Z,-1.01
2023-01-22T21:40:31.309Z,-1.06
2023-01-22T21:45:52.844Z,-1.08
2023-01-22T21:50:55.493Z,-1.01
2023-01-22T21:55:58.018Z,-1.06
2023-01-22T22:01:08.207Z,-1.40
2023-01-22T22:06:13.327Z,-1.36
2023-01-22T22:11:15.931Z,-1.13
2023-01-22T22:16:18.719Z,-1.12
2023-01-22T22:21:21.271Z,-1.24
2023-01-22T22:26:24.150Z,-1.18
2023-01-22T22:31:27.230Z,-1.05
2023-01-22T22:36:31.431Z,-1.02
2023-01-22T22:41:36.209Z,-1.20
2023-01-22T22:46:40.015Z,-1.11
2023-01-22T22:51:43.853Z,-1.24
2023-01-22T22:56:48.287Z,-1.25
2023-01-22T23:01:51.579Z,-1.26
2023-01-22T23:06:54.384Z,-1.20
2023-01-22T23:11:58.519Z,-1.20
2023-01-22T23:17:05.270Z,-1.09
2023-01-22T23:22:07.793Z,-1.01
2023-01-22T23:27:10.400Z,-1.01
2023-01-22T23:32:12.920Z,-1.01
2023-01-22T23:37:15.447Z,-1.03
2023-01-22T23:42:18.444Z,-1.01
2023-01-22T23:47:24.514Z,-1.05
2023-01-22T23:52:27.097Z,-1.26
2023-01-22T23:57:29.643Z,-1.13
