createdAt,value
2019-04-06T00:01:05.563Z,44.40
2019-04-06T00:03:54.157Z,46.93
2019-04-06T00:06:42.719Z,45.10
2019-04-06T00:09:31.007Z,46.90
2019-04-06T00:12:19.063Z,44.70
2019-04-06T00:15:07.539Z,47.80
2019-04-06T00:17:56.076Z,44.93
2019-04-06T00:20:44.473Z,46.03
2019-04-06T00:23:32.525Z,45.10
2019-04-06T00:26:20.958Z,48.00
2019-04-06T00:29:09.192Z,46.33
2019-04-06T00:32:24.866Z,49.10
2019-04-06T00:35:12.802Z,46.90
2019-04-06T00:38:00.666Z,50.27
2019-04-06T00:40:48.842Z,48.63
2019-04-06T00:43:36.347Z,51.17
2019-04-06T00:46:24.627Z,48.23
2019-04-06T00:49:12.892Z,51.90
2019-04-06T00:52:00.762Z,49.77
2019-04-06T00:54:48.917Z,50.47
2019-04-06T00:57:36.470Z,48.43
2019-04-06T01:00:25.107Z,49.23
2019-04-06T01:03:13.342Z,51.07
2019-04-06T01:06:01.266Z,48.17
2019-04-06T01:08:48.950Z,50.70
2019-04-06T01:11:37.590Z,52.17
2019-04-06T01:14:25.823Z,53.33
2019-04-06T01:17:14.087Z,49.57
2019-04-06T01:20:02.279Z,51.47
2019-04-06T01:22:51.363Z,52.83
2019-04-06T01:25:39.643Z,50.80
2019-04-06T01:28:27.355Z,52.90
2019-04-06T01:31:15.751Z,53.23
2019-04-06T01:34:03.615Z,52.57
2019-04-06T01:36:51.755Z,50.83
2019-04-06T01:39:39.928Z,53.37
2019-04-06T01:42:27.859Z,50.70
2019-04-06T01:45:16.274Z,55.33
2019-04-06T01:48:04.658Z,52.83
2019-04-06T01:50:52.900Z,56.57
2019-04-06T01:53:41.117Z,55.33
2019-04-06T01:56:28.878Z,50.97
2019-04-06T01:59:16.419Z,54.80
2019-04-06T02:02:12.558Z,52.13
2019-04-06T02:05:01.194Z,59.87
2019-04-06T02:07:50.562Z,51.80
2019-04-06T02:10:39.235Z,52.63
2019-04-06T02:13:27.366Z,55.40
2019-04-06T02:16:15.339Z,53.77
2019-04-06T02:19:03.680Z,51.73
2019-04-06T02:21:52.141Z,52.67
2019-04-06T02:24:39.667Z,55.40
2019-04-06T02:27:28.095Z,52.77
2019-04-06T02:30:33.113Z,54.17
2019-04-06T02:33:28.681Z,51.07
2019-04-06T02:36:36.499Z,58.80
2019-04-06T02:39:43.812Z,53.67
2019-04-06T02:42:51.167Z,52.17
2019-04-06T02:45:39.104Z,55.63
2019-04-06T02:48:27.356Z,56.07
2019-04-06T02:51:15.537Z,53.93
2019-04-06T02:54:03.128Z,54.80
2019-04-06T02:56:50.955Z,57.67
2019-04-06T02:59:39.425Z,53.30
2019-04-06T03:02:27.826Z,52.00
2019-04-06T03:05:16.021Z,53.53
2019-04-06T03:08:04.116Z,54.33
2019-04-06T03:10:52.761Z,56.00
2019-04-06T03:13:40.385Z,54.30
2019-04-06T03:16:28.619Z,52.20
2019-04-06T03:19:16.958Z,53.20
2019-04-06T03:22:04.596Z,55.40
2019-04-06T03:24:52.086Z,55.80
2019-04-06T03:27:40.068Z,54.30
2019-04-06T03:30:28.357Z,55.03
2019-04-06T03:33:16.698Z,54.20
2019-04-06T03:36:04.969Z,53.20
2019-04-06T03:38:53.321Z,54.53
2019-04-06T03:41:41.541Z,56.20
2019-04-06T03:44:29.333Z,55.20
2019-04-06T03:47:16.915Z,54.27
2019-04-06T03:50:05.854Z,53.10
2019-04-06T03:52:54.268Z,55.97
2019-04-06T03:55:42.150Z,52.13
2019-04-06T03:58:30.297Z,51.53
2019-04-06T04:01:18.191Z,53.50
2019-04-06T04:04:06.652Z,54.30
2019-04-06T04:06:54.762Z,55.57
2019-04-06T04:09:42.753Z,53.03
2019-04-06T04:12:31.157Z,49.97
2019-04-06T04:15:19.186Z,51.33
2019-04-06T04:18:07.198Z,54.67
2019-04-06T04:20:55.530Z,50.57
2019-04-06T04:23:43.431Z,55.60
2019-04-06T04:26:32.009Z,55.00
2019-04-06T04:29:19.508Z,54.83
2019-04-06T04:32:08.208Z,58.97
2019-04-06T04:34:56.245Z,53.33
2019-04-06T04:37:44.775Z,52.80
2019-04-06T04:40:32.771Z,53.67
2019-04-06T04:43:21.147Z,51.77
2019-04-06T04:46:08.702Z,56.53
2019-04-06T04:48:57.270Z,55.03
2019-04-06T04:51:45.467Z,55.20
2019-04-06T04:54:33.691Z,56.67
2019-04-06T04:57:21.973Z,50.70
2019-04-06T05:00:10.137Z,57.40
2019-04-06T05:02:57.614Z,55.70
2019-04-06T05:05:45.918Z,52.60
2019-04-06T05:08:33.907Z,51.17
2019-04-06T05:11:22.299Z,52.83
2019-04-06T05:14:45.958Z,51.50
2019-04-06T05:17:34.179Z,50.97
2019-04-06T05:20:23.846Z,53.53
2019-04-06T05:23:11.602Z,51.37
2019-04-06T05:25:59.913Z,50.27
2019-04-06T05:28:47.858Z,51.20
2019-04-06T05:31:35.567Z,51.90
2019-04-06T05:34:23.518Z,51.40
2019-04-06T05:37:12.224Z,52.00
2019-04-06T05:40:00.620Z,49.83
2019-04-06T05:42:48.943Z,51.70
2019-04-06T05:45:36.535Z,50.23
2019-04-06T05:48:24.563Z,53.20
2019-04-06T05:51:12.958Z,53.40
2019-04-06T05:54:01.075Z,49.17
2019-04-06T05:56:49.568Z,51.37
2019-04-06T05:59:39.920Z,52.50
2019-04-06T06:02:27.963Z,54.50
2019-04-06T06:05:16.003Z,54.03
2019-04-06T06:08:03.521Z,53.10
2019-04-06T06:10:51.766Z,53.30
2019-04-06T06:13:39.627Z,55.00
2019-04-06T06:16:27.824Z,52.40
2019-04-06T06:19:15.354Z,55.50
2019-04-06T06:22:03.815Z,54.90
2019-04-06T06:24:52.444Z,54.80
2019-04-06T06:27:40.896Z,54.87
2019-04-06T06:30:29.090Z,53.80
2019-04-06T06:33:17.337Z,54.00
2019-04-06T06:36:05.497Z,53.60
2019-04-06T06:38:53.948Z,54.20
2019-04-06T06:41:41.778Z,54.27
2019-04-06T06:44:29.314Z,56.17
2019-04-06T06:47:17.666Z,54.83
2019-04-06T06:50:06.611Z,56.80
2019-04-06T06:52:54.711Z,54.07
2019-04-06T06:55:42.613Z,58.00
2019-04-06T06:58:30.911Z,53.17
2019-04-06T07:01:19.410Z,54.33
2019-04-06T07:04:07.619Z,59.63
2019-04-06T07:06:55.880Z,58.33
2019-04-06T07:09:44.254Z,54.90
2019-04-06T07:12:32.614Z,58.30
2019-04-06T07:15:20.629Z,56.07
2019-04-06T07:18:09.570Z,54.57
2019-04-06T07:20:57.578Z,54.63
2019-04-06T07:23:45.396Z,54.57
2019-04-06T07:26:33.681Z,53.20
2019-04-06T07:29:22.458Z,55.53
2019-04-06T07:32:10.194Z,54.40
2019-04-06T07:34:58.155Z,56.60
2019-04-06T07:37:46.071Z,57.93
2019-04-06T07:40:34.173Z,56.40
2019-04-06T07:43:22.491Z,54.73
2019-04-06T07:46:11.023Z,57.50
2019-04-06T07:49:07.808Z,55.67
2019-04-06T07:51:48.819Z,53.97
2019-04-06T07:54:36.427Z,56.70
2019-04-06T07:57:24.544Z,56.17
2019-04-06T08:00:12.749Z,58.30
2019-04-06T08:03:00.546Z,56.47
2019-04-06T08:05:48.566Z,54.23
2019-04-06T08:08:36.748Z,55.50
2019-04-06T08:11:25.163Z,54.07
2019-04-06T08:14:13.827Z,57.20
2019-04-06T08:17:02.297Z,57.00
2019-04-06T08:19:50.237Z,57.60
2019-04-06T08:22:38.660Z,56.93
2019-04-06T08:25:26.941Z,57.00
2019-04-06T08:28:15.039Z,54.97
2019-04-06T08:31:03.188Z,56.60
2019-04-06T08:33:50.916Z,58.63
2019-04-06T08:36:39.180Z,58.13
2019-04-06T08:39:27.472Z,54.10
2019-04-06T08:42:15.422Z,56.20
2019-04-06T08:45:04.270Z,56.87
2019-04-06T08:47:52.156Z,55.90
2019-04-06T08:50:40.562Z,57.20
2019-04-06T08:53:28.708Z,52.60
2019-04-06T08:56:17.131Z,54.93
2019-04-06T08:59:11.251Z,53.43
2019-04-06T09:01:55.167Z,56.80
2019-04-06T09:04:43.199Z,53.97
2019-04-06T09:07:31.778Z,56.73
2019-04-06T09:10:19.409Z,52.80
2019-04-06T09:13:07.928Z,52.63
2019-04-06T09:15:55.623Z,54.27
2019-04-06T09:18:43.195Z,54.53
2019-04-06T09:21:31.688Z,53.77
2019-04-06T09:24:19.427Z,55.20
2019-04-06T09:27:07.507Z,53.80
2019-04-06T09:29:55.950Z,56.87
2019-04-06T09:32:43.839Z,53.70
2019-04-06T09:35:31.363Z,55.63
2019-04-06T09:38:19.759Z,54.27
2019-04-06T09:41:07.630Z,54.97
2019-04-06T09:43:55.941Z,53.63
2019-04-06T09:47:00.395Z,53.83
2019-04-06T09:50:06.447Z,53.33
2019-04-06T09:53:25.404Z,54.00
2019-04-06T09:56:22.808Z,53.60
2019-04-06T09:59:35.315Z,52.70
2019-04-06T10:02:27.103Z,51.83
2019-04-06T10:05:52.326Z,51.50
2019-04-06T10:08:51.182Z,49.40
2019-04-06T10:11:58.606Z,54.40
2019-04-06T10:15:04.663Z,51.77
2019-04-06T10:18:03.069Z,50.03
2019-04-06T10:21:01.889Z,49.73
2019-04-06T10:23:59.153Z,49.77
2019-04-06T10:27:06.535Z,49.67
2019-04-06T10:30:13.837Z,48.20
2019-04-06T10:33:19.475Z,47.77
2019-04-06T10:36:13.517Z,46.83
2019-04-06T10:39:26.378Z,46.37
2019-04-06T10:42:39.238Z,48.37
2019-04-06T10:45:44.419Z,48.80
2019-04-06T10:48:39.048Z,48.37
2019-04-06T10:51:42.833Z,47.33
2019-04-06T10:54:55.711Z,46.17
2019-04-06T10:58:12.194Z,42.73
2019-04-06T11:01:10.618Z,44.67
2019-04-06T11:04:23.250Z,44.90
2019-04-06T11:07:36.282Z,45.77
2019-04-06T11:10:42.238Z,47.30
2019-04-06T11:13:47.977Z,47.17
2019-04-06T11:17:01.422Z,48.90
2019-04-06T11:20:11.595Z,48.63
2019-04-06T11:23:13.640Z,49.50
2019-04-06T11:26:33.033Z,45.13
2019-04-06T11:29:43.068Z,46.17
2019-04-06T11:32:49.569Z,47.77
2019-04-06T11:35:55.687Z,48.70
2019-04-06T11:39:06.213Z,46.73
2019-04-06T11:42:03.027Z,46.10
2019-04-06T11:45:01.085Z,45.80
2019-04-06T11:48:23.899Z,47.20
2019-04-06T11:51:28.902Z,49.50
2019-04-06T11:54:36.293Z,47.80
2019-04-06T11:57:31.092Z,49.03
2019-04-06T12:00:28.119Z,49.20
2019-04-06T12:03:27.691Z,46.60
2019-04-06T12:06:35.315Z,47.53
2019-04-06T12:09:51.279Z,49.37
2019-04-06T12:13:01.756Z,47.70
2019-04-06T12:16:06.902Z,47.17
2019-04-06T12:19:00.947Z,46.60
2019-04-06T12:22:02.523Z,46.47
2019-04-06T12:25:13.319Z,47.53
2019-04-06T12:28:21.260Z,47.33
2019-04-06T12:31:15.567Z,46.65
2019-04-06T12:34:25.655Z,46.23
2019-04-06T12:37:45.483Z,46.40
2019-04-06T12:40:53.754Z,44.83
2019-04-06T12:44:00.405Z,44.58
2019-04-06T12:47:06.647Z,45.78
2019-04-06T12:50:18.483Z,46.23
2019-04-06T12:53:29.039Z,45.90
2019-04-06T12:56:45.354Z,45.25
2019-04-06T12:59:46.461Z,46.48
2019-04-06T13:02:44.419Z,46.40
2019-04-06T13:06:00.184Z,46.05
2019-04-06T13:08:59.438Z,45.45
2019-04-06T13:11:56.192Z,47.70
2019-04-06T13:15:06.284Z,44.60
2019-04-06T13:18:09.733Z,46.60
2019-04-06T13:21:07.724Z,46.42
2019-04-06T13:24:21.515Z,46.88
2019-04-06T13:27:19.122Z,45.00
2019-04-06T13:30:20.833Z,48.15
2019-04-06T13:33:24.303Z,45.67
2019-04-06T13:36:22.867Z,44.18
2019-04-06T13:39:39.607Z,46.77
2019-04-06T13:42:55.109Z,47.83
2019-04-06T13:46:05.247Z,44.40
2019-04-06T13:49:14.826Z,44.77
2019-04-06T13:52:24.956Z,44.18
2019-04-06T13:55:24.891Z,44.88
2019-04-06T13:58:18.947Z,43.98
2019-04-06T14:01:41.155Z,46.50
2019-04-06T14:04:48.939Z,46.80
2019-04-06T14:07:59.012Z,46.10
2019-04-06T14:10:59.306Z,48.92
2019-04-06T14:14:11.509Z,44.10
2019-04-06T14:17:20.828Z,46.58
2019-04-06T14:20:23.111Z,45.60
2019-04-06T14:23:18.411Z,45.75
2019-04-06T14:26:17.086Z,46.58
2019-04-06T14:29:21.855Z,45.77
2019-04-06T14:32:23.470Z,44.60
2019-04-06T14:35:33.015Z,46.20
2019-04-06T14:38:34.686Z,46.70
2019-04-06T14:41:50.864Z,46.90
2019-04-06T14:44:53.487Z,45.60
2019-04-06T14:48:06.246Z,44.30
2019-04-06T14:51:12.855Z,46.43
2019-04-06T14:54:08.427Z,45.53
2019-04-06T14:57:28.297Z,44.47
2019-04-06T15:00:35.677Z,46.37
2019-04-06T15:03:46.165Z,45.33
2019-04-06T15:07:11.467Z,43.43
2019-04-06T15:10:20.582Z,44.07
2019-04-06T15:13:19.991Z,43.70
2019-04-06T15:16:20.286Z,42.90
2019-04-06T15:19:13.188Z,44.33
2019-04-06T15:22:18.459Z,41.63
2019-04-06T15:25:22.234Z,40.90
2019-04-06T15:28:25.774Z,40.93
2019-04-06T15:31:32.566Z,41.90
2019-04-06T15:34:27.234Z,42.50
2019-04-06T15:37:21.923Z,41.63
2019-04-06T15:40:18.733Z,42.37
2019-04-06T15:43:30.019Z,40.03
2019-04-06T15:46:23.309Z,39.97
2019-04-06T15:49:42.374Z,43.85
2019-04-06T15:52:42.783Z,41.00
2019-04-06T15:55:52.575Z,41.00
2019-04-06T15:59:08.774Z,40.20
2019-04-06T16:02:04.198Z,40.83
2019-04-06T16:05:11.474Z,40.83
2019-04-06T16:08:07.839Z,40.40
2019-04-06T16:11:15.626Z,41.27
2019-04-06T16:14:21.843Z,41.90
2019-04-06T16:17:31.285Z,36.93
2019-04-06T16:20:38.474Z,38.90
2019-04-06T16:23:45.725Z,39.03
2019-04-06T16:26:52.914Z,39.00
2019-04-06T16:29:48.471Z,38.17
2019-04-06T16:33:11.315Z,40.80
2019-04-06T16:36:18.775Z,40.60
2019-04-06T16:39:27.238Z,38.37
2019-04-06T16:42:34.800Z,41.87
2019-04-06T16:45:40.256Z,41.93
2019-04-06T16:48:53.307Z,42.13
2019-04-06T16:51:56.612Z,45.87
2019-04-06T16:55:02.820Z,44.10
2019-04-06T16:58:02.473Z,41.07
2019-04-06T17:01:02.679Z,42.10
2019-04-06T17:04:05.903Z,42.00
2019-04-06T17:07:11.865Z,43.07
2019-04-06T17:10:17.269Z,41.93
2019-04-06T17:13:17.862Z,43.53
2019-04-06T17:16:23.091Z,45.17
2019-04-06T17:19:30.622Z,45.70
2019-04-06T17:22:28.456Z,45.33
2019-04-06T17:25:42.762Z,44.67
2019-04-06T17:29:08.518Z,47.43
2019-04-06T17:32:07.506Z,45.60
2019-04-06T17:35:20.948Z,43.80
2019-04-06T17:38:34.069Z,49.27
2019-04-06T17:41:35.841Z,45.37
2019-04-06T17:44:41.802Z,44.07
2019-04-06T17:47:49.666Z,45.60
2019-04-06T17:50:49.083Z,46.17
2019-04-06T17:53:52.990Z,46.53
2019-04-06T17:56:49.445Z,47.07
2019-04-06T18:00:15.397Z,45.10
2019-04-06T18:03:20.504Z,44.00
2019-04-06T18:06:17.963Z,46.47
2019-04-06T18:09:13.507Z,48.40
2019-04-06T18:12:29.972Z,48.07
2019-04-06T18:15:18.796Z,50.10
2019-04-06T18:18:07.631Z,48.97
2019-04-06T18:20:56.154Z,51.00
2019-04-06T18:23:43.990Z,49.50
2019-04-06T18:26:32.128Z,51.00
2019-04-06T18:29:20.619Z,53.33
2019-04-06T18:32:21.815Z,53.07
2019-04-06T18:35:10.239Z,52.10
2019-04-06T18:38:32.761Z,54.07
2019-04-06T18:41:20.725Z,53.17
2019-04-06T18:44:08.415Z,51.07
2019-04-06T18:46:56.719Z,53.77
2019-04-06T18:49:45.143Z,51.43
2019-04-06T18:52:33.177Z,53.80
2019-04-06T18:55:21.182Z,51.07
2019-04-06T18:58:12.556Z,51.37
2019-04-06T19:00:58.743Z,50.47
2019-04-06T19:03:47.278Z,51.97
2019-04-06T19:06:35.526Z,53.60
2019-04-06T19:09:25.533Z,51.47
2019-04-06T19:12:13.510Z,53.27
2019-04-06T19:15:01.690Z,53.80
2019-04-06T19:17:49.699Z,52.20
2019-04-06T19:20:37.603Z,51.87
2019-04-06T19:23:26.129Z,50.73
2019-04-06T19:26:14.387Z,49.13
2019-04-06T19:29:02.813Z,48.50
2019-04-06T19:31:51.576Z,44.23
2019-04-06T19:34:39.879Z,39.10
2019-04-06T19:37:27.336Z,41.13
2019-04-06T19:40:16.848Z,40.60
2019-04-06T19:43:04.880Z,38.00
2019-04-06T19:45:53.334Z,39.57
2019-04-06T19:48:41.623Z,40.50
2019-04-06T19:51:29.778Z,40.03
2019-04-06T19:54:17.604Z,41.17
2019-04-06T19:57:05.711Z,39.27
2019-04-06T19:59:54.264Z,38.50
2019-04-06T20:02:42.489Z,39.40
2019-04-06T20:05:30.931Z,39.60
2019-04-06T20:08:19.074Z,44.10
2019-04-06T20:11:07.876Z,47.50
2019-04-06T20:13:56.160Z,44.43
2019-04-06T20:16:44.403Z,47.70
2019-04-06T20:19:32.879Z,45.40
2019-04-06T20:22:21.398Z,46.20
2019-04-06T20:25:10.267Z,47.20
2019-04-06T20:27:58.766Z,48.50
2019-04-06T20:30:47.058Z,45.90
2019-04-06T20:33:47.311Z,47.30
2019-04-06T20:36:24.945Z,46.03
2019-04-06T20:39:13.271Z,46.53
2019-04-06T20:42:01.884Z,42.57
2019-04-06T20:44:50.188Z,45.07
2019-04-06T20:47:37.883Z,43.63
2019-04-06T20:50:25.978Z,44.37
2019-04-06T20:53:13.491Z,48.03
2019-04-06T20:56:01.932Z,44.33
2019-04-06T20:58:50.238Z,42.60
2019-04-06T21:01:38.683Z,45.93
2019-04-06T21:04:26.597Z,48.03
2019-04-06T21:07:14.821Z,48.47
2019-04-06T21:10:03.292Z,46.70
2019-04-06T21:12:52.465Z,47.37
2019-04-06T21:15:40.951Z,45.10
2019-04-06T21:18:28.861Z,43.57
2019-04-06T21:21:17.675Z,45.40
2019-04-06T21:24:05.622Z,44.40
2019-04-06T21:26:54.391Z,45.57
2019-04-06T21:29:43.257Z,44.00
2019-04-06T21:32:31.460Z,44.33
2019-04-06T21:35:19.458Z,43.50
2019-04-06T21:38:07.042Z,44.40
2019-04-06T21:40:55.055Z,43.20
2019-04-06T21:43:43.421Z,42.50
2019-04-06T21:46:32.610Z,43.73
2019-04-06T21:49:21.598Z,42.70
2019-04-06T21:52:10.196Z,44.70
2019-04-06T21:54:59.094Z,43.30
2019-04-06T21:57:47.713Z,43.67
2019-04-06T22:00:40.372Z,45.20
2019-04-06T22:03:28.174Z,41.67
2019-04-06T22:06:15.851Z,44.43
2019-04-06T22:09:07.287Z,42.63
2019-04-06T22:11:55.841Z,42.40
2019-04-06T22:14:44.194Z,41.93
2019-04-06T22:17:34.226Z,41.50
2019-04-06T22:20:21.436Z,40.57
2019-04-06T22:23:09.319Z,39.27
2019-04-06T22:25:57.033Z,43.00
2019-04-06T22:28:48.393Z,40.57
2019-04-06T22:31:37.315Z,39.60
2019-04-06T22:34:34.729Z,41.60
2019-04-06T22:37:15.029Z,40.57
2019-04-06T22:40:03.972Z,39.90
2019-04-06T22:42:52.721Z,42.47
2019-04-06T22:45:41.457Z,39.60
2019-04-06T22:48:29.942Z,43.03
2019-04-06T22:51:17.960Z,40.17
2019-04-06T22:54:06.819Z,44.87
2019-04-06T22:56:55.234Z,42.23
2019-04-06T22:59:43.427Z,43.90
2019-04-06T23:02:37.476Z,43.60
2019-04-06T23:05:32.726Z,46.47
2019-04-06T23:08:21.235Z,45.33
2019-04-06T23:11:09.719Z,47.57
2019-04-06T23:13:58.146Z,44.63
2019-04-06T23:16:46.127Z,46.20
2019-04-06T23:19:34.164Z,48.43
2019-04-06T23:22:22.350Z,46.23
2019-04-06T23:25:09.901Z,46.77
2019-04-06T23:27:58.988Z,47.00
2019-04-06T23:30:48.000Z,46.00
2019-04-06T23:33:36.827Z,48.67
2019-04-06T23:36:25.231Z,51.10
2019-04-06T23:39:13.582Z,48.67
2019-04-06T23:42:01.543Z,49.63
2019-04-06T23:44:50.076Z,49.07
2019-04-06T23:47:38.779Z,46.97
2019-04-06T23:50:27.096Z,46.40
2019-04-06T23:53:16.024Z,45.30
2019-04-06T23:56:04.582Z,49.07
2019-04-06T23:58:53.550Z,46.00
