createdAt,value
2018-12-20T00:01:23.070Z,-1.06
2018-12-20T00:03:52.159Z,-1.10
2018-12-20T00:06:21.167Z,-1.05
2018-12-20T00:08:50.242Z,-1.10
2018-12-20T00:11:19.211Z,-1.17
2018-12-20T00:13:47.983Z,-1.03
2018-12-20T00:16:16.994Z,-1.00
2018-12-20T00:18:45.995Z,-0.99
2018-12-20T00:21:14.714Z,-1.06
2018-12-20T00:23:43.579Z,-1.17
2018-12-20T00:26:12.555Z,-1.20
2018-12-20T00:28:41.384Z,-1.19
2018-12-20T00:31:13.592Z,-1.22
2018-12-20T00:33:40.931Z,-1.24
2018-12-20T00:36:09.809Z,-1.21
2018-12-20T00:38:38.800Z,-1.22
2018-12-20T00:41:07.783Z,-1.19
2018-12-20T00:43:36.834Z,-1.19
2018-12-20T00:46:05.578Z,-1.30
2018-12-20T00:48:34.365Z,-1.30
2018-12-20T00:51:03.462Z,-1.34
2018-12-20T00:53:32.953Z,-1.43
2018-12-20T00:56:02.335Z,-1.53
2018-12-20T00:58:31.305Z,-1.55
2018-12-20T01:01:00.068Z,-1.52
2018-12-20T01:03:28.893Z,-1.49
2018-12-20T01:05:57.964Z,-1.48
2018-12-20T01:08:27.100Z,-1.43
2018-12-20T01:10:58.137Z,-1.41
2018-12-20T01:13:27.146Z,-1.42
2018-12-20T01:15:56.138Z,-1.54
2018-12-20T01:18:25.021Z,-1.51
2018-12-20T01:20:54.289Z,-1.50
2018-12-20T01:23:23.012Z,-1.51
2018-12-20T01:25:51.927Z,-1.74
2018-12-20T01:28:20.941Z,-1.67
2018-12-20T01:30:50.010Z,-1.66
2018-12-20T01:33:18.985Z,-1.63
2018-12-20T01:35:47.899Z,-1.64
2018-12-20T01:38:16.868Z,-1.65
2018-12-20T01:40:45.593Z,-1.68
2018-12-20T01:43:14.709Z,-1.58
2018-12-20T01:45:43.686Z,-1.51
2018-12-20T01:48:12.648Z,-1.49
2018-12-20T01:50:41.892Z,-1.41
2018-12-20T01:53:10.987Z,-1.42
2018-12-20T01:55:39.666Z,-1.47
2018-12-20T01:58:08.507Z,-1.39
2018-12-20T02:00:37.571Z,-1.50
2018-12-20T02:03:06.388Z,-1.70
2018-12-20T02:05:35.404Z,-1.69
2018-12-20T02:08:04.495Z,-1.61
2018-12-20T02:10:33.352Z,-1.60
2018-12-20T02:13:02.540Z,-1.48
2018-12-20T02:15:31.484Z,-1.52
2018-12-20T02:18:00.463Z,-1.49
2018-12-20T02:20:29.210Z,-1.60
2018-12-20T02:22:58.079Z,-1.75
2018-12-20T02:25:33.634Z,-1.76
2018-12-20T02:28:02.729Z,-1.66
2018-12-20T02:30:31.859Z,-1.55
2018-12-20T02:33:00.810Z,-1.66
2018-12-20T02:35:29.758Z,-1.48
2018-12-20T02:37:58.983Z,-1.43
2018-12-20T02:40:28.523Z,-1.45
2018-12-20T02:42:57.585Z,-1.52
2018-12-20T02:45:26.683Z,-1.51
2018-12-20T02:47:55.470Z,-1.45
2018-12-20T02:50:24.290Z,-1.40
2018-12-20T02:52:53.224Z,-1.34
2018-12-20T02:55:21.909Z,-1.33
2018-12-20T02:57:50.699Z,-1.36
2018-12-20T03:00:19.467Z,-1.54
2018-12-20T03:02:48.315Z,-1.62
2018-12-20T03:05:17.312Z,-1.61
2018-12-20T03:07:46.401Z,-1.66
2018-12-20T03:10:15.772Z,-1.74
2018-12-20T03:12:44.782Z,-1.80
2018-12-20T03:15:19.803Z,-1.80
2018-12-20T03:17:44.458Z,-1.83
2018-12-20T03:20:13.937Z,-1.78
2018-12-20T03:22:42.659Z,-1.79
2018-12-20T03:25:11.652Z,-1.77
2018-12-20T03:27:40.634Z,-1.80
2018-12-20T03:30:10.052Z,-1.79
2018-12-20T03:32:39.236Z,-1.77
2018-12-20T03:35:08.164Z,-1.77
2018-12-20T03:37:37.172Z,-1.76
2018-12-20T03:40:07.132Z,-1.76
2018-12-20T03:42:36.115Z,-1.87
2018-12-20T03:45:06.243Z,-1.89
2018-12-20T03:47:35.441Z,-1.85
2018-12-20T03:50:05.575Z,-1.75
2018-12-20T03:52:34.661Z,-1.64
2018-12-20T03:55:03.849Z,-1.68
2018-12-20T03:57:32.650Z,-1.71
2018-12-20T04:00:01.502Z,-1.63
2018-12-20T04:02:30.577Z,-1.66
2018-12-20T04:04:59.515Z,-1.64
2018-12-20T04:07:28.282Z,-1.62
2018-12-20T04:09:57.262Z,-1.59
2018-12-20T04:12:27.140Z,-1.52
2018-12-20T04:14:56.159Z,-1.51
2018-12-20T04:17:25.479Z,-1.59
2018-12-20T04:19:54.629Z,-1.61
2018-12-20T04:22:23.791Z,-1.64
2018-12-20T04:24:53.166Z,-1.61
2018-12-20T04:27:22.271Z,-1.57
2018-12-20T04:29:51.098Z,-1.57
2018-12-20T04:32:20.041Z,-1.56
2018-12-20T04:34:49.039Z,-1.56
2018-12-20T04:37:18.024Z,-1.45
2018-12-20T04:39:46.939Z,-1.38
2018-12-20T04:42:15.925Z,-1.51
2018-12-20T04:44:44.673Z,-1.46
2018-12-20T04:47:13.778Z,-1.48
2018-12-20T04:49:42.879Z,-1.52
2018-12-20T04:52:11.858Z,-1.65
2018-12-20T04:54:40.851Z,-1.80
2018-12-20T04:57:09.639Z,-1.88
2018-12-20T04:59:38.378Z,-1.85
2018-12-20T05:02:07.349Z,-1.83
2018-12-20T05:04:36.307Z,-1.91
2018-12-20T05:07:05.361Z,-1.76
2018-12-20T05:09:35.118Z,-1.78
2018-12-20T05:12:04.351Z,-1.74
2018-12-20T05:14:33.605Z,-1.77
2018-12-20T05:17:02.572Z,-1.69
2018-12-20T05:19:31.872Z,-1.68
2018-12-20T05:22:00.929Z,-1.66
2018-12-20T05:24:29.933Z,-1.64
2018-12-20T05:26:58.948Z,-1.63
2018-12-20T05:29:27.725Z,-1.59
2018-12-20T05:31:56.798Z,-1.72
2018-12-20T05:34:26.023Z,-1.75
2018-12-20T05:36:55.167Z,-1.72
2018-12-20T05:39:24.817Z,-1.72
2018-12-20T05:41:53.797Z,-1.77
2018-12-20T05:44:23.063Z,-1.75
2018-12-20T05:46:52.295Z,-1.81
2018-12-20T05:49:21.275Z,-1.89
2018-12-20T05:51:50.366Z,-1.84
2018-12-20T05:54:19.661Z,-1.80
2018-12-20T05:56:48.658Z,-1.75
2018-12-20T05:59:17.562Z,-1.66
2018-12-20T06:01:46.614Z,-1.74
2018-12-20T06:04:15.761Z,-1.76
2018-12-20T06:06:44.813Z,-1.82
2018-12-20T06:09:13.549Z,-2.03
2018-12-20T06:11:42.346Z,-2.04
2018-12-20T06:14:11.163Z,-2.02
2018-12-20T06:16:40.172Z,-2.10
2018-12-20T06:19:08.984Z,-2.06
2018-12-20T06:21:37.814Z,-2.00
2018-12-20T06:24:06.773Z,-1.92
2018-12-20T06:26:35.445Z,-1.93
2018-12-20T06:29:04.180Z,-2.04
2018-12-20T06:31:33.170Z,-2.08
2018-12-20T06:34:01.952Z,-2.02
2018-12-20T06:36:30.882Z,-2.06
2018-12-20T06:38:59.637Z,-2.07
2018-12-20T06:41:28.417Z,-1.88
2018-12-20T06:43:57.177Z,-2.00
2018-12-20T06:46:26.014Z,-2.04
2018-12-20T06:48:54.714Z,-1.97
2018-12-20T06:51:23.570Z,-1.93
2018-12-20T06:53:52.273Z,-1.87
2018-12-20T06:56:21.019Z,-1.86
2018-12-20T06:58:49.775Z,-1.79
2018-12-20T07:01:18.508Z,-1.76
2018-12-20T07:03:47.268Z,-1.76
2018-12-20T07:06:16.026Z,-1.66
2018-12-20T07:08:44.785Z,-1.58
2018-12-20T07:11:13.505Z,-1.50
2018-12-20T07:13:42.222Z,-1.47
2018-12-20T07:16:10.945Z,-1.51
2018-12-20T07:18:39.786Z,-1.43
2018-12-20T07:21:08.726Z,-1.42
2018-12-20T07:23:37.560Z,-1.49
2018-12-20T07:26:06.302Z,-1.39
2018-12-20T07:28:35.116Z,-1.38
2018-12-20T07:31:03.941Z,-1.39
2018-12-20T07:33:32.629Z,-1.50
2018-12-20T07:36:01.332Z,-1.54
2018-12-20T07:38:30.003Z,-1.40
2018-12-20T07:40:58.774Z,-1.34
2018-12-20T07:43:27.814Z,-1.24
2018-12-20T07:45:56.513Z,-1.15
2018-12-20T07:48:32.017Z,-1.19
2018-12-20T07:50:56.020Z,-1.28
2018-12-20T07:53:24.726Z,-1.35
2018-12-20T07:55:53.466Z,-1.39
2018-12-20T07:58:22.269Z,-1.29
2018-12-20T08:00:51.116Z,-1.30
2018-12-20T08:03:19.816Z,-1.18
2018-12-20T08:05:48.555Z,-1.26
2018-12-20T08:08:17.305Z,-1.25
2018-12-20T08:10:46.081Z,-1.09
2018-12-20T08:13:14.837Z,-1.11
2018-12-20T08:15:43.586Z,-1.12
2018-12-20T08:18:12.378Z,-1.04
2018-12-20T08:20:41.150Z,-1.01
2018-12-20T08:23:09.970Z,-0.93
2018-12-20T08:25:40.295Z,-0.88
2018-12-20T08:28:09.472Z,-0.83
2018-12-20T08:30:38.187Z,-0.67
2018-12-20T08:33:07.000Z,-0.67
2018-12-20T08:35:35.695Z,-0.63
2018-12-20T08:38:04.423Z,-0.64
2018-12-20T08:40:33.163Z,-0.67
2018-12-20T08:43:01.914Z,-0.55
2018-12-20T08:45:30.646Z,-0.64
2018-12-20T08:47:59.415Z,-0.56
2018-12-20T08:50:28.179Z,-0.45
2018-12-20T08:52:56.943Z,-0.28
2018-12-20T08:55:25.699Z,-0.33
2018-12-20T08:57:54.456Z,-0.18
2018-12-20T09:00:23.346Z,-0.25
2018-12-20T09:02:52.251Z,-0.18
2018-12-20T09:05:21.014Z,-0.14
2018-12-20T09:07:49.911Z,-0.14
2018-12-20T09:10:18.676Z,-0.12
2018-12-20T09:12:47.483Z,-0.19
2018-12-20T09:15:16.270Z,-0.23
2018-12-20T09:17:45.204Z,-0.13
2018-12-20T09:20:14.429Z,-0.18
2018-12-20T09:22:43.165Z,-0.20
2018-12-20T09:25:11.936Z,-0.20
2018-12-20T09:27:40.682Z,-0.29
2018-12-20T09:30:11.422Z,-0.30
2018-12-20T09:32:40.147Z,-0.25
2018-12-20T09:35:09.063Z,-0.17
2018-12-20T09:37:37.835Z,-0.03
2018-12-20T09:40:06.637Z,0.02
2018-12-20T09:42:35.389Z,0.25
2018-12-20T09:45:04.706Z,0.37
2018-12-20T09:47:38.798Z,0.33
2018-12-20T09:50:08.433Z,0.33
2018-12-20T09:52:37.231Z,0.18
2018-12-20T09:55:06.372Z,0.12
2018-12-20T09:57:35.187Z,0.21
2018-12-20T10:00:11.689Z,0.30
2018-12-20T10:02:40.441Z,0.51
2018-12-20T10:05:09.810Z,0.56
2018-12-20T10:07:38.473Z,0.65
2018-12-20T10:10:08.922Z,0.61
2018-12-20T10:12:37.728Z,0.54
2018-12-20T10:15:07.587Z,0.51
2018-12-20T10:17:36.432Z,0.52
2018-12-20T10:20:06.702Z,0.56
2018-12-20T10:22:35.507Z,0.71
2018-12-20T10:25:04.756Z,0.60
2018-12-20T10:27:33.476Z,0.62
2018-12-20T10:30:02.211Z,0.24
2018-12-20T10:32:30.917Z,0.48
2018-12-20T10:34:59.650Z,0.51
2018-12-20T10:37:28.384Z,0.51
2018-12-20T10:39:57.223Z,0.58
2018-12-20T10:42:26.062Z,0.49
2018-12-20T10:44:54.858Z,0.58
2018-12-20T10:47:28.824Z,0.68
2018-12-20T10:50:01.752Z,0.73
2018-12-20T10:52:30.520Z,0.83
2018-12-20T10:54:59.247Z,0.94
2018-12-20T10:57:27.909Z,0.97
2018-12-20T10:59:56.666Z,1.12
2018-12-20T11:02:30.659Z,1.22
2018-12-20T11:05:04.899Z,1.08
2018-12-20T11:07:38.896Z,1.15
2018-12-20T11:10:14.577Z,1.28
2018-12-20T11:12:48.193Z,1.22
2018-12-20T11:15:17.543Z,1.31
2018-12-20T11:17:46.375Z,1.30
2018-12-20T11:20:15.138Z,1.38
2018-12-20T11:22:43.826Z,1.29
2018-12-20T11:25:12.951Z,1.26
2018-12-20T11:27:41.762Z,1.16
2018-12-20T11:30:11.862Z,1.18
2018-12-20T11:32:40.689Z,1.21
2018-12-20T11:35:09.572Z,1.22
2018-12-20T11:37:38.276Z,1.08
2018-12-20T11:40:08.325Z,1.03
2018-12-20T11:42:37.185Z,1.07
2018-12-20T11:45:07.378Z,1.17
2018-12-20T11:47:36.198Z,1.11
2018-12-20T11:50:05.976Z,1.11
2018-12-20T11:52:42.174Z,1.11
2018-12-20T11:55:06.056Z,1.11
2018-12-20T11:57:34.897Z,1.17
2018-12-20T12:00:07.843Z,1.22
2018-12-20T12:02:36.672Z,1.28
2018-12-20T12:05:05.669Z,1.30
2018-12-20T12:07:34.506Z,1.33
2018-12-20T12:10:05.421Z,0.93
2018-12-20T12:12:34.575Z,1.15
2018-12-20T12:15:03.854Z,1.27
2018-12-20T12:17:32.830Z,1.22
2018-12-20T12:20:01.530Z,1.29
2018-12-20T12:22:30.332Z,1.29
2018-12-20T12:24:59.133Z,1.10
2018-12-20T12:27:27.847Z,0.81
2018-12-20T12:29:56.539Z,0.93
2018-12-20T12:32:25.456Z,1.05
2018-12-20T12:34:54.349Z,1.00
2018-12-20T12:37:23.097Z,1.00
2018-12-20T12:39:51.890Z,1.01
2018-12-20T12:42:20.649Z,0.89
2018-12-20T12:44:49.490Z,0.81
2018-12-20T12:47:22.527Z,0.85
2018-12-20T12:49:51.278Z,0.93
2018-12-20T12:52:20.163Z,1.02
2018-12-20T12:54:48.887Z,1.07
2018-12-20T12:57:17.614Z,0.90
2018-12-20T12:59:47.517Z,0.79
2018-12-20T13:02:16.542Z,0.75
2018-12-20T13:04:45.352Z,0.71
2018-12-20T13:07:14.523Z,0.57
2018-12-20T13:09:43.393Z,0.63
2018-12-20T13:12:12.117Z,0.64
2018-12-20T13:14:41.390Z,0.71
2018-12-20T13:17:10.108Z,0.77
2018-12-20T13:19:38.922Z,0.61
2018-12-20T13:22:07.650Z,0.58
2018-12-20T13:24:36.476Z,0.57
2018-12-20T13:27:06.395Z,0.45
2018-12-20T13:29:35.235Z,0.58
2018-12-20T13:32:03.926Z,0.62
2018-12-20T13:34:39.490Z,0.56
2018-12-20T13:37:15.619Z,0.50
2018-12-20T13:39:39.192Z,0.44
2018-12-20T13:42:07.908Z,0.51
2018-12-20T13:44:36.638Z,0.46
2018-12-20T13:47:05.334Z,0.40
2018-12-20T13:49:34.040Z,0.34
2018-12-20T13:52:02.829Z,0.24
2018-12-20T13:54:31.520Z,0.17
2018-12-20T13:57:00.439Z,0.16
2018-12-20T13:59:29.249Z,0.18
2018-12-20T14:01:58.006Z,0.13
2018-12-20T14:04:27.236Z,0.07
2018-12-20T14:06:55.998Z,0.16
2018-12-20T14:09:24.682Z,0.17
2018-12-20T14:11:53.468Z,0.12
2018-12-20T14:14:22.359Z,0.06
2018-12-20T14:16:53.529Z,0.07
2018-12-20T14:19:22.430Z,0.12
2018-12-20T14:21:54.622Z,0.04
2018-12-20T14:24:23.387Z,-0.04
2018-12-20T14:26:52.664Z,-0.08
2018-12-20T14:29:24.063Z,-0.03
2018-12-20T14:31:53.040Z,-0.04
2018-12-20T14:34:21.796Z,-0.01
2018-12-20T14:36:50.979Z,-0.02
2018-12-20T14:39:19.772Z,-0.08
2018-12-20T14:41:48.567Z,-0.05
2018-12-20T14:44:17.296Z,-0.08
2018-12-20T14:46:46.057Z,0.00
2018-12-20T14:49:14.923Z,-0.08
2018-12-20T14:51:43.722Z,-0.04
2018-12-20T14:54:12.816Z,0.02
2018-12-20T14:56:41.892Z,0.03
2018-12-20T14:59:10.650Z,-0.09
2018-12-20T15:01:40.719Z,-0.10
2018-12-20T15:04:09.492Z,-0.20
2018-12-20T15:06:38.725Z,-0.14
2018-12-20T15:09:08.410Z,-0.20
2018-12-20T15:11:37.324Z,-0.15
2018-12-20T15:14:06.209Z,-0.24
2018-12-20T15:16:35.414Z,-0.22
2018-12-20T15:19:04.697Z,-0.14
2018-12-20T15:21:33.468Z,-0.12
2018-12-20T15:24:02.209Z,-0.14
2018-12-20T15:26:30.964Z,-0.08
2018-12-20T15:28:59.832Z,-0.13
2018-12-20T15:31:28.627Z,-0.13
2018-12-20T15:33:57.382Z,-0.16
2018-12-20T15:36:26.150Z,-0.22
2018-12-20T15:38:54.859Z,-0.27
2018-12-20T15:41:23.669Z,-0.37
2018-12-20T15:43:52.418Z,-0.39
2018-12-20T15:46:22.329Z,-0.60
2018-12-20T15:48:56.443Z,-0.61
2018-12-20T15:51:24.327Z,-0.54
2018-12-20T15:53:53.015Z,-0.44
2018-12-20T15:56:21.694Z,-0.44
2018-12-20T15:58:50.444Z,-0.46
2018-12-20T16:01:19.485Z,-0.45
2018-12-20T16:03:48.276Z,-0.45
2018-12-20T16:06:17.343Z,-0.44
2018-12-20T16:08:46.137Z,-0.44
2018-12-20T16:11:15.064Z,-0.43
2018-12-20T16:13:43.816Z,-0.42
2018-12-20T16:16:13.150Z,-0.43
2018-12-20T16:18:42.571Z,-0.33
2018-12-20T16:21:11.263Z,-0.35
2018-12-20T16:23:40.222Z,-0.38
2018-12-20T16:26:08.902Z,-0.42
2018-12-20T16:28:37.673Z,-0.37
2018-12-20T16:31:06.423Z,-0.29
2018-12-20T16:33:35.256Z,-0.24
2018-12-20T16:36:04.667Z,-0.14
2018-12-20T16:38:33.360Z,-0.15
2018-12-20T16:41:02.094Z,-0.17
2018-12-20T16:43:30.941Z,-0.15
2018-12-20T16:45:59.664Z,-0.13
2018-12-20T16:48:28.361Z,-0.09
2018-12-20T16:50:57.122Z,-0.09
2018-12-20T16:53:25.854Z,-0.05
2018-12-20T16:55:54.608Z,0.04
2018-12-20T16:58:23.374Z,0.07
2018-12-20T17:00:52.107Z,-0.01
2018-12-20T17:03:20.946Z,-0.03
2018-12-20T17:05:49.827Z,-0.10
2018-12-20T17:08:18.609Z,-0.20
2018-12-20T17:10:47.382Z,-0.23
2018-12-20T17:13:16.180Z,-0.34
2018-12-20T17:15:44.884Z,-0.30
2018-12-20T17:18:13.654Z,-0.27
2018-12-20T17:20:42.487Z,-0.46
2018-12-20T17:23:11.366Z,-0.48
2018-12-20T17:25:40.096Z,-0.39
2018-12-20T17:28:08.847Z,-0.30
2018-12-20T17:30:37.603Z,-0.28
2018-12-20T17:33:06.373Z,-0.18
2018-12-20T17:35:35.166Z,-0.18
2018-12-20T17:38:03.963Z,-0.14
2018-12-20T17:40:32.809Z,-0.18
2018-12-20T17:43:08.416Z,-0.17
2018-12-20T17:45:37.191Z,-0.16
2018-12-20T17:48:05.937Z,-0.14
2018-12-20T17:50:34.704Z,-0.23
2018-12-20T17:53:03.931Z,-0.16
2018-12-20T17:55:32.632Z,-0.27
2018-12-20T17:58:01.386Z,-0.20
2018-12-20T18:00:30.157Z,-0.18
2018-12-20T18:02:58.879Z,-0.27
2018-12-20T18:05:27.623Z,-0.44
2018-12-20T18:07:56.580Z,-0.52
2018-12-20T18:10:25.455Z,-0.53
2018-12-20T18:12:54.223Z,-0.55
2018-12-20T18:15:23.248Z,-0.50
2018-12-20T18:17:52.436Z,-0.50
2018-12-20T18:20:21.229Z,-0.48
2018-12-20T18:22:49.968Z,-0.52
2018-12-20T18:25:18.713Z,-0.72
2018-12-20T18:27:47.526Z,-0.85
2018-12-20T18:30:16.766Z,-0.93
2018-12-20T18:32:45.484Z,-0.80
2018-12-20T18:35:14.225Z,-0.91
2018-12-20T18:37:43.028Z,-0.89
2018-12-20T18:40:11.757Z,-0.76
2018-12-20T18:42:40.525Z,-0.70
2018-12-20T18:45:10.669Z,-0.65
2018-12-20T18:47:39.436Z,-0.84
2018-12-20T18:50:10.623Z,-0.78
2018-12-20T18:52:39.393Z,-0.74
2018-12-20T18:55:08.638Z,-0.70
2018-12-20T18:57:37.495Z,-0.62
2018-12-20T19:00:14.673Z,-0.62
2018-12-20T19:02:43.391Z,-0.68
2018-12-20T19:05:12.083Z,-0.55
2018-12-20T19:07:40.824Z,-0.50
2018-12-20T19:10:10.226Z,-0.46
2018-12-20T19:12:38.941Z,-0.46
2018-12-20T19:15:09.190Z,-0.53
2018-12-20T19:17:38.165Z,-0.71
2018-12-20T19:20:15.952Z,-0.77
2018-12-20T19:22:39.506Z,-0.73
2018-12-20T19:25:08.444Z,-0.65
2018-12-20T19:27:37.215Z,-0.73
2018-12-20T19:30:13.643Z,-0.70
2018-12-20T19:32:42.333Z,-0.87
2018-12-20T19:35:12.484Z,-0.90
2018-12-20T19:37:41.267Z,-0.91
2018-12-20T19:40:12.334Z,-0.83
2018-12-20T19:42:41.375Z,-0.90
2018-12-20T19:45:10.615Z,-0.91
2018-12-20T19:47:39.391Z,-0.87
2018-12-20T19:50:16.434Z,-0.81
2018-12-20T19:52:45.435Z,-0.73
2018-12-20T19:55:14.225Z,-0.65
2018-12-20T19:57:42.939Z,-0.75
2018-12-20T20:00:14.479Z,-0.98
2018-12-20T20:02:43.184Z,-1.17
2018-12-20T20:05:12.035Z,-1.21
2018-12-20T20:07:40.767Z,-1.29
2018-12-20T20:10:11.333Z,-1.34
2018-12-20T20:12:40.133Z,-1.32
2018-12-20T20:15:16.345Z,-1.29
2018-12-20T20:17:42.188Z,-1.27
2018-12-20T20:20:14.190Z,-1.24
2018-12-20T20:22:41.769Z,-1.36
2018-12-20T20:25:11.105Z,-1.29
2018-12-20T20:27:40.286Z,-1.46
2018-12-20T20:30:14.834Z,-1.54
2018-12-20T20:32:43.581Z,-1.49
2018-12-20T20:35:12.672Z,-1.46
2018-12-20T20:37:41.480Z,-1.46
2018-12-20T20:40:11.438Z,-1.43
2018-12-20T20:42:40.220Z,-1.37
2018-12-20T20:45:09.052Z,-1.37
2018-12-20T20:47:37.804Z,-1.30
2018-12-20T20:50:09.597Z,-1.35
2018-12-20T20:52:38.386Z,-1.35
2018-12-20T20:55:09.300Z,-1.38
2018-12-20T20:57:37.973Z,-1.30
2018-12-20T21:00:13.152Z,-1.23
2018-12-20T21:02:42.373Z,-1.23
2018-12-20T21:05:11.748Z,-1.17
2018-12-20T21:07:40.541Z,-1.23
2018-12-20T21:10:11.668Z,-1.32
2018-12-20T21:12:40.457Z,-1.24
2018-12-20T21:15:11.471Z,-1.20
2018-12-20T21:17:40.859Z,-1.14
2018-12-20T21:20:11.998Z,-1.11
2018-12-20T21:22:40.736Z,-1.11
2018-12-20T21:25:09.497Z,-1.10
2018-12-20T21:27:38.159Z,-1.06
2018-12-20T21:30:14.870Z,-1.08
2018-12-20T21:32:44.497Z,-1.02
2018-12-20T21:35:13.406Z,-0.99
2018-12-20T21:37:42.179Z,-1.04
2018-12-20T21:40:11.407Z,-1.15
2018-12-20T21:42:40.168Z,-1.16
2018-12-20T21:45:10.082Z,-1.18
2018-12-20T21:47:38.809Z,-1.11
2018-12-20T21:50:09.859Z,-1.22
2018-12-20T21:52:38.568Z,-1.31
2018-12-20T21:55:08.397Z,-1.22
2018-12-20T21:57:37.111Z,-1.25
2018-12-20T22:00:11.616Z,-1.33
2018-12-20T22:02:40.368Z,-1.45
2018-12-20T22:05:09.741Z,-1.32
2018-12-20T22:07:38.525Z,-1.31
2018-12-20T22:10:08.602Z,-1.33
2018-12-20T22:12:37.270Z,-1.37
2018-12-20T22:15:07.052Z,-1.37
2018-12-20T22:17:35.998Z,-1.53
2018-12-20T22:20:05.609Z,-1.64
2018-12-20T22:22:34.391Z,-1.61
2018-12-20T22:25:03.185Z,-1.59
2018-12-20T22:27:31.933Z,-1.51
2018-12-20T22:30:00.704Z,-1.57
2018-12-20T22:32:29.494Z,-1.64
2018-12-20T22:34:58.296Z,-1.54
2018-12-20T22:37:27.099Z,-1.56
2018-12-20T22:39:55.792Z,-1.59
2018-12-20T22:42:24.541Z,-1.72
2018-12-20T22:44:53.283Z,-1.62
2018-12-20T22:47:22.045Z,-1.57
2018-12-20T22:49:50.763Z,-1.56
2018-12-20T22:52:19.558Z,-1.49
2018-12-20T22:54:48.287Z,-1.39
2018-12-20T22:57:17.013Z,-1.56
2018-12-20T22:59:51.828Z,-1.59
2018-12-20T23:02:20.736Z,-1.64
2018-12-20T23:04:49.522Z,-1.62
2018-12-20T23:07:18.273Z,-1.65
2018-12-20T23:09:46.997Z,-1.49
2018-12-20T23:12:17.951Z,-1.55
2018-12-20T23:14:46.607Z,-1.58
2018-12-20T23:17:15.428Z,-1.60
2018-12-20T23:19:44.142Z,-1.66
2018-12-20T23:22:12.877Z,-1.51
2018-12-20T23:24:41.578Z,-1.42
2018-12-20T23:27:10.348Z,-1.49
2018-12-20T23:29:39.135Z,-1.70
2018-12-20T23:32:07.868Z,-1.55
2018-12-20T23:34:36.956Z,-1.59
2018-12-20T23:37:05.823Z,-1.58
2018-12-20T23:39:34.553Z,-1.70
2018-12-20T23:42:03.281Z,-1.75
2018-12-20T23:44:31.958Z,-1.99
2018-12-20T23:47:00.660Z,-2.06
2018-12-20T23:49:29.393Z,-2.04
2018-12-20T23:51:58.152Z,-1.94
2018-12-20T23:54:27.061Z,-1.85
2018-12-20T23:56:57.771Z,-1.79
2018-12-20T23:59:26.577Z,-1.90
