createdAt,value
2016-10-25T00:00:01.529Z,92.5
2016-10-25T00:00:22.107Z,92.5
2016-10-25T00:00:42.685Z,92.5
2016-10-25T00:01:03.257Z,92.5
2016-10-25T00:01:23.860Z,92.4
2016-10-25T00:01:44.438Z,92.5
2016-10-25T00:02:05.017Z,92.5
2016-10-25T00:02:25.636Z,92.5
2016-10-25T00:02:46.210Z,92.5
2016-10-25T00:03:06.806Z,92.7
2016-10-25T00:03:27.388Z,92.8
2016-10-25T00:03:47.977Z,92.5
2016-10-25T00:04:08.574Z,92.5
2016-10-25T00:04:29.178Z,92.6
2016-10-25T00:04:49.769Z,92.6
2016-10-25T00:05:10.347Z,92.5
2016-10-25T00:05:30.961Z,92.5
2016-10-25T00:05:51.526Z,92.5
2016-10-25T00:06:12.130Z,92.5
2016-10-25T00:06:32.703Z,92.5
2016-10-25T00:06:53.292Z,92.4
2016-10-25T00:07:13.863Z,92.5
2016-10-25T00:07:34.446Z,92.5
2016-10-25T00:07:55.062Z,92.6
2016-10-25T00:08:15.696Z,92.4
2016-10-25T00:08:36.283Z,92.4
2016-10-25T00:08:56.843Z,92.7
2016-10-25T00:09:17.417Z,92.7
2016-10-25T00:09:37.998Z,92.7
2016-10-25T00:09:58.586Z,92.6
2016-10-25T00:10:19.168Z,92.6
2016-10-25T00:10:39.762Z,92.5
2016-10-25T00:11:00.372Z,92.5
2016-10-25T00:11:20.956Z,92.6
2016-10-25T00:11:41.553Z,92.7
2016-10-25T00:12:02.130Z,92.9
2016-10-25T00:12:22.713Z,92.4
2016-10-25T00:12:43.315Z,92.5
2016-10-25T00:13:03.895Z,92.5
2016-10-25T00:13:24.553Z,92.5
2016-10-25T00:13:45.134Z,92.5
2016-10-25T00:14:05.761Z,92.6
2016-10-25T00:14:26.385Z,92.5
2016-10-25T00:14:47.019Z,92.5
2016-10-25T00:15:07.622Z,92.5
2016-10-25T00:15:28.240Z,92.6
2016-10-25T00:15:48.837Z,93
2016-10-25T00:16:09.492Z,92.8
2016-10-25T00:16:30.078Z,92.1
2016-10-25T00:16:50.658Z,92.9
2016-10-25T00:17:11.244Z,92.3
2016-10-25T00:17:31.837Z,91.9
2016-10-25T00:17:52.447Z,92.2
2016-10-25T00:18:13.035Z,92.1
2016-10-25T00:18:33.617Z,92.2
2016-10-25T00:18:54.208Z,92.2
2016-10-25T00:19:14.782Z,92.3
2016-10-25T00:19:35.391Z,92
2016-10-25T00:19:55.985Z,92.5
2016-10-25T00:20:16.610Z,92.9
2016-10-25T00:20:37.240Z,92
2016-10-25T00:20:57.826Z,92.2
2016-10-25T00:21:18.427Z,92.1
2016-10-25T00:21:39.024Z,92
2016-10-25T00:21:59.609Z,92.1
2016-10-25T00:22:20.210Z,92.1
2016-10-25T00:22:40.823Z,92.3
2016-10-25T00:23:01.447Z,92.2
2016-10-25T00:23:22.033Z,92.2
2016-10-25T00:23:42.608Z,92.2
2016-10-25T00:24:03.191Z,92.2
2016-10-25T00:24:23.781Z,92.1
2016-10-25T00:24:44.381Z,92.6
2016-10-25T00:25:04.986Z,92.2
2016-10-25T00:25:25.595Z,92.5
2016-10-25T00:25:46.230Z,92.1
2016-10-25T00:26:06.859Z,92.7
2016-10-25T00:26:27.473Z,92.8
2016-10-25T00:26:48.081Z,92.7
2016-10-25T00:27:08.670Z,92.5
2016-10-25T00:27:29.249Z,92.8
2016-10-25T00:27:49.826Z,93
2016-10-25T00:28:10.410Z,92.4
2016-10-25T00:28:31.012Z,92.5
2016-10-25T00:28:51.612Z,92.5
2016-10-25T00:29:12.218Z,92.4
2016-10-25T00:29:32.796Z,92.5
2016-10-25T00:29:53.374Z,92.7
2016-10-25T00:30:13.972Z,92.5
2016-10-25T00:30:34.623Z,92.7
2016-10-25T00:30:55.206Z,92.8
2016-10-25T00:31:15.785Z,93.4
2016-10-25T00:31:36.377Z,92.9
2016-10-25T00:31:56.970Z,93.4
2016-10-25T00:32:17.558Z,93.5
2016-10-25T00:32:38.150Z,93.3
2016-10-25T00:32:58.732Z,93.2
2016-10-25T00:33:19.380Z,93.5
2016-10-25T00:33:40.019Z,93.5
2016-10-25T00:34:00.646Z,93.3
2016-10-25T00:34:21.252Z,93.4
2016-10-25T00:34:41.832Z,93.7
2016-10-25T00:35:02.406Z,93.6
2016-10-25T00:35:22.987Z,93.4
2016-10-25T00:35:43.581Z,93.5
2016-10-25T00:36:04.213Z,93.4
2016-10-25T00:36:24.828Z,93.2
2016-10-25T00:36:45.415Z,93.4
2016-10-25T00:37:05.984Z,93.2
2016-10-25T00:37:26.616Z,93.3
2016-10-25T00:37:47.235Z,93.2
2016-10-25T00:38:07.808Z,93.3
2016-10-25T00:38:28.410Z,93.4
2016-10-25T00:38:49.006Z,93.4
2016-10-25T00:39:09.593Z,93.4
2016-10-25T00:39:30.193Z,93.3
2016-10-25T00:39:50.792Z,93.2
2016-10-25T00:40:11.368Z,93.1
2016-10-25T00:40:31.954Z,92.9
2016-10-25T00:40:52.551Z,92.9
2016-10-25T00:41:13.218Z,92.9
2016-10-25T00:41:33.805Z,93.6
2016-10-25T00:41:54.446Z,93.7
2016-10-25T00:42:15.045Z,93.6
2016-10-25T00:42:35.643Z,93.1
2016-10-25T00:42:56.249Z,93.3
2016-10-25T00:43:16.848Z,93.5
2016-10-25T00:43:37.444Z,93.5
2016-10-25T00:43:58.021Z,93.6
2016-10-25T00:44:18.609Z,93.4
2016-10-25T00:44:39.228Z,93.5
2016-10-25T00:44:59.826Z,93.4
2016-10-25T00:45:20.409Z,93.6
2016-10-25T00:45:41.004Z,93.7
2016-10-25T00:46:01.654Z,93.5
2016-10-25T00:46:22.231Z,93.6
2016-10-25T00:46:42.824Z,93.6
2016-10-25T00:47:03.400Z,93.5
2016-10-25T00:47:24.028Z,93.3
2016-10-25T00:47:44.601Z,93.3
2016-10-25T00:48:05.188Z,93.6
2016-10-25T00:48:25.767Z,93.5
2016-10-25T00:48:46.357Z,93.5
2016-10-25T00:49:07.025Z,93.5
2016-10-25T00:49:27.612Z,93.4
2016-10-25T00:49:48.221Z,93.5
2016-10-25T00:50:08.795Z,93.4
2016-10-25T00:50:29.446Z,93.4
2016-10-25T00:50:50.029Z,93.1
2016-10-25T00:51:10.702Z,93.6
2016-10-25T00:51:31.275Z,93.5
2016-10-25T00:51:51.878Z,93.5
2016-10-25T00:52:12.535Z,93.5
2016-10-25T00:52:33.161Z,93.5
2016-10-25T00:52:53.743Z,93.5
2016-10-25T00:53:14.400Z,93.1
2016-10-25T00:53:34.986Z,93.6
2016-10-25T00:53:55.615Z,93.5
2016-10-25T00:54:16.224Z,93.2
2016-10-25T00:54:36.857Z,93.5
2016-10-25T00:54:57.457Z,93.6
2016-10-25T00:55:18.060Z,93.7
2016-10-25T00:55:38.673Z,93.4
2016-10-25T00:55:59.281Z,93.5
2016-10-25T00:56:19.877Z,93.6
2016-10-25T00:56:40.466Z,93.5
2016-10-25T00:57:01.076Z,93.5
2016-10-25T00:57:21.693Z,93.3
2016-10-25T00:57:42.308Z,93.3
2016-10-25T00:58:02.891Z,93.8
2016-10-25T00:58:23.522Z,93.7
2016-10-25T00:58:44.111Z,93.3
2016-10-25T00:59:04.723Z,93.3
2016-10-25T00:59:25.311Z,93.6
2016-10-25T00:59:45.916Z,93.8
2016-10-25T01:00:06.520Z,93.4
2016-10-25T01:00:27.109Z,93.8
2016-10-25T01:00:47.712Z,93.6
2016-10-25T01:01:08.298Z,93.5
2016-10-25T01:01:28.896Z,93.6
2016-10-25T01:01:49.481Z,93.5
2016-10-25T01:02:10.090Z,93.3
2016-10-25T01:02:30.714Z,93.6
2016-10-25T01:02:51.280Z,93.5
2016-10-25T01:03:11.961Z,93.8
2016-10-25T01:03:32.539Z,93.6
2016-10-25T01:03:53.162Z,93.6
2016-10-25T01:04:13.743Z,93.7
2016-10-25T01:04:34.326Z,93.5
2016-10-25T01:04:54.931Z,93.6
2016-10-25T01:05:15.535Z,93.6
2016-10-25T01:05:36.134Z,93.8
2016-10-25T01:05:56.726Z,93.6
2016-10-25T01:06:17.321Z,93.6
2016-10-25T01:06:37.938Z,93.6
2016-10-25T01:06:58.522Z,93.4
2016-10-25T01:07:19.121Z,93.5
2016-10-25T01:07:39.729Z,93.4
2016-10-25T01:08:00.350Z,93.4
2016-10-25T01:08:20.988Z,93.4
2016-10-25T01:08:41.601Z,93.7
2016-10-25T01:09:02.223Z,93.4
2016-10-25T01:09:22.863Z,93.5
2016-10-25T01:09:43.449Z,93.4
2016-10-25T01:10:04.041Z,93.8
2016-10-25T01:10:24.630Z,94
2016-10-25T01:10:45.239Z,94.3
2016-10-25T01:11:05.837Z,94.1
2016-10-25T01:11:26.426Z,94
2016-10-25T01:11:47.072Z,94.1
2016-10-25T01:12:07.679Z,93.9
2016-10-25T01:12:28.286Z,94.1
2016-10-25T01:12:48.884Z,94.2
2016-10-25T01:13:09.496Z,94
2016-10-25T01:13:30.136Z,93.9
2016-10-25T01:13:50.723Z,94.1
2016-10-25T01:14:11.294Z,94
2016-10-25T01:14:31.875Z,94.1
2016-10-25T01:14:52.509Z,94
2016-10-25T01:15:13.115Z,93.9
2016-10-25T01:15:33.703Z,94
2016-10-25T01:15:54.302Z,94.3
2016-10-25T01:16:14.879Z,94.1
2016-10-25T01:16:35.479Z,94.2
2016-10-25T01:16:56.089Z,94.1
2016-10-25T01:17:16.683Z,93.9
2016-10-25T01:17:37.265Z,94
2016-10-25T01:17:57.878Z,93.8
2016-10-25T01:18:18.493Z,93.8
2016-10-25T01:18:39.091Z,94.4
2016-10-25T01:18:59.692Z,94.4
2016-10-25T01:19:20.273Z,94.3
2016-10-25T01:19:40.857Z,94.3
2016-10-25T01:20:01.447Z,94.3
2016-10-25T01:20:22.015Z,94.3
2016-10-25T01:20:42.614Z,94.1
2016-10-25T01:21:03.186Z,93.8
2016-10-25T01:21:23.828Z,93.5
2016-10-25T01:21:44.417Z,93.5
2016-10-25T01:22:05.045Z,93.6
2016-10-25T01:22:25.632Z,93.8
2016-10-25T01:22:46.242Z,93.8
2016-10-25T01:23:06.843Z,93.7
2016-10-25T01:23:27.413Z,93.8
2016-10-25T01:23:48.022Z,93.6
2016-10-25T01:24:08.622Z,93.5
2016-10-25T01:24:29.238Z,93.5
2016-10-25T01:24:49.862Z,93.5
2016-10-25T01:25:10.451Z,93.6
2016-10-25T01:25:31.031Z,93.4
2016-10-25T01:25:51.629Z,93.6
2016-10-25T01:26:12.236Z,93.6
2016-10-25T01:26:32.820Z,93.8
2016-10-25T01:26:53.416Z,93.5
2016-10-25T01:27:14.007Z,93.5
2016-10-25T01:27:34.615Z,93.6
2016-10-25T01:27:55.173Z,93.3
2016-10-25T01:28:15.744Z,93.5
2016-10-25T01:28:36.341Z,93.5
2016-10-25T01:28:56.933Z,93.6
2016-10-25T01:29:17.534Z,93.5
2016-10-25T01:29:38.113Z,93.5
2016-10-25T01:29:58.703Z,93.7
2016-10-25T01:30:19.293Z,94.1
2016-10-25T01:30:39.889Z,94.3
2016-10-25T01:31:00.491Z,94
2016-10-25T01:31:21.093Z,94.2
2016-10-25T01:31:41.689Z,94.2
2016-10-25T01:32:02.277Z,94
2016-10-25T01:32:22.868Z,94.1
2016-10-25T01:32:43.483Z,94
2016-10-25T01:33:04.058Z,94.2
2016-10-25T01:33:24.663Z,94
2016-10-25T01:33:45.261Z,93.8
2016-10-25T01:34:05.879Z,94
2016-10-25T01:34:26.452Z,94
2016-10-25T01:34:47.043Z,94
2016-10-25T01:35:07.633Z,94
2016-10-25T01:35:28.190Z,94
2016-10-25T01:35:48.773Z,94.1
2016-10-25T01:36:09.356Z,94
2016-10-25T01:36:29.946Z,94.1
2016-10-25T01:36:50.562Z,94.2
2016-10-25T01:37:11.197Z,93.8
2016-10-25T01:37:31.791Z,94.3
2016-10-25T01:37:52.393Z,93.9
2016-10-25T01:38:13.001Z,93.8
2016-10-25T01:38:33.582Z,94
2016-10-25T01:38:54.227Z,94.3
2016-10-25T01:39:14.835Z,94.6
2016-10-25T01:39:35.440Z,94.3
2016-10-25T01:39:56.043Z,94.6
2016-10-25T01:40:16.648Z,94.5
2016-10-25T01:40:37.240Z,94.4
2016-10-25T01:40:57.871Z,93.7
2016-10-25T01:41:18.449Z,94
2016-10-25T01:41:39.064Z,94
2016-10-25T01:41:59.656Z,94
2016-10-25T01:42:20.267Z,93.9
2016-10-25T01:42:40.889Z,94.2
2016-10-25T01:43:01.483Z,94
2016-10-25T01:43:22.073Z,93.7
2016-10-25T01:43:42.676Z,93.9
2016-10-25T01:44:03.289Z,93.8
2016-10-25T01:44:23.876Z,94.5
2016-10-25T01:44:44.493Z,93.9
2016-10-25T01:45:05.097Z,93.8
2016-10-25T01:45:25.698Z,93.8
2016-10-25T01:45:46.298Z,94.4
2016-10-25T01:46:06.894Z,93.9
2016-10-25T01:46:27.497Z,94
2016-10-25T01:46:48.104Z,94
2016-10-25T01:47:08.712Z,94
2016-10-25T01:47:29.314Z,94
2016-10-25T01:47:49.894Z,94
2016-10-25T01:48:10.483Z,94
2016-10-25T01:48:31.080Z,93.8
2016-10-25T01:48:51.681Z,93.7
2016-10-25T01:49:12.280Z,94.1
2016-10-25T01:49:32.852Z,93.9
2016-10-25T01:49:53.451Z,94
2016-10-25T01:50:14.051Z,93.7
2016-10-25T01:50:34.632Z,93.8
2016-10-25T01:50:55.230Z,94.4
2016-10-25T01:51:15.876Z,93.9
2016-10-25T01:51:36.481Z,94.1
2016-10-25T01:51:57.075Z,94.1
2016-10-25T01:52:17.682Z,94.4
2016-10-25T01:52:38.279Z,94.3
2016-10-25T01:52:58.870Z,94.2
2016-10-25T01:53:19.460Z,94.1
2016-10-25T01:53:40.035Z,94.1
2016-10-25T01:54:00.653Z,94
2016-10-25T01:54:21.226Z,94
2016-10-25T01:54:41.831Z,94.2
2016-10-25T01:55:02.423Z,94.1
2016-10-25T01:55:23.033Z,94.2
2016-10-25T01:55:43.619Z,94.2
2016-10-25T01:56:04.209Z,94.2
2016-10-25T01:56:24.822Z,94
2016-10-25T01:56:45.437Z,94.3
2016-10-25T01:57:06.034Z,94.1
2016-10-25T01:57:26.645Z,94.4
2016-10-25T01:57:47.235Z,94.2
2016-10-25T01:58:07.861Z,94.1
2016-10-25T01:58:28.441Z,94
2016-10-25T01:58:49.024Z,93.8
2016-10-25T01:59:09.681Z,93.8
2016-10-25T01:59:30.266Z,93.8
2016-10-25T01:59:50.949Z,93.8
2016-10-25T02:00:11.532Z,93.8
2016-10-25T02:00:32.154Z,93.8
2016-10-25T02:00:52.767Z,94.1
2016-10-25T02:01:13.389Z,94.3
2016-10-25T02:01:33.980Z,94.1
2016-10-25T02:01:54.579Z,94.1
2016-10-25T02:02:15.178Z,94
2016-10-25T02:02:35.753Z,94
2016-10-25T02:02:56.319Z,94.1
2016-10-25T02:03:16.910Z,93.9
2016-10-25T02:03:37.493Z,94.2
2016-10-25T02:03:58.077Z,94.1
2016-10-25T02:04:18.700Z,94
2016-10-25T02:04:39.292Z,93.9
2016-10-25T02:04:59.895Z,94.2
2016-10-25T02:05:20.487Z,94.3
2016-10-25T02:05:41.145Z,94.1
2016-10-25T02:06:01.740Z,94.4
2016-10-25T02:06:22.357Z,94.3
2016-10-25T02:06:42.943Z,94.3
2016-10-25T02:07:03.563Z,94.1
2016-10-25T02:07:24.177Z,94.3
2016-10-25T02:07:44.786Z,94.3
2016-10-25T02:08:05.374Z,94.3
2016-10-25T02:08:25.979Z,93.9
2016-10-25T02:08:46.582Z,94
2016-10-25T02:09:07.175Z,94.1
2016-10-25T02:09:27.808Z,94.3
2016-10-25T02:09:48.406Z,94.3
2016-10-25T02:10:08.996Z,93.9
2016-10-25T02:10:29.582Z,93.7
2016-10-25T02:10:50.154Z,93.6
2016-10-25T02:11:10.744Z,94
2016-10-25T02:11:31.336Z,93.5
2016-10-25T02:11:51.940Z,93.5
2016-10-25T02:12:12.539Z,93.6
2016-10-25T02:12:33.150Z,93.3
2016-10-25T02:12:53.736Z,93.5
2016-10-25T02:13:14.302Z,93.5
2016-10-25T02:13:34.900Z,93.6
2016-10-25T02:13:55.471Z,93.5
2016-10-25T02:14:16.104Z,93.6
2016-10-25T02:14:36.695Z,93.4
2016-10-25T02:14:57.283Z,93.6
2016-10-25T02:15:17.891Z,93.3
2016-10-25T02:15:38.500Z,93.6
2016-10-25T02:15:59.139Z,93.6
2016-10-25T02:16:19.739Z,93.5
2016-10-25T02:16:40.335Z,93.6
2016-10-25T02:17:00.909Z,93.8
2016-10-25T02:17:21.539Z,93.6
2016-10-25T02:17:42.173Z,93.4
2016-10-25T02:18:02.758Z,93.7
2016-10-25T02:18:23.336Z,93.6
2016-10-25T02:18:43.935Z,93.4
2016-10-25T02:19:04.528Z,93.5
2016-10-25T02:19:25.110Z,93.4
2016-10-25T02:19:45.736Z,93.5
2016-10-25T02:20:06.346Z,93.4
2016-10-25T02:20:26.959Z,93.5
2016-10-25T02:20:47.559Z,93.4
2016-10-25T02:21:08.181Z,93.4
2016-10-25T02:21:28.760Z,93.5
2016-10-25T02:21:49.359Z,93.6
2016-10-25T02:22:09.948Z,92.9
2016-10-25T02:22:30.531Z,93
2016-10-25T02:22:51.152Z,92.9
2016-10-25T02:23:11.760Z,92.9
2016-10-25T02:23:32.326Z,92.9
2016-10-25T02:23:52.912Z,93.2
2016-10-25T02:24:13.493Z,93.4
2016-10-25T02:24:34.120Z,93.8
2016-10-25T02:24:54.723Z,93.4
2016-10-25T02:25:15.348Z,93.3
2016-10-25T02:25:35.943Z,93.6
2016-10-25T02:25:56.549Z,93.3
2016-10-25T02:26:17.123Z,93.5
2016-10-25T02:26:37.720Z,93.3
2016-10-25T02:26:58.321Z,93.3
2016-10-25T02:27:18.946Z,93.4
2016-10-25T02:27:39.550Z,93.4
2016-10-25T02:28:00.125Z,93.6
2016-10-25T02:28:20.723Z,93.5
2016-10-25T02:28:41.360Z,93.4
2016-10-25T02:29:01.961Z,93.5
2016-10-25T02:29:22.552Z,93.3
2016-10-25T02:29:43.148Z,93.4
2016-10-25T02:30:03.752Z,93.5
2016-10-25T02:30:24.339Z,93.5
2016-10-25T02:30:44.959Z,93.7
2016-10-25T02:31:05.536Z,93
2016-10-25T02:31:26.103Z,93.2
2016-10-25T02:31:46.684Z,92.9
2016-10-25T02:32:07.331Z,93.1
2016-10-25T02:32:27.945Z,93.2
2016-10-25T02:32:48.548Z,93.3
2016-10-25T02:33:09.137Z,93.2
2016-10-25T02:33:29.801Z,93.2
2016-10-25T02:33:50.377Z,93.7
2016-10-25T02:34:11.053Z,93.8
2016-10-25T02:34:31.633Z,92.9
2016-10-25T02:34:52.233Z,93.6
2016-10-25T02:35:12.866Z,93.7
2016-10-25T02:35:33.453Z,93.7
2016-10-25T02:35:54.058Z,93.4
2016-10-25T02:36:14.634Z,93.7
2016-10-25T02:36:35.223Z,93.6
2016-10-25T02:36:55.808Z,93.3
2016-10-25T02:37:16.437Z,93.2
2016-10-25T02:37:37.006Z,93.1
2016-10-25T02:37:57.597Z,93.3
2016-10-25T02:38:18.217Z,93.3
2016-10-25T02:38:38.831Z,93.4
2016-10-25T02:38:59.424Z,93.1
2016-10-25T02:39:20.042Z,93.2
2016-10-25T02:39:40.640Z,93.4
2016-10-25T02:40:01.245Z,93.5
2016-10-25T02:40:21.878Z,93.4
2016-10-25T02:40:42.471Z,93.4
2016-10-25T02:41:03.069Z,93.4
2016-10-25T02:41:23.647Z,93.1
2016-10-25T02:41:44.271Z,93.2
2016-10-25T02:42:04.870Z,93.2
2016-10-25T02:42:25.468Z,93.4
2016-10-25T02:42:46.064Z,93.5
2016-10-25T02:43:06.650Z,93.4
2016-10-25T02:43:27.264Z,93.3
2016-10-25T02:43:47.846Z,93.5
2016-10-25T02:44:08.440Z,93.7
2016-10-25T02:44:29.013Z,93.4
2016-10-25T02:44:49.647Z,93.1
2016-10-25T02:45:10.287Z,93.5
2016-10-25T02:45:30.877Z,93.5
2016-10-25T02:45:51.482Z,93.4
2016-10-25T02:46:12.064Z,93.5
2016-10-25T02:46:32.645Z,93.3
2016-10-25T02:46:53.272Z,93.5
2016-10-25T02:47:13.867Z,93.4
2016-10-25T02:47:34.467Z,93.4
2016-10-25T02:47:55.042Z,93.5
2016-10-25T02:48:15.656Z,93.5
2016-10-25T02:48:36.246Z,93.6
2016-10-25T02:48:56.849Z,93.4
2016-10-25T02:49:17.427Z,93.4
2016-10-25T02:49:38.830Z,93.3
2016-10-25T02:49:59.425Z,93.1
2016-10-25T02:50:20.085Z,93.4
2016-10-25T02:50:40.688Z,92.9
2016-10-25T02:51:01.276Z,92.8
2016-10-25T02:51:21.861Z,93
2016-10-25T02:51:42.456Z,93
2016-10-25T02:52:03.037Z,93.2
2016-10-25T02:52:23.638Z,92.8
2016-10-25T02:52:44.234Z,93.2
2016-10-25T02:53:04.902Z,93.1
2016-10-25T02:53:25.494Z,93.4
2016-10-25T02:53:46.084Z,93.4
2016-10-25T02:54:06.676Z,93.3
2016-10-25T02:54:27.303Z,93.3
2016-10-25T02:54:47.912Z,93.3
2016-10-25T02:55:08.499Z,93.1
2016-10-25T02:55:29.081Z,93.2
2016-10-25T02:55:49.683Z,93.1
2016-10-25T02:56:10.276Z,93.1
2016-10-25T02:56:30.868Z,93.3
2016-10-25T02:56:51.434Z,93.3
2016-10-25T02:57:12.020Z,93.2
2016-10-25T02:57:32.647Z,93.3
2016-10-25T02:57:53.228Z,93.1
2016-10-25T02:58:13.804Z,93.6
2016-10-25T02:58:34.410Z,92.9
2016-10-25T02:58:55.007Z,93.8
2016-10-25T02:59:15.638Z,93.1
2016-10-25T02:59:36.225Z,93.1
2016-10-25T02:59:56.814Z,93.5
2016-10-25T03:00:17.417Z,93.5
2016-10-25T03:00:38.023Z,93.4
2016-10-25T03:00:58.649Z,93.5
2016-10-25T03:01:19.249Z,93.5
2016-10-25T03:01:39.848Z,93.3
2016-10-25T03:02:00.452Z,93.4
2016-10-25T03:02:21.045Z,93.3
2016-10-25T03:02:41.714Z,93.6
2016-10-25T03:03:02.299Z,93.6
2016-10-25T03:03:22.883Z,93.6
2016-10-25T03:03:43.459Z,93.4
2016-10-25T03:04:04.078Z,93.3
2016-10-25T03:04:24.662Z,93.6
2016-10-25T03:04:45.256Z,93.6
2016-10-25T03:05:05.831Z,93.7
2016-10-25T03:05:26.419Z,93.6
2016-10-25T03:05:47.014Z,93.3
2016-10-25T03:06:07.609Z,93.1
2016-10-25T03:06:28.255Z,93.7
2016-10-25T03:06:48.854Z,93.5
2016-10-25T03:07:09.452Z,93.5
2016-10-25T03:07:30.047Z,93.5
2016-10-25T03:07:50.632Z,93.5
2016-10-25T03:08:11.225Z,93.5
2016-10-25T03:08:31.810Z,93.5
2016-10-25T03:08:52.386Z,93.5
2016-10-25T03:09:12.978Z,93.5
2016-10-25T03:09:33.582Z,93.1
2016-10-25T03:09:54.170Z,93.5
2016-10-25T03:10:14.790Z,93.1
2016-10-25T03:10:35.391Z,93.5
2016-10-25T03:10:55.986Z,93.1
2016-10-25T03:11:16.622Z,93.4
2016-10-25T03:11:37.198Z,93.5
2016-10-25T03:11:57.818Z,93.5
2016-10-25T03:12:18.400Z,93.5
2016-10-25T03:12:39.010Z,93.5
2016-10-25T03:12:59.596Z,93.6
2016-10-25T03:13:20.256Z,93.6
2016-10-25T03:13:40.852Z,93.5
2016-10-25T03:14:01.429Z,93.6
2016-10-25T03:14:22.045Z,93.5
2016-10-25T03:14:42.658Z,93.7
2016-10-25T03:15:03.263Z,93.3
2016-10-25T03:15:23.872Z,93.6
2016-10-25T03:15:44.504Z,93.7
2016-10-25T03:16:05.154Z,93.4
2016-10-25T03:16:25.736Z,93.6
2016-10-25T03:16:46.380Z,93.5
2016-10-25T03:17:06.985Z,93.7
2016-10-25T03:17:27.571Z,93.5
2016-10-25T03:17:48.174Z,93.5
2016-10-25T03:18:08.763Z,93.6
2016-10-25T03:18:29.379Z,93.3
2016-10-25T03:18:49.972Z,93.6
2016-10-25T03:19:10.574Z,93.6
2016-10-25T03:19:31.156Z,93.4
2016-10-25T03:19:51.742Z,93.8
2016-10-25T03:20:12.341Z,93.5
2016-10-25T03:20:32.958Z,93.6
2016-10-25T03:20:53.579Z,93.4
2016-10-25T03:21:14.173Z,93.4
2016-10-25T03:21:34.751Z,93.5
2016-10-25T03:21:55.399Z,93.5
2016-10-25T03:22:15.979Z,93.5
2016-10-25T03:22:36.567Z,93.6
2016-10-25T03:22:57.193Z,93.5
2016-10-25T03:23:17.765Z,93.4
2016-10-25T03:23:38.349Z,93.6
2016-10-25T03:23:58.943Z,93.6
2016-10-25T03:24:19.580Z,93.5
2016-10-25T03:24:40.160Z,93.3
2016-10-25T03:25:00.739Z,93.5
2016-10-25T03:25:21.344Z,93.6
2016-10-25T03:25:41.946Z,93.6
2016-10-25T03:26:02.514Z,93.6
2016-10-25T03:26:23.100Z,93.7
2016-10-25T03:26:43.668Z,93.4
2016-10-25T03:27:04.320Z,93.6
2016-10-25T03:27:24.901Z,93.4
2016-10-25T03:27:45.482Z,93.6
2016-10-25T03:28:06.103Z,93.3
2016-10-25T03:28:26.760Z,93.7
2016-10-25T03:28:47.341Z,93.4
2016-10-25T03:29:07.925Z,93.6
2016-10-25T03:29:28.523Z,93.7
2016-10-25T03:29:49.135Z,93.4
2016-10-25T03:30:09.719Z,93.7
2016-10-25T03:30:30.351Z,93.4
2016-10-25T03:30:50.941Z,93.6
2016-10-25T03:31:11.530Z,94.3
2016-10-25T03:31:32.102Z,94
2016-10-25T03:31:52.706Z,93.8
2016-10-25T03:32:13.301Z,94.1
2016-10-25T03:32:33.917Z,93.8
2016-10-25T03:32:54.510Z,94
2016-10-25T03:33:15.091Z,94
2016-10-25T03:33:35.684Z,94.1
2016-10-25T03:33:56.334Z,93.9
2016-10-25T03:34:16.897Z,94
2016-10-25T03:34:37.468Z,94
2016-10-25T03:34:58.064Z,94
2016-10-25T03:35:18.628Z,93.9
2016-10-25T03:35:39.208Z,93.8
2016-10-25T03:35:59.801Z,94
2016-10-25T03:36:20.379Z,93.8
2016-10-25T03:36:40.950Z,94.2
2016-10-25T03:37:01.526Z,94
2016-10-25T03:37:22.108Z,94
2016-10-25T03:37:42.742Z,94
2016-10-25T03:38:03.341Z,94.2
2016-10-25T03:38:23.949Z,93.9
2016-10-25T03:38:44.558Z,94.2
2016-10-25T03:39:05.145Z,94.2
2016-10-25T03:39:25.723Z,94.3
2016-10-25T03:39:46.306Z,94
2016-10-25T03:40:06.893Z,93.8
2016-10-25T03:40:27.465Z,94.1
2016-10-25T03:40:48.031Z,94.1
2016-10-25T03:41:08.638Z,94.2
2016-10-25T03:41:29.218Z,94
2016-10-25T03:41:49.825Z,94
2016-10-25T03:42:10.445Z,94
2016-10-25T03:42:31.029Z,94
2016-10-25T03:42:51.614Z,94.1
2016-10-25T03:43:12.189Z,93.8
2016-10-25T03:43:32.808Z,94.2
2016-10-25T03:43:53.400Z,94
2016-10-25T03:44:13.985Z,94.3
2016-10-25T03:44:34.609Z,94.2
2016-10-25T03:44:55.194Z,94
2016-10-25T03:45:15.801Z,94.3
2016-10-25T03:45:36.425Z,94
2016-10-25T03:45:57.020Z,94.1
2016-10-25T03:46:17.597Z,94.1
2016-10-25T03:46:38.215Z,94.2
2016-10-25T03:46:58.820Z,94.2
2016-10-25T03:47:19.399Z,94.2
2016-10-25T03:47:39.985Z,94.1
2016-10-25T03:48:00.554Z,94.1
2016-10-25T03:48:21.151Z,94
2016-10-25T03:48:41.720Z,94
2016-10-25T03:49:02.296Z,94
2016-10-25T03:49:22.876Z,94
2016-10-25T03:49:43.482Z,94.4
2016-10-25T03:50:04.044Z,94.6
2016-10-25T03:50:24.627Z,94
2016-10-25T03:50:45.207Z,94.9
2016-10-25T03:51:05.776Z,94.6
2016-10-25T03:51:26.354Z,94.5
2016-10-25T03:51:46.910Z,94.5
2016-10-25T03:52:07.470Z,94.5
2016-10-25T03:52:28.078Z,94.2
2016-10-25T03:52:48.674Z,94.4
2016-10-25T03:53:09.245Z,94.5
2016-10-25T03:53:29.849Z,94.6
2016-10-25T03:53:50.414Z,94.3
2016-10-25T03:54:10.992Z,94.5
2016-10-25T03:54:31.548Z,94.6
2016-10-25T03:54:52.132Z,94.8
2016-10-25T03:55:15.519Z,94.7
2016-10-25T03:55:36.084Z,94.9
2016-10-25T03:55:56.656Z,95.6
2016-10-25T03:56:17.226Z,94.9
2016-10-25T03:56:37.792Z,94.8
2016-10-25T03:56:58.390Z,95.3
2016-10-25T03:57:18.983Z,95.1
2016-10-25T03:57:39.551Z,95.2
2016-10-25T03:58:00.113Z,95.1
2016-10-25T03:58:20.755Z,95.6
2016-10-25T03:58:41.328Z,95.3
2016-10-25T03:59:01.957Z,95.4
2016-10-25T03:59:22.545Z,95.5
2016-10-25T03:59:43.115Z,95.6
2016-10-25T04:00:03.718Z,95.4
2016-10-25T04:00:24.273Z,95.6
2016-10-25T04:00:44.852Z,95.7
2016-10-25T04:01:05.412Z,95.4
2016-10-25T04:01:26.064Z,95.5
2016-10-25T04:01:46.632Z,95.7
2016-10-25T04:02:07.615Z,95.7
2016-10-25T04:02:28.231Z,95.5
2016-10-25T04:02:48.816Z,95.2
2016-10-25T04:03:09.371Z,95.7
2016-10-25T04:03:29.948Z,95.5
2016-10-25T04:03:50.536Z,95.2
2016-10-25T04:04:11.102Z,95.3
2016-10-25T04:04:31.674Z,95.2
2016-10-25T04:04:52.248Z,95.4
2016-10-25T04:05:12.844Z,95.1
2016-10-25T04:05:33.419Z,95.5
2016-10-25T04:05:53.982Z,95.6
2016-10-25T04:06:14.562Z,95.8
2016-10-25T04:06:35.148Z,95.8
2016-10-25T04:06:55.712Z,95.7
2016-10-25T04:07:16.927Z,96
2016-10-25T04:07:37.504Z,96
2016-10-25T04:07:58.094Z,96
2016-10-25T04:08:18.702Z,95.9
2016-10-25T04:08:39.275Z,96
2016-10-25T04:08:59.838Z,95.9
2016-10-25T04:09:20.407Z,95.9
2016-10-25T04:09:40.998Z,96.1
2016-10-25T04:10:01.602Z,95.8
2016-10-25T04:10:22.190Z,96.6
2016-10-25T04:10:42.788Z,96.4
2016-10-25T04:11:03.361Z,96.2
2016-10-25T04:11:23.932Z,96.5
2016-10-25T04:11:44.496Z,96.5
2016-10-25T04:12:05.084Z,96.7
2016-10-25T04:12:25.680Z,96.5
2016-10-25T04:12:46.256Z,96.3
2016-10-25T04:13:06.828Z,96.5
2016-10-25T04:13:27.427Z,96.1
2016-10-25T04:13:48.014Z,96.8
2016-10-25T04:14:08.603Z,96.7
2016-10-25T04:14:29.181Z,96.8
2016-10-25T04:14:49.744Z,96.7
2016-10-25T04:15:10.427Z,96.6
2016-10-25T04:15:30.993Z,96.6
2016-10-25T04:15:51.606Z,96.6
2016-10-25T04:16:12.206Z,96.8
2016-10-25T04:16:32.799Z,96.7
2016-10-25T04:16:53.361Z,96.6
2016-10-25T04:17:13.945Z,96.7
2016-10-25T04:17:34.526Z,97.4
2016-10-25T04:17:55.102Z,97
2016-10-25T04:18:15.669Z,96.8
2016-10-25T04:18:36.261Z,97.1
2016-10-25T04:18:56.832Z,97.2
2016-10-25T04:19:17.433Z,97
2016-10-25T04:19:37.999Z,97.2
2016-10-25T04:19:58.621Z,97.1
2016-10-25T04:20:19.240Z,97.2
2016-10-25T04:20:39.828Z,96.8
2016-10-25T04:21:00.449Z,97.2
2016-10-25T04:21:21.011Z,96.9
2016-10-25T04:21:41.604Z,96.8
2016-10-25T04:22:02.218Z,96.9
2016-10-25T04:22:22.802Z,97
2016-10-25T04:22:43.371Z,97.1
2016-10-25T04:23:03.935Z,97.1
2016-10-25T04:23:24.500Z,97
2016-10-25T04:23:45.071Z,97
2016-10-25T04:24:05.638Z,97.2
2016-10-25T04:24:26.212Z,97.2
2016-10-25T04:24:46.815Z,97.2
2016-10-25T04:25:07.380Z,97
2016-10-25T04:25:27.950Z,97.2
2016-10-25T04:25:48.528Z,97
2016-10-25T04:26:09.113Z,97
2016-10-25T04:26:29.755Z,96.8
2016-10-25T04:26:50.344Z,96.9
2016-10-25T04:27:10.965Z,96.8
2016-10-25T04:27:31.541Z,97
2016-10-25T04:27:52.124Z,97
2016-10-25T04:28:12.687Z,97.5
2016-10-25T04:28:33.260Z,97.4
2016-10-25T04:28:53.837Z,97.5
2016-10-25T04:29:14.445Z,97.5
2016-10-25T04:29:35.007Z,97.3
2016-10-25T04:29:55.579Z,97.2
2016-10-25T04:30:16.190Z,97.3
2016-10-25T04:30:36.762Z,97.8
2016-10-25T04:30:57.321Z,97.7
2016-10-25T04:31:17.901Z,97.7
2016-10-25T04:31:38.478Z,97.8
2016-10-25T04:31:59.092Z,97.9
2016-10-25T04:32:19.678Z,97.8
2016-10-25T04:32:40.249Z,97.6
2016-10-25T04:33:00.846Z,97.6
2016-10-25T04:33:21.410Z,97.8
2016-10-25T04:33:41.995Z,97.9
2016-10-25T04:34:02.580Z,97.6
2016-10-25T04:34:23.152Z,97.7
2016-10-25T04:34:43.717Z,97.4
2016-10-25T04:35:04.284Z,97.9
2016-10-25T04:35:24.851Z,97.9
2016-10-25T04:35:45.464Z,97.8
2016-10-25T04:36:06.031Z,97.4