createdAt,value
2023-02-16T00:01:19.991Z,27.90
2023-02-16T00:03:47.856Z,24.43
2023-02-16T00:06:16.256Z,26.43
2023-02-16T00:08:47.100Z,24.93
2023-02-16T00:11:46.835Z,26.00
2023-02-16T00:14:15.336Z,26.20
2023-02-16T00:16:43.311Z,28.07
2023-02-16T00:19:20.309Z,26.03
2023-02-16T00:21:48.780Z,24.63
2023-02-16T00:24:18.007Z,26.50
2023-02-16T00:26:47.727Z,26.33
2023-02-16T00:29:21.622Z,23.87
2023-02-16T00:31:50.545Z,23.60
2023-02-16T00:34:33.751Z,23.53
2023-02-16T00:37:02.957Z,24.50
2023-02-16T00:39:32.696Z,25.37
2023-02-16T00:42:03.048Z,26.67
2023-02-16T00:44:34.013Z,26.53
2023-02-16T00:47:04.186Z,25.40
2023-02-16T00:49:31.905Z,24.77
2023-02-16T00:51:59.723Z,27.37
2023-02-16T00:54:27.462Z,24.27
2023-02-16T00:56:56.440Z,23.37
2023-02-16T00:59:24.514Z,24.50
2023-02-16T01:01:52.430Z,25.50
2023-02-16T01:04:23.297Z,22.77
2023-02-16T01:07:08.646Z,24.97
2023-02-16T01:09:53.994Z,24.20
2023-02-16T01:12:23.447Z,24.57
2023-02-16T01:14:55.051Z,25.33
2023-02-16T01:17:23.302Z,25.20
2023-02-16T01:19:50.990Z,24.80
2023-02-16T01:22:18.625Z,25.33
2023-02-16T01:24:46.342Z,24.13
2023-02-16T01:27:14.791Z,26.77
2023-02-16T01:29:43.772Z,26.70
2023-02-16T01:32:13.165Z,24.20
2023-02-16T01:34:40.980Z,25.87
2023-02-16T01:37:15.336Z,25.20
2023-02-16T01:39:43.258Z,21.67
2023-02-16T01:42:20.869Z,23.57
2023-02-16T01:44:52.302Z,20.83
2023-02-16T01:47:33.436Z,24.13
2023-02-16T01:50:03.552Z,21.50
2023-02-16T01:52:35.361Z,20.30
2023-02-16T01:55:09.005Z,19.57
2023-02-16T01:57:42.789Z,20.37
2023-02-16T02:00:23.304Z,17.30
2023-02-16T02:03:15.832Z,15.67
2023-02-16T02:05:43.000Z,14.50
2023-02-16T02:08:17.855Z,15.57
2023-02-16T02:10:56.080Z,13.73
2023-02-16T02:13:30.088Z,13.90
2023-02-16T02:16:01.014Z,14.20
2023-02-16T02:18:28.793Z,14.87
2023-02-16T02:21:35.372Z,14.33
2023-02-16T02:24:30.068Z,16.13
2023-02-16T02:27:10.815Z,13.77
2023-02-16T02:30:16.893Z,14.73
2023-02-16T02:32:56.342Z,15.13
2023-02-16T02:35:33.536Z,14.87
2023-02-16T02:38:11.530Z,16.63
2023-02-16T02:40:49.100Z,17.33
2023-02-16T02:43:24.281Z,17.87
2023-02-16T02:45:57.155Z,17.37
2023-02-16T02:48:24.937Z,17.53
2023-02-16T02:51:12.467Z,14.57
2023-02-16T02:53:44.798Z,13.70
2023-02-16T02:56:33.012Z,12.97
2023-02-16T02:59:25.842Z,12.20
2023-02-16T03:01:57.877Z,12.50
2023-02-16T03:04:30.053Z,11.93
2023-02-16T03:06:59.421Z,12.77
2023-02-16T03:09:27.610Z,12.87
2023-02-16T03:12:15.237Z,13.17
2023-02-16T03:14:48.148Z,13.03
2023-02-16T03:17:36.737Z,12.53
2023-02-16T03:20:25.058Z,13.27
2023-02-16T03:23:10.495Z,12.90
2023-02-16T03:25:57.694Z,14.83
2023-02-16T03:28:45.956Z,13.93
2023-02-16T03:31:21.058Z,14.03
2023-02-16T03:33:54.513Z,14.93
2023-02-16T03:36:22.854Z,14.87
2023-02-16T03:38:50.895Z,15.23
2023-02-16T03:41:18.529Z,14.20
2023-02-16T03:43:46.172Z,13.50
2023-02-16T03:46:15.240Z,14.40
2023-02-16T03:48:43.029Z,15.53
2023-02-16T03:51:10.694Z,14.50
2023-02-16T03:53:38.247Z,14.77
2023-02-16T03:56:06.275Z,15.47
2023-02-16T03:58:33.966Z,15.00
2023-02-16T04:01:02.454Z,15.47
2023-02-16T04:03:31.730Z,15.60
2023-02-16T04:06:01.334Z,15.90
2023-02-16T04:08:29.244Z,15.47
2023-02-16T04:10:57.526Z,14.60
2023-02-16T04:13:24.470Z,14.30
2023-02-16T04:15:53.677Z,15.87
2023-02-16T04:18:21.384Z,15.00
2023-02-16T04:20:50.521Z,14.47
2023-02-16T04:23:18.111Z,15.43
2023-02-16T04:25:45.758Z,15.07
2023-02-16T04:28:15.865Z,15.63
2023-02-16T04:30:43.596Z,15.27
2023-02-16T04:33:11.288Z,15.77
2023-02-16T04:35:41.597Z,15.80
2023-02-16T04:38:10.588Z,15.33
2023-02-16T04:40:38.217Z,14.77
2023-02-16T04:43:05.914Z,16.80
2023-02-16T04:45:33.660Z,15.73
2023-02-16T04:48:01.379Z,16.17
2023-02-16T04:50:29.081Z,15.73
2023-02-16T04:52:56.706Z,16.20
2023-02-16T04:55:25.839Z,17.37
2023-02-16T04:57:53.446Z,16.90
2023-02-16T05:00:21.703Z,16.33
2023-02-16T05:02:49.431Z,16.03
2023-02-16T05:05:17.144Z,16.13
2023-02-16T05:07:44.799Z,16.00
2023-02-16T05:10:12.524Z,17.10
2023-02-16T05:12:59.207Z,17.90
2023-02-16T05:15:26.857Z,18.77
2023-02-16T05:17:54.456Z,18.03
2023-02-16T05:20:42.365Z,17.27
2023-02-16T05:23:10.024Z,17.57
2023-02-16T05:25:37.695Z,17.77
2023-02-16T05:28:06.906Z,16.10
2023-02-16T05:30:34.733Z,16.93
2023-02-16T05:33:02.517Z,15.80
2023-02-16T05:35:30.229Z,16.67
2023-02-16T05:37:57.839Z,16.53
2023-02-16T05:40:25.565Z,15.73
2023-02-16T05:42:54.326Z,16.83
2023-02-16T05:45:23.392Z,16.13
2023-02-16T05:47:53.160Z,16.60
2023-02-16T05:50:20.903Z,15.27
2023-02-16T05:52:48.568Z,14.10
2023-02-16T05:55:16.364Z,15.10
2023-02-16T05:57:44.169Z,16.13
2023-02-16T06:00:13.250Z,15.07
2023-02-16T06:02:42.323Z,15.67
2023-02-16T06:05:10.077Z,15.43
2023-02-16T06:07:37.710Z,14.70
2023-02-16T06:10:06.024Z,14.93
2023-02-16T06:12:34.604Z,15.90
2023-02-16T06:15:02.372Z,17.10
2023-02-16T06:17:30.084Z,15.53
2023-02-16T06:19:59.168Z,16.03
2023-02-16T06:22:26.953Z,17.03
2023-02-16T06:24:54.531Z,16.40
2023-02-16T06:27:22.367Z,16.60
2023-02-16T06:29:50.019Z,15.03
2023-02-16T06:32:18.271Z,15.43
2023-02-16T06:34:46.207Z,16.87
2023-02-16T06:37:15.222Z,15.77
2023-02-16T06:39:42.866Z,16.00
2023-02-16T06:42:10.609Z,16.60
2023-02-16T06:44:39.508Z,15.53
2023-02-16T06:47:07.212Z,15.80
2023-02-16T06:49:34.934Z,15.77
2023-02-16T06:52:02.831Z,16.20
2023-02-16T06:54:31.923Z,15.77
2023-02-16T06:56:59.573Z,15.90
2023-02-16T06:59:27.230Z,16.97
2023-02-16T07:01:54.883Z,16.27
2023-02-16T07:04:22.609Z,16.43
2023-02-16T07:06:50.270Z,15.63
2023-02-16T07:09:18.293Z,16.00
2023-02-16T07:11:47.279Z,16.20
2023-02-16T07:14:15.878Z,16.07
2023-02-16T07:16:43.521Z,15.53
2023-02-16T07:19:11.187Z,17.07
2023-02-16T07:21:38.972Z,16.20
2023-02-16T07:24:07.331Z,16.30
2023-02-16T07:26:35.099Z,16.57
2023-02-16T07:29:04.102Z,17.40
2023-02-16T07:31:31.958Z,16.53
2023-02-16T07:33:59.633Z,17.40
2023-02-16T07:36:27.453Z,16.53
2023-02-16T07:38:55.084Z,17.43
2023-02-16T07:41:22.927Z,17.33
2023-02-16T07:43:50.606Z,17.63
2023-02-16T07:46:19.644Z,19.27
2023-02-16T07:48:48.775Z,17.93
2023-02-16T07:51:22.156Z,18.23
2023-02-16T07:53:49.787Z,18.20
2023-02-16T07:56:24.576Z,18.03
2023-02-16T07:58:53.176Z,16.90
2023-02-16T08:01:22.851Z,18.63
2023-02-16T08:03:50.834Z,18.10
2023-02-16T08:06:19.222Z,16.37
2023-02-16T08:08:47.374Z,18.10
2023-02-16T08:11:17.641Z,17.33
2023-02-16T08:13:45.496Z,17.70
2023-02-16T08:16:16.015Z,17.33
2023-02-16T08:18:45.373Z,18.40
2023-02-16T08:21:15.620Z,17.80
2023-02-16T08:23:47.421Z,16.50
2023-02-16T08:26:17.415Z,17.63
2023-02-16T08:28:46.890Z,18.13
2023-02-16T08:31:15.046Z,19.53
2023-02-16T08:33:42.810Z,18.53
2023-02-16T08:36:19.281Z,18.47
2023-02-16T08:38:50.125Z,18.93
2023-02-16T08:41:17.994Z,18.97
2023-02-16T08:43:45.784Z,19.40
2023-02-16T08:46:13.427Z,19.23
2023-02-16T08:48:41.142Z,19.17
2023-02-16T08:51:09.882Z,20.47
2023-02-16T08:53:38.900Z,20.90
2023-02-16T08:56:07.145Z,20.10
2023-02-16T08:58:35.044Z,20.80
2023-02-16T09:01:06.139Z,19.57
2023-02-16T09:03:33.925Z,17.80
2023-02-16T09:06:03.976Z,19.63
2023-02-16T09:08:32.838Z,18.90
2023-02-16T09:11:04.387Z,19.07
2023-02-16T09:13:34.031Z,17.67
2023-02-16T09:16:04.259Z,19.70
2023-02-16T09:18:33.102Z,18.70
2023-02-16T09:21:06.816Z,19.50
2023-02-16T09:23:35.975Z,20.87
2023-02-16T09:26:07.346Z,20.40
2023-02-16T09:28:35.929Z,19.90
2023-02-16T09:31:11.540Z,20.60
2023-02-16T09:33:40.061Z,21.47
2023-02-16T09:36:09.134Z,20.77
2023-02-16T09:38:37.750Z,19.40
2023-02-16T09:41:16.711Z,19.60
2023-02-16T09:43:50.650Z,18.40
2023-02-16T09:46:22.684Z,19.50
2023-02-16T09:48:51.210Z,19.20
2023-02-16T09:51:29.400Z,21.03
2023-02-16T09:54:06.625Z,20.20
2023-02-16T09:56:41.149Z,21.17
2023-02-16T09:59:15.876Z,19.93
2023-02-16T10:01:48.868Z,21.00
2023-02-16T10:04:31.963Z,21.20
2023-02-16T10:07:13.585Z,20.93
2023-02-16T10:09:48.468Z,20.83
2023-02-16T10:12:22.176Z,21.07
2023-02-16T10:14:52.439Z,22.60
2023-02-16T10:17:28.372Z,22.80
2023-02-16T10:20:00.716Z,21.63
2023-02-16T10:22:33.623Z,21.30
2023-02-16T10:25:05.754Z,21.90
2023-02-16T10:27:39.938Z,22.63
2023-02-16T10:30:15.232Z,22.90
2023-02-16T10:32:58.678Z,22.03
2023-02-16T10:35:39.710Z,23.17
2023-02-16T10:38:15.784Z,24.10
2023-02-16T10:40:53.600Z,24.57
2023-02-16T10:43:30.934Z,23.53
2023-02-16T10:46:00.128Z,23.23
2023-02-16T10:48:27.946Z,24.33
2023-02-16T10:51:02.082Z,23.60
2023-02-16T10:53:38.167Z,23.90
2023-02-16T10:56:26.327Z,25.33
2023-02-16T10:58:57.187Z,25.30
2023-02-16T11:01:38.343Z,26.90
2023-02-16T11:04:06.299Z,27.43
2023-02-16T11:06:36.528Z,26.23
2023-02-16T11:09:06.717Z,27.03
2023-02-16T11:11:38.498Z,27.57
2023-02-16T11:14:19.688Z,27.33
2023-02-16T11:16:47.958Z,26.83
2023-02-16T11:19:22.761Z,26.17
2023-02-16T11:21:52.334Z,27.70
2023-02-16T11:24:27.768Z,27.43
2023-02-16T11:27:04.360Z,26.73
2023-02-16T11:29:34.230Z,26.87
2023-02-16T11:32:07.355Z,27.70
2023-02-16T11:34:37.171Z,27.03
2023-02-16T11:37:14.716Z,27.70
2023-02-16T11:39:50.425Z,27.77
2023-02-16T11:42:32.156Z,27.57
2023-02-16T11:45:02.734Z,26.63
2023-02-16T11:47:33.174Z,27.60
2023-02-16T11:50:20.199Z,27.50
2023-02-16T11:52:49.734Z,28.83
2023-02-16T11:55:26.833Z,28.13
2023-02-16T11:57:56.963Z,28.00
2023-02-16T12:00:27.542Z,26.67
2023-02-16T12:03:30.422Z,28.60
2023-02-16T12:06:12.643Z,27.53
2023-02-16T12:08:58.098Z,27.63
2023-02-16T12:11:37.788Z,29.73
2023-02-16T12:14:20.944Z,29.80
2023-02-16T12:16:56.651Z,28.77
2023-02-16T12:19:40.822Z,28.50
2023-02-16T12:22:21.281Z,28.07
2023-02-16T12:24:59.129Z,28.47
2023-02-16T12:27:34.420Z,27.73
2023-02-16T12:30:09.781Z,28.43
2023-02-16T12:32:54.278Z,29.17
2023-02-16T12:35:47.075Z,31.33
2023-02-16T12:38:26.869Z,28.90
2023-02-16T12:41:08.074Z,28.77
2023-02-16T12:43:40.165Z,31.07
2023-02-16T12:46:15.708Z,30.57
2023-02-16T12:48:51.509Z,29.40
2023-02-16T12:51:23.838Z,28.33
2023-02-16T12:54:00.520Z,30.23
2023-02-16T12:56:32.706Z,31.30
2023-02-16T12:59:16.745Z,31.43
2023-02-16T13:01:45.810Z,30.67
2023-02-16T13:04:22.602Z,30.43
2023-02-16T13:06:57.944Z,34.87
2023-02-16T13:09:35.980Z,30.57
2023-02-16T13:12:12.533Z,30.90
2023-02-16T13:14:44.896Z,29.87
2023-02-16T13:17:17.530Z,32.70
2023-02-16T13:19:48.407Z,32.10
2023-02-16T13:22:39.637Z,30.93
2023-02-16T13:25:40.767Z,30.53
2023-02-16T13:28:28.121Z,31.47
2023-02-16T13:31:12.490Z,32.37
2023-02-16T13:33:56.853Z,31.57
2023-02-16T13:37:00.521Z,31.33
2023-02-16T13:40:15.762Z,31.50
2023-02-16T13:43:06.610Z,32.10
2023-02-16T13:45:40.713Z,32.10
2023-02-16T13:48:16.097Z,32.63
2023-02-16T13:50:44.274Z,34.63
2023-02-16T13:53:19.202Z,32.40
2023-02-16T13:55:48.964Z,34.63
2023-02-16T13:58:32.934Z,33.27
2023-02-16T14:01:43.009Z,35.30
2023-02-16T14:04:35.276Z,32.90
2023-02-16T14:07:35.778Z,33.13
2023-02-16T14:10:03.624Z,34.33
2023-02-16T14:12:36.084Z,34.43
2023-02-16T14:15:05.389Z,32.50
2023-02-16T14:17:35.983Z,33.83
2023-02-16T14:20:09.035Z,33.33
2023-02-16T14:22:48.573Z,35.37
2023-02-16T14:25:48.570Z,35.80
2023-02-16T14:29:09.418Z,31.20
2023-02-16T14:31:46.481Z,30.83
2023-02-16T14:34:24.185Z,35.17
2023-02-16T14:37:29.532Z,34.63
2023-02-16T14:40:08.671Z,35.63
2023-02-16T14:42:37.178Z,35.07
2023-02-16T14:45:22.216Z,34.17
2023-02-16T14:47:59.987Z,32.77
2023-02-16T14:50:41.998Z,37.30
2023-02-16T14:53:49.341Z,35.77
2023-02-16T14:56:35.155Z,35.80
2023-02-16T14:59:12.299Z,35.47
2023-02-16T15:01:41.931Z,36.40
2023-02-16T15:04:11.273Z,35.33
2023-02-16T15:06:43.983Z,35.97
2023-02-16T15:09:19.080Z,35.33
2023-02-16T15:12:09.625Z,34.20
2023-02-16T15:14:43.709Z,36.27
2023-02-16T15:17:18.814Z,33.63
2023-02-16T15:19:46.750Z,36.97
2023-02-16T15:22:23.428Z,35.17
2023-02-16T15:24:59.640Z,33.50
2023-02-16T15:27:29.016Z,34.80
2023-02-16T15:30:05.623Z,34.03
2023-02-16T15:32:33.723Z,34.97
2023-02-16T15:35:11.079Z,32.40
2023-02-16T15:37:40.506Z,34.20
2023-02-16T15:40:25.364Z,36.23
2023-02-16T15:42:55.993Z,36.27
2023-02-16T15:45:35.270Z,34.77
2023-02-16T15:48:18.299Z,34.50
2023-02-16T15:50:46.645Z,35.20
2023-02-16T15:53:16.533Z,33.17
2023-02-16T15:55:46.872Z,36.80
2023-02-16T15:58:16.682Z,37.50
2023-02-16T16:00:45.957Z,35.20
2023-02-16T16:03:17.582Z,37.63
2023-02-16T16:05:56.992Z,35.00
2023-02-16T16:08:29.168Z,36.10
2023-02-16T16:10:57.237Z,37.17
2023-02-16T16:13:27.585Z,37.00
2023-02-16T16:16:02.118Z,35.63
2023-02-16T16:18:41.285Z,36.17
2023-02-16T16:21:25.197Z,35.10
2023-02-16T16:24:03.529Z,34.47
2023-02-16T16:26:35.506Z,35.40
2023-02-16T16:29:03.610Z,38.07
2023-02-16T16:31:40.631Z,36.13
2023-02-16T16:34:10.642Z,34.17
2023-02-16T16:36:45.556Z,34.87
2023-02-16T16:39:25.683Z,33.57
2023-02-16T16:42:21.568Z,34.47
2023-02-16T16:44:59.589Z,36.47
2023-02-16T16:47:31.368Z,35.27
2023-02-16T16:50:01.621Z,37.60
2023-02-16T16:52:34.770Z,38.33
2023-02-16T16:55:22.093Z,37.30
2023-02-16T16:57:51.682Z,37.57
2023-02-16T17:00:21.148Z,38.33
2023-02-16T17:02:48.905Z,38.70
2023-02-16T17:05:16.871Z,39.93
2023-02-16T17:07:48.857Z,41.03
2023-02-16T17:10:19.195Z,41.60
2023-02-16T17:12:48.849Z,39.77
2023-02-16T17:15:34.970Z,38.70
2023-02-16T17:18:03.073Z,36.87
2023-02-16T17:20:30.761Z,37.00
2023-02-16T17:23:04.320Z,35.63
2023-02-16T17:25:35.249Z,37.13
2023-02-16T17:28:03.652Z,36.37
2023-02-16T17:30:31.866Z,34.97
2023-02-16T17:33:00.017Z,36.50
2023-02-16T17:35:28.366Z,37.37
2023-02-16T17:37:56.063Z,37.23
2023-02-16T17:40:25.438Z,35.20
2023-02-16T17:42:54.657Z,34.53
2023-02-16T17:45:23.141Z,35.97
2023-02-16T17:47:53.031Z,35.03
2023-02-16T17:50:21.434Z,35.93
2023-02-16T17:52:49.133Z,36.20
2023-02-16T17:55:16.991Z,37.63
2023-02-16T17:57:44.654Z,37.77
2023-02-16T18:00:19.553Z,36.87
2023-02-16T18:02:47.591Z,37.93
2023-02-16T18:05:15.389Z,39.30
2023-02-16T18:07:43.154Z,37.67
2023-02-16T18:10:18.646Z,36.07
2023-02-16T18:12:46.319Z,37.60
2023-02-16T18:15:15.316Z,36.63
2023-02-16T18:17:42.908Z,34.13
2023-02-16T18:20:15.877Z,37.20
2023-02-16T18:22:43.593Z,37.07
2023-02-16T18:25:11.496Z,38.17
2023-02-16T18:27:39.319Z,35.67
2023-02-16T18:30:08.739Z,35.27
2023-02-16T18:32:38.201Z,36.97
2023-02-16T18:35:06.859Z,34.87
2023-02-16T18:37:35.034Z,36.43
2023-02-16T18:40:02.843Z,40.80
2023-02-16T18:42:30.595Z,38.57
2023-02-16T18:44:58.264Z,37.80
2023-02-16T18:47:25.928Z,37.27
2023-02-16T18:49:56.264Z,36.13
2023-02-16T18:52:24.550Z,36.27
2023-02-16T18:54:52.501Z,37.60
2023-02-16T18:57:20.276Z,37.43
2023-02-16T18:59:48.042Z,36.47
2023-02-16T19:02:16.071Z,37.40
2023-02-16T19:04:43.833Z,34.27
2023-02-16T19:07:12.828Z,35.77
2023-02-16T19:09:40.578Z,36.37
2023-02-16T19:12:08.507Z,36.80
2023-02-16T19:14:36.278Z,37.27
2023-02-16T19:17:03.979Z,37.03
2023-02-16T19:19:32.021Z,34.87
2023-02-16T19:21:59.848Z,37.47
2023-02-16T19:24:28.786Z,36.93
2023-02-16T19:26:56.991Z,36.07
2023-02-16T19:29:24.792Z,37.10
2023-02-16T19:31:52.643Z,35.27
2023-02-16T19:34:20.555Z,36.97
2023-02-16T19:36:48.272Z,36.87
2023-02-16T19:39:15.947Z,36.17
2023-02-16T19:41:45.048Z,36.20
2023-02-16T19:44:14.402Z,37.43
2023-02-16T19:46:42.651Z,36.53
2023-02-16T19:49:14.069Z,37.23
2023-02-16T19:51:41.786Z,37.00
2023-02-16T19:54:09.494Z,37.83
2023-02-16T19:56:40.476Z,36.47
2023-02-16T19:59:10.191Z,38.53
2023-02-16T20:01:37.868Z,37.20
2023-02-16T20:04:05.894Z,35.93
2023-02-16T20:06:37.193Z,36.97
2023-02-16T20:09:04.968Z,36.73
2023-02-16T20:11:32.640Z,36.80
2023-02-16T20:14:00.730Z,39.70
2023-02-16T20:16:30.814Z,40.47
2023-02-16T20:18:59.321Z,38.87
2023-02-16T20:21:29.365Z,39.50
2023-02-16T20:23:59.039Z,40.53
2023-02-16T20:26:29.435Z,40.00
2023-02-16T20:28:57.140Z,39.80
2023-02-16T20:31:30.929Z,40.20
2023-02-16T20:33:59.285Z,39.70
2023-02-16T20:36:27.153Z,39.53
2023-02-16T20:38:55.157Z,39.13
2023-02-16T20:41:23.263Z,40.87
2023-02-16T20:43:51.250Z,41.10
2023-02-16T20:46:19.794Z,41.13
2023-02-16T20:48:50.000Z,38.57
2023-02-16T20:51:17.902Z,38.43
2023-02-16T20:53:45.882Z,41.87
2023-02-16T20:56:16.720Z,39.90
2023-02-16T20:58:46.344Z,38.37
2023-02-16T21:01:15.689Z,36.50
2023-02-16T21:03:43.494Z,35.07
2023-02-16T21:06:12.546Z,36.30
2023-02-16T21:08:40.199Z,33.37
2023-02-16T21:11:08.296Z,30.93
2023-02-16T21:13:36.134Z,34.80
2023-02-16T21:16:04.232Z,33.57
2023-02-16T21:18:32.346Z,31.47
2023-02-16T21:21:01.211Z,31.40
2023-02-16T21:23:30.288Z,31.73
2023-02-16T21:25:59.662Z,33.37
2023-02-16T21:28:28.243Z,29.73
2023-02-16T21:30:56.142Z,29.30
2023-02-16T21:33:23.979Z,26.57
2023-02-16T21:35:51.782Z,25.33
2023-02-16T21:38:19.397Z,24.40
2023-02-16T21:41:05.748Z,23.07
2023-02-16T21:43:33.435Z,22.10
2023-02-16T21:46:01.757Z,18.27
2023-02-16T21:48:47.696Z,18.43
2023-02-16T21:51:18.136Z,18.33
2023-02-16T21:53:46.427Z,18.00
2023-02-16T21:56:26.828Z,17.77
2023-02-16T21:58:54.523Z,17.07
2023-02-16T22:01:24.656Z,17.23
2023-02-16T22:03:56.112Z,17.43
2023-02-16T22:06:25.303Z,15.70
2023-02-16T22:08:53.281Z,14.37
2023-02-16T22:11:21.159Z,14.33
2023-02-16T22:13:54.204Z,14.80
2023-02-16T22:16:22.066Z,13.43
2023-02-16T22:18:49.993Z,14.27
2023-02-16T22:21:17.637Z,13.47
2023-02-16T22:23:45.286Z,13.00
2023-02-16T22:26:21.171Z,13.03
2023-02-16T22:28:50.890Z,12.57
2023-02-16T22:31:19.764Z,12.47
2023-02-16T22:33:47.642Z,12.10
2023-02-16T22:36:15.914Z,11.13
2023-02-16T22:38:44.596Z,11.47
2023-02-16T22:41:13.334Z,10.50
2023-02-16T22:43:41.583Z,10.13
2023-02-16T22:46:14.305Z,10.50
2023-02-16T22:48:42.385Z,9.53
2023-02-16T22:51:13.096Z,9.27
2023-02-16T22:53:41.306Z,9.77
2023-02-16T22:56:13.000Z,9.50
2023-02-16T22:58:40.655Z,9.10
2023-02-16T23:01:14.016Z,8.30
2023-02-16T23:03:42.388Z,8.20
2023-02-16T23:06:14.742Z,8.30
2023-02-16T23:08:42.709Z,8.80
2023-02-16T23:11:10.345Z,8.37
2023-02-16T23:13:38.584Z,8.00
2023-02-16T23:16:07.976Z,7.90
2023-02-16T23:18:37.097Z,8.80
2023-02-16T23:21:08.873Z,7.50
2023-02-16T23:23:36.806Z,7.33
2023-02-16T23:26:07.338Z,8.47
2023-02-16T23:28:35.777Z,8.03
2023-02-16T23:31:03.880Z,7.63
2023-02-16T23:33:31.675Z,7.97
2023-02-16T23:36:00.790Z,7.93
2023-02-16T23:38:28.610Z,7.97
2023-02-16T23:40:57.917Z,7.47
2023-02-16T23:43:26.087Z,7.47
2023-02-16T23:45:54.546Z,7.37
2023-02-16T23:48:23.021Z,7.10
2023-02-16T23:50:51.080Z,7.23
2023-02-16T23:53:21.796Z,7.60
2023-02-16T23:55:58.136Z,7.23
2023-02-16T23:58:27.311Z,7.00
