createdAt,value
2022-09-24T00:01:41.653Z,1.80
2022-09-24T00:04:12.888Z,1.63
2022-09-24T00:06:45.023Z,1.27
2022-09-24T00:09:13.996Z,1.08
2022-09-24T00:11:44.641Z,1.02
2022-09-24T00:14:12.192Z,1.23
2022-09-24T00:16:40.711Z,1.30
2022-09-24T00:19:09.471Z,0.97
2022-09-24T00:21:38.131Z,1.08
2022-09-24T00:24:35.869Z,1.13
2022-09-24T00:27:04.235Z,1.00
2022-09-24T00:29:37.455Z,1.20
2022-09-24T00:32:05.939Z,0.95
2022-09-24T00:34:33.326Z,1.13
2022-09-24T00:37:00.163Z,0.70
2022-09-24T00:39:27.127Z,0.73
2022-09-24T00:41:56.663Z,0.90
2022-09-24T00:44:41.562Z,1.50
2022-09-24T00:47:19.322Z,1.42
2022-09-24T00:49:49.211Z,0.90
2022-09-24T00:52:18.304Z,1.00
2022-09-24T00:54:45.867Z,0.93
2022-09-24T00:57:13.428Z,0.90
2022-09-24T00:59:42.147Z,1.50
2022-09-24T01:02:08.918Z,1.15
2022-09-24T01:04:35.677Z,0.87
2022-09-24T01:07:02.724Z,1.67
2022-09-24T01:09:29.660Z,0.77
2022-09-24T01:12:37.752Z,1.33
2022-09-24T01:15:16.460Z,1.05
2022-09-24T01:17:48.588Z,1.10
2022-09-24T01:20:40.072Z,1.27
2022-09-24T01:23:12.680Z,2.70
2022-09-24T01:26:04.201Z,0.85
2022-09-24T01:28:40.564Z,1.52
2022-09-24T01:31:18.020Z,1.50
2022-09-24T01:33:48.195Z,0.98
2022-09-24T01:36:17.508Z,1.13
2022-09-24T01:38:47.829Z,1.27
2022-09-24T01:41:16.309Z,0.88
2022-09-24T01:43:43.766Z,2.70
2022-09-24T01:46:15.231Z,4.00
2022-09-24T01:48:41.921Z,1.20
2022-09-24T01:51:23.407Z,1.47
2022-09-24T01:53:58.803Z,1.13
2022-09-24T01:56:47.052Z,1.38
2022-09-24T01:59:28.714Z,1.17
2022-09-24T02:02:16.146Z,0.73
2022-09-24T02:04:47.596Z,2.08
2022-09-24T02:07:45.568Z,0.80
2022-09-24T02:10:20.343Z,0.90
2022-09-24T02:12:52.694Z,1.05
2022-09-24T02:15:37.309Z,1.02
2022-09-24T02:18:08.490Z,0.97
2022-09-24T02:20:39.414Z,0.90
2022-09-24T02:23:08.027Z,0.90
2022-09-24T02:25:58.286Z,0.60
2022-09-24T02:28:25.973Z,0.77
2022-09-24T02:31:04.229Z,0.70
2022-09-24T02:33:52.675Z,1.80
2022-09-24T02:36:19.584Z,3.80
2022-09-24T02:38:47.058Z,0.97
2022-09-24T02:41:14.799Z,1.17
2022-09-24T02:43:41.426Z,0.70
2022-09-24T02:46:10.042Z,0.63
2022-09-24T02:48:37.595Z,1.13
2022-09-24T02:51:05.457Z,2.90
2022-09-24T02:53:33.117Z,1.00
2022-09-24T02:56:02.944Z,0.73
2022-09-24T02:58:30.792Z,0.73
2022-09-24T03:00:57.621Z,0.90
2022-09-24T03:03:24.921Z,0.88
2022-09-24T03:05:54.970Z,0.90
2022-09-24T03:08:23.291Z,1.00
2022-09-24T03:10:51.235Z,0.93
2022-09-24T03:13:18.941Z,0.73
2022-09-24T03:15:46.460Z,2.80
2022-09-24T03:18:13.651Z,0.68
2022-09-24T03:20:40.412Z,0.70
2022-09-24T03:23:10.293Z,1.00
2022-09-24T03:25:38.355Z,0.63
2022-09-24T03:28:05.098Z,1.50
2022-09-24T03:30:50.263Z,0.98
2022-09-24T03:33:16.990Z,0.82
2022-09-24T03:35:43.652Z,1.02
2022-09-24T03:38:10.525Z,1.02
2022-09-24T03:40:37.557Z,0.88
2022-09-24T03:43:04.237Z,0.65
2022-09-24T03:45:30.933Z,0.50
2022-09-24T03:47:57.679Z,0.90
2022-09-24T03:50:24.356Z,0.77
2022-09-24T03:52:51.034Z,0.80
2022-09-24T03:55:17.720Z,1.30
2022-09-24T03:57:44.366Z,0.60
2022-09-24T04:00:11.814Z,2.45
2022-09-24T04:02:40.690Z,0.70
2022-09-24T04:05:10.080Z,1.02
2022-09-24T04:07:36.984Z,1.10
2022-09-24T04:10:10.407Z,0.43
2022-09-24T04:12:37.163Z,0.50
2022-09-24T04:15:04.748Z,0.70
2022-09-24T04:17:34.191Z,1.35
2022-09-24T04:20:01.696Z,0.70
2022-09-24T04:22:29.042Z,1.05
2022-09-24T04:24:58.532Z,1.20
2022-09-24T04:27:25.281Z,0.63
2022-09-24T04:29:54.151Z,0.77
2022-09-24T04:32:22.109Z,1.90
2022-09-24T04:34:49.244Z,1.10
2022-09-24T04:37:15.892Z,0.65
2022-09-24T04:39:42.592Z,1.35
2022-09-24T04:42:09.296Z,1.00
2022-09-24T04:44:38.310Z,0.90
2022-09-24T04:47:07.730Z,0.70
2022-09-24T04:49:34.402Z,0.95
2022-09-24T04:52:02.505Z,1.77
2022-09-24T04:54:29.952Z,0.95
2022-09-24T04:56:56.719Z,0.80
2022-09-24T04:59:23.907Z,0.47
2022-09-24T05:01:50.631Z,0.80
2022-09-24T05:04:18.509Z,1.50
2022-09-24T05:06:45.181Z,0.80
2022-09-24T05:09:12.742Z,0.80
2022-09-24T05:11:41.693Z,2.80
2022-09-24T05:14:08.450Z,0.80
2022-09-24T05:16:35.219Z,0.60
2022-09-24T05:19:04.346Z,1.07
2022-09-24T05:21:31.611Z,0.70
2022-09-24T05:24:01.271Z,1.08
2022-09-24T05:26:46.637Z,0.45
2022-09-24T05:29:13.269Z,1.58
2022-09-24T05:31:40.119Z,1.05
2022-09-24T05:34:06.905Z,0.80
2022-09-24T05:36:33.669Z,0.55
2022-09-24T05:39:00.498Z,0.60
2022-09-24T05:41:33.377Z,0.77
2022-09-24T05:44:02.724Z,1.10
2022-09-24T05:46:29.499Z,0.60
2022-09-24T05:49:06.767Z,0.80
2022-09-24T05:51:33.513Z,0.60
2022-09-24T05:54:00.150Z,0.75
2022-09-24T05:56:26.819Z,0.55
2022-09-24T05:58:53.519Z,1.02
2022-09-24T06:01:20.450Z,0.55
2022-09-24T06:03:47.121Z,0.57
2022-09-24T06:06:13.832Z,0.50
2022-09-24T06:08:43.736Z,0.65
2022-09-24T06:11:12.916Z,0.60
2022-09-24T06:13:39.733Z,0.68
2022-09-24T06:16:11.746Z,0.60
2022-09-24T06:18:40.693Z,0.95
2022-09-24T06:21:10.530Z,4.50
2022-09-24T06:23:38.182Z,1.23
2022-09-24T06:26:09.533Z,0.63
2022-09-24T06:28:37.627Z,1.00
2022-09-24T06:31:04.978Z,0.70
2022-09-24T06:33:32.589Z,1.00
2022-09-24T06:36:04.114Z,1.00
2022-09-24T06:38:31.392Z,1.23
2022-09-24T06:41:03.555Z,1.17
2022-09-24T06:43:34.031Z,1.30
2022-09-24T06:46:01.791Z,1.27
2022-09-24T06:48:29.402Z,3.45
2022-09-24T06:51:04.898Z,2.42
2022-09-24T06:53:33.997Z,2.22
2022-09-24T06:56:03.285Z,1.10
2022-09-24T06:58:30.525Z,1.63
2022-09-24T07:01:06.392Z,1.73
2022-09-24T07:03:34.193Z,1.75
2022-09-24T07:06:04.129Z,2.75
2022-09-24T07:08:33.562Z,1.92
2022-09-24T07:11:00.803Z,3.33
2022-09-24T07:13:28.262Z,2.40
2022-09-24T07:16:03.844Z,2.47
2022-09-24T07:18:33.396Z,3.35
2022-09-24T07:21:00.043Z,3.28
2022-09-24T07:23:27.776Z,2.13
2022-09-24T07:25:57.813Z,2.00
2022-09-24T07:28:35.375Z,1.60
2022-09-24T07:31:02.146Z,2.10
2022-09-24T07:33:31.724Z,1.85
2022-09-24T07:35:58.438Z,1.73
2022-09-24T07:38:25.959Z,2.10
2022-09-24T07:40:54.219Z,1.95
2022-09-24T07:43:21.381Z,1.55
2022-09-24T07:45:49.050Z,2.35
2022-09-24T07:48:15.856Z,2.30
2022-09-24T07:50:45.027Z,3.38
2022-09-24T07:53:12.682Z,2.90
2022-09-24T07:55:41.125Z,1.48
2022-09-24T07:58:14.946Z,2.05
2022-09-24T08:00:42.682Z,2.45
2022-09-24T08:03:09.326Z,2.00
2022-09-24T08:05:45.702Z,6.00
2022-09-24T08:08:15.537Z,2.45
2022-09-24T08:10:43.015Z,2.13
2022-09-24T08:13:09.735Z,3.90
2022-09-24T08:15:36.596Z,2.30
2022-09-24T08:18:05.111Z,1.90
2022-09-24T08:20:38.078Z,2.17
2022-09-24T08:23:07.283Z,2.88
2022-09-24T08:25:34.105Z,2.00
2022-09-24T08:28:16.878Z,2.42
2022-09-24T08:30:44.192Z,1.80
2022-09-24T08:33:11.424Z,2.92
2022-09-24T08:35:43.765Z,1.90
2022-09-24T08:38:10.623Z,2.15
2022-09-24T08:40:46.563Z,2.53
2022-09-24T08:43:16.065Z,2.15
2022-09-24T08:46:11.812Z,5.30
2022-09-24T08:48:42.278Z,2.35
2022-09-24T08:51:17.832Z,2.78
2022-09-24T08:53:48.680Z,2.25
2022-09-24T08:56:20.656Z,2.47
2022-09-24T08:59:30.380Z,2.22
2022-09-24T09:02:18.882Z,2.30
2022-09-24T09:04:57.967Z,2.83
2022-09-24T09:07:32.666Z,2.83
2022-09-24T09:10:07.070Z,2.83
2022-09-24T09:12:53.773Z,2.50
2022-09-24T09:15:28.080Z,3.20
2022-09-24T09:18:10.663Z,3.60
2022-09-24T09:20:42.844Z,3.15
2022-09-24T09:23:30.967Z,2.80
2022-09-24T09:25:59.795Z,2.50
2022-09-24T09:28:28.042Z,2.28
2022-09-24T09:31:13.152Z,2.38
2022-09-24T09:34:17.591Z,2.90
2022-09-24T09:37:00.350Z,2.70
2022-09-24T09:39:59.367Z,2.20
2022-09-24T09:42:32.034Z,2.80
2022-09-24T09:45:26.999Z,3.00
2022-09-24T09:47:56.930Z,3.03
2022-09-24T09:50:39.395Z,3.08
2022-09-24T09:53:08.584Z,2.88
2022-09-24T09:55:37.137Z,3.58
2022-09-24T09:58:25.519Z,2.88
2022-09-24T10:00:53.831Z,3.55
2022-09-24T10:03:32.425Z,2.67
2022-09-24T10:06:05.944Z,3.20
2022-09-24T10:08:32.811Z,2.73
2022-09-24T10:11:01.950Z,2.92
2022-09-24T10:13:31.380Z,2.90
2022-09-24T10:16:00.854Z,3.35
2022-09-24T10:18:34.754Z,2.33
2022-09-24T10:21:09.373Z,2.83
2022-09-24T10:23:44.453Z,3.05
2022-09-24T10:26:11.445Z,4.00
2022-09-24T10:29:09.004Z,3.30
2022-09-24T10:31:38.770Z,2.88
2022-09-24T10:34:24.368Z,3.00
2022-09-24T10:39:36.728Z,2.60
2022-09-24T10:42:03.502Z,2.72
2022-09-24T10:44:36.152Z,2.88
2022-09-24T10:47:04.612Z,2.47
2022-09-24T10:49:43.615Z,2.43
2022-09-24T10:52:39.764Z,2.53
2022-09-24T10:55:27.490Z,2.20
2022-09-24T10:58:46.487Z,1.80
2022-09-24T11:01:35.690Z,3.08
2022-09-24T11:04:20.912Z,1.80
2022-09-24T11:07:18.222Z,1.63
2022-09-24T11:10:16.312Z,1.90
2022-09-24T11:13:09.641Z,1.52
2022-09-24T11:16:06.553Z,1.60
2022-09-24T11:19:05.582Z,1.30
2022-09-24T11:22:03.127Z,1.20
2022-09-24T11:24:44.369Z,1.00
2022-09-24T11:27:19.840Z,1.00
2022-09-24T11:30:14.353Z,0.98
2022-09-24T11:32:47.032Z,1.47
2022-09-24T11:35:50.524Z,2.40
2022-09-24T11:38:28.414Z,1.48
2022-09-24T11:41:05.591Z,1.25
2022-09-24T11:44:11.199Z,1.83
2022-09-24T11:46:54.903Z,1.52
2022-09-24T11:49:38.620Z,2.20
2022-09-24T11:52:37.872Z,1.70
2022-09-24T11:55:11.133Z,1.45
2022-09-24T11:57:44.301Z,1.40
2022-09-24T12:00:17.885Z,1.60
2022-09-24T12:02:51.650Z,1.50
2022-09-24T12:05:39.841Z,1.23
2022-09-24T12:08:27.651Z,1.13
2022-09-24T12:11:05.779Z,1.20
2022-09-24T12:13:45.582Z,1.08
2022-09-24T12:16:15.457Z,1.05
2022-09-24T12:18:52.794Z,0.75
2022-09-24T12:21:39.875Z,0.98
2022-09-24T12:24:19.264Z,1.15
2022-09-24T12:26:47.906Z,1.30
2022-09-24T12:30:04.431Z,1.00
2022-09-24T12:32:55.923Z,1.00
2022-09-24T12:35:53.964Z,1.00
2022-09-24T12:38:35.922Z,1.48
2022-09-24T12:41:21.307Z,1.13
2022-09-24T12:44:11.401Z,1.10
2022-09-24T12:46:53.335Z,1.60
2022-09-24T12:49:25.865Z,1.15
2022-09-24T12:51:54.681Z,1.48
2022-09-24T12:54:28.361Z,0.80
2022-09-24T12:57:34.211Z,0.97
2022-09-24T13:00:04.530Z,1.10
2022-09-24T13:02:49.283Z,1.27
2022-09-24T13:05:27.760Z,1.85
2022-09-24T13:08:04.570Z,0.98
2022-09-24T13:10:33.382Z,1.67
2022-09-24T13:13:00.821Z,1.02
2022-09-24T13:15:35.710Z,1.13
2022-09-24T13:18:11.202Z,2.38
2022-09-24T13:20:47.616Z,1.15
2022-09-24T13:23:19.807Z,1.38
2022-09-24T13:26:04.870Z,1.40
2022-09-24T13:28:57.601Z,1.50
2022-09-24T13:31:50.831Z,1.60
2022-09-24T13:34:24.767Z,1.50
2022-09-24T13:37:03.768Z,1.33
2022-09-24T13:39:35.801Z,1.95
2022-09-24T13:42:17.699Z,1.65
2022-09-24T13:45:09.895Z,1.20
2022-09-24T13:48:01.992Z,1.48
2022-09-24T13:50:44.777Z,1.48
2022-09-24T13:53:24.913Z,1.55
2022-09-24T13:56:02.185Z,1.83
2022-09-24T13:58:34.027Z,2.00
2022-09-24T14:01:08.723Z,1.70
2022-09-24T14:03:39.442Z,1.45
2022-09-24T14:06:21.779Z,2.97
2022-09-24T14:08:49.543Z,2.97
2022-09-24T14:11:19.884Z,2.88
2022-09-24T14:13:47.265Z,2.30
2022-09-24T14:16:19.006Z,1.67
2022-09-24T14:18:46.617Z,2.00
2022-09-24T14:21:26.918Z,2.30
2022-09-24T14:24:14.374Z,2.17
2022-09-24T14:26:53.432Z,1.67
2022-09-24T14:29:29.141Z,2.40
2022-09-24T14:32:02.657Z,1.80
2022-09-24T14:34:38.904Z,1.67
2022-09-24T14:37:19.744Z,1.60
2022-09-24T14:39:50.271Z,1.30
2022-09-24T14:42:48.650Z,1.67
2022-09-24T14:45:37.707Z,1.17
2022-09-24T14:48:17.266Z,1.35
2022-09-24T14:50:47.583Z,1.23
2022-09-24T14:53:24.830Z,1.30
2022-09-24T14:55:54.223Z,1.60
2022-09-24T14:58:29.532Z,1.10
2022-09-24T15:01:00.086Z,1.10
2022-09-24T15:03:47.551Z,1.80
2022-09-24T15:06:19.553Z,1.60
2022-09-24T15:09:19.928Z,1.60
2022-09-24T15:11:47.064Z,1.92
2022-09-24T15:14:31.318Z,2.20
2022-09-24T15:17:20.522Z,1.30
2022-09-24T15:19:47.605Z,1.70
2022-09-24T15:22:15.155Z,1.52
2022-09-24T15:24:41.839Z,2.00
2022-09-24T15:27:29.711Z,1.30
2022-09-24T15:29:59.494Z,1.40
2022-09-24T15:32:28.349Z,2.08
2022-09-24T15:34:58.500Z,1.10
2022-09-24T15:37:28.232Z,1.27
2022-09-24T15:39:59.275Z,1.80
2022-09-24T15:42:27.137Z,1.37
2022-09-24T15:44:54.694Z,1.30
2022-09-24T15:47:21.462Z,1.17
2022-09-24T15:49:50.745Z,1.90
2022-09-24T15:52:32.865Z,1.30
2022-09-24T15:55:04.586Z,1.60
2022-09-24T15:57:31.234Z,1.40
2022-09-24T15:59:57.901Z,1.40
2022-09-24T16:02:32.102Z,1.92
2022-09-24T16:05:03.597Z,1.35
2022-09-24T16:07:30.938Z,1.23
2022-09-24T16:10:00.391Z,1.60
2022-09-24T16:12:28.177Z,1.40
2022-09-24T16:15:01.267Z,1.58
2022-09-24T16:17:36.433Z,1.45
2022-09-24T16:20:05.705Z,1.45
2022-09-24T16:22:32.362Z,1.58
2022-09-24T16:24:59.002Z,1.48
2022-09-24T16:27:25.778Z,1.75
2022-09-24T16:29:54.708Z,1.40
2022-09-24T16:32:21.370Z,1.40
2022-09-24T16:34:48.239Z,1.57
2022-09-24T16:37:16.714Z,1.50
2022-09-24T16:39:43.828Z,1.20
2022-09-24T16:42:10.495Z,1.45
2022-09-24T16:44:37.300Z,1.50
2022-09-24T16:47:04.013Z,1.63
2022-09-24T16:49:30.658Z,1.10
2022-09-24T16:51:57.587Z,1.90
2022-09-24T16:54:24.702Z,1.45
2022-09-24T16:56:52.407Z,2.00
2022-09-24T16:59:19.256Z,1.35
2022-09-24T17:01:45.995Z,1.75
2022-09-24T17:04:13.067Z,1.67
2022-09-24T17:06:42.292Z,2.17
2022-09-24T17:09:28.381Z,1.60
2022-09-24T17:11:58.336Z,1.45
2022-09-24T17:14:24.990Z,1.48
2022-09-24T17:16:51.841Z,1.40
2022-09-24T17:19:18.628Z,1.30
2022-09-24T17:21:46.823Z,2.78
2022-09-24T17:24:16.468Z,1.65
2022-09-24T17:26:47.844Z,1.38
2022-09-24T17:29:22.224Z,1.20
2022-09-24T17:31:49.462Z,1.55
2022-09-24T17:34:16.358Z,1.75
2022-09-24T17:36:46.316Z,1.25
2022-09-24T17:39:13.752Z,2.80
2022-09-24T17:41:40.780Z,1.45
2022-09-24T17:44:09.297Z,2.80
2022-09-24T17:46:36.173Z,3.15
2022-09-24T17:49:05.435Z,3.40
2022-09-24T17:51:34.347Z,1.83
2022-09-24T17:54:09.211Z,0.73
2022-09-24T17:56:38.920Z,0.70
2022-09-24T17:59:07.705Z,0.80
2022-09-24T18:01:37.109Z,0.68
2022-09-24T18:04:06.795Z,4.35
2022-09-24T18:06:36.719Z,0.70
2022-09-24T18:09:04.439Z,0.68
2022-09-24T18:11:45.433Z,0.88
2022-09-24T18:14:15.033Z,0.50
2022-09-24T18:16:42.296Z,1.00
2022-09-24T18:19:10.102Z,1.63
2022-09-24T18:21:36.939Z,0.50
2022-09-24T18:24:06.774Z,0.68
2022-09-24T18:26:36.316Z,1.20
2022-09-24T18:29:11.814Z,0.73
2022-09-24T18:31:41.458Z,0.52
2022-09-24T18:34:09.496Z,0.90
2022-09-24T18:36:40.994Z,0.68
2022-09-24T18:39:12.013Z,0.68
2022-09-24T18:41:39.764Z,0.50
2022-09-24T18:44:09.161Z,0.57
2022-09-24T18:46:35.942Z,0.60
2022-09-24T18:49:03.091Z,0.63
2022-09-24T18:51:35.185Z,0.77
2022-09-24T18:54:08.599Z,0.30
2022-09-24T18:56:36.278Z,0.40
2022-09-24T18:59:10.351Z,0.50
2022-09-24T19:01:38.164Z,0.40
2022-09-24T19:04:08.228Z,0.65
2022-09-24T19:06:35.843Z,0.57
2022-09-24T19:09:04.760Z,0.43
2022-09-24T19:11:32.567Z,0.40
2022-09-24T19:14:01.804Z,0.60
2022-09-24T19:16:31.608Z,0.52
2022-09-24T19:19:00.279Z,2.10
2022-09-24T19:21:27.362Z,0.68
2022-09-24T19:23:56.175Z,0.68
2022-09-24T19:26:25.857Z,0.50
2022-09-24T19:28:52.929Z,0.50
2022-09-24T19:31:30.035Z,1.25
2022-09-24T19:33:57.934Z,1.02
2022-09-24T19:36:24.650Z,0.60
2022-09-24T19:38:51.897Z,0.70
2022-09-24T19:41:26.164Z,0.47
2022-09-24T19:43:54.975Z,0.75
2022-09-24T19:46:24.513Z,0.40
2022-09-24T19:48:52.268Z,2.10
2022-09-24T19:51:30.498Z,0.68
2022-09-24T19:54:00.172Z,0.43
2022-09-24T19:56:27.901Z,2.15
2022-09-24T19:58:57.154Z,0.60
2022-09-24T20:01:31.906Z,1.53
2022-09-24T20:04:02.231Z,0.50
2022-09-24T20:06:31.251Z,0.47
2022-09-24T20:08:58.901Z,0.35
2022-09-24T20:11:26.578Z,0.30
2022-09-24T20:13:56.081Z,0.83
2022-09-24T20:16:28.359Z,0.80
2022-09-24T20:18:57.742Z,0.57
2022-09-24T20:21:27.618Z,0.63
2022-09-24T20:23:56.299Z,0.50
2022-09-24T20:26:41.603Z,0.43
2022-09-24T20:29:09.632Z,0.40
2022-09-24T20:31:53.231Z,0.50
2022-09-24T20:34:22.301Z,0.73
2022-09-24T20:36:49.421Z,0.50
2022-09-24T20:39:16.446Z,0.70
2022-09-24T20:41:46.441Z,0.57
2022-09-24T20:44:13.403Z,0.70
2022-09-24T20:46:40.304Z,0.30
2022-09-24T20:49:07.041Z,0.50
2022-09-24T20:51:33.954Z,0.47
2022-09-24T20:54:01.370Z,0.40
2022-09-24T20:56:30.602Z,0.55
2022-09-24T20:58:57.534Z,1.15
2022-09-24T21:01:27.551Z,1.50
2022-09-24T21:04:05.629Z,0.55
2022-09-24T21:06:32.402Z,1.50
2022-09-24T21:09:05.406Z,0.80
2022-09-24T21:11:32.958Z,0.57
2022-09-24T21:14:03.302Z,0.65
2022-09-24T21:16:34.561Z,0.43
2022-09-24T21:19:03.147Z,0.50
2022-09-24T21:21:32.382Z,0.57
2022-09-24T21:24:00.188Z,0.50
2022-09-24T21:26:32.252Z,0.45
2022-09-24T21:29:09.098Z,0.70
2022-09-24T21:31:37.756Z,0.28
2022-09-24T21:34:06.769Z,0.60
2022-09-24T21:36:43.749Z,2.10
2022-09-24T21:39:33.457Z,0.60
2022-09-24T21:42:00.093Z,1.02
2022-09-24T21:44:28.851Z,0.40
2022-09-24T21:46:55.504Z,0.40
2022-09-24T21:49:25.075Z,0.60
2022-09-24T21:51:56.952Z,0.60
2022-09-24T21:54:23.769Z,0.60
2022-09-24T21:56:50.654Z,0.70
2022-09-24T21:59:35.803Z,1.40
2022-09-24T22:02:03.737Z,0.57
2022-09-24T22:04:33.403Z,0.60
2022-09-24T22:07:00.658Z,0.77
2022-09-24T22:09:27.455Z,0.30
2022-09-24T22:11:55.870Z,0.40
2022-09-24T22:14:25.998Z,0.30
2022-09-24T22:16:52.798Z,0.80
2022-09-24T22:19:21.877Z,0.47
2022-09-24T22:21:48.612Z,0.57
2022-09-24T22:24:21.452Z,0.65
2022-09-24T22:26:48.431Z,0.30
2022-09-24T22:29:15.134Z,0.40
2022-09-24T22:31:41.888Z,0.60
2022-09-24T22:34:27.874Z,0.57
2022-09-24T22:36:54.628Z,0.70
2022-09-24T22:39:26.857Z,0.85
2022-09-24T22:41:56.566Z,0.43
2022-09-24T22:44:23.209Z,0.43
2022-09-24T22:46:49.844Z,0.50
2022-09-24T22:49:18.983Z,0.57
2022-09-24T22:51:49.141Z,0.40
2022-09-24T22:54:16.414Z,0.55
2022-09-24T22:56:43.271Z,0.68
2022-09-24T22:59:13.202Z,0.50
2022-09-24T23:01:44.347Z,0.90
2022-09-24T23:04:14.799Z,0.50
2022-09-24T23:06:44.707Z,1.02
2022-09-24T23:09:11.944Z,0.75
2022-09-24T23:11:38.885Z,0.82
2022-09-24T23:14:10.383Z,0.88
2022-09-24T23:16:42.674Z,1.08
2022-09-24T23:19:15.543Z,0.60
2022-09-24T23:21:45.214Z,0.70
2022-09-24T23:24:17.401Z,0.50
2022-09-24T23:26:45.777Z,0.60
2022-09-24T23:29:13.269Z,0.93
2022-09-24T23:31:43.152Z,0.70
2022-09-24T23:34:12.481Z,0.80
2022-09-24T23:36:42.638Z,0.77
2022-09-24T23:39:12.630Z,1.37
2022-09-24T23:41:39.412Z,0.65
2022-09-24T23:44:06.275Z,1.70
2022-09-24T23:46:36.119Z,1.17
2022-09-24T23:49:02.962Z,0.50
2022-09-24T23:51:29.737Z,0.63
2022-09-24T23:53:56.378Z,0.90
2022-09-24T23:56:25.415Z,0.65
2022-09-24T23:58:52.275Z,2.10
