createdAt,value
2019-05-15T00:01:08.636Z,7.10
2019-05-15T00:03:39.068Z,11.33
2019-05-15T00:06:08.525Z,6.95
2019-05-15T00:08:38.617Z,5.37
2019-05-15T00:11:08.315Z,5.28
2019-05-15T00:13:38.879Z,4.70
2019-05-15T00:16:08.439Z,7.00
2019-05-15T00:18:38.974Z,4.95
2019-05-15T00:21:09.249Z,6.30
2019-05-15T00:23:38.743Z,6.92
2019-05-15T00:26:09.187Z,5.53
2019-05-15T00:28:38.814Z,4.60
2019-05-15T00:31:08.964Z,4.25
2019-05-15T00:33:39.359Z,6.62
2019-05-15T00:36:08.830Z,4.78
2019-05-15T00:38:39.055Z,8.40
2019-05-15T00:41:09.522Z,8.13
2019-05-15T00:43:38.695Z,8.25
2019-05-15T00:46:09.172Z,6.60
2019-05-15T00:48:39.926Z,3.87
2019-05-15T00:51:08.473Z,7.17
2019-05-15T00:53:39.012Z,9.38
2019-05-15T00:56:08.930Z,6.80
2019-05-15T00:58:39.986Z,5.57
2019-05-15T01:01:08.379Z,5.23
2019-05-15T01:03:38.824Z,6.57
2019-05-15T01:06:08.325Z,8.13
2019-05-15T01:08:39.054Z,7.50
2019-05-15T01:11:09.074Z,4.20
2019-05-15T01:13:38.883Z,6.80
2019-05-15T01:16:09.141Z,6.37
2019-05-15T01:18:38.733Z,7.90
2019-05-15T01:21:08.377Z,7.77
2019-05-15T01:23:39.076Z,7.87
2019-05-15T01:26:08.304Z,5.60
2019-05-15T01:28:38.471Z,6.53
2019-05-15T01:31:08.488Z,4.93
2019-05-15T01:33:39.171Z,8.07
2019-05-15T01:36:08.554Z,5.10
2019-05-15T01:38:39.147Z,5.63
2019-05-15T01:41:09.729Z,5.50
2019-05-15T01:43:38.208Z,6.17
2019-05-15T01:46:08.454Z,5.07
2019-05-15T01:48:38.807Z,6.90
2019-05-15T01:51:09.295Z,6.70
2019-05-15T01:53:38.511Z,8.23
2019-05-15T01:56:08.360Z,4.53
2019-05-15T01:58:38.236Z,6.90
2019-05-15T02:01:08.114Z,10.53
2019-05-15T02:03:38.491Z,5.47
2019-05-15T02:06:08.231Z,8.53
2019-05-15T02:08:39.384Z,5.63
2019-05-15T02:11:09.093Z,4.77
2019-05-15T02:13:38.892Z,6.70
2019-05-15T02:16:08.502Z,6.80
2019-05-15T02:18:39.188Z,7.87
2019-05-15T02:21:10.280Z,4.57
2019-05-15T02:23:38.780Z,6.67
2019-05-15T02:26:07.938Z,4.67
2019-05-15T02:28:38.438Z,7.47
2019-05-15T02:31:09.988Z,6.27
2019-05-15T02:33:40.085Z,6.67
2019-05-15T02:36:09.694Z,5.27
2019-05-15T02:38:41.073Z,7.67
2019-05-15T02:41:09.961Z,5.80
2019-05-15T02:43:39.288Z,5.37
2019-05-15T02:46:10.237Z,7.67
2019-05-15T02:48:41.066Z,7.20
2019-05-15T02:51:09.670Z,9.17
2019-05-15T02:53:39.774Z,5.00
2019-05-15T02:56:09.577Z,6.43
2019-05-15T02:58:39.844Z,5.27
2019-05-15T03:01:09.435Z,5.87
2019-05-15T03:03:39.034Z,7.37
2019-05-15T03:06:10.086Z,5.83
2019-05-15T03:08:39.942Z,7.00
2019-05-15T03:11:09.791Z,7.27
2019-05-15T03:13:41.768Z,8.90
2019-05-15T03:16:10.544Z,8.47
2019-05-15T03:18:40.155Z,10.23
2019-05-15T03:21:09.790Z,7.27
2019-05-15T03:23:40.352Z,5.60
2019-05-15T03:26:09.203Z,6.53
2019-05-15T03:28:39.155Z,6.33
2019-05-15T03:31:24.822Z,7.63
2019-05-15T03:33:44.852Z,6.40
2019-05-15T03:36:13.494Z,5.90
2019-05-15T03:38:39.593Z,7.67
2019-05-15T03:41:10.202Z,7.83
2019-05-15T03:43:39.615Z,4.77
2019-05-15T03:46:29.194Z,5.60
2019-05-15T03:49:00.360Z,7.37
2019-05-15T03:51:29.127Z,6.40
2019-05-15T03:54:00.298Z,6.80
2019-05-15T03:56:29.593Z,6.20
2019-05-15T03:58:59.755Z,6.43
2019-05-15T04:01:37.978Z,6.60
2019-05-15T04:03:59.820Z,6.37
2019-05-15T04:06:29.872Z,7.70
2019-05-15T04:08:58.819Z,8.53
2019-05-15T04:11:29.377Z,9.00
2019-05-15T04:13:59.441Z,7.00
2019-05-15T04:16:29.567Z,6.50
2019-05-15T04:18:59.375Z,6.17
2019-05-15T04:21:30.353Z,5.37
2019-05-15T04:24:09.409Z,11.43
2019-05-15T04:26:41.658Z,7.03
2019-05-15T04:29:10.307Z,5.63
2019-05-15T04:31:51.894Z,5.83
2019-05-15T04:34:09.326Z,6.40
2019-05-15T04:36:39.604Z,7.80
2019-05-15T04:39:09.852Z,6.47
2019-05-15T04:41:39.301Z,7.50
2019-05-15T04:44:10.332Z,6.83
2019-05-15T04:46:39.288Z,5.67
2019-05-15T04:49:09.246Z,6.27
2019-05-15T04:51:39.030Z,9.73
2019-05-15T04:54:09.493Z,8.40
2019-05-15T04:56:39.982Z,10.60
2019-05-15T04:59:10.168Z,6.17
2019-05-15T05:01:40.174Z,9.17
2019-05-15T05:04:09.528Z,6.33
2019-05-15T05:06:38.957Z,5.67
2019-05-15T05:09:09.165Z,8.80
2019-05-15T05:11:38.428Z,5.70
2019-05-15T05:14:08.498Z,6.57
2019-05-15T05:16:39.272Z,8.30
2019-05-15T05:19:08.995Z,4.27
2019-05-15T05:21:38.525Z,8.13
2019-05-15T05:24:07.979Z,6.97
2019-05-15T05:26:58.111Z,7.63
2019-05-15T05:29:28.051Z,7.10
2019-05-15T05:31:58.557Z,8.10
2019-05-15T05:34:28.355Z,5.83
2019-05-15T05:36:58.954Z,5.73
2019-05-15T05:39:29.398Z,7.27
2019-05-15T05:41:58.765Z,12.83
2019-05-15T05:44:29.104Z,9.07
2019-05-15T05:46:58.198Z,7.47
2019-05-15T05:49:28.696Z,10.20
2019-05-15T05:51:58.765Z,7.17
2019-05-15T05:54:28.820Z,5.20
2019-05-15T05:56:58.565Z,8.07
2019-05-15T05:59:28.398Z,9.33
2019-05-15T06:01:59.038Z,3.60
2019-05-15T06:04:27.937Z,6.37
2019-05-15T06:07:07.026Z,8.40
2019-05-15T06:09:27.871Z,8.33
2019-05-15T06:11:58.323Z,10.10
2019-05-15T06:14:28.858Z,7.70
2019-05-15T06:16:58.833Z,8.87
2019-05-15T06:19:28.671Z,8.37
2019-05-15T06:22:00.894Z,5.23
2019-05-15T06:24:30.621Z,6.93
2019-05-15T06:26:58.734Z,6.47
2019-05-15T06:29:28.306Z,7.27
2019-05-15T06:31:58.762Z,10.43
2019-05-15T06:34:28.581Z,6.50
2019-05-15T06:36:58.902Z,7.20
2019-05-15T06:39:28.371Z,6.35
2019-05-15T06:41:58.867Z,6.50
2019-05-15T06:44:28.042Z,8.23
2019-05-15T06:46:58.723Z,5.33
2019-05-15T06:49:48.491Z,6.03
2019-05-15T06:52:18.124Z,6.60
2019-05-15T06:54:48.526Z,7.50
2019-05-15T06:57:18.367Z,6.73
2019-05-15T06:59:48.420Z,9.17
2019-05-15T07:02:18.894Z,8.40
2019-05-15T07:04:48.828Z,6.63
2019-05-15T07:07:18.218Z,7.47
2019-05-15T07:09:48.678Z,5.57
2019-05-15T07:12:29.727Z,8.60
2019-05-15T07:14:58.451Z,6.70
2019-05-15T07:17:28.759Z,5.47
2019-05-15T07:19:59.198Z,7.07
2019-05-15T07:22:28.929Z,5.23
2019-05-15T07:24:58.265Z,10.03
2019-05-15T07:27:28.348Z,4.90
2019-05-15T07:29:58.336Z,7.10
2019-05-15T07:32:28.563Z,8.17
2019-05-15T07:34:57.870Z,6.33
2019-05-15T07:37:28.833Z,8.80
2019-05-15T07:39:58.882Z,6.37
2019-05-15T07:42:29.138Z,6.37
2019-05-15T07:44:58.870Z,5.87
2019-05-15T07:47:29.223Z,9.97
2019-05-15T07:49:58.949Z,7.30
2019-05-15T07:52:28.836Z,5.87
2019-05-15T07:54:58.217Z,6.03
2019-05-15T07:57:29.695Z,6.30
2019-05-15T07:59:58.767Z,3.83
2019-05-15T08:02:28.430Z,5.23
2019-05-15T08:04:57.665Z,3.63
2019-05-15T08:07:27.860Z,3.97
2019-05-15T08:09:59.167Z,5.33
2019-05-15T08:12:28.300Z,2.30
2019-05-15T08:14:58.315Z,4.07
2019-05-15T08:17:28.938Z,4.20
2019-05-15T08:19:58.264Z,3.33
2019-05-15T08:22:28.497Z,3.60
2019-05-15T08:24:59.187Z,4.17
2019-05-15T08:27:29.919Z,3.23
2019-05-15T08:29:58.686Z,2.87
2019-05-15T08:32:49.183Z,4.63
2019-05-15T08:35:19.129Z,5.17
2019-05-15T08:37:49.032Z,5.42
2019-05-15T08:40:17.978Z,2.00
2019-05-15T08:42:54.737Z,3.07
2019-05-15T08:45:18.951Z,3.70
2019-05-15T08:47:49.193Z,3.60
2019-05-15T08:50:19.494Z,8.30
2019-05-15T08:52:48.800Z,4.22
2019-05-15T08:55:20.147Z,4.13
2019-05-15T08:57:55.576Z,4.35
2019-05-15T09:00:19.147Z,4.58
2019-05-15T09:02:48.942Z,4.58
2019-05-15T09:05:18.942Z,2.55
2019-05-15T09:07:48.660Z,4.45
2019-05-15T09:10:18.436Z,3.10
2019-05-15T09:12:47.143Z,1.50
2019-05-15T09:15:18.482Z,1.30
2019-05-15T09:17:48.883Z,1.45
2019-05-15T09:20:19.541Z,2.12
2019-05-15T09:22:49.027Z,3.70
2019-05-15T09:25:19.333Z,2.75
2019-05-15T09:27:48.801Z,2.27
2019-05-15T09:30:18.408Z,4.85
2019-05-15T09:32:48.468Z,3.90
2019-05-15T09:35:19.173Z,2.27
2019-05-15T09:37:48.880Z,1.10
2019-05-15T09:40:18.610Z,4.95
2019-05-15T09:42:48.735Z,1.73
2019-05-15T09:45:18.071Z,2.75
2019-05-15T09:47:48.386Z,0.98
2019-05-15T09:50:19.231Z,1.75
2019-05-15T09:52:50.129Z,2.58
2019-05-15T09:55:18.244Z,3.83
2019-05-15T09:57:48.975Z,2.70
2019-05-15T10:00:18.984Z,1.55
2019-05-15T10:02:48.509Z,2.77
2019-05-15T10:05:18.774Z,4.20
2019-05-15T10:07:47.789Z,1.72
2019-05-15T10:10:19.020Z,0.65
2019-05-15T10:12:49.292Z,1.00
2019-05-15T10:15:20.795Z,0.95
2019-05-15T10:17:51.104Z,1.20
2019-05-15T10:20:21.292Z,2.50
2019-05-15T10:22:54.456Z,1.90
2019-05-15T10:25:20.276Z,1.10
2019-05-15T10:27:48.983Z,2.40
2019-05-15T10:30:18.870Z,1.20
2019-05-15T10:32:48.710Z,2.12
2019-05-15T10:35:25.621Z,1.87
2019-05-15T10:37:48.717Z,1.45
2019-05-15T10:40:20.406Z,2.22
2019-05-15T10:42:49.532Z,2.62
2019-05-15T10:45:19.395Z,3.50
2019-05-15T10:48:09.420Z,1.75
2019-05-15T10:50:38.738Z,2.40
2019-05-15T10:53:11.029Z,4.42
2019-05-15T10:55:39.523Z,1.07
2019-05-15T10:58:14.105Z,3.42
2019-05-15T11:00:38.805Z,1.60
2019-05-15T11:03:08.885Z,2.20
2019-05-15T11:05:44.951Z,1.32
2019-05-15T11:08:08.414Z,1.60
2019-05-15T11:10:38.516Z,2.77
2019-05-15T11:13:08.976Z,1.60
2019-05-15T11:15:40.508Z,2.80
2019-05-15T11:18:09.272Z,1.00
2019-05-15T11:20:40.955Z,0.70
2019-05-15T11:23:09.993Z,2.27
2019-05-15T11:25:40.001Z,1.42
2019-05-15T11:28:08.515Z,2.55
2019-05-15T11:30:39.292Z,1.87
2019-05-15T11:33:09.585Z,2.72
2019-05-15T11:35:40.709Z,2.25
2019-05-15T11:38:10.065Z,1.65
2019-05-15T11:40:38.913Z,0.90
2019-05-15T11:43:08.545Z,2.05
2019-05-15T11:45:38.962Z,3.40
2019-05-15T11:48:09.086Z,1.72
2019-05-15T11:50:40.037Z,0.70
2019-05-15T11:53:08.824Z,1.17
2019-05-15T11:55:38.617Z,2.00
2019-05-15T11:58:09.386Z,1.10
2019-05-15T12:00:38.485Z,1.20
2019-05-15T12:03:09.045Z,4.08
2019-05-15T12:05:38.604Z,3.60
2019-05-15T12:08:08.674Z,2.52
2019-05-15T12:10:38.922Z,1.02
2019-05-15T12:13:09.935Z,2.95
2019-05-15T12:15:39.078Z,1.87
2019-05-15T12:18:08.838Z,1.45
2019-05-15T12:20:39.023Z,4.55
2019-05-15T12:23:08.990Z,1.45
2019-05-15T12:25:39.612Z,3.08
2019-05-15T12:28:09.590Z,1.42
2019-05-15T12:30:40.510Z,3.33
2019-05-15T12:33:09.721Z,2.35
2019-05-15T12:35:39.625Z,6.22
2019-05-15T12:38:09.917Z,1.90
2019-05-15T13:00:41.628Z,1.60
2019-05-15T13:03:10.130Z,3.67
2019-05-15T13:05:39.421Z,1.45
2019-05-15T13:08:08.584Z,2.95
2019-05-15T13:10:38.351Z,1.65
2019-05-15T13:13:09.596Z,4.00
2019-05-15T13:15:40.911Z,2.53
2019-05-15T13:18:13.827Z,1.55
2019-05-15T13:20:38.749Z,1.10
2019-05-15T13:23:08.713Z,1.50
2019-05-15T13:25:39.450Z,3.58
2019-05-15T13:28:08.918Z,3.17
2019-05-15T13:30:41.083Z,5.80
2019-05-15T13:33:09.959Z,3.30
2019-05-15T13:35:38.301Z,2.08
2019-05-15T13:38:09.512Z,1.60
2019-05-15T13:40:41.202Z,5.20
2019-05-15T13:43:08.346Z,2.37
2019-05-15T13:45:38.675Z,1.97
2019-05-15T13:48:08.987Z,1.40
2019-05-15T13:50:40.175Z,2.30
2019-05-15T13:53:10.624Z,4.20
2019-05-15T13:55:42.486Z,4.42
2019-05-15T13:58:09.765Z,3.27
2019-05-15T14:00:39.202Z,5.27
2019-05-15T14:03:09.051Z,2.95
2019-05-15T14:05:38.635Z,2.08
2019-05-15T14:08:07.425Z,3.37
2019-05-15T14:10:38.363Z,3.35
2019-05-15T14:13:06.353Z,1.85
2019-05-15T14:15:35.062Z,1.95
2019-05-15T14:18:03.674Z,2.67
2019-05-15T14:20:32.314Z,2.45
2019-05-15T14:23:00.898Z,4.00
2019-05-15T14:25:29.539Z,2.20
2019-05-15T14:27:59.375Z,1.75
2019-05-15T14:30:29.380Z,2.08
2019-05-15T14:32:59.797Z,3.60
2019-05-15T14:35:30.295Z,7.80
2019-05-15T14:38:05.799Z,5.67
2019-05-15T14:40:29.496Z,2.47
2019-05-15T14:42:59.404Z,1.50
2019-05-15T14:45:28.153Z,3.15
2019-05-15T14:47:58.194Z,1.72
2019-05-15T14:50:28.397Z,3.27
2019-05-15T14:52:58.587Z,1.40
2019-05-15T14:55:33.683Z,4.97
2019-05-15T14:57:58.807Z,4.33
2019-05-15T15:00:33.904Z,2.20
2019-05-15T15:02:58.866Z,2.90
2019-05-15T15:05:27.731Z,1.62
2019-05-15T15:07:58.588Z,1.20
2019-05-15T15:10:28.928Z,3.27
2019-05-15T15:12:58.520Z,2.30
2019-05-15T15:15:28.744Z,5.35
2019-05-15T15:17:58.312Z,2.10
2019-05-15T15:20:28.526Z,2.17
2019-05-15T15:22:58.802Z,1.40
2019-05-15T15:25:27.528Z,2.27
2019-05-15T15:27:58.475Z,2.80
2019-05-15T15:30:26.491Z,2.58
2019-05-15T15:32:55.040Z,2.62
2019-05-15T15:35:23.589Z,1.90
2019-05-15T15:37:53.096Z,3.35
2019-05-15T15:40:21.771Z,3.70
2019-05-15T15:42:50.353Z,3.95
2019-05-15T15:45:19.523Z,0.90
2019-05-15T15:47:48.210Z,2.30
2019-05-15T15:50:38.428Z,4.50
2019-05-15T15:53:08.958Z,1.30
2019-05-15T15:55:38.582Z,3.25
2019-05-15T15:58:08.820Z,1.85
2019-05-15T16:00:38.379Z,2.47
2019-05-15T16:03:08.500Z,2.27
2019-05-15T16:05:38.500Z,1.98
2019-05-15T16:08:08.537Z,4.70
2019-05-15T16:10:38.017Z,3.25
2019-05-15T16:13:09.181Z,5.53
2019-05-15T16:15:38.455Z,4.33
2019-05-15T16:18:08.942Z,1.98
2019-05-15T16:20:39.497Z,2.02
2019-05-15T16:23:08.384Z,2.67
2019-05-15T16:25:38.468Z,2.67
2019-05-15T16:28:08.809Z,3.35
2019-05-15T16:30:50.248Z,1.77
2019-05-15T16:33:09.651Z,4.37
2019-05-15T16:35:38.158Z,3.92
2019-05-15T16:38:09.029Z,1.60
2019-05-15T16:40:38.445Z,2.50
2019-05-15T16:43:07.125Z,1.45
2019-05-15T16:45:38.547Z,1.40
2019-05-15T16:48:05.948Z,2.90
2019-05-15T16:50:34.496Z,3.42
2019-05-15T16:53:03.149Z,2.30
2019-05-15T16:55:31.839Z,2.58
2019-05-15T16:58:00.313Z,2.05
2019-05-15T17:00:29.370Z,5.40
2019-05-15T17:03:09.159Z,2.45
2019-05-15T17:05:29.153Z,2.80
2019-05-15T17:07:58.474Z,1.80
2019-05-15T17:10:28.146Z,2.08
2019-05-15T17:12:58.376Z,1.87
2019-05-15T17:15:27.930Z,3.10
2019-05-15T17:17:58.242Z,1.57
2019-05-15T17:20:28.428Z,11.70
2019-05-15T17:22:57.901Z,2.55
2019-05-15T17:25:26.584Z,2.33
2019-05-15T17:27:55.208Z,1.42
2019-05-15T17:30:25.451Z,1.60
2019-05-15T17:32:54.034Z,3.17
2019-05-15T17:35:22.710Z,1.67
2019-05-15T17:37:51.255Z,1.30
2019-05-15T17:40:20.022Z,1.60
2019-05-15T17:42:49.193Z,2.90
2019-05-15T17:45:19.636Z,1.50
2019-05-15T17:48:08.910Z,1.52
2019-05-15T17:50:48.427Z,2.20
2019-05-15T17:53:08.479Z,2.22
2019-05-15T17:55:38.412Z,3.33
2019-05-15T17:58:09.274Z,1.90
2019-05-15T18:00:39.403Z,2.50
2019-05-15T18:03:08.656Z,2.55
2019-05-15T18:05:58.850Z,1.70
2019-05-15T18:08:28.560Z,1.40
2019-05-15T18:10:58.702Z,3.80
2019-05-15T18:13:28.664Z,4.17
2019-05-15T18:16:03.379Z,1.50
2019-05-15T18:18:27.700Z,1.45
2019-05-15T18:20:58.094Z,2.67
2019-05-15T18:23:26.464Z,2.45
2019-05-15T18:25:55.274Z,3.05
2019-05-15T18:28:23.938Z,2.05
2019-05-15T18:30:52.715Z,7.05
2019-05-15T18:33:22.988Z,1.77
2019-05-15T18:35:51.630Z,3.98
2019-05-15T18:38:20.116Z,1.60
2019-05-15T18:41:09.042Z,2.60
2019-05-15T18:43:37.841Z,2.17
2019-05-15T18:46:06.305Z,3.15
2019-05-15T18:48:37.995Z,2.37
2019-05-15T18:51:08.096Z,1.47
2019-05-15T18:53:38.769Z,2.98
2019-05-15T18:56:26.470Z,4.28
2019-05-15T18:58:57.698Z,5.10
2019-05-15T19:01:28.288Z,2.72
2019-05-15T19:03:58.255Z,2.45
2019-05-15T19:06:28.975Z,4.42
2019-05-15T19:08:56.909Z,2.67
2019-05-15T19:11:25.570Z,2.05
2019-05-15T19:13:54.071Z,5.37
2019-05-15T19:16:22.668Z,1.10
2019-05-15T19:18:51.249Z,3.15
2019-05-15T19:21:19.810Z,3.62
2019-05-15T19:23:48.570Z,2.70
2019-05-15T19:26:18.278Z,3.25
2019-05-15T19:28:48.681Z,1.55
2019-05-15T19:31:26.829Z,2.00
2019-05-15T19:33:47.682Z,2.03
2019-05-15T19:36:17.932Z,3.87
2019-05-15T19:38:47.950Z,2.70
2019-05-15T19:41:18.285Z,2.80
2019-05-15T19:43:48.703Z,2.75
2019-05-15T19:46:17.342Z,1.80
2019-05-15T19:48:46.012Z,1.60
2019-05-15T19:51:14.575Z,1.87
2019-05-15T19:53:43.249Z,2.52
2019-05-15T19:56:12.171Z,3.40
2019-05-15T19:58:40.804Z,2.33
2019-05-15T20:01:09.332Z,1.98
2019-05-15T20:03:49.232Z,8.50
2019-05-15T20:06:08.478Z,1.60
2019-05-15T20:08:38.543Z,1.55
2019-05-15T20:11:10.247Z,2.15
2019-05-15T20:13:38.324Z,2.58
2019-05-15T20:16:07.324Z,4.47
2019-05-15T20:18:38.385Z,3.70
2019-05-15T20:21:08.485Z,2.55
2019-05-15T20:23:38.220Z,3.62
2019-05-15T20:26:08.383Z,2.85
2019-05-15T20:28:39.220Z,5.90
2019-05-15T20:31:07.911Z,4.97
2019-05-15T20:33:37.852Z,4.72
2019-05-15T20:36:08.848Z,4.83
2019-05-15T20:38:39.464Z,3.92
2019-05-15T20:41:08.358Z,5.22
2019-05-15T20:43:38.413Z,3.80
2019-05-15T20:46:08.431Z,3.45
2019-05-15T20:48:38.226Z,4.80
2019-05-15T20:51:06.975Z,2.15
2019-05-15T20:53:35.506Z,2.85
2019-05-15T20:56:04.921Z,2.95
2019-05-15T20:58:33.490Z,3.02
2019-05-15T21:01:02.259Z,3.52
2019-05-15T21:03:30.945Z,2.02
2019-05-15T21:06:00.793Z,2.35
2019-05-15T21:08:29.548Z,2.08
2019-05-15T21:10:59.035Z,4.40
2019-05-15T21:13:29.699Z,1.80
2019-05-15T21:15:58.925Z,4.58
2019-05-15T21:18:28.934Z,3.52
2019-05-15T21:20:57.920Z,3.65
2019-05-15T21:23:28.374Z,4.33
2019-05-15T21:25:58.872Z,2.20
2019-05-15T21:28:27.760Z,8.70
2019-05-15T21:30:58.120Z,6.00
2019-05-15T21:33:26.835Z,2.90
2019-05-15T21:35:55.331Z,2.92
2019-05-15T21:38:23.806Z,2.33
2019-05-15T21:41:11.736Z,4.28
2019-05-15T21:43:40.268Z,2.62
2019-05-15T21:46:08.825Z,3.77
2019-05-15T21:48:38.278Z,4.97
2019-05-15T21:51:11.221Z,4.22
2019-05-15T21:53:38.857Z,4.72
2019-05-15T21:56:08.142Z,2.30
2019-05-15T21:58:37.732Z,6.78
2019-05-15T22:01:10.547Z,3.12
2019-05-15T22:03:39.271Z,2.45
2019-05-15T22:06:08.796Z,5.60
2019-05-15T22:08:38.444Z,3.98
2019-05-15T22:11:07.351Z,5.42
2019-05-15T22:13:36.033Z,2.70
2019-05-15T22:16:04.752Z,2.17
2019-05-15T22:18:33.775Z,6.34
2019-05-15T22:21:02.654Z,5.37
2019-05-15T22:23:31.227Z,3.30
2019-05-15T22:25:59.861Z,3.83
2019-05-15T22:28:28.449Z,6.20
2019-05-15T22:30:58.437Z,2.40
2019-05-15T22:33:28.433Z,3.00
2019-05-15T22:35:59.250Z,2.95
2019-05-15T22:38:28.532Z,2.40
2019-05-15T22:40:57.377Z,3.72
2019-05-15T22:43:25.945Z,3.00
2019-05-15T22:45:54.504Z,4.37
2019-05-15T22:48:23.038Z,3.80
2019-05-15T22:50:51.610Z,2.10
2019-05-15T22:53:20.193Z,5.70
2019-05-15T22:55:49.140Z,4.22
2019-05-15T22:58:17.721Z,4.10
2019-05-15T23:00:48.732Z,5.80
2019-05-15T23:03:18.798Z,3.08
2019-05-15T23:05:46.773Z,2.15
2019-05-15T23:08:15.309Z,2.95
2019-05-15T23:10:43.914Z,3.62
2019-05-15T23:13:12.870Z,2.12
2019-05-15T23:15:41.476Z,3.90
2019-05-15T23:18:09.980Z,3.40
2019-05-15T23:20:38.897Z,5.55
2019-05-15T23:23:08.728Z,4.35
2019-05-15T23:25:38.074Z,5.28
2019-05-15T23:28:08.513Z,4.55
2019-05-15T23:30:37.069Z,5.42
2019-05-15T23:33:05.582Z,2.20
2019-05-15T23:35:38.093Z,8.58
2019-05-15T23:38:04.409Z,5.75
2019-05-15T23:40:32.880Z,3.45
2019-05-15T23:43:01.391Z,7.65
2019-05-15T23:45:29.946Z,3.60
2019-05-15T23:47:58.514Z,3.65
2019-05-15T23:50:28.803Z,3.22
2019-05-15T23:52:58.401Z,7.42
2019-05-15T23:55:28.521Z,5.65
2019-05-15T23:57:58.435Z,3.92
