createdAt,value
2023-08-02T00:02:03.037Z,2.00
2023-08-02T00:04:31.406Z,1.92
2023-08-02T00:07:00.263Z,1.73
2023-08-02T00:09:28.546Z,1.77
2023-08-02T00:11:56.927Z,2.17
2023-08-02T00:14:25.605Z,2.15
2023-08-02T00:16:55.409Z,1.38
2023-08-02T00:19:24.103Z,1.60
2023-08-02T00:21:52.475Z,2.05
2023-08-02T00:24:20.778Z,2.20
2023-08-02T00:26:49.309Z,1.40
2023-08-02T00:29:17.984Z,1.88
2023-08-02T00:31:47.328Z,1.75
2023-08-02T00:34:17.031Z,1.85
2023-08-02T00:36:46.722Z,2.08
2023-08-02T00:39:15.508Z,1.77
2023-08-02T00:41:43.923Z,2.42
2023-08-02T00:44:12.280Z,1.85
2023-08-02T00:46:41.059Z,2.40
2023-08-02T00:49:11.451Z,2.25
2023-08-02T00:51:41.216Z,2.10
2023-08-02T00:54:09.676Z,1.80
2023-08-02T00:56:38.083Z,1.90
2023-08-02T00:59:06.566Z,1.67
2023-08-02T01:01:34.872Z,1.80
2023-08-02T01:04:04.047Z,2.33
2023-08-02T01:06:35.967Z,2.08
2023-08-02T01:09:07.689Z,2.10
2023-08-02T01:11:38.635Z,2.30
2023-08-02T01:14:07.825Z,1.85
2023-08-02T01:16:38.136Z,2.10
2023-08-02T01:19:10.902Z,2.10
2023-08-02T01:21:41.254Z,2.30
2023-08-02T01:24:10.342Z,2.22
2023-08-02T01:26:40.093Z,1.80
2023-08-02T01:29:10.201Z,1.90
2023-08-02T01:31:39.329Z,2.15
2023-08-02T01:34:08.304Z,2.00
2023-08-02T01:36:36.686Z,1.77
2023-08-02T01:39:08.656Z,2.13
2023-08-02T01:41:37.875Z,2.03
2023-08-02T01:44:06.545Z,1.80
2023-08-02T01:46:34.918Z,1.90
2023-08-02T01:49:03.289Z,2.47
2023-08-02T01:51:31.580Z,2.53
2023-08-02T01:53:59.856Z,2.15
2023-08-02T01:56:29.518Z,2.75
2023-08-02T01:58:57.913Z,2.58
2023-08-02T02:01:26.405Z,2.70
2023-08-02T02:03:54.884Z,3.08
2023-08-02T02:06:23.250Z,2.78
2023-08-02T02:08:51.938Z,2.92
2023-08-02T02:11:20.264Z,2.67
2023-08-02T02:13:51.427Z,3.25
2023-08-02T02:16:19.749Z,2.65
2023-08-02T02:18:48.164Z,2.42
2023-08-02T02:21:16.521Z,2.60
2023-08-02T02:23:44.951Z,3.20
2023-08-02T02:26:13.903Z,2.90
2023-08-02T02:28:42.182Z,2.80
2023-08-02T02:31:11.869Z,2.90
2023-08-02T02:33:40.235Z,3.53
2023-08-02T02:36:08.700Z,2.63
2023-08-02T02:38:37.012Z,2.85
2023-08-02T02:41:05.837Z,2.63
2023-08-02T02:43:34.178Z,2.53
2023-08-02T02:46:02.448Z,3.42
2023-08-02T02:48:32.378Z,3.13
2023-08-02T02:51:00.668Z,3.10
2023-08-02T02:53:29.106Z,2.70
2023-08-02T02:55:57.647Z,2.70
2023-08-02T02:58:25.954Z,3.28
2023-08-02T03:00:55.156Z,2.20
2023-08-02T03:03:23.667Z,2.22
2023-08-02T03:05:55.090Z,2.17
2023-08-02T03:08:23.458Z,2.40
2023-08-02T03:10:51.858Z,2.67
2023-08-02T03:13:20.144Z,2.78
2023-08-02T03:15:48.482Z,2.75
2023-08-02T03:18:16.978Z,2.67
2023-08-02T03:20:45.573Z,2.20
2023-08-02T03:23:15.281Z,2.63
2023-08-02T03:25:43.688Z,2.60
2023-08-02T03:28:11.971Z,2.53
2023-08-02T03:30:40.300Z,2.67
2023-08-02T03:33:08.829Z,2.60
2023-08-02T03:35:37.713Z,2.30
2023-08-02T03:38:06.105Z,2.45
2023-08-02T03:40:37.301Z,2.45
2023-08-02T03:43:05.552Z,2.75
2023-08-02T03:45:33.864Z,2.72
2023-08-02T03:48:02.255Z,2.58
2023-08-02T03:50:30.996Z,2.10
2023-08-02T03:52:59.592Z,2.67
2023-08-02T03:55:27.916Z,2.60
2023-08-02T03:57:57.581Z,2.80
2023-08-02T04:00:25.976Z,2.55
2023-08-02T04:02:54.468Z,2.42
2023-08-02T04:05:22.819Z,2.63
2023-08-02T04:07:51.116Z,2.55
2023-08-02T04:10:19.570Z,2.35
2023-08-02T04:12:47.844Z,2.42
2023-08-02T04:15:17.491Z,2.03
2023-08-02T04:17:45.861Z,2.35
2023-08-02T04:20:14.485Z,2.35
2023-08-02T04:22:42.756Z,2.40
2023-08-02T04:25:11.492Z,2.25
2023-08-02T04:27:39.859Z,2.05
2023-08-02T04:30:08.875Z,3.10
2023-08-02T04:32:38.850Z,2.53
2023-08-02T04:35:07.827Z,2.63
2023-08-02T04:37:36.731Z,2.17
2023-08-02T04:40:05.297Z,1.95
2023-08-02T04:42:33.629Z,2.67
2023-08-02T04:45:02.010Z,2.53
2023-08-02T04:47:30.456Z,2.53
2023-08-02T04:50:01.079Z,2.03
2023-08-02T04:52:29.385Z,2.50
2023-08-02T04:54:57.845Z,2.42
2023-08-02T04:57:26.184Z,2.58
2023-08-02T04:59:55.131Z,2.50
2023-08-02T05:02:27.338Z,2.20
2023-08-02T05:04:55.810Z,2.47
2023-08-02T05:07:25.475Z,2.38
2023-08-02T05:09:53.737Z,1.65
2023-08-02T05:12:22.023Z,2.20
2023-08-02T05:14:50.326Z,2.20
2023-08-02T05:17:18.699Z,2.60
2023-08-02T05:19:47.010Z,2.47
2023-08-02T05:22:15.359Z,2.00
2023-08-02T05:24:45.104Z,2.15
2023-08-02T05:27:13.475Z,3.08
2023-08-02T05:29:41.842Z,2.03
2023-08-02T05:32:10.318Z,2.85
2023-08-02T05:34:38.705Z,2.50
2023-08-02T05:37:07.744Z,2.72
2023-08-02T05:39:36.128Z,2.17
2023-08-02T05:42:06.648Z,3.10
2023-08-02T05:44:37.706Z,2.30
2023-08-02T05:47:06.685Z,2.53
2023-08-02T05:49:35.047Z,2.80
2023-08-02T05:52:03.371Z,2.40
2023-08-02T05:54:31.684Z,2.72
2023-08-02T05:57:00.163Z,2.53
2023-08-02T05:59:32.038Z,2.20
2023-08-02T06:02:00.397Z,2.50
2023-08-02T06:04:28.861Z,2.55
2023-08-02T06:06:57.439Z,2.67
2023-08-02T06:09:26.463Z,2.40
2023-08-02T06:11:54.792Z,2.65
2023-08-02T06:14:23.117Z,2.50
2023-08-02T06:16:52.955Z,2.40
2023-08-02T06:19:21.282Z,2.28
2023-08-02T06:21:49.757Z,2.55
2023-08-02T06:24:18.159Z,1.95
2023-08-02T06:26:47.179Z,1.70
2023-08-02T06:29:15.538Z,2.35
2023-08-02T06:31:44.030Z,2.20
2023-08-02T06:34:13.914Z,1.90
2023-08-02T06:36:42.391Z,1.80
2023-08-02T06:39:10.651Z,1.73
2023-08-02T06:41:38.942Z,1.52
2023-08-02T06:44:09.757Z,2.03
2023-08-02T06:46:38.204Z,1.67
2023-08-02T06:49:06.626Z,1.40
2023-08-02T06:51:36.466Z,1.40
2023-08-02T06:54:05.010Z,1.70
2023-08-02T06:56:33.305Z,1.30
2023-08-02T06:59:01.692Z,1.27
2023-08-02T07:01:29.995Z,1.10
2023-08-02T07:03:58.416Z,1.48
2023-08-02T07:06:27.011Z,1.45
2023-08-02T07:08:56.800Z,1.33
2023-08-02T07:11:35.906Z,1.20
2023-08-02T07:14:13.421Z,1.10
2023-08-02T07:16:41.809Z,1.00
2023-08-02T07:19:10.167Z,1.17
2023-08-02T07:21:38.776Z,1.00
2023-08-02T07:24:08.656Z,1.20
2023-08-02T07:26:37.066Z,1.05
2023-08-02T07:29:05.633Z,1.10
2023-08-02T07:31:34.146Z,0.88
2023-08-02T07:34:02.415Z,1.00
2023-08-02T07:36:30.782Z,1.00
2023-08-02T07:38:59.068Z,0.82
2023-08-02T07:41:29.709Z,0.88
2023-08-02T07:43:58.151Z,0.60
2023-08-02T07:46:26.755Z,0.70
2023-08-02T07:48:56.250Z,0.70
2023-08-02T07:51:24.686Z,0.80
2023-08-02T07:53:53.022Z,0.73
2023-08-02T07:56:22.072Z,0.65
2023-08-02T07:58:51.998Z,0.60
2023-08-02T08:01:20.502Z,0.60
2023-08-02T08:03:48.970Z,0.57
2023-08-02T08:06:20.844Z,0.60
2023-08-02T08:08:49.324Z,0.60
2023-08-02T08:11:17.986Z,0.45
2023-08-02T08:13:46.430Z,0.60
2023-08-02T08:16:16.144Z,0.80
2023-08-02T08:18:44.446Z,0.45
2023-08-02T08:21:12.856Z,0.50
2023-08-02T08:23:42.809Z,0.50
2023-08-02T08:26:13.365Z,0.60
2023-08-02T08:28:41.789Z,0.43
2023-08-02T08:31:10.103Z,0.55
2023-08-02T08:33:39.814Z,0.40
2023-08-02T08:36:14.818Z,0.60
2023-08-02T08:38:43.674Z,0.50
2023-08-02T08:41:15.728Z,0.40
2023-08-02T08:43:44.278Z,0.38
2023-08-02T08:46:13.952Z,0.45
2023-08-02T08:48:43.890Z,0.35
2023-08-02T08:51:12.607Z,0.40
2023-08-02T08:53:44.457Z,0.60
2023-08-02T08:56:13.047Z,0.45
2023-08-02T08:58:41.446Z,0.52
2023-08-02T09:01:10.049Z,0.70
2023-08-02T09:03:38.952Z,0.68
2023-08-02T09:06:09.688Z,0.60
2023-08-02T09:08:44.940Z,0.68
2023-08-02T09:11:13.680Z,0.70
2023-08-02T09:13:42.022Z,0.93
2023-08-02T09:16:11.981Z,0.93
2023-08-02T09:18:41.348Z,0.70
2023-08-02T09:21:12.292Z,1.00
2023-08-02T09:23:40.765Z,0.73
2023-08-02T09:26:12.801Z,1.05
2023-08-02T09:28:41.146Z,0.80
2023-08-02T09:31:16.466Z,0.70
2023-08-02T09:33:51.456Z,1.05
2023-08-02T09:36:28.667Z,0.93
2023-08-02T09:38:57.883Z,0.77
2023-08-02T09:43:57.848Z,1.48
2023-08-02T09:46:29.319Z,0.65
2023-08-02T09:48:57.908Z,0.73
2023-08-02T09:51:42.164Z,0.77
2023-08-02T09:54:11.101Z,0.80
2023-08-02T09:56:40.604Z,0.88
2023-08-02T09:59:09.613Z,0.93
2023-08-02T10:01:39.107Z,0.60
2023-08-02T10:04:08.648Z,0.88
2023-08-02T10:06:40.392Z,0.88
2023-08-02T10:09:11.064Z,1.00
2023-08-02T10:11:41.987Z,0.98
2023-08-02T10:14:11.770Z,0.55
2023-08-02T10:16:40.514Z,0.60
2023-08-02T10:19:09.222Z,0.70
2023-08-02T10:21:38.647Z,0.90
2023-08-02T10:24:07.723Z,0.80
2023-08-02T10:26:37.900Z,0.77
2023-08-02T10:29:06.587Z,0.70
2023-08-02T10:31:35.246Z,0.70
2023-08-02T10:34:03.555Z,0.60
2023-08-02T10:36:51.957Z,0.95
2023-08-02T10:39:20.250Z,0.90
2023-08-02T10:42:00.419Z,0.88
2023-08-02T10:44:32.242Z,0.95
2023-08-02T10:47:15.473Z,1.00
2023-08-02T10:49:43.740Z,1.25
2023-08-02T10:52:24.664Z,1.52
2023-08-02T10:55:05.910Z,1.45
2023-08-02T10:57:35.625Z,1.38
2023-08-02T11:00:16.055Z,1.40
2023-08-02T11:02:48.420Z,1.48
2023-08-02T11:05:20.076Z,1.02
2023-08-02T11:08:09.956Z,1.08
2023-08-02T11:10:51.230Z,1.95
2023-08-02T11:13:22.269Z,0.70
2023-08-02T11:16:01.834Z,0.80
2023-08-02T11:18:32.448Z,0.88
2023-08-02T11:21:10.502Z,1.00
2023-08-02T11:23:39.555Z,0.70
2023-08-02T11:26:28.348Z,0.60
2023-08-02T11:29:17.122Z,0.60
2023-08-02T11:31:47.567Z,0.70
2023-08-02T11:34:20.261Z,0.60
2023-08-02T11:36:50.195Z,0.65
2023-08-02T11:39:19.142Z,0.82
2023-08-02T11:41:47.526Z,0.50
2023-08-02T11:44:20.833Z,0.60
2023-08-02T11:46:55.152Z,0.80
2023-08-02T11:49:23.584Z,0.77
2023-08-02T11:51:52.170Z,0.65
2023-08-02T11:54:20.606Z,0.52
2023-08-02T11:56:49.051Z,0.55
2023-08-02T11:59:17.580Z,1.02
2023-08-02T12:01:47.324Z,0.82
2023-08-02T12:04:15.683Z,0.45
2023-08-02T12:06:48.301Z,0.85
2023-08-02T12:09:17.231Z,0.77
2023-08-02T12:11:45.714Z,0.90
2023-08-02T12:14:14.028Z,0.80
2023-08-02T12:16:43.673Z,0.68
2023-08-02T12:19:13.697Z,0.80
2023-08-02T12:21:44.615Z,0.70
2023-08-02T12:24:16.877Z,0.75
2023-08-02T12:26:46.118Z,1.02
2023-08-02T12:29:23.419Z,0.70
2023-08-02T12:31:54.395Z,0.70
2023-08-02T12:34:28.262Z,0.65
2023-08-02T12:36:58.971Z,0.52
2023-08-02T12:39:27.414Z,0.50
2023-08-02T12:41:55.726Z,0.70
2023-08-02T12:44:24.066Z,0.40
2023-08-02T12:46:52.423Z,0.40
2023-08-02T12:49:20.690Z,0.40
2023-08-02T12:51:50.403Z,0.95
2023-08-02T12:54:18.902Z,0.50
2023-08-02T12:56:47.207Z,1.00
2023-08-02T12:59:15.468Z,0.52
2023-08-02T13:01:43.942Z,0.70
2023-08-02T13:04:12.289Z,1.00
2023-08-02T13:06:51.062Z,0.93
2023-08-02T13:09:25.727Z,0.68
2023-08-02T13:12:01.022Z,1.30
2023-08-02T13:14:33.492Z,0.63
2023-08-02T13:17:01.746Z,1.52
2023-08-02T13:19:30.183Z,0.98
2023-08-02T13:21:58.763Z,1.42
2023-08-02T13:24:28.608Z,1.33
2023-08-02T13:26:56.944Z,1.20
2023-08-02T13:29:25.233Z,1.08
2023-08-02T13:31:53.523Z,1.40
2023-08-02T13:34:21.907Z,1.33
2023-08-02T13:36:50.642Z,1.40
2023-08-02T13:39:18.958Z,0.95
2023-08-02T13:41:48.597Z,0.85
2023-08-02T13:44:18.735Z,1.40
2023-08-02T13:46:47.036Z,0.60
2023-08-02T13:49:15.345Z,1.33
2023-08-02T13:51:43.770Z,0.88
2023-08-02T13:54:12.139Z,0.90
2023-08-02T13:56:40.815Z,1.20
2023-08-02T13:59:11.346Z,1.67
2023-08-02T14:01:39.776Z,1.45
2023-08-02T14:04:08.200Z,1.23
2023-08-02T14:06:36.752Z,1.45
2023-08-02T14:09:05.096Z,1.58
2023-08-02T14:11:33.415Z,0.98
2023-08-02T14:14:01.765Z,1.05
2023-08-02T14:16:31.487Z,1.00
2023-08-02T14:18:59.831Z,1.17
2023-08-02T14:21:28.274Z,1.20
2023-08-02T14:23:56.611Z,1.50
2023-08-02T14:26:25.672Z,1.83
2023-08-02T14:28:54.860Z,1.17
2023-08-02T14:31:23.355Z,1.23
2023-08-02T14:33:53.131Z,1.25
2023-08-02T14:36:21.425Z,1.15
2023-08-02T14:38:50.344Z,1.50
2023-08-02T14:41:18.784Z,0.95
2023-08-02T14:43:47.254Z,1.70
2023-08-02T14:46:15.646Z,1.33
2023-08-02T14:48:43.990Z,1.48
2023-08-02T14:51:13.704Z,1.48
2023-08-02T14:53:43.417Z,1.70
2023-08-02T14:56:12.015Z,1.67
2023-08-02T14:58:40.549Z,1.30
2023-08-02T15:01:08.953Z,1.50
2023-08-02T15:03:38.982Z,1.70
2023-08-02T15:06:09.725Z,1.63
2023-08-02T15:08:41.919Z,2.08
2023-08-02T15:11:10.393Z,1.58
2023-08-02T15:13:38.853Z,1.63
2023-08-02T15:16:07.959Z,1.10
2023-08-02T15:18:36.772Z,1.70
2023-08-02T15:21:05.235Z,0.60
2023-08-02T15:23:33.536Z,1.45
2023-08-02T15:26:03.312Z,0.93
2023-08-02T15:28:31.826Z,0.93
2023-08-02T15:31:00.135Z,0.93
2023-08-02T15:33:29.221Z,1.00
2023-08-02T15:35:58.353Z,1.00
2023-08-02T15:38:26.682Z,0.70
2023-08-02T15:40:55.120Z,1.13
2023-08-02T15:43:24.896Z,1.25
2023-08-02T15:45:54.124Z,0.90
2023-08-02T15:48:22.722Z,0.90
2023-08-02T15:50:51.112Z,0.80
2023-08-02T15:53:19.429Z,1.00
2023-08-02T15:55:47.835Z,1.55
2023-08-02T15:58:16.157Z,1.25
2023-08-02T16:00:45.908Z,0.85
2023-08-02T16:03:14.370Z,1.77
2023-08-02T16:05:42.738Z,0.85
2023-08-02T16:08:11.056Z,1.13
2023-08-02T16:10:43.036Z,1.40
2023-08-02T16:13:13.282Z,1.33
2023-08-02T16:15:41.619Z,1.38
2023-08-02T16:18:11.405Z,0.80
2023-08-02T16:20:39.789Z,1.00
2023-08-02T16:23:08.135Z,1.30
2023-08-02T16:25:36.824Z,1.23
2023-08-02T16:28:05.189Z,1.15
2023-08-02T16:30:33.745Z,1.35
2023-08-02T16:33:02.374Z,1.25
2023-08-02T16:35:32.183Z,1.90
2023-08-02T16:38:00.492Z,1.20
2023-08-02T16:40:28.814Z,1.05
2023-08-02T16:42:57.077Z,1.10
2023-08-02T16:45:25.605Z,1.35
2023-08-02T16:47:54.552Z,1.30
2023-08-02T16:50:23.043Z,1.55
2023-08-02T16:52:52.853Z,1.20
2023-08-02T16:55:21.322Z,1.02
2023-08-02T16:57:49.600Z,1.50
2023-08-02T17:00:17.958Z,1.13
2023-08-02T17:02:46.429Z,1.10
2023-08-02T17:05:14.768Z,1.30
2023-08-02T17:07:44.919Z,1.15
2023-08-02T17:10:14.778Z,1.10
2023-08-02T17:12:43.169Z,1.02
2023-08-02T17:15:12.321Z,1.48
2023-08-02T17:17:40.665Z,0.60
2023-08-02T17:20:11.137Z,0.60
2023-08-02T17:22:39.763Z,0.65
2023-08-02T17:25:08.616Z,0.68
2023-08-02T17:27:41.337Z,0.57
2023-08-02T17:30:10.573Z,0.43
2023-08-02T17:32:39.095Z,0.60
2023-08-02T17:35:07.798Z,0.82
2023-08-02T17:37:36.625Z,0.60
2023-08-02T17:40:05.269Z,0.68
2023-08-02T17:42:33.560Z,0.90
2023-08-02T17:45:03.460Z,0.75
2023-08-02T17:47:31.767Z,0.75
2023-08-02T17:50:00.198Z,1.42
2023-08-02T17:52:28.583Z,0.77
2023-08-02T17:54:57.284Z,0.50
2023-08-02T17:57:25.618Z,0.88
2023-08-02T17:59:55.177Z,0.50
2023-08-02T18:02:25.972Z,0.95
2023-08-02T18:04:55.273Z,0.80
2023-08-02T18:07:23.824Z,0.82
2023-08-02T18:09:53.008Z,1.40
2023-08-02T18:12:21.337Z,1.20
2023-08-02T18:14:49.697Z,1.08
2023-08-02T18:17:18.115Z,0.70
2023-08-02T18:19:48.179Z,1.23
2023-08-02T18:22:16.633Z,1.20
2023-08-02T18:24:45.435Z,1.33
2023-08-02T18:27:13.905Z,1.20
2023-08-02T18:29:43.406Z,1.13
2023-08-02T18:32:11.701Z,1.00
2023-08-02T18:34:39.991Z,0.73
2023-08-02T18:37:10.812Z,1.48
2023-08-02T18:39:39.511Z,1.13
2023-08-02T18:42:08.460Z,0.88
2023-08-02T18:44:36.830Z,0.80
2023-08-02T18:47:05.197Z,0.60
2023-08-02T18:49:33.519Z,0.60
2023-08-02T18:52:02.490Z,0.70
2023-08-02T18:54:33.874Z,0.57
2023-08-02T18:57:03.526Z,0.50
2023-08-02T18:59:32.099Z,0.63
2023-08-02T19:02:00.409Z,0.90
2023-08-02T19:04:28.796Z,0.68
2023-08-02T19:06:57.389Z,0.63
2023-08-02T19:09:28.748Z,0.70
2023-08-02T19:11:58.605Z,0.47
2023-08-02T19:14:26.944Z,0.93
2023-08-02T19:16:57.744Z,0.70
2023-08-02T19:19:30.796Z,0.70
2023-08-02T19:22:02.119Z,0.82
2023-08-02T19:24:31.939Z,0.50
2023-08-02T19:27:02.344Z,0.60
2023-08-02T19:29:31.021Z,0.60
2023-08-02T19:31:59.651Z,1.25
2023-08-02T19:34:31.344Z,0.70
2023-08-02T19:37:00.985Z,0.63
2023-08-02T19:39:40.892Z,0.60
2023-08-02T19:42:15.296Z,0.73
2023-08-02T19:44:48.535Z,0.70
2023-08-02T19:47:17.032Z,0.73
2023-08-02T19:49:45.508Z,0.68
2023-08-02T19:52:13.807Z,0.73
2023-08-02T19:54:42.154Z,0.73
2023-08-02T19:57:13.640Z,0.60
2023-08-02T19:59:43.380Z,0.70
2023-08-02T20:02:18.417Z,0.82
2023-08-02T20:04:46.817Z,0.70
2023-08-02T20:07:15.406Z,0.63
2023-08-02T20:09:45.079Z,0.70
2023-08-02T20:12:13.329Z,0.75
2023-08-02T20:14:43.138Z,0.60
2023-08-02T20:17:13.095Z,1.40
2023-08-02T20:19:41.430Z,0.70
2023-08-02T20:22:11.713Z,0.98
2023-08-02T20:24:40.498Z,0.85
2023-08-02T20:27:12.429Z,0.73
2023-08-02T20:29:42.363Z,1.05
2023-08-02T20:32:18.427Z,0.90
2023-08-02T20:34:46.872Z,0.63
2023-08-02T20:37:15.335Z,0.70
2023-08-02T20:39:45.219Z,0.90
2023-08-02T20:42:14.102Z,0.60
2023-08-02T20:44:45.239Z,0.40
2023-08-02T20:47:19.045Z,0.63
2023-08-02T20:49:47.407Z,0.65
2023-08-02T20:52:15.809Z,0.70
2023-08-02T20:54:45.390Z,0.80
2023-08-02T20:57:15.871Z,0.88
2023-08-02T20:59:44.505Z,0.70
2023-08-02T21:02:19.702Z,0.82
2023-08-02T21:04:49.935Z,0.98
2023-08-02T21:07:18.413Z,1.10
2023-08-02T21:09:46.870Z,0.90
2023-08-02T21:12:15.384Z,1.13
2023-08-02T21:14:43.754Z,0.80
2023-08-02T21:17:15.516Z,0.70
2023-08-02T21:19:45.286Z,0.90
2023-08-02T21:22:13.564Z,1.40
2023-08-02T21:24:42.015Z,0.68
2023-08-02T21:27:13.882Z,0.50
2023-08-02T21:29:44.283Z,1.05
2023-08-02T21:32:13.508Z,0.80
2023-08-02T21:34:41.929Z,0.77
2023-08-02T21:37:11.796Z,0.60
2023-08-02T21:39:42.006Z,0.40
2023-08-02T21:42:20.525Z,0.95
2023-08-02T21:44:48.914Z,0.60
2023-08-02T21:47:17.287Z,0.80
2023-08-02T21:49:51.748Z,0.90
2023-08-02T21:52:21.468Z,0.80
2023-08-02T21:54:50.026Z,0.90
2023-08-02T21:57:18.424Z,0.88
2023-08-02T21:59:46.728Z,0.73
2023-08-02T22:02:15.174Z,0.70
2023-08-02T22:04:44.093Z,0.77
2023-08-02T22:07:15.497Z,0.90
2023-08-02T22:09:45.911Z,0.60
2023-08-02T22:12:14.633Z,0.88
2023-08-02T22:14:42.900Z,0.50
2023-08-02T22:17:11.261Z,0.63
2023-08-02T22:19:39.760Z,0.80
2023-08-02T22:22:08.631Z,0.77
2023-08-02T22:24:36.920Z,0.50
2023-08-02T22:27:07.269Z,0.57
2023-08-02T22:29:46.258Z,0.73
2023-08-02T22:32:22.452Z,0.30
2023-08-02T22:34:50.748Z,0.73
2023-08-02T22:37:19.021Z,0.60
2023-08-02T22:39:47.503Z,0.60
2023-08-02T22:42:17.163Z,0.77
2023-08-02T22:44:45.481Z,0.65
2023-08-02T22:47:13.961Z,0.60
2023-08-02T22:52:13.835Z,0.95
2023-08-02T22:54:42.090Z,0.50
2023-08-02T22:57:20.696Z,0.70
2023-08-02T22:59:50.617Z,0.68
2023-08-02T23:02:19.019Z,0.65
2023-08-02T23:04:49.814Z,0.98
2023-08-02T23:07:22.688Z,0.50
2023-08-02T23:09:51.267Z,0.43
2023-08-02T23:12:20.164Z,0.52
2023-08-02T23:14:53.990Z,0.60
2023-08-02T23:17:22.397Z,0.60
2023-08-02T23:19:50.813Z,0.52
2023-08-02T23:22:19.185Z,0.60
2023-08-02T23:24:48.190Z,0.60
2023-08-02T23:27:21.690Z,0.88
2023-08-02T23:29:51.876Z,1.02
2023-08-02T23:32:20.315Z,1.25
2023-08-02T23:34:48.643Z,1.00
2023-08-02T23:37:16.948Z,1.35
2023-08-02T23:39:45.411Z,1.00
2023-08-02T23:42:13.705Z,0.70
2023-08-02T23:44:42.010Z,1.00
2023-08-02T23:47:11.791Z,1.20
2023-08-02T23:49:40.177Z,1.30
2023-08-02T23:52:08.847Z,1.90
2023-08-02T23:54:37.533Z,1.30
2023-08-02T23:57:06.636Z,1.60
2023-08-02T23:59:34.914Z,1.52
