createdAt,value
2022-09-09T00:00:18.244Z,81.90
2022-09-09T00:03:29.889Z,81.90
2022-09-09T00:06:26.927Z,82.00
2022-09-09T00:09:19.321Z,82.00
2022-09-09T00:12:13.662Z,82.00
2022-09-09T00:15:09.767Z,82.00
2022-09-09T00:18:04.516Z,82.00
2022-09-09T00:21:00.231Z,82.00
2022-09-09T00:23:53.084Z,82.00
2022-09-09T00:26:46.470Z,82.00
2022-09-09T00:29:43.816Z,82.00
2022-09-09T00:32:36.871Z,82.00
2022-09-09T00:35:29.767Z,82.00
2022-09-09T00:38:21.599Z,82.00
2022-09-09T00:41:16.884Z,82.00
2022-09-09T00:44:19.809Z,82.00
2022-09-09T00:47:46.011Z,82.00
2022-09-09T00:50:44.809Z,82.10
2022-09-09T00:53:43.146Z,82.10
2022-09-09T00:56:38.201Z,82.10
2022-09-09T00:59:32.554Z,82.00
2022-09-09T01:02:30.861Z,82.10
2022-09-09T01:05:28.567Z,82.10
2022-09-09T01:08:31.221Z,82.20
2022-09-09T01:11:24.175Z,82.20
2022-09-09T01:14:27.177Z,82.20
2022-09-09T01:17:25.391Z,82.10
2022-09-09T01:20:51.639Z,82.20
2022-09-09T01:24:02.417Z,82.20
2022-09-09T01:27:00.512Z,82.20
2022-09-09T01:29:49.886Z,82.20
2022-09-09T01:32:44.237Z,82.20
2022-09-09T01:35:45.339Z,82.20
2022-09-09T01:38:36.489Z,82.20
2022-09-09T01:41:24.759Z,82.30
2022-09-09T01:44:27.993Z,82.20
2022-09-09T01:47:18.938Z,82.10
2022-09-09T01:50:27.825Z,82.20
2022-09-09T01:53:19.127Z,82.10
2022-09-09T01:56:17.966Z,82.20
2022-09-09T01:59:19.312Z,82.30
2022-09-09T02:02:18.868Z,82.20
2022-09-09T02:05:28.076Z,82.20
2022-09-09T02:08:21.895Z,82.20
2022-09-09T02:11:17.596Z,82.20
2022-09-09T02:14:27.412Z,82.20
2022-09-09T02:17:24.046Z,82.20
2022-09-09T02:20:21.651Z,82.20
2022-09-09T02:23:17.409Z,82.30
2022-09-09T02:26:09.953Z,82.30
2022-09-09T02:29:01.790Z,82.40
2022-09-09T02:31:53.347Z,82.40
2022-09-09T02:34:50.144Z,82.40
2022-09-09T02:37:42.714Z,82.40
2022-09-09T02:40:31.088Z,82.40
2022-09-09T02:43:23.229Z,82.30
2022-09-09T02:46:27.351Z,82.40
2022-09-09T02:49:25.333Z,82.30
2022-09-09T02:52:17.832Z,82.40
2022-09-09T02:55:14.415Z,82.30
2022-09-09T02:58:07.248Z,82.40
2022-09-09T03:00:58.999Z,82.50
2022-09-09T03:03:49.377Z,82.40
2022-09-09T03:06:39.450Z,82.40
2022-09-09T03:09:39.200Z,82.50
2022-09-09T03:12:28.330Z,82.50
2022-09-09T03:15:17.131Z,82.50
2022-09-09T03:18:06.099Z,82.50
2022-09-09T03:20:56.096Z,82.60
2022-09-09T03:23:45.975Z,82.60
2022-09-09T03:26:35.947Z,82.60
2022-09-09T03:29:25.374Z,82.50
2022-09-09T03:32:18.800Z,82.40
2022-09-09T03:35:07.675Z,82.50
2022-09-09T03:37:56.198Z,82.50
2022-09-09T03:40:52.263Z,82.50
2022-09-09T03:43:43.068Z,82.50
2022-09-09T03:46:32.359Z,82.60
2022-09-09T03:49:23.384Z,82.60
2022-09-09T03:52:12.836Z,82.60
2022-09-09T03:55:02.836Z,82.60
2022-09-09T03:57:50.854Z,82.60
2022-09-09T04:00:43.479Z,82.60
2022-09-09T04:03:33.116Z,82.60
2022-09-09T04:06:22.596Z,82.60
2022-09-09T04:09:11.107Z,82.60
2022-09-09T04:11:59.808Z,82.60
2022-09-09T04:14:48.300Z,82.60
2022-09-09T04:17:38.725Z,82.60
2022-09-09T04:20:27.383Z,82.60
2022-09-09T04:23:16.753Z,82.70
2022-09-09T04:26:06.547Z,82.60
2022-09-09T04:28:57.031Z,82.60
2022-09-09T04:31:45.767Z,82.60
2022-09-09T04:34:36.339Z,82.60
2022-09-09T04:37:25.962Z,82.50
2022-09-09T04:40:14.452Z,82.50
2022-09-09T04:43:05.823Z,82.50
2022-09-09T04:45:54.677Z,82.50
2022-09-09T04:48:47.037Z,82.60
2022-09-09T04:51:37.286Z,82.60
2022-09-09T04:54:26.436Z,82.70
2022-09-09T04:57:18.644Z,82.60
2022-09-09T05:00:11.104Z,82.50
2022-09-09T05:03:06.725Z,82.50
2022-09-09T05:05:57.729Z,82.50
2022-09-09T05:08:49.375Z,82.40
2022-09-09T05:11:41.223Z,82.30
2022-09-09T05:14:45.965Z,82.30
2022-09-09T05:17:34.963Z,82.20
2022-09-09T05:20:23.416Z,82.10
2022-09-09T05:23:13.123Z,82.20
2022-09-09T05:26:04.474Z,82.30
2022-09-09T05:28:53.199Z,82.30
2022-09-09T05:31:42.182Z,82.30
2022-09-09T05:34:34.674Z,82.40
2022-09-09T05:37:22.939Z,82.40
2022-09-09T05:40:12.437Z,82.40
2022-09-09T05:43:04.227Z,82.40
2022-09-09T05:46:03.652Z,82.40
2022-09-09T05:48:53.692Z,82.40
2022-09-09T05:51:47.187Z,82.40
2022-09-09T05:54:36.736Z,82.40
2022-09-09T05:57:25.163Z,82.50
2022-09-09T06:00:16.332Z,82.50
2022-09-09T06:03:07.364Z,82.50
2022-09-09T06:06:00.894Z,82.50
2022-09-09T06:08:50.022Z,82.60
2022-09-09T06:11:40.992Z,82.60
2022-09-09T06:14:29.695Z,82.60
2022-09-09T06:17:22.370Z,82.70
2022-09-09T06:20:11.565Z,82.70
2022-09-09T06:22:59.908Z,82.80
2022-09-09T06:25:48.016Z,82.80
2022-09-09T06:28:37.044Z,82.80
2022-09-09T06:31:30.080Z,82.80
2022-09-09T06:34:23.230Z,82.90
2022-09-09T06:37:17.451Z,82.90
2022-09-09T06:40:11.371Z,82.80
2022-09-09T06:43:02.888Z,82.90
2022-09-09T06:45:59.371Z,82.80
2022-09-09T06:48:48.627Z,83.00
2022-09-09T06:51:43.948Z,83.00
2022-09-09T06:54:36.340Z,83.00
2022-09-09T06:57:36.921Z,83.00
2022-09-09T07:00:28.182Z,83.00
2022-09-09T07:03:16.760Z,83.10
2022-09-09T07:06:07.491Z,83.10
2022-09-09T07:09:00.296Z,83.10
2022-09-09T07:11:51.816Z,83.20
2022-09-09T07:14:41.018Z,83.20
2022-09-09T07:17:31.106Z,83.20
2022-09-09T07:20:21.320Z,83.20
2022-09-09T07:23:10.123Z,83.20
2022-09-09T07:26:00.735Z,83.30
2022-09-09T07:28:49.672Z,83.30
2022-09-09T07:31:41.259Z,83.30
2022-09-09T07:34:33.762Z,83.30
2022-09-09T07:37:23.245Z,83.30
2022-09-09T07:40:12.283Z,83.30
2022-09-09T07:43:02.653Z,83.30
2022-09-09T07:46:00.127Z,83.30
2022-09-09T07:48:52.503Z,83.60
2022-09-09T07:51:44.893Z,83.40
2022-09-09T07:54:34.812Z,83.40
2022-09-09T07:57:26.543Z,83.40
2022-09-09T08:00:18.177Z,83.40
2022-09-09T08:03:11.951Z,83.40
2022-09-09T08:06:03.915Z,83.50
2022-09-09T08:08:53.498Z,83.40
2022-09-09T08:11:43.200Z,83.50
2022-09-09T08:14:31.841Z,83.50
2022-09-09T08:17:22.070Z,83.50
2022-09-09T08:20:12.198Z,83.50
2022-09-09T08:23:00.723Z,83.50
2022-09-09T08:25:49.832Z,83.50
2022-09-09T08:28:38.910Z,83.50
2022-09-09T08:31:30.194Z,83.50
2022-09-09T08:34:21.747Z,83.50
2022-09-09T08:37:11.754Z,83.50
2022-09-09T08:40:03.896Z,83.50
2022-09-09T08:42:58.201Z,83.60
2022-09-09T08:45:55.103Z,83.60
2022-09-09T08:48:56.086Z,83.70
2022-09-09T08:51:46.006Z,83.70
2022-09-09T08:54:51.521Z,83.70
2022-09-09T08:57:41.834Z,83.80
2022-09-09T09:00:41.984Z,81.80
2022-09-09T09:03:37.937Z,81.30
2022-09-09T09:06:38.581Z,80.50
2022-09-09T09:09:39.127Z,79.40
2022-09-09T09:12:30.046Z,80.00
2022-09-09T09:15:23.536Z,79.40
2022-09-09T09:18:17.030Z,78.90
2022-09-09T09:21:12.007Z,79.10
2022-09-09T09:24:03.734Z,80.40
2022-09-09T09:26:56.193Z,80.70
2022-09-09T09:30:18.106Z,79.70
2022-09-09T09:32:58.595Z,79.80
2022-09-09T09:35:47.845Z,79.20
2022-09-09T09:41:48.406Z,79.20
2022-09-09T09:44:38.683Z,79.50
2022-09-09T09:47:34.501Z,79.70
2022-09-09T09:50:32.827Z,80.20
2022-09-09T09:53:25.947Z,80.50
2022-09-09T09:56:17.372Z,80.80
2022-09-09T09:59:13.325Z,81.00
2022-09-09T10:02:26.041Z,81.10
2022-09-09T10:05:26.747Z,81.50
2022-09-09T10:08:21.092Z,81.60
2022-09-09T10:11:25.535Z,81.80
2022-09-09T10:14:22.072Z,81.90
2022-09-09T10:17:21.030Z,81.90
2022-09-09T10:20:25.504Z,82.00
2022-09-09T10:23:29.155Z,82.20
2022-09-09T10:26:33.487Z,82.30
2022-09-09T10:29:39.090Z,82.40
2022-09-09T10:32:41.203Z,82.50
2022-09-09T10:35:37.900Z,82.50
2022-09-09T10:38:32.482Z,82.60
2022-09-09T10:41:25.899Z,82.60
2022-09-09T10:44:44.201Z,82.60
2022-09-09T10:47:56.016Z,82.60
2022-09-09T10:51:04.885Z,82.60
2022-09-09T10:54:12.894Z,82.70
2022-09-09T10:57:07.719Z,82.80
2022-09-09T11:00:00.890Z,82.80
2022-09-09T11:02:54.291Z,82.90
2022-09-09T11:05:45.955Z,82.80
2022-09-09T11:08:38.478Z,82.80
2022-09-09T11:11:34.369Z,82.90
2022-09-09T11:14:32.864Z,82.90
2022-09-09T11:17:26.856Z,82.90
2022-09-09T11:20:16.519Z,83.00
2022-09-09T11:23:11.587Z,83.00
2022-09-09T11:26:05.774Z,83.10
2022-09-09T11:29:06.065Z,83.10
2022-09-09T11:32:08.092Z,83.10
2022-09-09T11:35:04.576Z,83.20
2022-09-09T11:38:19.220Z,83.20
2022-09-09T11:41:11.254Z,83.20
2022-09-09T11:43:59.569Z,83.20
2022-09-09T11:46:50.547Z,83.30
2022-09-09T11:49:44.226Z,83.30
2022-09-09T11:52:39.650Z,83.30
2022-09-09T11:55:30.792Z,83.30
2022-09-09T11:58:21.594Z,83.30
2022-09-09T12:01:18.164Z,83.30
2022-09-09T12:04:35.484Z,83.40
2022-09-09T12:07:40.207Z,84.00
2022-09-09T12:10:32.619Z,83.40
2022-09-09T12:13:24.945Z,83.40
2022-09-09T12:16:34.282Z,83.50
2022-09-09T12:19:27.001Z,83.50
2022-09-09T12:22:29.059Z,83.50
2022-09-09T12:25:25.498Z,83.50
2022-09-09T12:28:18.533Z,83.50
2022-09-09T12:31:18.935Z,83.60
2022-09-09T12:34:15.579Z,83.60
2022-09-09T12:37:11.472Z,83.60
2022-09-09T12:40:03.387Z,83.60
2022-09-09T12:42:52.808Z,83.50
2022-09-09T12:45:43.597Z,83.60
2022-09-09T12:48:38.020Z,83.60
2022-09-09T12:51:30.441Z,83.60
2022-09-09T12:54:18.620Z,83.50
2022-09-09T12:57:07.943Z,83.50
2022-09-09T13:00:08.246Z,83.60
2022-09-09T13:02:58.137Z,83.50
2022-09-09T13:05:48.900Z,83.50
2022-09-09T13:08:37.362Z,83.50
2022-09-09T13:11:29.579Z,83.50
2022-09-09T13:14:21.494Z,83.60
2022-09-09T13:17:20.316Z,83.60
2022-09-09T13:20:18.338Z,83.60
2022-09-09T13:23:07.795Z,83.60
2022-09-09T13:25:57.397Z,83.60
2022-09-09T13:28:47.563Z,83.70
2022-09-09T13:31:39.064Z,83.70
2022-09-09T13:34:30.546Z,83.70
2022-09-09T13:37:26.514Z,83.70
2022-09-09T13:40:22.732Z,83.70
2022-09-09T13:43:25.151Z,83.80
2022-09-09T13:46:29.242Z,83.80
2022-09-09T13:49:24.048Z,83.80
2022-09-09T13:52:14.768Z,83.80
2022-09-09T13:55:03.001Z,83.80
2022-09-09T13:57:56.621Z,83.80
2022-09-09T14:00:45.863Z,83.80
2022-09-09T14:03:35.180Z,83.80
2022-09-09T14:06:24.126Z,83.80
2022-09-09T14:09:16.710Z,83.90
2022-09-09T14:12:05.820Z,83.80
2022-09-09T14:14:55.883Z,83.90
2022-09-09T14:17:44.853Z,83.80
2022-09-09T14:20:33.946Z,83.90
2022-09-09T14:23:23.074Z,83.90
2022-09-09T14:26:12.580Z,83.90
2022-09-09T14:29:02.001Z,84.00
2022-09-09T14:31:52.612Z,84.00
2022-09-09T14:34:41.623Z,84.00
2022-09-09T14:37:32.433Z,84.10
2022-09-09T14:40:20.858Z,84.10
2022-09-09T14:43:12.818Z,84.10
2022-09-09T14:46:06.718Z,84.10
2022-09-09T14:48:56.488Z,84.10
2022-09-09T14:51:44.810Z,84.20
2022-09-09T14:54:34.300Z,84.20
2022-09-09T14:57:22.917Z,84.20
2022-09-09T15:00:12.900Z,84.20
2022-09-09T15:03:01.423Z,84.20
2022-09-09T15:05:52.512Z,84.20
2022-09-09T15:08:42.900Z,84.30
2022-09-09T15:11:33.375Z,84.30
2022-09-09T15:14:23.920Z,84.30
2022-09-09T15:17:15.021Z,84.20
2022-09-09T15:20:03.995Z,84.30
2022-09-09T15:22:54.148Z,84.20
2022-09-09T15:25:53.274Z,84.30
2022-09-09T15:28:41.961Z,84.30
2022-09-09T15:31:33.084Z,84.20
2022-09-09T15:34:21.872Z,84.20
2022-09-09T15:37:14.114Z,84.20
2022-09-09T15:40:04.377Z,84.20
2022-09-09T15:42:52.711Z,84.20
2022-09-09T15:45:40.846Z,84.30
2022-09-09T15:48:34.440Z,84.30
2022-09-09T15:51:41.727Z,84.20
2022-09-09T15:54:34.268Z,84.30
2022-09-09T15:57:24.008Z,84.20
2022-09-09T16:00:15.005Z,84.30
2022-09-09T16:03:03.392Z,84.30
2022-09-09T16:05:53.652Z,84.20
2022-09-09T16:08:44.215Z,84.20
2022-09-09T16:11:34.675Z,84.20
2022-09-09T16:14:25.918Z,84.20
2022-09-09T16:17:15.262Z,84.30
2022-09-09T16:20:04.020Z,84.30
2022-09-09T16:22:52.790Z,84.30
2022-09-09T16:25:41.057Z,84.30
2022-09-09T16:28:30.576Z,84.20
2022-09-09T16:31:23.040Z,84.30
2022-09-09T16:34:11.779Z,84.30
2022-09-09T16:37:00.782Z,84.20
2022-09-09T16:39:48.825Z,84.30
2022-09-09T16:42:39.664Z,84.30
2022-09-09T16:45:27.860Z,84.30
2022-09-09T16:48:18.095Z,84.40
2022-09-09T16:51:08.164Z,84.50
2022-09-09T16:53:57.776Z,84.40
2022-09-09T16:56:47.831Z,84.40
2022-09-09T16:59:36.391Z,84.50
2022-09-09T17:02:25.467Z,84.50
2022-09-09T17:05:15.505Z,84.50
2022-09-09T17:08:06.540Z,84.50
2022-09-09T17:10:54.975Z,84.50
2022-09-09T17:13:44.072Z,84.60
2022-09-09T17:16:36.602Z,84.50
2022-09-09T17:19:25.306Z,84.50
2022-09-09T17:22:17.777Z,84.50
2022-09-09T17:25:07.607Z,84.50
2022-09-09T17:27:55.704Z,84.60
2022-09-09T17:30:44.408Z,84.60
2022-09-09T17:33:34.560Z,84.70
2022-09-09T17:36:24.722Z,84.70
2022-09-09T17:39:14.116Z,84.70
2022-09-09T17:42:02.731Z,84.70
2022-09-09T17:44:50.861Z,84.70
2022-09-09T17:47:39.502Z,84.70
2022-09-09T17:50:28.215Z,84.70
2022-09-09T17:53:17.454Z,84.80
2022-09-09T17:56:09.244Z,84.80
2022-09-09T17:58:57.601Z,84.80
2022-09-09T18:01:49.842Z,84.80
2022-09-09T18:04:38.284Z,84.80
2022-09-09T18:07:26.934Z,84.80
2022-09-09T18:10:15.208Z,84.90
2022-09-09T18:13:06.628Z,84.90
2022-09-09T18:15:55.383Z,84.90
2022-09-09T18:18:43.898Z,84.90
2022-09-09T18:21:33.503Z,84.90
2022-09-09T18:24:22.990Z,84.90
2022-09-09T18:27:11.313Z,85.00
2022-09-09T18:30:00.772Z,84.90
2022-09-09T18:32:51.343Z,85.00
2022-09-09T18:35:40.029Z,85.00
2022-09-09T18:38:28.639Z,85.00
2022-09-09T18:41:18.643Z,84.90
2022-09-09T18:44:10.053Z,84.90
2022-09-09T18:46:59.616Z,84.90
2022-09-09T18:49:50.723Z,84.90
2022-09-09T18:52:39.439Z,84.90
2022-09-09T18:55:29.109Z,84.90
2022-09-09T18:58:17.594Z,85.00
2022-09-09T19:01:10.219Z,85.00
2022-09-09T19:04:01.783Z,85.00
2022-09-09T19:06:51.819Z,85.00
2022-09-09T19:09:40.496Z,85.00
2022-09-09T19:12:29.715Z,85.10
2022-09-09T19:15:18.260Z,85.10
2022-09-09T19:18:06.402Z,85.00
2022-09-09T19:20:57.313Z,85.10
2022-09-09T19:23:46.578Z,85.00
2022-09-09T19:26:40.573Z,85.00
2022-09-09T19:29:30.259Z,85.10
2022-09-09T19:32:49.706Z,85.10
2022-09-09T19:35:28.340Z,85.10
2022-09-09T19:38:18.271Z,85.10
2022-09-09T19:41:09.508Z,85.00
2022-09-09T19:44:02.214Z,85.10
2022-09-09T19:46:50.687Z,85.10
2022-09-09T19:49:38.972Z,85.10
2022-09-09T19:52:27.743Z,85.10
2022-09-09T19:55:17.574Z,85.10
2022-09-09T19:58:05.735Z,85.10
2022-09-09T20:00:54.290Z,85.10
2022-09-09T20:03:45.151Z,85.10
2022-09-09T20:06:35.580Z,85.10
2022-09-09T20:09:26.140Z,85.10
2022-09-09T20:12:17.151Z,85.00
2022-09-09T20:15:05.641Z,85.10
2022-09-09T20:17:54.846Z,85.20
2022-09-09T20:20:44.024Z,85.10
2022-09-09T20:23:32.423Z,85.10
2022-09-09T20:26:22.619Z,85.20
2022-09-09T20:29:16.330Z,85.20
2022-09-09T20:32:05.996Z,85.10
2022-09-09T20:34:54.303Z,85.20
2022-09-09T20:37:43.145Z,85.10
2022-09-09T20:40:33.526Z,85.10
2022-09-09T20:43:21.748Z,85.10
2022-09-09T20:46:11.326Z,85.20
2022-09-09T20:49:03.109Z,85.20
2022-09-09T20:51:52.714Z,85.10
2022-09-09T20:54:41.101Z,85.20
2022-09-09T20:57:29.682Z,85.10
2022-09-09T21:00:18.332Z,85.20
2022-09-09T21:03:08.509Z,85.10
2022-09-09T21:05:58.260Z,85.10
2022-09-09T21:08:47.117Z,85.20
2022-09-09T21:11:35.866Z,85.20
2022-09-09T21:14:25.508Z,85.10
2022-09-09T21:17:13.908Z,85.10
2022-09-09T21:20:04.688Z,85.20
2022-09-09T21:22:54.473Z,85.20
2022-09-09T21:25:42.851Z,85.20
2022-09-09T21:28:31.560Z,85.20
2022-09-09T21:31:27.031Z,85.20
2022-09-09T21:34:15.922Z,85.20
2022-09-09T21:37:06.310Z,85.20
2022-09-09T21:39:54.588Z,85.20
2022-09-09T21:42:43.789Z,85.20
2022-09-09T21:45:32.383Z,85.20
2022-09-09T21:48:20.929Z,85.20
2022-09-09T21:51:11.306Z,85.20
2022-09-09T21:54:01.205Z,85.20
2022-09-09T21:56:51.888Z,85.20
2022-09-09T21:59:40.834Z,85.20
2022-09-09T22:02:29.603Z,85.20
2022-09-09T22:05:18.135Z,85.20
2022-09-09T22:08:06.488Z,85.20
2022-09-09T22:10:56.521Z,85.20
2022-09-09T22:13:46.063Z,85.20
2022-09-09T22:16:34.899Z,85.20
2022-09-09T22:19:23.143Z,85.20
2022-09-09T22:22:11.786Z,85.20
2022-09-09T22:25:00.323Z,85.20
2022-09-09T22:27:50.621Z,85.20
2022-09-09T22:30:38.854Z,85.30
2022-09-09T22:33:27.968Z,85.30
2022-09-09T22:36:16.310Z,85.20
2022-09-09T22:39:05.662Z,85.20
2022-09-09T22:41:53.836Z,85.30
2022-09-09T22:44:44.100Z,85.30
2022-09-09T22:47:32.202Z,85.30
2022-09-09T22:50:20.717Z,85.30
2022-09-09T22:53:09.539Z,85.30
2022-09-09T22:55:59.705Z,85.30
2022-09-09T22:58:48.761Z,85.30
2022-09-09T23:01:39.199Z,85.30
2022-09-09T23:04:27.533Z,85.30
2022-09-09T23:07:17.251Z,85.30
2022-09-09T23:10:07.087Z,85.40
2022-09-09T23:12:56.885Z,85.30
2022-09-09T23:15:47.044Z,85.40
2022-09-09T23:18:37.355Z,85.40
2022-09-09T23:21:28.203Z,85.40
2022-09-09T23:24:17.790Z,85.40
2022-09-09T23:27:06.376Z,85.40
2022-09-09T23:29:55.764Z,85.40
2022-09-09T23:32:47.023Z,85.40
2022-09-09T23:35:36.638Z,85.40
2022-09-09T23:38:25.917Z,85.40
2022-09-09T23:41:16.350Z,85.40
2022-09-09T23:44:05.635Z,85.50
2022-09-09T23:46:53.639Z,85.40
2022-09-09T23:49:42.243Z,85.40
2022-09-09T23:52:32.290Z,85.50
2022-09-09T23:55:23.883Z,85.50
2022-09-09T23:58:13.314Z,86.10
