createdAt,value
2022-10-02T00:02:04.170Z,99.90
2022-10-02T00:04:40.445Z,99.90
2022-10-02T00:07:29.878Z,99.90
2022-10-02T00:10:02.426Z,99.90
2022-10-02T00:12:37.159Z,99.90
2022-10-02T00:15:14.504Z,99.90
2022-10-02T00:17:47.647Z,99.90
2022-10-02T00:23:37.543Z,99.90
2022-10-02T00:26:12.021Z,99.90
2022-10-02T00:29:03.085Z,99.90
2022-10-02T00:31:42.233Z,99.90
2022-10-02T00:34:22.066Z,99.90
2022-10-02T00:37:01.902Z,99.90
2022-10-02T00:39:41.802Z,99.90
2022-10-02T00:42:44.515Z,99.90
2022-10-02T00:45:37.148Z,99.90
2022-10-02T00:48:17.718Z,99.90
2022-10-02T00:51:09.594Z,99.90
2022-10-02T00:53:50.926Z,99.90
2022-10-02T00:56:27.699Z,99.90
2022-10-02T00:59:19.050Z,99.90
2022-10-02T01:01:53.128Z,99.90
2022-10-02T01:07:16.541Z,99.90
2022-10-02T01:13:09.926Z,99.90
2022-10-02T01:15:44.708Z,99.90
2022-10-02T01:18:16.183Z,99.90
2022-10-02T01:20:48.067Z,99.90
2022-10-02T01:23:25.625Z,99.90
2022-10-02T01:26:14.097Z,99.90
2022-10-02T01:28:42.880Z,99.90
2022-10-02T01:31:16.248Z,99.90
2022-10-02T01:33:49.009Z,99.90
2022-10-02T01:36:18.845Z,99.90
2022-10-02T01:38:49.190Z,99.90
2022-10-02T01:41:41.246Z,99.90
2022-10-02T01:44:09.880Z,99.90
2022-10-02T01:46:48.194Z,99.90
2022-10-02T01:49:31.134Z,99.90
2022-10-02T01:52:22.419Z,99.90
2022-10-02T01:55:04.649Z,99.90
2022-10-02T01:57:58.213Z,99.90
2022-10-02T02:00:30.542Z,99.90
2022-10-02T02:03:08.306Z,99.90
2022-10-02T02:05:49.030Z,99.90
2022-10-02T02:08:27.476Z,99.90
2022-10-02T02:11:06.345Z,99.90
2022-10-02T02:14:00.965Z,99.90
2022-10-02T02:16:35.144Z,99.90
2022-10-02T02:19:07.967Z,99.90
2022-10-02T02:21:40.513Z,99.90
2022-10-02T02:24:16.840Z,99.90
2022-10-02T02:26:48.465Z,99.90
2022-10-02T02:29:21.170Z,99.90
2022-10-02T02:31:53.397Z,99.90
2022-10-02T02:37:16.744Z,99.90
2022-10-02T02:40:06.366Z,99.90
2022-10-02T02:45:34.742Z,99.90
2022-10-02T02:50:54.742Z,99.90
2022-10-02T02:56:33.703Z,99.90
2022-10-02T02:59:07.086Z,99.90
2022-10-02T03:01:37.147Z,99.90
2022-10-02T03:06:57.067Z,99.90
2022-10-02T03:09:27.566Z,99.90
2022-10-02T03:12:09.177Z,99.90
2022-10-02T03:14:49.494Z,99.90
2022-10-02T03:18:01.384Z,99.90
2022-10-02T03:20:39.594Z,99.90
2022-10-02T03:23:31.497Z,99.90
2022-10-02T03:26:20.798Z,99.90
2022-10-02T03:37:16.296Z,99.90
2022-10-02T03:48:20.342Z,99.90
2022-10-02T03:50:51.973Z,99.90
2022-10-02T03:53:22.426Z,99.90
2022-10-02T03:55:56.911Z,99.90
2022-10-02T04:01:03.192Z,99.90
2022-10-02T04:03:36.376Z,99.90
2022-10-02T04:06:29.965Z,99.90
2022-10-02T04:09:04.375Z,99.90
2022-10-02T04:11:37.554Z,99.90
2022-10-02T04:14:11.592Z,99.90
2022-10-02T04:16:45.422Z,99.90
2022-10-02T04:19:22.664Z,99.90
2022-10-02T04:21:57.712Z,99.90
2022-10-02T04:24:32.965Z,99.90
2022-10-02T04:27:06.334Z,99.90
2022-10-02T04:29:40.019Z,99.90
2022-10-02T04:32:15.622Z,99.90
2022-10-02T04:34:44.640Z,99.90
2022-10-02T04:37:33.152Z,99.90
2022-10-02T04:40:25.273Z,99.90
2022-10-02T04:43:39.162Z,99.90
2022-10-02T04:46:35.472Z,99.90
2022-10-02T04:49:37.535Z,99.90
2022-10-02T04:52:25.542Z,99.90
2022-10-02T04:55:24.016Z,99.90
2022-10-02T04:58:22.702Z,99.90
2022-10-02T05:01:14.866Z,99.90
2022-10-02T05:04:00.769Z,99.90
2022-10-02T05:07:10.872Z,99.90
2022-10-02T05:09:50.783Z,99.90
2022-10-02T05:12:47.165Z,99.90
2022-10-02T05:15:41.692Z,99.90
2022-10-02T05:18:26.895Z,99.90
2022-10-02T05:21:25.083Z,99.90
2022-10-02T05:27:21.162Z,99.90
2022-10-02T05:30:09.506Z,99.90
2022-10-02T05:33:17.264Z,99.90
2022-10-02T05:36:18.142Z,99.90
2022-10-02T05:39:09.662Z,99.90
2022-10-02T05:41:47.153Z,99.90
2022-10-02T05:44:21.222Z,99.90
2022-10-02T05:46:56.409Z,99.90
2022-10-02T05:49:30.682Z,99.90
2022-10-02T05:52:03.724Z,99.90
2022-10-02T05:54:41.282Z,99.90
2022-10-02T05:57:34.539Z,99.90
2022-10-02T06:00:28.557Z,99.90
2022-10-02T06:03:07.442Z,99.90
2022-10-02T06:05:50.265Z,99.90
2022-10-02T06:08:25.361Z,99.90
2022-10-02T06:10:58.231Z,99.90
2022-10-02T06:16:46.802Z,99.90
2022-10-02T06:19:21.091Z,99.90
2022-10-02T06:21:54.266Z,99.90
2022-10-02T06:24:46.421Z,99.90
2022-10-02T06:27:21.958Z,99.90
2022-10-02T06:29:55.654Z,99.90
2022-10-02T06:32:35.226Z,99.90
2022-10-02T06:35:29.106Z,99.90
2022-10-02T06:41:16.341Z,99.90
2022-10-02T06:43:59.539Z,99.90
2022-10-02T06:46:37.278Z,99.90
2022-10-02T06:49:16.851Z,99.90
2022-10-02T06:51:59.179Z,99.90
2022-10-02T06:54:45.721Z,99.90
2022-10-02T06:57:27.531Z,99.90
2022-10-02T07:00:10.423Z,99.90
2022-10-02T07:03:28.924Z,99.90
2022-10-02T07:06:16.183Z,99.90
2022-10-02T07:09:23.189Z,99.90
2022-10-02T07:12:13.001Z,99.90
2022-10-02T07:14:56.316Z,99.90
2022-10-02T07:17:58.406Z,99.90
2022-10-02T07:20:41.872Z,99.90
2022-10-02T07:29:15.891Z,99.90
2022-10-02T07:32:47.515Z,99.90
2022-10-02T07:35:39.360Z,99.90
2022-10-02T07:38:44.372Z,99.90
2022-10-02T07:42:07.682Z,99.90
2022-10-02T07:45:02.379Z,99.90
2022-10-02T07:47:47.230Z,99.90
2022-10-02T07:50:23.947Z,99.90
2022-10-02T07:53:03.312Z,99.90
2022-10-02T07:55:34.223Z,99.90
2022-10-02T07:58:10.762Z,99.90
2022-10-02T08:00:44.753Z,99.90
2022-10-02T08:03:19.466Z,99.90
2022-10-02T08:05:50.592Z,99.90
2022-10-02T08:11:15.802Z,99.90
2022-10-02T08:14:10.205Z,99.90
2022-10-02T08:16:43.443Z,99.90
2022-10-02T08:19:17.125Z,99.90
2022-10-02T08:21:50.771Z,99.90
2022-10-02T08:24:23.532Z,99.90
2022-10-02T08:26:57.050Z,99.90
2022-10-02T08:29:34.801Z,99.90
2022-10-02T08:32:04.438Z,99.90
2022-10-02T08:34:34.510Z,99.90
2022-10-02T08:37:17.132Z,99.90
2022-10-02T08:40:22.374Z,99.90
2022-10-02T08:43:48.872Z,99.90
2022-10-02T08:46:44.233Z,99.90
2022-10-02T08:49:48.442Z,99.90
2022-10-02T08:52:59.324Z,99.90
2022-10-02T08:55:47.202Z,99.90
2022-10-02T08:59:04.092Z,99.90
2022-10-02T09:02:02.139Z,99.90
2022-10-02T09:05:02.530Z,99.90
2022-10-02T09:08:27.593Z,99.90
2022-10-02T09:11:37.301Z,99.90
2022-10-02T09:14:43.792Z,99.90
2022-10-02T09:17:44.523Z,99.90
2022-10-02T09:20:58.132Z,99.90
2022-10-02T09:24:09.203Z,99.90
2022-10-02T09:27:23.142Z,99.90
2022-10-02T09:30:17.072Z,99.90
2022-10-02T09:33:20.372Z,99.90
2022-10-02T09:36:11.283Z,99.90
2022-10-02T09:39:13.410Z,99.90
2022-10-02T09:42:30.832Z,99.90
2022-10-02T09:45:26.342Z,99.90
2022-10-02T09:48:36.880Z,99.90
2022-10-02T09:51:41.914Z,99.90
2022-10-02T09:58:19.240Z,99.90
2022-10-02T10:01:19.353Z,99.90
2022-10-02T10:04:17.881Z,99.90
2022-10-02T10:07:28.235Z,99.90
2022-10-02T10:10:20.939Z,99.90
2022-10-02T10:13:22.351Z,99.90
2022-10-02T10:16:42.578Z,99.90
2022-10-02T10:19:49.323Z,99.90
2022-10-02T10:22:40.225Z,99.90
2022-10-02T10:25:43.065Z,99.90
2022-10-02T10:28:50.368Z,99.90
2022-10-02T10:31:49.565Z,99.90
2022-10-02T10:38:12.143Z,99.90
2022-10-02T10:40:56.573Z,99.90
2022-10-02T10:43:47.799Z,99.90
2022-10-02T10:46:36.667Z,99.90
2022-10-02T10:49:43.084Z,99.90
2022-10-02T10:58:21.445Z,99.90
2022-10-02T11:01:07.678Z,99.90
2022-10-02T11:04:15.801Z,99.40
2022-10-02T11:07:02.205Z,99.50
2022-10-02T11:10:07.961Z,99.90
2022-10-02T11:13:06.082Z,99.90
2022-10-02T11:16:07.688Z,99.90
2022-10-02T11:19:01.008Z,99.90
2022-10-02T11:22:13.542Z,99.90
2022-10-02T11:25:35.977Z,99.90
2022-10-02T11:28:31.537Z,98.50
2022-10-02T11:31:21.476Z,99.40
2022-10-02T11:34:32.350Z,99.90
2022-10-02T11:37:24.439Z,99.90
2022-10-02T11:40:16.113Z,99.90
2022-10-02T11:46:49.231Z,98.20
2022-10-02T11:50:05.888Z,99.50
2022-10-02T11:55:52.788Z,99.90
2022-10-02T12:01:54.723Z,99.90
2022-10-02T12:04:42.085Z,99.90
2022-10-02T12:07:40.270Z,99.90
2022-10-02T12:10:24.919Z,99.90
2022-10-02T12:13:04.633Z,99.90
2022-10-02T12:15:56.374Z,99.90
2022-10-02T12:18:43.765Z,99.90
2022-10-02T12:21:46.005Z,99.90
2022-10-02T12:24:43.920Z,99.90
2022-10-02T12:27:38.049Z,99.90
2022-10-02T12:30:13.154Z,99.90
2022-10-02T12:36:18.754Z,99.90
2022-10-02T12:39:01.834Z,99.60
2022-10-02T12:42:01.751Z,99.10
2022-10-02T12:48:12.204Z,97.40
2022-10-02T12:50:55.238Z,97.80
2022-10-02T12:54:00.770Z,98.20
2022-10-02T12:57:38.778Z,99.90
2022-10-02T13:03:29.861Z,98.80
2022-10-02T13:06:29.850Z,99.00
2022-10-02T13:09:13.009Z,99.80
2022-10-02T13:11:56.393Z,99.90
2022-10-02T13:14:54.012Z,99.90
2022-10-02T13:17:32.620Z,99.90
2022-10-02T13:23:15.247Z,99.90
2022-10-02T13:26:56.518Z,95.40
2022-10-02T13:29:48.234Z,95.30
2022-10-02T13:32:33.919Z,95.90
2022-10-02T13:38:39.490Z,96.20
2022-10-02T13:41:33.886Z,96.20
2022-10-02T13:44:17.705Z,96.10
2022-10-02T13:47:06.504Z,95.50
2022-10-02T13:49:54.594Z,95.90
2022-10-02T13:52:34.238Z,96.00
2022-10-02T13:55:24.131Z,95.70
2022-10-02T13:58:16.904Z,95.80
2022-10-02T14:01:07.481Z,96.40
2022-10-02T14:03:58.907Z,96.20
2022-10-02T14:06:32.952Z,96.20
2022-10-02T14:09:20.846Z,96.10
2022-10-02T14:12:09.823Z,96.10
2022-10-02T14:14:59.243Z,95.80
2022-10-02T14:17:39.885Z,95.70
2022-10-02T14:20:39.309Z,95.70
2022-10-02T14:23:32.979Z,96.30
2022-10-02T14:26:28.824Z,96.50
2022-10-02T14:29:17.773Z,95.40
2022-10-02T14:32:21.181Z,95.50
2022-10-02T14:35:13.922Z,95.60
2022-10-02T14:37:57.165Z,95.30
2022-10-02T14:40:34.713Z,95.80
2022-10-02T14:43:24.891Z,95.80
2022-10-02T14:46:29.943Z,95.10
2022-10-02T14:49:14.791Z,95.30
2022-10-02T14:52:20.782Z,95.10
2022-10-02T14:55:17.374Z,93.50
2022-10-02T14:58:04.843Z,91.60
2022-10-02T15:00:41.224Z,85.80
2022-10-02T15:03:34.754Z,87.80
2022-10-02T15:06:48.201Z,91.90
2022-10-02T15:09:23.651Z,91.80
2022-10-02T15:12:03.931Z,92.00
2022-10-02T15:14:41.400Z,93.20
2022-10-02T15:20:48.448Z,94.20
2022-10-02T15:23:40.567Z,95.60
2022-10-02T15:26:38.702Z,96.30
2022-10-02T15:29:35.031Z,96.80
2022-10-02T15:35:55.975Z,96.40
2022-10-02T15:39:01.071Z,96.20
2022-10-02T15:41:41.771Z,96.10
2022-10-02T15:44:35.925Z,96.40
2022-10-02T15:47:19.647Z,95.80
2022-10-02T15:50:04.331Z,95.70
2022-10-02T15:55:32.900Z,97.40
2022-10-02T16:01:25.597Z,98.50
2022-10-02T16:04:02.247Z,98.80
2022-10-02T16:06:55.087Z,99.00
2022-10-02T16:09:36.167Z,99.20
2022-10-02T16:12:31.116Z,99.90
2022-10-02T16:15:10.647Z,99.90
2022-10-02T16:18:13.856Z,99.90
2022-10-02T16:20:58.364Z,99.90
2022-10-02T16:23:42.498Z,99.90
2022-10-02T16:26:23.008Z,99.90
2022-10-02T16:28:58.217Z,99.90
2022-10-02T16:31:41.310Z,99.90
2022-10-02T16:34:30.239Z,99.90
2022-10-02T16:37:03.662Z,99.90
2022-10-02T16:39:48.559Z,99.90
2022-10-02T16:42:43.049Z,99.90
2022-10-02T16:45:44.247Z,99.90
2022-10-02T16:48:18.130Z,99.90
2022-10-02T16:51:08.969Z,99.90
2022-10-02T16:53:42.979Z,99.90
2022-10-02T16:56:16.577Z,99.90
2022-10-02T16:58:52.045Z,99.90
2022-10-02T17:02:12.824Z,99.90
2022-10-02T17:04:46.634Z,99.90
2022-10-02T17:07:39.482Z,99.90
2022-10-02T17:10:20.814Z,99.90
2022-10-02T17:12:57.291Z,99.90
2022-10-02T17:15:35.778Z,99.90
2022-10-02T17:18:25.722Z,99.90
2022-10-02T17:20:57.197Z,99.90
2022-10-02T17:23:35.332Z,99.90
2022-10-02T17:26:25.061Z,99.90
2022-10-02T17:29:00.693Z,99.90
2022-10-02T17:31:53.639Z,99.90
2022-10-02T17:34:25.368Z,99.90
2022-10-02T17:37:36.041Z,99.90
2022-10-02T17:40:26.516Z,99.90
2022-10-02T17:43:18.799Z,99.90
2022-10-02T17:46:09.037Z,99.90
2022-10-02T17:48:47.696Z,99.90
2022-10-02T17:54:54.817Z,99.90
2022-10-02T17:57:39.167Z,99.90
2022-10-02T18:00:18.752Z,99.90
2022-10-02T18:03:13.964Z,99.90
2022-10-02T18:05:54.619Z,99.90
2022-10-02T18:08:52.273Z,99.90
2022-10-02T18:11:34.742Z,99.90
2022-10-02T18:14:48.458Z,99.90
2022-10-02T18:17:27.215Z,99.90
2022-10-02T18:20:05.483Z,99.90
2022-10-02T18:22:48.757Z,99.90
2022-10-02T18:25:50.068Z,99.90
2022-10-02T18:32:08.926Z,99.90
2022-10-02T18:35:15.813Z,99.90
2022-10-02T18:37:57.443Z,99.90
2022-10-02T18:40:56.494Z,99.90
2022-10-02T18:44:04.592Z,99.90
2022-10-02T18:46:49.568Z,99.90
2022-10-02T18:49:59.512Z,99.90
2022-10-02T18:52:54.171Z,99.90
2022-10-02T18:55:41.269Z,99.90
2022-10-02T18:58:24.222Z,99.90
2022-10-02T19:01:17.460Z,99.90
2022-10-02T19:04:07.731Z,99.90
2022-10-02T19:06:49.501Z,99.90
2022-10-02T19:09:25.200Z,99.90
2022-10-02T19:12:01.842Z,99.90
2022-10-02T19:14:36.290Z,99.90
2022-10-02T19:17:08.816Z,99.90
2022-10-02T19:19:39.297Z,99.90
2022-10-02T19:22:20.300Z,99.90
2022-10-02T19:27:57.340Z,99.90
2022-10-02T19:30:27.897Z,99.90
2022-10-02T19:32:59.350Z,99.90
2022-10-02T19:35:32.678Z,99.90
2022-10-02T19:38:17.242Z,99.90
2022-10-02T19:41:10.809Z,99.90
2022-10-02T19:44:01.448Z,99.90
2022-10-02T19:46:35.710Z,99.90
2022-10-02T19:49:05.887Z,99.90
2022-10-02T19:51:44.915Z,99.90
2022-10-02T19:54:21.124Z,99.90
2022-10-02T19:56:53.912Z,99.90
2022-10-02T19:59:45.045Z,99.90
2022-10-02T20:02:19.270Z,99.90
2022-10-02T20:07:39.127Z,99.90
2022-10-02T20:10:15.979Z,99.90
2022-10-02T20:12:50.626Z,99.90
2022-10-02T20:15:44.004Z,99.90
2022-10-02T20:18:32.773Z,99.90
2022-10-02T20:21:08.868Z,99.90
2022-10-02T20:23:43.717Z,99.90
2022-10-02T20:26:18.447Z,99.90
2022-10-02T20:28:52.185Z,99.90
2022-10-02T20:31:40.845Z,99.90
2022-10-02T20:34:19.157Z,99.90
2022-10-02T20:36:56.647Z,99.90
2022-10-02T20:39:30.919Z,99.90
2022-10-02T20:42:06.158Z,99.90
2022-10-02T20:44:36.643Z,99.90
2022-10-02T20:47:47.206Z,99.90
2022-10-02T20:50:43.321Z,99.90
2022-10-02T20:53:54.018Z,99.90
2022-10-02T20:56:52.951Z,99.90
2022-10-02T21:00:00.993Z,99.90
2022-10-02T21:02:51.705Z,99.90
2022-10-02T21:05:50.958Z,99.90
2022-10-02T21:08:53.066Z,99.90
2022-10-02T21:11:35.937Z,99.90
2022-10-02T21:14:36.993Z,99.90
2022-10-02T21:17:42.073Z,99.90
2022-10-02T21:20:51.122Z,99.90
2022-10-02T21:23:50.376Z,99.90
2022-10-02T21:30:04.965Z,99.90
2022-10-02T21:33:11.635Z,99.90
2022-10-02T21:35:53.485Z,99.90
2022-10-02T21:39:04.461Z,99.90
2022-10-02T21:41:58.939Z,99.90
2022-10-02T21:45:06.114Z,99.90
2022-10-02T21:48:24.438Z,99.90
2022-10-02T21:51:46.684Z,99.90
2022-10-02T21:54:38.836Z,99.90
2022-10-02T21:58:01.665Z,99.90
2022-10-02T22:03:45.647Z,99.90
2022-10-02T22:06:41.597Z,99.90
2022-10-02T22:09:27.873Z,99.90
2022-10-02T22:12:13.469Z,99.90
2022-10-02T22:17:44.821Z,99.90
2022-10-02T22:20:44.180Z,99.90
2022-10-02T22:23:39.081Z,99.90
2022-10-02T22:26:18.778Z,99.90
2022-10-02T22:28:53.621Z,99.90
2022-10-02T22:31:42.417Z,99.90
2022-10-02T22:34:25.085Z,99.90
2022-10-02T22:37:14.706Z,99.90
2022-10-02T22:39:50.255Z,99.90
2022-10-02T22:42:25.017Z,99.90
2022-10-02T22:45:00.178Z,99.90
2022-10-02T22:47:36.234Z,99.90
2022-10-02T22:50:11.777Z,99.90
2022-10-02T22:52:49.895Z,99.90
2022-10-02T22:55:47.049Z,99.90
2022-10-02T22:58:20.060Z,99.90
2022-10-02T23:01:16.252Z,99.90
2022-10-02T23:03:49.405Z,99.90
2022-10-02T23:06:27.999Z,99.90
2022-10-02T23:09:04.961Z,99.90
2022-10-02T23:11:41.789Z,99.90
2022-10-02T23:14:20.539Z,99.90
2022-10-02T23:16:53.283Z,99.90
2022-10-02T23:19:27.102Z,99.90
2022-10-02T23:22:00.891Z,99.90
2022-10-02T23:27:28.271Z,99.90
2022-10-02T23:32:55.109Z,99.90
2022-10-02T23:35:30.278Z,99.90
2022-10-02T23:38:05.562Z,99.90
2022-10-02T23:41:10.560Z,99.90
2022-10-02T23:43:49.072Z,99.90
2022-10-02T23:46:22.384Z,99.90
2022-10-02T23:48:53.770Z,99.90
2022-10-02T23:51:32.384Z,99.90
2022-10-02T23:54:31.743Z,99.90
2022-10-02T23:57:17.640Z,99.90
