createdAt,value
2018-12-10T00:00:45.669Z,98356.54
2018-12-10T00:03:22.357Z,98362.52
2018-12-10T00:05:52.641Z,98360.41
2018-12-10T00:08:20.831Z,98360.16
2018-12-10T00:10:49.445Z,98355.09
2018-12-10T00:13:17.710Z,98368.36
2018-12-10T00:15:46.249Z,98372.92
2018-12-10T00:18:14.562Z,98374.38
2018-12-10T00:20:42.890Z,98380.42
2018-12-10T00:23:11.411Z,98392.00
2018-12-10T00:25:40.256Z,98386.66
2018-12-10T00:28:08.564Z,98387.84
2018-12-10T00:30:36.709Z,98378.06
2018-12-10T00:33:05.293Z,98381.22
2018-12-10T00:35:33.563Z,98384.02
2018-12-10T00:38:01.994Z,98377.91
2018-12-10T00:40:30.805Z,98385.58
2018-12-10T00:42:59.388Z,98392.41
2018-12-10T00:45:28.122Z,98394.19
2018-12-10T00:47:56.444Z,98410.94
2018-12-10T00:50:24.758Z,98407.53
2018-12-10T00:52:53.898Z,98434.77
2018-12-10T00:55:22.563Z,98417.72
2018-12-10T00:57:51.245Z,98422.15
2018-12-10T01:00:19.671Z,98427.42
2018-12-10T01:02:48.519Z,98435.09
2018-12-10T01:05:16.773Z,98424.48
2018-12-10T01:07:45.564Z,98434.12
2018-12-10T01:10:14.143Z,98444.16
2018-12-10T01:12:42.745Z,98443.78
2018-12-10T01:15:11.031Z,98440.27
2018-12-10T01:17:39.280Z,98442.95
2018-12-10T01:20:07.642Z,98456.61
2018-12-10T01:22:36.018Z,98461.89
2018-12-10T01:25:04.781Z,98468.13
2018-12-10T01:27:33.277Z,98480.20
2018-12-10T01:30:01.527Z,98471.67
2018-12-10T01:32:30.766Z,98475.19
2018-12-10T01:34:59.574Z,98483.30
2018-12-10T01:37:28.100Z,98492.58
2018-12-10T01:39:57.148Z,98494.81
2018-12-10T01:42:25.714Z,98491.48
2018-12-10T01:44:54.510Z,98491.04
2018-12-10T01:47:22.787Z,98490.98
2018-12-10T01:49:51.067Z,98485.41
2018-12-10T01:52:19.304Z,98498.74
2018-12-10T01:54:47.657Z,98499.64
2018-12-10T01:57:15.929Z,98518.05
2018-12-10T01:59:44.196Z,98510.25
2018-12-10T02:02:12.563Z,98497.08
2018-12-10T02:04:40.831Z,98511.08
2018-12-10T02:07:09.092Z,98511.53
2018-12-10T02:09:37.660Z,98511.23
2018-12-10T02:12:06.900Z,98507.95
2018-12-10T02:14:35.874Z,98506.57
2018-12-10T02:17:04.542Z,98522.30
2018-12-10T02:19:33.469Z,98527.41
2018-12-10T02:22:02.382Z,98507.05
2018-12-10T02:24:30.980Z,98537.19
2018-12-10T02:26:59.585Z,98529.52
2018-12-10T02:29:27.897Z,98537.86
2018-12-10T02:31:56.169Z,98528.45
2018-12-10T02:34:24.417Z,98536.22
2018-12-10T02:36:52.966Z,98585.84
2018-12-10T02:39:21.481Z,98544.55
2018-12-10T02:41:49.684Z,98553.82
2018-12-10T02:44:19.569Z,98558.45
2018-12-10T02:46:47.848Z,98562.67
2018-12-10T02:49:16.737Z,98569.82
2018-12-10T02:51:45.402Z,98571.17
2018-12-10T02:54:13.808Z,98576.73
2018-12-10T02:56:42.480Z,98572.45
2018-12-10T02:59:11.063Z,98586.97
2018-12-10T03:01:39.442Z,98589.53
2018-12-10T03:04:08.034Z,98584.57
2018-12-10T03:06:36.629Z,98600.70
2018-12-10T03:09:07.268Z,98579.52
2018-12-10T03:11:36.665Z,98593.19
2018-12-10T03:14:04.901Z,98589.16
2018-12-10T03:16:33.205Z,98597.41
2018-12-10T03:19:02.413Z,98599.96
2018-12-10T03:21:31.272Z,98605.37
2018-12-10T03:23:59.570Z,98609.14
2018-12-10T03:26:27.898Z,98611.85
2018-12-10T03:28:56.434Z,98597.94
2018-12-10T03:31:25.246Z,98611.23
2018-12-10T03:33:53.856Z,98607.48
2018-12-10T03:36:22.106Z,98601.00
2018-12-10T03:38:50.410Z,98618.83
2018-12-10T03:41:18.935Z,98631.16
2018-12-10T03:43:47.339Z,98615.83
2018-12-10T03:46:15.673Z,98624.00
2018-12-10T03:48:44.005Z,98612.00
2018-12-10T03:51:12.277Z,98616.34
2018-12-10T03:53:40.600Z,98624.77
2018-12-10T03:58:48.930Z,98631.01
2018-12-10T04:01:17.208Z,98626.34
2018-12-10T04:03:47.430Z,98625.75
2018-12-10T04:06:15.783Z,98632.58
2018-12-10T04:08:44.137Z,98641.92
2018-12-10T04:11:12.675Z,98634.08
2018-12-10T04:13:40.993Z,98638.98
2018-12-10T04:16:09.395Z,98626.63
2018-12-10T04:18:37.933Z,98635.51
2018-12-10T04:21:06.161Z,98634.97
2018-12-10T04:23:34.485Z,98626.23
2018-12-10T04:26:04.822Z,98626.09
2018-12-10T04:28:33.097Z,98637.73
2018-12-10T04:31:01.972Z,98652.31
2018-12-10T04:33:30.956Z,98641.02
2018-12-10T04:35:59.192Z,98642.59
2018-12-10T04:38:27.732Z,98640.88
2018-12-10T04:41:13.120Z,98648.34
2018-12-10T04:43:43.008Z,98656.50
2018-12-10T04:46:11.311Z,98651.82
2018-12-10T04:48:39.697Z,98655.56
2018-12-10T04:51:08.101Z,98660.22
2018-12-10T04:53:36.930Z,98670.59
2018-12-10T04:56:05.534Z,98661.30
2018-12-10T04:58:34.362Z,98673.17
2018-12-10T05:01:03.195Z,98678.73
2018-12-10T05:03:31.493Z,98672.09
2018-12-10T05:05:59.829Z,98678.95
2018-12-10T05:08:28.111Z,98671.30
2018-12-10T05:10:56.329Z,98679.17
2018-12-10T05:13:24.626Z,98675.73
2018-12-10T05:15:53.464Z,98679.65
2018-12-10T05:18:22.312Z,98702.67
2018-12-10T05:20:51.193Z,98698.59
2018-12-10T05:23:20.056Z,98706.79
2018-12-10T05:25:48.648Z,98711.37
2018-12-10T05:28:16.917Z,98725.41
2018-12-10T05:30:48.026Z,98746.92
2018-12-10T05:33:19.682Z,98717.91
2018-12-10T05:35:50.728Z,98738.15
2018-12-10T05:38:20.878Z,98752.36
2018-12-10T05:43:32.090Z,98750.16
2018-12-10T05:46:02.313Z,98770.34
2018-12-10T05:48:36.185Z,98750.99
2018-12-10T05:51:06.899Z,98761.66
2018-12-10T05:53:38.311Z,98748.20
2018-12-10T05:56:09.303Z,98736.91
2018-12-10T05:58:40.459Z,98753.78
2018-12-10T06:01:12.582Z,98758.31
2018-12-10T06:03:43.141Z,98759.78
2018-12-10T06:06:15.256Z,98756.95
2018-12-10T06:08:47.882Z,98761.98
2018-12-10T06:11:18.766Z,98769.84
2018-12-10T06:13:50.232Z,98770.12
2018-12-10T06:16:21.377Z,98769.94
2018-12-10T06:18:53.030Z,98778.55
2018-12-10T06:21:25.007Z,98775.45
2018-12-10T06:23:56.814Z,98773.49
2018-12-10T06:26:33.704Z,98781.81
2018-12-10T06:29:05.039Z,98779.32
2018-12-10T06:31:36.661Z,98779.52
2018-12-10T06:34:09.125Z,98785.61
2018-12-10T06:36:40.270Z,98792.92
2018-12-10T06:39:11.942Z,98796.36
2018-12-10T06:41:43.337Z,98801.72
2018-12-10T06:44:15.402Z,98805.94
2018-12-10T06:46:46.887Z,98800.66
2018-12-10T06:49:18.036Z,98800.94
2018-12-10T06:51:48.248Z,98809.92
2018-12-10T06:54:18.932Z,98813.84
2018-12-10T06:56:49.360Z,98812.17
2018-12-10T07:02:02.591Z,98816.83
2018-12-10T07:04:34.817Z,98820.30
2018-12-10T07:07:05.810Z,98812.25
2018-12-10T07:09:37.076Z,98827.59
2018-12-10T07:12:07.559Z,98833.44
2018-12-10T07:14:39.104Z,98837.10
2018-12-10T07:17:10.638Z,98839.84
2018-12-10T07:19:42.095Z,98840.88
2018-12-10T07:22:14.275Z,98847.96
2018-12-10T07:24:46.547Z,98843.45
2018-12-10T07:27:17.983Z,98843.67
2018-12-10T07:29:49.184Z,98846.59
2018-12-10T07:32:21.116Z,98854.52
2018-12-10T07:34:53.182Z,98861.91
2018-12-10T07:37:23.432Z,98852.86
2018-12-10T07:39:54.546Z,98852.52
2018-12-10T07:42:26.217Z,98859.91
2018-12-10T07:44:58.080Z,98863.34
2018-12-10T07:47:30.172Z,98878.86
2018-12-10T07:50:02.120Z,98871.45
2018-12-10T07:52:32.320Z,98876.91
2018-12-10T07:55:03.834Z,98872.30
2018-12-10T07:57:35.356Z,98869.05
2018-12-10T08:00:06.211Z,98870.64
2018-12-10T08:02:38.407Z,98871.30
2018-12-10T08:05:12.446Z,98883.55
2018-12-10T08:07:44.179Z,98880.67
2018-12-10T08:10:15.568Z,98878.70
2018-12-10T08:12:48.820Z,98892.23
2018-12-10T08:15:20.184Z,98891.95
2018-12-10T08:17:51.623Z,98885.84
2018-12-10T08:20:24.119Z,98887.22
2018-12-10T08:22:55.596Z,98899.11
2018-12-10T08:25:27.559Z,98899.11
2018-12-10T08:27:58.267Z,98910.20
2018-12-10T08:30:30.125Z,98910.89
2018-12-10T08:33:01.692Z,98907.91
2018-12-10T08:35:42.174Z,98909.77
2018-12-10T08:38:06.198Z,98924.43
2018-12-10T08:40:39.028Z,98912.67
2018-12-10T08:43:11.399Z,98914.35
2018-12-10T08:45:43.919Z,98912.55
2018-12-10T08:48:15.843Z,98933.02
2018-12-10T08:50:48.321Z,98926.16
2018-12-10T08:53:20.256Z,98935.80
2018-12-10T08:55:51.674Z,98938.88
2018-12-10T08:58:23.559Z,98924.81
2018-12-10T09:00:55.965Z,98941.59
2018-12-10T09:03:28.331Z,98931.34
2018-12-10T09:05:59.996Z,98936.19
2018-12-10T09:08:30.990Z,98934.78
2018-12-10T09:11:01.886Z,98937.34
2018-12-10T09:13:34.021Z,98941.98
2018-12-10T09:16:06.061Z,98948.15
2018-12-10T09:18:37.219Z,98957.44
2018-12-10T09:21:08.355Z,98957.81
2018-12-10T09:23:40.635Z,98953.27
2018-12-10T09:26:13.574Z,98950.17
2018-12-10T09:28:45.202Z,98957.87
2018-12-10T09:31:17.402Z,98966.23
2018-12-10T09:33:50.002Z,98956.89
2018-12-10T09:36:21.621Z,98954.31
2018-12-10T09:38:52.653Z,98945.22
2018-12-10T09:41:23.580Z,98948.61
2018-12-10T09:43:54.103Z,98951.22
2018-12-10T09:46:27.626Z,98951.31
2018-12-10T09:48:59.233Z,98962.59
2018-12-10T09:51:31.798Z,98961.81
2018-12-10T09:54:03.751Z,98952.17
2018-12-10T09:56:35.060Z,98969.98
2018-12-10T09:59:06.973Z,98961.59
2018-12-10T10:01:39.321Z,98960.09
2018-12-10T10:04:11.045Z,98960.05
2018-12-10T10:06:43.887Z,98964.23
2018-12-10T10:09:19.152Z,98978.16
2018-12-10T10:11:50.379Z,98967.00
2018-12-10T10:14:22.611Z,98973.10
2018-12-10T10:16:54.638Z,98976.54
2018-12-10T10:19:26.206Z,98973.45
2018-12-10T10:21:57.876Z,98988.63
2018-12-10T10:24:30.317Z,98972.35
2018-12-10T10:27:00.560Z,98993.38
2018-12-10T10:29:31.127Z,98977.67
2018-12-10T10:32:02.264Z,98975.11
2018-12-10T10:34:34.542Z,98972.05
2018-12-10T10:37:06.628Z,98976.32
2018-12-10T10:39:37.954Z,98976.75
2018-12-10T10:42:12.054Z,98978.88
2018-12-10T10:44:43.843Z,98976.47
2018-12-10T10:47:15.897Z,98985.03
2018-12-10T10:49:46.829Z,98970.91
2018-12-10T10:52:18.875Z,98962.63
2018-12-10T10:54:50.268Z,98986.58
2018-12-10T10:57:22.446Z,98973.77
2018-12-10T10:59:54.219Z,98962.56
2018-12-10T11:02:31.387Z,98969.80
2018-12-10T11:05:02.732Z,98973.59
2018-12-10T11:07:35.027Z,98964.14
2018-12-10T11:10:07.772Z,98968.38
2018-12-10T11:12:39.471Z,98959.81
2018-12-10T11:15:14.659Z,98960.16
2018-12-10T11:17:46.946Z,98966.64
2018-12-10T11:20:18.162Z,98971.91
2018-12-10T11:22:49.215Z,98966.05
2018-12-10T11:25:29.283Z,98966.70
2018-12-10T11:28:10.921Z,98978.16
2018-12-10T11:30:43.550Z,98973.40
2018-12-10T11:33:14.333Z,98971.09
2018-12-10T11:35:45.745Z,98962.06
2018-12-10T11:38:17.481Z,98974.14
2018-12-10T11:40:48.964Z,98958.88
2018-12-10T11:43:21.946Z,98963.45
2018-12-10T11:45:54.348Z,98953.61
2018-12-10T11:48:25.392Z,98951.20
2018-12-10T11:50:56.452Z,98943.22
2018-12-10T11:53:28.623Z,98948.97
2018-12-10T11:55:59.687Z,98952.08
2018-12-10T11:58:32.493Z,98932.44
2018-12-10T12:01:03.853Z,98938.25
2018-12-10T12:03:35.397Z,98925.30
2018-12-10T12:06:08.588Z,98924.45
2018-12-10T12:08:40.160Z,98921.69
2018-12-10T12:11:11.135Z,98919.94
2018-12-10T12:13:44.435Z,98908.63
2018-12-10T12:16:16.145Z,98915.43
2018-12-10T12:18:47.751Z,98919.67
2018-12-10T12:21:18.614Z,98914.88
2018-12-10T12:23:49.318Z,98924.61
2018-12-10T12:26:23.356Z,98917.73
2018-12-10T12:28:58.594Z,98904.66
2018-12-10T12:31:29.884Z,98907.01
2018-12-10T12:34:00.733Z,98903.78
2018-12-10T12:36:43.116Z,98909.20
2018-12-10T12:39:15.764Z,98911.84
2018-12-10T12:41:47.212Z,98909.41
2018-12-10T12:44:18.659Z,98911.08
2018-12-10T12:46:50.181Z,98908.59
2018-12-10T12:49:22.612Z,98909.27
2018-12-10T12:51:54.654Z,98903.93
2018-12-10T12:54:30.571Z,98906.05
2018-12-10T12:57:02.311Z,98892.99
2018-12-10T12:59:33.252Z,98894.12
2018-12-10T13:02:04.668Z,98898.70
2018-12-10T13:04:35.439Z,98897.16
2018-12-10T13:07:06.191Z,98900.59
2018-12-10T13:09:35.697Z,98908.05
2018-12-10T13:12:05.812Z,98897.20
2018-12-10T13:14:38.255Z,98886.34
2018-12-10T13:17:08.352Z,98886.50
2018-12-10T13:19:40.200Z,98881.59
2018-12-10T13:22:11.415Z,98873.15
2018-12-10T13:27:30.781Z,98882.97
2018-12-10T13:30:04.385Z,98884.42
2018-12-10T13:32:35.078Z,98896.28
2018-12-10T13:35:06.302Z,98894.38
2018-12-10T13:40:25.009Z,98893.34
2018-12-10T13:42:55.689Z,98877.86
2018-12-10T13:45:30.981Z,98866.45
2018-12-10T13:48:00.646Z,98879.17
2018-12-10T13:50:31.950Z,98871.98
2018-12-10T13:53:03.139Z,98871.02
2018-12-10T13:55:35.076Z,98879.27
2018-12-10T13:58:06.284Z,98868.86
2018-12-10T14:00:39.863Z,98872.41
2018-12-10T14:03:10.282Z,98875.00
2018-12-10T14:05:41.038Z,98868.26
2018-12-10T14:08:12.027Z,98868.20
2018-12-10T14:10:42.064Z,98858.31
2018-12-10T14:13:12.164Z,98870.66
2018-12-10T14:15:43.349Z,98864.53
2018-12-10T14:18:15.234Z,98872.98
2018-12-10T14:20:46.887Z,98867.90
2018-12-10T14:23:18.250Z,98868.94
2018-12-10T14:25:49.223Z,98871.25
2018-12-10T14:28:21.577Z,98864.94
2018-12-10T14:30:53.608Z,98877.92
2018-12-10T14:33:25.364Z,98867.95
2018-12-10T14:35:57.642Z,98874.77
2018-12-10T14:38:28.773Z,98868.91
2018-12-10T14:41:00.988Z,98862.09
2018-12-10T14:43:32.240Z,98866.92
2018-12-10T14:46:03.285Z,98860.31
2018-12-10T14:48:34.532Z,98865.05
2018-12-10T14:51:05.459Z,98863.16
2018-12-10T14:53:37.633Z,98859.87
2018-12-10T14:56:11.787Z,98868.61
2018-12-10T14:58:43.454Z,98866.11
2018-12-10T15:01:15.274Z,98862.10
2018-12-10T15:03:47.088Z,98870.84
2018-12-10T15:06:25.126Z,98865.56
2018-12-10T15:08:58.364Z,98872.25
2018-12-10T15:11:38.272Z,98869.19
2018-12-10T15:14:09.712Z,98875.80
2018-12-10T15:16:39.670Z,98873.11
2018-12-10T15:19:10.859Z,98874.39
2018-12-10T15:21:46.784Z,98879.92
2018-12-10T15:24:20.611Z,98903.81
2018-12-10T15:26:51.381Z,98886.42
2018-12-10T15:29:21.790Z,98884.11
2018-12-10T15:31:51.901Z,98886.75
2018-12-10T15:34:21.773Z,98876.67
2018-12-10T15:36:51.662Z,98877.88
2018-12-10T15:39:21.555Z,98878.72
2018-12-10T15:41:52.329Z,98880.92
2018-12-10T15:44:27.113Z,98867.02
2018-12-10T15:47:00.518Z,98859.00
2018-12-10T15:49:31.182Z,98865.11
2018-12-10T15:52:01.304Z,98859.30
2018-12-10T15:54:31.444Z,98865.23
2018-12-10T15:57:02.140Z,98863.90
2018-12-10T15:59:31.636Z,98862.62
2018-12-10T16:02:01.443Z,98862.97
2018-12-10T16:04:34.066Z,98869.79
2018-12-10T16:07:04.258Z,98871.82
2018-12-10T16:09:34.843Z,98862.72
2018-12-10T16:12:04.873Z,98864.00
2018-12-10T16:14:35.502Z,98861.18
2018-12-10T16:17:06.451Z,98861.94
2018-12-10T16:19:37.086Z,98864.25
2018-12-10T16:22:07.891Z,98870.16
2018-12-10T16:24:38.517Z,98870.94
2018-12-10T16:27:09.792Z,98869.98
2018-12-10T16:29:39.102Z,98870.63
2018-12-10T16:32:09.436Z,98868.52
2018-12-10T16:34:39.823Z,98876.48
2018-12-10T16:37:10.293Z,98881.39
2018-12-10T16:39:43.767Z,98884.51
2018-12-10T16:42:12.521Z,98888.06
2018-12-10T16:44:41.928Z,98880.29
2018-12-10T16:47:12.472Z,98890.88
2018-12-10T16:49:42.278Z,98888.21
2018-12-10T16:52:12.881Z,98882.10
2018-12-10T16:54:46.298Z,98879.45
2018-12-10T16:57:18.671Z,98886.02
2018-12-10T16:59:49.872Z,98881.05
2018-12-10T17:02:20.740Z,98871.95
2018-12-10T17:04:54.500Z,98869.52
2018-12-10T17:07:25.630Z,98872.83
2018-12-10T17:09:56.674Z,98856.83
2018-12-10T17:12:31.966Z,98869.81
2018-12-10T17:15:03.649Z,98863.28
2018-12-10T17:17:43.364Z,98865.73
2018-12-10T17:20:14.766Z,98865.66
2018-12-10T17:22:45.627Z,98864.20
2018-12-10T17:25:16.115Z,98863.81
2018-12-10T17:27:51.272Z,98851.70
2018-12-10T17:30:21.954Z,98862.05
2018-12-10T17:32:52.740Z,98860.70
2018-12-10T17:35:22.925Z,98873.58
2018-12-10T17:37:53.322Z,98869.04
2018-12-10T17:40:23.431Z,98874.33
2018-12-10T17:42:53.912Z,98870.31
2018-12-10T17:45:24.079Z,98873.88
2018-12-10T17:47:55.519Z,98867.76
2018-12-10T17:50:25.058Z,98859.58
2018-12-10T17:52:55.135Z,98851.08
2018-12-10T17:55:25.580Z,98854.08
2018-12-10T17:57:55.644Z,98852.49
2018-12-10T18:00:25.680Z,98851.66
2018-12-10T18:02:56.151Z,98856.84
2018-12-10T18:05:26.166Z,98855.44
2018-12-10T18:07:56.507Z,98855.22
2018-12-10T18:10:26.989Z,98847.91
2018-12-10T18:12:57.441Z,98850.51
2018-12-10T18:15:27.358Z,98855.70
2018-12-10T18:17:59.820Z,98851.53
2018-12-10T18:20:46.639Z,98865.70
2018-12-10T18:23:17.025Z,98849.97
2018-12-10T18:25:47.678Z,98840.94
2018-12-10T18:28:18.351Z,98832.14
2018-12-10T18:30:49.462Z,98836.34
2018-12-10T18:33:19.537Z,98851.39
2018-12-10T18:35:52.086Z,98860.33
2018-12-10T18:38:22.099Z,98854.46
2018-12-10T18:40:52.340Z,98856.97
2018-12-10T18:43:22.467Z,98847.67
2018-12-10T18:45:53.291Z,98856.00
2018-12-10T18:48:22.464Z,98863.39
2018-12-10T18:50:52.593Z,98869.64
2018-12-10T18:53:23.006Z,98886.23
2018-12-10T18:55:53.529Z,98908.70
2018-12-10T18:58:23.558Z,98918.56
2018-12-10T19:00:53.998Z,98940.39
2018-12-10T19:03:24.637Z,98970.58
2018-12-10T19:05:55.247Z,98974.34
2018-12-10T19:08:25.796Z,98967.30
2018-12-10T19:10:56.499Z,98966.52
2018-12-10T19:13:26.673Z,98960.75
2018-12-10T19:15:57.175Z,98959.84
2018-12-10T19:18:28.007Z,98959.84
2018-12-10T19:20:58.957Z,98975.84
2018-12-10T19:23:29.510Z,98975.66
2018-12-10T19:25:59.576Z,98970.44
2018-12-10T19:28:29.925Z,98969.60
2018-12-10T19:31:00.413Z,98977.54
2018-12-10T19:33:30.968Z,98971.47
2018-12-10T19:36:01.222Z,98969.34
2018-12-10T19:38:29.518Z,98959.12
2018-12-10T19:40:57.852Z,98962.95
2018-12-10T19:43:26.665Z,98963.27
2018-12-10T19:45:55.780Z,98968.26
2018-12-10T19:48:24.816Z,98970.23
2018-12-10T19:50:54.005Z,98976.48
2018-12-10T19:53:22.417Z,98975.23
2018-12-10T19:55:51.576Z,98972.08
2018-12-10T19:58:21.138Z,98981.56
2018-12-10T20:00:50.445Z,98977.34
2018-12-10T20:03:18.781Z,98978.70
2018-12-10T20:05:53.913Z,98971.61
2018-12-10T20:08:23.397Z,98977.31
2018-12-10T20:10:52.141Z,98978.33
2018-12-10T20:13:20.919Z,98982.58
2018-12-10T20:15:49.669Z,98976.04
2018-12-10T20:18:18.273Z,98994.48
2018-12-10T20:20:46.548Z,98981.13
2018-12-10T20:23:15.158Z,98984.07
2018-12-10T20:25:43.663Z,98987.23
2018-12-10T20:28:12.572Z,98986.57
2018-12-10T20:30:41.395Z,98980.31
2018-12-10T20:33:09.725Z,98988.73
2018-12-10T20:35:38.144Z,98992.20
2018-12-10T20:38:06.468Z,98992.52
2018-12-10T20:40:34.861Z,98992.64
2018-12-10T20:43:04.573Z,98999.05
2018-12-10T20:45:32.869Z,99001.09
2018-12-10T20:48:01.751Z,98999.98
2018-12-10T20:50:30.558Z,99006.36
2018-12-10T20:52:58.869Z,99001.70
2018-12-10T20:55:28.042Z,99005.72
2018-12-10T20:57:57.553Z,99008.84
2018-12-10T21:03:09.179Z,99009.82
2018-12-10T21:05:42.353Z,99009.24
2018-12-10T21:08:10.919Z,99008.87
2018-12-10T21:10:39.349Z,99004.68
2018-12-10T21:13:08.750Z,99009.07
2018-12-10T21:15:37.786Z,99012.70
2018-12-10T21:18:06.251Z,99013.63
2018-12-10T21:20:35.859Z,99009.39
2018-12-10T21:23:04.253Z,99017.27
2018-12-10T21:25:32.952Z,99013.62
2018-12-10T21:28:02.087Z,99022.88
2018-12-10T21:30:30.960Z,99019.79
2018-12-10T21:33:00.217Z,99027.45
2018-12-10T21:35:29.721Z,99024.28
2018-12-10T21:37:58.739Z,99025.73
2018-12-10T21:40:27.432Z,99027.59
2018-12-10T21:42:56.396Z,99024.72
2018-12-10T21:45:24.876Z,99031.58
2018-12-10T21:47:53.900Z,99027.95
2018-12-10T21:50:22.670Z,99025.72
2018-12-10T21:52:51.657Z,99026.98
2018-12-10T21:55:20.351Z,99022.55
2018-12-10T21:57:48.953Z,99029.98
2018-12-10T22:00:18.443Z,99031.33
2018-12-10T22:02:48.142Z,99029.25
2018-12-10T22:05:17.601Z,99028.75
2018-12-10T22:07:47.953Z,99022.67
2018-12-10T22:10:16.605Z,99024.44
2018-12-10T22:12:45.905Z,99031.78
2018-12-10T22:15:14.332Z,99035.91
2018-12-10T22:17:42.739Z,99039.94
2018-12-10T22:20:13.101Z,99039.33
2018-12-10T22:22:42.687Z,99036.85
2018-12-10T22:25:11.774Z,99039.20
2018-12-10T22:27:40.202Z,99036.70
2018-12-10T22:30:09.483Z,99035.73
2018-12-10T22:32:38.689Z,99032.27
2018-12-10T22:35:10.358Z,99037.05
2018-12-10T22:37:39.297Z,99032.25
2018-12-10T22:40:07.641Z,99028.04
2018-12-10T22:42:35.979Z,99028.33
2018-12-10T22:45:05.421Z,99027.98
2018-12-10T22:47:34.074Z,99026.94
2018-12-10T22:50:03.061Z,99026.42
2018-12-10T22:52:31.691Z,99026.69
2018-12-10T22:55:00.019Z,99026.69
2018-12-10T22:57:28.768Z,99023.19
2018-12-10T22:59:57.177Z,99018.72
2018-12-10T23:02:25.640Z,99019.78
2018-12-10T23:04:53.923Z,99012.05
2018-12-10T23:07:23.381Z,99016.70
2018-12-10T23:09:51.709Z,99024.31
2018-12-10T23:12:20.008Z,99020.27
2018-12-10T23:14:48.298Z,99016.78
2018-12-10T23:17:16.707Z,99016.43
2018-12-10T23:19:45.050Z,99020.59
2018-12-10T23:22:13.618Z,99025.63
2018-12-10T23:24:42.353Z,99013.80
2018-12-10T23:27:10.705Z,99020.74
2018-12-10T23:29:39.094Z,99019.88
2018-12-10T23:32:07.364Z,99011.34
2018-12-10T23:34:35.693Z,99010.83
2018-12-10T23:37:03.971Z,99006.98
2018-12-10T23:39:32.293Z,99010.97
2018-12-10T23:42:00.642Z,99007.96
2018-12-10T23:44:34.758Z,99001.99
2018-12-10T23:47:03.637Z,99000.34
2018-12-10T23:49:32.269Z,99006.02
2018-12-10T23:52:00.721Z,99000.23
2018-12-10T23:54:29.138Z,99006.06
2018-12-10T23:56:57.746Z,99005.27
2018-12-10T23:59:26.298Z,98999.77
