createdAt,value
2019-02-09T00:00:47.639Z,7.30
2019-02-09T00:03:20.882Z,7.30
2019-02-09T00:05:55.154Z,7.30
2019-02-09T00:08:30.285Z,7.30
2019-02-09T00:11:04.132Z,7.30
2019-02-09T00:13:38.480Z,7.30
2019-02-09T00:16:14.751Z,7.30
2019-02-09T00:18:48.127Z,7.40
2019-02-09T00:21:21.490Z,7.40
2019-02-09T00:23:55.446Z,7.40
2019-02-09T00:26:28.436Z,7.40
2019-02-09T00:29:02.129Z,7.50
2019-02-09T00:31:36.129Z,7.50
2019-02-09T00:34:09.044Z,7.50
2019-02-09T00:36:42.983Z,7.50
2019-02-09T00:39:16.137Z,7.50
2019-02-09T00:41:53.107Z,7.50
2019-02-09T00:44:26.335Z,7.50
2019-02-09T00:47:01.021Z,7.50
2019-02-09T00:49:38.680Z,7.50
2019-02-09T00:52:12.049Z,7.60
2019-02-09T00:54:45.637Z,7.60
2019-02-09T00:57:20.245Z,7.60
2019-02-09T00:59:54.414Z,7.60
2019-02-09T01:02:28.772Z,7.60
2019-02-09T01:05:03.445Z,7.60
2019-02-09T01:07:37.996Z,7.60
2019-02-09T01:10:14.919Z,7.60
2019-02-09T01:12:49.822Z,7.60
2019-02-09T01:15:24.590Z,7.50
2019-02-09T01:17:59.327Z,7.60
2019-02-09T01:20:32.831Z,7.50
2019-02-09T01:23:07.235Z,7.50
2019-02-09T01:25:42.453Z,7.50
2019-02-09T01:28:15.713Z,7.40
2019-02-09T01:30:50.341Z,7.40
2019-02-09T01:33:23.750Z,7.40
2019-02-09T01:35:56.853Z,7.40
2019-02-09T01:38:29.957Z,7.30
2019-02-09T01:41:03.833Z,7.30
2019-02-09T01:43:37.603Z,7.30
2019-02-09T01:46:11.087Z,7.30
2019-02-09T01:48:44.835Z,7.30
2019-02-09T01:51:18.638Z,7.30
2019-02-09T01:53:52.168Z,7.30
2019-02-09T01:56:25.969Z,7.40
2019-02-09T01:59:00.285Z,7.40
2019-02-09T02:01:34.097Z,7.40
2019-02-09T02:04:09.201Z,7.40
2019-02-09T02:06:44.083Z,7.40
2019-02-09T02:09:17.846Z,7.40
2019-02-09T02:11:51.768Z,7.40
2019-02-09T02:14:25.033Z,7.40
2019-02-09T02:16:59.550Z,7.40
2019-02-09T02:19:33.344Z,7.40
2019-02-09T02:22:07.062Z,7.40
2019-02-09T02:24:42.016Z,7.40
2019-02-09T02:27:16.023Z,7.40
2019-02-09T02:29:49.694Z,7.60
2019-02-09T02:32:24.001Z,7.70
2019-02-09T02:35:00.588Z,7.80
2019-02-09T02:37:34.292Z,7.90
2019-02-09T02:40:08.237Z,7.90
2019-02-09T02:42:41.693Z,8.00
2019-02-09T02:45:16.769Z,8.00
2019-02-09T02:47:50.546Z,8.00
2019-02-09T02:50:24.193Z,8.00
2019-02-09T02:52:57.503Z,7.90
2019-02-09T02:55:30.736Z,8.00
2019-02-09T02:58:04.243Z,8.00
2019-02-09T03:00:38.007Z,7.90
2019-02-09T03:03:14.344Z,7.90
2019-02-09T03:05:47.136Z,7.90
2019-02-09T03:08:23.904Z,7.90
2019-02-09T03:10:57.496Z,7.90
2019-02-09T03:13:30.798Z,8.00
2019-02-09T03:16:04.492Z,8.00
2019-02-09T03:18:37.749Z,7.90
2019-02-09T03:21:10.869Z,7.90
2019-02-09T03:23:44.874Z,8.00
2019-02-09T03:26:18.176Z,8.00
2019-02-09T03:28:51.512Z,8.10
2019-02-09T03:31:25.561Z,8.10
2019-02-09T03:34:00.359Z,8.10
2019-02-09T03:36:34.021Z,8.10
2019-02-09T03:39:10.908Z,8.00
2019-02-09T03:41:44.094Z,8.00
2019-02-09T03:44:17.605Z,7.90
2019-02-09T03:46:51.249Z,8.00
2019-02-09T03:49:24.337Z,8.00
2019-02-09T03:51:57.128Z,8.00
2019-02-09T03:54:30.116Z,8.00
2019-02-09T03:57:03.335Z,8.00
2019-02-09T03:59:36.109Z,8.10
2019-02-09T04:02:09.652Z,8.10
2019-02-09T04:04:43.191Z,8.20
2019-02-09T04:07:18.223Z,8.20
2019-02-09T04:09:51.518Z,8.10
2019-02-09T04:12:25.140Z,8.10
2019-02-09T04:14:59.000Z,8.10
2019-02-09T04:17:32.357Z,8.10
2019-02-09T04:20:07.238Z,8.10
2019-02-09T04:22:40.844Z,8.10
2019-02-09T04:25:15.271Z,8.10
2019-02-09T04:27:48.852Z,8.20
2019-02-09T04:30:32.004Z,8.10
2019-02-09T04:33:05.883Z,8.00
2019-02-09T04:35:38.953Z,7.90
2019-02-09T04:38:12.372Z,7.90
2019-02-09T04:40:45.841Z,7.90
2019-02-09T04:43:19.610Z,7.80
2019-02-09T04:45:52.910Z,7.90
2019-02-09T04:48:26.865Z,7.80
2019-02-09T04:51:00.139Z,7.80
2019-02-09T04:53:33.899Z,7.80
2019-02-09T04:56:07.690Z,7.80
2019-02-09T04:58:40.614Z,7.80
2019-02-09T05:01:14.292Z,7.80
2019-02-09T05:03:46.433Z,7.80
2019-02-09T05:06:19.163Z,7.80
2019-02-09T05:08:51.362Z,7.70
2019-02-09T05:11:23.834Z,7.70
2019-02-09T05:13:55.844Z,7.80
2019-02-09T05:16:27.881Z,7.80
2019-02-09T05:18:59.754Z,7.90
2019-02-09T05:21:31.944Z,7.90
2019-02-09T05:24:04.600Z,7.90
2019-02-09T05:26:37.486Z,7.90
2019-02-09T05:29:09.995Z,8.00
2019-02-09T05:31:43.323Z,8.00
2019-02-09T05:34:16.157Z,8.00
2019-02-09T05:36:49.043Z,8.10
2019-02-09T05:39:24.584Z,8.10
2019-02-09T05:41:58.359Z,8.10
2019-02-09T05:44:31.621Z,8.10
2019-02-09T05:47:04.638Z,8.00
2019-02-09T05:49:37.136Z,8.00
2019-02-09T05:52:09.593Z,7.90
2019-02-09T05:54:41.811Z,7.90
2019-02-09T05:57:13.415Z,7.90
2019-02-09T05:59:46.440Z,7.90
2019-02-09T06:02:19.405Z,7.90
2019-02-09T06:04:52.186Z,8.00
2019-02-09T06:07:24.896Z,8.10
2019-02-09T06:09:57.230Z,8.10
2019-02-09T06:12:29.671Z,8.10
2019-02-09T06:15:02.139Z,8.10
2019-02-09T06:17:34.405Z,8.20
2019-02-09T06:20:10.366Z,8.20
2019-02-09T06:22:42.419Z,8.20
2019-02-09T06:25:19.638Z,8.10
2019-02-09T06:27:52.445Z,8.10
2019-02-09T06:30:31.127Z,8.10
2019-02-09T06:33:05.420Z,8.10
2019-02-09T06:35:37.623Z,7.90
2019-02-09T06:38:11.129Z,7.70
2019-02-09T06:40:45.577Z,7.60
2019-02-09T06:43:18.504Z,7.50
2019-02-09T06:45:51.244Z,7.50
2019-02-09T06:48:31.378Z,7.50
2019-02-09T06:51:04.258Z,7.40
2019-02-09T06:53:36.499Z,7.20
2019-02-09T06:56:09.657Z,7.10
2019-02-09T06:58:41.635Z,7.10
2019-02-09T07:01:14.250Z,7.00
2019-02-09T07:03:49.278Z,7.00
2019-02-09T07:06:21.130Z,7.10
2019-02-09T07:08:56.751Z,7.20
2019-02-09T07:11:30.097Z,7.20
2019-02-09T07:14:04.838Z,7.20
2019-02-09T07:16:38.161Z,7.00
2019-02-09T07:19:11.253Z,6.90
2019-02-09T07:21:45.395Z,6.80
2019-02-09T07:24:20.521Z,6.80
2019-02-09T07:26:52.891Z,6.80
2019-02-09T07:29:25.250Z,6.70
2019-02-09T07:31:57.461Z,6.70
2019-02-09T07:34:29.540Z,6.70
2019-02-09T07:37:02.709Z,6.60
2019-02-09T07:39:34.895Z,6.60
2019-02-09T07:42:09.243Z,6.50
2019-02-09T07:44:41.351Z,6.50
2019-02-09T07:47:17.747Z,6.50
2019-02-09T07:49:51.182Z,6.60
2019-02-09T07:52:29.988Z,6.60
2019-02-09T07:55:05.225Z,6.60
2019-02-09T07:57:42.478Z,6.50
2019-02-09T08:00:23.336Z,6.50
2019-02-09T08:02:55.498Z,6.50
2019-02-09T08:05:29.018Z,6.60
2019-02-09T08:08:01.316Z,6.60
2019-02-09T08:10:36.848Z,6.70
2019-02-09T08:13:09.169Z,6.70
2019-02-09T08:15:43.336Z,6.70
2019-02-09T08:18:15.451Z,6.80
2019-02-09T08:20:48.207Z,6.80
2019-02-09T08:23:20.935Z,6.90
2019-02-09T08:25:53.188Z,7.00
2019-02-09T08:28:30.416Z,7.20
2019-02-09T08:31:02.997Z,7.30
2019-02-09T08:33:34.913Z,7.40
2019-02-09T08:36:06.834Z,7.40
2019-02-09T08:38:42.587Z,7.50
2019-02-09T08:41:14.992Z,7.70
2019-02-09T08:43:52.258Z,7.80
2019-02-09T08:46:24.426Z,7.90
2019-02-09T08:48:56.205Z,8.10
2019-02-09T08:51:29.335Z,8.10
2019-02-09T08:54:11.025Z,8.20
2019-02-09T08:56:46.407Z,8.30
2019-02-09T08:59:20.329Z,8.30
2019-02-09T09:01:56.027Z,8.40
2019-02-09T09:04:32.135Z,8.40
2019-02-09T09:07:04.819Z,8.50
2019-02-09T09:09:37.860Z,8.60
2019-02-09T09:12:10.574Z,8.60
2019-02-09T09:14:43.345Z,8.70
2019-02-09T09:17:16.141Z,8.80
2019-02-09T09:19:49.962Z,9.00
2019-02-09T09:22:24.756Z,9.20
2019-02-09T09:24:58.051Z,9.30
2019-02-09T09:27:31.385Z,9.40
2019-02-09T09:30:07.004Z,9.30
2019-02-09T09:32:43.572Z,9.30
2019-02-09T09:35:15.871Z,9.30
2019-02-09T09:37:48.311Z,9.30
2019-02-09T09:40:23.562Z,9.40
2019-02-09T09:42:56.425Z,9.40
2019-02-09T09:45:33.838Z,9.60
2019-02-09T09:48:07.607Z,9.70
2019-02-09T09:50:42.750Z,9.70
2019-02-09T09:53:15.320Z,9.60
2019-02-09T09:55:48.050Z,9.60
2019-02-09T09:58:23.069Z,9.60
2019-02-09T10:00:57.395Z,9.70
2019-02-09T10:03:31.751Z,9.80
2019-02-09T10:06:04.962Z,9.90
2019-02-09T10:08:40.310Z,10.00
2019-02-09T10:11:16.920Z,10.00
2019-02-09T10:13:54.687Z,10.10
2019-02-09T10:16:28.337Z,10.20
2019-02-09T10:19:02.089Z,10.30
2019-02-09T10:21:34.849Z,10.50
2019-02-09T10:24:07.414Z,10.50
2019-02-09T10:26:43.026Z,10.40
2019-02-09T10:29:13.660Z,10.20
2019-02-09T10:31:45.276Z,9.90
2019-02-09T10:34:17.401Z,9.60
2019-02-09T10:36:48.300Z,9.50
2019-02-09T10:39:18.902Z,9.40
2019-02-09T10:41:49.540Z,9.10
2019-02-09T10:44:21.245Z,8.90
2019-02-09T10:46:52.595Z,8.80
2019-02-09T10:49:23.301Z,8.90
2019-02-09T10:51:55.894Z,9.00
2019-02-09T10:54:26.151Z,9.00
2019-02-09T10:56:56.720Z,9.20
2019-02-09T10:59:27.862Z,9.50
2019-02-09T11:01:59.648Z,9.90
2019-02-09T11:04:32.830Z,10.10
2019-02-09T11:07:04.741Z,10.20
2019-02-09T11:09:36.423Z,10.20
2019-02-09T11:12:07.423Z,10.20
2019-02-09T11:14:38.081Z,10.30
2019-02-09T11:17:10.843Z,10.50
2019-02-09T11:19:44.164Z,10.40
2019-02-09T11:22:15.996Z,10.30
2019-02-09T11:24:46.832Z,10.40
2019-02-09T11:27:17.426Z,10.40
2019-02-09T11:29:51.341Z,10.40
2019-02-09T11:32:21.921Z,10.80
2019-02-09T11:34:52.574Z,11.00
2019-02-09T11:37:23.285Z,11.70
2019-02-09T11:39:53.824Z,12.20
2019-02-09T11:42:24.479Z,12.30
2019-02-09T11:44:56.316Z,12.50
2019-02-09T11:47:27.513Z,12.80
2019-02-09T11:50:00.338Z,12.90
2019-02-09T11:52:31.252Z,13.10
2019-02-09T11:55:02.036Z,13.20
2019-02-09T11:57:33.204Z,13.30
2019-02-09T12:00:07.712Z,12.90
2019-02-09T12:02:43.434Z,12.50
2019-02-09T12:05:14.888Z,12.00
2019-02-09T12:07:45.544Z,11.90
2019-02-09T12:10:16.798Z,12.10
2019-02-09T12:12:47.456Z,12.40
2019-02-09T12:15:24.167Z,12.20
2019-02-09T12:17:56.023Z,12.00
2019-02-09T12:20:29.143Z,11.80
2019-02-09T12:23:00.931Z,11.70
2019-02-09T12:25:34.224Z,11.90
2019-02-09T12:28:08.605Z,11.90
2019-02-09T12:30:42.607Z,11.30
2019-02-09T12:33:22.864Z,10.80
2019-02-09T12:35:47.816Z,10.60
2019-02-09T12:38:19.781Z,10.60
2019-02-09T12:40:56.469Z,10.50
2019-02-09T12:43:27.664Z,10.40
2019-02-09T12:45:58.517Z,10.20
2019-02-09T12:48:29.496Z,10.20
2019-02-09T12:51:01.759Z,10.40
2019-02-09T12:53:36.627Z,10.40
2019-02-09T12:56:08.510Z,10.50
2019-02-09T12:58:39.294Z,10.50
2019-02-09T13:01:14.118Z,10.40
2019-02-09T13:03:44.869Z,10.30
2019-02-09T13:06:16.726Z,10.30
2019-02-09T13:08:47.272Z,10.30
2019-02-09T13:11:18.088Z,10.50
2019-02-09T13:13:56.315Z,10.60
2019-02-09T13:16:30.482Z,10.60
2019-02-09T13:19:03.016Z,10.80
2019-02-09T13:21:34.256Z,10.90
2019-02-09T13:24:05.405Z,11.00
2019-02-09T13:26:37.421Z,11.10
2019-02-09T13:29:09.866Z,11.40
2019-02-09T13:31:40.760Z,11.60
2019-02-09T13:34:11.635Z,11.90
2019-02-09T13:36:48.717Z,11.80
2019-02-09T13:39:19.555Z,11.80
2019-02-09T13:41:53.685Z,12.10
2019-02-09T13:44:27.218Z,12.20
2019-02-09T13:46:58.701Z,12.10
2019-02-09T13:49:29.466Z,11.90
2019-02-09T13:52:00.545Z,11.60
2019-02-09T13:54:31.563Z,11.60
2019-02-09T13:57:03.788Z,11.40
2019-02-09T13:59:36.970Z,11.40
2019-02-09T14:02:08.259Z,11.30
2019-02-09T14:04:43.085Z,10.90
2019-02-09T14:07:13.860Z,10.80
2019-02-09T14:09:44.984Z,10.70
2019-02-09T14:12:15.577Z,10.50
2019-02-09T14:14:46.266Z,10.30
2019-02-09T14:17:17.324Z,10.20
2019-02-09T14:19:48.064Z,10.00
2019-02-09T14:22:19.011Z,9.30
2019-02-09T14:24:49.810Z,8.50
2019-02-09T14:27:22.698Z,8.10
2019-02-09T14:29:53.585Z,7.70
2019-02-09T14:32:25.191Z,7.60
2019-02-09T14:34:55.939Z,7.70
2019-02-09T14:37:27.267Z,7.70
2019-02-09T14:39:58.054Z,7.90
2019-02-09T14:42:30.325Z,8.50
2019-02-09T14:45:01.119Z,8.90
2019-02-09T14:47:31.868Z,8.90
2019-02-09T14:50:02.634Z,8.80
2019-02-09T14:52:35.493Z,8.60
2019-02-09T14:55:07.513Z,8.40
2019-02-09T14:57:38.870Z,8.30
2019-02-09T15:00:13.935Z,8.30
2019-02-09T15:02:53.343Z,8.20
2019-02-09T15:05:18.298Z,8.20
2019-02-09T15:07:48.964Z,8.20
2019-02-09T15:10:20.239Z,8.20
2019-02-09T15:12:53.440Z,8.20
2019-02-09T15:15:35.787Z,8.20
2019-02-09T15:18:10.409Z,8.20
2019-02-09T15:20:44.761Z,8.20
2019-02-09T15:23:16.161Z,8.30
2019-02-09T15:25:48.355Z,8.30
2019-02-09T15:28:19.290Z,8.30
2019-02-09T15:30:49.980Z,8.40
2019-02-09T15:33:20.647Z,8.50
2019-02-09T15:35:51.496Z,8.60
2019-02-09T15:38:24.632Z,8.60
2019-02-09T15:40:55.483Z,8.70
2019-02-09T15:43:27.373Z,8.80
2019-02-09T15:46:00.536Z,8.90
2019-02-09T15:48:32.129Z,9.00
2019-02-09T15:51:04.705Z,9.00
2019-02-09T15:53:40.995Z,9.00
2019-02-09T15:56:11.813Z,9.00
2019-02-09T15:58:42.946Z,9.00
2019-02-09T16:01:13.654Z,9.00
2019-02-09T16:03:44.368Z,9.00
2019-02-09T16:06:16.142Z,9.00
2019-02-09T16:08:46.724Z,9.00
2019-02-09T16:11:18.414Z,9.00
2019-02-09T16:13:49.921Z,9.10
2019-02-09T16:16:22.259Z,9.10
2019-02-09T16:18:52.935Z,9.00
2019-02-09T16:21:23.936Z,9.00
2019-02-09T16:23:55.643Z,9.00
2019-02-09T16:26:27.163Z,9.00
2019-02-09T16:28:59.634Z,9.10
2019-02-09T16:31:32.856Z,9.10
2019-02-09T16:34:03.504Z,9.00
2019-02-09T16:36:34.752Z,8.90
2019-02-09T16:39:08.931Z,8.90
2019-02-09T16:41:41.310Z,9.00
2019-02-09T16:44:12.189Z,9.00
2019-02-09T16:46:43.002Z,9.10
2019-02-09T16:49:13.916Z,9.00
2019-02-09T16:51:44.644Z,9.10
2019-02-09T16:54:15.390Z,9.10
2019-02-09T16:56:45.978Z,9.20
2019-02-09T16:59:16.938Z,9.10
2019-02-09T17:01:48.010Z,8.90
2019-02-09T17:04:18.674Z,8.50
2019-02-09T17:06:49.192Z,8.20
2019-02-09T17:09:21.167Z,8.00
2019-02-09T17:11:53.293Z,7.80
2019-02-09T17:14:24.085Z,7.70
2019-02-09T17:16:56.620Z,7.60
2019-02-09T17:19:28.626Z,7.60
2019-02-09T17:22:02.277Z,7.60
2019-02-09T17:24:32.939Z,7.60
2019-02-09T17:27:05.171Z,7.60
2019-02-09T17:29:35.742Z,7.60
2019-02-09T17:32:06.381Z,7.60
2019-02-09T17:34:41.009Z,7.60
2019-02-09T17:37:09.373Z,7.60
2019-02-09T17:39:40.040Z,7.60
2019-02-09T17:42:10.734Z,7.60
2019-02-09T17:44:41.465Z,7.60
2019-02-09T17:47:13.717Z,7.60
2019-02-09T17:49:46.672Z,7.70
2019-02-09T17:52:22.434Z,7.80
2019-02-09T17:54:54.584Z,7.90
2019-02-09T17:57:27.379Z,7.90
2019-02-09T17:59:59.672Z,8.10
2019-02-09T18:02:32.146Z,8.20
2019-02-09T18:05:06.927Z,8.20
2019-02-09T18:07:42.107Z,8.20
2019-02-09T18:10:21.197Z,8.20
2019-02-09T18:12:55.263Z,8.20
2019-02-09T18:15:28.454Z,8.20
2019-02-09T18:18:07.493Z,8.20
2019-02-09T18:20:44.450Z,8.20
2019-02-09T18:23:19.536Z,8.30
2019-02-09T18:25:53.149Z,8.30
2019-02-09T18:28:28.014Z,8.30
2019-02-09T18:31:08.248Z,8.30
2019-02-09T18:33:42.124Z,8.30
2019-02-09T18:36:15.888Z,8.30
2019-02-09T18:38:49.109Z,8.30
2019-02-09T18:41:22.863Z,8.30
2019-02-09T18:43:56.604Z,8.20
2019-02-09T18:46:29.854Z,8.20
2019-02-09T18:49:04.168Z,8.20
2019-02-09T18:51:37.703Z,8.20
2019-02-09T18:54:12.570Z,8.30
2019-02-09T18:56:46.374Z,8.30
2019-02-09T18:59:20.107Z,8.30
2019-02-09T19:01:54.225Z,8.40
2019-02-09T19:04:27.690Z,8.40
2019-02-09T19:07:01.719Z,8.40
2019-02-09T19:09:35.313Z,8.40
2019-02-09T19:12:10.302Z,8.30
2019-02-09T19:14:44.501Z,8.30
2019-02-09T19:17:18.368Z,8.20
2019-02-09T19:19:51.671Z,8.20
2019-02-09T19:22:26.946Z,8.20
2019-02-09T19:25:00.442Z,8.20
2019-02-09T19:27:34.682Z,8.20
2019-02-09T19:30:09.129Z,8.10
2019-02-09T19:32:42.320Z,8.10
2019-02-09T19:35:17.721Z,8.10
2019-02-09T19:37:51.457Z,8.00
2019-02-09T19:40:25.513Z,8.00
2019-02-09T19:43:00.509Z,8.00
2019-02-09T19:45:36.794Z,8.00
2019-02-09T19:48:12.180Z,7.90
2019-02-09T19:50:45.821Z,7.90
2019-02-09T19:53:18.971Z,7.90
2019-02-09T19:55:52.320Z,7.90
2019-02-09T19:58:26.080Z,7.90
2019-02-09T20:00:59.499Z,7.90
2019-02-09T20:03:32.736Z,7.90
2019-02-09T20:06:06.223Z,7.90
2019-02-09T20:08:40.234Z,8.00
2019-02-09T20:11:13.803Z,8.00
2019-02-09T20:13:47.794Z,8.00
2019-02-09T20:16:20.531Z,8.00
2019-02-09T20:18:54.510Z,8.10
2019-02-09T20:21:27.809Z,8.10
2019-02-09T20:24:01.983Z,8.10
2019-02-09T20:26:35.034Z,8.00
2019-02-09T20:29:08.313Z,8.00
2019-02-09T20:31:42.343Z,8.00
2019-02-09T20:34:16.033Z,8.00
2019-02-09T20:36:50.322Z,8.00
2019-02-09T20:39:23.677Z,7.90
2019-02-09T20:41:58.249Z,7.90
2019-02-09T20:44:32.661Z,7.90
2019-02-09T20:47:07.689Z,8.00
2019-02-09T20:49:40.241Z,8.00
2019-02-09T20:52:13.971Z,8.10
2019-02-09T20:54:48.012Z,8.10
2019-02-09T20:57:20.664Z,8.10
2019-02-09T20:59:54.115Z,8.10
2019-02-09T21:02:27.693Z,8.10
2019-02-09T21:05:01.140Z,8.10
2019-02-09T21:07:36.257Z,8.20
2019-02-09T21:10:14.595Z,8.20
2019-02-09T21:12:47.950Z,8.20
2019-02-09T21:15:23.295Z,8.20
2019-02-09T21:17:57.869Z,8.20
2019-02-09T21:20:30.765Z,8.20
2019-02-09T21:23:04.055Z,8.20
2019-02-09T21:25:38.691Z,8.20
2019-02-09T21:28:12.238Z,8.30
2019-02-09T21:30:45.961Z,8.30
2019-02-09T21:33:20.156Z,8.30
2019-02-09T21:35:54.913Z,8.30
2019-02-09T21:38:28.184Z,8.40
2019-02-09T21:41:01.649Z,8.40
2019-02-09T21:43:34.555Z,8.50
2019-02-09T21:46:07.625Z,8.50
2019-02-09T21:48:41.225Z,8.50
2019-02-09T21:51:15.200Z,8.60
2019-02-09T21:53:50.393Z,8.60
2019-02-09T21:56:23.809Z,8.70
2019-02-09T21:58:57.498Z,8.70
2019-02-09T22:01:30.750Z,8.70
2019-02-09T22:04:05.512Z,8.80
2019-02-09T22:06:38.280Z,8.80
2019-02-09T22:09:12.050Z,8.80
2019-02-09T22:11:45.614Z,8.80
2019-02-09T22:14:22.146Z,8.80
2019-02-09T22:16:55.984Z,8.80
2019-02-09T22:19:29.538Z,8.80
2019-02-09T22:22:04.092Z,8.80
2019-02-09T22:24:37.069Z,8.80
2019-02-09T22:27:11.405Z,8.70
2019-02-09T22:29:44.859Z,8.80
2019-02-09T22:32:18.467Z,8.80
2019-02-09T22:34:52.097Z,8.80
2019-02-09T22:37:25.737Z,8.80
2019-02-09T22:39:59.487Z,8.80
2019-02-09T22:42:33.973Z,8.80
