createdAt,value
2018-10-12T00:02:05.212Z,16.20
2018-10-12T00:04:34.014Z,16.20
2018-10-12T00:07:02.767Z,16.10
2018-10-12T00:09:31.547Z,16.20
2018-10-12T00:12:00.318Z,16.20
2018-10-12T00:14:29.215Z,16.20
2018-10-12T00:16:57.978Z,16.20
2018-10-12T00:19:26.744Z,16.20
2018-10-12T00:21:55.502Z,16.10
2018-10-12T00:24:24.476Z,16.00
2018-10-12T00:26:53.151Z,16.10
2018-10-12T00:29:21.807Z,16.00
2018-10-12T00:31:50.502Z,16.00
2018-10-12T00:34:19.140Z,16.10
2018-10-12T00:36:47.813Z,16.10
2018-10-12T00:39:16.488Z,16.10
2018-10-12T00:41:45.225Z,16.10
2018-10-12T00:44:13.941Z,16.10
2018-10-12T00:46:42.655Z,16.10
2018-10-12T00:49:13.997Z,16.00
2018-10-12T00:51:42.720Z,16.00
2018-10-12T00:54:11.430Z,15.90
2018-10-12T00:56:40.258Z,15.90
2018-10-12T00:59:09.213Z,15.80
2018-10-12T01:01:38.172Z,15.80
2018-10-12T01:04:06.864Z,15.80
2018-10-12T01:06:35.615Z,15.80
2018-10-12T01:09:04.815Z,15.60
2018-10-12T01:11:33.550Z,15.50
2018-10-12T01:14:02.328Z,15.70
2018-10-12T01:16:31.080Z,15.60
2018-10-12T01:18:59.755Z,15.70
2018-10-12T01:21:28.871Z,15.60
2018-10-12T01:23:57.548Z,15.60
2018-10-12T01:26:26.283Z,15.70
2018-10-12T01:28:57.277Z,15.80
2018-10-12T01:31:26.993Z,15.80
2018-10-12T01:33:55.909Z,15.80
2018-10-12T01:36:24.588Z,15.70
2018-10-12T01:38:53.312Z,15.70
2018-10-12T01:41:22.035Z,15.70
2018-10-12T01:43:50.690Z,15.70
2018-10-12T01:46:19.345Z,15.70
2018-10-12T01:48:47.930Z,15.60
2018-10-12T01:51:16.617Z,15.50
2018-10-12T01:53:45.292Z,15.50
2018-10-12T01:56:14.008Z,15.50
2018-10-12T01:58:42.664Z,15.60
2018-10-12T02:01:11.410Z,15.50
2018-10-12T02:03:40.154Z,15.40
2018-10-12T02:06:08.850Z,15.40
2018-10-12T02:08:37.545Z,15.40
2018-10-12T02:11:06.561Z,15.30
2018-10-12T02:13:35.136Z,15.20
2018-10-12T02:16:03.866Z,15.20
2018-10-12T02:18:32.547Z,15.10
2018-10-12T02:21:01.502Z,15.00
2018-10-12T02:23:30.238Z,14.90
2018-10-12T02:25:58.995Z,14.90
2018-10-12T02:28:27.668Z,14.90
2018-10-12T02:30:56.364Z,15.00
2018-10-12T02:33:25.020Z,15.00
2018-10-12T02:35:53.795Z,14.90
2018-10-12T02:38:24.190Z,14.80
2018-10-12T02:40:52.866Z,14.70
2018-10-12T02:43:21.562Z,14.70
2018-10-12T02:45:50.225Z,14.60
2018-10-12T02:48:18.993Z,14.50
2018-10-12T02:50:47.648Z,14.30
2018-10-12T02:53:17.345Z,14.20
2018-10-12T02:55:45.983Z,14.20
2018-10-12T02:58:14.698Z,14.20
2018-10-12T03:00:43.370Z,14.30
2018-10-12T03:03:12.125Z,14.40
2018-10-12T03:05:40.981Z,14.50
2018-10-12T03:08:09.796Z,14.60
2018-10-12T03:10:45.171Z,14.70
2018-10-12T03:13:14.272Z,14.80
2018-10-12T03:15:43.756Z,14.90
2018-10-12T03:18:12.445Z,15.00
2018-10-12T03:20:41.096Z,15.00
2018-10-12T03:23:09.860Z,15.10
2018-10-12T03:25:38.643Z,15.10
2018-10-12T03:28:21.068Z,15.20
2018-10-12T03:30:50.016Z,15.20
2018-10-12T03:33:18.908Z,15.20
2018-10-12T03:35:48.598Z,15.00
2018-10-12T03:38:17.382Z,15.00
2018-10-12T03:40:46.456Z,14.90
2018-10-12T03:43:15.232Z,15.00
2018-10-12T03:45:44.365Z,14.90
2018-10-12T03:48:13.462Z,14.90
2018-10-12T03:50:42.298Z,15.00
2018-10-12T03:53:11.504Z,14.90
2018-10-12T03:55:40.151Z,14.80
2018-10-12T03:58:09.245Z,14.80
2018-10-12T04:00:38.180Z,14.80
2018-10-12T04:03:07.216Z,14.70
2018-10-12T04:05:35.841Z,14.60
2018-10-12T04:08:04.857Z,14.70
2018-10-12T04:10:34.242Z,14.70
2018-10-12T04:13:03.099Z,14.70
2018-10-12T04:15:32.034Z,14.60
2018-10-12T04:18:00.990Z,14.60
2018-10-12T04:20:29.897Z,14.60
2018-10-12T04:22:58.644Z,14.50
2018-10-12T04:25:27.355Z,14.70
2018-10-12T04:27:56.231Z,14.70
2018-10-12T04:30:25.500Z,14.80
2018-10-12T04:32:54.199Z,14.80
2018-10-12T04:35:22.915Z,14.70
2018-10-12T04:37:51.633Z,14.70
2018-10-12T04:41:30.144Z,14.60
2018-10-12T04:44:00.361Z,14.60
2018-10-12T04:46:48.476Z,14.60
2018-10-12T04:49:18.134Z,14.60
2018-10-12T04:51:56.247Z,14.50
2018-10-12T04:54:25.365Z,14.60
2018-10-12T04:56:54.196Z,14.50
2018-10-12T04:59:23.063Z,14.50
2018-10-12T05:01:52.049Z,14.50
2018-10-12T05:04:21.160Z,14.40
2018-10-12T05:06:50.058Z,14.50
2018-10-12T05:09:18.854Z,14.50
2018-10-12T05:11:47.670Z,14.40
2018-10-12T05:14:16.685Z,14.40
2018-10-12T05:16:45.418Z,14.40
2018-10-12T05:19:14.257Z,14.40
2018-10-12T05:21:43.230Z,14.40
2018-10-12T05:24:11.971Z,14.40
2018-10-12T05:26:40.642Z,14.40
2018-10-12T05:29:09.527Z,14.30
2018-10-12T05:31:50.413Z,14.30
2018-10-12T05:34:29.153Z,14.30
2018-10-12T05:36:58.487Z,14.30
2018-10-12T05:39:27.491Z,14.30
2018-10-12T05:41:57.180Z,14.40
2018-10-12T05:44:30.293Z,14.40
2018-10-12T05:50:00.448Z,14.40
2018-10-12T05:52:38.581Z,14.40
2018-10-12T05:55:08.879Z,14.40
2018-10-12T05:57:42.945Z,14.40
2018-10-12T06:00:12.878Z,14.50
2018-10-12T06:02:42.520Z,14.50
2018-10-12T06:05:12.200Z,14.50
2018-10-12T06:07:41.838Z,14.60
2018-10-12T06:10:11.710Z,14.60
2018-10-12T06:12:41.187Z,14.70
2018-10-12T06:18:04.587Z,14.80
2018-10-12T06:20:47.522Z,15.00
2018-10-12T06:23:18.167Z,15.10
2018-10-12T06:25:47.683Z,15.10
2018-10-12T06:28:17.351Z,15.10
2018-10-12T06:30:46.585Z,15.20
2018-10-12T06:33:20.951Z,15.30
2018-10-12T06:35:51.028Z,15.30
2018-10-12T06:38:24.202Z,15.40
2018-10-12T06:40:55.094Z,15.40
2018-10-12T06:43:24.656Z,15.40
2018-10-12T06:46:07.591Z,15.50
2018-10-12T06:48:42.210Z,15.60
2018-10-12T06:51:11.036Z,15.60
2018-10-12T06:53:41.266Z,15.70
2018-10-12T06:56:11.014Z,15.80
2018-10-12T06:58:40.582Z,15.80
2018-10-12T07:01:10.849Z,15.90
2018-10-12T07:03:41.049Z,16.10
2018-10-12T07:06:12.178Z,16.30
2018-10-12T07:08:42.343Z,16.90
2018-10-12T07:11:12.000Z,17.70
2018-10-12T07:13:42.571Z,17.80
2018-10-12T07:16:17.105Z,17.80
2018-10-12T07:18:46.249Z,17.50
2018-10-12T07:21:29.764Z,17.90
2018-10-12T07:23:59.447Z,18.50
2018-10-12T07:26:28.373Z,18.90
2018-10-12T07:29:03.562Z,19.90
2018-10-12T07:34:27.933Z,19.90
2018-10-12T07:36:58.544Z,19.40
2018-10-12T07:39:29.447Z,19.10
2018-10-12T07:41:58.173Z,18.90
2018-10-12T07:44:27.812Z,18.80
2018-10-12T07:46:57.165Z,18.60
2018-10-12T07:49:26.826Z,18.50
2018-10-12T07:51:57.846Z,19.00
2018-10-12T07:54:27.808Z,19.60
2018-10-12T07:57:01.764Z,20.80
2018-10-12T07:59:49.743Z,21.90
2018-10-12T08:02:20.182Z,22.90
2018-10-12T08:04:50.900Z,23.00
2018-10-12T08:07:20.348Z,23.30
2018-10-12T08:09:49.938Z,23.80
2018-10-12T08:15:04.058Z,22.50
2018-10-12T08:17:32.744Z,23.10
2018-10-12T08:22:38.276Z,22.10
2018-10-12T08:25:08.174Z,21.50
2018-10-12T08:27:40.988Z,21.40
2018-10-12T08:30:10.180Z,21.00
2018-10-12T08:32:42.064Z,20.90
2018-10-12T08:38:20.326Z,22.00
2018-10-12T08:40:55.566Z,22.20
2018-10-12T08:43:25.360Z,21.50
2018-10-12T08:45:56.401Z,20.90
2018-10-12T08:48:26.169Z,20.70
2018-10-12T08:50:56.914Z,20.60
2018-10-12T08:53:29.902Z,21.20
2018-10-12T08:56:11.519Z,22.80
2018-10-12T08:58:41.298Z,23.20
2018-10-12T09:01:10.228Z,23.40
2018-10-12T09:03:38.845Z,23.90
2018-10-12T09:06:11.571Z,24.10
2018-10-12T09:08:42.667Z,25.00
2018-10-12T09:11:11.289Z,25.30
2018-10-12T09:13:41.705Z,24.00
2018-10-12T09:16:10.890Z,25.70
2018-10-12T09:18:40.973Z,26.10
2018-10-12T09:21:09.724Z,25.70
2018-10-12T09:23:38.676Z,25.50
2018-10-12T09:26:07.512Z,24.90
2018-10-12T09:28:44.013Z,23.90
2018-10-12T09:31:12.701Z,24.40
2018-10-12T09:33:41.405Z,24.20
2018-10-12T09:36:12.003Z,24.20
2018-10-12T09:38:41.055Z,23.60
2018-10-12T09:41:10.265Z,23.60
2018-10-12T09:43:38.769Z,23.40
2018-10-12T09:46:07.603Z,23.30
2018-10-12T09:48:36.408Z,23.60
2018-10-12T09:51:07.626Z,23.60
2018-10-12T09:53:37.890Z,23.70
2018-10-12T09:56:07.112Z,24.10
2018-10-12T09:58:41.400Z,23.50
2018-10-12T10:01:15.875Z,22.90
2018-10-12T10:03:50.941Z,23.10
2018-10-12T10:06:23.020Z,23.30
2018-10-12T10:08:52.576Z,23.70
2018-10-12T10:11:21.150Z,23.70
2018-10-12T10:13:49.940Z,23.50
2018-10-12T10:16:18.609Z,23.40
2018-10-12T10:18:50.556Z,23.40
2018-10-12T10:21:19.666Z,23.60
2018-10-12T10:23:50.265Z,23.40
2018-10-12T10:26:19.459Z,23.20
2018-10-12T10:28:49.341Z,23.40
2018-10-12T10:31:17.880Z,23.40
2018-10-12T10:33:47.105Z,23.50
2018-10-12T10:36:16.582Z,23.50
2018-10-12T10:38:45.480Z,23.70
2018-10-12T10:41:13.973Z,23.60
2018-10-12T10:43:42.823Z,23.70
2018-10-12T10:46:11.372Z,23.60
2018-10-12T10:48:39.853Z,23.60
2018-10-12T10:51:09.136Z,23.60
2018-10-12T10:53:37.944Z,23.50
2018-10-12T10:56:07.925Z,23.80
2018-10-12T10:58:36.540Z,23.60
2018-10-12T11:01:05.190Z,23.70
2018-10-12T11:03:33.639Z,23.70
2018-10-12T11:06:02.403Z,23.80
2018-10-12T11:08:30.975Z,23.70
2018-10-12T11:11:00.251Z,23.80
2018-10-12T11:13:28.879Z,24.00
2018-10-12T11:15:57.887Z,24.10
2018-10-12T11:18:26.431Z,23.90
2018-10-12T11:20:55.160Z,24.00
2018-10-12T11:23:23.676Z,23.90
2018-10-12T11:25:52.529Z,23.90
2018-10-12T11:28:20.918Z,24.10
2018-10-12T11:30:49.741Z,24.10
2018-10-12T11:33:18.497Z,24.20
2018-10-12T11:35:47.395Z,24.40
2018-10-12T11:38:16.344Z,24.50
2018-10-12T11:40:45.045Z,24.40
2018-10-12T11:43:33.834Z,24.40
2018-10-12T11:46:02.833Z,24.40
2018-10-12T11:48:31.449Z,24.50
2018-10-12T11:51:00.880Z,24.60
2018-10-12T11:53:29.819Z,24.60
2018-10-12T11:55:58.276Z,24.60
2018-10-12T11:58:27.015Z,24.70
2018-10-12T12:00:55.662Z,24.70
2018-10-12T12:03:24.304Z,24.80
2018-10-12T12:05:52.933Z,24.70
2018-10-12T12:08:21.972Z,24.90
2018-10-12T12:10:50.572Z,24.90
2018-10-12T12:13:19.197Z,25.20
2018-10-12T12:15:47.784Z,25.30
2018-10-12T12:18:16.806Z,25.10
2018-10-12T12:20:45.466Z,25.20
2018-10-12T12:23:13.921Z,25.20
2018-10-12T12:25:42.397Z,25.30
2018-10-12T12:28:11.272Z,25.40
2018-10-12T12:30:40.168Z,25.20
2018-10-12T12:33:09.432Z,25.10
2018-10-12T12:35:38.414Z,25.10
2018-10-12T12:38:07.200Z,25.10
2018-10-12T12:40:36.214Z,25.30
2018-10-12T12:43:04.772Z,25.60
2018-10-12T12:45:33.905Z,25.90
2018-10-12T12:48:02.885Z,25.80
2018-10-12T12:50:31.533Z,25.70
2018-10-12T12:53:00.072Z,25.60
2018-10-12T12:55:28.807Z,25.70
2018-10-12T12:57:57.587Z,25.80
2018-10-12T13:00:26.377Z,25.90
2018-10-12T13:02:55.744Z,25.80
2018-10-12T13:05:25.214Z,25.90
2018-10-12T13:07:53.824Z,25.90
2018-10-12T13:10:22.544Z,26.00
2018-10-12T13:12:51.135Z,26.20
2018-10-12T13:15:19.633Z,26.40
2018-10-12T13:17:48.548Z,26.30
2018-10-12T13:20:17.221Z,26.30
2018-10-12T13:22:45.985Z,26.30
2018-10-12T13:25:14.470Z,26.40
2018-10-12T13:27:43.148Z,26.40
2018-10-12T13:30:11.764Z,26.40
2018-10-12T13:32:40.359Z,26.30
2018-10-12T13:35:09.017Z,26.20
2018-10-12T13:37:37.697Z,26.10
2018-10-12T13:40:06.460Z,26.10
2018-10-12T13:42:35.097Z,26.00
2018-10-12T13:45:03.696Z,26.00
2018-10-12T13:47:32.263Z,26.00
2018-10-12T13:50:01.139Z,26.00
2018-10-12T13:52:29.587Z,26.00
2018-10-12T13:54:58.423Z,26.10
2018-10-12T13:57:27.033Z,26.10
2018-10-12T13:59:55.507Z,26.10
2018-10-12T14:02:24.193Z,26.10
2018-10-12T14:04:52.695Z,26.10
2018-10-12T14:07:21.193Z,26.10
2018-10-12T14:09:49.670Z,26.00
2018-10-12T14:12:18.203Z,26.00
2018-10-12T14:14:46.821Z,26.00
2018-10-12T14:17:15.519Z,26.00
2018-10-12T14:19:44.655Z,25.90
2018-10-12T14:22:13.289Z,26.00
2018-10-12T14:24:41.899Z,25.90
2018-10-12T14:27:10.563Z,25.90
2018-10-12T14:29:39.217Z,25.90
2018-10-12T14:32:07.769Z,25.80
2018-10-12T14:34:36.348Z,25.90
2018-10-12T14:37:05.003Z,25.90
2018-10-12T14:39:33.577Z,25.90
2018-10-12T14:42:02.169Z,25.90
2018-10-12T14:44:30.737Z,25.90
2018-10-12T14:47:00.499Z,25.80
2018-10-12T14:49:29.399Z,25.80
2018-10-12T14:51:57.956Z,25.80
2018-10-12T14:54:27.022Z,25.70
2018-10-12T14:56:55.649Z,25.80
2018-10-12T14:59:24.180Z,25.80
2018-10-12T15:01:52.684Z,25.70
2018-10-12T15:04:21.204Z,25.80
2018-10-12T15:06:49.669Z,25.80
2018-10-12T15:09:18.143Z,25.80
2018-10-12T15:11:46.733Z,25.80
2018-10-12T15:14:15.300Z,25.80
2018-10-12T15:16:43.807Z,25.70
2018-10-12T15:19:12.710Z,25.70
2018-10-12T15:21:41.176Z,25.70
2018-10-12T15:24:09.657Z,25.70
2018-10-12T15:26:38.109Z,25.60
2018-10-12T15:29:06.747Z,25.60
2018-10-12T15:31:35.234Z,25.50
2018-10-12T15:34:03.667Z,25.50
2018-10-12T15:36:32.535Z,25.40
2018-10-12T15:39:01.045Z,25.30
2018-10-12T15:41:29.534Z,25.30
2018-10-12T15:43:57.958Z,25.10
2018-10-12T15:46:26.515Z,25.00
2018-10-12T15:48:55.037Z,24.90
2018-10-12T15:51:23.516Z,24.80
2018-10-12T15:53:52.198Z,24.80
2018-10-12T15:56:20.704Z,24.70
2018-10-12T15:58:49.273Z,24.60
2018-10-12T16:01:17.889Z,24.50
2018-10-12T16:03:46.384Z,24.40
2018-10-12T16:06:15.021Z,24.30
2018-10-12T16:08:43.456Z,24.20
2018-10-12T16:11:11.968Z,24.10
2018-10-12T16:13:40.611Z,24.00
2018-10-12T16:16:09.540Z,24.00
2018-10-12T16:18:38.304Z,23.90
2018-10-12T16:21:07.460Z,23.80
2018-10-12T16:23:36.388Z,23.70
2018-10-12T16:26:15.624Z,23.60
2018-10-12T16:28:44.280Z,23.50
2018-10-12T16:31:12.855Z,23.60
2018-10-12T16:33:41.510Z,23.40
2018-10-12T16:36:10.034Z,23.40
2018-10-12T16:38:38.639Z,23.30
2018-10-12T16:41:07.132Z,23.30
2018-10-12T16:43:35.688Z,23.10
2018-10-12T16:46:04.443Z,23.00
2018-10-12T16:48:33.074Z,23.00
2018-10-12T16:51:01.561Z,22.90
2018-10-12T16:53:30.276Z,22.80
2018-10-12T16:56:00.776Z,22.80
2018-10-12T16:58:29.688Z,22.70
2018-10-12T17:00:58.128Z,22.70
2018-10-12T17:03:26.676Z,22.60
2018-10-12T17:05:55.315Z,22.60
2018-10-12T17:08:23.899Z,22.60
2018-10-12T17:10:52.542Z,22.50
2018-10-12T17:13:21.081Z,22.50
2018-10-12T17:15:49.613Z,22.30
2018-10-12T17:18:18.257Z,22.30
2018-10-12T17:20:46.767Z,22.30
2018-10-12T17:23:15.264Z,22.30
2018-10-12T17:25:43.718Z,22.30
2018-10-12T17:28:12.129Z,22.20
2018-10-12T17:30:40.529Z,22.10
2018-10-12T17:33:09.062Z,22.10
2018-10-12T17:35:37.619Z,22.00
2018-10-12T17:38:06.152Z,22.00
2018-10-12T17:40:34.652Z,22.00
2018-10-12T17:43:03.188Z,21.90
2018-10-12T17:45:31.594Z,21.80
2018-10-12T17:48:00.093Z,21.70
2018-10-12T17:50:28.588Z,21.70
2018-10-12T17:52:57.096Z,21.60
2018-10-12T17:55:25.761Z,21.70
2018-10-12T17:57:54.412Z,21.60
2018-10-12T18:00:23.255Z,21.50
2018-10-12T18:02:51.748Z,21.50
2018-10-12T18:05:20.243Z,21.40
2018-10-12T18:07:48.774Z,21.40
2018-10-12T18:10:17.245Z,21.30
2018-10-12T18:12:45.811Z,21.30
2018-10-12T18:15:14.315Z,21.20
2018-10-12T18:17:42.900Z,21.20
2018-10-12T18:20:12.194Z,21.20
2018-10-12T18:22:40.878Z,21.10
2018-10-12T18:25:09.639Z,21.10
2018-10-12T18:27:38.291Z,21.10
2018-10-12T18:30:06.759Z,21.00
2018-10-12T18:32:35.281Z,20.90
2018-10-12T18:35:03.693Z,20.90
2018-10-12T18:37:32.260Z,20.90
2018-10-12T18:40:00.889Z,20.80
2018-10-12T18:42:29.457Z,20.80
2018-10-12T18:44:57.971Z,20.80
2018-10-12T18:47:26.468Z,20.70
2018-10-12T18:49:54.962Z,20.60
2018-10-12T18:52:23.464Z,20.60
2018-10-12T18:54:51.921Z,20.50
2018-10-12T18:57:20.354Z,20.40
2018-10-12T18:59:48.836Z,20.40
2018-10-12T19:02:17.362Z,20.30
2018-10-12T19:04:45.973Z,20.30
2018-10-12T19:07:14.419Z,20.30
2018-10-12T19:09:42.916Z,20.30
2018-10-12T19:12:11.382Z,20.20
2018-10-12T19:14:39.864Z,20.10
2018-10-12T19:17:08.313Z,20.10
2018-10-12T19:19:36.992Z,20.00
2018-10-12T19:22:05.370Z,20.00
2018-10-12T19:24:33.865Z,20.00
2018-10-12T19:27:02.335Z,20.00
2018-10-12T19:29:30.863Z,20.00
2018-10-12T19:31:59.451Z,20.00
2018-10-12T19:34:27.982Z,19.90
2018-10-12T19:36:56.697Z,20.00
2018-10-12T19:39:25.128Z,19.90
2018-10-12T19:41:53.551Z,19.90
2018-10-12T19:44:22.184Z,19.90
2018-10-12T19:46:50.666Z,19.90
2018-10-12T19:49:19.184Z,19.90
2018-10-12T19:51:47.691Z,20.00
2018-10-12T19:54:16.231Z,20.00
2018-10-12T19:56:44.828Z,20.00
2018-10-12T19:59:13.357Z,20.00
2018-10-12T20:01:41.855Z,19.90
2018-10-12T20:04:10.409Z,19.90
2018-10-12T20:06:39.020Z,19.90
2018-10-12T20:09:09.742Z,19.90
2018-10-12T20:11:38.415Z,19.80
2018-10-12T20:14:07.141Z,19.80
2018-10-12T20:16:35.731Z,19.80
2018-10-12T20:19:04.580Z,19.70
2018-10-12T20:21:33.192Z,19.70
2018-10-12T20:24:01.755Z,19.60
2018-10-12T20:26:30.347Z,19.60
2018-10-12T20:28:58.881Z,19.60
2018-10-12T20:31:27.509Z,19.50
2018-10-12T20:33:55.974Z,19.50
2018-10-12T20:36:24.629Z,19.40
2018-10-12T20:38:53.115Z,19.40
2018-10-12T20:41:21.721Z,19.30
2018-10-12T20:43:50.299Z,19.40
2018-10-12T20:46:18.828Z,19.30
2018-10-12T20:48:47.427Z,19.30
2018-10-12T20:51:15.983Z,19.30
2018-10-12T20:53:44.477Z,19.20
2018-10-12T20:56:12.992Z,19.20
2018-10-12T20:58:41.532Z,19.20
2018-10-12T21:01:10.134Z,19.10
2018-10-12T21:03:38.660Z,19.10
2018-10-12T21:06:07.867Z,19.10
2018-10-12T21:08:36.404Z,19.10
2018-10-12T21:11:05.074Z,19.00
2018-10-12T21:13:33.590Z,18.90
2018-10-12T21:16:02.081Z,18.90
2018-10-12T21:18:30.551Z,18.90
2018-10-12T21:20:59.063Z,18.90
2018-10-12T21:23:27.477Z,18.90
2018-10-12T21:25:55.930Z,18.80
2018-10-12T21:28:24.520Z,18.80
2018-10-12T21:30:52.959Z,18.90
2018-10-12T21:33:21.435Z,18.90
2018-10-12T21:35:50.572Z,18.90
2018-10-12T21:38:19.101Z,19.00
2018-10-12T21:40:47.562Z,19.00
2018-10-12T21:43:16.064Z,19.00
2018-10-12T21:45:44.623Z,19.00
2018-10-12T21:48:13.120Z,19.00
2018-10-12T21:50:41.722Z,19.00
2018-10-12T21:53:10.150Z,19.00
2018-10-12T21:55:38.665Z,19.10
2018-10-12T21:58:07.621Z,19.10
2018-10-12T22:00:36.170Z,19.10
2018-10-12T22:03:04.746Z,19.10
2018-10-12T22:05:33.269Z,19.20
2018-10-12T22:08:01.822Z,19.20
2018-10-12T22:10:30.299Z,19.20
2018-10-12T22:12:58.780Z,19.20
2018-10-12T22:15:27.290Z,19.20
2018-10-12T22:17:55.844Z,19.10
2018-10-12T22:20:24.385Z,19.10
2018-10-12T22:22:52.965Z,19.00
2018-10-12T22:25:21.509Z,18.90
2018-10-12T22:27:50.047Z,19.00
2018-10-12T22:30:18.582Z,19.00
2018-10-12T22:32:47.068Z,19.00
2018-10-12T22:35:15.639Z,19.00
2018-10-12T22:37:44.264Z,19.00
2018-10-12T22:40:12.844Z,18.90
2018-10-12T22:42:41.470Z,19.00
2018-10-12T22:45:09.996Z,19.00
2018-10-12T22:47:38.618Z,19.00
2018-10-12T22:50:07.167Z,19.10
2018-10-12T22:52:35.682Z,19.00
2018-10-12T22:55:04.400Z,19.00
2018-10-12T22:57:32.883Z,19.00
2018-10-12T23:00:01.449Z,19.00
2018-10-12T23:02:30.104Z,19.00
2018-10-12T23:04:58.699Z,19.00
2018-10-12T23:07:27.214Z,19.00
2018-10-12T23:09:55.757Z,19.00
2018-10-12T23:12:24.226Z,18.90
2018-10-12T23:14:52.786Z,18.90
2018-10-12T23:17:21.543Z,18.90
2018-10-12T23:19:50.079Z,18.90
2018-10-12T23:22:18.559Z,18.90
2018-10-12T23:24:47.163Z,18.90
2018-10-12T23:27:15.791Z,18.90
2018-10-12T23:29:44.368Z,18.90
2018-10-12T23:32:12.970Z,18.80
2018-10-12T23:34:41.604Z,18.80
2018-10-12T23:37:10.200Z,18.80
2018-10-12T23:39:38.735Z,18.80
2018-10-12T23:42:07.426Z,18.90
2018-10-12T23:44:35.904Z,18.80
2018-10-12T23:47:04.523Z,18.80
2018-10-12T23:49:33.038Z,18.70
2018-10-12T23:52:01.542Z,18.70
2018-10-12T23:54:30.031Z,18.70
2018-10-12T23:56:58.745Z,18.60
2018-10-12T23:59:27.297Z,18.60
