createdAt,value
2023-05-01T00:00:32.151Z,22.9400
2023-05-01T00:01:34.202Z,22.9400
2023-05-01T00:02:36.522Z,22.9400
2023-05-01T00:03:38.744Z,22.9400
2023-05-01T00:04:40.727Z,22.9400
2023-05-01T00:05:42.987Z,22.9400
2023-05-01T00:06:45.184Z,22.9400
2023-05-01T00:07:47.235Z,22.9300
2023-05-01T00:08:49.437Z,22.9300
2023-05-01T00:09:51.619Z,22.9300
2023-05-01T00:10:51.811Z,22.9300
2023-05-01T00:11:53.883Z,22.9300
2023-05-01T00:12:56.091Z,22.9200
2023-05-01T00:13:58.290Z,22.9200
2023-05-01T00:15:00.535Z,22.9200
2023-05-01T00:16:02.799Z,22.9200
2023-05-01T00:17:04.924Z,22.9100
2023-05-01T00:18:07.205Z,22.9000
2023-05-01T00:19:09.417Z,22.9100
2023-05-01T00:20:13.817Z,22.9000
2023-05-01T00:20:18.121Z,22.9000
2023-05-01T00:21:18.240Z,22.9000
2023-05-01T00:22:20.484Z,22.9000
2023-05-01T00:23:22.769Z,22.9100
2023-05-01T00:24:25.058Z,22.9100
2023-05-01T00:25:27.319Z,22.9100
2023-05-01T00:26:29.608Z,22.9100
2023-05-01T00:27:31.822Z,22.9000
2023-05-01T00:28:34.090Z,22.9000
2023-05-01T00:29:36.314Z,22.9000
2023-05-01T00:30:36.396Z,22.9000
2023-05-01T00:31:38.649Z,22.8900
2023-05-01T00:32:40.807Z,22.8900
2023-05-01T00:33:43.013Z,22.8900
2023-05-01T00:34:45.225Z,22.9000
2023-05-01T00:35:47.466Z,22.8900
2023-05-01T00:36:50.106Z,22.8900
2023-05-01T00:37:51.883Z,22.8800
2023-05-01T00:38:54.115Z,22.8800
2023-05-01T00:39:56.621Z,22.8800
2023-05-01T00:40:58.505Z,22.8900
2023-05-01T00:42:00.737Z,22.8900
2023-05-01T00:43:02.914Z,22.8800
2023-05-01T00:44:05.123Z,22.8700
2023-05-01T00:45:05.190Z,22.8800
2023-05-01T00:46:07.468Z,22.8700
2023-05-01T00:47:09.653Z,22.8800
2023-05-01T00:48:11.906Z,22.8800
2023-05-01T00:49:14.116Z,22.8700
2023-05-01T00:50:16.336Z,22.8600
2023-05-01T00:51:18.534Z,22.8600
2023-05-01T00:52:20.779Z,22.8600
2023-05-01T00:53:22.956Z,22.8500
2023-05-01T00:54:25.202Z,22.8500
2023-05-01T00:55:27.406Z,22.8500
2023-05-01T00:56:29.612Z,22.8500
2023-05-01T00:57:31.835Z,22.8500
2023-05-01T00:58:31.909Z,22.8400
2023-05-01T00:59:34.107Z,22.8500
2023-05-01T01:00:36.282Z,22.8400
2023-05-01T01:01:38.550Z,22.8500
2023-05-01T01:02:40.668Z,22.8500
2023-05-01T01:03:42.846Z,22.8500
2023-05-01T01:04:45.205Z,22.8500
2023-05-01T01:05:47.489Z,22.8500
2023-05-01T01:06:49.638Z,22.8500
2023-05-01T01:07:51.785Z,22.8500
2023-05-01T01:08:54.032Z,22.8500
2023-05-01T01:09:56.583Z,22.8500
2023-05-01T01:10:58.559Z,22.8400
2023-05-01T01:12:00.808Z,22.8300
2023-05-01T01:13:01.055Z,22.8300
2023-05-01T01:14:03.206Z,22.8300
2023-05-01T01:15:05.377Z,22.8300
2023-05-01T01:16:07.544Z,22.8300
2023-05-01T01:17:09.967Z,22.8300
2023-05-01T01:18:11.969Z,22.8300
2023-05-01T01:19:14.150Z,22.8300
2023-05-01T01:20:16.342Z,22.8200
2023-05-01T01:21:18.467Z,22.8100
2023-05-01T01:22:20.623Z,22.8100
2023-05-01T01:23:22.846Z,22.8100
2023-05-01T01:24:25.032Z,22.8200
2023-05-01T01:25:27.299Z,22.8200
2023-05-01T01:26:29.564Z,22.8100
2023-05-01T01:27:29.657Z,22.8100
2023-05-01T01:28:31.975Z,22.8100
2023-05-01T01:29:34.091Z,22.8100
2023-05-01T01:30:36.339Z,22.8100
2023-05-01T01:31:38.678Z,22.8100
2023-05-01T01:32:40.871Z,22.8100
2023-05-01T01:33:43.101Z,22.8000
2023-05-01T01:34:45.273Z,22.8000
2023-05-01T01:35:47.474Z,22.8000
2023-05-01T01:36:49.600Z,22.8000
2023-05-01T01:37:51.801Z,22.8000
2023-05-01T01:38:54.051Z,22.8000
2023-05-01T01:41:54.562Z,22.7500
2023-05-01T01:42:56.729Z,22.7600
2023-05-01T01:43:58.951Z,22.7700
2023-05-01T01:45:01.166Z,22.7800
2023-05-01T01:46:03.407Z,22.7700
2023-05-01T01:47:05.573Z,22.7800
2023-05-01T01:48:07.848Z,22.7800
2023-05-01T01:49:07.888Z,22.7800
2023-05-01T01:50:10.042Z,22.7700
2023-05-01T01:51:12.283Z,22.7700
2023-05-01T01:52:14.486Z,22.7700
2023-05-01T01:53:16.748Z,22.7700
2023-05-01T01:54:18.974Z,22.7700
2023-05-01T01:55:21.192Z,22.7700
2023-05-01T01:56:23.416Z,22.7700
2023-05-01T01:57:25.672Z,22.7700
2023-05-01T01:58:27.826Z,22.7700
2023-05-01T01:59:30.019Z,22.7700
2023-05-01T02:00:32.230Z,22.7500
2023-05-01T02:01:34.548Z,22.7500
2023-05-01T02:02:36.706Z,22.7500
2023-05-01T02:03:36.784Z,22.7500
2023-05-01T02:04:38.890Z,22.7500
2023-05-01T02:05:41.081Z,22.7500
2023-05-01T02:06:43.475Z,22.7500
2023-05-01T02:07:45.520Z,22.7500
2023-05-01T02:08:47.696Z,22.7500
2023-05-01T02:09:49.876Z,22.7500
2023-05-01T02:10:52.041Z,22.7500
2023-05-01T02:11:54.232Z,22.7500
2023-05-01T02:12:56.371Z,22.7500
2023-05-01T02:13:58.550Z,22.7400
2023-05-01T02:15:00.774Z,22.7400
2023-05-01T02:16:02.920Z,22.7300
2023-05-01T02:17:05.056Z,22.7300
2023-05-01T02:18:07.258Z,22.7300
2023-05-01T02:19:09.439Z,22.7300
2023-05-01T02:20:11.691Z,22.7300
2023-05-01T02:21:13.904Z,22.7300
2023-05-01T02:22:14.038Z,22.7400
2023-05-01T02:23:16.179Z,22.7300
2023-05-01T02:24:18.408Z,22.7300
2023-05-01T02:25:20.628Z,22.7300
2023-05-01T02:26:22.814Z,22.7300
2023-05-01T02:27:25.020Z,22.7300
2023-05-01T02:28:27.170Z,22.7300
2023-05-01T02:29:29.332Z,22.7200
2023-05-01T02:30:31.574Z,22.7100
2023-05-01T02:31:33.818Z,22.7200
2023-05-01T02:32:36.031Z,22.7100
2023-05-01T02:33:38.177Z,22.7100
2023-05-01T02:34:40.352Z,22.7000
2023-05-01T02:35:42.577Z,22.6900
2023-05-01T02:36:44.755Z,22.6900
2023-05-01T02:37:46.952Z,22.6900
2023-05-01T02:38:49.079Z,22.6900
2023-05-01T02:39:51.195Z,22.6900
2023-05-01T02:40:53.339Z,22.6800
2023-05-01T02:41:55.503Z,22.6800
2023-05-01T02:42:55.527Z,22.6800
2023-05-01T02:43:57.648Z,22.6700
2023-05-01T02:44:59.870Z,22.6700
2023-05-01T02:46:02.142Z,22.6600
2023-05-01T02:47:04.370Z,22.6600
2023-05-01T02:48:06.539Z,22.6700
2023-05-01T02:49:08.700Z,22.6700
2023-05-01T02:50:10.900Z,22.6800
2023-05-01T02:51:13.133Z,22.6700
2023-05-01T02:52:15.353Z,22.6600
2023-05-01T02:53:17.587Z,22.6600
2023-05-01T02:54:19.734Z,22.6600
2023-05-01T02:55:21.964Z,22.6600
2023-05-01T02:56:24.234Z,22.6600
2023-05-01T02:57:26.514Z,22.6600
2023-05-01T02:58:28.628Z,22.6600
2023-05-01T02:59:28.711Z,22.6600
2023-05-01T03:00:30.978Z,22.6400
2023-05-01T03:01:33.222Z,22.6500
2023-05-01T03:02:35.392Z,22.6500
2023-05-01T03:03:37.604Z,22.6600
2023-05-01T03:04:39.860Z,22.6500
2023-05-01T03:05:41.990Z,22.6500
2023-05-01T03:06:44.368Z,22.6500
2023-05-01T03:07:46.454Z,22.6400
2023-05-01T03:08:48.726Z,22.6300
2023-05-01T03:09:50.998Z,22.6300
2023-05-01T03:10:51.083Z,22.6300
2023-05-01T03:11:53.392Z,22.6300
2023-05-01T03:12:55.614Z,22.6300
2023-05-01T03:13:57.929Z,22.6400
2023-05-01T03:15:00.164Z,22.6300
2023-05-01T03:16:02.464Z,22.6200
2023-05-01T03:17:04.748Z,22.6200
2023-05-01T03:18:07.130Z,22.6300
2023-05-01T03:19:07.060Z,22.6200
2023-05-01T03:20:09.360Z,22.6200
2023-05-01T03:21:11.590Z,22.6100
2023-05-01T03:22:13.911Z,22.6100
2023-05-01T03:23:16.223Z,22.6200
2023-05-01T03:24:18.493Z,22.6200
2023-05-01T03:25:18.596Z,22.6200
2023-05-01T03:26:20.891Z,22.6300
2023-05-01T03:27:23.098Z,22.6200
2023-05-01T03:28:25.375Z,22.6200
2023-05-01T03:29:27.647Z,22.6200
2023-05-01T03:30:29.981Z,22.6200
2023-05-01T03:31:32.235Z,22.6200
2023-05-01T03:32:34.444Z,22.6200
2023-05-01T03:33:36.693Z,22.6100
2023-05-01T03:34:38.888Z,22.6000
2023-05-01T03:35:39.150Z,22.6000
2023-05-01T03:36:41.351Z,22.6000
2023-05-01T03:37:43.612Z,22.6000
2023-05-01T03:38:45.840Z,22.6000
2023-05-01T03:39:48.179Z,22.6000
2023-05-01T03:40:50.401Z,22.6000
2023-05-01T03:41:52.695Z,22.6000
2023-05-01T03:42:54.970Z,22.5900
2023-05-01T03:43:55.036Z,22.5800
2023-05-01T03:44:57.319Z,22.5800
2023-05-01T03:45:59.606Z,22.5800
2023-05-01T03:47:01.902Z,22.5800
2023-05-01T03:48:04.161Z,22.5800
2023-05-01T03:49:06.326Z,22.5800
2023-05-01T03:50:08.615Z,22.5800
2023-05-01T03:51:10.849Z,22.5800
2023-05-01T03:52:10.981Z,22.5800
2023-05-01T03:53:13.633Z,22.5700
2023-05-01T03:55:07.078Z,22.5300
2023-05-01T03:56:07.084Z,22.5400
2023-05-01T03:57:09.272Z,22.5500
2023-05-01T03:58:11.473Z,22.5500
2023-05-01T03:59:13.701Z,22.5600
2023-05-01T04:00:15.876Z,22.5600
2023-05-01T04:01:18.076Z,22.5600
2023-05-01T04:02:20.366Z,22.5600
2023-05-01T04:03:22.521Z,22.5600
2023-05-01T04:04:24.750Z,22.5600
2023-05-01T04:05:26.954Z,22.5600
2023-05-01T04:06:29.184Z,22.5600
2023-05-01T04:07:31.390Z,22.5600
2023-05-01T04:08:31.503Z,22.5600
2023-05-01T04:09:33.793Z,22.5600
2023-05-01T04:10:36.048Z,22.5600
2023-05-01T04:11:38.191Z,22.5600
2023-05-01T04:12:40.394Z,22.5600
2023-05-01T04:13:42.625Z,22.5500
2023-05-01T04:14:44.863Z,22.5500
2023-05-01T04:15:47.119Z,22.5400
2023-05-01T04:16:49.313Z,22.5400
2023-05-01T04:17:51.559Z,22.5400
2023-05-01T04:18:53.706Z,22.5400
2023-05-01T04:19:56.350Z,22.5400
2023-05-01T04:20:58.173Z,22.5400
2023-05-01T04:22:00.406Z,22.5400
2023-05-01T04:23:00.461Z,22.5500
2023-05-01T04:24:02.736Z,22.5500
2023-05-01T04:25:04.930Z,22.5400
2023-05-01T04:26:07.162Z,22.5400
2023-05-01T04:27:09.350Z,22.5400
2023-05-01T04:28:11.594Z,22.5400
2023-05-01T04:29:13.812Z,22.5400
2023-05-01T04:30:14.967Z,22.5300
2023-05-01T04:31:16.435Z,22.5300
2023-05-01T04:32:18.426Z,22.5400
2023-05-01T04:33:20.680Z,22.5300
2023-05-01T04:34:22.904Z,22.5400
2023-05-01T04:35:25.192Z,22.5400
2023-05-01T04:36:27.427Z,22.5400
2023-05-01T04:37:29.648Z,22.5400
2023-05-01T04:38:31.922Z,22.5300
2023-05-01T04:39:34.188Z,22.5300
2023-05-01T04:40:34.347Z,22.5300
2023-05-01T04:41:36.604Z,22.5300
2023-05-01T04:42:38.780Z,22.5300
2023-05-01T04:43:41.035Z,22.5300
2023-05-01T04:44:43.313Z,22.5300
2023-05-01T04:45:45.648Z,22.5400
2023-05-01T04:46:47.964Z,22.5300
2023-05-01T04:47:50.226Z,22.5300
2023-05-01T04:48:50.335Z,22.5300
2023-05-01T04:49:52.586Z,22.5200
2023-05-01T04:50:54.873Z,22.5300
2023-05-01T04:51:57.118Z,22.5300
2023-05-01T04:52:59.403Z,22.5300
2023-05-01T04:54:01.730Z,22.5100
2023-05-01T04:55:03.986Z,22.5100
2023-05-01T04:56:06.208Z,22.5200
2023-05-01T04:57:06.348Z,22.5100
2023-05-01T04:58:08.570Z,22.5000
2023-05-01T04:59:10.828Z,22.5000
2023-05-01T05:00:13.047Z,22.5000
2023-05-01T05:01:15.412Z,22.4900
2023-05-01T05:02:17.558Z,22.4800
2023-05-01T05:03:19.948Z,22.4800
2023-05-01T05:04:22.012Z,22.4900
2023-05-01T05:05:24.247Z,22.5000
2023-05-01T05:06:26.560Z,22.4900
2023-05-01T05:08:26.677Z,22.4900
2023-05-01T05:09:28.890Z,22.4900
2023-05-01T05:10:31.157Z,22.4800
2023-05-01T05:11:33.367Z,22.4800
2023-05-01T05:12:35.641Z,22.4800
2023-05-01T05:13:37.867Z,22.4900
2023-05-01T05:14:40.165Z,22.4900
2023-05-01T05:15:40.330Z,22.4700
2023-05-01T05:16:42.639Z,22.4800
2023-05-01T05:17:44.917Z,22.4800
2023-05-01T05:18:47.195Z,22.4800
2023-05-01T05:19:49.460Z,22.4800
2023-05-01T05:20:51.752Z,22.4900
2023-05-01T05:21:54.042Z,22.4900
2023-05-01T05:22:54.152Z,22.4900
2023-05-01T05:23:56.394Z,22.4800
2023-05-01T05:24:58.629Z,22.4900
2023-05-01T05:26:00.893Z,22.4900
2023-05-01T05:27:03.162Z,22.4700
2023-05-01T05:28:05.547Z,22.4200
2023-05-01T05:29:07.752Z,22.3800
2023-05-01T05:30:07.888Z,22.3400
2023-05-01T05:31:10.118Z,22.2300
2023-05-01T05:32:10.301Z,22.2100
2023-05-01T05:33:12.525Z,22.1900
2023-05-01T05:34:14.765Z,22.1700
2023-05-01T05:35:16.998Z,22.1500
2023-05-01T05:36:19.260Z,22.1700
2023-05-01T05:37:21.532Z,21.9300
2023-05-01T05:38:23.755Z,21.8400
2023-05-01T05:39:25.998Z,21.8500
2023-05-01T05:40:26.148Z,21.9200
2023-05-01T05:41:26.284Z,21.9500
2023-05-01T05:42:28.616Z,21.9800
2023-05-01T05:43:30.886Z,22.0200
2023-05-01T05:44:33.169Z,22.0500
2023-05-01T05:45:35.662Z,22.0700
2023-05-01T05:46:37.799Z,22.1000
2023-05-01T05:47:37.929Z,22.1200
2023-05-01T05:48:40.060Z,22.1500
2023-05-01T05:49:42.341Z,22.1800
2023-05-01T05:50:44.589Z,22.2000
2023-05-01T05:51:46.813Z,22.2300
2023-05-01T05:52:49.019Z,22.2400
2023-05-01T05:53:51.142Z,22.2700
2023-05-01T05:54:53.295Z,22.2800
2023-05-01T05:55:55.493Z,22.2900
2023-05-01T05:56:57.714Z,22.3200
2023-05-01T05:57:59.943Z,22.3300
2023-05-01T05:59:02.160Z,22.3300
2023-05-01T06:00:04.345Z,22.3400
2023-05-01T06:01:06.566Z,22.3600
2023-05-01T06:02:06.666Z,22.3700
2023-05-01T06:03:09.008Z,22.3700
2023-05-01T06:04:11.097Z,22.3800
2023-05-01T06:05:13.424Z,22.3800
2023-05-01T06:06:15.672Z,22.3800
2023-05-01T06:07:17.933Z,22.3800
2023-05-01T06:08:20.234Z,22.3900
2023-05-01T06:09:22.419Z,22.3900
2023-05-01T06:10:24.703Z,22.3900
2023-05-01T06:11:26.972Z,22.4000
2023-05-01T06:12:27.095Z,22.4000
2023-05-01T06:13:29.510Z,22.4100
2023-05-01T06:14:31.725Z,22.4100
2023-05-01T06:15:33.820Z,22.4200
2023-05-01T06:16:36.063Z,22.4200
2023-05-01T06:17:38.104Z,22.4300
2023-05-01T06:18:40.314Z,22.4200
2023-05-01T06:19:42.515Z,22.4300
2023-05-01T06:20:44.737Z,22.4300
2023-05-01T06:21:47.009Z,22.4300
2023-05-01T06:22:49.284Z,22.4600
2023-05-01T06:23:49.465Z,22.4900
2023-05-01T06:24:51.701Z,22.5100
2023-05-01T06:25:53.991Z,22.5000
2023-05-01T06:26:56.194Z,22.4800
2023-05-01T06:27:58.441Z,22.4500
2023-05-01T06:29:00.733Z,22.4500
2023-05-01T06:30:02.989Z,22.4500
2023-05-01T06:31:05.224Z,22.4300
2023-05-01T06:32:07.423Z,22.4300
2023-05-01T06:33:07.560Z,22.4600
2023-05-01T06:34:09.763Z,22.4400
2023-05-01T06:35:12.033Z,22.4400
2023-05-01T06:36:14.267Z,22.3900
2023-05-01T06:37:16.539Z,22.3600
2023-05-01T06:38:18.803Z,22.3400
2023-05-01T06:39:21.141Z,22.3500
2023-05-01T06:40:23.245Z,22.3300
2023-05-01T06:41:25.434Z,22.3300
2023-05-01T06:42:27.608Z,22.3400
2023-05-01T06:43:29.795Z,22.3400
2023-05-01T06:44:32.866Z,22.3400
2023-05-01T06:45:32.114Z,22.3300
2023-05-01T06:46:34.407Z,22.3300
2023-05-01T06:47:36.594Z,22.3500
2023-05-01T06:48:38.691Z,22.3500
2023-05-01T06:49:40.945Z,22.3600
2023-05-01T06:50:43.126Z,22.3700
2023-05-01T06:51:45.343Z,22.3800
2023-05-01T06:52:47.579Z,22.3900
2023-05-01T06:53:49.792Z,22.4000
2023-05-01T06:54:52.061Z,22.4100
2023-05-01T06:55:54.276Z,22.4100
2023-05-01T06:56:56.513Z,22.4100
2023-05-01T06:58:01.008Z,22.4200
2023-05-01T06:58:58.877Z,22.4000
2023-05-01T07:00:01.131Z,22.4200
2023-05-01T07:01:03.400Z,22.4200
2023-05-01T07:02:05.576Z,22.4300
2023-05-01T07:03:07.851Z,22.4300
2023-05-01T07:04:09.967Z,22.4300
2023-05-01T07:05:12.189Z,22.4400
2023-05-01T07:06:14.386Z,22.4500
2023-05-01T07:07:16.546Z,22.4400
2023-05-01T07:08:18.785Z,22.4400
2023-05-01T07:09:20.985Z,22.4400
2023-05-01T07:10:23.217Z,22.4400
2023-05-01T07:11:25.433Z,22.4300
2023-05-01T07:12:27.657Z,22.4300
2023-05-01T07:13:27.751Z,22.4300
2023-05-01T07:14:29.978Z,22.4200
2023-05-01T07:15:32.165Z,22.4200
2023-05-01T07:16:34.372Z,22.4200
2023-05-01T07:17:36.592Z,22.4300
2023-05-01T07:18:38.719Z,22.4300
2023-05-01T07:19:41.008Z,22.4400
2023-05-01T07:20:43.175Z,22.4400
2023-05-01T07:22:32.723Z,22.4100
2023-05-01T07:23:34.900Z,22.4200
2023-05-01T07:24:37.105Z,22.4100
2023-05-01T07:25:39.323Z,22.4300
2023-05-01T07:26:41.565Z,22.4300
2023-05-01T07:27:43.828Z,22.4500
2023-05-01T07:28:43.836Z,22.4500
2023-05-01T07:29:46.018Z,22.4600
2023-05-01T07:30:48.161Z,22.4600
2023-05-01T07:31:50.535Z,22.4600
2023-05-01T07:32:52.682Z,22.4700
2023-05-01T07:33:54.739Z,22.4700
2023-05-01T07:34:56.882Z,22.4700
2023-05-01T07:35:59.058Z,22.4800
2023-05-01T07:37:01.254Z,22.4800
2023-05-01T07:38:03.453Z,22.4700
2023-05-01T07:39:05.656Z,22.4700
2023-05-01T07:40:07.915Z,22.4800
2023-05-01T07:41:10.157Z,22.4800
2023-05-01T07:42:12.328Z,22.4800
2023-05-01T07:43:14.496Z,22.4800
2023-05-01T07:44:16.649Z,22.4900
2023-05-01T07:45:18.804Z,22.4900
2023-05-01T07:46:20.999Z,22.5000
2023-05-01T07:47:23.241Z,22.5000
2023-05-01T07:48:25.383Z,22.4900
2023-05-01T07:49:27.568Z,22.5000
2023-05-01T07:50:29.787Z,22.5000
2023-05-01T07:51:29.828Z,22.5000
2023-05-01T07:52:32.046Z,22.5100
2023-05-01T07:53:34.292Z,22.5300
2023-05-01T07:54:36.537Z,22.5300
2023-05-01T07:55:38.775Z,22.5300
2023-05-01T07:56:41.047Z,22.5300
2023-05-01T07:57:43.336Z,22.5300
2023-05-01T07:58:45.606Z,22.5300
2023-05-01T07:59:47.889Z,22.5400
2023-05-01T08:00:48.006Z,22.5300
2023-05-01T08:01:50.242Z,22.5200
2023-05-01T08:02:52.667Z,22.5200
2023-05-01T08:03:54.890Z,22.5300
2023-05-01T08:04:57.172Z,22.5300
2023-05-01T08:05:59.439Z,22.5300
2023-05-01T08:07:01.639Z,22.5200
2023-05-01T08:08:03.906Z,22.5200
2023-05-01T08:09:03.984Z,22.5100
2023-05-01T08:10:06.180Z,22.5100
2023-05-01T08:11:08.406Z,22.5200
2023-05-01T08:12:10.578Z,22.5200
2023-05-01T08:13:12.806Z,22.5300
2023-05-01T08:14:15.018Z,22.5300
2023-05-01T08:15:17.246Z,22.5300
2023-05-01T08:16:21.740Z,22.5300
2023-05-01T08:17:21.777Z,22.5300
2023-05-01T08:18:23.918Z,22.5400
2023-05-01T08:19:26.112Z,22.5400
2023-05-01T08:20:28.331Z,22.5500
2023-05-01T08:21:30.568Z,22.5600
2023-05-01T08:22:32.775Z,22.5700
2023-05-01T08:23:32.885Z,22.5700
2023-05-01T08:24:35.065Z,22.5700
2023-05-01T08:25:37.472Z,22.5700
2023-05-01T08:26:39.430Z,22.5700
2023-05-01T08:27:41.594Z,22.5800
2023-05-01T08:28:43.800Z,22.5800
2023-05-01T08:29:45.942Z,22.5900
2023-05-01T08:30:48.126Z,22.6000
2023-05-01T08:31:50.472Z,22.6000
2023-05-01T08:32:52.680Z,22.6200
2023-05-01T08:33:54.897Z,22.6200
2023-05-01T08:34:57.079Z,22.6300
2023-05-01T08:35:59.237Z,22.6300
2023-05-01T08:37:01.351Z,22.6400
2023-05-01T08:38:03.532Z,22.6300
2023-05-01T08:39:05.703Z,22.6600
2023-05-01T08:40:07.874Z,22.6900
2023-05-01T08:41:10.064Z,22.7100
2023-05-01T08:42:10.117Z,22.7200
2023-05-01T08:43:12.292Z,22.7200
2023-05-01T08:44:14.511Z,22.7300
2023-05-01T08:45:16.594Z,22.7200
2023-05-01T08:46:18.818Z,22.7500
2023-05-01T08:47:21.017Z,22.7700
2023-05-01T08:48:23.133Z,22.7700
2023-05-01T08:49:25.349Z,22.7900
2023-05-01T08:50:27.544Z,22.7800
2023-05-01T08:51:29.731Z,22.8100
2023-05-01T08:52:31.924Z,22.8400
2023-05-01T08:53:34.184Z,22.8400
2023-05-01T08:54:36.414Z,22.8200
2023-05-01T08:55:38.661Z,22.8000
2023-05-01T08:56:40.935Z,22.8100
2023-05-01T08:57:43.170Z,22.8300
2023-05-01T08:58:43.289Z,22.8600
2023-05-01T08:59:45.576Z,22.8500
2023-05-01T09:00:47.828Z,22.8800
2023-05-01T09:02:45.979Z,22.8500
2023-05-01T09:03:48.069Z,22.8500
2023-05-01T09:04:50.344Z,22.8700
2023-05-01T09:05:52.336Z,22.8900
2023-05-01T09:06:52.386Z,22.9100
2023-05-01T09:07:54.467Z,22.8900
2023-05-01T09:08:56.655Z,22.8700
2023-05-01T09:09:56.922Z,22.8600
2023-05-01T09:10:58.878Z,22.8500
2023-05-01T09:12:01.025Z,22.8600
2023-05-01T09:13:03.196Z,22.8800
2023-05-01T09:14:05.429Z,22.8800
2023-05-01T09:15:07.651Z,22.8600
2023-05-01T09:16:09.820Z,22.8500
2023-05-01T09:17:11.977Z,22.8400
2023-05-01T09:18:14.178Z,22.8600
2023-05-01T09:19:16.391Z,22.8600
2023-05-01T09:20:18.577Z,22.8400
2023-05-01T09:21:20.781Z,22.8400
2023-05-01T09:22:23.036Z,22.8500
2023-05-01T09:23:25.282Z,22.8600
2023-05-01T09:24:27.487Z,22.8800
2023-05-01T09:25:29.694Z,22.9100
2023-05-01T09:26:31.890Z,22.9000
2023-05-01T09:27:31.934Z,22.8800
2023-05-01T09:28:34.113Z,22.8300
2023-05-01T09:29:36.316Z,22.8200
2023-05-01T09:30:38.548Z,22.8300
2023-05-01T09:31:40.769Z,22.8700
2023-05-01T09:32:43.205Z,22.9100
2023-05-01T09:33:45.077Z,22.9100
2023-05-01T09:34:47.257Z,22.9000
2023-05-01T09:35:49.494Z,22.9100
2023-05-01T09:36:51.648Z,22.9400
2023-05-01T09:37:53.845Z,22.9400
2023-05-01T09:38:56.061Z,22.9300
2023-05-01T09:39:58.574Z,22.9200
2023-05-01T09:41:00.458Z,22.8900
2023-05-01T09:42:02.642Z,22.8600
2023-05-01T09:43:04.844Z,22.8800
2023-05-01T09:44:07.039Z,22.9100
2023-05-01T09:45:09.244Z,22.9300
2023-05-01T09:46:11.467Z,22.9100
2023-05-01T09:47:13.548Z,22.9000
2023-05-01T09:48:15.680Z,22.9200
2023-05-01T09:49:17.861Z,22.9200
2023-05-01T09:49:54.549Z,22.9300
2023-05-01T09:50:56.512Z,22.9200
2023-05-01T09:51:58.651Z,22.9200
2023-05-01T09:53:00.810Z,22.9100
2023-05-01T09:54:02.999Z,22.9200
2023-05-01T09:55:05.196Z,22.9100
2023-05-01T09:56:07.399Z,22.9000
2023-05-01T09:57:09.632Z,22.9100
2023-05-01T09:58:11.825Z,22.9100
2023-05-01T09:59:14.038Z,22.8900
2023-05-01T10:00:16.221Z,22.8800
2023-05-01T10:01:18.470Z,22.8900
2023-05-01T10:02:20.697Z,22.9400
2023-05-01T10:03:22.836Z,22.9600
2023-05-01T10:04:24.975Z,22.9900
2023-05-01T10:05:27.211Z,22.9800
2023-05-01T10:06:29.545Z,23.0000
2023-05-01T10:07:29.604Z,23.0300
2023-05-01T10:08:31.826Z,23.0400
2023-05-01T10:09:34.086Z,23.0500
2023-05-01T10:10:36.323Z,23.0600
2023-05-01T10:11:38.511Z,23.0700
2023-05-01T10:13:43.075Z,23.0300
2023-05-01T10:14:43.093Z,23.0600
2023-05-01T10:15:45.325Z,23.0600
2023-05-01T10:16:47.637Z,23.0800
2023-05-01T10:17:49.849Z,23.0600
2023-05-01T10:18:52.074Z,23.0300
2023-05-01T10:19:54.560Z,23.0100
2023-05-01T10:20:56.544Z,23.0400
2023-05-01T10:21:58.762Z,23.0600
2023-05-01T10:23:00.985Z,23.0800
2023-05-01T10:24:03.246Z,23.1100
2023-05-01T10:25:05.446Z,23.1400
2023-05-01T10:26:07.628Z,23.1500
2023-05-01T10:27:07.701Z,23.1300
2023-05-01T10:28:09.857Z,23.1200
2023-05-01T10:29:12.094Z,23.1500
2023-05-01T10:30:14.293Z,23.1800
2023-05-01T10:31:16.542Z,23.2000
2023-05-01T10:32:18.725Z,23.1600
2023-05-01T10:33:20.993Z,23.1100
2023-05-01T10:34:23.292Z,23.0800
2023-05-01T10:35:25.415Z,23.0700
2023-05-01T10:36:27.620Z,23.0700
2023-05-01T10:37:29.914Z,23.0700
2023-05-01T10:38:32.086Z,23.0500
2023-05-01T10:39:32.260Z,23.0500
2023-05-01T10:40:34.423Z,23.0400
2023-05-01T10:41:36.588Z,23.0200
2023-05-01T10:42:38.724Z,23.0200
2023-05-01T10:43:40.954Z,23.0400
2023-05-01T10:44:43.173Z,23.0300
2023-05-01T10:45:45.373Z,23.0300
2023-05-01T10:46:47.679Z,23.0400
2023-05-01T10:47:49.857Z,23.0400
2023-05-01T10:48:52.041Z,23.0400
2023-05-01T10:49:54.268Z,23.0300
2023-05-01T10:50:56.448Z,23.0400
2023-05-01T10:51:58.672Z,23.0600
2023-05-01T10:53:00.904Z,23.0500
2023-05-01T10:54:00.961Z,23.0300
2023-05-01T10:55:03.174Z,23.0300
2023-05-01T10:56:05.348Z,23.0200
2023-05-01T10:57:07.573Z,23.0300
2023-05-01T10:58:09.785Z,23.0300
2023-05-01T10:59:11.989Z,23.0300
2023-05-01T11:00:14.316Z,23.0400
2023-05-01T11:01:16.515Z,23.0300
2023-05-01T11:02:18.833Z,23.0300
2023-05-01T11:03:20.951Z,23.0300
2023-05-01T11:04:23.205Z,23.0400
2023-05-01T11:05:38.059Z,23.0600
2023-05-01T11:06:27.672Z,23.0500
2023-05-01T11:07:29.776Z,23.0500
2023-05-01T11:08:29.917Z,23.0500
2023-05-01T11:09:32.094Z,23.0600
2023-05-01T11:10:34.295Z,23.0600
2023-05-01T11:11:36.499Z,23.0600
2023-05-01T11:12:38.738Z,23.0700
2023-05-01T11:13:40.969Z,23.0800
2023-05-01T11:14:41.059Z,23.0900
2023-05-01T11:15:43.249Z,23.1000
2023-05-01T11:16:45.517Z,23.0900
2023-05-01T11:17:47.682Z,23.0800
2023-05-01T11:18:49.840Z,23.1000
2023-05-01T11:19:52.018Z,23.0900
2023-05-01T11:20:54.184Z,23.0900
2023-05-01T11:21:56.316Z,23.1000
2023-05-01T11:22:56.395Z,23.1000
2023-05-01T11:23:58.649Z,23.1000
2023-05-01T11:25:00.850Z,23.1000
2023-05-01T11:26:03.057Z,23.0900
2023-05-01T11:27:05.202Z,23.0700
2023-05-01T11:28:07.380Z,23.0800
2023-05-01T11:29:09.569Z,23.0800
2023-05-01T11:30:11.800Z,23.1100
2023-05-01T11:31:14.012Z,23.1300
2023-05-01T11:32:16.270Z,23.1500
2023-05-01T11:33:18.376Z,23.1500
2023-05-01T11:34:20.535Z,23.1600
2023-05-01T11:35:22.723Z,23.1600
2023-05-01T11:36:24.935Z,23.1600
2023-05-01T11:37:27.045Z,23.1700
2023-05-01T11:38:29.237Z,23.1900
2023-05-01T11:39:31.443Z,23.1900
2023-05-01T11:40:33.577Z,23.1900
2023-05-01T11:41:35.839Z,23.2000
2023-05-01T11:42:38.010Z,23.2000
2023-05-01T11:44:16.835Z,23.1300
2023-05-01T11:45:18.929Z,23.1300
2023-05-01T11:46:21.150Z,23.1200
2023-05-01T11:47:23.412Z,23.1200
2023-05-01T11:48:25.561Z,23.1300
2023-05-01T11:49:27.778Z,23.1400
2023-05-01T11:50:27.821Z,23.1300
2023-05-01T11:51:30.038Z,23.1300
2023-05-01T11:52:32.205Z,23.1300
2023-05-01T11:53:34.325Z,23.1500
2023-05-01T11:54:36.541Z,23.1400
2023-05-01T11:55:38.673Z,23.1300
2023-05-01T11:56:40.911Z,23.1300
2023-05-01T11:57:43.124Z,23.1200
2023-05-01T11:58:45.305Z,23.1200
2023-05-01T11:59:47.476Z,23.1200
2023-05-01T12:00:49.608Z,23.1100
2023-05-01T12:01:51.823Z,23.1100
2023-05-01T12:02:54.029Z,23.1000
2023-05-01T12:03:56.138Z,23.1000
2023-05-01T12:04:58.636Z,23.1100
2023-05-01T12:06:00.507Z,23.1100
2023-05-01T12:07:02.672Z,23.1200
2023-05-01T12:08:04.883Z,23.1200
2023-05-01T12:09:07.042Z,23.1100
2023-05-01T12:10:09.362Z,23.1200
2023-05-01T12:11:11.409Z,23.1200
2023-05-01T12:12:13.613Z,23.1300
2023-05-01T12:13:15.816Z,23.1400
2023-05-01T12:13:22.253Z,23.1500
2023-05-01T12:14:24.547Z,23.1500
2023-05-01T12:15:26.583Z,23.1600
2023-05-01T12:16:28.846Z,23.1600
2023-05-01T12:17:31.075Z,23.1800
2023-05-01T12:18:33.210Z,23.1800
2023-05-01T12:19:35.416Z,23.1800
2023-05-01T12:20:37.624Z,23.1900
2023-05-01T12:21:39.863Z,23.2000
2023-05-01T12:22:42.038Z,23.2100
2023-05-01T12:23:44.256Z,23.2300
2023-05-01T12:24:46.437Z,23.2300
2023-05-01T12:25:48.689Z,23.2200
2023-05-01T12:26:50.923Z,23.1200
2023-05-01T12:27:53.172Z,23.0600
2023-05-01T12:28:53.298Z,23.0700
2023-05-01T12:29:55.527Z,23.0800
2023-05-01T12:30:57.755Z,23.0800
2023-05-01T12:32:00.054Z,23.0900
2023-05-01T12:33:02.214Z,23.0800
2023-05-01T12:34:04.409Z,23.1000
2023-05-01T12:35:06.638Z,23.1000