createdAt,value
2019-05-17T00:00:53.125Z,10.50
2019-05-17T00:03:27.163Z,10.60
2019-05-17T00:05:57.704Z,10.60
2019-05-17T00:08:34.324Z,10.60
2019-05-17T00:11:06.532Z,10.70
2019-05-17T00:13:38.742Z,10.70
2019-05-17T00:16:10.286Z,10.70
2019-05-17T00:18:42.983Z,10.60
2019-05-17T00:21:17.758Z,10.50
2019-05-17T00:23:48.655Z,10.60
2019-05-17T00:26:26.939Z,10.60
2019-05-17T00:29:13.011Z,10.50
2019-05-17T00:31:54.041Z,10.50
2019-05-17T00:34:28.867Z,10.50
2019-05-17T00:37:00.141Z,10.50
2019-05-17T00:39:30.190Z,10.50
2019-05-17T00:42:01.486Z,10.50
2019-05-17T00:44:52.885Z,10.50
2019-05-17T00:47:23.968Z,10.50
2019-05-17T00:50:09.103Z,10.60
2019-05-17T00:52:38.806Z,10.60
2019-05-17T00:55:09.055Z,10.60
2019-05-17T00:57:43.090Z,10.60
2019-05-17T01:00:17.036Z,10.60
2019-05-17T01:02:49.254Z,10.60
2019-05-17T01:05:20.504Z,10.60
2019-05-17T01:07:52.243Z,10.70
2019-05-17T01:10:21.728Z,10.70
2019-05-17T01:12:53.036Z,10.70
2019-05-17T01:15:22.839Z,10.70
2019-05-17T01:17:52.653Z,10.70
2019-05-17T01:20:22.522Z,10.70
2019-05-17T01:22:52.371Z,10.70
2019-05-17T01:25:22.189Z,10.70
2019-05-17T01:27:52.101Z,10.80
2019-05-17T01:30:23.355Z,10.70
2019-05-17T01:32:53.240Z,10.80
2019-05-17T01:35:26.610Z,10.80
2019-05-17T01:37:56.637Z,10.80
2019-05-17T01:40:33.177Z,10.80
2019-05-17T01:43:07.924Z,10.80
2019-05-17T01:45:39.765Z,10.80
2019-05-17T01:48:09.654Z,10.80
2019-05-17T01:50:39.478Z,10.80
2019-05-17T01:53:09.355Z,10.80
2019-05-17T01:55:40.955Z,10.80
2019-05-17T01:58:11.122Z,10.80
2019-05-17T02:00:41.010Z,10.80
2019-05-17T02:03:17.193Z,10.80
2019-05-17T02:05:49.847Z,10.80
2019-05-17T02:08:21.095Z,10.80
2019-05-17T02:10:51.460Z,10.80
2019-05-17T02:13:21.317Z,10.80
2019-05-17T02:15:51.078Z,10.70
2019-05-17T02:18:20.949Z,10.70
2019-05-17T02:20:56.886Z,10.70
2019-05-17T02:23:27.223Z,10.70
2019-05-17T02:25:58.772Z,10.70
2019-05-17T02:28:32.175Z,10.60
2019-05-17T02:31:08.187Z,10.60
2019-05-17T02:33:38.955Z,10.60
2019-05-17T02:36:08.731Z,10.60
2019-05-17T02:38:38.493Z,10.60
2019-05-17T02:41:13.805Z,10.60
2019-05-17T02:43:53.538Z,10.60
2019-05-17T02:46:38.796Z,10.60
2019-05-17T02:49:14.092Z,10.50
2019-05-17T02:51:53.297Z,10.60
2019-05-17T02:54:23.615Z,10.50
2019-05-17T02:56:57.370Z,10.60
2019-05-17T02:59:33.017Z,10.60
2019-05-17T03:02:03.833Z,10.50
2019-05-17T03:04:35.753Z,10.60
2019-05-17T03:07:14.192Z,10.50
2019-05-17T03:10:12.400Z,10.50
2019-05-17T03:12:35.343Z,10.50
2019-05-17T03:15:23.117Z,10.50
2019-05-17T03:18:07.527Z,10.50
2019-05-17T03:20:37.693Z,10.50
2019-05-17T03:23:12.620Z,10.50
2019-05-17T03:25:44.121Z,10.50
2019-05-17T03:28:13.355Z,10.40
2019-05-17T03:30:46.684Z,10.40
2019-05-17T03:33:17.075Z,10.40
2019-05-17T03:35:56.385Z,10.40
2019-05-17T03:38:28.893Z,10.40
2019-05-17T03:41:14.086Z,10.30
2019-05-17T03:43:56.162Z,10.30
2019-05-17T03:46:33.381Z,10.20
2019-05-17T03:49:04.937Z,10.20
2019-05-17T03:51:42.357Z,10.20
2019-05-17T03:54:13.837Z,10.20
2019-05-17T03:56:44.246Z,10.10
2019-05-17T03:59:24.204Z,10.20
2019-05-17T04:01:57.368Z,10.10
2019-05-17T04:04:42.908Z,10.20
2019-05-17T04:07:13.357Z,10.20
2019-05-17T04:09:48.062Z,10.20
2019-05-17T04:12:22.876Z,10.20
2019-05-17T04:14:56.942Z,10.20
2019-05-17T04:17:27.648Z,10.20
2019-05-17T04:20:03.334Z,10.20
2019-05-17T04:22:33.063Z,10.20
2019-05-17T04:25:07.782Z,10.20
2019-05-17T04:27:43.149Z,10.20
2019-05-17T04:30:15.224Z,10.30
2019-05-17T04:32:58.232Z,10.30
2019-05-17T04:35:26.343Z,10.30
2019-05-17T04:38:05.726Z,10.40
2019-05-17T04:40:38.905Z,10.30
2019-05-17T04:43:15.615Z,10.40
2019-05-17T04:45:49.491Z,10.30
2019-05-17T04:48:26.605Z,10.40
2019-05-17T04:50:57.947Z,10.30
2019-05-17T04:53:27.778Z,10.30
2019-05-17T04:55:58.786Z,10.30
2019-05-17T04:58:36.306Z,10.30
2019-05-17T05:01:06.539Z,10.40
2019-05-17T05:03:38.768Z,10.40
2019-05-17T05:06:13.402Z,10.40
2019-05-17T05:08:44.342Z,10.40
2019-05-17T05:11:23.332Z,10.50
2019-05-17T05:13:53.272Z,10.50
2019-05-17T05:16:24.346Z,10.50
2019-05-17T05:18:56.420Z,10.60
2019-05-17T05:21:26.031Z,10.60
2019-05-17T05:24:02.864Z,10.60
2019-05-17T05:26:33.392Z,10.60
2019-05-17T05:29:06.944Z,10.60
2019-05-17T05:31:45.930Z,10.60
2019-05-17T05:34:21.474Z,10.60
2019-05-17T05:36:53.564Z,10.60
2019-05-17T05:39:31.933Z,10.60
2019-05-17T05:42:10.722Z,10.60
2019-05-17T05:44:45.118Z,10.60
2019-05-17T05:47:25.471Z,10.70
2019-05-17T05:49:58.531Z,10.60
2019-05-17T05:52:32.504Z,10.60
2019-05-17T05:55:05.246Z,10.60
2019-05-17T05:57:42.373Z,10.70
2019-05-17T06:00:14.070Z,10.70
2019-05-17T06:02:43.940Z,10.70
2019-05-17T06:05:17.275Z,10.70
2019-05-17T06:07:47.392Z,10.70
2019-05-17T06:10:21.888Z,10.80
2019-05-17T06:12:51.739Z,10.80
2019-05-17T06:15:21.996Z,10.90
2019-05-17T06:17:52.080Z,10.90
2019-05-17T06:20:22.469Z,11.00
2019-05-17T06:22:52.496Z,11.10
2019-05-17T06:25:23.371Z,11.20
2019-05-17T06:27:56.266Z,11.30
2019-05-17T06:30:29.331Z,11.40
2019-05-17T06:33:02.668Z,11.50
2019-05-17T06:35:35.739Z,11.60
2019-05-17T06:38:08.183Z,11.70
2019-05-17T06:40:52.327Z,11.90
2019-05-17T06:43:25.919Z,12.00
2019-05-17T06:46:13.471Z,12.10
2019-05-17T06:48:52.860Z,12.20
2019-05-17T06:51:24.559Z,12.40
2019-05-17T06:53:54.191Z,12.60
2019-05-17T06:56:26.350Z,12.90
2019-05-17T06:59:04.197Z,12.90
2019-05-17T07:01:40.829Z,13.10
2019-05-17T07:04:16.382Z,13.20
2019-05-17T07:06:50.783Z,13.30
2019-05-17T07:09:31.918Z,13.50
2019-05-17T07:12:10.387Z,13.80
2019-05-17T07:14:40.095Z,14.00
2019-05-17T07:17:12.441Z,14.40
2019-05-17T07:19:51.138Z,14.90
2019-05-17T07:22:22.042Z,15.50
2019-05-17T07:25:01.341Z,16.40
2019-05-17T07:27:54.759Z,17.30
2019-05-17T07:30:30.859Z,18.00
2019-05-17T07:33:10.247Z,18.40
2019-05-17T07:35:59.651Z,18.80
2019-05-17T07:38:44.633Z,19.40
2019-05-17T07:41:30.964Z,20.20
2019-05-17T07:44:07.012Z,20.70
2019-05-17T07:46:57.014Z,21.10
2019-05-17T07:49:33.717Z,21.60
2019-05-17T07:52:25.111Z,22.20
2019-05-17T07:55:10.699Z,22.60
2019-05-17T07:57:41.246Z,22.80
2019-05-17T08:00:35.927Z,23.00
2019-05-17T08:03:33.841Z,23.20
2019-05-17T08:06:04.639Z,23.70
2019-05-17T08:08:34.844Z,24.20
2019-05-17T08:11:15.836Z,24.50
2019-05-17T08:13:45.679Z,24.80
2019-05-17T08:16:15.560Z,25.00
2019-05-17T08:18:46.750Z,24.70
2019-05-17T08:21:40.944Z,24.30
2019-05-17T08:24:00.088Z,24.10
2019-05-17T08:26:35.807Z,24.30
2019-05-17T08:29:09.857Z,24.40
2019-05-17T08:31:46.221Z,24.40
2019-05-17T08:34:19.665Z,24.50
2019-05-17T08:36:50.151Z,24.50
2019-05-17T08:39:20.090Z,24.10
2019-05-17T08:41:53.572Z,23.70
2019-05-17T08:44:26.736Z,23.30
2019-05-17T08:47:02.467Z,23.10
2019-05-17T08:49:36.354Z,22.60
2019-05-17T08:52:09.779Z,22.20
2019-05-17T08:54:42.949Z,22.20
2019-05-17T08:57:12.375Z,22.40
2019-05-17T08:59:42.187Z,22.50
2019-05-17T09:02:12.086Z,21.90
2019-05-17T09:04:41.945Z,21.60
2019-05-17T09:07:11.794Z,21.40
2019-05-17T09:09:41.586Z,21.40
2019-05-17T09:12:11.438Z,21.20
2019-05-17T09:14:43.502Z,20.90
2019-05-17T09:17:13.252Z,20.50
2019-05-17T09:19:43.087Z,20.20
2019-05-17T09:22:12.892Z,20.20
2019-05-17T09:24:42.686Z,20.30
2019-05-17T09:27:12.594Z,20.40
2019-05-17T09:29:42.422Z,20.50
2019-05-17T09:32:13.501Z,20.20
2019-05-17T09:34:43.382Z,19.90
2019-05-17T09:37:16.810Z,19.80
2019-05-17T09:39:44.734Z,20.00
2019-05-17T09:42:14.548Z,20.30
2019-05-17T09:44:44.476Z,20.70
2019-05-17T09:47:14.370Z,21.20
2019-05-17T09:49:44.118Z,22.00
2019-05-17T09:52:15.558Z,22.60
2019-05-17T09:54:45.601Z,22.90
2019-05-17T09:57:16.012Z,23.20
2019-05-17T09:59:46.814Z,23.20
2019-05-17T10:02:16.791Z,23.30
2019-05-17T10:04:46.734Z,23.50
2019-05-17T10:07:16.766Z,23.60
2019-05-17T10:09:46.618Z,23.80
2019-05-17T10:12:16.403Z,23.80
2019-05-17T10:14:46.266Z,23.70
2019-05-17T10:17:16.161Z,23.70
2019-05-17T10:19:45.924Z,23.50
2019-05-17T10:22:15.727Z,23.30
2019-05-17T10:24:45.551Z,23.20
2019-05-17T10:27:15.478Z,23.30
2019-05-17T10:29:45.782Z,23.30
2019-05-17T10:32:15.570Z,23.10
2019-05-17T10:34:45.471Z,22.80
2019-05-17T10:37:15.348Z,22.40
2019-05-17T10:39:50.242Z,21.90
2019-05-17T10:42:21.327Z,21.30
2019-05-17T10:44:55.016Z,21.00
2019-05-17T10:47:25.259Z,20.70
2019-05-17T10:49:55.109Z,20.30
2019-05-17T10:52:25.062Z,19.90
2019-05-17T10:54:54.860Z,19.70
2019-05-17T10:57:24.613Z,19.50
2019-05-17T11:00:19.749Z,19.40
2019-05-17T11:02:50.337Z,19.30
2019-05-17T11:05:20.467Z,19.40
2019-05-17T11:07:52.728Z,19.50
2019-05-17T11:10:23.880Z,19.60
2019-05-17T11:12:54.107Z,19.80
2019-05-17T11:15:27.533Z,19.70
2019-05-17T11:17:59.455Z,19.60
2019-05-17T11:20:32.112Z,19.40
2019-05-17T11:23:04.413Z,19.90
2019-05-17T11:25:35.144Z,20.30
2019-05-17T11:28:06.897Z,20.50
2019-05-17T11:30:36.672Z,21.00
2019-05-17T11:33:06.407Z,21.20
2019-05-17T11:35:36.102Z,21.50
2019-05-17T11:38:05.887Z,21.80
2019-05-17T11:40:37.547Z,22.10
2019-05-17T11:43:08.187Z,22.60
2019-05-17T11:45:41.987Z,22.90
2019-05-17T11:48:11.723Z,23.10
2019-05-17T11:50:41.538Z,23.10
2019-05-17T11:53:11.346Z,23.20
2019-05-17T11:55:41.115Z,23.20
2019-05-17T11:58:12.671Z,23.20
2019-05-17T12:00:42.460Z,22.90
2019-05-17T12:03:12.256Z,22.70
2019-05-17T12:05:41.963Z,22.60
2019-05-17T12:08:11.794Z,22.50
2019-05-17T12:10:41.609Z,22.30
2019-05-17T12:13:12.879Z,22.30
2019-05-17T12:15:45.481Z,22.00
2019-05-17T12:18:14.268Z,22.00
2019-05-17T12:20:44.079Z,22.00
2019-05-17T12:23:13.715Z,22.00
2019-05-17T12:25:43.397Z,22.10
2019-05-17T12:28:13.217Z,22.10
2019-05-17T12:30:43.064Z,22.10
2019-05-17T12:33:12.766Z,21.80
2019-05-17T12:35:42.535Z,21.60
2019-05-17T12:38:13.078Z,21.40
2019-05-17T12:40:42.902Z,21.30
2019-05-17T12:43:12.771Z,21.30
2019-05-17T12:45:42.571Z,21.00
2019-05-17T12:48:12.433Z,20.90
2019-05-17T12:50:42.211Z,20.80
2019-05-17T12:53:12.127Z,20.60
2019-05-17T12:55:41.934Z,20.50
2019-05-17T12:58:11.676Z,20.50
2019-05-17T13:00:41.482Z,20.50
2019-05-17T13:03:11.323Z,20.60
2019-05-17T13:05:41.126Z,20.60
2019-05-17T13:08:11.018Z,20.50
2019-05-17T13:10:40.770Z,20.50
2019-05-17T13:13:10.630Z,20.30
2019-05-17T13:15:40.366Z,20.20
2019-05-17T13:18:10.120Z,20.20
2019-05-17T13:20:39.891Z,20.20
2019-05-17T13:23:09.713Z,20.20
2019-05-17T13:25:39.532Z,20.10
2019-05-17T13:28:09.339Z,20.00
2019-05-17T13:30:39.161Z,19.80
2019-05-17T13:33:08.959Z,19.80
2019-05-17T13:35:38.604Z,19.80
2019-05-17T13:38:08.486Z,19.60
2019-05-17T13:40:39.937Z,19.50
2019-05-17T13:43:09.787Z,19.50
2019-05-17T13:45:39.622Z,19.50
2019-05-17T13:48:09.675Z,19.50
2019-05-17T13:50:39.570Z,19.50
2019-05-17T13:53:09.276Z,19.50
2019-05-17T13:55:39.211Z,19.60
2019-05-17T13:58:08.983Z,19.70
2019-05-17T14:00:38.971Z,19.60
2019-05-17T14:03:08.788Z,19.60
2019-05-17T14:05:38.556Z,19.50
2019-05-17T14:08:08.278Z,19.50
2019-05-17T14:10:39.146Z,19.40
2019-05-17T14:13:08.891Z,19.40
2019-05-17T14:15:38.656Z,19.30
2019-05-17T14:18:08.374Z,19.30
2019-05-17T14:20:38.098Z,19.10
2019-05-17T14:23:07.891Z,19.00
2019-05-17T14:25:38.170Z,18.90
2019-05-17T14:28:11.208Z,18.80
2019-05-17T14:30:39.719Z,18.70
2019-05-17T14:33:13.858Z,18.60
2019-05-17T14:35:43.574Z,18.50
2019-05-17T14:38:13.308Z,18.40
2019-05-17T14:41:05.620Z,18.40
2019-05-17T14:43:14.642Z,18.30
2019-05-17T14:45:44.346Z,18.30
2019-05-17T14:48:19.353Z,18.30
2019-05-17T14:50:53.124Z,18.40
2019-05-17T14:53:26.470Z,18.40
2019-05-17T14:56:01.391Z,18.40
2019-05-17T14:58:35.107Z,18.30
2019-05-17T15:01:07.648Z,18.30
2019-05-17T15:03:41.623Z,18.30
2019-05-17T15:06:19.920Z,18.30
2019-05-17T15:08:50.629Z,18.20
2019-05-17T15:11:26.979Z,18.20
2019-05-17T15:13:58.739Z,18.00
2019-05-17T15:16:30.288Z,17.90
2019-05-17T15:19:10.573Z,17.90
2019-05-17T15:21:53.466Z,17.70
2019-05-17T15:24:27.920Z,17.60
2019-05-17T15:27:05.534Z,17.50
2019-05-17T15:29:34.517Z,17.50
2019-05-17T15:32:06.928Z,17.40
2019-05-17T15:34:42.229Z,17.40
2019-05-17T15:37:18.525Z,17.20
2019-05-17T15:39:52.025Z,17.20
2019-05-17T15:42:23.790Z,17.10
2019-05-17T15:44:55.719Z,17.00
2019-05-17T15:47:29.058Z,16.90
2019-05-17T15:50:02.017Z,16.80
2019-05-17T15:52:37.215Z,16.70
2019-05-17T15:55:13.543Z,16.60
2019-05-17T15:57:45.794Z,16.60
2019-05-17T16:00:17.727Z,16.50
2019-05-17T16:02:51.658Z,16.40
2019-05-17T16:05:22.839Z,16.30
2019-05-17T16:07:53.747Z,16.20
2019-05-17T16:10:23.543Z,16.20
2019-05-17T16:13:02.340Z,16.00
2019-05-17T16:15:24.800Z,15.90
2019-05-17T16:18:00.046Z,15.80
2019-05-17T16:20:29.850Z,15.80
2019-05-17T16:22:59.718Z,15.80
2019-05-17T16:25:33.962Z,15.80
2019-05-17T16:28:02.798Z,15.70
2019-05-17T16:30:32.567Z,15.70
2019-05-17T16:33:02.370Z,15.70
2019-05-17T16:35:32.173Z,15.70
2019-05-17T16:38:02.036Z,15.60
2019-05-17T16:40:31.816Z,15.50
2019-05-17T16:43:16.801Z,15.50
2019-05-17T16:45:33.098Z,15.50
2019-05-17T16:48:02.850Z,15.40
2019-05-17T16:50:32.629Z,15.40
2019-05-17T16:53:05.991Z,15.30
2019-05-17T16:55:36.304Z,15.30
2019-05-17T16:58:06.032Z,15.30
2019-05-17T17:00:38.325Z,15.20
2019-05-17T17:03:08.235Z,15.20
2019-05-17T17:05:38.249Z,15.10
2019-05-17T17:08:08.100Z,15.00
2019-05-17T17:10:37.838Z,14.90
2019-05-17T17:13:07.996Z,14.80
2019-05-17T17:15:37.770Z,14.80
2019-05-17T17:18:07.621Z,14.80
2019-05-17T17:20:37.565Z,14.70
2019-05-17T17:23:07.475Z,14.60
2019-05-17T17:25:37.215Z,14.60
2019-05-17T17:28:07.268Z,14.50
2019-05-17T17:30:36.990Z,14.50
2019-05-17T17:33:06.802Z,14.40
2019-05-17T17:35:36.653Z,14.40
2019-05-17T17:38:06.474Z,14.30
2019-05-17T17:40:36.274Z,14.30
2019-05-17T17:43:06.122Z,14.20
2019-05-17T17:45:35.983Z,14.20
2019-05-17T17:48:05.966Z,14.10
2019-05-17T17:50:35.775Z,14.00
2019-05-17T17:53:06.315Z,14.00
2019-05-17T17:55:36.379Z,13.90
2019-05-17T17:58:06.271Z,13.90
2019-05-17T18:00:36.088Z,13.90
2019-05-17T18:03:05.927Z,13.80
2019-05-17T18:05:35.718Z,13.80
2019-05-17T18:08:05.531Z,13.70
2019-05-17T18:10:35.873Z,13.60
2019-05-17T18:13:05.834Z,13.50
2019-05-17T18:15:44.615Z,13.40
2019-05-17T18:18:15.192Z,13.40
2019-05-17T18:20:45.126Z,13.30
2019-05-17T18:23:14.888Z,13.30
2019-05-17T18:25:44.668Z,13.20
2019-05-17T18:28:14.542Z,13.20
2019-05-17T18:30:44.227Z,13.20
2019-05-17T18:33:14.086Z,13.10
2019-05-17T18:35:43.870Z,13.10
2019-05-17T18:38:14.443Z,13.00
2019-05-17T18:40:44.284Z,13.00
2019-05-17T18:43:14.151Z,12.90
2019-05-17T18:45:44.059Z,12.90
2019-05-17T18:48:15.121Z,12.80
2019-05-17T18:50:44.958Z,12.80
2019-05-17T18:53:17.104Z,12.80
2019-05-17T18:55:46.417Z,12.80
2019-05-17T18:58:16.437Z,12.70
2019-05-17T19:00:46.603Z,12.70
2019-05-17T19:03:16.414Z,12.70
2019-05-17T19:05:46.194Z,12.60
2019-05-17T19:08:16.057Z,12.60
2019-05-17T19:10:45.953Z,12.60
2019-05-17T19:13:15.769Z,12.60
2019-05-17T19:15:45.962Z,12.50
2019-05-17T19:18:15.821Z,12.50
2019-05-17T19:20:45.782Z,12.50
2019-05-17T19:23:16.790Z,12.50
2019-05-17T19:25:46.626Z,12.40
2019-05-17T19:28:16.396Z,12.40
2019-05-17T19:30:46.198Z,12.40
2019-05-17T19:33:16.015Z,12.40
2019-05-17T19:35:45.745Z,12.30
2019-05-17T19:38:15.524Z,12.30
2019-05-17T19:40:45.291Z,12.30
2019-05-17T19:43:15.137Z,12.20
2019-05-17T19:45:45.166Z,12.20
2019-05-17T19:48:14.977Z,12.20
2019-05-17T19:50:44.849Z,12.20
2019-05-17T19:53:14.747Z,12.20
2019-05-17T19:55:44.545Z,12.10
2019-05-17T19:58:14.369Z,12.10
2019-05-17T20:00:44.445Z,12.10
2019-05-17T20:03:14.202Z,12.00
2019-05-17T20:05:44.126Z,12.00
2019-05-17T20:08:13.970Z,12.00
2019-05-17T20:10:43.830Z,12.00
2019-05-17T20:13:13.705Z,12.00
2019-05-17T20:15:43.556Z,11.90
2019-05-17T20:18:14.780Z,11.90
2019-05-17T20:20:44.508Z,11.90
2019-05-17T20:23:14.312Z,11.90
2019-05-17T20:25:44.211Z,11.80
2019-05-17T20:28:13.982Z,11.80
2019-05-17T20:30:43.743Z,11.90
2019-05-17T20:33:13.525Z,11.80
2019-05-17T20:35:43.327Z,11.80
2019-05-17T20:38:13.132Z,11.80
2019-05-17T20:40:42.908Z,11.80
2019-05-17T20:43:12.668Z,11.80
2019-05-17T20:45:42.413Z,11.80
2019-05-17T20:48:12.260Z,11.70
2019-05-17T20:50:42.015Z,11.70
2019-05-17T20:53:18.834Z,11.70
2019-05-17T20:55:45.857Z,11.70
2019-05-17T20:58:15.743Z,11.80
2019-05-17T21:00:45.480Z,11.70
2019-05-17T21:03:15.299Z,11.70
2019-05-17T21:05:44.922Z,11.70
2019-05-17T21:08:14.627Z,11.70
2019-05-17T21:10:44.701Z,11.70
2019-05-17T21:13:14.537Z,11.70
2019-05-17T21:15:47.957Z,11.70
2019-05-17T21:18:15.767Z,11.60
2019-05-17T21:20:45.603Z,11.60
2019-05-17T21:23:15.346Z,11.60
2019-05-17T21:25:45.232Z,11.60
2019-05-17T21:28:15.002Z,11.60
2019-05-17T21:30:44.824Z,11.60
2019-05-17T21:33:14.541Z,11.60
2019-05-17T21:35:44.183Z,11.60
2019-05-17T21:38:13.970Z,11.50
2019-05-17T21:40:43.652Z,11.50
2019-05-17T21:43:13.429Z,11.50
2019-05-17T21:45:43.270Z,11.50
2019-05-17T21:48:13.078Z,11.50
2019-05-17T21:50:42.943Z,11.50
2019-05-17T21:53:12.790Z,11.50
2019-05-17T21:55:42.529Z,11.40
2019-05-17T21:58:12.366Z,11.40
2019-05-17T22:01:07.567Z,11.40
2019-05-17T22:03:37.337Z,11.40
2019-05-17T22:06:07.193Z,11.40
2019-05-17T22:08:37.061Z,11.40
2019-05-17T22:11:06.931Z,11.40
2019-05-17T22:13:36.758Z,11.40
2019-05-17T22:16:18.945Z,11.30
2019-05-17T22:18:38.365Z,11.30
2019-05-17T22:21:08.167Z,11.30
2019-05-17T22:23:37.942Z,11.30
2019-05-17T22:26:07.794Z,11.30
2019-05-17T22:28:37.587Z,11.30
2019-05-17T22:31:09.547Z,11.30
2019-05-17T22:33:39.333Z,11.20
2019-05-17T22:36:09.074Z,11.20
2019-05-17T22:38:38.903Z,11.30
2019-05-17T22:41:08.652Z,11.20
2019-05-17T22:43:38.394Z,11.20
2019-05-17T22:46:08.207Z,11.20
2019-05-17T22:48:37.946Z,11.20
2019-05-17T22:51:07.791Z,11.20
2019-05-17T22:53:37.562Z,11.20
2019-05-17T22:56:07.434Z,11.20
2019-05-17T22:58:38.278Z,11.20
2019-05-17T23:01:08.011Z,11.20
2019-05-17T23:03:37.807Z,11.10
2019-05-17T23:06:07.721Z,11.10
2019-05-17T23:08:37.457Z,11.10
2019-05-17T23:11:07.226Z,11.10
2019-05-17T23:13:37.008Z,11.10
2019-05-17T23:16:09.753Z,11.10
2019-05-17T23:18:39.558Z,11.10
2019-05-17T23:21:09.498Z,11.10
2019-05-17T23:23:39.346Z,11.10
2019-05-17T23:26:09.109Z,11.00
2019-05-17T23:28:38.963Z,11.00
2019-05-17T23:31:08.727Z,11.00
2019-05-17T23:33:38.563Z,11.00
2019-05-17T23:36:08.401Z,10.90
2019-05-17T23:38:38.198Z,10.90
2019-05-17T23:41:08.019Z,11.00
2019-05-17T23:43:37.890Z,10.90
2019-05-17T23:46:07.633Z,10.90
2019-05-17T23:48:37.397Z,10.90
2019-05-17T23:51:07.276Z,10.80
2019-05-17T23:53:37.065Z,10.80
2019-05-17T23:56:06.721Z,10.80
2019-05-17T23:58:36.459Z,10.80
